00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.01
07:04, 0.00,  0.01
07:05, 0.01,  0.01
07:06, 0.01,  0.01
07:07, 0.01,  0.01
07:08, 0.01,  0.01
07:09, 0.01,  0.02
07:10, 0.02,  0.02
07:11, 0.02,  0.02
07:12, 0.02,  0.02
07:13, 0.02,  0.03
07:14, 0.03,  0.03
07:15, 0.03,  0.03
07:16, 0.03,  0.03
07:17, 0.03,  0.04
07:18, 0.04,  0.04
07:19, 0.04,  0.04
07:20, 0.04,  0.05
07:21, 0.05,  0.05
07:22, 0.05,  0.05
07:23, 0.06,  0.06
07:24, 0.06,  0.06
07:25, 0.06,  0.07
07:26, 0.07,  0.07
07:27, 0.07,  0.08
07:28, 0.08,  0.08
07:29, 0.08,  0.09
07:30, 0.09,  0.09
07:31, 0.10,  0.10
07:32, 0.10,  0.10
07:33, 0.11,  0.11
07:34, 0.11,  0.12
07:35, 0.12,  0.12
07:36, 0.13,  0.13
07:37, 0.13,  0.14
07:38, 0.14,  0.14
07:39, 0.15,  0.15
07:40, 0.16,  0.16
07:41, 0.16,  0.17
07:42, 0.17,  0.17
07:43, 0.18,  0.18
07:44, 0.19,  0.19
07:45, 0.20,  0.20
07:46, 0.20,  0.21
07:47, 0.21,  0.22
07:48, 0.22,  0.22
07:49, 0.23,  0.23
07:50, 0.24,  0.24
07:51, 0.25,  0.25
07:52, 0.26,  0.26
07:53, 0.27,  0.27
07:54, 0.28,  0.28
07:55, 0.29,  0.29
07:56, 0.30,  0.30
07:57, 0.31,  0.32
07:58, 0.32,  0.33
07:59, 0.34,  0.34
08:00, 0.35,  0.35
08:01, 0.01,  0.36
08:02, 0.02,  0.37
08:03, 0.04,  0.39
08:04, 0.05,  0.40
08:05, 0.06,  0.41
08:06, 0.08,  0.43
08:07, 0.09,  0.44
08:08, 0.10,  0.45
08:09, 0.12,  0.46
08:10, 0.13,  0.48
08:11, 0.14,  0.49
08:12, 0.16,  0.51
08:13, 0.17,  0.52
08:14, 0.19,  0.54
08:15, 0.20,  0.55
08:16, 0.22,  0.57
08:17, 0.23,  0.58
08:18, 0.25,  0.60
08:19, 0.26,  0.61
08:20, 0.28,  0.63
08:21, 0.30,  0.65
08:22, 0.31,  0.66
08:23, 0.33,  0.68
08:24, 0.35,  0.70
08:25, 0.37,  0.71
08:26, 0.38,  0.73
08:27, 0.40,  0.75
08:28, 0.42,  0.77
08:29, 0.44,  0.79
08:30, 0.46,  0.80
08:31, 0.47,  0.82
08:32, 0.49,  0.84
08:33, 0.51,  0.86
08:34, 0.53,  0.88
08:35, 0.55,  0.90
08:36, 0.57,  0.92
08:37, 0.59,  0.94
08:38, 0.61,  0.96
08:39, 0.63,  0.98
08:40, 0.66,  1.00
08:41, 0.68,  1.03
08:42, 0.70,  1.05
08:43, 0.72,  1.07
08:44, 0.74,  1.09
08:45, 0.76,  1.11
08:46, 0.79,  1.14
08:47, 0.81,  1.16
08:48, 0.83,  1.18
08:49, 0.86,  1.21
08:50, 0.88,  1.23
08:51, 0.90,  1.25
08:52, 0.93,  1.28
08:53, 0.95,  1.30
08:54, 0.98,  1.33
08:55, 1.00,  1.35
08:56, 1.03,  1.38
08:57, 1.05,  1.40
08:58, 1.08,  1.43
08:59, 1.10,  1.45
09:00, 1.13,  1.48
09:01, 0.03,  1.51
09:02, 0.05,  1.53
09:03, 0.08,  1.56
09:04, 0.11,  1.59
09:05, 0.13,  1.61
09:06, 0.16,  1.64
09:07, 0.19,  1.67
09:08, 0.22,  1.70
09:09, 0.25,  1.73
09:10, 0.27,  1.75
09:11, 0.30,  1.78
09:12, 0.33,  1.81
09:13, 0.36,  1.84
09:14, 0.39,  1.87
09:15, 0.42,  1.90
09:16, 0.45,  1.93
09:17, 0.48,  1.96
09:18, 0.51,  1.99
09:19, 0.54,  2.02
09:20, 0.57,  2.05
09:21, 0.60,  2.08
09:22, 0.63,  2.11
09:23, 0.66,  2.14
09:24, 0.69,  2.17
09:25, 0.72,  2.20
09:26, 0.76,  2.24
09:27, 0.79,  2.27
09:28, 0.82,  2.30
09:29, 0.85,  2.33
09:30, 0.88,  2.36
09:31, 0.92,  2.40
09:32, 0.95,  2.43
09:33, 0.98,  2.46
09:34, 1.01,  2.49
09:35, 1.05,  2.53
09:36, 1.08,  2.56
09:37, 1.11,  2.59
09:38, 1.15,  2.63
09:39, 1.18,  2.66
09:40, 1.22,  2.70
09:41, 1.25,  2.73
09:42, 1.29,  2.77
09:43, 1.32,  2.80
09:44, 1.36,  2.84
09:45, 1.40,  2.88
09:46, 1.43,  2.91
09:47, 1.47,  2.95
09:48, 1.50,  2.98
09:49, 1.54,  3.02
09:50, 1.58,  3.06
09:51, 1.61,  3.09
09:52, 1.65,  3.13
09:53, 1.69,  3.17
09:54, 1.72,  3.20
09:55, 1.76,  3.24
09:56, 1.80,  3.28
09:57, 1.84,  3.32
09:58, 1.88,  3.36
09:59, 1.91,  3.39
10:00, 1.95,  3.43
10:01, 0.04,  3.47
10:02, 0.08,  3.51
10:03, 0.12,  3.55
10:04, 0.16,  3.59
10:05, 0.19,  3.63
10:06, 0.23,  3.67
10:07, 0.27,  3.71
10:08, 0.31,  3.75
10:09, 0.35,  3.79
10:10, 0.39,  3.83
10:11, 0.43,  3.87
10:12, 0.48,  3.91
10:13, 0.52,  3.95
10:14, 0.56,  3.99
10:15, 0.60,  4.03
10:16, 0.64,  4.07
10:17, 0.68,  4.11
10:18, 0.72,  4.15
10:19, 0.76,  4.20
10:20, 0.81,  4.24
10:21, 0.85,  4.28
10:22, 0.89,  4.33
10:23, 0.94,  4.37
10:24, 0.98,  4.41
10:25, 1.02,  4.46
10:26, 1.07,  4.50
10:27, 1.11,  4.54
10:28, 1.15,  4.59
10:29, 1.20,  4.63
10:30, 1.24,  4.67
10:31, 1.28,  4.72
10:32, 1.33,  4.76
10:33, 1.37,  4.80
10:34, 1.42,  4.85
10:35, 1.46,  4.89
10:36, 1.48,  4.92
10:37, 1.53,  4.96
10:38, 1.57,  5.01
10:39, 1.62,  5.05
10:40, 1.67,  5.10
10:41, 1.72,  5.15
10:42, 1.76,  5.20
10:43, 1.81,  5.24
10:44, 1.86,  5.29
10:45, 1.90,  5.33
10:46, 1.92,  5.35
10:47, 1.95,  5.38
10:48, 1.98,  5.42
10:49, 2.00,  5.43
10:50, 2.02,  5.45
10:51, 2.05,  5.49
10:52, 2.10,  5.54
10:53, 2.15,  5.58
10:54, 2.20,  5.63
10:55, 2.25,  5.68
10:56, 2.29,  5.72
10:57, 2.31,  5.74
10:58, 2.35,  5.78
10:59, 2.37,  5.80
11:00, 2.38,  5.82
11:01, 0.01,  5.83
11:02, 0.03,  5.85
11:03, 0.06,  5.88
11:04, 0.11,  5.92
11:05, 0.13,  5.95
11:06, 0.17,  5.99
11:07, 0.22,  6.04
11:08, 0.24,  6.06
11:09, 0.28,  6.10
11:10, 0.33,  6.15
11:11, 0.38,  6.20
11:12, 0.44,  6.26
11:13, 0.49,  6.31
11:14, 0.55,  6.36
11:15, 0.60,  6.42
11:16, 0.65,  6.47
11:17, 0.70,  6.52
11:18, 0.76,  6.57
11:19, 0.81,  6.63
11:20, 0.87,  6.68
11:21, 0.92,  6.73
11:22, 0.97,  6.79
11:23, 1.02,  6.84
11:24, 1.07,  6.89
11:25, 1.12,  6.94
11:26, 1.17,  6.99
11:27, 1.22,  7.03
11:28, 1.27,  7.09
11:29, 1.32,  7.14
11:30, 1.37,  7.19
11:31, 1.42,  7.24
11:32, 1.48,  7.29
11:33, 1.53,  7.34
11:34, 1.58,  7.39
11:35, 1.63,  7.45
11:36, 1.68,  7.50
11:37, 1.74,  7.55
11:38, 1.79,  7.61
11:39, 1.84,  7.66
11:40, 1.90,  7.71
11:41, 1.95,  7.77
11:42, 2.01,  7.82
11:43, 2.07,  7.88
11:44, 2.12,  7.94
11:45, 2.18,  7.99
11:46, 2.23,  8.05
11:47, 2.29,  8.10
11:48, 2.34,  8.16
11:49, 2.40,  8.21
11:50, 2.45,  8.27
11:51, 2.51,  8.32
11:52, 2.56,  8.38
11:53, 2.62,  8.43
11:54, 2.67,  8.49
11:55, 2.73,  8.54
11:56, 2.78,  8.60
11:57, 2.84,  8.65
11:58, 2.89,  8.71
11:59, 2.95,  8.76
12:00, 3.00,  8.82
12:01, 0.05,  8.87
12:02, 0.11,  8.93
12:03, 0.16,  8.98
12:04, 0.22,  9.04
12:05, 0.27,  9.09
12:06, 0.33,  9.15
12:07, 0.38,  9.20
12:08, 0.44,  9.25
12:09, 0.48,  9.30
12:10, 0.50,  9.32
12:11, 0.52,  9.34
12:12, 0.53,  9.35
12:13, 0.55,  9.37
12:14, 0.56,  9.38
12:15, 0.59,  9.41
12:16, 0.65,  9.47
12:17, 0.71,  9.52
12:18, 0.76,  9.58
12:19, 0.82,  9.64
12:20, 0.87,  9.69
12:21, 0.93,  9.75
12:22, 0.99,  9.81
12:23, 1.05,  9.86
12:24, 1.10,  9.92
12:25, 1.16,  9.98
12:26, 1.22, 10.04
12:27, 1.28, 10.09
12:28, 1.33, 10.15
12:29, 1.39, 10.21
12:30, 1.44, 10.26
12:31, 1.48, 10.29
12:32, 1.50, 10.32
12:33, 1.52, 10.34
12:34, 1.55, 10.37
12:35, 1.62, 10.43
12:36, 1.68, 10.49
12:37, 1.71, 10.53
12:38, 1.74, 10.55
12:39, 1.77, 10.59
12:40, 1.79, 10.61
12:41, 1.82, 10.63
12:42, 1.84, 10.66
12:43, 1.86, 10.68
12:44, 1.89, 10.70
12:45, 1.91, 10.73
12:46, 1.93, 10.75
12:47, 1.95, 10.77
12:48, 1.97, 10.79
12:49, 1.99, 10.81
12:50, 2.01, 10.83
12:51, 2.03, 10.84
12:52, 2.05, 10.86
12:53, 2.06, 10.88
12:54, 2.08, 10.90
12:55, 2.11, 10.92
12:56, 2.13, 10.95
12:57, 2.15, 10.97
12:58, 2.18, 11.00
12:59, 2.20, 11.02
13:00, 2.23, 11.05
13:01, 0.03, 11.07
13:02, 0.05, 11.09
13:03, 0.07, 11.12
13:04, 0.10, 11.14
13:05, 0.12, 11.17
13:06, 0.15, 11.19
13:07, 0.17, 11.22
13:08, 0.20, 11.24
13:09, 0.24, 11.28
13:10, 0.29, 11.33
13:11, 0.34, 11.39
13:12, 0.40, 11.45
13:13, 0.46, 11.51
13:14, 0.50, 11.54
13:15, 0.53, 11.57
13:16, 0.57, 11.61
13:17, 0.62, 11.67
13:18, 0.68, 11.72
13:19, 0.71, 11.75
13:20, 0.73, 11.77
13:21, 0.75, 11.79
13:22, 0.77, 11.82
13:23, 0.83, 11.87
13:24, 0.89, 11.94
13:25, 0.95, 12.00
13:26, 1.01, 12.06
13:27, 1.08, 12.12
13:28, 1.14, 12.18
13:29, 1.20, 12.25
13:30, 1.26, 12.31
13:31, 1.31, 12.36
13:32, 1.37, 12.42
13:33, 1.42, 12.47
13:34, 1.48, 12.53
13:35, 1.55, 12.59
13:36, 1.62, 12.66
13:37, 1.66, 12.70
13:38, 1.69, 12.73
13:39, 1.72, 12.76
13:40, 1.74, 12.79
13:41, 1.78, 12.82
13:42, 1.81, 12.86
13:43, 1.85, 12.89
13:44, 1.89, 12.94
13:45, 1.93, 12.98
13:46, 1.95, 13.00
13:47, 1.97, 13.02
13:48, 1.99, 13.04
13:49, 2.02, 13.06
13:50, 2.04, 13.08
13:51, 2.06, 13.10
13:52, 2.08, 13.12
13:53, 2.09, 13.14
13:54, 2.12, 13.16
13:55, 2.14, 13.19
13:56, 2.17, 13.21
13:57, 2.21, 13.26
13:58, 2.26, 13.30
13:59, 2.30, 13.34
14:00, 2.34, 13.38
14:01, 0.02, 13.41
14:02, 0.05, 13.44
14:03, 0.07, 13.45
14:04, 0.09, 13.47
14:05, 0.11, 13.49
14:06, 0.12, 13.50
14:07, 0.14, 13.52
14:08, 0.15, 13.54
14:09, 0.17, 13.55
14:10, 0.19, 13.57
14:11, 0.21, 13.59
14:12, 0.24, 13.62
14:13, 0.29, 13.67
14:14, 0.33, 13.72
14:15, 0.39, 13.77
14:16, 0.44, 13.82
14:17, 0.47, 13.85
14:18, 0.49, 13.87
14:19, 0.51, 13.89
14:20, 0.53, 13.91
14:21, 0.54, 13.93
14:22, 0.56, 13.94
14:23, 0.58, 13.96
14:24, 0.62, 14.00
14:25, 0.67, 14.05
14:26, 0.72, 14.10
14:27, 0.77, 14.15
14:28, 0.83, 14.21
14:29, 0.88, 14.26
14:30, 0.91, 14.29
14:31, 0.94, 14.32
14:32, 0.96, 14.35
14:33, 0.98, 14.37
14:34, 1.00, 14.38
14:35, 1.02, 14.40
14:36, 1.04, 14.42
14:37, 1.05, 14.43
14:38, 1.07, 14.45
14:39, 1.09, 14.47
14:40, 1.10, 14.48
14:41, 1.12, 14.50
14:42, 1.13, 14.51
14:43, 1.15, 14.53
14:44, 1.16, 14.55
14:45, 1.18, 14.56
14:46, 1.20, 14.58
14:47, 1.21, 14.60
14:48, 1.23, 14.61
14:49, 1.25, 14.63
14:50, 1.26, 14.65
14:51, 1.28, 14.66
14:52, 1.32, 14.71
14:53, 1.36, 14.74
14:54, 1.39, 14.78
14:55, 1.41, 14.80
14:56, 1.43, 14.81
14:57, 1.44, 14.82
14:58, 1.46, 14.84
14:59, 1.47, 14.85
15:00, 1.49, 14.87
15:01, 0.02, 14.89
15:02, 0.05, 14.92
15:03, 0.10, 14.97
15:04, 0.14, 15.01
15:05, 0.16, 15.03
15:06, 0.21, 15.08
15:07, 0.26, 15.12
15:08, 0.30, 15.17
15:09, 0.35, 15.22
15:10, 0.39, 15.26
15:11, 0.44, 15.31
15:12, 0.47, 15.34
15:13, 0.49, 15.36
15:14, 0.52, 15.39
15:15, 0.55, 15.42
15:16, 0.58, 15.45
15:17, 0.62, 15.49
15:18, 0.65, 15.52
15:19, 0.68, 15.55
15:20, 0.69, 15.56
15:21, 0.71, 15.58
15:22, 0.74, 15.61
15:23, 0.77, 15.64
15:24, 0.79, 15.66
15:25, 0.82, 15.69
15:26, 0.84, 15.71
15:27, 0.86, 15.73
15:28, 0.87, 15.74
15:29, 0.89, 15.75
15:30, 0.90, 15.77
15:31, 0.92, 15.78
15:32, 0.93, 15.80
15:33, 0.94, 15.81
15:34, 0.96, 15.83
15:35, 0.99, 15.86
15:36, 1.02, 15.89
15:37, 1.04, 15.91
15:38, 1.05, 15.92
15:39, 1.07, 15.94
15:40, 1.09, 15.96
15:41, 1.12, 15.99
15:42, 1.15, 16.02
15:43, 1.19, 16.06
15:44, 1.23, 16.10
15:45, 1.27, 16.14
15:46, 1.31, 16.18
15:47, 1.34, 16.21
15:48, 1.38, 16.25
15:49, 1.42, 16.29
15:50, 1.45, 16.32
15:51, 1.49, 16.36
15:52, 1.53, 16.39
15:53, 1.56, 16.43
15:54, 1.59, 16.46
15:55, 1.63, 16.50
15:56, 1.66, 16.53
15:57, 1.68, 16.55
15:58, 1.70, 16.57
15:59, 1.73, 16.60
16:00, 1.76, 16.63
16:01, 0.03, 16.66
16:02, 0.05, 16.68
16:03, 0.07, 16.70
16:04, 0.08, 16.71
16:05, 0.10, 16.74
16:06, 0.13, 16.76
16:07, 0.15, 16.79
16:08, 0.18, 16.81
16:09, 0.20, 16.83
16:10, 0.23, 16.86
16:11, 0.26, 16.89
16:12, 0.29, 16.92
16:13, 0.32, 16.96
16:14, 0.35, 16.99
16:15, 0.38, 17.02
16:16, 0.40, 17.03
16:17, 0.41, 17.04
16:18, 0.43, 17.06
16:19, 0.44, 17.07
16:20, 0.46, 17.09
16:21, 0.47, 17.10
16:22, 0.49, 17.12
16:23, 0.52, 17.15
16:24, 0.55, 17.18
16:25, 0.58, 17.21
16:26, 0.60, 17.23
16:27, 0.63, 17.26
16:28, 0.65, 17.29
16:29, 0.68, 17.31
16:30, 0.70, 17.33
16:31, 0.72, 17.36
16:32, 0.75, 17.38
16:33, 0.77, 17.41
16:34, 0.80, 17.43
16:35, 0.82, 17.46
16:36, 0.85, 17.48
16:37, 0.87, 17.50
16:38, 0.90, 17.53
16:39, 0.92, 17.55
16:40, 0.94, 17.57
