00:01, 217,  1.3, 181,  1.0,  1.8, 186,50
00:02, 194,  1.6, 179,  1.0,  1.6, 195,56
00:03, 231,  0.6, 180,  1.0,  1.6, 194, 0
00:04,   0,  0.0, 180,  0.9,  1.1, 200, 6
00:05, 194,  0.9, 180,  0.9,  0.9, 194,59
00:06, 189,  0.7, 182,  0.9,  1.0, 195, 1
00:07, 210,  0.7, 185,  0.9,  0.8, 210,26
00:08, 216,  0.8, 190,  0.8,  0.8, 208, 3
00:09, 200,  0.6, 194,  0.8,  1.3, 225,19
00:10, 193,  0.8, 198,  0.7,  0.8, 192, 0
00:11, 178,  1.1, 199,  0.7,  1.9, 205,30
00:12, 199,  1.6, 201,  0.7,  2.2, 204,22
00:13, 189,  2.0, 202,  0.8,  2.5, 216,13
00:14, 181,  1.4, 201,  0.9,  2.3, 183, 5
00:15, 165,  1.2, 198,  0.9,  1.5, 160,25
00:16, 180,  1.0, 195,  1.0,  1.5, 181,52
00:17, 163,  1.1, 192,  1.0,  1.7, 170,24
00:18, 176,  1.7, 187,  1.1,  1.8, 174, 4
00:19, 169,  1.2, 184,  1.2,  2.3, 186, 5
00:20, 190,  1.4, 182,  1.3,  2.0, 184,31
00:21, 181,  1.6, 180,  1.3,  1.7, 167,52
00:22, 197,  1.0, 179,  1.3,  1.9, 172, 5
00:23, 171,  0.9, 178,  1.2,  1.5, 204, 5
00:24, 187,  2.1, 178,  1.2,  2.1, 187,59
00:25, 185,  1.4, 180,  1.3,  2.2, 182, 4
00:26, 203,  1.0, 181,  1.3,  1.9, 195,23
00:27, 189,  1.3, 181,  1.3,  2.0, 176,42
00:28, 167,  0.8, 181,  1.3,  1.6, 184,12
00:29, 175,  2.3, 181,  1.3,  2.4, 175,59
00:30, 172,  1.6, 181,  1.3,  2.3, 175, 0
00:31, 157,  1.3, 181,  1.4,  2.5, 167,16
00:32, 189,  1.0, 180,  1.5,  2.6, 167,22
00:33, 165,  1.4, 177,  1.6,  2.8, 146,13
00:34, 141,  0.8, 175,  1.7,  3.5, 155,39
00:35, 151,  2.3, 171,  1.8,  4.2, 138,26
00:36, 137,  2.8, 168,  1.9,  4.0, 159,31
00:37, 155,  3.2, 166,  2.1,  3.9, 154, 9
00:38, 163,  2.8, 164,  2.3,  3.4, 144, 3
00:39, 161,  3.3, 161,  2.4,  4.0, 164,56
00:40, 146,  2.6, 160,  2.5,  3.9, 150,15
00:41, 130,  1.1, 159,  2.5,  3.0, 168,20
00:42, 159,  2.4, 157,  2.4,  2.6, 169,54
00:43, 170,  1.5, 157,  2.4,  2.7, 165, 2
00:44, 124,  1.5, 156,  2.3,  2.8, 168,34
00:45, 122,  0.8, 155,  2.1,  2.3, 138,37
00:46, 159,  2.3, 154,  2.0,  2.2, 158, 0
00:47, 152,  1.7, 154,  1.9,  2.5, 168,37
00:48, 153,  2.0, 155,  1.8,  2.1, 123,37
00:49, 191,  0.4, 156,  1.6,  2.0, 153, 0
00:50, 208,  1.2, 158,  1.4,  1.2, 210,59
00:51, 194,  0.7, 161,  1.3,  1.5, 197,19
00:52, 205,  1.1, 166,  1.3,  1.3, 207,56
00:53, 189,  1.4, 171,  1.2,  1.4, 189,59
00:54, 162,  1.2, 176,  1.1,  1.5, 197,21
00:55, 194,  1.8, 181,  1.1,  1.8, 194,59
00:56, 183,  1.9, 186,  1.1,  2.4, 183,45
00:57, 199,  1.5, 190,  1.1,  2.6, 192,34
00:58, 175,  1.8, 192,  1.2,  2.5, 192,30
00:59, 188,  0.4, 193,  1.2,  2.0, 184,34
01:00, 171,  2.0, 192,  1.2,  2.1, 184,42
01:01, 181,  1.3, 190,  1.3,  2.2, 173, 1
01:02, 171,  1.6, 189,  1.3,  1.8, 172,14
01:03, 193,  1.0, 187,  1.3,  1.6, 171, 0
01:04, 204,  1.6, 188,  1.4,  2.1, 211,25
01:05, 204,  2.3, 189,  1.4,  2.3, 204, 0
01:06, 203,  1.6, 189,  1.4,  2.4, 203, 0
01:07, 206,  2.3, 189,  1.4,  2.7, 206,55
01:08, 198,  1.7, 190,  1.4,  2.3, 206, 0
01:09, 172,  0.2, 190,  1.4,  2.1, 187, 5
01:10, 165,  1.0, 192,  1.5,  2.8, 204,24
01:11, 208,  1.3, 194,  1.5,  2.4, 204,32
01:12, 239,  1.6, 198,  1.5,  2.0, 203,10
01:13, 239,  2.5, 203,  1.6,  2.5, 238,58
01:14, 229,  1.7, 206,  1.6,  2.6, 232, 7
01:15, 226,  1.8, 208,  1.7,  3.1, 216,27
01:16, 222,  1.6, 211,  1.7,  2.5, 214,17
01:17, 227,  0.9, 215,  1.6,  2.1, 211,26
01:18, 229,  1.3, 220,  1.6,  1.9, 151,30
01:19, 224,  1.1, 222,  1.6,  2.5, 211,46
01:20, 250,  2.5, 227,  1.6,  2.8, 230,57
01:21, 243,  0.8, 230,  1.6,  2.9, 242, 6
01:22, 187,  0.8, 231,  1.6,  2.5, 244,34
01:23, 220,  1.3, 231,  1.5,  2.3, 247,20
01:24, 245,  1.1, 232,  1.4,  1.8, 208,42
01:25, 234,  0.7, 233,  1.3,  1.8, 221,11
01:26, 239,  1.2, 235,  1.3,  1.6, 241,54
01:27, 245,  1.1, 237,  1.2,  1.3, 257,58
01:28, 274,  0.5, 239,  1.2,  2.1, 282,35
01:29, 250,  1.5, 244,  1.2,  1.6, 260,58
01:30,   0,  0.0, 246,  1.1,  1.5, 250, 0
01:31, 293,  0.9, 249,  1.1,  1.8, 267,49
01:32, 136,  0.2, 250,  0.9,  0.9, 255, 4
01:33, 207,  0.7, 248,  0.8,  1.3, 225,40
01:34, 213,  2.5, 244,  0.9,  3.1, 222,45
01:35, 201,  2.5, 244,  1.0,  3.5, 240,47
01:36, 210,  1.7, 240,  1.1,  3.2, 228,35
01:37, 213,  2.7, 234,  1.3,  3.1, 215,40
01:38, 198,  2.1, 228,  1.4,  3.4, 209, 2
01:39, 231,  3.8, 223,  1.5,  3.7, 231, 0
01:40, 200,  2.7, 218,  1.7,  3.9, 229, 1
01:41, 202,  2.2, 212,  1.8,  2.9, 190,25
01:42, 174,  1.1, 211,  2.0,  2.8, 196,25
01:43, 181,  1.6, 210,  2.0,  2.2, 214,44
01:44, 179,  2.6, 208,  2.1,  2.9, 208,42
01:45, 207,  2.1, 206,  2.1,  3.5, 197,52
01:46, 159,  1.0, 203,  2.0,  3.3, 183,27
01:47, 180,  2.1, 199,  2.0,  4.0, 189,43
01:48, 200,  3.8, 197,  2.1,  4.6, 188,29
01:49, 189,  2.6, 196,  2.2,  4.8, 203,37
01:50, 195,  2.7, 195,  2.2,  4.2, 194,35
01:51, 206,  3.5, 196,  2.3,  3.8, 210,58
01:52, 222,  2.8, 197,  2.4,  3.6, 210,56
01:53, 224,  2.6, 200,  2.5,  3.7, 215,33
01:54, 228,  2.6, 202,  2.5,  3.3, 220,32
01:55, 227,  2.7, 205,  2.5,  2.7, 222, 1
01:56, 201,  1.4, 208,  2.6,  3.1, 237, 8
01:57, 217,  2.8, 212,  2.6,  3.3, 216,56
01:58, 223,  2.5, 214,  2.6,  3.5, 219,20
01:59, 219,  2.4, 216,  2.5,  3.3, 220,22
02:00, 210,  2.6, 217,  2.5,  3.1, 213,21
02:01, 219,  2.7, 218,  2.4,  2.8, 208,36
02:02, 191,  1.4, 218,  2.3,  2.8, 220, 1
02:03, 223,  1.5, 217,  2.2,  3.0, 218,51
02:04, 231,  2.0, 217,  2.2,  3.3, 221,28
02:05, 223,  1.2, 215,  2.2,  3.1, 196,35
02:06, 225,  2.3, 215,  2.2,  3.0, 198,39
02:07, 234,  2.8, 217,  2.2,  3.4, 232,44
02:08, 225,  2.7, 218,  2.2,  3.6, 222,27
02:09, 219,  2.0, 218,  2.2,  3.0, 216, 9
02:10, 213,  1.3, 218,  2.1,  2.7, 218,50
02:11, 228,  2.3, 219,  2.2,  3.4, 225,19
02:12, 305,  0.5, 219,  2.1,  2.3, 228, 0
02:13, 232,  0.9, 222,  2.1,  2.3, 222,21
02:14, 294,  1.2, 226,  1.9,  1.9, 263,23
02:15, 282,  1.0, 229,  1.8,  2.1, 240, 4
02:16, 273,  1.2, 235,  1.7,  1.9, 272,42
02:17, 306,  0.7, 239,  1.6,  2.0, 277,53
02:18, 270,  1.2, 243,  1.5,  2.5, 243, 7
02:19, 322,  1.1, 250,  1.4,  2.1, 295,42
02:20, 274,  1.3, 254,  1.3,  2.0, 251,22
02:21, 254,  1.3, 254,  1.2,  1.6, 252,49
02:22, 240,  1.5, 256,  1.2,  2.0, 267,40
02:23, 199,  0.9, 254,  1.2,  2.2, 237,27
02:24, 160,  0.3, 249,  1.2,  1.4, 212,18
02:25, 253,  0.6, 249,  1.2,  2.2, 258,24
02:26, 198,  1.7, 244,  1.2,  1.7, 196, 0
02:27, 242,  0.4, 238,  1.1,  1.7, 198, 0
02:28, 274,  0.8, 237,  1.0,  2.1, 248, 6
02:29, 253,  0.8, 234,  1.0,  1.3, 270,55
02:30, 270,  0.9, 235,  0.9,  1.0, 294,58
02:31, 206,  0.7, 239,  0.8,  1.0, 229,56
02:32, 248,  1.5, 241,  0.8,  1.9, 268,50
02:33, 268,  1.7, 245,  0.7,  1.9, 241,51
02:34, 278,  0.6, 250,  0.8,  2.3, 214,31
02:35, 199,  0.6, 247,  0.8,  0.6, 278, 0
02:36, 224,  0.5, 248,  0.7,  1.2, 244,40
02:37,   0,  0.0, 255,  0.7,  1.0, 269, 5
02:38, 229,  0.4, 253,  0.7,  0.9, 227,48
02:39, 274,  0.9, 253,  0.7,  0.9, 294, 6
02:40, 272,  1.7, 254,  0.7,  1.8, 270, 7
02:41, 261,  0.4, 256,  0.8,  2.5, 268, 3
02:42, 249,  1.0, 258,  0.8,  1.3, 264, 7
02:43, 269,  0.7, 259,  0.8,  1.1, 253, 4
02:44, 265,  1.1, 261,  0.7,  1.8, 276,41
02:45, 290,  0.7, 265,  0.8,  1.9, 260,23
02:46, 260,  0.7, 268,  0.8,  1.1, 259,49
02:47, 300,  0.8, 270,  0.8,  1.2, 314,20
02:48, 322,  0.6, 275,  0.8,  1.4, 292, 3
02:49, 233,  1.2, 274,  0.8,  1.5, 255,52
02:50, 247,  1.2, 272,  0.8,  1.8, 204,45
02:51, 260,  1.8, 272,  0.8,  2.6, 273,50
02:52, 264,  0.7, 271,  0.8,  2.2, 233,35
02:53, 287,  0.9, 271,  0.9,  1.7, 263,36
02:54, 284,  0.9, 269,  0.9,  2.0, 240,48
02:55, 264,  2.2, 272,  0.9,  2.2, 264, 0
02:56, 205,  1.0, 272,  1.0,  2.2, 264, 0
02:57, 264,  0.6, 267,  1.0,  1.4, 302,21
02:58, 244,  0.9, 263,  1.0,  1.4, 217,21
02:59, 207,  1.0, 262,  1.0,  1.6, 247,15
03:00, 255,  1.4, 261,  1.0,  1.5, 267,57
03:01, 201,  0.6, 259,  1.0,  1.6, 296,27
03:02, 234,  1.3, 256,  1.0,  1.6, 248,55
03:03, 250,  0.7, 254,  1.0,  1.6, 266,10
03:04, 225,  0.7, 251,  0.9,  1.2, 215,25
03:05, 206,  1.2, 245,  0.9,  1.5, 224,50
03:06, 249,  1.3, 241,  0.9,  1.7, 201, 5
03:07, 220,  0.7, 240,  0.9,  1.4, 228,40
03:08, 276,  0.9, 241,  0.9,  1.3, 270,17
03:09, 248,  1.2, 239,  0.8,  1.1, 246, 0
03:10, 222,  1.4, 241,  0.9,  1.6, 250, 7
03:11, 199,  1.4, 237,  0.8,  1.5, 215, 1
03:12, 194,  0.8, 236,  0.8,  1.5, 205, 1
03:13, 250,  0.8, 234,  0.8,  1.1, 265,53
03:14, 271,  0.4, 237,  0.8,  1.0, 239,27
03:15, 236,  0.5, 238,  0.7,  1.1, 215,26
03:16, 228,  0.0, 239,  0.7,  1.1, 250,42
03:17, 224,  0.1, 241,  0.6,  0.2, 236,20
03:18, 235,  1.5, 237,  0.7,  2.5, 222,19
03:19, 262,  0.7, 234,  0.7,  1.5, 235, 0
03:20, 219,  1.5, 230,  0.7,  1.5, 219, 0
03:21, 221,  2.1, 229,  0.8,  2.1, 221,59
03:22, 179,  1.6, 228,  0.9,  2.1, 217, 1
03:23, 212,  1.3, 225,  0.9,  1.6, 179, 0
03:24, 193,  1.0, 220,  1.0,  1.5, 200,34
03:25, 229,  2.0, 218,  1.0,  2.2, 226,58
03:26, 197,  0.7, 215,  1.1,  2.0, 229, 0
03:27, 211,  1.0, 214,  1.2,  1.7, 193,54
03:28, 179,  0.4, 211,  1.2,  1.7, 205,34
03:29, 205,  1.2, 212,  1.2,  1.5, 214,38
03:30, 213,  1.2, 210,  1.2,  1.7, 189,17
03:31, 219,  0.7, 208,  1.1,  1.8, 195,51
03:32, 229,  1.3, 208,  1.1,  1.8, 201,30
03:33, 203,  1.2, 208,  1.1,  1.6, 228, 2
03:34, 222,  2.0, 210,  1.1,  2.5, 239,48
03:35, 228,  2.0, 209,  1.2,  2.5, 204,21
03:36, 232,  2.6, 210,  1.3,  3.1, 229,22
03:37, 222,  0.9, 211,  1.3,  2.7, 233, 4
03:38, 218,  1.0, 212,  1.4,  2.2, 220,47
03:39, 229,  2.3, 212,  1.5,  3.0, 208,55
03:40, 222,  0.7, 211,  1.5,  2.3, 229, 0
03:41, 222,  0.6, 211,  1.5,  2.0, 184,40
03:42, 210,  0.5, 209,  1.5,  1.3, 181, 5
03:43, 163,  1.2, 207,  1.5,  1.6, 183,48
03:44, 156,  1.3, 201,  1.4,  1.6, 171,24
03:45, 151,  0.7, 198,  1.4,  1.8, 171,37
03:46, 165,  1.4, 192,  1.3,  1.6, 173,42
03:47, 194,  1.1, 189,  1.2,  1.6, 182,46
03:48, 185,  1.8, 186,  1.2,  1.9, 181,59
03:49, 170,  1.6, 182,  1.1,  1.9, 173,18
03:50, 188,  0.9, 181,  1.1,  1.6, 170, 0
03:51, 222,  0.7, 179,  1.1,  1.7, 177,46
03:52, 181,  1.7, 179,  1.2,  1.7, 183,58
03:53, 214,  0.2, 178,  1.1,  1.7, 181, 0
03:54, 157,  0.9, 177,  1.2,  1.8, 167,20
03:55, 130,  0.5, 177,  1.2,  1.9, 173,26
03:56,  98,  0.7, 178,  1.2,  1.9, 190,31
03:57, 188,  0.4, 176,  1.2,  1.9, 190,28
03:58, 146,  0.8, 175,  1.2,  1.8, 172,12
03:59, 162,  1.2, 175,  1.2,  2.2, 165,33
04:00, 182,  0.6, 174,  1.2,  1.8, 179,41
04:01, 163,  0.8, 174,  1.2,  1.8, 178,13
04:02, 171,  1.0, 173,  1.2,  1.2, 183,44
04:03, 175,  1.1, 173,  1.2,  1.8, 168,46
04:04, 174,  1.3, 173,  1.2,  1.7, 175,52
04:05, 179,  1.1, 173,  1.2,  1.4, 173,21
04:06, 227,  0.5, 173,  1.2,  1.2, 160,30
04:07, 159,  0.8, 173,  1.1,  1.4, 175,19
04:08, 193,  0.4, 173,  1.1,  1.2, 175,45
04:09, 165,  1.0, 172,  1.1,  1.3, 162,18
04:10, 157,  0.8, 172,  1.0,  1.2, 156,12
04:11, 169,  0.8, 171,  1.0,  1.5, 169,25
04:12, 173,  0.9, 171,  1.0,  1.3, 167,40
04:13, 167,  1.1, 170,  1.0,  1.1, 162,58
04:14, 165,  0.9, 170,  1.0,  1.2, 171,17
04:15, 169,  0.8, 169,  0.9,  1.2, 162,37
04:16, 153,  1.0, 169,  0.9,  1.2, 167,13
04:17,   0,  0.0, 169,  0.9,  1.0, 153, 0
04:18, 170,  0.8, 168,  0.8,  1.0, 171,49
04:19, 170,  0.8, 167,  0.8,  0.9, 151,21
04:20, 170,  0.8, 167,  0.8,  1.1, 163,34
04:21, 169,  0.9, 168,  0.8,  1.0, 172,25
04:22, 175,  0.9, 167,  0.8,  1.1, 176,41
04:23, 170,  0.7, 167,  0.8,  1.0, 167,11
04:24, 159,  0.7, 166,  0.8,  0.9, 165,10
04:25, 137,  0.2, 166,  0.7,  0.8, 159, 4
04:26,   0,  0.0, 165,  0.7,  0.3, 146,12
04:27,   0,  0.0, 165,  0.6,  0.0,   0, 0
04:28,   0,  0.0, 165,  0.6,  0.0,   0, 0
04:29,   0,  0.0, 166,  0.5,  0.0,   0, 0
04:30,   0,  0.0, 165,  0.4,  0.0,   0, 0
04:31, 119,  0.4, 163,  0.3,  0.3, 118,59
04:32, 120,  0.5, 152,  0.2,  0.7, 124,13
04:33, 122,  0.6, 142,  0.2,  0.6, 120, 2
04:34, 132,  0.8, 133,  0.2,  0.9, 134,53
04:35, 131,  0.5, 128,  0.2,  0.9, 136,30
04:36, 138,  0.8, 130,  0.3,  0.7, 139,59
04:37, 109,  0.7, 129,  0.3,  0.9, 147,16
04:38, 135,  0.7, 129,  0.4,  1.0, 134,20
04:39, 140,  0.9, 128,  0.5,  0.9, 137,58
04:40, 123,  0.6, 129,  0.6,  0.9, 140, 0
04:41, 133,  0.7, 129,  0.6,  0.8, 131,47
04:42, 132,  0.6, 131,  0.6,  1.0, 148,27
04:43, 153,  0.8, 133,  0.7,  1.0, 141,54
04:44, 162,  0.8, 135,  0.7,  1.1, 155,32
04:45, 153,  1.1, 136,  0.7,  1.3, 153,45
04:46, 155,  0.8, 138,  0.8,  1.2, 152, 3
04:47, 167,  1.3, 140,  0.8,  1.4, 143,41
04:48, 148,  1.1, 144,  0.8,  1.3, 167, 0
04:49, 155,  0.6, 148,  0.9,  1.5, 146,44
04:50, 166,  0.9, 151,  0.9,  1.3, 150,24
04:51, 157,  0.6, 153,  0.9,  1.2, 167, 8
04:52, 163,  1.1, 155,  0.9,  1.1, 163,12
04:53, 163,  1.1, 156,  0.9,  1.1, 162, 1
04:54, 159,  1.0, 157,  1.0,  1.6, 169,11
04:55, 162,  0.9, 158,  1.0,  1.4, 156,46
04:56, 139,  0.8, 157,  1.0,  1.3, 162,34
04:57, 171,  1.4, 156,  1.0,  1.5, 173,58
04:58, 149,  0.7, 156,  0.9,  1.4, 171, 0
04:59, 150,  1.2, 155,  0.9,  1.4, 148,52
05:00, 161,  0.9, 154,  0.9,  1.3, 163,21
05:01, 163,  0.7, 155,  0.9,  1.1, 152, 3
05:02, 167,  1.3, 156,  0.9,  1.3, 166,59
05:03, 186,  0.6, 156,  0.9,  1.3, 168, 0
05:04, 168,  1.1, 157,  0.8,  1.1, 166,29
05:05, 153,  0.8, 159,  0.8,  1.4, 162, 3
05:06, 180,  0.9, 161,  0.8,  1.1, 168,41
05:07, 159,  1.1, 163,  0.8,  1.3, 170,27
05:08,   0,  0.0, 165,  0.8,  1.2, 162, 2
05:09, 208,  0.3, 167,  0.8,  1.0, 147,16
05:10, 153,  1.0, 168,  0.7,  1.0, 152,59
05:11, 167,  1.5, 168,  0.8,  1.5, 165,59
05:12, 161,  0.7, 168,  0.8,  1.5, 167, 0
05:13, 145,  0.3, 168,  0.7,  0.8, 162, 2
05:14, 180,  0.2, 168,  0.7,  0.4, 163,22
05:15,   0,  0.0, 167,  0.6,  0.6, 180,12
05:16, 164,  0.6, 166,  0.5,  0.7, 156,46
05:17, 162,  0.3, 165,  0.5,  0.8, 150,21
05:18, 141,  0.4, 164,  0.5,  0.5, 150,57
05:19, 170,  0.4, 162,  0.4,  0.4, 140, 0
05:20, 160,  0.4, 162,  0.4,  0.4, 159, 0
05:21, 147,  0.3, 160,  0.3,  0.7, 153,45
05:22,   0,  0.0, 160,  0.3,  0.3, 147, 0
05:23,   0,  0.0, 159,  0.2,  0.0,   0, 0
05:24,   0,  0.0, 160,  0.2,  0.0,   0, 0
05:25,   0,  0.0, 159,  0.2,  0.0,   0, 0
05:26,   0,  0.0, 159,  0.1,  0.0,   0, 0
05:27,   0,  0.0, 159,  0.1,  0.0,   0, 0
05:28,   0,  0.0, 157,  0.1,  0.0,   0, 0
05:29,   0,  0.0, 159,  0.1,  0.0,   0, 0
05:30,   0,  0.0, 157,  0.1,  0.0,   0, 0
05:31,   0,  0.0, 145,  0.0,  0.0,   0, 0
05:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:42,  55,  0.8,  64,  0.0,  0.8,  60,37
05:43,  77,  0.9,  68,  0.1,  1.0,  82,24
05:44,  78,  1.4,  72,  0.2,  1.4,  78,59
05:45,  92,  1.7,  76,  0.4,  1.7,  88,46
05:46,  99,  1.6,  80,  0.5,  1.9,  95,43
05:47, 102,  1.4,  84,  0.7,  1.7, 107,35
05:48,  86,  0.8,  87,  0.8,  1.6, 104, 7
05:49, 102,  0.9,  90,  0.9,  1.6, 106, 8
05:50,  98,  1.3,  92,  1.0,  1.9, 108,17
05:51, 100,  1.4,  93,  1.1,  1.8, 110,37
05:52, 105,  1.6,  97,  1.2,  1.8,  98,56
05:53, 110,  0.9, 100,  1.3,  2.0, 101,36
05:54, 126,  1.2, 102,  1.3,  1.6, 105,57
05:55,  92,  1.4, 104,  1.3,  1.7, 104,31
05:56, 106,  1.3, 105,  1.2,  1.5, 100, 3
05:57,  99,  1.4, 104,  1.2,  1.6, 104,53
05:58, 100,  1.1, 102,  1.2,  1.4,  99, 0
05:59,  84,  0.9, 101,  1.2,  1.1, 100, 0
06:00, 102,  1.1, 100,  1.2,  1.0,  95,46
06:01, 102,  0.7, 100,  1.1,  1.1, 106, 1
06:02, 129,  0.6, 102,  1.1,  1.1, 115,18
06:03, 142,  0.8, 104,  1.0,  0.8, 152,57
06:04, 116,  0.7, 106,  0.9,  0.8, 147,43
06:05, 152,  0.0, 108,  0.8,  0.7, 116, 0
06:06, 168,  0.1, 114,  0.7,  0.6, 179,35
06:07,   0,  0.0, 119,  0.6,  0.6, 169,39
06:08, 182,  0.4, 126,  0.6,  0.5, 178,48
06:09, 167,  1.0, 136,  0.5,  1.0, 167,54
06:10, 166,  0.9, 145,  0.5,  1.1, 162,47
06:11, 175,  0.8, 153,  0.5,  0.9, 177,27
06:12, 188,  0.2, 160,  0.5,  1.0, 174,45
06:13, 174,  0.8, 165,  0.5,  1.2, 172,47
06:14, 169,  0.7, 169,  0.6,  1.3, 175,52
06:15, 192,  0.8, 172,  0.6,  1.3, 184,21
06:16, 174,  0.9, 171,  0.7,  1.3, 167,30
06:17, 163,  1.1, 171,  0.7,  1.2, 159,34
06:18, 170,  1.7, 170,  0.8,  1.7, 171,59
06:19, 179,  1.0, 169,  0.9,  1.7, 170, 0
06:20, 141,  1.3, 170,  0.9,  1.5, 175, 8
06:21, 140,  1.6, 169,  0.9,  2.0, 160,41
06:22, 191,  0.5, 167,  1.0,  1.6, 140, 0
06:23, 175,  1.7, 166,  1.0,  2.3, 148,43
06:24, 176,  1.1, 164,  1.0,  1.8, 165, 1
06:25, 139,  1.3, 161,  1.1,  1.7, 135,51
06:26, 154,  1.3, 162,  1.1,  1.6, 165,51
06:27, 158,  0.6, 160,  1.0,  1.4, 164,14
06:28, 182,  1.1, 161,  1.1,  1.8, 167, 7
06:29, 249,  0.4, 162,  1.0,  1.2, 180, 0
06:30, 165,  1.3, 161,  1.0,  1.4, 158,37
06:31, 145,  1.0, 162,  1.0,  1.5, 164, 7
06:32, 159,  0.8, 163,  0.9,  1.0, 145, 0
06:33, 185,  0.5, 163,  0.9,  0.9, 158, 0
06:34, 164,  1.1, 164,  0.8,  1.4, 155,36
06:35, 159,  0.6, 164,  0.8,  1.1, 164, 0
06:36, 162,  0.9, 164,  0.7,  0.9, 162,59
06:37,   0,  0.0, 164,  0.7,  0.9, 162, 0
06:38,   0,  0.0, 164,  0.6,  0.0,   0, 0
06:39,   0,  0.0, 162,  0.5,  0.0,   0, 0
06:40, 116,  0.5, 162,  0.4,  0.5, 121,59
06:41,  80,  0.2, 157,  0.4,  0.9, 142,48
06:42, 147,  0.8, 151,  0.4,  1.2, 136,28
06:43, 123,  0.8, 146,  0.4,  1.2, 122,16
06:44,  97,  0.3, 137,  0.4,  0.8, 123, 0
06:45, 152,  0.7, 134,  0.4,  0.9, 148,47
06:46,   0,  0.0, 133,  0.4,  0.7, 152, 0
06:47,   0,  0.0, 131,  0.4,  0.7, 132,41
06:48,   0,  0.0, 131,  0.4,  0.0,   0, 0
06:49,   0,  0.0, 131,  0.4,  0.0,   0, 0
06:50,   0,  0.0, 131,  0.4,  0.0,   0, 0
06:51,   0,  0.0, 134,  0.4,  0.7, 146,24
06:52,   0,  0.0, 134,  0.3,  0.0,   0, 0
06:53,   0,  0.0, 136,  0.2,  0.0,   0, 0
06:54,   0,  0.0, 144,  0.2,  0.0,   0, 0
06:55,   0,  0.0, 150,  0.1,  0.0,   0, 0
06:56,   0,  0.0, 143,  0.1,  0.0,   0, 0
06:57, 219,  0.4, 170,  0.0,  0.7, 192,47
06:58,   0,  0.0, 179,  0.0,  0.4, 219, 0
06:59,   0,  0.0, 179,  0.0,  0.0,   0, 0
07:00,   0,  0.0, 179,  0.0,  0.0,   0, 0
07:01,   0,  0.0, 209,  0.0,  0.0,   0, 0
07:02,   0,  0.0, 209,  0.0,  0.0,   0, 0
07:03,   0,  0.0, 209,  0.0,  0.0,   0, 0
07:04,  50,  0.7, 179,  0.0,  0.7,  49,57
07:05,  32,  0.7,  55,  0.1,  0.8,  31,53
07:06,  55,  0.7,  51,  0.2,  1.0,  51,44
07:07,  62,  0.8,  49,  0.2,  0.8,  60,51
07:08,  48,  0.2,  52,  0.3,  0.8,  60, 0
07:09,   0,  0.0,  53,  0.3,  0.5,  62,28
07:10,  94,  0.2,  53,  0.3,  0.2,  94,59
07:11,   0,  0.0,  57,  0.3,  0.5, 110,11
07:12,   0,  0.0,  57,  0.3,  0.0,   0, 0
07:13,  85,  0.3,  59,  0.3,  0.6,  98,41
07:14,  78,  0.1,  62,  0.3,  0.5,  81,40
07:15,   0,  0.0,  66,  0.3,  0.1,  78, 0
07:16,   0,  0.0,  70,  0.2,  0.5,  76,34
07:17, 107,  0.1,  75,  0.2,  0.1, 107,59
07:18,  80,  0.2,  82,  0.1,  0.8,  94,26
07:19, 123,  0.8,  90,  0.2,  0.9, 114,47
07:20,   0,  0.0,  94,  0.2,  0.9, 123, 2
07:21,  89,  0.7,  92,  0.2,  0.8,  88,52
07:22,  99,  0.2,  95,  0.3,  0.9, 118,16
07:23, 102,  0.6,  97,  0.3,  0.6,  98,59
07:24,  92,  0.7,  99,  0.3,  0.7, 103, 4
07:25,  91,  1.2,  97,  0.4,  1.2,  90,59
07:26,  85,  0.9,  97,  0.5,  1.2,  91, 0
07:27,  37,  0.3,  96,  0.5,  1.1,  90,15
07:28,  63,  0.4,  92,  0.5,  0.8,  51,24
07:29,  49,  0.8,  86,  0.6,  1.0,  63,12
07:30,  49,  0.6,  79,  0.6,  1.1,  42,14
07:31,  49,  0.8,  75,  0.7,  0.9,  45,28
07:32,  55,  0.7,  71,  0.7,  1.0,  59,18
07:33,  64,  0.6,  68,  0.7,  0.8,  50, 8
07:34,  74,  0.4,  64,  0.7,  0.6,  64, 0
07:35,   0,  0.0,  63,  0.7,  0.5, 114,25
07:36,   0,  0.0,  61,  0.6,  0.0,   0, 0
07:37,   0,  0.0,  58,  0.5,  0.0,   0, 0
07:38,   0,  0.0,  58,  0.4,  0.0,   0, 0
07:39, 106,  0.3,  59,  0.4,  0.3, 106,59
07:40,  88,  0.6,  68,  0.4,  0.8,  88,38
07:41,   0,  0.0,  72,  0.3,  0.8,  94,19
