00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.01,  0.01
01:12, 0.01,  0.01
01:13, 0.01,  0.01
01:14, 0.01,  0.01
01:15, 0.01,  0.01
01:16, 0.01,  0.01
01:17, 0.01,  0.01
01:18, 0.01,  0.01
01:19, 0.01,  0.01
01:20, 0.01,  0.01
01:21, 0.01,  0.01
01:22, 0.01,  0.01
01:23, 0.01,  0.01
01:24, 0.01,  0.01
01:25, 0.01,  0.01
01:26, 0.01,  0.01
01:27, 0.01,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.00,  0.02
02:55, 0.00,  0.02
02:56, 0.00,  0.02
02:57, 0.00,  0.02
02:58, 0.00,  0.02
02:59, 0.00,  0.02
03:00, 0.00,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.00,  0.03
03:16, 0.00,  0.03
03:17, 0.00,  0.03
03:18, 0.00,  0.03
03:19, 0.00,  0.03
03:20, 0.00,  0.03
03:21, 0.00,  0.03
03:22, 0.00,  0.03
03:23, 0.00,  0.03
03:24, 0.00,  0.03
03:25, 0.00,  0.03
03:26, 0.00,  0.03
03:27, 0.00,  0.03
03:28, 0.00,  0.03
03:29, 0.00,  0.03
03:30, 0.00,  0.03
03:31, 0.00,  0.03
03:32, 0.00,  0.03
03:33, 0.00,  0.03
03:34, 0.00,  0.03
03:35, 0.00,  0.03
03:36, 0.00,  0.03
03:37, 0.00,  0.03
03:38, 0.00,  0.03
03:39, 0.00,  0.03
03:40, 0.00,  0.03
03:41, 0.00,  0.03
03:42, 0.00,  0.03
03:43, 0.00,  0.03
03:44, 0.00,  0.03
03:45, 0.00,  0.03
03:46, 0.00,  0.03
03:47, 0.00,  0.03
03:48, 0.00,  0.03
03:49, 0.00,  0.03
03:50, 0.00,  0.03
03:51, 0.00,  0.03
03:52, 0.00,  0.03
03:53, 0.00,  0.03
03:54, 0.00,  0.03
03:55, 0.00,  0.03
03:56, 0.00,  0.03
03:57, 0.01,  0.03
03:58, 0.01,  0.03
03:59, 0.01,  0.03
04:00, 0.01,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.04
04:28, 0.00,  0.04
04:29, 0.00,  0.04
04:30, 0.00,  0.04
04:31, 0.00,  0.04
04:32, 0.00,  0.04
04:33, 0.00,  0.04
04:34, 0.00,  0.04
04:35, 0.00,  0.04
04:36, 0.00,  0.04
04:37, 0.00,  0.04
04:38, 0.00,  0.04
04:39, 0.00,  0.04
04:40, 0.00,  0.04
04:41, 0.01,  0.04
04:42, 0.01,  0.04
04:43, 0.01,  0.04
04:44, 0.01,  0.04
04:45, 0.01,  0.04
04:46, 0.01,  0.04
04:47, 0.01,  0.04
04:48, 0.01,  0.04
04:49, 0.01,  0.04
04:50, 0.01,  0.04
04:51, 0.01,  0.04
04:52, 0.01,  0.04
04:53, 0.01,  0.04
04:54, 0.01,  0.04
04:55, 0.01,  0.04
04:56, 0.01,  0.04
04:57, 0.01,  0.04
04:58, 0.01,  0.04
04:59, 0.01,  0.04
05:00, 0.01,  0.04
05:01, 0.00,  0.04
05:02, 0.00,  0.04
05:03, 0.00,  0.04
05:04, 0.00,  0.04
05:05, 0.00,  0.04
05:06, 0.00,  0.04
05:07, 0.00,  0.04
05:08, 0.00,  0.04
05:09, 0.00,  0.04
05:10, 0.00,  0.04
05:11, 0.00,  0.04
05:12, 0.00,  0.04
05:13, 0.00,  0.04
05:14, 0.00,  0.04
05:15, 0.00,  0.04
05:16, 0.00,  0.04
05:17, 0.00,  0.04
05:18, 0.00,  0.04
05:19, 0.00,  0.04
05:20, 0.00,  0.04
05:21, 0.00,  0.04
05:22, 0.00,  0.04
05:23, 0.00,  0.04
05:24, 0.00,  0.04
05:25, 0.00,  0.04
05:26, 0.00,  0.05
05:27, 0.00,  0.05
05:28, 0.00,  0.05
05:29, 0.00,  0.05
05:30, 0.00,  0.05
05:31, 0.00,  0.05
05:32, 0.00,  0.05
05:33, 0.00,  0.05
05:34, 0.00,  0.05
05:35, 0.01,  0.05
05:36, 0.01,  0.05
05:37, 0.01,  0.05
05:38, 0.01,  0.05
05:39, 0.01,  0.05
05:40, 0.01,  0.05
05:41, 0.01,  0.05
05:42, 0.01,  0.05
05:43, 0.01,  0.05
05:44, 0.01,  0.05
05:45, 0.01,  0.05
05:46, 0.01,  0.05
05:47, 0.01,  0.05
05:48, 0.01,  0.05
05:49, 0.01,  0.05
05:50, 0.01,  0.05
05:51, 0.01,  0.05
05:52, 0.01,  0.05
05:53, 0.01,  0.05
05:54, 0.01,  0.05
05:55, 0.01,  0.05
05:56, 0.01,  0.05
05:57, 0.01,  0.05
05:58, 0.01,  0.05
05:59, 0.01,  0.06
06:00, 0.01,  0.06
06:01, 0.00,  0.06
06:02, 0.00,  0.06
06:03, 0.01,  0.06
06:04, 0.01,  0.07
06:05, 0.01,  0.07
06:06, 0.01,  0.07
06:07, 0.01,  0.07
06:08, 0.01,  0.07
06:09, 0.02,  0.07
06:10, 0.02,  0.08
06:11, 0.02,  0.08
06:12, 0.02,  0.08
06:13, 0.02,  0.08
06:14, 0.03,  0.08
06:15, 0.03,  0.09
06:16, 0.03,  0.09
06:17, 0.04,  0.09
06:18, 0.04,  0.10
06:19, 0.04,  0.10
06:20, 0.04,  0.10
06:21, 0.05,  0.10
06:22, 0.05,  0.10
06:23, 0.05,  0.10
06:24, 0.05,  0.11
06:25, 0.05,  0.11
06:26, 0.05,  0.11
06:27, 0.05,  0.11
06:28, 0.05,  0.11
06:29, 0.06,  0.12
06:30, 0.06,  0.12
06:31, 0.06,  0.12
06:32, 0.06,  0.12
06:33, 0.07,  0.12
06:34, 0.07,  0.13
06:35, 0.07,  0.13
06:36, 0.08,  0.13
06:37, 0.08,  0.14
06:38, 0.08,  0.14
06:39, 0.09,  0.14
06:40, 0.09,  0.15
06:41, 0.09,  0.15
06:42, 0.10,  0.16
06:43, 0.10,  0.16
06:44, 0.10,  0.16
06:45, 0.11,  0.16
06:46, 0.11,  0.17
06:47, 0.12,  0.17
06:48, 0.12,  0.18
06:49, 0.13,  0.18
06:50, 0.13,  0.19
06:51, 0.13,  0.19
06:52, 0.13,  0.19
06:53, 0.14,  0.19
06:54, 0.14,  0.20
06:55, 0.14,  0.20
06:56, 0.15,  0.21
06:57, 0.15,  0.21
06:58, 0.16,  0.21
06:59, 0.16,  0.22
07:00, 0.16,  0.22
07:01, 0.00,  0.22
07:02, 0.01,  0.23
07:03, 0.01,  0.23
07:04, 0.01,  0.23
07:05, 0.02,  0.24
07:06, 0.02,  0.24
07:07, 0.03,  0.25
07:08, 0.03,  0.25
07:09, 0.04,  0.26
07:10, 0.04,  0.26
07:11, 0.05,  0.27
07:12, 0.05,  0.27
07:13, 0.06,  0.28
07:14, 0.06,  0.29
07:15, 0.07,  0.29
07:16, 0.08,  0.30
07:17, 0.08,  0.30
07:18, 0.09,  0.31
07:19, 0.10,  0.32
07:20, 0.10,  0.32
07:21, 0.11,  0.33
07:22, 0.12,  0.34
07:23, 0.13,  0.35
07:24, 0.13,  0.35
07:25, 0.14,  0.36
07:26, 0.15,  0.37
07:27, 0.15,  0.37
07:28, 0.16,  0.38
07:29, 0.17,  0.39
07:30, 0.18,  0.40
07:31, 0.18,  0.40
07:32, 0.19,  0.41
07:33, 0.19,  0.42
07:34, 0.20,  0.42
07:35, 0.21,  0.43
07:36, 0.21,  0.43
07:37, 0.22,  0.44
07:38, 0.23,  0.45
07:39, 0.23,  0.45
07:40, 0.24,  0.46
07:41, 0.25,  0.47
07:42, 0.26,  0.48
07:43, 0.27,  0.49
07:44, 0.28,  0.50
07:45, 0.29,  0.51
07:46, 0.30,  0.52
07:47, 0.31,  0.53
07:48, 0.32,  0.54
07:49, 0.33,  0.55
07:50, 0.34,  0.56
07:51, 0.35,  0.57
07:52, 0.36,  0.58
07:53, 0.37,  0.59
07:54, 0.38,  0.60
07:55, 0.40,  0.62
07:56, 0.41,  0.63
07:57, 0.42,  0.64
07:58, 0.43,  0.65
07:59, 0.44,  0.66
08:00, 0.45,  0.67
08:01, 0.01,  0.68
08:02, 0.02,  0.69
08:03, 0.03,  0.70
08:04, 0.04,  0.71
08:05, 0.05,  0.72
08:06, 0.07,  0.73
08:07, 0.08,  0.74
08:08, 0.09,  0.76
08:09, 0.10,  0.77
08:10, 0.11,  0.78
08:11, 0.12,  0.79
08:12, 0.13,  0.80
08:13, 0.14,  0.81
08:14, 0.16,  0.82
08:15, 0.17,  0.84
08:16, 0.18,  0.84
08:17, 0.19,  0.86
08:18, 0.20,  0.87
08:19, 0.21,  0.88
08:20, 0.22,  0.89
08:21, 0.23,  0.90
08:22, 0.24,  0.91
08:23, 0.25,  0.92
08:24, 0.26,  0.93
08:25, 0.27,  0.93
08:26, 0.27,  0.94
08:27, 0.28,  0.94
08:28, 0.29,  0.95
08:29, 0.29,  0.96
08:30, 0.29,  0.96
08:31, 0.30,  0.97
08:32, 0.30,  0.97
08:33, 0.31,  0.98
08:34, 0.32,  0.98
08:35, 0.32,  0.99
08:36, 0.32,  0.99
08:37, 0.33,  1.00
08:38, 0.33,  1.00
08:39, 0.34,  1.00
08:40, 0.34,  1.01
08:41, 0.35,  1.01
08:42, 0.35,  1.02
08:43, 0.36,  1.03
08:44, 0.37,  1.04
08:45, 0.37,  1.04
08:46, 0.38,  1.05
08:47, 0.39,  1.06
08:48, 0.40,  1.07
08:49, 0.41,  1.08
08:50, 0.41,  1.08
08:51, 0.42,  1.09
08:52, 0.43,  1.10
08:53, 0.44,  1.10
08:54, 0.44,  1.11
08:55, 0.45,  1.12
08:56, 0.46,  1.13
08:57, 0.47,  1.14
08:58, 0.48,  1.15
08:59, 0.49,  1.16
09:00, 0.50,  1.17
09:01, 0.01,  1.17
09:02, 0.02,  1.18
09:03, 0.03,  1.20
09:04, 0.04,  1.21
09:05, 0.06,  1.22
09:06, 0.07,  1.23
09:07, 0.08,  1.25
09:08, 0.09,  1.26
09:09, 0.11,  1.27
09:10, 0.12,  1.29
09:11, 0.14,  1.30
09:12, 0.15,  1.32
09:13, 0.17,  1.33
09:14, 0.19,  1.35
09:15, 0.20,  1.36
09:16, 0.21,  1.38
09:17, 0.23,  1.39
09:18, 0.24,  1.41
09:19, 0.26,  1.42
09:20, 0.27,  1.44
09:21, 0.28,  1.45
09:22, 0.30,  1.46
09:23, 0.31,  1.48
09:24, 0.33,  1.49
09:25, 0.34,  1.50
09:26, 0.35,  1.51
09:27, 0.36,  1.52
09:28, 0.37,  1.53
09:29, 0.38,  1.55
09:30, 0.39,  1.55
09:31, 0.40,  1.57
09:32, 0.41,  1.58
09:33, 0.42,  1.59
09:34, 0.43,  1.60
09:35, 0.44,  1.61
09:36, 0.45,  1.61
09:37, 0.46,  1.63
09:38, 0.47,  1.63
09:39, 0.48,  1.65
09:40, 0.49,  1.66
09:41, 0.50,  1.67
09:42, 0.51,  1.68
09:43, 0.52,  1.68
09:44, 0.53,  1.69
09:45, 0.54,  1.70
09:46, 0.55,  1.71
09:47, 0.55,  1.72
09:48, 0.56,  1.73
09:49, 0.57,  1.74
09:50, 0.59,  1.75
09:51, 0.60,  1.76
09:52, 0.61,  1.77
09:53, 0.62,  1.79
09:54, 0.64,  1.80
09:55, 0.65,  1.81
09:56, 0.66,  1.83
09:57, 0.67,  1.84
09:58, 0.68,  1.85
09:59, 0.69,  1.86
10:00, 0.70,  1.87
10:01, 0.01,  1.88
10:02, 0.02,  1.89
10:03, 0.02,  1.89
10:04, 0.03,  1.90
10:05, 0.04,  1.91
10:06, 0.05,  1.92
10:07, 0.05,  1.92
10:08, 0.06,  1.93
10:09, 0.06,  1.93
10:10, 0.07,  1.94
10:11, 0.08,  1.95
10:12, 0.09,  1.96
10:13, 0.10,  1.97
10:14, 0.11,  1.98
10:15, 0.12,  1.99
10:16, 0.13,  2.00
10:17, 0.13,  2.00
10:18, 0.15,  2.02
10:19, 0.16,  2.03
10:20, 0.17,  2.04
10:21, 0.18,  2.05
10:22, 0.19,  2.06
10:23, 0.20,  2.07
10:24, 0.21,  2.08
10:25, 0.23,  2.10
10:26, 0.24,  2.11
10:27, 0.25,  2.12
10:28, 0.27,  2.14
10:29, 0.28,  2.15
10:30, 0.30,  2.17
10:31, 0.31,  2.18
10:32, 0.33,  2.20
10:33, 0.35,  2.22
10:34, 0.38,  2.25
10:35, 0.40,  2.27
10:36, 0.43,  2.29
10:37, 0.45,  2.32
10:38, 0.47,  2.34
10:39, 0.49,  2.36
10:40, 0.51,  2.37
10:41, 0.52,  2.39
10:42, 0.54,  2.41
10:43, 0.56,  2.42
10:44, 0.57,  2.44
10:45, 0.59,  2.46
10:46, 0.61,  2.47
10:47, 0.62,  2.49
10:48, 0.64,  2.51
10:49, 0.67,  2.54
10:50, 0.70,  2.56
10:51, 0.72,  2.59
10:52, 0.76,  2.62
10:53, 0.79,  2.66
10:54, 0.81,  2.68
10:55, 0.84,  2.71
10:56, 0.86,  2.73
10:57, 0.88,  2.75
10:58, 0.90,  2.77
10:59, 0.92,  2.79
11:00, 0.93,  2.80
11:01, 0.02,  2.82
11:02, 0.03,  2.83
11:03, 0.04,  2.85
11:04, 0.05,  2.86
11:05, 0.06,  2.87
11:06, 0.07,  2.88
11:07, 0.08,  2.89
11:08, 0.10,  2.90
11:09, 0.11,  2.91
11:10, 0.12,  2.93
11:11, 0.13,  2.94
11:12, 0.14,  2.95
11:13, 0.15,  2.96
11:14, 0.16,  2.97
11:15, 0.17,  2.98
11:16, 0.19,  2.99
11:17, 0.20,  3.00
11:18, 0.21,  3.01
11:19, 0.22,  3.02
11:20, 0.23,  3.03
11:21, 0.24,  3.04
11:22, 0.25,  3.05
11:23, 0.26,  3.06
11:24, 0.27,  3.07
11:25, 0.28,  3.08
11:26, 0.30,  3.10
11:27, 0.31,  3.11
11:28, 0.33,  3.13
11:29, 0.34,  3.14
11:30, 0.36,  3.16
11:31, 0.37,  3.18
11:32, 0.39,  3.20
11:33, 0.41,  3.22
11:34, 0.43,  3.24
11:35, 0.45,  3.26
11:36, 0.48,  3.28
11:37, 0.50,  3.30
11:38, 0.52,  3.32
11:39, 0.54,  3.34
11:40, 0.56,  3.36
11:41, 0.57,  3.37
11:42, 0.59,  3.39
11:43, 0.60,  3.40
11:44, 0.61,  3.42
11:45, 0.63,  3.43
11:46, 0.64,  3.45
11:47, 0.65,  3.46
11:48, 0.67,  3.48
11:49, 0.69,  3.49
11:50, 0.71,  3.52
11:51, 0.73,  3.54
11:52, 0.76,  3.56
11:53, 0.78,  3.58
11:54, 0.80,  3.60
11:55, 0.82,  3.62
11:56, 0.84,  3.64
11:57, 0.86,  3.66
11:58, 0.88,  3.69
11:59, 0.90,  3.71
12:00, 0.92,  3.73
12:01, 0.02,  3.75
12:02, 0.04,  3.77
12:03, 0.06,  3.79
12:04, 0.08,  3.81
12:05, 0.10,  3.83
12:06, 0.13,  3.86
12:07, 0.16,  3.89
12:08, 0.19,  3.92
12:09, 0.23,  3.95
12:10, 0.26,  3.99
12:11, 0.29,  4.02
12:12, 0.31,  4.04
12:13, 0.34,  4.07
12:14, 0.37,  4.09
12:15, 0.39,  4.12
12:16, 0.42,  4.14
12:17, 0.45,  4.17
12:18, 0.47,  4.20
12:19, 0.50,  4.23
12:20, 0.53,  4.26
12:21, 0.56,  4.29
12:22, 0.59,  4.32
12:23, 0.62,  4.35
12:24, 0.65,  4.38
12:25, 0.68,  4.40
12:26, 0.71,  4.43
12:27, 0.73,  4.46
12:28, 0.76,  4.48
12:29, 0.78,  4.50
12:30, 0.79,  4.52
12:31, 0.81,  4.54
12:32, 0.82,  4.55
12:33, 0.83,  4.56
12:34, 0.85,  4.57
12:35, 0.86,  4.59
12:36, 0.87,  4.60
12:37, 0.88,  4.60
12:38, 0.89,  4.62
12:39, 0.90,  4.63
12:40, 0.91,  4.64
12:41, 0.93,  4.66
12:42, 0.94,  4.67
12:43, 0.96,  4.69
12:44, 0.98,  4.71
12:45, 1.00,  4.73
12:46, 1.02,  4.74
12:47, 1.04,  4.76
12:48, 1.06,  4.78
12:49, 1.07,  4.80
12:50, 1.09,  4.81
12:51, 1.10,  4.83
12:52, 1.11,  4.84
12:53, 1.13,  4.86
12:54, 1.14,  4.87
12:55, 1.16,  4.89
12:56, 1.17,  4.90
12:57, 1.18,  4.91
12:58, 1.20,  4.92
12:59, 1.21,  4.94
13:00, 1.23,  4.96
13:01, 0.02,  4.98
13:02, 0.04,  5.00
13:03, 0.06,  5.01
13:04, 0.07,  5.03
13:05, 0.09,  5.05
13:06, 0.11,  5.07
13:07, 0.13,  5.09
13:08, 0.16,  5.11
13:09, 0.18,  5.14
13:10, 0.20,  5.16
13:11, 0.23,  5.19
13:12, 0.25,  5.21
13:13, 0.28,  5.23
13:14, 0.30,  5.26
13:15, 0.32,  5.28
13:16, 0.35,  5.31
13:17, 0.38,  5.34
13:18, 0.41,  5.37
13:19, 0.44,  5.39
13:20, 0.46,  5.42
13:21, 0.49,  5.44
13:22, 0.51,  5.46
13:23, 0.53,  5.49
13:24, 0.55,  5.51
13:25, 0.57,  5.53
13:26, 0.60,  5.55
13:27, 0.62,  5.57
13:28, 0.63,  5.59
13:29, 0.65,  5.61
13:30, 0.67,  5.62
13:31, 0.68,  5.64
13:32, 0.69,  5.65
13:33, 0.71,  5.66
13:34, 0.72,  5.67
13:35, 0.73,  5.69
13:36, 0.74,  5.70
13:37, 0.76,  5.72
13:38, 0.78,  5.74
13:39, 0.80,  5.76
13:40, 0.82,  5.77
13:41, 0.83,  5.79
13:42, 0.84,  5.80
13:43, 0.86,  5.81
13:44, 0.87,  5.83
13:45, 0.88,  5.84
13:46, 0.89,  5.85
13:47, 0.90,  5.86
13:48, 0.91,  5.87
13:49, 0.92,  5.88
13:50, 0.93,  5.89
13:51, 0.94,  5.90
13:52, 0.95,  5.91
13:53, 0.96,  5.92
13:54, 0.97,  5.93
13:55, 0.98,  5.94
13:56, 0.99,  5.95
13:57, 1.00,  5.96
13:58, 1.01,  5.96
13:59, 1.01,  5.97
14:00, 1.02,  5.98
14:01, 0.01,  5.99
14:02, 0.02,  6.00
14:03, 0.03,  6.01
14:04, 0.04,  6.02
14:05, 0.05,  6.03
14:06, 0.06,  6.04
14:07, 0.07,  6.05
14:08, 0.08,  6.06
14:09, 0.09,  6.07
14:10, 0.11,  6.09
14:11, 0.13,  6.11
14:12, 0.14,  6.12
14:13, 0.16,  6.14
14:14, 0.17,  6.15
14:15, 0.19,  6.17
14:16, 0.20,  6.18
14:17, 0.22,  6.20
14:18, 0.23,  6.21
14:19, 0.25,  6.23
14:20, 0.26,  6.24
14:21, 0.28,  6.26
14:22, 0.29,  6.28
14:23, 0.31,  6.29
14:24, 0.32,  6.30
14:25, 0.34,  6.32
14:26, 0.35,  6.34
14:27, 0.37,  6.35
14:28, 0.39,  6.37
14:29, 0.40,  6.38
14:30, 0.42,  6.40
14:31, 0.44,  6.42
14:32, 0.46,  6.44
14:33, 0.48,  6.46
14:34, 0.49,  6.47
14:35, 0.51,  6.49
14:36, 0.53,  6.51
14:37, 0.54,  6.53
14:38, 0.56,  6.55
14:39, 0.58,  6.56
14:40, 0.60,  6.58
14:41, 0.62,  6.60
14:42, 0.64,  6.62
14:43, 0.66,  6.64
14:44, 0.68,  6.66
14:45, 0.70,  6.68
14:46, 0.73,  6.71
14:47, 0.75,  6.73
14:48, 0.77,  6.75
14:49, 0.79,  6.77
14:50, 0.82,  6.80
14:51, 0.84,  6.82
14:52, 0.87,  6.85
14:53, 0.89,  6.87
14:54, 0.91,  6.89
14:55, 0.94,  6.92
14:56, 0.96,  6.94
14:57, 0.98,  6.96
14:58, 1.00,  6.98
14:59, 1.02,  7.00
15:00, 1.04,  7.02
15:01, 0.02,  7.05
15:02, 0.04,  7.07
15:03, 0.07,  7.09
15:04, 0.09,  7.11
15:05, 0.10,  7.13
15:06, 0.12,  7.15
15:07, 0.14,  7.17
15:08, 0.17,  7.19
15:09, 0.19,  7.21
15:10, 0.21,  7.24
15:11, 0.23,  7.26
15:12, 0.25,  7.28
15:13, 0.27,  7.30
15:14, 0.30,  7.32
15:15, 0.32,  7.34
15:16, 0.34,  7.36
15:17, 0.36,  7.38
15:18, 0.38,  7.40
15:19, 0.41,  7.43
15:20, 0.42,  7.44
15:21, 0.44,  7.47
15:22, 0.47,  7.49
15:23, 0.49,  7.51
15:24, 0.50,  7.53
15:25, 0.52,  7.55
15:26, 0.54,  7.56
15:27, 0.56,  7.59
15:28, 0.58,  7.61
15:29, 0.60,  7.62
15:30, 0.62,  7.64
15:31, 0.64,  7.66
15:32, 0.66,  7.68
15:33, 0.67,  7.69
15:34, 0.69,  7.71
15:35, 0.71,  7.73
15:36, 0.72,  7.75
15:37, 0.74,  7.76
15:38, 0.75,  7.78
15:39, 0.77,  7.79
15:40, 0.78,  7.80
15:41, 0.79,  7.82
15:42, 0.80,  7.83
15:43, 0.82,  7.84
15:44, 0.83,  7.85
15:45, 0.84,  7.86
15:46, 0.85,  7.87
15:47, 0.86,  7.89
15:48, 0.87,  7.90
15:49, 0.89,  7.91
15:50, 0.90,  7.92
15:51, 0.91,  7.93
15:52, 0.92,  7.94
15:53, 0.93,  7.95
15:54, 0.95,  7.97
15:55, 0.96,  7.98
15:56, 0.98,  8.00
15:57, 0.99,  8.01
15:58, 1.01,  8.03
15:59, 1.02,  8.04
16:00, 1.03,  8.05
16:01, 0.01,  8.06
16:02, 0.03,  8.08
16:03, 0.04,  8.09
16:04, 0.05,  8.10
16:05, 0.07,  8.12
16:06, 0.08,  8.13
16:07, 0.09,  8.14
16:08, 0.10,  8.15
16:09, 0.11,  8.16
16:10, 0.12,  8.17
16:11, 0.14,  8.19
16:12, 0.15,  8.20
16:13, 0.16,  8.21
16:14, 0.17,  8.22
16:15, 0.18,  8.23
16:16, 0.19,  8.25
16:17, 0.21,  8.26
16:18, 0.22,  8.27
16:19, 0.24,  8.29
16:20, 0.25,  8.30
16:21, 0.26,  8.32
16:22, 0.28,  8.33
16:23, 0.29,  8.35
16:24, 0.31,  8.36
16:25, 0.32,  8.37
16:26, 0.33,  8.39
16:27, 0.35,  8.40
16:28, 0.36,  8.41
16:29, 0.38,  8.43
16:30, 0.39,  8.44
16:31, 0.40,  8.45
16:32, 0.41,  8.47
16:33, 0.43,  8.48
16:34, 0.44,  8.49
16:35, 0.45,  8.50
16:36, 0.46,  8.51
16:37, 0.47,  8.52
16:38, 0.48,  8.54
16:39, 0.50,  8.55
16:40, 0.51,  8.56
