00:01,  97,  2.3, 105,  2.3,  3.2,  94,57
00:02,  85,  1.4, 106,  2.3,  2.9, 114,43
00:03, 106,  1.5, 106,  2.3,  4.0,  93,46
00:04, 110,  1.5, 106,  2.3,  4.0, 123,37
00:05,  91,  3.4, 105,  2.4,  3.9,  91,34
00:06, 138,  2.3, 105,  2.4,  3.6, 114,43
00:07, 101,  2.8, 105,  2.4,  4.4, 135, 6
00:08, 112,  3.2, 105,  2.4,  4.1,  92,36
00:09, 107,  2.3, 105,  2.4,  3.6, 103,11
00:10,  97,  0.8, 104,  2.4,  3.9, 101,19
00:11,  85,  3.0, 103,  2.4,  3.7,  77,54
00:12,  74,  1.7, 102,  2.5,  4.1, 101,37
00:13, 100,  3.4, 102,  2.5,  3.7,  96,14
00:14,  76,  1.8, 101,  2.6,  3.5, 107, 9
00:15, 114,  1.9, 102,  2.5,  3.0,  91,20
00:16,  98,  2.5, 101,  2.5,  3.1, 121, 5
00:17, 112,  2.1, 101,  2.4,  2.9,  95, 7
00:18,  93,  1.8, 100,  2.3,  3.2, 113,46
00:19,  91,  3.1,  99,  2.3,  3.3,  87,58
00:20,  87,  4.2,  99,  2.4,  4.4,  92,48
00:21, 118,  2.2,  99,  2.5,  4.3,  90,12
00:22, 138,  1.9, 100,  2.4,  3.3,  91,26
00:23,  92,  2.6,  99,  2.4,  3.7, 111,53
00:24,  87,  1.0,  99,  2.3,  3.4,  99,20
00:25,  51,  0.7, 100,  2.3,  2.6, 102,13
00:26, 113,  1.2, 100,  2.3,  2.9,  83,31
00:27, 108,  3.2, 100,  2.3,  3.7, 100,23
00:28, 120,  2.5, 100,  2.3,  3.6, 106, 1
00:29, 111,  1.5, 101,  2.3,  3.2, 127, 8
00:30,  93,  3.9, 101,  2.1,  4.1,  93,58
00:31,  77,  4.5, 100,  2.2,  4.4,  78, 0
00:32,  87,  2.7,  98,  2.3,  4.8,  77, 1
00:33, 126,  1.8,  99,  2.3,  2.7,  93,38
00:34,  93,  1.9,  98,  2.3,  3.5,  94,36
00:35,  93,  3.1,  96,  2.4,  5.0, 106,16
00:36,  82,  2.5,  95,  2.5,  3.9, 116,53
00:37,  90,  3.4,  94,  2.6,  4.5,  75,29
00:38,  94,  2.8,  93,  2.6,  3.6,  89,48
00:39,  90,  3.1,  91,  2.7,  4.2,  95,51
00:40,  91,  2.7,  92,  2.8,  3.8,  91,11
00:41,  92,  2.3,  94,  2.8,  4.9, 101,29
00:42,  93,  3.6,  94,  2.7,  3.9,  95, 9
00:43, 109,  3.2,  94,  2.8,  4.0,  80,28
00:44,  92,  2.6,  94,  2.8,  3.3,  84,17
00:45,  72,  2.1,  95,  2.8,  4.0, 116,54
00:46,  88,  1.6,  95,  2.8,  3.7, 100,34
00:47,  84,  1.5,  96,  2.7,  3.8,  98,36
00:48,  86,  1.5,  96,  2.6,  2.4,  80,52
00:49,  84,  4.0,  96,  2.6,  4.2,  86,54
00:50,  96,  3.4,  96,  2.6,  4.8,  88, 2
00:51,  88,  2.6,  96,  2.5,  4.0,  82, 3
00:52, 107,  2.7,  96,  2.4,  3.1,  91, 7
00:53,  89,  2.4,  97,  2.4,  3.3, 101,35
00:54,  99,  3.3,  97,  2.4,  4.1,  96,40
00:55, 112,  3.7,  97,  2.5,  3.7, 100,53
00:56,  96,  3.2,  99,  2.5,  3.7, 112, 0
00:57,  91,  2.5,  99,  2.5,  3.9,  78,29
00:58,  97,  2.0,  99,  2.6,  3.9,  92, 9
00:59,  99,  1.3, 100,  2.6,  4.0, 107,10
01:00,  61,  1.3, 100,  2.5,  3.2, 100,25
01:01, 113,  2.8, 100,  2.4,  2.8,  77,10
01:02,  84,  2.5, 100,  2.4,  4.3, 136,26
01:03, 116,  1.2,  99,  2.4,  3.8,  85, 3
01:04, 105,  1.7,  99,  2.3,  2.5, 104, 5
01:05, 106,  2.5,  99,  2.2,  3.7, 104,11
01:06, 109,  2.4,  99,  2.2,  3.5, 100,26
01:07, 105,  3.2, 100,  2.1,  3.5, 109,57
01:08, 102,  3.1, 101,  2.1,  3.4, 115,57
01:09, 104,  2.3, 100,  2.2,  3.8,  92,24
01:10, 131,  1.6, 100,  2.2,  2.6,  93, 4
01:11, 101,  2.0, 101,  2.2,  3.4, 108,52
01:12,  87,  2.3, 101,  2.2,  3.3,  96,54
01:13, 132,  1.3, 102,  2.1,  2.9,  90,15
01:14, 103,  2.7, 103,  2.2,  3.5,  97,54
01:15, 143,  1.2, 103,  2.2,  3.4, 111,52
01:16,  99,  1.9, 104,  2.2,  4.2,  99,19
01:17, 111,  3.2, 104,  2.2,  3.2, 110, 4
01:18, 107,  2.4, 104,  2.3,  4.5,  95,12
01:19, 125,  2.8, 105,  2.3,  3.5, 112,10
01:20, 137,  2.4, 104,  2.3,  2.9, 124, 0
01:21, 134,  1.5, 104,  2.3,  4.1, 110,25
01:22,  90,  2.8, 104,  2.3,  3.2,  88,55
01:23, 140,  2.8, 105,  2.4,  4.4, 125,46
01:24,  87,  2.8, 105,  2.3,  3.2, 111,26
01:25, 104,  3.2, 105,  2.3,  3.4, 108,47
01:26,  90,  3.9, 105,  2.2,  4.0,  97,55
01:27, 112,  2.8, 104,  2.3,  4.1, 109,48
01:28, 105,  4.4, 105,  2.2,  4.4, 105, 0
01:29, 122,  1.5, 105,  2.3,  4.4, 104, 0
01:30,  72,  2.6, 104,  2.4,  4.6,  93,49
01:31, 125,  1.5, 104,  2.3,  3.0, 111,17
01:32, 103,  3.8, 104,  2.3,  3.8, 105, 0
01:33, 100,  1.4, 102,  2.3,  3.8, 103, 0
01:34, 124,  1.6, 103,  2.3,  3.0, 104,37
01:35,  92,  3.0, 103,  2.3,  3.0,  83,59
01:36,  84,  2.8, 102,  2.4,  3.8, 100,29
01:37, 131,  2.2, 102,  2.4,  4.1,  90,41
01:38, 107,  2.4, 102,  2.3,  3.0,  93,54
01:39, 107,  2.1, 102,  2.3,  3.7, 103,19
01:40, 110,  2.9, 103,  2.3,  3.4, 117,42
01:41,  96,  2.9, 103,  2.4,  3.6,  94,20
01:42, 110,  2.4, 103,  2.5,  4.3,  87,30
01:43, 103,  3.3, 103,  2.4,  3.2, 104, 0
01:44,  89,  3.3, 102,  2.6,  4.8, 105,35
01:45, 111,  2.0, 102,  2.7,  4.0, 109,11
01:46,  88,  2.4, 102,  2.6,  4.5, 101, 8
01:47,  86,  0.4, 101,  2.6,  3.8,  64,38
01:48, 103,  1.5, 100,  2.6,  3.5,  75,24
01:49,  98,  3.0, 101,  2.6,  3.5,  89,21
01:50,  94,  2.5, 101,  2.6,  3.3, 100,15
01:51, 119,  1.4, 101,  2.4,  3.2,  91,17
01:52, 104,  3.0, 101,  2.3,  3.0, 104, 0
01:53,  78,  2.9, 101,  2.4,  3.6,  94,57
01:54,  93,  2.4, 101,  2.3,  3.9,  95,34
01:55, 114,  1.6, 101,  2.2,  3.2,  92,13
01:56,  99,  2.1, 101,  2.1,  2.4, 116,54
01:57, 120,  1.4, 103,  2.2,  4.2, 103, 7
01:58, 128,  1.8, 103,  2.2,  2.8,  97,29
01:59, 100,  3.0, 103,  2.2,  3.5,  97,53
02:00,  84,  2.2, 103,  2.1,  3.2, 105, 4
02:01, 131,  1.1, 103,  2.1,  2.3, 103,25
02:02, 116,  2.2, 104,  2.1,  3.0, 105,32
02:03, 109,  1.9, 104,  2.1,  4.0, 101,32
02:04,  98,  2.3, 105,  2.1,  4.1, 102,14
02:05,  89,  2.0, 103,  2.2,  3.7,  97,43
02:06, 105,  3.3, 103,  2.2,  3.5, 104,57
02:07, 105,  2.0, 102,  2.2,  4.0,  99,39
02:08, 121,  1.8, 101,  2.2,  2.4,  97,10
02:09, 124,  0.6, 101,  2.2,  3.2,  99,28
02:10, 105,  0.8, 101,  2.1,  1.9,  82,43
02:11, 102,  1.8,  99,  2.2,  2.7,  98,41
02:12,  97,  2.4,  98,  2.2,  3.0, 103,33
02:13, 108,  3.1,  97,  2.2,  3.3,  99,54
02:14,  83,  1.6,  95,  2.2,  3.2,  79,13
02:15,  88,  2.5,  96,  2.2,  4.2,  86,31
02:16,  97,  2.7,  97,  2.2,  3.6, 104,49
02:17, 107,  2.5,  97,  2.2,  2.9, 110, 5
02:18, 105,  0.8,  98,  2.1,  2.5, 107, 0
02:19, 106,  2.0,  98,  2.0,  2.2,  98,53
02:20, 110,  1.7,  99,  2.1,  3.8, 105,47
02:21, 104,  2.9,  99,  2.2,  3.3, 105,13
02:22, 119,  2.3, 100,  2.2,  4.0, 108,17
02:23,  96,  3.2, 100,  2.2,  3.6,  90,55
02:24, 105,  0.5, 100,  2.1,  3.2,  96, 0
02:25, 124,  1.1, 100,  2.0,  3.0, 105,31
02:26,  72,  1.2, 100,  2.0,  3.0, 118,33
02:27,  94,  1.4, 100,  1.9,  2.6, 109, 7
02:28, 114,  2.1,  99,  2.0,  3.4,  92,15
02:29, 105,  2.5,  99,  2.1,  4.0, 107,21
02:30,  91,  2.3,  98,  2.1,  2.6, 102, 0
02:31,  80,  2.3,  99,  2.1,  3.3, 100,51
02:32,  94,  1.1,  99,  2.1,  2.4,  93,16
02:33,  87,  2.1,  98,  2.0,  2.1,  85, 0
02:34,  95,  4.0,  98,  2.0,  4.3, 100,52
02:35, 111,  1.9,  98,  2.1,  4.0,  95, 0
02:36, 101,  1.9,  96,  2.1,  3.0,  83,36
02:37,  97,  3.5,  96,  2.2,  3.8,  92,56
02:38, 100,  1.7,  95,  2.2,  3.5,  97, 0
02:39, 102,  1.7,  93,  2.1,  3.0,  97,23
02:40, 101,  3.1,  92,  2.1,  3.5, 108,43
02:41,  84,  2.7,  91,  2.2,  3.4,  91, 7
02:42,  91,  2.5,  90,  2.2,  4.3,  96,33
02:43,  97,  2.5,  91,  2.4,  3.8,  94, 5
02:44,  72,  2.3,  91,  2.4,  3.3,  78,53
02:45,  80,  2.0,  89,  2.3,  3.6,  87,23
02:46,  79,  2.6,  90,  2.4,  4.2,  85,46
02:47,  95,  2.0,  90,  2.4,  3.6,  98, 5
02:48, 126,  1.6,  90,  2.4,  3.0,  84,35
02:49,  64,  0.4,  90,  2.4,  3.5,  65,33
02:50,  98,  4.1,  91,  2.4,  4.4,  93,56
02:51,  87,  3.6,  91,  2.5,  4.2,  98, 2
02:52,  72,  1.9,  89,  2.4,  3.7,  89, 0
02:53,  78,  1.9,  87,  2.4,  2.7,  45,32
02:54,  92,  2.6,  88,  2.4,  3.6,  76,15
02:55, 130,  1.3,  90,  2.4,  4.7,  96,20
02:56,  91,  3.5,  90,  2.4,  3.9,  97,53
02:57, 117,  1.7,  91,  2.4,  3.8,  88, 2
02:58, 101,  1.9,  93,  2.3,  2.7,  91,13
02:59,  98,  2.7,  94,  2.3,  3.0, 110,58
03:00,  98,  2.4,  96,  2.2,  3.0, 109, 3
03:01, 100,  2.1,  96,  2.2,  3.5,  97, 2
03:02,  86,  2.2,  99,  2.2,  3.4, 118,51
03:03,  75,  1.8, 101,  2.2,  2.8,  98, 9
03:04,  92,  2.5, 101,  2.1,  2.9, 103,56
03:05,  98,  1.5, 102,  2.0,  2.5,  92, 0
03:06, 108,  1.2, 102,  1.9,  2.4,  96,16
03:07,  85,  1.5, 102,  1.8,  2.3, 120, 8
03:08,  88,  0.5, 101,  1.8,  3.2, 105,18
03:09,  93,  2.2,  99,  2.0,  4.2,  97,27
03:10, 116,  3.4,  98,  2.0,  3.5, 107,57
03:11,  88,  1.1,  98,  2.0,  3.9,  95,36
03:12,  99,  1.3,  98,  1.9,  2.0,  71,43
03:13,  89,  1.0,  99,  1.9,  2.8,  87,29
03:14,  76,  3.2,  98,  1.9,  3.6,  74,56
03:15, 104,  2.8,  99,  1.9,  3.4, 104,55
03:16, 101,  1.4, 100,  1.9,  2.8, 104, 0
03:17, 125,  1.9, 100,  1.9,  2.4,  98,30
03:18,  97,  1.3, 101,  1.8,  1.9, 101,45
03:19,  98,  1.5, 102,  1.7,  1.7,  88,48
03:20,  91,  1.5, 101,  1.6,  2.0,  92,34
03:21,  93,  2.3, 101,  1.6,  2.5,  98,45
03:22,  88,  1.5, 100,  1.6,  2.5,  89, 2
03:23,  90,  1.6,  99,  1.6,  2.8,  86,18
03:24,  85,  1.6,  98,  1.7,  2.5,  91,22
