00:01,  26,  3.6,  12,  3.4,  5.7,  18, 1
00:02,  22,  4.8,  12,  3.5,  7.5,  18,12
00:03, 336,  1.9,  13,  3.7,  7.0,  14,15
00:04, 352,  7.3,  11,  3.8,  6.8, 350, 0
00:05,  24,  3.3,  12,  3.9,  8.0,   2, 1
00:06, 347,  4.0,  11,  3.8,  7.1,   5, 6
00:07,   7,  5.7,   9,  3.6,  6.1, 341, 7
00:08,  17,  6.2,  10,  3.8,  7.2,  22,17
00:09, 156,  0.0,   9,  3.8,  6.3,  15, 0
00:10,  27,  4.8,   5,  3.6,  5.0,  24,59
00:11, 328,  1.1,   3,  3.5,  4.9,  19, 1
00:12, 360,  0.9,   2,  3.3,  6.3,  23,46
00:13,   7,  1.6,   2,  3.1,  4.8,   8,18
00:14, 335,  2.4,   2,  3.1,  7.5,   3,43
00:15,  17,  4.9,   1,  3.0,  6.7,  18,56
00:16, 346,  1.9,   2,  3.0,  5.5,  10, 3
00:17,  42,  4.5,   4,  3.1,  6.1,  22, 3
00:18,   8,  5.2,   3,  3.0,  6.8,   6, 3
00:19,  23,  3.8,   5,  3.1,  7.4,  12,23
00:20,   7,  1.7,   7,  3.2,  6.9, 347,12
00:21, 353,  4.3,   7,  3.3,  6.8,  10,54
00:22,   9,  2.5,   7,  3.3,  4.9, 327,25
00:23, 349,  5.1,   7,  3.4,  8.0, 353,41
00:24, 355,  4.5,   9,  3.3,  6.2, 355,13
00:25,  17,  3.9,   8,  3.3,  5.6, 354,41
00:26, 121,  1.9,   6,  3.4,  7.9, 357,45
00:27, 347,  3.2,   7,  3.3,  5.1,   8,57
00:28,  13,  8.6,   7,  3.3,  8.5,  15, 0
00:29, 359,  7.8,   5,  3.2,  8.6,  13, 0
00:30, 102,  1.1,   5,  3.2,  7.8, 359, 0
00:31,  59,  0.2,   5,  3.2,  5.0,  10, 9
00:32, 307,  0.8,   3,  3.1,  4.1,   6,23
00:33,   6,  4.6,   3,  3.0,  4.6,   8,17
00:34, 354,  5.5,   3,  2.9,  5.4,  10, 1
00:35, 353,  3.6,   4,  3.1,  7.3, 355, 2
00:36, 345,  5.5,   3,  3.1,  6.3, 351,14
00:37,   2,  4.8,   3,  3.3,  8.2, 349,23
00:38,   5,  1.9,   2,  3.2,  5.5,   3, 2
00:39,  17,  3.2,   2,  3.1,  4.7, 349,29
00:40,  30,  2.0,   1,  3.2,  6.4, 354,29
00:41,  37,  3.7,   2,  3.3,  8.4,   3,28
00:42,  17,  5.8,   3,  3.4,  5.8,  15, 0
00:43, 351,  3.9,   2,  3.4,  5.8,  17, 0
00:44, 344,  3.4,   1,  3.5,  5.3, 335,35
00:45, 318,  1.9,   1,  3.4,  7.2, 357,53
00:46, 354,  2.3,   1,  3.4,  7.4,  11,52
00:47,  18,  5.3,   1,  3.3,  7.0, 347, 8
00:48,   2,  2.6,   2,  3.6,  7.5,   6,34
00:49, 345,  3.9,   2,  3.7,  6.6, 342,52
00:50,  20,  3.0,   3,  3.6,  6.5, 352,52
00:51,  18,  3.7,   3,  3.5,  6.9, 349,21
00:52,  23,  0.5,   4,  3.6,  7.2,   5,19
00:53,   8,  3.0,   5,  3.7,  6.9,  19,43
00:54, 346,  3.0,   5,  3.7,  6.1, 347,52
00:55,  25,  3.6,   7,  3.6,  6.9,   8,55
00:56, 324,  2.0,   7,  3.5,  6.5, 349, 8
00:57, 333,  1.6,   6,  3.4,  6.9, 359,25
00:58, 346,  2.5,   6,  3.3,  6.1,   6,38
00:59, 356,  3.1,   7,  3.2,  5.2,  14,52
01:00,  25,  2.8,   7,  3.1,  4.3,   6,49
01:01,  20,  4.9,   7,  3.2,  6.7,   4,29
01:02, 331,  3.0,   5,  3.1,  6.4,   1,30
01:03,  13,  5.3,   5,  3.0,  5.4,  11, 0
01:04,  11,  5.5,   7,  3.1,  6.4,  14, 9
01:05,  17,  3.6,   7,  3.2,  6.2,  22,13
01:06,   0,  4.1,   7,  3.2,  6.7,  13,46
01:07,  27,  4.9,   9,  3.3,  7.3,  18,14
01:08,  14,  6.3,   9,  3.4,  6.1,  12, 0
01:09,  69,  0.5,  10,  3.5,  6.8,   7, 1
01:10,  41,  2.9,   9,  3.5,  5.0,  17,26
01:11,  10,  2.4,  11,  3.4,  5.7,   9,11
01:12,  26,  1.8,  14,  3.4,  5.6,  21, 4
01:13,  71,  0.6,  15,  3.5,  5.5,  11,15
01:14,  49,  2.0,  15,  3.3,  3.5,   6,56
01:15,   1,  4.1,  15,  3.3,  5.9,  17,54
01:16,  69,  2.3,  16,  3.3,  6.8, 346,13
01:17,  18,  5.0,  17,  3.2,  5.6,  32, 5
01:18,  31,  2.0,  19,  3.1,  5.2,  11, 4
01:19, 360,  3.6,  18,  3.0,  4.5,  27,44
01:20,  20,  6.4,  20,  3.1,  7.8,  22,41
01:21, 320,  1.5,  18,  3.1,  7.1,  20, 2
01:22, 359,  4.8,  17,  3.1,  5.7,  19,29
01:23,  18,  3.3,  16,  3.2,  4.8, 359, 0
01:24,  33,  1.5,  16,  3.3,  5.6, 358,40
01:25, 294,  1.9,  15,  3.2,  5.1,  11,35
01:26, 344,  1.3,  14,  3.2,  6.5,   2,32
01:27,  18,  2.8,  13,  3.1,  5.7,  47,39
01:28,  26,  3.4,  13,  3.4,  6.5,  23,44
01:29,  16,  5.2,  13,  3.4,  5.2,  17, 0
01:30,  14,  3.2,  12,  3.3,  5.7, 352,19
01:31,  19,  1.4,  12,  3.4,  6.0,  15,11
01:32, 339,  3.6,  13,  3.5,  6.6,  26,42
01:33, 352,  5.3,  12,  3.5,  7.4,   7, 6
01:34, 357,  3.9,  11,  3.6,  7.2, 346,47
01:35,  21,  5.9,  12,  3.6,  5.9,  21, 0
01:36,  37,  3.5,  14,  3.7,  7.4,  18,11
01:37,  40,  4.7,  15,  3.8,  5.7,  22,39
01:38, 301,  1.5,  16,  3.7,  6.8,  16,20
01:39, 356,  4.5,  14,  3.6,  5.0, 357,22
01:40,  21,  6.5,  14,  3.6,  6.8,  17,52
01:41,   6,  3.8,  13,  3.6,  6.7,  19, 0
01:42,  10,  4.8,  12,  3.5,  6.5,   6,54
01:43,  42,  4.1,  13,  3.3,  5.8, 359,30
01:44, 286,  0.7,  13,  3.3,  5.7,  29, 4
01:45,   8,  2.9,  12,  3.3,  6.7, 350,24
01:46,  19,  4.9,  12,  3.4,  5.9,   3,36
01:47, 349,  5.7,   8,  3.3,  5.6,  13,11
01:48,  21,  3.4,   6,  3.3,  6.7, 346, 1
01:49,   2,  6.6,   6,  3.4,  6.3,   2, 0
01:50, 349,  3.9,   7,  3.4,  7.1,   6, 1
01:51, 332,  3.0,   9,  3.3,  5.4,  17,39
01:52, 350,  4.3,   9,  3.3,  4.6, 346,14
01:53, 356,  2.3,   9,  3.3,  4.5, 353, 0
01:54, 354,  4.2,   8,  3.2,  4.9,  11,21
01:55,   9,  6.5,   9,  3.3,  7.9,   5,14
01:56, 351,  3.8,   9,  3.3,  6.7,   9, 1
01:57, 343,  3.5,  10,  3.1,  5.1, 329, 2
01:58,  37,  2.5,  10,  3.1,  6.3,  21,55
01:59, 358,  3.5,   9,  3.1,  6.1,  19,20
02:00,  44,  1.7,   8,  3.1,  6.0,   2, 3
02:01,  22,  4.7,   8,  3.0,  5.2, 359,14
02:02, 353,  4.4,   8,  3.2,  6.6,   0,39
02:03,   6,  4.1,   7,  3.1,  4.6,   4,21
02:04, 345,  4.3,   6,  3.2,  6.1,   3,55
02:05,   6,  5.7,   5,  3.2,  8.5, 358,26
02:06,  95,  0.8,   6,  3.1,  6.2,   7, 2
02:07,  19,  1.9,   8,  3.1,  4.1,  28, 6
02:08,  39,  3.4,  10,  3.1,  6.1, 358,47
02:09,  22,  1.6,  14,  3.1,  5.2,  27,34
02:10, 347,  2.7,  16,  3.2,  5.0,  21,24
02:11,   2,  3.9,  15,  3.3,  7.4,   6,16
02:12, 340,  1.6,  15,  3.3,  6.5, 352,37
02:13, 344,  1.2,  14,  3.4,  6.1, 330,39
02:14,  28,  5.1,  14,  3.4,  7.2,  18,56
02:15, 354,  4.2,  14,  3.3,  7.3,  19, 4
02:16,  10,  3.1,  14,  3.3,  4.7, 327,13
02:17,  10,  3.6,  12,  3.3,  5.4,   1,54
02:18,   4,  1.0,   9,  3.2,  4.7,  17,33
02:19,  12,  3.1,   6,  3.2,  5.7,  25,32
02:20,   1,  4.2,   4,  3.2,  7.1,   1,40
02:21,   8,  3.7,   5,  3.2,  5.5,  29,49
02:22,  10,  2.0,   5,  3.0,  4.3,  11, 2
02:23,  16,  3.9,   7,  3.0,  5.3,   5, 8
02:24,  51,  1.5,   7,  3.0,  7.0,   7,37
02:25,   0,  3.6,   9,  3.0,  6.3,  15,43
02:26, 355,  2.4,   8,  3.1,  5.2,  23,54
02:27,  88,  0.8,   9,  3.1,  4.8, 352,20
02:28,   6,  2.3,  10,  3.1,  5.7, 359,40
02:29, 331,  1.4,   9,  3.0,  4.4, 349, 3
02:30, 356,  3.9,   9,  2.8,  4.1, 359,59
02:31, 354,  1.1,   9,  2.7,  6.0,  19,43
02:32,  35,  5.3,  12,  2.8,  6.4,  38,54
02:33,  25,  4.3,  14,  2.8,  5.9,  37, 1
02:34, 244,  1.9,  14,  2.7,  5.7,   3,11
02:35,  11,  2.5,  13,  2.7,  5.1,  32,28
02:36, 343,  5.3,  13,  2.6,  5.2, 343, 0
02:37,   1,  6.8,  12,  2.8,  8.8,  10,57
02:38, 323,  1.9,  10,  2.8,  6.8,   1, 0
02:39,   9,  4.5,  10,  3.0,  6.4, 359, 4
02:40,  40,  3.2,  12,  3.0,  4.5,   9, 0
02:41,   7,  5.8,   9,  3.1,  6.3, 340,48
02:42,  19,  4.8,   7,  3.3,  6.6,   8,35
02:43, 347,  5.3,   3,  3.2,  5.5, 358,56
02:44,   9,  4.3,   3,  3.2,  5.3, 347, 0
02:45,  63,  0.8,   4,  3.2,  6.8, 359,31
02:46, 349,  4.3,   3,  3.4,  7.7,   4,51
02:47, 346,  0.5,   3,  3.3,  6.5,   5, 7
02:48, 100,  1.7,   3,  3.1,  4.3, 341,44
02:49,  28,  2.9,   2,  3.0,  5.4, 334,55
02:50,  11,  4.6, 359,  3.1,  6.9,   1,38
02:51, 326,  2.1,   0,  3.1,  6.0,  11,31
02:52, 339,  1.4, 359,  3.0,  6.6, 351,46
02:53, 346,  3.6, 359,  2.9,  4.5, 346,58
02:54, 260,  0.7, 358,  2.9,  5.1,   0, 4
02:55,  25,  4.2, 357,  2.8,  5.9, 336,41
02:56, 357,  3.4, 359,  2.7,  5.9,   1,17
02:57,  16,  1.9, 359,  2.8,  7.5,  21,21
02:58,   5,  5.8,   2,  3.0,  5.8, 359,22
02:59, 346,  2.6,   3,  3.0,  6.2,  13, 1
03:00,  61,  1.1,   3,  2.9,  6.1,   8,56
03:01, 346,  4.3,   3,  2.9,  6.1, 335,13
03:02,  20,  3.3,   3,  2.9,  5.0,   1,26
03:03, 353,  2.5,   6,  2.9,  4.8, 356,25
03:04,  11,  3.0,   9,  3.0,  5.0, 358, 3
03:05,  21,  3.1,   9,  2.9,  3.6, 349,54
03:06, 354,  2.4,   6,  2.8,  5.9, 351,28
03:07, 336,  3.1,   4,  2.8,  7.8, 334,40
03:08, 308,  2.2,   3,  2.7,  5.0, 350, 7
03:09, 354,  0.9,   3,  2.6,  4.8,   9,44
03:10, 351,  3.3,   4,  2.8,  6.3,   8,47
03:11, 357,  4.2,   4,  2.8,  6.6,  10,27
03:12, 356,  0.6,   2,  2.9,  7.4, 356,39
03:13,  22,  3.1, 360,  2.9,  5.7,  19,55
03:14,  20,  4.6,   1,  3.0,  5.7,  33,24
03:15, 115,  1.0,   1,  3.2,  6.1,  15, 8
03:16,  21,  0.6,   5,  3.2,  6.6,  26,21
03:17,  21,  1.3,   7,  3.1,  4.6,   3,40
03:18,  43,  3.0,   9,  3.2,  5.5,  23,10
03:19, 316,  2.6,   8,  3.3,  5.2,  10,20
03:20, 356,  1.5,   7,  3.1,  4.9,   4,37
03:21, 356,  4.1,   6,  2.9,  5.5,   1,57
03:22,  12,  4.6,   7,  2.9,  6.3, 358,40
03:23,  14,  0.8,   8,  3.1,  5.7,  19,16
03:24,  22,  2.3,   8,  2.9,  4.8,  16,39
03:25, 355,  2.9,   7,  2.9,  4.1,   4, 8
03:26,  21,  2.8,   6,  2.8,  4.7, 351,45
03:27,  18,  1.2,   4,  2.9,  7.3,   7,21
03:28, 358,  5.0,   3,  2.9,  5.2,  11,54
03:29,  14,  1.5,   4,  2.9,  5.7, 360, 1
03:30,   4,  6.4,   4,  3.0,  7.2, 353,24
03:31,  28,  0.9,   5,  3.0,  6.5,   2, 0
03:32, 310,  1.3,   4,  2.9,  4.7, 331,30
03:33,   9,  4.7,   4,  2.8,  5.3,   5,58
03:34,   9,  4.0,   3,  2.9,  5.9, 351,33
03:35, 346,  5.4,   2,  3.1,  6.9,   7,38
03:36,  34,  3.3,   1,  3.2,  6.8,  17,46
03:37,   1,  3.7,   2,  3.3,  7.4,   2, 3
03:38,  55,  2.3,   3,  3.2,  5.0,   8,54
03:39,  37,  4.4,   5,  3.3,  6.3,  33, 4
03:40,   3,  6.0,   6,  3.3,  6.1, 359,59
03:41,  18,  3.9,   6,  3.3,  6.0,   3, 0
03:42, 306,  1.4,   8,  3.5,  7.4, 349,47
03:43, 355,  4.2,   6,  3.6,  7.4, 350,23
03:44,  14,  4.9,   6,  3.5,  6.8, 359,20
03:45, 358,  4.8,   6,  3.4,  6.3,   7,51
03:46, 333,  6.3,   5,  3.4,  6.2, 337, 0
03:47,  39,  1.3,   5,  3.2,  6.4, 349, 9
03:48,  16,  1.9,   5,  3.3,  5.2,  21,38
03:49,  39,  1.6,   3,  3.1,  4.6,   5,55
03:50,  48,  4.0,   4,  3.1,  6.0,  12,32
03:51, 335,  1.3,   5,  3.2,  5.9,   3,27
03:52,  13,  5.2,   5,  3.2,  6.5, 357,14
03:53,   6,  3.8,   8,  3.2,  7.5,   8, 7
03:54, 300,  2.5,   6,  3.2,  6.8, 354,34
03:55, 355,  1.7,   6,  3.1,  6.7, 345,10
03:56, 354,  3.2,   6,  3.2,  6.5, 351,44
03:57,  14,  2.5,   6,  3.2,  6.8, 356,47
03:58,  20,  4.4,   7,  3.2,  5.9,   7,20
03:59,  21,  4.3,   8,  3.4,  5.4,   8,56
04:00,  17,  2.4,   8,  3.2,  4.3,  21, 0
04:01,  28,  6.3,   8,  3.3,  7.2,  18,57
04:02,   2,  6.1,   9,  3.3,  6.7,  24, 6
04:03,   3,  3.6,   9,  3.2,  6.1,   2, 0
04:04, 354,  1.3,  11,  3.3,  5.8,  21,30
04:05,  16,  5.0,  13,  3.2,  4.9,  17, 0
04:06, 328,  1.7,  16,  3.2,  5.6,  10, 3
04:07, 357,  3.9,  16,  3.3,  8.3, 358,24
04:08, 343,  2.6,  13,  3.3,  5.5,   9,15
04:09, 355,  3.4,  13,  3.3,  5.7,   2,37
04:10,  25,  0.7,  10,  3.3,  5.2, 350,40
04:11,  20,  2.5,   9,  3.2,  5.4,  16,39
04:12,  24,  1.0,   8,  3.0,  5.9, 358,42
04:13,  33,  6.7,   8,  3.1,  7.0,   4,42
04:14,  17,  3.7,   8,  3.2,  7.8,  15,13
04:15,  26,  4.1,   8,  3.3,  5.2,  18,31
04:16, 342,  1.8,   8,  3.3,  5.1,  20, 6
04:17, 315,  0.7,   8,  3.1,  4.6,  10,31
04:18,  27,  5.5,  10,  3.1,  5.3,  28, 0
04:19,  97,  1.8,  12,  3.0,  5.9,  24, 1
04:20,  31,  2.5,  15,  3.0,  3.6, 352,28
04:21, 324,  2.0,  15,  3.0,  5.1,  24,19
04:22, 356,  4.6,  16,  3.1,  5.6,   7,33
04:23,  37,  3.1,  16,  3.0,  4.6, 356, 0
04:24,   5,  4.5,  15,  2.8,  4.7,   1,59
04:25, 355,  2.6,  15,  2.7,  4.5,   5, 0
04:26, 339,  5.0,  12,  2.6,  5.0, 339, 0
04:27,  20,  3.9,  13,  2.6,  5.0, 339, 0
04:28, 342,  2.5,  14,  2.6,  5.5, 360,34
04:29,   8,  1.3,  11,  2.7,  5.9,   6,20
04:30,  29,  5.8,   9,  2.7,  6.0,  25,59
04:31, 340,  4.1,   8,  2.7,  5.9,   9,16
04:32,  17,  3.3,   8,  2.6,  5.6, 335,23
04:33,  18,  2.6,   7,  2.7,  5.7,  18,47
04:34, 341,  2.7,   7,  2.8,  4.7,  11,12
04:35,   3,  4.1,   9,  2.9,  5.3,  11,57
04:36,  14,  2.8,  11,  3.0,  6.2,  17,10
04:37,  21,  2.5,  10,  3.1,  4.1,  10,13
04:38,  23,  1.9,  10,  3.1,  5.5,  17,52
04:39, 323,  1.9,  11,  3.1,  5.5,   1,37
04:40,  26,  4.1,  13,  3.2,  5.3,  15,30
04:41, 356,  2.7,  14,  3.2,  6.7,   8,46
04:42,  29,  0.9,  12,  3.1,  4.8, 350,51
04:43, 352,  2.7,  12,  2.8,  3.8,  12,17
04:44,  28,  1.3,  13,  2.8,  6.9, 352,26
04:45,  17,  4.3,  12,  2.9,  5.8,   8,41
04:46,  40,  2.8,  12,  2.9,  4.4,  11, 2
04:47,   6,  5.0,  14,  3.1,  5.9,   1,47
04:48,  43,  2.2,  13,  3.1,  6.2,   5,28
04:49,  11,  4.2,  12,  3.2,  6.2,  18,58
04:50,   4,  2.3,  11,  3.2,  6.5, 358, 4
04:51,  15,  4.3,  12,  3.2,  6.3,  23,38
04:52,  33,  3.6,  15,  3.5,  6.4,   6,21
04:53, 353,  3.1,  16,  3.6,  4.9,  21, 8
04:54, 350,  2.1,  16,  3.6,  5.3,  14,23
04:55,  45,  1.2,  15,  3.6,  6.4,   7,44
04:56, 345,  2.6,  14,  3.5,  5.1,  17,44
04:57,  16,  3.3,  12,  3.4,  5.5,  10,50
04:58, 340,  2.5,  12,  3.3,  4.6,   9, 7
04:59,  31,  4.1,  13,  3.3,  5.8,  14,53
05:00,  22,  4.9,  13,  3.3,  6.0,   7, 8
05:01,  37,  4.1,  12,  3.2,  5.0,  21, 3
05:02, 359,  4.6,  12,  3.2,  5.9,  23, 9
05:03, 358,  5.3,  11,  3.2,  5.3, 358, 0
05:04, 351,  2.1,  11,  3.2,  5.3, 358, 0
05:05,  25,  5.7,  11,  3.2,  5.7,  25, 0
05:06, 357,  4.0,  11,  3.3,  5.7,  25, 0
05:07,  10,  3.9,  11,  3.4,  6.1,  21,15
05:08,  16,  2.5,  11,  3.5,  6.3,  16, 4
05:09,  33,  3.2,  11,  3.5,  6.6,  16,38
05:10,  11,  3.0,  11,  3.6,  6.5,  15,17
05:11,  27,  2.7,   9,  3.5,  5.3, 342,36
05:12,  19,  1.9,   7,  3.4,  5.5,   9, 8
05:13, 357,  2.4,   7,  3.3,  5.7,   8,53
05:14,  18,  5.7,   8,  3.3,  7.4,  11,57
05:15, 332,  2.8,   7,  3.3,  5.7,  18, 0
05:16,   6,  3.0,   4,  3.1,  5.1, 357,55
05:17,   3,  5.1,   4,  3.0,  5.9,  17,35
05:18, 344,  1.4,   4,  3.0,  6.7,   7, 4
05:19, 320,  2.8,   2,  2.8,  4.6, 341,24
05:20,   3,  6.5,   3,  2.7,  6.5,   1,59
05:21, 340,  4.1,   4,  2.8,  6.5,   3, 0
05:22, 347,  3.0,   6,  2.9,  6.2, 358,45
05:23,   5,  3.8,   5,  3.1,  4.9,   9,36
05:24,   8,  4.3,   2,  3.0,  4.9, 356,56
05:25, 353,  3.8,   1,  2.9,  6.5, 353,47
05:26, 322,  1.3,   1,  3.0,  4.6, 329,53
05:27,  44,  0.8,   2,  2.8,  4.4, 355,18
05:28, 345,  2.3,   1,  2.8,  5.6,  18,12
05:29,  13,  4.5,   4,  3.0,  6.6,  13,48
05:30, 356,  4.3,   1,  3.0,  6.4, 356,54
05:31,  35,  1.6, 360,  3.0,  6.3,   4,10
05:32,  11,  3.5,   0,  2.9,  4.1,  19,39
05:33,   4,  4.1,   1,  2.9,  5.2,   9,34
05:34, 335,  1.5,   3,  2.9,  5.3, 354,38
05:35, 140,  0.4,   5,  2.8,  4.8,  10,34
05:36,   8,  0.4,   6,  2.7,  2.3, 352,42
05:37,  25,  1.6,   5,  2.7,  3.7, 353,29
05:38, 283,  0.7,   6,  2.7,  6.2,  13,17
05:39,  33,  4.9,   6,  2.5,  5.3,  10,35
05:40, 355,  3.6,   7,  2.6,  7.9,  11, 3
05:41, 337,  4.3,   7,  2.7,  5.8, 350,32
05:42, 345,  3.1,   7,  2.8,  6.3,  15,21
05:43,  22,  3.5,   5,  2.6,  3.9, 327,45
05:44,  24,  2.5,   5,  2.7,  5.3,  13,34
05:45,   2,  1.9,   5,  2.9,  7.1,   8,10
05:46,  11,  1.4,   3,  2.9,  4.1, 333,30
05:47, 352,  2.3,   3,  2.9,  6.5,   2,53
05:48, 316,  3.6,   2,  3.0,  6.0, 340, 7
05:49, 348,  2.9,   1,  3.0,  5.7, 357,14
05:50,   5,  4.9,   1,  2.9,  7.3,   1,35
05:51,   5,  1.8,   1,  2.9,  7.5,  10, 9
05:52,   3,  3.0, 360,  2.8,  5.8, 360,51
05:53, 339,  5.3,   0,  3.0,  7.0,  14,46
05:54,  18,  3.5, 360,  3.1,  7.2, 354,41
05:55, 336,  2.6, 358,  3.1,  6.9,   4,53
05:56, 356,  1.8,   1,  3.1,  5.0,   6, 6
05:57, 359,  7.7,   1,  3.3,  8.2, 351,59
05:58, 323,  1.9,   1,  3.5,  7.7, 359, 0
05:59,   2,  3.4, 360,  3.4,  5.7, 338,17
06:00,  21,  3.0, 360,  3.2,  5.8, 351,21
06:01, 352,  4.2,   3,  3.2,  6.0, 359,15
06:02,  27,  3.3,   3,  3.3,  7.0,   5,45
06:03,  14,  5.4,   4,  3.4,  7.4,   5,11
06:04,  66,  1.4,   6,  3.4,  6.3,  16,40
06:05,  19,  2.7,   6,  3.2,  3.4, 335,21
06:06, 351,  1.3,   7,  3.2,  4.9,   7,10
06:07, 325,  1.7,   8,  3.0,  6.7,  10, 8
06:08, 328,  3.2,   8,  2.8,  4.8, 345,12
06:09, 331,  4.3,   8,  2.9,  5.6,   8,16
06:10, 354,  2.0,   7,  3.0,  5.5,   3,26
06:11,  30,  3.3,   5,  3.1,  6.6, 349,58
06:12,  91,  0.7,   5,  3.1,  6.1,   1,32
06:13,  25,  4.7,   6,  2.9,  6.8,   0,45
06:14,  23,  5.4,   6,  3.0,  8.2,  17, 7
06:15, 336,  5.8,   6,  3.1,  7.2,   4,57
06:16,  46,  1.6,   5,  3.3,  6.6, 356,46
06:17,  16,  4.9,   4,  3.4,  6.7,   8,53
06:18, 310,  1.1,   5,  3.6,  6.8,   9,18
06:19, 293,  0.5,   6,  3.5,  4.7,  11,20
06:20,  25,  1.7,   6,  3.4,  2.9,  12,33
06:21,  51,  2.5,   6,  3.3,  6.0, 354,54
06:22,  28,  5.8,   7,  3.3,  8.0,  19,58
06:23,   4,  0.7,   6,  3.3,  6.2, 359,38
06:24,  17,  1.6,   6,  3.1,  5.1,  25,39
06:25, 356,  4.3,   6,  3.2,  6.6, 350,19
06:26,   9,  4.3,   6,  3.1,  5.2,  14,52
06:27,  46,  1.8,   6,  3.0,  5.9, 344,20
06:28,   7,  3.7,   5,  3.0,  7.9,   5,43
06:29,  31,  5.4,   6,  3.1,  7.7,   2,23
06:30,  27,  2.5,   7,  3.3,  6.4,  28, 2
06:31, 354,  4.3,   7,  3.3,  7.0,  43,52
06:32,  11,  3.5,   6,  3.5,  7.2,   9,35
06:33,  21,  4.0,   6,  3.4,  6.0, 359, 5
06:34, 351,  3.1,   5,  3.4,  5.4, 360, 8
06:35,  95,  1.7,   6,  3.4,  6.9,   6,20
06:36, 325,  1.4,   5,  3.3,  4.6,   8,16
06:37,   6,  4.8,   6,  3.3,  5.2, 356,18
06:38, 332,  3.9,   7,  3.3,  6.0,  14,10
06:39,  12,  4.0,   7,  3.3,  6.0,  11,54
06:40,  28,  3.4,   6,  3.3,  5.9,   5,15
06:41, 357,  0.6,   7,  3.2,  4.2,  20, 7
06:42,  12,  1.9,   7,  3.1,  5.7,   9,24
06:43, 147,  0.6,   5,  3.1,  5.5, 349,26
06:44, 323,  1.6,   4,  3.2,  7.0,  15,12
06:45,  16,  4.9,   5,  3.1,  6.4,  18,11
06:46,   2,  1.4,   5,  3.1,  5.4,  16,32
06:47,  22,  2.2,   4,  3.0,  5.3, 351,55
06:48, 343,  3.4,   3,  3.0,  5.7,  22, 8
06:49,  17,  4.0,   3,  2.9,  4.6, 341, 4
06:50, 343,  3.6,   3,  2.9,  6.2,  24, 2
06:51,  28,  2.5,   2,  2.9,  5.0,   3,50
06:52, 342,  6.3,   1,  2.9,  6.3, 344,59
06:53, 229,  0.7,   2,  2.9,  6.3, 342, 0
06:54, 352,  0.9,   2,  2.8,  5.2,  10,23
06:55, 116,  0.8,   1,  2.8,  5.6, 350,19
06:56,  31,  1.8,   3,  2.7,  4.2,  24,32
06:57, 349,  1.5,   4,  2.7,  4.1,  10,12
06:58, 348,  3.4,   2,  2.7,  5.4, 346,32
06:59,   9,  3.6,   3,  2.7,  4.5, 343,14
07:00,  16,  2.5,   2,  2.7,  4.9, 347,43
07:01,  27,  3.2,   4,  2.7,  5.1,   1, 2
07:02,  36,  3.6,   6,  2.6,  3.9,  31,24
07:03, 341,  1.8,   6,  2.7,  5.5,   7,24
07:04, 358,  3.0,   7,  2.7,  6.1, 350,32
07:05, 344,  2.5,   7,  2.6,  5.7,   7, 6
07:06,   7,  2.5,   5,  2.7,  5.6,   1,25
07:07, 274,  1.7,   4,  2.7,  5.1, 357,48
07:08, 335,  1.6,   6,  2.8,  5.5,   1,45
07:09,  23,  0.9,   4,  2.8,  4.9, 356, 6
07:10,  41,  1.5,   5,  2.7,  4.7,  19,19
07:11,  18,  1.7,   6,  2.7,  4.8,  23, 8
07:12, 294,  1.2,   2,  2.6,  2.5,   5, 4
07:13,  46,  3.5,   3,  2.5,  5.1,  20,53
07:14,   6,  3.8,   4,  2.6,  5.5,   1, 6
07:15, 101,  0.8,   5,  2.7,  4.7,  16,13
07:16,   4,  4.9,   6,  2.7,  5.9,  18,15
07:17, 330,  2.7,   7,  2.7,  4.9,   4, 0
07:18,   0,  2.6,   7,  2.6,  4.1,  28,11
07:19, 359,  4.3,   8,  2.5,  4.6,  14,44
07:20,   2,  4.5,   7,  2.4,  4.3, 359, 0
07:21, 353,  2.8,   4,  2.3,  5.5,   8, 2
07:22,  35,  0.5,   7,  2.4,  3.8, 344,52
07:23,  16,  2.0,   7,  2.4,  4.6,  34,49
07:24,   8,  1.8,   7,  2.1,  3.9,   6,41
07:25,   7,  2.8,   5,  2.1,  3.4, 345,47
07:26,  12,  2.3,   5,  2.0,  3.5, 359,19
07:27,   0,  0.0,   8,  1.9,  3.2,  13, 3
07:28, 345,  2.1,   5,  1.8,  3.0,  16,23
07:29,   5,  1.1,   6,  1.7,  2.9, 350,42
07:30, 339,  2.2,   6,  1.8,  3.7, 358,44
07:31, 356,  3.2,  10,  1.7,  3.6,  26,50
07:32,   4,  2.0,  10,  1.8,  3.9, 359,20
07:33,  30,  3.0,  11,  1.8,  3.6,  14,38
07:34,   8,  4.0,  12,  1.9,  4.7,   4,58
07:35,  31,  2.9,  14,  2.0,  6.1,  11,36
07:36, 339,  1.9,  14,  2.2,  5.3,  11,33
07:37,  29,  2.6,  13,  2.3,  4.8,  28,47
07:38,  35,  3.1,  17,  2.4,  4.0,  37,35
07:39,  30,  2.0,  18,  2.6,  3.4,  18, 6
07:40,   7,  3.7,  20,  2.7,  4.8,  35,15
07:41,  57,  3.0,  19,  2.9,  4.6,  25,49
07:42,  59,  4.4,  21,  2.9,  5.6,  49,55
