00:01, +25.0,  90.4
00:02, +25.1,  90.5
00:03, +25.1,  90.7
00:04, +25.1,  90.7
00:05, +25.1,  90.6
00:06, +25.1,  90.6
00:07, +25.0,  90.0
00:08, +25.0,  89.7
00:09, +25.1,  90.1
00:10, +25.1,  90.0
00:11, +25.0,  89.6
00:12, +25.1,  89.7
00:13, +25.1,  89.8
00:14, +25.0,  89.5
00:15, +25.1,  89.4
00:16, +25.0,  89.2
00:17, +25.0,  89.0
00:18, +25.0,  88.8
00:19, +25.0,  89.0
00:20, +25.1,  89.0
00:21, +25.0,  88.8
00:22, +24.9,  88.4
00:23, +24.9,  88.1
00:24, +25.0,  88.5
00:25, +25.1,  88.7
00:26, +25.0,  88.8
00:27, +25.0,  88.5
00:28, +25.0,  88.2
00:29, +25.0,  88.3
00:30, +25.0,  88.6
00:31, +25.0,  88.5
00:32, +25.0,  88.4
00:33, +24.9,  87.9
00:34, +25.0,  88.2
00:35, +25.0,  88.4
00:36, +25.0,  88.0
00:37, +25.0,  88.3
00:38, +25.0,  88.2
00:39, +24.9,  87.7
00:40, +24.9,  87.1
00:41, +24.9,  87.1
00:42, +25.0,  87.8
00:43, +25.0,  87.5
00:44, +24.9,  87.1
00:45, +25.0,  87.2
00:46, +25.0,  87.5
00:47, +25.0,  87.7
00:48, +25.0,  86.9
00:49, +25.0,  87.1
00:50, +25.0,  86.9
00:51, +25.0,  86.9
00:52, +25.1,  87.6
00:53, +25.0,  87.2
00:54, +25.0,  86.6
00:55, +25.0,  87.3
00:56, +25.0,  87.2
00:57, +25.0,  86.8
00:58, +24.9,  86.7
00:59, +25.0,  86.6
01:00, +25.0,  87.0
01:01, +25.0,  87.1
01:02, +25.0,  87.4
01:03, +25.1,  87.7
01:04, +25.1,  88.0
01:05, +25.0,  87.4
01:06, +24.9,  86.7
01:07, +25.0,  86.9
01:08, +25.0,  87.0
01:09, +24.9,  86.8
01:10, +24.9,  86.6
01:11, +25.0,  86.9
01:12, +25.0,  87.1
01:13, +25.0,  87.1
01:14, +24.9,  86.6
01:15, +25.0,  86.9
01:16, +25.0,  87.1
01:17, +25.0,  87.2
01:18, +25.0,  87.1
01:19, +25.0,  87.6
01:20, +25.0,  88.0
01:21, +25.0,  88.0
01:22, +24.9,  87.8
01:23, +24.9,  87.6
01:24, +24.8,  87.3
01:25, +24.9,  87.3
01:26, +24.8,  87.2
01:27, +24.8,  87.1
01:28, +24.9,  87.5
01:29, +24.9,  87.9
01:30, +24.9,  87.7
01:31, +24.8,  87.2
01:32, +24.8,  87.2
01:33, +24.8,  87.2
01:34, +24.8,  87.2
01:35, +24.9,  87.5
01:36, +24.9,  87.6
01:37, +24.8,  87.1
01:38, +24.8,  87.1
01:39, +24.8,  87.1
01:40, +24.8,  87.3
01:41, +24.8,  87.0
01:42, +24.8,  87.3
01:43, +24.8,  86.9
01:44, +24.8,  86.8
01:45, +24.8,  86.6
01:46, +24.9,  87.2
01:47, +24.8,  86.6
01:48, +24.9,  86.7
01:49, +24.8,  86.5
01:50, +24.8,  86.3
01:51, +24.8,  86.4
01:52, +24.9,  86.8
01:53, +24.9,  87.4
01:54, +24.8,  86.8
01:55, +24.8,  86.4
01:56, +24.8,  86.4
01:57, +24.9,  86.7
01:58, +24.9,  86.5
01:59, +24.9,  86.4
02:00, +24.9,  86.1
02:01, +24.9,  86.8
02:02, +25.0,  86.9
02:03, +25.0,  87.1
02:04, +24.9,  86.5
02:05, +24.9,  86.2
02:06, +24.9,  86.3
02:07, +24.9,  86.2
02:08, +24.8,  86.0
02:09, +24.8,  85.6
02:10, +24.9,  85.8
02:11, +24.9,  85.9
02:12, +24.8,  85.6
02:13, +24.9,  86.1
02:14, +24.9,  86.3
02:15, +24.9,  86.4
02:16, +24.9,  86.2
02:17, +24.9,  86.4
02:18, +24.9,  86.6
02:19, +24.9,  86.0
02:20, +24.9,  86.3
02:21, +24.9,  86.1
02:22, +24.9,  86.1
02:23, +24.9,  85.8
02:24, +24.9,  85.6
02:25, +24.9,  85.4
02:26, +24.9,  85.8
02:27, +24.9,  85.5
02:28, +24.9,  84.7
02:29, +24.9,  85.2
02:30, +25.0,  85.7
02:31, +25.0,  85.9
02:32, +25.0,  85.5
02:33, +25.0,  85.9
02:34, +25.0,  85.6
02:35, +24.9,  84.9
02:36, +24.9,  84.6
02:37, +24.9,  84.6
02:38, +24.9,  84.1
02:39, +24.9,  83.7
02:40, +24.9,  83.7
02:41, +25.0,  83.9
02:42, +25.0,  84.5
02:43, +25.0,  84.3
02:44, +25.0,  83.8
02:45, +25.0,  83.6
02:46, +24.9,  82.7
02:47, +25.0,  82.9
02:48, +25.0,  83.1
02:49, +25.0,  83.0
02:50, +25.1,  83.3
02:51, +25.1,  84.2
02:52, +25.1,  83.9
02:53, +25.1,  83.9
02:54, +25.2,  85.2
02:55, +25.1,  84.3
02:56, +25.0,  84.0
02:57, +25.1,  84.8
02:58, +25.1,  85.0
02:59, +25.1,  85.4
03:00, +25.2,  85.8
03:01, +25.1,  85.5
03:02, +25.0,  85.1
03:03, +25.1,  85.7
03:04, +25.0,  85.8
03:05, +25.0,  85.2
03:06, +25.0,  85.1
03:07, +25.1,  85.8
03:08, +25.0,  85.8
03:09, +25.0,  85.6
03:10, +25.1,  86.5
03:11, +25.0,  86.3
03:12, +25.0,  86.5
03:13, +25.0,  86.5
03:14, +25.0,  86.6
03:15, +25.1,  86.9
03:16, +25.0,  86.6
03:17, +25.0,  86.6
03:18, +25.1,  87.4
03:19, +25.0,  87.3
03:20, +25.0,  86.9
03:21, +25.0,  87.1
03:22, +25.0,  86.8
03:23, +25.0,  86.8
03:24, +25.0,  87.0
03:25, +25.1,  87.3
03:26, +25.0,  87.2
03:27, +25.0,  87.2
03:28, +25.0,  87.1
03:29, +25.0,  86.9
03:30, +25.0,  86.9
03:31, +25.0,  86.9
03:32, +25.0,  86.9
03:33, +25.0,  87.1
03:34, +25.0,  87.2
03:35, +25.0,  86.9
03:36, +24.9,  86.8
03:37, +25.0,  86.9
03:38, +25.0,  87.3
03:39, +24.9,  86.9
03:40, +24.9,  87.0
03:41, +24.9,  86.7
03:42, +25.0,  87.1
03:43, +25.0,  87.1
03:44, +24.9,  86.9
03:45, +24.9,  86.4
03:46, +24.9,  86.3
03:47, +25.0,  87.1
03:48, +24.9,  86.7
03:49, +24.9,  86.4
03:50, +24.9,  86.5
03:51, +24.9,  86.9
03:52, +24.9,  86.4
03:53, +24.9,  86.4
03:54, +24.9,  86.6
03:55, +24.9,  86.4
03:56, +24.9,  86.2
03:57, +24.9,  86.2
03:58, +24.9,  86.6
03:59, +24.9,  86.5
04:00, +24.9,  86.1
04:01, +24.9,  86.6
04:02, +24.9,  86.7
04:03, +24.9,  86.4
04:04, +24.9,  86.6
04:05, +24.9,  86.7
04:06, +24.9,  86.7
04:07, +24.9,  86.9
04:08, +25.0,  87.1
04:09, +25.0,  87.5
04:10, +24.9,  87.0
04:11, +24.8,  86.2
04:12, +24.8,  85.9
04:13, +24.8,  85.8
04:14, +24.9,  86.2
04:15, +25.0,  86.9
04:16, +24.9,  86.4
04:17, +24.9,  86.2
04:18, +24.9,  85.7
04:19, +24.8,  85.3
04:20, +24.9,  85.5
04:21, +24.9,  85.7
04:22, +25.0,  86.4
04:23, +25.0,  86.7
04:24, +25.0,  86.9
04:25, +24.9,  86.3
04:26, +24.9,  85.8
04:27, +24.9,  85.9
04:28, +25.0,  86.2
04:29, +24.9,  86.2
04:30, +24.9,  86.0
04:31, +24.9,  85.7
04:32, +24.9,  85.0
04:33, +24.9,  84.8
04:34, +24.9,  85.1
04:35, +24.9,  85.5
04:36, +24.9,  85.1
04:37, +25.0,  85.4
04:38, +24.9,  85.4
04:39, +24.9,  85.0
04:40, +24.9,  84.6
04:41, +24.9,  84.7
04:42, +24.9,  84.5
04:43, +24.9,  84.4
04:44, +24.9,  84.6
04:45, +24.9,  84.4
04:46, +24.9,  84.1
04:47, +24.9,  84.2
04:48, +25.0,  84.7
04:49, +25.0,  84.8
04:50, +25.0,  85.0
04:51, +25.1,  85.5
04:52, +25.0,  85.8
04:53, +25.0,  85.2
04:54, +24.9,  85.1
04:55, +25.0,  85.1
04:56, +25.1,  86.2
04:57, +25.0,  86.3
04:58, +24.9,  85.6
04:59, +25.0,  85.7
05:00, +24.9,  85.9
05:01, +24.9,  84.8
05:02, +24.8,  84.3
05:03, +24.8,  83.6
05:04, +24.9,  83.6
05:05, +24.9,  84.3
05:06, +25.0,  84.6
05:07, +24.9,  84.5
05:08, +24.9,  84.6
05:09, +24.8,  85.2
05:10, +24.8,  85.2
05:11, +24.7,  84.7
05:12, +24.7,  84.5
05:13, +24.7,  84.9
05:14, +24.8,  85.0
05:15, +24.8,  84.9
05:16, +24.8,  84.5
05:17, +24.9,  85.6
05:18, +24.9,  85.5
05:19, +24.9,  85.2
05:20, +24.9,  84.7
05:21, +24.8,  84.0
05:22, +24.8,  83.6
05:23, +24.9,  83.7
05:24, +25.0,  84.0
05:25, +24.9,  83.8
05:26, +24.9,  83.6
05:27, +24.9,  83.7
05:28, +24.9,  83.2
05:29, +24.9,  83.2
05:30, +25.0,  83.8
05:31, +25.0,  84.0
05:32, +24.9,  83.4
05:33, +24.9,  83.7
05:34, +24.9,  83.7
05:35, +24.9,  83.6
05:36, +24.8,  83.3
05:37, +24.8,  84.0
05:38, +24.8,  84.7
05:39, +24.7,  85.8
05:40, +24.6,  86.4
05:41, +24.5,  86.9
05:42, +24.4,  87.5
05:43, +24.4,  88.1
05:44, +24.4,  88.3
05:45, +24.4,  88.9
05:46, +24.3,  89.1
05:47, +24.2,  89.5
05:48, +24.2,  89.7
05:49, +24.1,  90.0
05:50, +24.1,  90.2
05:51, +24.1,  90.6
05:52, +24.0,  90.5
05:53, +24.0,  90.4
05:54, +24.1,  90.6
05:55, +24.1,  90.9
05:56, +24.2,  91.0
05:57, +24.2,  91.0
05:58, +24.1,  91.1
05:59, +24.1,  91.1
06:00, +24.1,  91.4
06:01, +24.1,  91.5
06:02, +24.1,  91.8
06:03, +24.1,  91.6
06:04, +24.0,  91.2
06:05, +24.0,  90.4
06:06, +24.1,  90.8
06:07, +24.2,  91.0
06:08, +24.2,  91.1
06:09, +24.2,  91.1
06:10, +24.2,  91.2
06:11, +24.2,  91.0
06:12, +24.2,  91.0
06:13, +24.2,  91.1
06:14, +24.3,  91.2
06:15, +24.3,  91.4
06:16, +24.3,  91.2
06:17, +24.2,  90.9
06:18, +24.2,  90.0
06:19, +24.3,  89.9
06:20, +24.4,  90.1
06:21, +24.4,  89.8
06:22, +24.4,  89.5
06:23, +24.4,  89.4
06:24, +24.4,  88.8
06:25, +24.4,  87.4
06:26, +24.5,  87.4
06:27, +24.6,  87.2
06:28, +24.6,  86.5
06:29, +24.6,  85.3
06:30, +24.6,  85.1
06:31, +24.5,  84.4
06:32, +24.6,  84.6
06:33, +24.6,  84.4
06:34, +24.6,  84.2
06:35, +24.7,  84.2
06:36, +24.8,  84.7
06:37, +24.7,  84.2
06:38, +24.7,  84.0
06:39, +24.7,  83.9
06:40, +24.7,  83.7
06:41, +24.8,  83.7
06:42, +24.8,  84.0
06:43, +24.8,  83.8
06:44, +24.8,  83.8
06:45, +24.7,  83.6
06:46, +24.7,  83.1
06:47, +24.8,  83.8
06:48, +24.9,  84.2
06:49, +24.9,  84.5
06:50, +24.8,  84.3
06:51, +24.8,  84.4
06:52, +24.9,  84.5
06:53, +25.0,  85.1
06:54, +24.9,  84.3
06:55, +24.9,  84.2
06:56, +25.0,  84.3
06:57, +24.9,  83.7
06:58, +25.0,  84.3
06:59, +25.0,  84.3
07:00, +25.0,  83.8
07:01, +25.0,  84.2
07:02, +24.9,  83.4
07:03, +24.9,  83.1
07:04, +25.0,  83.4
07:05, +25.0,  83.7
07:06, +25.0,  84.0
07:07, +25.0,  84.2
07:08, +24.9,  82.5
07:09, +24.9,  81.9
07:10, +24.9,  81.6
07:11, +25.0,  82.2
07:12, +24.9,  81.8
07:13, +25.0,  82.2
07:14, +25.0,  82.4
07:15, +25.0,  82.6
07:16, +25.0,  82.9
07:17, +25.1,  83.4
07:18, +25.1,  84.0
07:19, +25.1,  83.8
07:20, +25.0,  83.2
07:21, +25.0,  83.0
07:22, +25.1,  83.2
07:23, +25.1,  83.2
07:24, +25.0,  82.5
07:25, +25.1,  82.3
07:26, +25.2,  82.8
07:27, +25.2,  82.7
07:28, +25.2,  82.5
07:29, +25.2,  82.6
07:30, +25.2,  82.7
07:31, +25.1,  82.6
07:32, +25.2,  82.8
07:33, +25.1,  82.6
07:34, +25.1,  82.8
07:35, +25.2,  82.8
07:36, +25.2,  82.9
07:37, +25.1,  82.5
07:38, +25.1,  81.9
07:39, +25.2,  81.9
07:40, +25.1,  81.0
07:41, +25.1,  79.9
07:42, +25.2,  80.0
07:43, +25.2,  80.2
07:44, +25.1,  79.9
07:45, +25.1,  79.6
07:46, +25.2,  80.1
07:47, +25.2,  80.6
07:48, +25.2,  80.3
07:49, +25.2,  80.3
07:50, +25.2,  80.2
07:51, +25.2,  80.0
07:52, +25.2,  80.2
07:53, +25.2,  80.0
07:54, +25.3,  80.2
07:55, +25.2,  79.9
07:56, +25.3,  80.2
07:57, +25.3,  80.4
07:58, +25.4,  80.4
07:59, +25.4,  80.6
08:00, +25.5,  80.8
08:01, +25.5,  80.8
08:02, +25.4,  79.8
08:03, +25.4,  79.0
08:04, +25.4,  79.3
08:05, +25.4,  79.4
08:06, +25.4,  79.9
08:07, +25.4,  79.7
08:08, +25.4,  79.1
08:09, +25.4,  78.8
08:10, +25.5,  79.0
08:11, +25.5,  79.4
08:12, +25.6,  79.8
08:13, +25.5,  78.9
08:14, +25.5,  78.8
08:15, +25.5,  79.5
08:16, +25.5,  79.4
08:17, +25.6,  79.6
08:18, +25.6,  79.8
08:19, +25.6,  79.9
08:20, +25.5,  78.5
08:21, +25.5,  78.5
08:22, +25.5,  78.3
08:23, +25.5,  78.0
08:24, +25.5,  77.6
08:25, +25.5,  77.4
08:26, +25.6,  78.0
08:27, +25.7,  78.6
08:28, +25.7,  78.8
08:29, +25.7,  78.7
08:30, +25.7,  78.6
08:31, +25.6,  78.0
08:32, +25.6,  77.7
08:33, +25.6,  78.0
08:34, +25.5,  78.1
08:35, +25.5,  78.0
08:36, +25.5,  77.7
08:37, +25.6,  77.9
08:38, +25.6,  78.0
08:39, +25.6,  78.3
08:40, +25.7,  78.9
08:41, +25.6,  78.8
08:42, +25.5,  78.5
08:43, +25.6,  78.3
08:44, +25.6,  78.3
08:45, +25.6,  78.3
08:46, +25.6,  78.1
08:47, +25.6,  78.2
08:48, +25.6,  78.3
08:49, +25.6,  78.1
08:50, +25.6,  78.2
08:51, +25.6,  77.9
08:52, +25.7,  78.2
08:53, +25.6,  78.2
08:54, +25.6,  77.5
08:55, +25.6,  77.8
08:56, +25.7,  78.6
08:57, +25.7,  78.9
08:58, +25.6,  78.8
08:59, +25.5,  78.3
09:00, +25.4,  78.2
09:01, +25.5,  78.5
09:02, +25.6,  78.5
09:03, +25.6,  78.4
09:04, +25.7,  77.9
09:05, +25.7,  78.1
09:06, +25.7,  78.1
09:07, +25.6,  78.5
09:08, +25.6,  78.0
09:09, +25.7,  77.6
09:10, +25.8,  78.4
09:11, +25.8,  78.4
09:12, +25.8,  78.4
09:13, +25.8,  78.8
09:14, +25.8,  78.7
09:15, +25.7,  79.2
09:16, +25.6,  78.6
09:17, +25.6,  78.6
09:18, +25.6,  79.1
09:19, +25.6,  79.0
09:20, +25.5,  78.8
09:21, +25.5,  78.8
09:22, +25.5,  79.1
09:23, +25.5,  79.4
09:24, +25.5,  79.3
09:25, +25.5,  79.4
09:26, +25.4,  79.0
09:27, +25.5,  78.5
09:28, +25.6,  79.2
09:29, +25.6,  79.8
09:30, +25.4,  78.8
09:31, +25.5,  78.2
09:32, +25.6,  78.9
09:33, +25.7,  79.3
09:34, +25.7,  79.4
09:35, +25.6,  79.6
09:36, +25.6,  79.5
09:37, +25.5,  79.5
09:38, +25.5,  79.5
09:39, +25.5,  79.5
09:40, +25.3,  77.5
09:41, +25.2,  75.9
09:42, +25.3,  76.3
09:43, +25.4,  76.9
09:44, +25.5,  77.8
09:45, +25.5,  77.7
09:46, +25.5,  78.2
09:47, +25.5,  78.2
09:48, +25.4,  77.6
09:49, +25.4,  77.2
09:50, +25.5,  77.1
09:51, +25.5,  77.9
09:52, +25.4,  77.0
09:53, +25.5,  77.0
09:54, +25.5,  77.3
09:55, +25.6,  77.0
09:56, +25.6,  76.6
09:57, +25.6,  76.5
09:58, +25.7,  76.6
09:59, +25.7,  76.5
10:00, +25.7,  76.1
10:01, +25.7,  76.7
10:02, +25.7,  75.8
10:03, +25.8,  76.7
10:04, +25.8,  76.0
10:05, +25.8,  76.0
10:06, +25.8,  75.2
10:07, +25.9,  76.2
10:08, +25.8,  76.4
10:09, +25.7,  76.0
10:10, +25.6,  76.1
10:11, +25.6,  76.2
10:12, +25.6,  76.7
10:13, +25.7,  76.6
10:14, +25.8,  76.7
10:15, +25.8,  77.0
10:16, +25.8,  77.3
10:17, +25.8,  77.1
10:18, +25.7,  76.6
10:19, +25.7,  76.9
10:20, +25.7,  77.3
10:21, +25.6,  76.7
10:22, +25.6,  77.0
10:23, +25.6,  78.0
10:24, +25.6,  78.4
10:25, +25.6,  79.3
10:26, +25.6,  78.9
10:27, +25.6,  77.6
10:28, +25.7,  77.6
10:29, +25.7,  77.3
10:30, +25.7,  78.1
10:31, +25.7,  77.6
10:32, +25.6,  77.5
10:33, +25.6,  77.8
10:34, +25.5,  77.4
10:35, +25.5,  77.8
10:36, +25.4,  77.6
10:37, +25.4,  77.1
10:38, +25.4,  77.8
10:39, +25.4,  78.3
10:40, +25.4,  78.2
10:41, +25.5,  78.6
10:42, +25.4,  78.2
10:43, +25.4,  78.0
10:44, +25.5,  78.8
10:45, +25.6,  78.8
10:46, +25.7,  78.9
10:47, +25.6,  77.4
10:48, +25.7,  77.6
10:49, +25.7,  76.2
10:50, +25.9,  77.3
10:51, +25.9,  77.8
10:52, +25.8,  77.0
10:53, +25.8,  76.9
10:54, +25.9,  77.3
10:55, +25.9,  76.3
10:56, +25.9,  76.1
10:57, +26.0,  76.3
10:58, +26.0,  76.3
10:59, +25.9,  76.2
11:00, +26.0,  76.6
11:01, +26.0,  77.0
11:02, +25.9,  76.8
11:03, +25.8,  76.0
11:04, +26.0,  77.0
11:05, +26.0,  77.1
11:06, +25.9,  76.4
11:07, +26.0,  76.8
11:08, +26.1,  77.5
11:09, +26.0,  77.1
11:10, +25.8,  76.1
11:11, +25.8,  76.1
11:12, +25.9,  76.5
11:13, +26.0,  76.6
11:14, +26.0,  77.6
11:15, +25.9,  77.2
11:16, +26.0,  77.6
11:17, +26.0,  77.5
11:18, +26.0,  77.1
11:19, +26.0,  77.0
11:20, +26.0,  76.8
11:21, +26.0,  77.1
11:22, +26.0,  76.6
11:23, +26.0,  77.0
11:24, +26.0,  76.8
11:25, +26.1,  77.1
11:26, +26.0,  76.8
11:27, +26.2,  77.1
11:28, +26.2,  77.2
11:29, +26.3,  77.4
11:30, +26.2,  76.7
11:31, +26.2,  76.8
11:32, +26.0,  75.4
11:33, +26.1,  76.5
11:34, +26.1,  76.8
11:35, +26.1,  76.7
11:36, +26.1,  76.8
11:37, +26.2,  77.5
11:38, +26.2,  77.2
11:39, +26.1,  76.5
11:40, +26.1,  76.6
11:41, +26.2,  77.4
11:42, +26.2,  77.3
11:43, +26.3,  77.4
11:44, +26.1,  76.0
11:45, +26.1,  76.5
11:46, +26.1,  76.6
11:47, +26.1,  77.0
11:48, +26.2,  77.9
11:49, +26.3,  77.6
11:50, +26.2,  76.9
11:51, +26.3,  77.8
11:52, +26.1,  76.3
11:53, +26.1,  76.7
11:54, +26.2,  77.6
11:55, +26.2,  77.9
11:56, +26.1,  78.0
11:57, +26.0,  77.0
11:58, +25.9,  76.0
11:58, +25.9,  76.0
11:59, +26.1,  77.2
12:00, +26.1,  76.9
12:01, +26.1,  77.1
12:02, +26.2,  77.6
12:03, +25.9,  76.1
12:03, +25.9,  76.1
12:04, +25.9,  76.0
12:05, +26.1,  77.5
12:06, +26.2,  77.4
12:06, +26.2,  77.4
12:07, +26.1,  76.9
12:08, +26.2,  77.2
12:09, +26.1,  77.0
12:09, +26.1,  77.0
12:10, +26.0,  77.1
12:11, +26.1,  78.0
12:12, +26.1,  77.9
12:13, +26.2,  78.1
12:14, +26.1,  77.4
12:15, +26.1,  77.7
12:16, +26.2,  77.6
12:17, +26.3,  77.5
12:18, +26.3,  77.6
12:19, +26.4,  77.3
12:20, +26.4,  77.0
12:21, +26.3,  76.6
12:22, +26.3,  77.2
12:23, +26.2,  76.6
12:24, +26.1,  76.1
12:25, +26.1,  76.6
12:26, +26.1,  76.7
12:27, +26.3,  78.0
12:28, +26.0,  75.7
12:29, +26.0,  75.4
12:30, +26.3,  77.0
12:31, +26.3,  77.1
12:32, +26.4,  77.9
12:33, +26.4,  77.8
12:34, +26.4,  77.1
12:35, +26.2,  75.6
12:36, +26.1,  75.5
12:37, +26.3,  77.2
12:38, +26.2,  76.7
12:39, +26.0,  74.6
12:40, +26.1,  75.2
12:41, +26.1,  75.2
12:42, +26.2,  75.9
12:43, +26.2,  76.4
12:44, +26.2,  75.9
12:45, +26.1,  75.2
12:46, +26.2,  75.7
12:47, +26.1,  75.2
12:48, +26.2,  75.1
12:49, +26.3,  76.0
12:50, +26.3,  76.6
12:51, +26.2,  76.0
12:52, +26.2,  76.2
12:53, +26.2,  76.2
12:54, +26.2,  76.2
12:55, +26.2,  77.0
12:56, +26.3,  77.5
12:57, +26.2,  77.1
12:58, +26.1,  76.2
12:59, +26.2,  76.3
13:00, +26.2,  76.2
13:01, +26.2,  76.4
13:02, +26.0,  76.1
13:03, +26.0,  75.8
13:04, +26.0,  76.0
13:05, +26.1,  76.0
13:06, +26.1,  76.5
13:07, +26.2,  77.2
13:08, +26.2,  76.6
13:09, +26.1,  76.0
13:10, +26.1,  75.3
13:11, +26.1,  75.4
13:12, +26.1,  76.1
13:13, +26.1,  76.1
13:14, +26.2,  75.7
13:15, +26.2,  75.6
13:16, +26.2,  75.3
13:17, +26.2,  75.5
13:18, +26.1,  74.7
13:19, +26.1,  75.1
13:20, +26.1,  75.6
13:21, +26.2,  76.5
13:22, +26.2,  75.7
13:23, +26.2,  75.4
13:24, +26.2,  75.4
13:25, +26.2,  74.8
13:26, +26.3,  75.3
13:27, +26.2,  74.8
13:28, +26.1,  74.4
13:29, +26.2,  74.6
13:30, +26.3,  74.9
13:31, +26.3,  74.8
13:32, +26.4,  75.0
13:33, +26.4,  75.4
13:34, +26.6,  75.5
13:35, +26.5,  74.6
13:36, +26.5,  75.1
13:37, +26.5,  75.1
13:38, +26.4,  75.2
13:39, +26.4,  74.6
13:40, +26.4,  74.9
13:41, +26.3,  74.3
13:42, +26.2,  74.9
13:43, +26.3,  75.9
13:44, +26.3,  76.5
13:45, +26.3,  75.5
13:46, +26.3,  75.3
13:47, +26.3,  74.9
13:48, +26.3,  75.5
13:49, +26.3,  75.7
13:50, +26.2,  75.5
13:51, +26.2,  76.3
13:52, +26.1,  76.9
13:53, +26.1,  76.9
13:54, +26.1,  77.5
13:55, +26.2,  77.3
13:56, +26.2,  76.8
13:57, +26.3,  76.1
13:58, +26.3,  76.3
13:59, +26.3,  76.2
14:00, +26.4,  76.3
14:01, +26.5,  76.9
14:02, +26.4,  76.0
14:03, +26.5,  76.1
14:04, +26.5,  75.9
14:05, +26.5,  75.9
14:06, +26.5,  75.8
14:07, +26.4,  75.1
14:08, +26.4,  75.0
14:09, +26.3,  75.0
14:10, +26.3,  75.9
14:11, +26.3,  75.9
14:12, +26.4,  76.7
14:13, +26.3,  75.7
14:14, +26.4,  76.2
14:15, +26.5,  77.0
14:16, +26.4,  76.5
14:17, +26.4,  76.4
14:18, +26.4,  76.4
14:19, +26.4,  76.1
14:20, +26.3,  74.7
14:21, +26.3,  74.5
14:22, +26.3,  74.5
14:23, +26.3,  74.4
14:24, +26.4,  74.4
14:25, +26.4,  75.2
14:26, +26.3,  75.1
14:27, +26.3,  74.9
14:28, +26.3,  74.7
14:29, +26.3,  75.1
14:30, +26.3,  75.2
14:31, +26.3,  75.5
14:32, +26.3,  75.5
14:33, +26.3,  75.5
14:34, +26.3,  75.1
14:35, +26.4,  75.7
14:36, +26.3,  76.1
14:37, +26.3,  76.1
14:38, +26.2,  76.5
14:39, +26.2,  76.3
14:40, +26.3,  76.2
14:41, +26.3,  75.9
14:42, +26.4,  76.4
14:43, +26.3,  75.9
14:44, +26.3,  75.0
14:45, +26.3,  75.2
14:46, +26.3,  75.3
14:47, +26.3,  75.5
14:48, +26.4,  75.9
14:49, +26.4,  75.8
14:50, +26.4,  75.4
14:51, +26.4,  75.8
14:52, +26.4,  76.2
14:53, +26.4,  76.3
14:54, +26.3,  76.5
14:55, +26.3,  75.6
14:56, +26.4,  76.1
14:57, +26.3,  75.8
14:58, +26.4,  76.5
14:59, +26.3,  76.1
15:00, +26.4,  76.7
15:01, +26.3,  76.1
15:02, +26.1,  73.2
15:03, +26.2,  73.5
15:04, +26.3,  74.8
15:05, +26.2,  75.2
15:06, +26.2,  74.2
15:07, +26.1,  74.4
15:08, +26.1,  74.7
15:09, +26.1,  75.3
15:10, +26.1,  75.8
15:11, +26.2,  76.3
15:12, +26.1,  75.3
15:13, +26.2,  74.3
15:14, +26.3,  74.7
15:15, +26.3,  74.8
15:16, +26.3,  75.4
15:17, +26.3,  75.6
15:18, +26.3,  75.4
15:19, +26.4,  76.2
15:20, +26.3,  75.6
15:21, +26.4,  76.2
15:22, +26.3,  75.9
15:23, +26.3,  75.5
15:24, +26.3,  75.5
15:25, +26.2,  75.7
15:26, +26.2,  75.9
15:27, +26.3,  76.5
15:28, +26.3,  76.2
15:29, +26.2,  76.0
15:30, +26.2,  75.7
15:31, +26.2,  76.0
15:32, +26.2,  75.7
15:33, +26.2,  75.4
15:34, +26.3,  75.8
15:35, +26.3,  76.1
15:36, +26.2,  76.2
15:37, +26.2,  76.1
15:38, +26.2,  75.8
15:39, +26.2,  75.6
15:40, +26.2,  75.4
15:41, +26.2,  75.2
15:42, +26.3,  75.7
15:43, +26.3,  75.3
15:44, +26.3,  75.0
15:45, +26.3,  75.2
15:46, +26.4,  76.0
15:47, +26.3,  75.1
15:48, +26.3,  75.4
15:49, +26.3,  75.0
15:50, +26.2,  75.2
15:51, +26.2,  75.1
15:52, +26.3,  75.9
15:53, +26.3,  75.4
15:54, +26.3,  75.4
15:55, +26.3,  75.2
15:56, +26.2,  74.3
15:57, +26.2,  74.1
15:58, +26.2,  74.6
15:59, +26.3,  75.7
16:00, +26.2,  75.1
16:01, +26.2,  74.8
16:02, +26.2,  74.4
16:03, +26.2,  74.8
16:04, +26.2,  75.4
16:05, +26.2,  75.4
16:06, +26.3,  75.4
16:07, +26.1,  74.5
16:08, +26.2,  74.7
16:09, +26.2,  75.2
16:10, +26.2,  75.2
16:11, +26.2,  75.6
16:12, +26.2,  75.8
16:13, +26.3,  76.6
16:14, +26.2,  76.3
16:15, +26.3,  76.5
16:16, +26.3,  76.3
16:17, +26.3,  76.3
16:18, +26.3,  76.4
16:19, +26.3,  76.0
16:20, +26.3,  75.7
16:21, +26.2,  74.3
16:22, +26.2,  73.7
16:23, +26.3,  74.4
16:24, +26.3,  74.1
16:25, +26.4,  74.9
16:26, +26.2,  73.3
16:27, +26.3,  74.4
16:28, +26.2,  74.0
16:29, +26.1,  73.3
16:30, +26.2,  74.4
16:31, +26.3,  74.8
16:32, +26.3,  75.2
16:33, +26.2,  74.7
16:34, +26.3,  76.9
16:35, +26.3,  76.7
16:36, +26.3,  76.5
