00:01, +18.6,  86.2
00:02, +18.7,  86.2
00:03, +18.6,  85.9
00:04, +18.7,  86.1
00:05, +18.7,  86.7
00:06, +18.8,  87.1
00:07, +18.8,  86.9
00:08, +18.8,  87.0
00:09, +18.9,  86.9
00:10, +18.9,  86.6
00:11, +18.9,  86.6
00:12, +18.9,  86.7
00:13, +18.8,  86.1
00:14, +18.8,  85.5
00:15, +18.8,  85.9
00:16, +18.9,  86.0
00:17, +18.9,  86.5
00:18, +18.9,  86.4
00:19, +18.8,  85.9
00:20, +18.9,  86.0
00:21, +18.9,  86.2
00:22, +18.9,  86.5
00:23, +18.9,  86.6
00:24, +18.8,  86.5
00:25, +18.8,  85.8
00:26, +18.8,  85.7
00:27, +18.9,  86.0
00:28, +18.9,  86.1
00:29, +18.8,  85.8
00:30, +18.8,  85.6
00:31, +18.8,  85.4
00:32, +18.8,  85.3
00:33, +18.9,  85.6
00:34, +19.0,  86.2
00:35, +18.9,  85.9
00:36, +18.9,  85.2
00:37, +18.9,  84.8
00:38, +18.9,  84.8
00:39, +18.9,  85.1
00:40, +19.0,  85.3
00:41, +19.0,  85.7
00:42, +19.0,  84.9
00:43, +19.0,  84.8
00:44, +19.0,  85.1
00:45, +19.0,  85.2
00:46, +19.0,  85.4
00:47, +19.0,  84.9
00:48, +19.0,  85.1
00:49, +19.0,  85.2
00:50, +19.0,  85.1
00:51, +19.0,  85.0
00:52, +19.0,  85.3
00:53, +19.0,  85.6
00:54, +19.0,  85.3
00:55, +19.1,  85.7
00:56, +19.1,  86.1
00:57, +19.1,  86.3
00:58, +19.0,  86.1
00:59, +19.0,  85.2
01:00, +19.0,  85.0
01:01, +19.0,  84.8
01:02, +19.1,  84.9
01:03, +19.1,  85.1
01:04, +19.1,  85.3
01:05, +19.1,  85.1
01:06, +19.1,  84.5
01:07, +19.1,  83.8
01:08, +19.1,  83.7
01:09, +19.2,  84.3
01:10, +19.2,  84.4
01:11, +19.2,  84.1
01:12, +19.2,  84.3
01:13, +19.2,  84.3
01:14, +19.2,  83.9
01:15, +19.2,  83.9
01:16, +19.3,  84.6
01:17, +19.2,  84.1
01:18, +19.2,  84.1
01:19, +19.3,  84.7
01:20, +19.2,  84.0
01:21, +19.2,  84.3
01:22, +19.3,  84.3
01:23, +19.3,  84.7
01:24, +19.3,  84.6
01:25, +19.3,  84.6
01:26, +19.3,  85.1
01:27, +19.3,  85.2
01:28, +19.3,  84.2
01:29, +19.3,  84.1
01:30, +19.3,  84.6
01:31, +19.3,  84.7
01:32, +19.3,  84.8
01:33, +19.3,  84.3
01:34, +19.3,  84.4
01:35, +19.3,  84.0
01:36, +19.3,  83.6
01:37, +19.3,  83.8
01:38, +19.3,  83.3
01:39, +19.3,  83.6
01:40, +19.3,  83.9
01:41, +19.3,  83.8
01:42, +19.4,  84.1
01:43, +19.4,  84.3
01:44, +19.3,  83.4
01:45, +19.3,  83.0
01:46, +19.3,  83.0
01:47, +19.3,  83.1
01:48, +19.4,  83.5
01:49, +19.4,  83.6
01:50, +19.3,  83.2
01:51, +19.3,  83.1
01:52, +19.3,  83.2
01:53, +19.3,  83.4
01:54, +19.3,  83.5
01:55, +19.3,  83.3
01:56, +19.3,  83.3
01:57, +19.3,  83.5
01:58, +19.3,  83.4
01:59, +19.3,  83.1
02:00, +19.3,  83.1
02:01, +19.4,  83.5
02:02, +19.3,  83.7
02:03, +19.3,  83.4
02:04, +19.3,  83.3
02:05, +19.3,  83.4
02:06, +19.3,  83.4
02:07, +19.3,  83.2
02:08, +19.3,  83.0
02:09, +19.4,  83.4
02:10, +19.3,  83.9
02:11, +19.4,  83.8
02:12, +19.4,  83.9
02:13, +19.4,  84.3
02:14, +19.4,  83.4
02:15, +19.3,  83.2
02:16, +19.3,  82.9
02:17, +19.4,  83.1
02:18, +19.4,  83.1
02:19, +19.3,  83.1
02:20, +19.3,  83.1
02:21, +19.3,  82.9
02:22, +19.3,  82.5
02:23, +19.3,  82.2
02:24, +19.3,  82.0
02:25, +19.4,  82.0
02:26, +19.4,  82.6
02:27, +19.5,  82.5
02:28, +19.5,  82.3
02:29, +19.4,  82.1
02:30, +19.4,  82.4
02:31, +19.4,  82.4
02:32, +19.4,  82.5
02:33, +19.4,  82.2
02:34, +19.4,  81.9
02:35, +19.5,  82.0
02:36, +19.5,  82.1
02:37, +19.5,  82.1
02:38, +19.5,  82.1
02:39, +19.5,  81.8
02:40, +19.5,  81.9
02:41, +19.6,  82.5
02:42, +19.6,  82.9
02:43, +19.6,  82.8
02:44, +19.6,  82.6
02:45, +19.6,  82.9
02:46, +19.6,  82.8
02:47, +19.6,  82.5
02:48, +19.6,  81.8
02:49, +19.6,  81.7
02:50, +19.6,  82.2
02:51, +19.6,  82.6
02:52, +19.6,  82.5
02:53, +19.6,  82.0
02:54, +19.6,  82.0
02:55, +19.6,  82.2
02:56, +19.6,  82.3
02:57, +19.6,  82.6
02:58, +19.6,  82.4
02:59, +19.6,  82.5
03:00, +19.6,  82.7
03:01, +19.6,  82.3
03:02, +19.6,  82.2
03:03, +19.6,  82.3
03:04, +19.6,  82.8
03:05, +19.6,  82.8
03:06, +19.6,  82.5
03:07, +19.6,  82.8
03:08, +19.6,  82.9
03:09, +19.7,  83.3
03:10, +19.7,  83.7
03:11, +19.6,  83.3
03:12, +19.6,  83.3
03:13, +19.6,  84.0
03:14, +19.7,  84.9
03:15, +19.7,  85.7
03:16, +19.7,  85.8
03:17, +19.6,  85.8
03:18, +19.6,  85.7
03:19, +19.6,  85.6
03:20, +19.5,  84.9
03:21, +19.5,  85.0
03:22, +19.5,  84.9
03:23, +19.5,  84.8
03:24, +19.5,  84.9
03:25, +19.4,  84.6
03:26, +19.4,  84.4
03:27, +19.5,  84.8
03:28, +19.4,  84.7
03:29, +19.5,  84.9
03:30, +19.4,  85.2
03:31, +19.4,  85.1
03:32, +19.4,  85.1
03:33, +19.4,  85.1
03:34, +19.5,  85.5
03:35, +19.4,  85.7
03:36, +19.4,  85.4
03:37, +19.3,  84.9
03:38, +19.4,  85.1
03:39, +19.4,  85.4
03:40, +19.4,  84.7
03:41, +19.4,  84.8
03:42, +19.4,  85.0
03:43, +19.4,  85.0
03:44, +19.4,  84.7
03:45, +19.4,  84.5
03:46, +19.5,  84.6
03:47, +19.4,  84.0
03:48, +19.4,  84.0
03:49, +19.5,  84.3
03:50, +19.5,  84.6
03:51, +19.5,  84.3
03:52, +19.4,  84.0
03:53, +19.4,  83.8
03:54, +19.5,  84.0
03:55, +19.5,  84.6
03:56, +19.5,  84.9
03:57, +19.5,  85.2
03:58, +19.6,  85.5
03:59, +19.6,  85.8
04:00, +19.6,  85.1
04:01, +19.6,  84.9
04:02, +19.6,  85.1
04:03, +19.6,  85.3
04:04, +19.6,  85.3
04:05, +19.5,  85.1
04:06, +19.5,  84.6
04:07, +19.6,  84.8
04:08, +19.5,  85.2
04:09, +19.5,  85.5
04:10, +19.5,  86.0
04:11, +19.5,  86.0
04:12, +19.4,  85.5
04:13, +19.5,  85.9
04:14, +19.6,  86.8
04:15, +19.5,  86.7
04:16, +19.5,  86.8
04:17, +19.5,  86.7
04:18, +19.5,  86.6
04:19, +19.5,  86.9
04:20, +19.4,  87.0
04:21, +19.4,  87.0
04:22, +19.4,  86.9
04:23, +19.4,  86.9
04:24, +19.4,  87.0
04:25, +19.4,  86.9
04:26, +19.4,  87.2
04:27, +19.4,  87.4
04:28, +19.4,  87.4
04:29, +19.4,  87.3
04:30, +19.3,  87.1
04:31, +19.3,  86.7
04:32, +19.3,  86.7
04:33, +19.3,  86.8
04:34, +19.3,  86.9
04:35, +19.4,  87.2
04:36, +19.4,  87.2
04:37, +19.3,  86.6
04:38, +19.3,  86.8
04:39, +19.4,  87.4
04:40, +19.4,  87.5
04:41, +19.4,  86.8
04:42, +19.3,  86.7
04:43, +19.4,  87.0
04:44, +19.4,  87.3
04:45, +19.3,  87.2
04:46, +19.4,  86.8
04:47, +19.4,  86.8
04:48, +19.3,  86.6
04:49, +19.4,  86.4
04:50, +19.4,  87.1
04:51, +19.5,  87.5
04:52, +19.5,  87.7
04:53, +19.5,  87.6
04:54, +19.4,  87.1
04:55, +19.4,  86.2
04:56, +19.4,  86.1
04:57, +19.4,  86.1
04:58, +19.4,  86.1
04:59, +19.4,  85.9
05:00, +19.4,  85.6
05:01, +19.4,  85.4
05:02, +19.4,  85.4
05:03, +19.4,  85.4
05:04, +19.5,  86.0
05:05, +19.4,  86.0
05:06, +19.5,  85.7
05:07, +19.5,  85.8
05:08, +19.5,  86.1
05:09, +19.5,  85.7
05:10, +19.4,  84.9
05:11, +19.4,  84.4
05:12, +19.5,  84.5
05:13, +19.6,  84.7
05:14, +19.7,  85.4
05:15, +19.6,  84.8
05:16, +19.6,  84.3
05:17, +19.7,  84.5
05:18, +19.7,  84.6
05:19, +19.7,  84.6
05:20, +19.7,  84.8
05:21, +19.7,  84.5
05:22, +19.7,  84.2
05:23, +19.8,  84.0
05:24, +19.8,  84.2
05:25, +19.8,  83.7
05:26, +19.8,  83.8
05:27, +19.8,  83.5
05:28, +19.8,  83.6
05:29, +19.8,  83.6
05:30, +19.8,  83.2
05:31, +19.8,  83.1
05:32, +19.9,  83.6
05:33, +19.9,  83.8
05:34, +19.9,  83.5
05:35, +19.9,  83.0
05:36, +19.9,  82.2
05:37, +19.8,  82.0
05:38, +19.8,  82.0
05:39, +19.9,  82.0
05:40, +19.8,  82.0
05:41, +19.9,  82.1
05:42, +19.9,  82.3
05:43, +19.9,  82.5
05:44, +19.9,  82.9
05:45, +19.9,  83.3
05:46, +19.9,  83.5
05:47, +19.9,  84.1
05:48, +19.8,  84.1
05:49, +19.8,  84.3
05:50, +19.8,  84.6
05:51, +19.8,  85.5
05:52, +19.8,  85.5
05:53, +19.7,  85.4
05:54, +19.7,  85.6
05:55, +19.7,  86.3
05:56, +19.7,  86.7
05:57, +19.6,  86.9
05:58, +19.7,  87.3
05:59, +19.7,  87.5
06:00, +19.6,  87.2
06:01, +19.7,  87.9
06:02, +19.7,  87.9
06:03, +19.7,  87.8
06:04, +19.7,  88.4
06:05, +19.6,  87.9
06:06, +19.6,  87.4
06:07, +19.6,  88.0
06:08, +19.7,  88.3
06:09, +19.7,  88.8
06:10, +19.7,  88.7
06:11, +19.7,  89.0
06:12, +19.7,  89.5
06:13, +19.7,  89.6
06:14, +19.7,  89.1
06:15, +19.7,  89.0
06:16, +19.7,  88.8
06:17, +19.6,  88.8
06:18, +19.6,  88.8
06:19, +19.7,  89.3
06:20, +19.7,  89.6
06:21, +19.6,  89.3
06:22, +19.6,  89.1
06:23, +19.6,  88.9
06:24, +19.6,  88.5
06:25, +19.6,  87.4
06:26, +19.6,  87.3
06:27, +19.6,  87.1
06:28, +19.6,  87.5
06:29, +19.7,  87.8
06:30, +19.7,  88.3
06:31, +19.8,  88.6
06:32, +19.7,  88.5
06:33, +19.6,  87.2
06:34, +19.6,  87.3
06:35, +19.7,  88.0
06:36, +19.7,  88.6
06:37, +19.6,  88.9
06:38, +19.6,  89.0
06:39, +19.7,  89.8
06:40, +19.6,  90.2
06:41, +19.6,  90.3
06:42, +19.5,  90.1
06:43, +19.5,  89.5
06:44, +19.5,  88.9
06:45, +19.5,  89.2
06:46, +19.6,  89.8
06:47, +19.6,  90.4
06:48, +19.7,  91.0
06:49, +19.7,  91.3
06:50, +19.6,  91.1
06:51, +19.6,  91.7
06:52, +19.7,  92.4
06:53, +19.6,  92.0
06:54, +19.5,  91.4
06:55, +19.5,  91.4
06:56, +19.5,  92.0
06:57, +19.5,  92.5
06:58, +19.5,  93.0
06:59, +19.4,  92.7
07:00, +19.3,  92.6
07:01, +19.2,  92.2
07:02, +19.4,  92.9
07:03, +19.3,  93.3
07:04, +19.4,  93.6
07:05, +19.3,  93.4
07:06, +19.3,  93.4
07:07, +19.2,  93.1
07:08, +19.1,  92.6
07:09, +19.1,  92.4
07:10, +19.2,  93.1
07:11, +19.2,  93.0
07:12, +19.1,  92.4
07:13, +19.1,  92.3
07:14, +19.2,  92.5
07:15, +19.2,  92.1
07:16, +19.2,  92.0
07:17, +19.2,  91.9
07:18, +19.3,  92.4
07:19, +19.3,  92.8
07:20, +19.4,  93.0
07:21, +19.2,  92.6
07:22, +19.1,  92.0
07:23, +19.2,  92.5
07:24, +19.2,  92.4
07:25, +19.2,  92.7
07:26, +19.2,  92.7
07:27, +19.3,  93.2
07:28, +19.2,  92.9
07:29, +19.2,  92.5
07:30, +19.2,  92.7
07:31, +19.1,  91.9
07:32, +19.1,  91.6
07:33, +19.1,  91.3
07:34, +19.1,  91.1
07:35, +19.1,  91.3
07:36, +19.2,  91.5
07:37, +19.2,  91.9
07:38, +19.2,  92.1
07:39, +19.2,  91.9
07:40, +19.3,  92.2
07:41, +19.2,  91.7
07:42, +19.2,  91.8
07:43, +19.2,  92.2
07:44, +19.2,  92.3
07:45, +19.2,  92.1
07:46, +19.2,  92.5
07:47, +19.2,  92.3
07:48, +19.2,  92.6
07:49, +19.2,  92.9
07:50, +19.3,  92.9
07:51, +19.4,  93.6
07:52, +19.3,  93.6
07:53, +19.3,  93.5
07:54, +19.3,  93.3
07:55, +19.3,  93.1
07:56, +19.3,  93.4
07:57, +19.3,  93.7
07:58, +19.2,  93.4
07:59, +19.3,  93.5
08:00, +19.3,  93.7
08:01, +19.3,  93.8
08:02, +19.3,  93.9
08:03, +19.3,  93.8
08:04, +19.3,  93.8
08:05, +19.3,  93.9
08:06, +19.4,  94.2
08:07, +19.3,  93.8
08:08, +19.3,  93.4
08:09, +19.3,  93.5
08:10, +19.5,  94.2
08:11, +19.4,  94.1
08:12, +19.4,  93.6
08:13, +19.4,  93.5
08:14, +19.3,  93.0
08:15, +19.3,  92.6
08:16, +19.3,  92.0
08:17, +19.4,  92.1
08:18, +19.4,  92.4
08:19, +19.5,  92.1
08:20, +19.4,  91.3
08:21, +19.4,  90.7
08:22, +19.5,  90.5
08:23, +19.6,  90.7
08:24, +19.5,  90.5
08:25, +19.6,  90.4
08:26, +19.6,  90.3
08:27, +19.6,  90.3
08:28, +19.5,  89.8
08:29, +19.6,  90.4
08:30, +19.6,  90.0
08:31, +19.6,  89.5
08:32, +19.6,  89.3
08:33, +19.6,  88.9
08:34, +19.5,  88.7
08:35, +19.6,  89.0
08:36, +19.6,  89.3
08:37, +19.6,  89.0
08:38, +19.6,  88.8
08:39, +19.6,  88.2
08:40, +19.6,  88.0
08:41, +19.6,  88.4
08:42, +19.7,  88.4
08:43, +19.6,  87.8
08:44, +19.7,  87.6
08:45, +19.7,  87.6
08:46, +19.6,  87.4
08:47, +19.7,  87.5
08:48, +19.6,  87.2
08:49, +19.7,  86.9
08:50, +19.7,  87.1
08:51, +19.7,  87.0
08:52, +19.7,  87.0
08:53, +19.8,  87.4
08:54, +19.8,  87.6
08:55, +19.8,  87.6
08:56, +19.8,  87.7
08:57, +19.8,  87.4
08:58, +19.8,  88.2
08:59, +19.8,  88.4
09:00, +19.9,  88.7
09:01, +19.7,  87.8
09:02, +19.7,  87.4
09:03, +19.8,  87.6
09:04, +19.8,  87.6
09:05, +19.8,  87.2
09:06, +19.7,  86.0
09:07, +19.7,  85.7
09:08, +19.8,  86.1
09:09, +19.7,  84.6
09:10, +19.8,  84.9
09:11, +19.8,  85.6
09:12, +19.8,  85.7
09:13, +19.9,  85.5
09:14, +19.8,  85.3
09:15, +19.9,  84.9
09:16, +19.8,  85.0
09:17, +19.8,  84.6
09:18, +19.9,  84.8
09:19, +19.9,  84.8
09:20, +20.0,  84.6
09:21, +20.0,  84.1
09:22, +20.0,  84.0
09:23, +20.0,  83.9
09:24, +20.0,  83.3
09:25, +20.1,  83.3
09:26, +20.1,  83.0
09:27, +20.1,  83.5
09:28, +20.0,  83.1
09:29, +20.1,  83.1
09:30, +20.1,  83.9
09:31, +20.0,  83.0
09:32, +20.1,  82.6
09:33, +20.1,  82.8
09:34, +20.1,  83.1
09:35, +20.3,  84.1
09:36, +20.2,  83.4
09:37, +20.2,  82.4
09:38, +20.2,  82.4
09:39, +20.2,  82.4
09:40, +20.2,  82.4
09:41, +20.3,  82.7
09:42, +20.3,  82.5
09:43, +20.3,  82.9
09:44, +20.3,  82.8
09:45, +20.4,  83.2
09:46, +20.3,  82.3
09:47, +20.3,  81.9
09:48, +20.4,  82.1
09:49, +20.4,  82.2
09:50, +20.4,  81.8
09:51, +20.4,  81.4
09:52, +20.4,  81.7
09:53, +20.4,  81.7
09:54, +20.5,  81.7
09:55, +20.4,  82.2
09:56, +20.5,  82.7
09:57, +20.4,  82.3
09:58, +20.5,  82.2
09:59, +20.5,  83.2
10:00, +20.5,  83.6
10:01, +20.5,  83.2
10:02, +20.4,  83.1
10:03, +20.4,  82.7
10:04, +20.4,  82.9
10:05, +20.3,  83.0
10:06, +20.4,  83.2
10:07, +20.4,  83.5
10:08, +20.4,  84.0
10:09, +20.4,  83.3
10:10, +20.4,  83.5
10:11, +20.4,  83.0
10:12, +20.4,  82.8
10:13, +20.4,  82.7
10:14, +20.4,  82.9
10:15, +20.4,  82.2
10:16, +20.3,  81.8
10:17, +20.3,  82.1
10:18, +20.3,  82.1
10:19, +20.4,  82.6
10:20, +20.4,  82.8
10:21, +20.5,  82.6
10:22, +20.5,  82.0
10:23, +20.5,  82.4
10:24, +20.5,  82.4
10:25, +20.5,  81.8
10:26, +20.5,  81.9
10:27, +20.6,  82.2
10:28, +20.6,  82.3
10:29, +20.7,  82.7
10:30, +20.7,  82.6
10:31, +20.7,  82.2
10:32, +20.7,  82.2
10:33, +20.7,  81.7
10:34, +20.7,  81.6
10:35, +20.7,  81.7
10:36, +20.7,  81.6
10:37, +20.7,  81.2
10:38, +20.7,  81.3
10:39, +20.7,  81.7
10:40, +20.8,  81.7
10:41, +20.9,  82.1
10:42, +21.0,  82.3
10:43, +21.0,  82.0
10:44, +20.9,  80.5
10:45, +21.0,  80.8
10:46, +21.0,  80.5
10:47, +21.0,  80.6
10:48, +21.0,  80.7
10:49, +21.0,  80.4
10:50, +21.0,  80.7
10:51, +21.0,  80.3
10:52, +21.0,  79.9
10:53, +21.0,  79.3
10:54, +21.1,  79.3
10:55, +21.1,  79.0
10:56, +21.2,  78.9
10:57, +21.2,  78.5
10:58, +21.2,  78.7
10:59, +21.3,  78.9
11:00, +21.3,  78.2
11:01, +21.2,  76.0
11:02, +21.3,  75.9
11:03, +21.4,  76.0
11:04, +21.4,  75.0
11:05, +21.3,  74.7
11:06, +21.4,  75.7
11:07, +21.4,  75.9
11:08, +21.4,  75.3
11:09, +21.4,  75.2
11:10, +21.4,  76.4
11:11, +21.4,  75.7
11:12, +21.3,  75.4
11:13, +21.3,  75.0
11:14, +21.3,  75.4
11:15, +21.3,  75.8
11:16, +21.4,  76.5
11:17, +21.4,  77.4
11:18, +21.4,  76.2
11:19, +21.4,  75.7
11:20, +21.4,  75.8
11:21, +21.4,  76.4
11:22, +21.4,  76.4
11:23, +21.4,  75.8
11:24, +21.5,  75.7
11:25, +21.6,  76.2
11:26, +21.7,  76.4
11:27, +21.7,  76.4
11:28, +21.6,  74.9
11:29, +21.7,  75.4
11:30, +21.7,  76.0
11:31, +21.9,  76.7
11:32, +21.9,  76.8
11:33, +21.8,  75.4
11:34, +21.8,  74.2
11:35, +21.7,  74.2
11:36, +21.7,  74.9
11:37, +21.8,  74.8
11:38, +21.8,  74.7
11:39, +21.9,  74.3
11:40, +22.0,  74.1
11:41, +22.0,  73.6
11:42, +22.0,  73.6
11:43, +22.1,  73.7
11:44, +22.1,  73.3
11:45, +22.1,  72.4
11:46, +22.1,  72.4
11:47, +22.1,  72.7
11:48, +22.1,  72.8
11:49, +22.1,  73.1
11:50, +22.2,  73.4
11:51, +22.1,  72.5
11:52, +22.1,  72.2
11:53, +22.1,  71.6
11:54, +22.0,  71.6
11:55, +22.0,  71.6
11:56, +22.0,  71.7
11:57, +22.0,  71.9
11:58, +21.9,  71.9
11:59, +21.9,  72.3
12:00, +21.9,  73.4
12:01, +21.9,  73.6
12:02, +21.8,  72.8
12:03, +21.8,  73.1
12:04, +21.8,  73.3
12:05, +21.8,  74.0
12:06, +21.8,  73.6
12:07, +21.8,  74.0
12:08, +21.8,  74.6
12:09, +21.8,  74.5
12:10, +21.7,  74.6
12:11, +21.7,  74.1
12:12, +21.7,  74.5
12:13, +21.8,  75.7
12:14, +21.8,  75.5
12:15, +21.8,  75.1
12:16, +21.8,  75.5
12:17, +21.7,  74.8
12:18, +21.7,  74.9
12:19, +21.7,  75.1
12:20, +21.7,  75.7
12:21, +21.6,  75.0
12:22, +21.7,  75.2
12:23, +21.7,  74.9
12:24, +21.7,  74.9
12:25, +21.8,  75.2
12:26, +21.9,  75.3
12:27, +22.0,  74.7
12:28, +22.0,  73.5
12:29, +22.1,  74.2
12:30, +22.3,  74.0
12:31, +22.5,  74.6
12:32, +22.4,  72.2
12:33, +22.4,  71.9
12:34, +22.4,  73.2
12:35, +22.4,  73.0
12:36, +22.4,  72.4
12:37, +22.5,  72.0
12:38, +22.6,  72.7
12:39, +22.6,  73.5
12:40, +22.5,  73.2
12:41, +22.5,  73.9
12:42, +22.5,  74.5
12:43, +22.5,  74.0
12:44, +22.3,  72.7
12:45, +22.2,  73.4
12:46, +22.3,  75.0
12:47, +22.3,  74.6
12:48, +22.3,  73.6
12:49, +22.5,  74.4
12:50, +22.5,  74.6
12:51, +22.5,  74.3
12:52, +22.4,  73.6
12:53, +22.5,  73.6
12:54, +22.4,  72.8
12:55, +22.4,  72.4
12:56, +22.4,  72.6
12:57, +22.4,  73.4
12:58, +22.4,  74.3
12:59, +22.3,  73.7
13:00, +22.2,  73.5
13:01, +22.2,  73.7
13:02, +22.2,  74.5
13:03, +22.2,  74.3
13:04, +22.2,  74.3
13:05, +22.2,  73.8
13:06, +22.2,  73.6
13:07, +22.2,  74.7
13:08, +22.1,  74.9
13:09, +22.0,  73.6
13:10, +22.0,  73.5
13:11, +22.0,  74.4
13:12, +22.0,  74.7
13:13, +22.0,  73.8
13:14, +22.0,  74.4
13:15, +22.0,  74.1
13:16, +22.0,  74.2
13:17, +22.0,  73.5
13:18, +22.1,  74.1
13:19, +22.2,  74.2
13:20, +22.2,  73.4
13:21, +22.2,  74.0
13:22, +22.3,  74.3
13:23, +22.2,  73.0
13:24, +22.2,  72.8
13:25, +22.2,  72.6
13:26, +22.2,  72.4
13:27, +22.2,  72.6
13:28, +22.2,  72.3
13:29, +22.1,  71.6
13:30, +22.1,  72.1
13:31, +22.2,  72.5
13:32, +22.1,  71.3
13:33, +22.2,  71.7
13:34, +22.2,  71.9
13:35, +22.1,  70.8
13:36, +22.2,  71.6
13:37, +22.2,  70.9
13:38, +22.3,  70.4
13:39, +22.4,  70.6
13:40, +22.5,  70.6
13:41, +22.7,  71.9
13:42, +22.6,  70.8
13:43, +22.6,  70.9
13:44, +22.6,  71.0
13:45, +22.4,  70.3
13:46, +22.5,  71.8
13:47, +22.6,  72.5
13:48, +22.4,  71.0
13:49, +22.3,  70.1
13:50, +22.4,  71.6
13:51, +22.3,  71.0
13:52, +22.3,  70.7
13:53, +22.4,  71.5
13:54, +22.3,  71.0
13:55, +22.2,  70.8
13:56, +22.2,  70.4
13:57, +22.3,  70.4
13:58, +22.3,  70.4
13:59, +22.4,  70.6
14:00, +22.5,  71.7
14:01, +22.4,  70.9
14:02, +22.4,  71.3
14:03, +22.4,  70.9
14:04, +22.4,  71.4
14:05, +22.4,  71.6
14:06, +22.3,  71.2
14:07, +22.3,  70.8
14:08, +22.3,  71.4
14:09, +22.3,  71.3
14:10, +22.2,  71.1
14:11, +22.2,  70.7
14:12, +22.2,  71.5
14:13, +22.2,  70.7
14:14, +22.2,  71.1
14:15, +22.2,  71.7
14:16, +22.2,  70.7
14:17, +22.2,  71.2
14:18, +22.2,  71.6
14:19, +22.2,  71.5
14:20, +22.2,  71.7
14:21, +22.1,  70.8
14:22, +22.1,  70.5
14:23, +22.1,  71.7
14:24, +22.1,  71.5
14:25, +22.1,  71.7
14:26, +22.0,  70.5
14:27, +22.0,  70.5
14:28, +22.1,  71.1
14:29, +22.1,  71.5
14:30, +22.1,  70.8
14:31, +22.1,  71.0
14:32, +22.2,  71.5
14:33, +22.1,  70.4
14:34, +22.1,  70.0
14:35, +22.1,  70.8
14:36, +22.2,  69.9
14:37, +22.3,  69.9
14:38, +22.4,  69.4
14:39, +22.5,  68.7
14:40, +22.5,  68.7
14:41, +22.6,  68.7
14:42, +22.6,  68.8
14:43, +22.6,  69.7
14:44, +22.6,  68.9
14:45, +22.5,  68.5
14:46, +22.4,  67.3
14:47, +22.4,  67.5
14:48, +22.4,  67.8
14:49, +22.3,  67.8
14:50, +22.4,  68.2
14:51, +22.3,  68.4
14:52, +22.4,  68.7
14:53, +22.3,  68.5
14:54, +22.2,  68.1
14:55, +22.3,  68.8
14:56, +22.2,  68.8
14:57, +22.2,  69.2
14:58, +22.2,  68.8
14:59, +22.2,  69.8
15:00, +22.3,  70.0
15:01, +22.4,  70.4
15:02, +22.4,  69.1
15:03, +22.5,  67.6
15:04, +22.5,  66.7
15:05, +22.5,  66.9
15:06, +22.6,  67.3
15:07, +22.5,  67.1
15:08, +22.5,  66.9
15:09, +22.5,  67.0
15:10, +22.5,  67.2
15:11, +22.6,  67.5
15:12, +22.5,  65.8
15:13, +22.6,  66.0
15:14, +22.7,  67.3
15:15, +22.8,  68.2
15:16, +22.8,  68.7
15:17, +22.7,  66.7
15:18, +22.6,  65.6
15:19, +22.5,  65.1
15:20, +22.5,  65.5
15:21, +22.6,  66.0
15:22, +22.6,  65.7
15:23, +22.6,  66.6
15:24, +22.5,  67.0
15:25, +22.4,  66.9
15:26, +22.4,  66.5
15:27, +22.3,  66.8
15:28, +22.3,  67.0
15:29, +22.3,  67.0
15:30, +22.3,  66.7
15:31, +22.4,  67.0
15:32, +22.4,  66.8
15:33, +22.4,  67.7
15:34, +22.4,  67.6
15:35, +22.4,  67.2
15:36, +22.2,  67.6
15:37, +22.2,  67.7
15:38, +22.2,  68.8
15:39, +22.2,  69.9
15:40, +22.1,  68.2
15:41, +22.2,  68.8
15:42, +22.2,  69.8
15:43, +22.3,  69.8
15:44, +22.2,  69.0
15:45, +22.2,  68.8
15:46, +22.2,  68.6
15:47, +22.2,  69.1
15:48, +22.2,  70.1
15:49, +22.2,  70.3
15:50, +22.1,  69.5
15:51, +22.0,  68.4
15:52, +22.1,  68.7
15:53, +22.0,  69.3
15:54, +22.0,  69.0
15:55, +22.0,  69.4
15:56, +22.0,  68.3
15:57, +22.0,  67.8
15:58, +22.0,  68.4
15:59, +22.0,  69.0
16:00, +22.0,  69.5
16:01, +22.0,  69.7
16:02, +22.0,  68.7
16:03, +22.0,  69.5
16:04, +22.1,  70.3
16:05, +22.1,  70.1
16:06, +22.1,  69.9
16:07, +22.1,  69.1
16:08, +22.2,  70.4
16:09, +22.1,  69.3
16:10, +22.1,  69.2
16:11, +22.1,  69.7
16:12, +22.2,  70.1
16:13, +22.3,  70.2
16:14, +22.3,  69.4
16:15, +22.3,  69.3
16:16, +22.2,  69.0
16:17, +22.2,  68.9
16:18, +22.1,  68.9
16:19, +22.0,  69.3
16:20, +21.9,  68.8
16:21, +22.0,  69.9
16:22, +21.9,  70.8
16:23, +21.9,  70.6
16:24, +21.8,  69.0
16:25, +21.7,  69.1
16:26, +21.7,  69.3
16:27, +21.7,  69.6
16:28, +21.7,  70.7
16:29, +21.7,  70.3
16:30, +21.7,  69.9
16:31, +21.7,  70.1
16:32, +21.7,  70.8
16:33, +21.6,  70.7
16:34, +21.6,  69.7
16:35, +21.7,  70.4
16:36, +21.6,  70.0
16:37, +21.6,  69.8
16:38, +21.6,  70.2
16:39, +21.6,  70.5
16:40, +21.6,  70.3
