00:01, 184,  2.5, 163,  2.2,  3.8, 177,57
00:02, 180,  0.3, 164,  2.2,  3.8, 212,26
00:03, 121,  3.0, 165,  2.2,  3.8, 156,58
00:04, 174,  2.2, 167,  2.2,  5.4, 151,34
00:05, 181,  3.6, 170,  2.3,  3.8, 191,54
00:06, 175,  2.9, 172,  2.3,  3.9, 156,16
00:07, 148,  1.8, 170,  2.4,  4.4, 157,35
00:08, 193,  2.8, 172,  2.3,  3.6, 174,25
00:09, 150,  4.7, 171,  2.2,  4.7, 150, 0
00:10, 158,  2.2, 170,  2.4,  4.7, 150, 0
00:11, 193,  1.8, 171,  2.4,  4.3, 193,45
00:12, 194,  2.0, 172,  2.4,  3.4, 205,37
00:13, 157,  4.1, 173,  2.4,  4.0, 157, 0
00:14, 180,  1.4, 173,  2.5,  5.0, 174, 5
00:15, 184,  2.4, 173,  2.4,  3.5, 166,33
00:16, 223,  1.8, 173,  2.4,  3.4, 185,28
00:17, 185,  4.1, 175,  2.4,  4.6, 179,53
00:18, 161,  2.6, 174,  2.4,  4.1, 185, 0
00:19, 184,  1.8, 174,  2.4,  2.8, 186,34
00:20, 164,  3.2, 175,  2.3,  3.5, 162,50
00:21, 175,  1.8, 175,  2.3,  3.2, 164, 0
00:22, 175,  3.3, 174,  2.2,  3.3, 175,59
00:23, 171,  3.2, 174,  2.2,  3.8, 169,57
00:24, 189,  1.6, 174,  2.2,  3.7, 187, 8
00:25, 164,  2.1, 174,  2.1,  2.6, 171,14
00:26, 110,  2.0, 172,  2.2,  3.5, 171,29
00:27, 172,  1.6, 173,  2.1,  3.3, 159,14
00:28, 188,  1.8, 173,  2.1,  3.3, 167,22
00:29, 175,  2.3, 175,  2.1,  3.9, 175,47
00:30, 140,  0.8, 175,  2.1,  3.8, 176, 5
00:31, 196,  1.7, 174,  2.1,  3.3, 152, 7
00:32, 173,  2.2, 175,  2.0,  3.1, 173,41
00:33, 177,  1.8, 176,  2.0,  2.7, 156,26
00:34, 168,  2.9, 176,  1.9,  2.9, 168, 0
00:35, 179,  3.0, 177,  1.9,  3.4, 176,53
00:36, 205,  1.2, 179,  1.9,  3.6, 165, 2
00:37, 262,  0.7, 178,  1.9,  3.7, 172,28
00:38, 172,  3.3, 178,  1.9,  4.3, 167,35
00:39, 162,  3.8, 177,  2.0,  4.5, 158,49
00:40, 166,  2.6, 176,  2.1,  4.1, 166,56
00:41, 181,  3.4, 176,  2.2,  5.0, 158, 6
00:42, 164,  2.4, 175,  2.3,  3.7, 169,50
00:43, 154,  2.0, 176,  2.4,  4.7, 204,55
00:44, 156,  4.6, 174,  2.5,  5.8, 152,48
00:45, 101,  0.2, 172,  2.5,  4.9, 153, 2
00:46, 147,  4.5, 171,  2.6,  4.7, 155,59
00:47, 167,  1.4, 172,  2.6,  4.5, 147, 0
00:48, 194,  2.6, 173,  2.7,  5.3, 181,16
00:49, 203,  1.5, 174,  2.7,  4.7, 177, 5
00:50, 205,  2.5, 175,  2.6,  3.6, 170,55
00:51, 162,  2.7, 176,  2.6,  4.6, 169,21
00:52, 190,  2.5, 176,  2.5,  3.4, 167, 8
00:53, 144,  0.5, 178,  2.4,  2.8, 176,10
00:54, 182,  3.1, 180,  2.3,  3.5, 171,42
00:55, 259,  1.0, 182,  2.3,  4.3, 181,14
00:56, 205,  1.0, 184,  2.2,  2.8, 170,35
00:57, 138,  1.7, 183,  2.2,  3.5, 183,47
00:58, 177,  1.9, 183,  2.0,  2.4, 176,47
00:59, 173,  2.1, 182,  1.9,  3.7, 189,22
01:00, 178,  4.0, 183,  2.0,  4.4, 182,19
01:01, 180,  3.2, 183,  2.0,  4.1, 179, 0
01:02, 181,  2.0, 182,  2.0,  3.5, 172,55
01:03, 192,  2.6, 180,  2.1,  3.4, 170,43
01:04, 189,  1.6, 180,  2.0,  3.0, 179,11
01:05, 160,  3.1, 178,  2.0,  3.4, 178,24
01:06, 203,  1.5, 177,  2.1,  3.8, 173,29
01:07, 178,  1.0, 178,  2.1,  3.6, 178,41
01:08, 155,  2.5, 179,  2.2,  2.8, 189,35
01:09, 173,  1.4, 179,  2.1,  3.0, 171,16
01:10, 136,  1.5, 176,  2.1,  3.9, 150,22
01:11, 173,  2.0, 175,  2.1,  3.8, 175,26
01:12, 164,  1.5, 175,  2.0,  3.8, 175,14
01:13, 170,  2.2, 175,  2.0,  3.4, 163,43
01:14, 155,  1.1, 174,  1.9,  2.2, 170, 0
01:15, 177,  1.4, 175,  1.9,  2.5, 169,49
01:16, 250,  1.3, 174,  1.9,  3.4, 157,35
01:17, 172,  1.9, 174,  1.9,  3.4, 184,54
01:18, 189,  2.4, 172,  1.9,  3.4, 148,37
01:19, 186,  2.9, 172,  2.0,  3.8, 166, 4
01:20, 127,  1.4, 172,  1.9,  3.3, 174, 3
01:21, 152,  2.5, 173,  2.0,  4.1, 180,17
01:22, 189,  1.1, 171,  2.0,  3.3, 168,46
01:23, 190,  2.1, 172,  2.0,  3.9, 168,24
01:24, 160,  1.9, 173,  2.0,  2.8, 165, 9
01:25, 158,  3.4, 172,  2.1,  3.4, 158,59
01:26, 173,  2.7, 171,  2.1,  3.8, 171,32
01:27, 187,  3.7, 170,  2.1,  3.7, 187, 0
01:28, 187,  1.2, 171,  2.1,  3.7, 187, 0
01:29, 178,  2.2, 171,  2.0,  2.8, 173,32
01:30, 163,  3.8, 171,  2.1,  4.4, 157,50
01:31, 193,  1.9, 171,  2.1,  3.8, 163, 0
01:32, 143,  2.4, 172,  2.1,  3.8, 134,47
01:33, 146,  3.7, 170,  2.3,  4.6, 170,31
01:34, 121,  1.6, 167,  2.4,  4.0, 134,24
01:35, 189,  1.6, 167,  2.4,  3.8, 177,39
01:36, 162,  3.4, 167,  2.4,  4.2, 157,56
01:37, 164,  3.1, 168,  2.4,  3.7, 183,39
01:38, 159,  2.6, 168,  2.5,  4.5, 178,11
01:39, 177,  1.5, 169,  2.6,  3.2, 177,31
01:40, 211,  0.8, 170,  2.5,  2.6, 192,39
01:41, 173,  3.2, 170,  2.5,  3.7, 178,57
01:42, 175,  2.7, 172,  2.4,  3.2, 173, 0
01:43, 172,  3.0, 173,  2.3,  3.6, 183,18
01:44, 168,  1.3, 175,  2.2,  3.6, 174,19
01:45, 186,  2.8, 175,  2.2,  3.2, 170,51
01:46, 155,  1.2, 177,  2.2,  3.1, 181, 1
01:47, 108,  1.5, 177,  2.1,  4.2, 170,41
01:48, 251,  1.2, 179,  2.0,  3.6, 199,10
01:49, 250,  0.9, 179,  2.0,  3.4, 176,36
01:50, 175,  3.7, 179,  2.1,  5.3, 182,21
01:51, 151,  1.5, 178,  2.2,  4.4, 166,37
01:52, 159,  1.7, 177,  2.2,  3.5, 175,23
01:53, 172,  3.4, 176,  2.2,  3.8, 168,56
01:54, 185,  0.9, 176,  2.2,  4.1, 167, 4
01:55, 204,  1.8, 177,  2.1,  3.6, 128,36
01:56, 190,  1.0, 177,  2.1,  2.3, 166,37
01:57, 199,  0.2, 178,  2.0,  1.7, 172,12
01:58, 171,  1.9, 177,  1.9,  3.4, 157,20
01:59, 189,  2.0, 178,  1.9,  2.7, 164, 9
02:00, 168,  0.6, 176,  1.7,  2.0, 190, 0
02:01, 157,  1.8, 176,  1.6,  2.9, 158,33
02:02, 189,  0.5, 176,  1.6,  2.5, 167,19
02:03, 186,  2.1, 176,  1.6,  2.6, 171,41
02:04, 148,  0.9, 176,  1.5,  2.7, 178,29
02:05, 181,  1.2, 176,  1.5,  2.2, 197,37
02:06, 165,  2.3, 176,  1.5,  3.1, 177,14
02:07, 165,  3.1, 174,  1.7,  4.0, 172,43
02:08, 170,  2.5, 174,  1.7,  3.1, 177, 2
02:09, 195,  0.8, 174,  1.6,  2.5, 170, 0
02:10, 167,  2.4, 175,  1.7,  3.2, 181,22
02:11, 178,  2.5, 176,  1.7,  3.5, 167,36
02:12, 175,  2.6, 175,  1.8,  3.7, 169,11
02:13, 186,  1.3, 175,  1.8,  2.7, 180, 8
02:14, 152,  2.1, 175,  1.8,  2.8, 182,10
02:15, 226,  0.6, 174,  1.9,  2.9, 163,38
02:16, 167,  2.7, 173,  1.9,  3.1, 159,40
02:17, 171,  1.9, 175,  1.8,  3.0, 161, 7
02:18, 178,  1.8, 175,  1.8,  3.3, 180,49
02:19, 182,  1.8, 174,  1.8,  2.7, 163,51
02:20, 193,  1.0, 174,  1.8,  2.0, 165, 9
02:21, 171,  2.1, 174,  1.8,  3.2, 160,34
02:22, 171,  1.7, 175,  1.7,  2.1, 171, 0
02:23, 174,  1.6, 174,  1.6,  2.2, 166,38
02:24, 170,  1.2, 174,  1.6,  2.9, 163,18
02:25, 182,  1.6, 174,  1.6,  3.1, 163,33
02:26, 175,  0.3, 175,  1.6,  3.0, 170,10
02:27, 191,  0.5, 174,  1.5,  2.4, 153,40
02:28, 139,  1.3, 173,  1.5,  2.8, 162,43
02:29, 154,  0.3, 173,  1.6,  3.4, 172,16
02:30, 178,  4.1, 173,  1.6,  4.2, 175,52
02:31, 201,  1.0, 174,  1.6,  4.4, 182, 1
02:32, 162,  3.4, 174,  1.6,  3.4, 164, 0
02:33, 154,  3.3, 173,  1.8,  4.1, 149,42
02:34, 166,  2.4, 174,  1.9,  4.0, 182,44
02:35, 169,  3.4, 174,  2.1,  5.6, 172, 6
02:36, 160,  4.6, 174,  2.2,  4.9, 160,20
02:37, 250,  2.2, 173,  2.4,  4.9, 161,53
02:38, 178,  2.4, 174,  2.5,  3.6, 166,50
02:39, 165,  2.4, 174,  2.5,  2.9, 186,58
02:40, 160,  3.5, 172,  2.5,  3.4, 160, 0
02:41, 134,  1.7, 171,  2.6,  4.6, 160,40
02:42, 175,  3.7, 170,  2.7,  4.1, 157,53
02:43, 204,  2.5, 172,  2.6,  3.7, 175, 0
02:44, 220,  2.0, 171,  2.5,  3.2, 161,33
02:45, 181,  3.4, 170,  2.3,  3.6, 146,56
02:46, 174,  4.3, 169,  2.3,  5.2, 158,56
02:47, 182,  2.6, 168,  2.3,  4.3, 174, 0
02:48, 122,  3.9, 167,  2.3,  4.2, 159,51
02:49, 172,  3.1, 167,  2.3,  4.1, 125, 0
02:50, 163,  2.8, 167,  2.6,  5.1, 150,20
02:51, 175,  2.9, 166,  2.6,  6.1, 164,26
02:52,  76,  0.1, 167,  2.6,  3.8, 173, 3
02:53, 162,  2.6, 166,  2.5,  3.4, 170, 7
02:54, 167,  1.8, 167,  2.6,  4.7, 170,35
02:55, 183,  2.6, 167,  2.6,  3.7, 160,39
02:56, 193,  1.1, 168,  2.5,  3.0, 176,35
02:57, 166,  0.8, 170,  2.4,  3.1, 162,23
02:58, 180,  1.8, 170,  2.4,  4.3, 155,22
02:59, 168,  3.4, 171,  2.4,  4.0, 168,48
03:00, 155,  2.0, 172,  2.3,  4.5, 161,17
03:01, 152,  3.5, 173,  2.3,  4.7, 178,19
03:02, 163,  3.4, 172,  2.3,  3.5, 152, 0
03:03, 190,  2.7, 173,  2.4,  4.4, 157,43
03:04, 186,  2.6, 171,  2.5,  4.1, 155,25
03:05, 190,  3.0, 171,  2.5,  4.5, 158,34
03:06, 122,  1.3, 172,  2.4,  3.2, 178,10
03:07, 175,  3.6, 170,  2.5,  4.9, 162,51
03:08, 165,  2.5, 170,  2.5,  4.2, 158,10
03:09, 151,  2.8, 170,  2.5,  3.8, 173,51
03:10, 155,  1.0, 170,  2.4,  4.4, 164,33
03:11, 148,  2.7, 169,  2.3,  4.0, 133,55
03:12, 146,  3.6, 169,  2.4,  4.9, 180,27
03:13, 166,  3.1, 167,  2.5,  5.1, 146,30
03:14, 167,  3.7, 165,  2.5,  4.9, 154,21
03:15, 165,  1.9, 165,  2.6,  4.3, 171, 7
03:16, 144,  4.5, 163,  2.8,  4.9, 146,59
03:17, 163,  4.5, 163,  2.7,  4.8, 159,59
03:18, 162,  3.7, 163,  2.9,  5.9, 173,50
03:19, 170,  5.1, 162,  3.1,  6.4, 176,25
03:20, 155,  3.9, 162,  3.2,  6.0, 161,46
03:21, 137,  1.1, 163,  3.3,  4.0, 162,16
03:22, 107,  0.8, 164,  3.2,  4.7, 160,22
03:23, 146,  3.8, 164,  3.1,  4.1, 174,18
03:24, 172,  7.2, 166,  3.1,  7.4, 170,58
03:25, 150,  4.5, 165,  3.4,  8.4, 162,22
03:26, 173,  5.2, 165,  3.6,  7.0, 164, 7
03:27, 173,  3.5, 165,  3.8,  5.6, 161,15
03:28, 173,  4.2, 165,  3.8,  4.4, 154,39
03:29, 157,  2.3, 165,  3.6,  5.5, 157,52
03:30, 166,  2.9, 166,  3.5,  5.0, 175,38
03:31, 179,  2.7, 165,  3.6,  4.7, 175,19
03:32, 161,  3.9, 165,  3.6,  5.2, 164,35
03:33, 153,  4.0, 163,  3.8,  6.4, 131,14
03:34, 146,  1.8, 162,  3.8,  5.2, 162,15
03:35, 165,  2.6, 163,  3.5,  4.0, 129,34
03:36, 151,  2.0, 164,  3.3,  6.5, 173,25
03:37, 166,  4.2, 164,  3.2,  5.2, 152,56
03:38, 152,  4.0, 163,  3.2,  6.5, 147,50
03:39, 183,  1.8, 164,  3.2,  5.7, 174, 6
03:40, 248,  0.8, 163,  3.2,  5.1, 173,22
03:41, 156,  3.7, 163,  3.2,  5.1, 166,30
03:42, 211,  1.4, 163,  3.3,  6.5, 156,21
03:43, 163,  4.9, 164,  3.3,  6.8, 153,45
03:44, 185,  2.5, 165,  3.1,  4.9, 163, 0
03:45, 150,  2.5, 166,  3.2,  4.5, 156,34
03:46, 158,  4.5, 166,  3.1,  5.1, 160,58
03:47, 174,  3.0, 167,  3.0,  5.5, 159, 5
03:48, 169,  6.3, 168,  3.1,  7.7, 169,43
03:49, 183,  3.3, 167,  3.2,  6.3, 169, 0
03:50, 192,  2.2, 168,  3.3,  4.7, 154,49
03:51, 145,  3.4, 170,  3.3,  5.2, 169,12
03:52, 180,  2.4, 171,  3.2,  5.7, 171,16
03:53, 159,  2.3, 172,  3.1,  4.2, 170,53
03:54, 186,  2.9, 172,  3.1,  4.5, 173,31
03:55, 183,  3.8, 172,  3.2,  4.9, 174, 8
03:56, 179,  2.6, 172,  3.2,  5.9, 165,42
03:57, 143,  2.5, 171,  3.3,  6.6, 162,34
03:58, 179,  1.3, 172,  3.1,  4.6, 158,40
03:59, 149,  2.8, 172,  3.1,  6.1, 173,22
04:00, 179,  2.0, 172,  3.1,  4.2, 174,55
04:01, 161,  3.4, 171,  3.1,  4.3, 166,25
04:02, 163,  3.4, 170,  2.9,  3.4, 161, 0
04:03, 174,  3.2, 171,  2.9,  4.1, 168,55
04:04, 180,  3.3, 170,  2.9,  5.1, 166,31
04:05, 153,  4.8, 168,  2.9,  4.7, 151, 0
04:06, 116,  3.1, 169,  2.8,  6.5, 175, 3
04:07, 185,  1.3, 167,  2.7,  4.2, 156,34
04:08, 163,  5.2, 169,  2.8,  5.2, 146,42
04:09, 161,  3.8, 168,  2.7,  5.6, 160, 8
04:10, 182,  3.4, 168,  2.7,  4.5, 161,11
04:11, 133,  4.8, 168,  2.7,  4.8, 155,53
04:12, 180,  3.9, 168,  2.9,  5.5, 141, 1
04:13, 157,  2.5, 168,  3.0,  4.5, 176, 2
04:14, 182,  3.7, 169,  2.9,  3.8, 188,27
04:15, 171,  2.5, 170,  2.9,  4.9, 173,17
04:16, 197,  2.9, 170,  2.9,  3.7, 165,35
04:17, 177,  3.1, 172,  2.9,  4.6, 162,53
04:18, 156,  5.0, 171,  3.0,  5.7, 176,58
04:19, 197,  2.8, 172,  3.0,  5.4, 161, 9
04:20, 168,  4.2, 172,  3.0,  4.9, 166,52
04:21, 160,  2.1, 173,  3.1,  6.4, 176,39
04:22, 168,  3.7, 174,  3.1,  6.2, 173,20
04:23, 160,  3.0, 175,  3.0,  4.0, 190,56
04:24, 175,  2.4, 175,  3.0,  4.7, 160,30
04:25, 162,  3.0, 175,  3.0,  4.7, 154,25
04:26, 196,  4.0, 176,  2.9,  4.1, 172,58
04:27, 163,  2.8, 178,  2.8,  4.0, 196, 0
04:28, 163,  4.1, 178,  2.9,  5.7, 158,43
04:29, 147,  2.2, 177,  2.9,  6.2, 174,17
04:30, 197,  3.8, 176,  2.9,  5.5, 182,58
04:31, 125,  3.4, 175,  3.0,  6.1, 184, 9
04:32, 233,  1.6, 175,  2.9,  5.2, 167, 6
04:33, 161,  3.8, 173,  3.0,  5.4, 166,47
04:34, 167,  4.0, 172,  3.0,  5.3, 173, 4
04:35, 173,  6.3, 172,  3.2,  6.8, 177, 7
04:36, 178,  4.1, 171,  3.4,  6.8, 162,10
04:37, 158,  3.6, 170,  3.5,  4.6, 162,41
04:38, 152,  6.5, 169,  3.4,  7.5, 155,56
04:39, 215,  2.3, 168,  3.4,  6.5, 152, 0
04:40, 158,  5.0, 167,  3.4,  5.7, 143,11
04:41, 185,  3.3, 167,  3.3,  6.2, 132,18
04:42, 254,  0.5, 166,  3.3,  4.7, 161,22
04:43, 161,  3.8, 167,  3.1,  3.9, 173,58
04:44, 144,  0.8, 167,  3.2,  4.5, 158,40
04:45, 170,  4.2, 169,  3.0,  4.6, 178,59
04:46, 185,  1.2, 169,  2.9,  5.5, 178,26
04:47, 203,  1.7, 169,  2.9,  4.5, 169,36
04:48, 185,  1.0, 171,  2.8,  4.1, 167,23
04:49, 195,  1.7, 174,  2.6,  2.5, 152,11
04:50, 138,  1.7, 174,  2.6,  4.1, 160,41
04:51, 166,  2.9, 174,  2.6,  5.3, 167,10
04:52, 172,  3.1, 174,  2.6,  5.0, 155,49
04:53, 187,  2.5, 174,  2.8,  5.1, 181,51
04:54, 171,  2.2, 175,  2.7,  3.8, 171,49
04:55, 211,  1.8, 173,  2.8,  7.0, 174,44
04:56, 163,  3.0, 172,  2.8,  5.1, 171,16
04:57, 144,  3.3, 170,  2.9,  5.2, 162,39
04:58, 155,  3.2, 169,  2.9,  3.6, 175, 3
04:59, 173,  4.0, 167,  3.1,  4.1, 167,13
05:00, 150,  3.4, 168,  3.0,  4.2, 161,57
05:01, 162,  4.4, 168,  2.9,  4.5, 160,59
05:02, 207,  1.2, 169,  2.9,  4.4, 162, 0
05:03, 181,  2.2, 168,  2.8,  4.1, 149, 9
05:04, 159,  1.8, 166,  2.7,  2.7, 164,16
05:05, 198,  0.3, 167,  2.5,  3.8, 159,41
05:06, 136,  3.3, 166,  2.4,  5.4, 148,57
05:07, 148,  1.6, 168,  2.4,  5.4, 171,23
05:08, 182,  3.0, 170,  2.4,  4.2, 164,19
05:09, 142,  2.0, 171,  2.4,  4.8, 182,24
05:10, 167,  0.8, 171,  2.3,  2.9, 170,14
05:11, 172,  3.2, 171,  2.2,  3.8, 174,17
05:12, 174,  1.8, 172,  2.2,  4.1, 159,12
05:13, 143,  1.6, 173,  2.2,  5.2, 174,10
05:14, 164,  3.4, 175,  2.3,  5.3, 192,32
05:15, 161,  2.2, 173,  2.5,  4.6, 155,13
05:16, 196,  2.5, 175,  2.5,  4.3, 144,31
05:17, 165,  2.2, 174,  2.5,  4.1, 175,15
05:18, 167,  2.1, 174,  2.6,  5.0, 185,26
05:19, 172,  4.0, 174,  2.7,  5.7, 178,35
05:20, 153,  2.4, 173,  3.0,  6.2, 158,29
05:21, 165,  4.3, 174,  3.1,  5.1, 169,58
05:22, 170,  3.2, 173,  3.2,  5.1, 165,23
05:23, 190,  2.3, 172,  3.2,  4.2, 152,48
05:24, 174,  3.3, 171,  3.2,  5.9, 177, 9
05:25, 153,  3.0, 172,  3.2,  4.9, 146,46
05:26, 159,  4.5, 170,  3.3,  5.7, 162,18
05:27, 173,  1.6, 170,  3.3,  5.1, 157, 9
05:28, 167,  3.1, 168,  3.4,  5.7, 157, 4
05:29, 147,  2.5, 167,  3.2,  4.2, 169, 3
05:30, 160,  3.5, 168,  2.9,  3.5, 190,11
05:31, 137,  1.3, 167,  3.0,  4.4, 162,38
05:32,  97,  0.4, 166,  2.9,  4.6, 185,30
05:33, 179,  2.5, 168,  2.7,  3.1, 181,46
05:34, 136,  0.9, 167,  2.5,  3.0, 153, 7
05:35, 152,  2.8, 168,  2.6,  3.7, 166,40
05:36, 161,  2.0, 168,  2.4,  4.0, 158,42
05:37, 181,  3.2, 168,  2.4,  4.4, 137,24
05:38, 164,  5.7, 168,  2.5,  6.5, 161,38
05:39, 169,  4.2, 168,  2.6,  5.8, 166, 0
05:40, 172,  3.1, 166,  2.8,  4.7, 156, 4
05:41, 193,  2.3, 165,  2.8,  4.4, 167,12
05:42, 157,  5.1, 165,  3.0,  6.5, 154,24
05:43, 173,  4.6, 163,  3.2,  6.0, 161,57
05:44, 162,  3.9, 162,  3.4,  4.9, 162,37
05:45, 181,  2.8, 162,  3.3,  4.1, 192,51
05:46, 160,  2.8, 163,  3.4,  4.6, 168, 7
05:47, 170,  3.8, 164,  3.4,  4.7, 176,44
05:48, 183,  2.9, 165,  3.2,  5.3, 176,31
05:49, 182,  2.2, 166,  3.2,  3.9, 190, 3
05:50,  37,  0.4, 168,  3.0,  4.0, 167,44
05:51, 171,  2.6, 168,  3.0,  3.2, 170,43
05:52, 242,  1.0, 170,  2.8,  3.8, 175,10
05:53, 170,  3.6, 172,  2.6,  3.7, 172,59
05:54, 190,  3.3, 175,  2.5,  4.1, 192,24
05:55, 174,  4.9, 176,  2.6,  5.6, 165,33
05:56, 186,  2.6, 176,  2.7,  6.0, 179,39
05:57, 120,  0.8, 175,  2.6,  4.8, 169,44
05:58, 151,  4.2, 174,  2.7,  4.7, 184,45
05:59, 165,  1.1, 174,  2.7,  4.5, 162,42
06:00, 295,  0.4, 174,  2.8,  4.7, 180,30
06:01, 159,  4.6, 175,  2.8,  4.5, 169,11
06:02, 173,  4.4, 174,  3.0,  4.9, 160, 1
06:03, 166,  4.5, 172,  3.2,  5.7, 157,15
06:04,  61,  1.4, 170,  3.3,  5.1, 164,21
06:05, 152,  4.0, 168,  3.3,  4.7, 158, 4
06:06, 201,  1.5, 169,  3.1,  4.3, 161, 1
06:07, 233,  1.3, 170,  3.1,  3.6, 176,20
06:08, 187,  3.8, 171,  3.0,  4.2, 158,54
06:09, 135,  2.1, 170,  2.9,  4.2, 163,38
06:10, 166,  2.9, 171,  2.8,  3.6, 168,56
06:11, 173,  2.0, 170,  2.9,  3.9, 137,45
06:12, 166,  3.6, 171,  2.7,  3.6, 168, 0
06:13, 147,  1.6, 171,  2.5,  3.6, 166, 0
06:14, 179,  1.3, 172,  2.4,  5.1, 189,25
06:15, 182,  2.7, 173,  2.4,  5.3, 172,47
06:16, 179,  0.2, 171,  2.5,  4.7, 158,26
06:17, 186,  3.4, 171,  2.5,  4.2, 169,54
06:18, 162,  2.6, 172,  2.6,  5.2, 168,24
06:19, 164,  1.7, 172,  2.5,  3.1, 183,21
06:20, 177,  2.6, 171,  2.5,  4.4, 176,46
06:21, 159,  3.1, 171,  2.5,  6.2, 174,17
06:22, 135,  2.2, 170,  2.6,  4.6, 152,27
06:23, 151,  1.7, 170,  2.7,  4.7, 149,10
06:24, 171,  2.6, 170,  2.7,  4.1, 164,43
06:25, 181,  1.5, 169,  2.7,  5.3, 148,31
06:26, 182,  2.7, 171,  2.6,  3.7, 182,38
06:27, 182,  3.3, 170,  2.7,  4.9, 156,41
06:28, 138,  1.8, 169,  2.7,  4.5, 173, 5
06:29, 163,  1.8, 169,  2.7,  3.2, 158,54
06:30, 223,  0.3, 170,  2.6,  2.2, 206,37
06:31,   0,  0.0, 171,  2.5,  4.5, 181,14
06:32, 166,  1.6, 172,  2.5,  3.6, 170,41
06:33, 199,  2.9, 173,  2.4,  4.2, 155,51
06:34, 155,  2.4, 174,  2.4,  4.0, 165,55
06:35, 169,  2.2, 176,  2.2,  2.9, 169,58
06:36, 162,  1.8, 173,  2.1,  2.6, 163,47
06:37, 162,  3.4, 174,  2.1,  3.7, 177,17
06:38, 163,  2.0, 174,  2.0,  3.8, 177,28
06:39, 171,  2.0, 173,  2.0,  3.3, 184,32
06:40, 191,  3.3, 173,  2.1,  4.1, 177,45
06:41, 191,  2.1, 173,  2.0,  3.3, 191, 0
06:42, 167,  1.0, 174,  2.0,  4.0, 160,51
06:43, 175,  1.7, 174,  2.0,  3.9, 158,41
06:44, 224,  0.5, 172,  2.0,  3.1, 179,55
06:45, 148,  2.5, 172,  2.0,  3.4, 183,42
06:46, 200,  1.4, 174,  2.1,  3.7, 179,49
06:47, 145,  1.9, 174,  2.1,  4.3, 182,41
06:48, 178,  1.2, 173,  2.0,  3.5, 144,32
06:49, 191,  2.6, 173,  2.1,  4.1, 157,24
06:50, 191,  1.1, 174,  2.0,  3.2, 188, 1
06:51, 177,  0.3, 172,  2.1,  3.9, 159,41
06:52, 169,  2.6, 170,  2.1,  4.8, 175,39
06:53, 154,  2.4, 169,  2.2,  4.8, 145,42
06:54, 153,  1.6, 169,  2.2,  3.9, 164, 5
06:55, 267,  0.4, 170,  2.3,  4.8, 169,44
06:56, 150,  2.6, 168,  2.4,  4.3, 165,48
06:57, 106,  0.9, 170,  2.4,  4.5, 182,44
06:58, 213,  0.9, 170,  2.4,  4.3, 165,26
06:59, 165,  3.4, 169,  2.4,  4.4, 173,56
07:00, 164,  3.6, 169,  2.5,  4.7, 159, 3
07:01, 166,  2.6, 170,  2.6,  4.3, 178,13
07:02, 150,  3.9, 170,  2.7,  5.4, 167,48
07:03, 153,  1.0, 170,  2.6,  4.0, 160,27
07:04, 154,  4.1, 169,  2.8,  6.3, 160,39
07:05, 169,  2.7, 169,  2.7,  4.2, 156, 0
07:06, 160,  2.5, 169,  2.7,  4.1, 149,45
07:07, 176,  1.0, 168,  2.8,  5.0, 166,32
07:08, 120,  1.8, 167,  2.9,  5.3, 159,16
07:09, 165,  1.9, 167,  2.9,  4.7, 163,49
07:10, 149,  3.5, 167,  2.9,  5.3, 154, 6
07:11, 188,  2.2, 166,  2.8,  3.8, 162, 3
07:12, 193,  2.5, 165,  2.9,  5.8, 155, 9
07:13, 180,  2.9, 167,  2.9,  3.9, 171,21
07:14, 145,  2.6, 167,  2.8,  5.2, 163,50
07:15, 149,  4.5, 166,  2.9,  4.5, 154,59
07:16, 175,  3.0, 167,  3.0,  5.7, 175,27
07:17, 159,  5.0, 167,  2.9,  5.0, 160, 0
07:18, 157,  3.9, 168,  2.9,  5.0, 159, 0
07:19, 137,  3.2, 168,  3.1,  6.5, 170,12
07:20, 163,  3.4, 166,  3.1,  5.0, 162,39
07:21, 165,  4.3, 165,  3.2,  4.7, 169, 7
07:22, 154,  4.1, 165,  3.1,  5.0, 160,54
07:23, 171,  1.8, 165,  3.2,  5.5, 183,30
07:24, 134,  3.2, 166,  3.1,  4.0, 153,55
07:25, 207,  2.5, 165,  3.0,  3.2, 134, 0
07:26, 127,  4.0, 165,  3.0,  4.7, 148,53
07:27, 151,  2.5, 164,  3.0,  4.7, 158,18
07:28, 161,  2.4, 164,  3.0,  4.8, 156,39
07:29,  79,  1.9, 164,  3.0,  4.9, 152,35
07:30, 158,  4.6, 163,  3.1,  4.9, 152,40
07:31, 167,  2.5, 164,  3.2,  6.5, 156,39
07:32, 172,  3.8, 164,  3.2,  5.2, 168,10
07:33, 157,  2.2, 163,  3.3,  7.6, 158,11
07:34, 179,  5.6, 163,  3.4,  5.6, 181, 0
07:35, 198,  2.8, 165,  3.6,  5.7, 176, 0
07:36, 158,  3.9, 165,  3.7,  5.4, 165, 8
07:37, 159,  4.4, 166,  3.8,  6.1, 173,53
07:38, 200,  2.0, 165,  3.9,  5.9, 175,48
07:39, 170,  3.9, 166,  3.9,  5.0, 157,36
07:40, 167,  4.5, 166,  3.8,  5.5, 161, 8
07:41, 235,  0.5, 168,  3.6,  5.5, 172, 4
07:42, 148,  4.7, 168,  3.7,  6.2, 146,41
07:43, 166,  4.3, 168,  3.6,  4.8, 157,50
