00:01, 151,  2.6, 157,  3.2,  5.8, 166,31
00:02, 158,  3.2, 155,  3.2,  5.8, 157,31
00:03, 165,  2.8, 154,  3.3,  5.1, 149,23
00:04, 136,  4.1, 154,  3.2,  4.9, 146,44
00:05, 146,  4.5, 154,  3.4,  6.1, 162,34
00:06, 141,  5.1, 153,  3.6,  6.4, 151,50
00:07, 134,  3.4, 151,  3.6,  5.1, 141, 0
00:08, 160,  5.0, 151,  3.8,  6.5, 156,55
00:09, 169,  2.1, 152,  3.8,  6.5, 157,40
00:10, 141,  2.7, 152,  3.7,  4.9, 166,17
00:11, 133,  2.9, 151,  3.7,  4.3, 141,39
00:12, 150,  3.4, 152,  3.7,  5.9, 170,42
00:13, 174,  1.9, 152,  3.7,  5.9, 151,26
00:14, 148,  2.2, 152,  3.7,  5.1, 178,36
00:15, 199,  1.6, 152,  3.7,  4.3, 149,12
00:16, 107,  0.5, 152,  3.4,  5.1, 186,20
00:17, 151,  3.3, 152,  3.4,  4.2, 159,32
00:18, 151,  3.5, 151,  3.2,  4.8, 123,38
00:19, 143,  3.2, 151,  3.1,  4.1, 147,43
00:20, 146,  2.1, 152,  3.1,  3.6, 165,11
00:21,   0,  0.0, 154,  2.9,  2.7, 159,14
00:22, 162,  1.0, 153,  2.7,  3.3, 162,31
00:23, 107,  1.9, 152,  2.6,  5.9, 123,16
00:24, 142,  3.5, 150,  2.6,  4.0, 131,57
00:25, 159,  3.4, 150,  2.6,  4.1, 168,24
00:26, 174,  2.9, 151,  2.7,  6.0, 154,10
00:27, 138,  1.9, 152,  2.7,  3.9, 176,34
00:28, 119,  1.9, 153,  2.5,  3.2, 169,10
00:29, 150,  3.8, 154,  2.5,  4.5, 166,19
00:30, 172,  2.0, 153,  2.6,  4.5, 151,15
00:31, 196,  2.7, 154,  2.6,  3.4, 156,54
00:32, 142,  2.6, 154,  2.6,  4.8, 151,24
00:33, 160,  3.3, 155,  2.5,  3.2, 162, 0
00:34, 162,  1.5, 159,  2.6,  5.6, 171,11
00:35, 160,  2.8, 159,  2.4,  4.0, 129, 8
00:36, 177,  2.1, 159,  2.4,  4.2, 157,39
00:37, 165,  2.7, 159,  2.4,  3.6, 146, 8
00:38, 127,  1.3, 159,  2.5,  4.4, 146,36
00:39, 143,  3.0, 159,  2.5,  4.5, 153,54
00:40, 123,  2.1, 158,  2.5,  4.7, 149,27
00:41, 148,  3.6, 155,  2.7,  5.0, 149,32
00:42, 151,  1.1, 155,  2.6,  3.6, 148, 0
00:43, 121,  3.2, 154,  2.7,  3.7, 148,32
00:44, 173,  2.8, 152,  2.6,  4.8, 139,15
00:45, 162,  2.9, 154,  2.6,  3.0, 177, 1
00:46, 162,  1.4, 154,  2.4,  2.9, 162, 0
00:47, 161,  2.9, 153,  2.5,  4.0, 144,49
00:48, 182,  0.9, 153,  2.4,  3.7, 164, 8
00:49, 147,  3.3, 152,  2.4,  3.6, 149,52
00:50, 142,  1.2, 152,  2.2,  3.3, 147, 0
00:51, 103,  1.0, 152,  2.1,  2.7, 149,50
00:52, 134,  2.7, 154,  2.0,  2.7, 141,59
00:53, 175,  2.6, 156,  2.1,  3.6, 176,35
00:54, 157,  3.2, 156,  2.0,  4.5, 157,18
00:55, 160,  2.3, 156,  2.1,  3.2, 157, 0
00:56, 197,  1.2, 155,  2.2,  4.4, 163,12
00:57, 168,  3.0, 158,  2.1,  4.5, 182,52
00:58, 151,  3.0, 158,  2.3,  4.7, 167,16
00:59, 165,  3.4, 160,  2.2,  3.7, 143,11
01:00, 141,  3.2, 162,  2.3,  3.5, 164, 2
01:01, 174,  2.5, 165,  2.3,  3.2, 141, 0
01:02, 146,  3.8, 166,  2.3,  4.0, 174, 8
01:03, 167,  2.0, 165,  2.5,  5.1, 171,29
01:04, 130,  2.6, 164,  2.4,  3.5, 148,15
01:05, 174,  3.9, 163,  2.3,  3.9, 160, 8
01:06, 146,  1.8, 164,  2.3,  6.2, 177, 4
01:07, 168,  4.8, 161,  2.5,  5.4, 163,57
01:08, 202,  2.5, 162,  2.5,  5.6, 178, 7
01:09, 160,  3.0, 162,  2.5,  4.6, 168,21
01:10, 138,  2.8, 161,  2.5,  3.7, 162, 2
01:11,  50,  0.7, 158,  2.6,  4.3, 130,22
01:12, 147,  2.2, 154,  2.6,  3.8, 128,44
01:13, 131,  2.7, 151,  2.5,  3.2, 132,50
01:14, 134,  2.7, 151,  2.6,  5.9, 147,34
01:15, 183,  3.4, 150,  2.8,  6.5, 137,15
01:16, 149,  2.8, 149,  2.9,  5.5, 139,38
01:17, 150,  6.3, 148,  2.8,  6.4, 153,59
01:18, 141,  2.7, 146,  2.8,  6.3, 150, 0
01:19,  53,  0.3, 145,  2.9,  5.2, 151, 4
01:20, 138,  4.7, 144,  3.1,  7.3, 143,11
01:21, 176,  4.1, 145,  3.2,  6.2, 143, 3
01:22, 160,  3.9, 148,  3.2,  5.1, 175,58
01:23, 106,  3.5, 149,  3.4,  6.6, 161,36
01:24, 122,  1.4, 150,  3.3,  5.5, 149, 6
01:25, 141,  3.5, 149,  3.2,  4.4, 135,41
01:26, 146,  2.9, 149,  3.3,  6.6, 165,19
01:27, 164,  3.9, 151,  3.2,  5.2, 149, 4
01:28, 136,  4.0, 152,  3.3,  6.1, 158, 4
01:29, 164,  2.0, 150,  3.2,  4.0, 136, 0
01:30, 147,  2.6, 151,  3.0,  4.2, 118,47
01:31, 142,  5.0, 151,  3.1,  6.9, 135,50
01:32, 115,  2.1, 150,  3.1,  6.3, 143, 3
01:33, 167,  3.2, 152,  3.1,  4.7, 177,27
01:34, 154,  2.5, 153,  3.0,  5.4, 144,44
01:35, 163,  1.8, 155,  3.0,  4.2, 155,32
01:36, 153,  3.2, 156,  3.0,  4.7, 146,26
01:37, 144,  2.5, 155,  2.9,  4.2, 144,40
01:38, 181,  3.2, 155,  2.7,  4.0, 147,55
01:39, 177,  1.9, 157,  2.9,  6.4, 165,40
01:40, 151,  3.2, 156,  2.9,  5.6, 123,35
01:41, 108,  0.8, 155,  2.8,  4.2, 163, 2
01:42, 154,  3.4, 156,  2.7,  4.4, 155,54
01:43, 132,  2.6, 156,  2.6,  3.4, 154, 0
01:44, 165,  4.6, 156,  2.5,  5.4, 159,50
01:45, 142,  7.0, 155,  2.7,  7.0, 143,59
01:46, 144,  0.2, 155,  2.7,  7.0, 142, 0
01:47, 163,  2.0, 154,  2.8,  4.5, 153,21
01:48, 171,  2.6, 156,  2.9,  4.1, 162,36
01:49, 180,  1.2, 159,  2.6,  3.4, 198,43
01:50, 157,  2.3, 160,  2.5,  2.5, 164,57
01:51,  98,  1.8, 159,  2.4,  2.7, 179, 7
01:52, 125,  1.7, 159,  2.4,  3.1, 153,50
01:53, 105,  1.7, 157,  2.4,  4.2, 169,17
01:54, 126,  1.2, 154,  2.2,  2.0, 164,12
01:55,   0,  0.0, 156,  1.9,  2.2, 160, 9
01:56, 173,  2.8, 158,  1.8,  3.9, 158,24
01:57, 232,  0.1, 160,  1.7,  3.8, 173, 4
01:58, 151,  0.7, 158,  1.5,  2.9, 156,33
01:59, 135,  2.1, 155,  1.6,  4.1, 181,34
02:00, 141,  1.4, 154,  1.6,  3.2, 137,12
02:01, 160,  3.6, 156,  1.7,  3.6, 162, 0
02:02, 148,  4.1, 158,  1.8,  4.5, 160,58
02:03, 119,  2.0, 159,  1.8,  4.2, 189,31
02:04, 132,  1.8, 160,  1.8,  3.2, 123,38
02:05, 152,  2.0, 159,  1.9,  4.0, 142,43
02:06, 148,  4.6, 158,  1.9,  4.7, 157,48
02:07, 119,  2.6, 158,  2.2,  5.3, 160, 9
02:08, 181,  3.7, 159,  2.3,  4.6, 171, 2
02:09, 149,  1.8, 159,  2.4,  5.9, 180, 3
02:10, 156,  3.6, 158,  2.7,  6.3, 155,24
02:11, 238,  1.1, 160,  2.8,  5.7, 165,35
02:12, 146,  2.7, 161,  2.8,  3.3, 173,12
02:13, 170,  2.5, 160,  2.8,  4.0, 148,34
02:14, 142,  2.4, 161,  2.9,  4.3, 148,27
02:15, 180,  3.7, 162,  3.0,  4.7, 159,22
02:16, 149,  3.7, 161,  3.0,  4.6, 157,49
02:17, 166,  2.8, 161,  3.0,  5.0, 168,15
02:18, 176,  2.1, 161,  3.0,  3.8, 229,35
02:19, 160,  3.7, 162,  2.9,  4.7, 157,55
02:20, 146,  1.5, 164,  2.7,  3.7, 160, 0
02:21, 143,  3.6, 162,  2.7,  4.4, 144,28
02:22, 184,  2.5, 163,  2.7,  3.6, 143, 0
02:23, 155,  1.4, 165,  2.6,  2.5, 184, 0
02:24, 145,  1.9, 168,  2.5,  3.5, 175,49
02:25,  81,  0.3, 163,  2.3,  1.9, 145, 0
02:26, 160,  5.1, 162,  2.3,  5.0, 159, 0
02:27, 152,  2.6, 161,  2.1,  5.4, 163, 1
02:28, 172,  0.3, 160,  2.1,  3.2, 143, 2
02:29, 112,  2.7, 159,  2.0,  4.8, 147,46
02:30, 119,  2.0, 159,  1.9,  4.4, 146,46
02:31, 160,  3.5, 160,  2.0,  5.5, 155,28
02:32, 176,  2.7, 161,  2.1,  4.8, 184,41
02:33, 168,  3.0, 161,  2.2,  3.8, 170,18
02:34, 159,  2.2, 159,  2.3,  4.4, 175,39
02:35, 184,  2.4, 165,  2.4,  3.6, 188,11
02:36, 172,  1.5, 169,  2.3,  2.4, 184, 0
02:37, 136,  1.0, 172,  2.2,  2.6, 155,52
02:38, 138,  3.1, 170,  2.3,  3.6, 132,58
02:39, 160,  1.9, 169,  2.3,  3.8, 160,22
02:40, 187,  1.4, 172,  2.3,  3.1, 185, 9
02:41, 181,  0.7, 172,  2.1,  4.0, 160,50
02:42, 186,  3.2, 171,  1.9,  3.5, 162,29
02:43, 171,  3.0, 171,  1.9,  4.3, 178, 2
02:44, 183,  3.2, 172,  1.9,  4.0, 161,54
02:45, 171,  3.8, 171,  2.0,  4.6, 156,55
02:46, 142,  2.5, 168,  2.2,  4.2, 161, 1
02:47, 164,  2.8, 164,  2.2,  2.9, 152,59
02:48, 145,  4.0, 164,  2.3,  4.5, 165,52
02:49, 146,  4.4, 165,  2.3,  4.5, 131,56
02:50, 154,  5.1, 162,  2.6,  5.8, 163,34
02:51, 149,  2.1, 159,  2.7,  5.2, 155, 1
02:52, 148,  1.9, 160,  2.8,  3.4, 185,36
02:53, 139,  1.5, 159,  2.7,  3.7, 160, 9
02:54, 147,  4.0, 157,  2.6,  4.0, 157,59
02:55, 161,  2.3, 155,  2.6,  4.8, 134, 5
02:56, 169,  1.6, 155,  2.6,  3.6, 159,36
02:57, 168,  1.6, 158,  2.7,  3.9, 165,30
02:58, 184,  4.2, 159,  2.6,  4.5, 173,58
02:59, 184,  1.1, 162,  2.6,  4.2, 184, 0
03:00, 172,  0.7, 164,  2.4,  4.4, 173,17
03:01, 182,  2.4, 166,  2.3,  4.6, 157,40
03:02, 149,  5.8, 166,  2.4,  5.7, 148, 0
03:03, 196,  2.6, 166,  2.6,  6.0, 151, 1
03:04, 180,  2.2, 169,  2.6,  4.7, 162,37
03:05, 176,  3.2, 171,  2.6,  4.0, 164,55
03:06, 165,  3.2, 172,  2.7,  4.5, 149,49
03:07, 171,  3.1, 172,  2.7,  5.4, 169, 4
03:08, 178,  1.4, 175,  2.7,  4.5, 176,21
03:09, 185,  2.3, 173,  2.7,  3.1, 149, 5
03:10, 165,  1.5, 173,  2.6,  3.7, 172,10
03:11, 171,  2.7, 174,  2.5,  2.9, 140,30
03:12, 182,  3.3, 176,  2.5,  4.4, 180,19
03:13, 207,  1.6, 176,  2.4,  4.6, 164,25
03:14, 155,  3.3, 174,  2.5,  4.8, 179,46
03:15, 186,  0.8, 175,  2.5,  3.7, 183, 3
03:16, 159,  4.5, 175,  2.4,  4.7, 160,59
03:17, 145,  2.5, 175,  2.4,  4.5, 159, 0
03:18, 160,  2.2, 173,  2.4,  5.2, 160,17
03:19, 114,  2.0, 173,  2.4,  3.2, 152,22
03:20, 153,  3.1, 172,  2.5,  3.2, 158,53
03:21, 164,  1.3, 171,  2.5,  4.2, 165,11
03:22, 206,  2.0, 171,  2.5,  3.9, 175, 3
03:23, 159,  3.6, 171,  2.4,  3.6, 160, 0
03:24, 152,  4.1, 171,  2.3,  4.0, 154,58
03:25, 190,  3.3, 170,  2.4,  4.5, 168,15
03:26, 182,  3.1, 170,  2.4,  4.1, 166,47
03:27, 163,  4.9, 168,  2.5,  5.3, 164,42
03:28, 150,  1.8, 167,  2.6,  5.0, 164, 1
03:29, 140,  2.2, 165,  2.7,  4.4, 141,11
03:30, 179,  2.5, 164,  2.8,  4.6, 158,24
03:31, 149,  2.3, 164,  2.8,  3.7, 172,32
03:32, 185,  1.6, 163,  2.9,  4.4, 165,19
03:33, 158,  2.9, 162,  2.9,  4.4, 167,38
03:34, 160,  2.4, 161,  2.9,  4.3, 176,29
03:35, 164,  1.7, 160,  2.9,  3.4, 153,22
03:36, 154,  4.5, 158,  2.9,  5.0, 158,56
03:37, 161,  2.3, 159,  2.9,  4.8, 158,45
03:38, 174,  3.1, 160,  2.8,  4.8, 159,53
03:39, 158,  3.2, 160,  2.8,  4.3, 169,28
03:40, 165,  2.7, 160,  2.8,  3.8, 166, 1
03:41, 148,  3.6, 158,  2.9,  4.1, 153,33
03:42, 149,  2.2, 157,  2.9,  4.2, 157, 6
03:43, 160,  3.1, 157,  2.9,  3.8, 156,41
03:44, 160,  5.4, 157,  2.9,  5.4, 163,59
03:45, 149,  3.2, 157,  3.0,  5.4, 160, 0
03:46, 167,  4.5, 157,  3.2,  6.6, 144,27
03:47, 160,  5.0, 157,  3.2,  5.4, 160, 3
03:48, 138,  3.4, 156,  3.2,  5.9, 154, 3
03:49, 152,  3.4, 156,  3.3,  4.1, 164,48
03:50, 164,  3.0, 158,  3.2,  3.4, 152, 0
03:51, 175,  2.4, 159,  3.2,  4.4, 163,12
03:52, 160,  3.5, 160,  3.1,  4.6, 152,53
03:53, 162,  4.9, 160,  3.3,  5.5, 167,36
03:54, 177,  3.1, 160,  3.3,  5.1, 162, 1
03:55, 157,  4.2, 161,  3.3,  4.4, 167,58
03:56, 200,  1.6, 163,  3.1,  5.0, 177, 5
03:57, 177,  2.4, 164,  3.0,  3.7, 166,20
03:58, 175,  2.5, 165,  2.9,  4.2, 181, 8
03:59, 165,  3.5, 165,  2.8,  4.0, 159,21
04:00, 158,  4.1, 164,  2.8,  4.1, 164,59
04:01, 171,  2.2, 166,  2.8,  4.1, 158, 0
04:02, 166,  2.6, 166,  2.8,  3.9, 173,13
04:03, 158,  2.9, 165,  2.8,  4.8, 157,44
04:04, 182,  3.1, 166,  2.7,  3.8, 159,38
04:05, 168,  3.5, 166,  2.7,  4.3, 166, 3
04:06, 171,  2.6, 166,  2.6,  3.9, 169,13
04:07, 158,  2.5, 165,  2.6,  3.5, 177, 9
04:08, 181,  3.1, 167,  2.6,  3.1, 182,59
04:09, 178,  2.3, 169,  2.6,  4.1, 167,39
04:10, 171,  3.1, 170,  2.6,  3.2, 187,54
04:11, 170,  2.1, 171,  2.5,  3.1, 171, 0
04:12, 180,  2.3, 171,  2.4,  2.8, 166,56
04:13, 195,  1.9, 174,  2.2,  3.3, 195,33
04:14, 176,  1.3, 175,  2.1,  2.4, 180,48
04:15, 180,  2.5, 177,  2.0,  2.7, 169,42
04:16, 183,  2.5, 178,  1.9,  3.1, 180, 8
04:17, 170,  2.7, 178,  2.0,  4.5, 167,15
04:18, 164,  0.6, 179,  2.0,  2.7, 166, 1
04:19, 179,  3.0, 178,  1.9,  4.0, 146,21
04:20, 167,  2.9, 177,  2.0,  3.9, 159,53
04:21, 199,  1.1, 177,  2.0,  3.4, 166, 5
04:22, 159,  2.4, 177,  2.0,  3.7, 159,38
04:23, 195,  0.9, 177,  2.0,  3.1, 176,12
04:24, 185,  2.4, 176,  2.1,  3.3, 174,39
04:25, 152,  2.8, 176,  2.1,  3.6, 159,13
04:26, 178,  2.7, 173,  2.1,  3.5, 176,29
04:27, 173,  2.8, 175,  2.0,  3.4, 183, 6
04:28, 153,  2.1, 173,  2.2,  5.3, 167,36
04:29, 176,  2.2, 172,  2.2,  4.1, 152,10
04:30, 175,  1.9, 174,  2.1,  3.3, 181,50
04:31, 166,  1.6, 174,  2.1,  3.1, 151, 4
04:32, 174,  1.3, 174,  2.1,  3.1, 180,54
04:33, 178,  2.6, 174,  2.1,  3.1, 197,12
04:34, 168,  2.0, 174,  2.1,  3.2, 185,44
04:35, 140,  1.5, 173,  2.1,  3.9, 163,49
04:36, 190,  2.7, 176,  2.1,  4.0, 163, 8
04:37, 144,  2.8, 175,  2.1,  3.8, 163,54
04:38, 183,  2.0, 176,  2.0,  4.5, 168,41
04:39, 197,  0.2, 177,  1.9,  2.8, 172, 6
04:40, 187,  2.6, 176,  1.9,  2.8, 178,43
04:41, 178,  2.3, 177,  1.9,  2.7, 187, 1
04:42, 189,  1.7, 177,  1.9,  2.6, 188, 3
04:43, 192,  1.6, 176,  1.9,  2.9, 184,49
04:44, 166,  1.5, 176,  1.9,  3.0, 174,21
04:45, 173,  2.5, 178,  1.9,  3.3, 174,33
04:46, 184,  2.5, 179,  1.9,  2.6, 170, 0
04:47, 170,  2.2, 178,  1.9,  3.3, 175,54
04:48, 174,  3.3, 179,  1.8,  3.3, 167,59
04:49, 162,  1.3, 180,  1.8,  3.3, 174, 0
04:50, 178,  2.4, 180,  1.8,  2.6, 175,27
04:51, 158,  1.9, 181,  1.8,  3.2, 194,11
04:52, 173,  2.6, 180,  1.8,  2.8, 185,23
04:53, 171,  3.1, 180,  1.9,  4.9, 163,49
04:54, 225,  1.3, 181,  1.9,  3.8, 173,11
04:55, 174,  2.9, 181,  2.0,  4.9, 196,53
04:56, 179,  2.5, 180,  2.0,  3.4, 197,20
04:57, 206,  2.5, 181,  2.0,  3.9, 184,40
04:58, 188,  0.8, 182,  2.0,  2.6, 211, 0
04:59, 187,  1.9, 181,  2.1,  3.8, 176,41
05:00, 170,  1.6, 181,  2.1,  3.6, 175,38
05:01, 172,  2.3, 180,  2.2,  3.5, 151,36
05:02, 193,  1.3, 179,  2.2,  3.4, 179,47
05:03, 205,  3.7, 181,  2.1,  4.0, 198,58
05:04,   0,  0.0, 180,  2.1,  3.7, 205, 0
05:05, 188,  1.8, 180,  2.0,  3.2, 188,47
05:06, 157,  1.2, 180,  1.9,  2.5, 195,11
05:07, 186,  2.5, 180,  1.9,  3.7, 174,49
05:08, 162,  1.0, 179,  1.9,  3.2, 186,12
05:09, 200,  1.7, 179,  1.9,  3.4, 199, 9
05:10, 182,  3.5, 178,  1.9,  3.7, 166,40
05:11, 211,  2.3, 180,  1.8,  3.7, 181, 1
05:12, 191,  2.5, 182,  1.7,  3.7, 180, 8
05:13, 234,  0.9, 181,  1.7,  3.8, 187,32
05:14, 303,  0.8, 183,  1.7,  3.4, 177,31
05:15, 213,  0.8, 183,  1.8,  3.0, 169,38
05:16, 198,  2.2, 183,  1.8,  3.9, 199,50
05:17, 206,  2.2, 183,  1.7,  2.5, 161,13
05:18, 193,  1.9, 186,  1.8,  3.5, 184,37
05:19, 181,  2.3, 186,  1.8,  3.5, 174,17
05:20, 164,  0.9, 188,  1.8,  4.2, 197,13
05:21, 152,  0.4, 188,  1.8,  2.6, 183,31
05:22, 184,  2.0, 188,  1.8,  2.5, 167,49
05:23, 182,  3.4, 187,  1.8,  3.3, 176,56
05:24, 208,  0.8, 187,  1.8,  3.8, 181, 7
05:25, 186,  1.2, 188,  1.8,  3.7, 189,33
05:26, 199,  2.0, 187,  1.8,  3.8, 179,46
05:27, 207,  0.5, 187,  1.9,  4.0, 179,39
05:28, 178,  3.5, 186,  1.9,  3.5, 178, 0
05:29, 186,  1.5, 187,  1.8,  3.5, 178, 0
05:30, 192,  1.9, 188,  1.8,  3.3, 183,41
05:31, 164,  1.9, 188,  1.8,  3.2, 190,51
05:32, 161,  0.9, 188,  1.9,  3.7, 173,37
05:33, 169,  2.1, 188,  1.9,  2.9, 178,53
05:34, 196,  1.5, 188,  1.8,  2.6, 160,12
05:35, 208,  1.5, 187,  1.8,  2.7, 177,47
05:36,  61,  0.2, 187,  1.8,  3.0, 188,23
05:37, 218,  0.8, 187,  1.7,  3.2, 177,49
05:38, 171,  2.8, 187,  1.7,  3.9, 179,56
05:39, 177,  1.8, 186,  1.8,  3.9, 211,35
05:40, 195,  2.0, 184,  1.8,  3.3, 177,53
05:41, 170,  1.3, 183,  1.7,  2.7, 176,22
05:42, 181,  1.8, 183,  1.6,  3.4, 187, 9
05:43, 101,  2.6, 182,  1.6,  3.1, 182,43
05:44, 170,  0.7, 182,  1.6,  2.7, 170,29
05:45, 194,  1.6, 182,  1.6,  3.7, 178,39
05:46, 164,  1.7, 182,  1.7,  3.6, 159,51
05:47, 184,  3.2, 181,  1.7,  3.8, 178,49
05:48, 184,  4.6, 181,  1.9,  5.0, 180,43
05:49, 172,  4.8, 180,  2.0,  5.0, 187,40
05:50, 157,  4.6, 180,  2.1,  4.9, 163,56
05:51, 166,  3.9, 177,  2.3,  5.1, 158,49
05:52, 158,  6.1, 175,  2.6,  6.7, 162,38
05:53, 164,  3.5, 174,  2.8,  6.6, 177,27
05:54, 151,  5.6, 173,  3.1,  5.7, 147,31
05:55, 171,  5.2, 172,  3.3,  6.3, 162, 3
05:56, 158,  2.8, 171,  3.4,  5.8, 160,11
05:57, 126,  0.8, 170,  3.4,  5.0, 171, 3
05:58, 184,  3.5, 170,  3.2,  3.5, 186, 0
05:59, 155,  4.3, 171,  3.2,  4.8, 169,28
06:00, 219,  2.1, 173,  3.3,  5.7, 183,26
06:01, 202,  1.3, 175,  3.3,  5.0, 186,43
06:02, 181,  3.6, 179,  3.0,  5.3, 199,43
06:03, 219,  3.0, 180,  2.9,  4.3, 197, 1
06:04, 219,  0.7, 181,  2.8,  4.7, 203, 3
06:05, 155,  0.6, 183,  2.6,  4.3, 184,34
06:06, 217,  2.4, 186,  2.6,  4.2, 188,14
06:07, 201,  2.4, 186,  2.6,  4.0, 180,53
06:08, 197,  0.7, 186,  2.6,  3.7, 176,12
06:09, 171,  3.6, 185,  2.6,  4.2, 183,20
06:10, 149,  1.6, 182,  2.4,  4.0, 185,14
06:11, 180,  2.4, 183,  2.4,  4.4, 168,16
06:12, 186,  2.9, 181,  2.4,  4.2, 178,55
06:13, 177,  2.5, 181,  2.4,  5.4, 170, 7
06:14, 179,  1.8, 182,  2.3,  4.2, 179,38
06:15,  85,  0.9, 181,  2.4,  5.2, 183,27
06:16, 180,  4.5, 180,  2.5,  4.8, 180,50
06:17, 159,  1.7, 181,  2.4,  4.5, 180, 0
06:18, 181,  1.5, 182,  2.4,  3.6, 178,20
06:19, 167,  4.6, 182,  2.4,  4.5, 164,20
06:20, 165,  1.4, 184,  2.5,  5.1, 171,45
06:21, 190,  2.2, 184,  2.4,  4.2, 169,31
06:22, 179,  4.1, 185,  2.5,  5.5, 182,40
06:23, 173,  0.8, 185,  2.5,  4.1, 179, 0
06:24, 204,  2.7, 186,  2.5,  4.2, 179,57
06:25, 193,  2.5, 186,  2.5,  5.2, 179,16
06:26, 186,  0.6, 186,  2.4,  5.2, 171, 6
06:27, 173,  2.5, 187,  2.5,  4.3, 170,36
06:28,  85,  0.7, 186,  2.5,  4.5, 198,51
06:29, 172,  2.0, 186,  2.4,  2.7, 196,51
06:30, 178,  1.4, 186,  2.3,  3.4, 189,40
06:31, 189,  3.4, 186,  2.3,  4.9, 191,38
06:32, 199,  2.5, 187,  2.2,  4.0, 186, 4
06:33, 185,  1.9, 186,  2.2,  4.3, 185,22
06:34, 194,  2.1, 184,  2.1,  2.5, 165, 5
06:35, 169,  2.4, 184,  2.0,  3.4, 201,50
06:36, 190,  3.8, 184,  2.1,  4.6, 182,43
06:37, 186,  2.3, 183,  2.1,  3.9, 181,10
06:38, 194,  2.1, 184,  2.1,  4.1, 186, 4
06:39, 169,  2.8, 184,  2.2,  4.4, 167,15
06:40, 188,  3.0, 185,  2.3,  5.0, 170, 4
06:41, 229,  1.2, 184,  2.3,  4.3, 186,31
06:42, 192,  2.7, 181,  2.3,  4.1, 183,55
06:43, 193,  1.2, 181,  2.3,  3.9, 181,52
06:44, 152,  0.4, 181,  2.3,  3.3, 183,26
06:45, 184,  3.3, 181,  2.3,  4.8, 170,39
06:46, 277,  0.7, 181,  2.2,  4.4, 173, 3
06:47, 181,  1.5, 182,  2.2,  3.7, 156,30
06:48, 190,  3.2, 181,  2.2,  3.6, 185,55
06:49, 201,  1.2, 181,  2.1,  3.3, 177,55
06:50, 167,  2.6, 181,  2.1,  3.9, 185,14
06:51, 172,  4.0, 182,  2.1,  4.1, 185,29
06:52, 169,  1.0, 182,  2.0,  4.1, 168, 1
06:53, 183,  3.2, 181,  2.1,  3.9, 176,20
06:54, 152,  1.6, 184,  2.0,  3.2, 183, 0
06:55, 196,  1.9, 185,  2.0,  3.2, 186,26
06:56, 181,  2.8, 184,  1.9,  3.2, 202,36
06:57, 253,  0.8, 185,  1.9,  3.1, 191, 1
06:58, 203,  1.1, 185,  1.9,  3.5, 183,28
06:59, 189,  1.2, 184,  1.9,  3.1, 173,43
07:00, 167,  0.8, 183,  1.8,  2.3, 179,43
07:01, 174,  2.5, 184,  1.8,  4.0, 196,35
07:02, 178,  1.6, 186,  1.8,  3.6, 202,37
07:03, 185,  3.6, 188,  1.8,  4.4, 181,20
07:04, 181,  0.8, 188,  1.8,  3.6, 185, 0
07:05, 110,  0.3, 186,  1.8,  3.2, 170,39
07:06, 161,  1.3, 186,  1.7,  2.4, 183,51
07:07, 190,  2.6, 185,  1.8,  3.3, 189,46
07:08, 193,  2.2, 184,  1.8,  2.6, 190, 0
07:09, 160,  2.2, 186,  1.8,  3.6, 190,52
07:10, 176,  1.9, 185,  1.9,  2.8, 193,37
07:11, 178,  1.2, 184,  1.8,  2.2, 179,48
07:12, 231,  1.5, 184,  1.7,  2.6, 193, 3
07:13, 168,  1.8, 183,  1.6,  3.3, 198,37
07:14, 184,  2.0, 181,  1.6,  2.7, 176,54
07:15, 168,  2.4, 182,  1.6,  2.8, 176,48
07:16, 196,  3.1, 182,  1.7,  4.2, 192,55
07:17, 197,  2.6, 182,  1.7,  4.1, 182, 5
07:18, 180,  1.6, 182,  1.7,  2.8, 171,42
07:19, 170,  0.1, 183,  1.6,  3.5, 179, 8
07:20, 211,  2.3, 183,  1.7,  3.6, 195,57
07:21, 179,  0.3, 183,  1.8,  4.7, 189,12
07:22, 168,  1.9, 183,  1.8,  3.6, 196,13
07:23, 181,  0.4, 184,  1.8,  3.6, 164,20
07:24, 189,  0.9, 187,  1.8,  2.5, 182,23
07:25, 212,  0.8, 184,  1.8,  3.0, 168,23
07:26, 214,  0.3, 183,  1.7,  1.6, 168,32
07:27, 179,  1.3, 184,  1.7,  2.8, 196,10
07:28, 185,  1.6, 185,  1.7,  2.7, 198,49
07:29, 206,  2.1, 186,  1.7,  3.0, 177, 8
07:30, 202,  2.3, 186,  1.7,  2.8, 193,22
07:31, 146,  1.5, 187,  1.7,  3.7, 193,24
07:32, 162,  2.8, 187,  1.7,  3.9, 214,39
07:33, 209,  0.4, 185,  1.6,  2.8, 157, 0
07:34, 194,  2.2, 184,  1.6,  2.9, 161,41
07:35, 176,  1.9, 185,  1.6,  3.0, 200,51
07:36, 177,  3.9, 187,  1.8,  4.2, 176,58
07:37, 168,  1.9, 187,  1.7,  3.9, 177, 0
07:38, 207,  2.3, 186,  1.7,  2.4, 195,58
07:39, 204,  0.7, 186,  1.6,  3.7, 184, 6
07:40, 200,  2.6, 186,  1.6,  2.9, 186,58
07:41, 241,  1.4, 188,  1.6,  3.5, 188,49
07:42, 258,  0.7, 187,  1.5,  3.3, 181,16
