00:01,  98,  0.7,  95,  0.6,  0.9,  90,18
00:02,  90,  0.3,  95,  0.6,  0.7,  89,43
00:03,  81,  0.2,  94,  0.7,  0.4,  88,17
00:04,  77,  0.2,  93,  0.7,  0.6,  80, 7
00:05,   0,  0.0,  91,  0.6,  0.3,  77, 7
00:06,   0,  0.0,  90,  0.6,  0.0,   0, 0
00:07,  87,  0.6,  89,  0.5,  0.7,  87,35
00:08,  99,  0.8,  88,  0.4,  0.8,  99, 0
00:09,  89,  0.9,  88,  0.4,  0.9,  91,18
00:10, 101,  0.9,  89,  0.4,  0.9,  89, 6
00:11,  99,  0.8,  92,  0.4,  1.0, 105, 3
00:12, 107,  0.8,  94,  0.5,  0.9,  99, 6
00:13, 114,  0.9,  97,  0.5,  1.0, 101,38
00:14, 110,  0.8, 100,  0.6,  0.9, 114, 0
00:15, 106,  0.9, 102,  0.6,  1.0, 108,57
00:16,  97,  0.8, 103,  0.7,  1.0, 114,56
00:17, 100,  0.8, 103,  0.8,  1.0, 112,16
00:18, 102,  0.8, 105,  0.8,  1.2, 112,13
00:19, 116,  0.8, 106,  0.8,  1.2, 110,54
00:20, 108,  1.1, 107,  0.8,  1.2, 103,50
00:21, 101,  1.3, 107,  0.9,  1.3, 105,23
00:22,  94,  1.1, 106,  0.9,  1.3, 100, 0
00:23,  99,  1.1, 106,  0.9,  1.4, 103,46
00:24, 102,  0.7, 105,  1.0,  1.3, 101,17
00:25,  98,  0.9, 104,  1.0,  1.2, 104,42
00:26, 104,  1.1, 104,  1.0,  1.2,  99,55
00:27, 104,  1.1, 103,  1.0,  1.2, 106, 5
00:28, 110,  0.8, 102,  1.0,  1.1, 105, 1
00:29,  88,  0.9, 101,  1.0,  1.1,  94,21
00:30,  97,  1.1, 100,  1.0,  1.2,  87,13
00:31,  88,  1.1,  99,  1.0,  1.2,  96, 8
00:32,  91,  1.2,  98,  1.0,  1.3,  93,52
00:33,   0,  0.0,  97,  1.0,  1.2,  86,12
00:34,  89,  1.2,  95,  0.9,  1.2,  82,50
00:35,  93,  0.8,  93,  1.0,  1.3,  90, 3
00:36,  84,  0.9,  91,  0.9,  0.9, 102, 5
00:37,  52,  0.5,  88,  0.9,  1.1,  83,48
00:38,  74,  0.4,  86,  0.9,  0.6,  61,49
00:39,  85,  0.7,  83,  0.8,  0.8,  66,46
00:40,  79,  0.4,  82,  0.8,  0.7,  85, 0
00:41,  85,  0.7,  80,  0.7,  0.7,  93,17
00:42,  91,  1.1,  80,  0.7,  1.4,  94,35
00:43, 104,  1.0,  80,  0.7,  1.3,  90,51
00:44, 102,  0.9,  82,  0.8,  1.3,  92, 5
00:45,   0,  0.0,  83,  0.7,  0.9, 102, 0
00:46,  88,  0.8,  85,  0.7,  0.9,  94,57
00:47, 109,  0.8,  88,  0.7,  0.9, 111,58
00:48,  95,  0.6,  90,  0.7,  1.0, 114,28
00:49, 100,  1.0,  94,  0.7,  1.0,  97,58
00:50,  45,  0.3,  94,  0.7,  1.1,  93, 8
00:51,  68,  0.5,  93,  0.7,  0.6,  64,49
00:52,  69,  0.3,  91,  0.6,  0.7,  67,21
00:53,   0,  0.0,  92,  0.5,  0.3,  69, 0
00:54,  50,  1.0,  88,  0.5,  1.0,  51,58
00:55,  47,  1.0,  81,  0.5,  1.0,  52,55
00:56,  53,  0.7,  75,  0.5,  1.0,  47, 0
00:57,  48,  1.0,  69,  0.6,  1.1,  48,13
00:58,  61,  0.8,  64,  0.6,  1.0,  48, 0
00:59,  76,  1.0,  61,  0.6,  1.1,  79,33
01:00,  81,  1.3,  61,  0.6,  1.4,  80,55
01:01,  83,  1.3,  64,  0.7,  1.4,  88,33
01:02,  95,  1.4,  66,  0.8,  1.5,  93,40
01:03, 101,  1.3,  70,  1.0,  1.4,  94, 6
01:04,  99,  1.4,  74,  1.0,  1.4,  99, 0
01:05,  94,  1.3,  78,  1.1,  1.6,  91,35
01:06,  91,  1.4,  82,  1.2,  1.5,  93,46
01:07,  85,  1.2,  86,  1.2,  1.5,  92, 2
01:08,  91,  1.2,  88,  1.2,  1.3,  90,47
01:09,  96,  1.1,  90,  1.3,  1.3,  91,31
01:10,  88,  1.0,  91,  1.3,  1.3,  92,11
01:11,  94,  1.2,  91,  1.3,  1.4,  90,14
01:12,  91,  1.4,  92,  1.2,  1.4,  94,53
01:13,  92,  1.5,  91,  1.2,  1.5,  93,59
01:14,  98,  1.5,  90,  1.3,  1.5,  92, 0
01:15,  95,  1.4,  91,  1.2,  1.5,  95,32
01:16, 100,  1.3,  92,  1.3,  1.6, 108,41
01:17, 106,  1.2,  94,  1.3,  1.7, 108,45
01:18, 108,  1.1,  96,  1.3,  1.6, 109,46
01:19, 114,  1.1,  98,  1.3,  1.5, 110,19
01:20, 111,  1.2, 100,  1.3,  1.7, 114,37
01:21, 120,  1.4, 102,  1.3,  1.5, 116,45
01:22, 121,  1.2, 104,  1.3,  1.4, 120, 0
01:23, 134,  1.0, 108,  1.3,  1.2, 121, 0
01:24, 129,  0.9, 111,  1.2,  1.4, 133,31
01:25, 121,  0.8, 114,  1.2,  1.1, 130,25
01:26, 112,  1.1, 115,  1.1,  1.1, 111,33
01:27, 112,  0.4, 115,  1.1,  1.2,  96, 6
01:28, 105,  0.7, 115,  1.0,  1.1, 109,40
01:29, 107,  0.8, 115,  1.0,  1.3, 106,28
01:30,  80,  1.1, 113,  1.0,  1.2,  92,39
01:31,  99,  0.9, 111,  0.9,  1.1,  99,10
01:32,  87,  0.8, 109,  0.9,  1.1,  89,29
01:33,  71,  0.6, 105,  0.9,  1.1,  93,19
01:34,  90,  0.9, 101,  0.9,  0.9,  88,58
01:35,  85,  0.7,  97,  0.9,  1.0,  93, 4
01:36,  83,  0.8,  95,  0.9,  0.9,  84,38
01:37,  88,  0.9,  93,  0.9,  1.1,  89,45
01:38, 101,  1.0,  92,  0.9,  1.0,  90,12
01:39,  93,  0.9,  92,  0.9,  1.1, 101,24
01:40,  90,  0.9,  91,  0.9,  1.1,  95,47
01:41,  84,  0.5,  90,  0.9,  1.0,  85, 5
01:42,  95,  0.1,  89,  0.8,  0.9,  79,18
01:43,  96,  0.5,  88,  0.7,  0.5,  95,59
01:44,   0,  0.0,  89,  0.7,  0.6,  96, 0
01:45,   0,  0.0,  89,  0.6,  0.0,   0, 0
01:46,   0,  0.0,  89,  0.5,  0.0,   0, 0
01:47,   0,  0.0,  89,  0.4,  0.0,   0, 0
01:48,   0,  0.0,  89,  0.3,  0.0,   0, 0
01:49,   0,  0.0,  85,  0.2,  0.0,   0, 0
01:50,   0,  0.0,  80,  0.1,  0.2,  79,22
01:51,  92,  0.4,  81,  0.1,  0.6,  88,54
01:52,   0,  0.0,  90,  0.0,  0.4,  92, 0
01:53,  77,  0.5,  88,  0.1,  0.7,  86,54
01:54,   0,  0.0,  83,  0.1,  0.6,  77, 3
01:55,   0,  0.0,  83,  0.1,  0.0,   0, 0
01:56,   0,  0.0,  83,  0.1,  0.0,   0, 0
01:57,   0,  0.0,  83,  0.1,  0.0,   0, 0
01:58,  56,  0.7,  75,  0.1,  0.7,  56,49
01:59,  54,  0.5,  69,  0.1,  0.7,  56, 0
02:00,  58,  0.6,  67,  0.2,  0.6,  59,59
02:01,  67,  0.6,  65,  0.2,  0.8,  70,48
02:02,  76,  0.6,  65,  0.3,  0.9,  70,54
02:03,  79,  0.5,  65,  0.3,  0.8,  70,48
02:04,  59,  0.4,  64,  0.3,  0.6,  77, 1
02:05,  59,  0.3,  64,  0.4,  0.7,  62, 6
02:06,  90,  0.3,  64,  0.4,  0.5,  67,24
02:07,  68,  0.2,  65,  0.4,  0.7,  72,27
02:08,  73,  0.2,  67,  0.4,  0.7,  89,30
02:09,  78,  0.7,  69,  0.4,  0.7,  78, 0
02:10,  74,  0.3,  70,  0.4,  0.7,  78, 0
02:11,  90,  0.4,  72,  0.4,  0.6, 100,38
02:12,  70,  0.5,  73,  0.4,  0.6,  76,48
02:13,   0,  0.0,  74,  0.4,  0.7,  75,19
02:14,   0,  0.0,  75,  0.3,  0.0,   0, 0
02:15,  59,  0.3,  75,  0.3,  0.9,  70,34
02:16,  87,  0.2,  76,  0.4,  0.8,  70, 5
02:17,  83,  0.2,  76,  0.3,  0.3,  85, 7
02:18, 111,  0.5,  79,  0.3,  0.8,  98,34
02:19, 110,  0.2,  82,  0.3,  0.5, 111, 0
02:20,   0,  0.0,  83,  0.3,  0.2, 110, 0
02:21,   0,  0.0,  83,  0.2,  0.0,   0, 0
02:22,   0,  0.0,  84,  0.2,  0.0,   0, 0
02:23,   0,  0.0,  86,  0.2,  0.0,   0, 0
02:24, 104,  0.8,  87,  0.2,  0.9, 102,56
02:25, 107,  0.5,  95,  0.2,  0.9,  98,13
02:26, 105,  0.8, 100,  0.2,  1.1, 112,37
02:27, 100,  0.9, 100,  0.3,  1.3,  89,27
02:28, 108,  0.4, 100,  0.3,  1.0, 110,11
02:29,  95,  0.8, 100,  0.4,  1.1,  99,52
02:30, 101,  0.8, 100,  0.5,  1.0,  99,15
02:31, 130,  0.5,  99,  0.5,  0.8, 101, 0
02:32, 109,  0.6, 100,  0.6,  0.7, 113,58
02:33,  78,  1.1, 100,  0.7,  1.3,  93,46
02:34,  97,  1.4, 100,  0.8,  1.5,  99,52
02:35, 102,  1.3, 100,  0.8,  1.5, 102, 2
02:36, 113,  1.0, 100,  0.9,  1.4,  97,16
02:37,  97,  1.2, 101,  0.9,  1.3, 104,33
02:38, 126,  0.7, 102,  0.9,  1.2,  97, 0
02:39, 127,  0.2, 104,  0.8,  0.8, 105,15
02:40, 115,  0.5, 106,  0.8,  0.9, 111,25
02:41,  80,  0.6, 105,  0.8,  1.1,  90,37
02:42, 141,  0.3, 105,  0.9,  0.8,  96,31
02:43, 127,  0.4, 108,  0.8,  0.6, 152,21
02:44,  92,  0.8, 108,  0.7,  0.9, 100,50
02:45,   0,  0.0, 110,  0.6,  0.8,  92, 0
02:46, 115,  0.1, 112,  0.5,  0.5, 138,16
02:47, 125,  0.4, 112,  0.5,  0.7, 118,25
02:48,  98,  0.8, 111,  0.4,  0.9,  97,53
02:49,  91,  1.1, 108,  0.5,  1.3,  96,25
02:50,  84,  0.9, 104,  0.5,  1.1,  91, 0
02:51,  79,  0.8, 103,  0.6,  1.2,  94,44
02:52,  78,  0.3,  99,  0.6,  0.9,  81, 1
02:53,  51,  0.5,  93,  0.6,  0.8,  71,52
02:54,  72,  0.6,  89,  0.6,  0.6,  74, 0
02:55,  81,  0.7,  87,  0.6,  1.0,  70,50
02:56,  88,  0.9,  84,  0.6,  1.0,  87,20
02:57,  92,  0.9,  82,  0.7,  1.2,  93,20
02:58,  83,  1.1,  81,  0.8,  1.2,  98,28
02:59,  90,  1.3,  80,  0.8,  1.6,  90,25
03:00,  76,  0.6,  78,  0.8,  1.5,  88, 7
03:01,  69,  0.8,  78,  0.7,  1.1,  63, 8
03:02,  93,  0.8,  79,  0.8,  1.3,  94,31
03:03,  87,  1.3,  80,  0.8,  1.3,  88,59
03:04,  87,  1.2,  82,  0.9,  1.5,  94,12
03:05,  86,  1.0,  83,  1.0,  1.5,  92,25
03:06,  96,  0.9,  84,  1.0,  1.4,  86,33
03:07,  64,  0.8,  84,  1.1,  1.5,  84,22
03:08,  88,  0.7,  85,  1.0,  1.1,  94,10
03:09,  87,  1.1,  85,  1.0,  1.4,  90,39
03:10,  71,  0.8,  86,  1.0,  1.2,  91,35
03:11, 106,  0.9,  88,  1.0,  1.1, 105,35
03:12, 109,  0.3,  91,  1.0,  0.9, 106, 0
03:13, 127,  0.4,  94,  0.9,  0.5, 125,19
03:14, 114,  0.4,  96,  0.9,  1.2, 108,10
03:15,  88,  1.4,  96,  0.9,  1.4,  95,54
03:16,  98,  1.3,  97,  0.9,  1.5,  92, 6
03:17,  88,  1.2,  97,  0.9,  1.3,  90,22
03:18,  79,  1.4,  96,  0.9,  1.4,  79,59
03:19,  78,  0.8,  95,  0.9,  1.4,  79, 0
03:20,  87,  1.4,  95,  0.9,  1.5,  86,50
03:21,  93,  1.0,  94,  1.0,  1.5,  88,43
03:22,  85,  1.6,  92,  1.1,  1.6,  88,49
03:23,  94,  1.4,  89,  1.2,  1.6,  85, 0
03:24, 100,  1.7,  88,  1.2,  1.8, 100,59
03:25, 101,  1.6,  88,  1.3,  1.7, 100, 0
03:26,  95,  1.8,  88,  1.3,  2.0,  91,36
03:27,  94,  1.7,  88,  1.4,  1.9,  95,15
03:28,  80,  1.8,  89,  1.4,  1.9,  86,39
03:29,  89,  1.7,  90,  1.5,  1.9,  92,52
03:30,  94,  1.5,  92,  1.5,  1.7,  88, 0
03:31, 107,  1.4,  93,  1.5,  1.7, 105, 3
03:32,  97,  1.6,  94,  1.5,  1.6,  95,41
03:33, 100,  0.8,  95,  1.5,  1.8,  98, 8
03:34,  88,  1.1,  96,  1.5,  1.4,  89,20
03:35,  91,  1.3,  95,  1.5,  1.5,  90,17
03:36,  91,  1.1,  95,  1.4,  1.5,  90,29
03:37, 113,  0.9,  95,  1.4,  1.4,  98,19
03:38,  95,  1.1,  96,  1.3,  1.3,  91,37
03:39, 106,  0.7,  97,  1.2,  1.1,  95, 0
03:40, 102,  0.6,  98,  1.1,  0.7, 104,54
03:41, 105,  0.8,  98,  1.0,  0.8,  96,39
03:42,  99,  0.9,  98,  1.0,  1.0,  94, 9
03:43, 107,  0.9,  97,  0.9,  1.2,  91,12
03:44, 107,  0.8,  97,  0.9,  1.2,  89,13
03:45,  97,  0.9,  98,  0.8,  0.9,  96,59
03:46, 111,  0.8,  99,  0.8,  1.1,  98, 3
03:47,  93,  0.9,  98,  0.7,  1.1,  95,38
03:48, 101,  0.4,  98,  0.7,  0.9,  93, 0
03:49, 108,  0.6,  99,  0.7,  0.9, 104,31
03:50, 116,  0.5,  99,  0.7,  0.9, 110,25
03:51, 105,  0.8,  99,  0.8,  1.1, 106,38
03:52, 108,  0.7, 100,  0.8,  1.1, 101,47
03:53,  93,  0.7, 100,  0.7,  0.8,  89, 9
03:54,  94,  1.2, 100,  0.7,  1.2,  94,58
03:55,  93,  1.2,  99,  0.8,  1.3,  95,53
03:56,  90,  1.0,  99,  0.8,  1.3,  96, 3
03:57, 105,  0.8,  99,  0.8,  1.1,  90, 0
03:58,   0,  0.0, 100,  0.8,  0.8, 101, 1
03:59,   0,  0.0,  99,  0.7,  0.0,   0, 0
04:00,   0,  0.0,  99,  0.6,  0.3, 121,51
04:01,   0,  0.0,  98,  0.5,  0.0,   0, 0
04:02,   0,  0.0,  97,  0.5,  0.0,   0, 0
04:03,  74,  0.7,  95,  0.4,  0.8,  80,42
04:04,  78,  0.3,  91,  0.4,  0.9,  84,28
04:05,  62,  0.7,  88,  0.4,  0.7,  74,31
04:06,   0,  0.0,  84,  0.3,  0.7,  61, 1
04:07,  62,  0.7,  77,  0.2,  0.7,  66,58
04:08,  51,  0.5,  72,  0.3,  0.8,  55,40
04:09,  66,  0.5,  70,  0.3,  0.8,  62,19
04:10,  53,  0.6,  67,  0.4,  0.8,  56,53
04:11,  53,  0.6,  66,  0.4,  0.8,  68,56
04:12,  67,  0.8,  66,  0.4,  0.8,  67,59
04:13,  50,  0.5,  65,  0.5,  0.9,  62,42
04:14,  68,  0.7,  63,  0.5,  0.9,  57,40
04:15,  44,  0.6,  62,  0.5,  0.8,  59, 3
04:16,  71,  0.4,  63,  0.5,  0.7,  75, 7
04:17,  76,  0.7,  64,  0.5,  0.8,  80,41
04:18,  65,  0.5,  65,  0.5,  0.9,  70,49
04:19,  78,  0.8,  66,  0.5,  0.8,  69,17
04:20,  85,  0.7,  68,  0.5,  0.8,  65, 2
04:21,  90,  0.9,  69,  0.6,  0.9,  78,44
04:22,  84,  1.0,  71,  0.6,  1.1,  83,35
04:23,  99,  0.8,  74,  0.7,  1.1,  83,20
04:24, 102,  0.8,  77,  0.7,  0.9,  93,21
04:25, 106,  0.6,  82,  0.7,  1.2, 103,44
04:26,  98,  0.9,  85,  0.7,  0.9,  98,59
04:27,  94,  1.2,  89,  0.8,  1.2, 114,19
04:28, 103,  1.3,  92,  0.8,  1.4, 109,10
04:29, 104,  1.2,  95,  0.8,  1.5, 112,53
04:30, 109,  0.6,  99,  0.9,  1.3,  96,33
04:31, 107,  1.7, 101,  0.9,  1.7,  89,46
04:32, 110,  1.7, 103,  1.0,  2.0, 109,36
04:33, 121,  1.4, 105,  1.0,  1.8, 105,48
04:34, 106,  2.1, 106,  1.1,  2.1, 106, 0
04:35,  95,  1.5, 105,  1.2,  2.1, 106, 0
04:36,  92,  1.4, 103,  1.3,  1.9,  99,17
04:37,  80,  1.5, 101,  1.4,  1.9,  85,39
04:38,  90,  1.7,  99,  1.5,  2.0,  98,13
04:39,  85,  0.8,  97,  1.5,  1.9,  86,33
04:40,  56,  0.8,  95,  1.5,  1.6,  93,11
04:41,  97,  1.1,  92,  1.5,  1.3,  91,56
04:42,  82,  1.8,  91,  1.5,  2.1,  88,21
04:43,  95,  1.3,  88,  1.5,  1.8,  82, 0
04:44,  91,  1.2,  87,  1.5,  1.6,  76,34
04:45,  57,  0.9,  85,  1.4,  1.5,  84,53
04:46,  80,  1.1,  84,  1.3,  1.8,  87,49
04:47,  87,  0.9,  84,  1.3,  1.2,  88,34
04:48,  96,  0.5,  83,  1.2,  1.2, 104,25
04:49,  57,  0.6,  83,  1.1,  0.7,  71,52
04:50,  53,  1.0,  80,  1.0,  1.1,  55,49
04:51,  50,  1.2,  77,  1.0,  1.2,  50,59
04:52,  80,  1.0,  74,  1.0,  1.2,  50, 1
04:53,  53,  1.1,  70,  1.0,  1.5,  48,49
04:54,  46,  0.8,  67,  0.9,  1.1,  48,22
04:55,  40,  0.8,  63,  0.9,  0.9,  49, 7
04:56,  39,  0.9,  57,  0.8,  0.9,  37,59
04:57,  54,  1.1,  54,  0.8,  1.1,  55,59
04:58,  49,  1.1,  51,  0.9,  1.1,  52, 1
04:59,  53,  0.9,  49,  0.9,  1.1,  49, 0
05:00,  46,  1.0,  48,  0.9,  1.2,  48,43
05:01,  47,  0.8,  48,  1.0,  1.1,  46,28
05:02,  46,  0.9,  47,  0.9,  1.0,  45,43
05:03,  52,  0.6,  47,  0.9,  0.9,  46, 4
05:04,  57,  0.2,  47,  0.8,  0.8,  53, 7
05:05,  70,  0.6,  49,  0.8,  0.6,  55,35
05:06,  81,  0.8,  53,  0.8,  0.8,  81,59
05:07,  90,  0.8,  57,  0.8,  0.9,  87,33
05:08,  44,  0.5,  59,  0.7,  0.9,  90, 6
05:09,  36,  0.5,  59,  0.7,  0.7,  33, 4
05:10,  56,  0.2,  58,  0.6,  0.7,  37, 5
05:11,  62,  0.5,  62,  0.5,  0.9,  79,37
05:12,  85,  0.8,  65,  0.5,  1.0,  75,14
05:13,  81,  0.7,  69,  0.5,  1.2,  77,22
05:14,  92,  1.0,  71,  0.6,  1.2,  94,31
05:15,  92,  0.5,  75,  0.6,  1.0,  90, 1
05:16,  83,  0.4,  76,  0.6,  0.9,  95,20
05:17,  67,  0.8,  73,  0.6,  0.7,  52,12
05:18,  64,  1.4,  72,  0.6,  1.5,  60,30
05:19,  58,  1.5,  71,  0.8,  1.7,  56,33
05:20,  59,  1.5,  72,  0.9,  1.6,  52,43
05:21,  50,  1.4,  69,  1.0,  1.5,  59, 0
05:22,  52,  1.8,  67,  1.1,  1.8,  51,59
05:23,  66,  0.7,  65,  1.1,  1.9,  53, 2
05:24,  61,  1.6,  64,  1.2,  1.6,  61,59
05:25,  95,  0.7,  62,  1.2,  1.7,  61, 0
05:26,  96,  0.8,  62,  1.2,  1.2,  82,53
05:27, 104,  0.6,  65,  1.2,  1.0,  85,36
05:28, 105,  0.5,  69,  1.2,  0.9,  92,19
05:29,  82,  0.7,  74,  1.1,  0.8,  96,43
05:30,  99,  0.8,  77,  1.0,  1.1,  89,40
05:31, 129,  0.5,  83,  0.9,  0.9,  92,29
05:32, 103,  1.0,  88,  0.9,  1.1,  99,49
05:33,  92,  1.2,  91,  0.8,  1.2,  92,59
05:34,  54,  0.4,  92,  0.8,  1.3,  93,42
05:35,  75,  0.6,  92,  0.7,  0.9,  91,45
05:36,  92,  0.5,  92,  0.7,  0.7,  91,34
05:37,  72,  0.3,  90,  0.7,  0.9,  99,30
05:38,  95,  0.5,  89,  0.7,  0.7,  95,10
05:39,  97,  0.2,  88,  0.6,  0.5,  95, 0
05:40,   0,  0.0,  89,  0.6,  0.5,  96, 6
05:41,   0,  0.0,  88,  0.5,  0.0,   0, 0
05:42,   0,  0.0,  88,  0.4,  0.5, 141,27
05:43, 143,  0.2,  92,  0.4,  0.9, 148,23
05:44, 104,  0.6,  98,  0.3,  0.8, 128,22
05:45, 116,  0.6, 102,  0.3,  0.8, 108,22
05:46, 117,  0.6, 107,  0.3,  0.7, 116, 3
05:47, 125,  0.6, 113,  0.3,  0.7, 129,55
05:48, 140,  0.3, 118,  0.3,  0.6, 125, 0
05:49, 104,  0.5, 118,  0.3,  0.7, 113,46
05:50, 110,  0.6, 118,  0.4,  0.7, 104, 8
05:51, 106,  0.8, 116,  0.4,  0.8, 107,50
05:52, 100,  0.9, 113,  0.5,  0.9, 100,47
05:53,  84,  0.9, 110,  0.6,  0.9,  95,16
05:54,  79,  0.3, 106,  0.6,  0.9,  84, 0
05:55,   0,  0.0, 106,  0.5,  0.4,  79, 1
05:56,  61,  1.0, 101,  0.5,  1.0,  57,51
05:57,  48,  1.0,  93,  0.6,  1.1,  60,14
05:58,   9,  0.9,  85,  0.6,  1.0,  48, 0
05:59,  29,  1.1,  76,  0.7,  1.2,  27,55
06:00,  37,  1.0,  66,  0.7,  1.3,  28,46
06:01,  31,  1.0,  56,  0.7,  1.1,  31, 8
06:02,  46,  1.2,  49,  0.8,  1.2,  36,19
06:03,  55,  1.4,  45,  0.8,  1.5,  50,46
06:04,  64,  1.4,  43,  0.9,  1.5,  59,36
06:05,  57,  1.3,  44,  1.0,  1.4,  64, 0
06:06,  58,  1.3,  45,  1.1,  1.4,  57, 3
06:07,  59,  1.3,  45,  1.1,  1.4,  57,35
06:08,  80,  0.8,  49,  1.1,  1.3,  59, 2
06:09,  74,  0.7,  53,  1.1,  0.8,  80, 0
06:10,  79,  0.1,  58,  1.1,  0.8,  82, 1
06:11,  62,  0.4,  63,  1.0,  0.6,  84,55
06:12,   0,  0.0,  66,  0.9,  0.4,  62, 0
06:13,  54,  0.5,  67,  0.8,  0.6,  51,21
06:14,  66,  0.6,  67,  0.7,  0.9,  51,14
06:15,  81,  0.6,  69,  0.6,  0.7,  63, 4
06:16,  82,  0.8,  72,  0.6,  1.2,  84,26
06:17,  93,  1.0,  75,  0.6,  1.2,  83,29
06:18,  82,  1.2,  78,  0.6,  1.3,  93,15
06:19,  74,  0.8,  77,  0.6,  1.3,  83, 1
06:20,  64,  0.5,  76,  0.6,  0.9,  76,30
06:21,  59,  0.8,  73,  0.7,  1.1,  48,21
06:22,   0,  0.0,  74,  0.7,  0.8,  57, 0
06:23,  98,  0.7,  76,  0.7,  0.8, 101,30
06:24,   0,  0.0,  80,  0.7,  0.8,  96, 2
06:25,   0,  0.0,  82,  0.7,  0.6,  94,29
06:26,   0,  0.0,  82,  0.6,  0.0,   0, 0
06:27, 169,  0.6,  83,  0.5,  0.6, 178,54
06:28, 162,  0.7,  91,  0.4,  0.8, 160,51
06:29, 165,  0.7, 108,  0.4,  0.8, 171, 8
06:30, 162,  0.6, 125,  0.4,  0.7, 163, 1
06:31, 132,  0.4, 140,  0.4,  1.1, 154,45
06:32, 141,  0.7, 145,  0.4,  0.9, 145,46
06:33,   0,  0.0, 150,  0.4,  0.8, 142, 1
06:34,   0,  0.0, 155,  0.3,  0.0,   0, 0
06:35,   0,  0.0, 158,  0.3,  0.0,   0, 0
06:36,   0,  0.0, 158,  0.3,  0.0,   0, 0
06:37,  94,  0.6, 152,  0.3,  0.8,  94,40
06:38, 109,  0.6, 143,  0.4,  0.8, 108,40
06:39,  95,  0.9, 132,  0.4,  1.0, 104,50
06:40,  96,  0.7, 121,  0.4,  0.9,  95,40
06:41,  95,  0.8, 111,  0.4,  1.0,  91,23
06:42,  89,  0.8, 101,  0.4,  1.0,  94,17
06:43,  90,  0.8,  96,  0.5,  1.1,  96,16
06:44,  71,  0.5,  94,  0.5,  0.8,  90, 0
06:45,  60,  0.6,  91,  0.6,  0.8,  60,52
06:46,  57,  0.9,  88,  0.7,  1.0,  69,39
06:47,  52,  0.9,  84,  0.7,  1.0,  55,43
06:48,  52,  0.8,  78,  0.7,  1.0,  52, 5
06:49,  23,  0.9,  71,  0.8,  1.1,  47,36
06:50,  45,  0.9,  65,  0.8,  1.1,  44,31
06:51,  39,  0.8,  59,  0.8,  1.1,  35,10
06:52,  29,  0.8,  54,  0.8,  0.9,  39,15
06:53,  30,  0.5,  48,  0.8,  1.0,  30,32
06:54,  33,  0.6,  44,  0.8,  0.6,  26,34
06:55,  43,  0.9,  42,  0.8,  0.9,  43,57
06:56,  61,  0.8,  41,  0.8,  1.0,  44, 1
06:57,  67,  0.4,  42,  0.7,  0.9,  54,14
06:58,  68,  0.6,  43,  0.7,  0.6,  68,40
06:59,  52,  1.0,  45,  0.7,  1.1,  52,48
07:00,  53,  1.1,  46,  0.7,  1.3,  54,35
07:01,  64,  0.6,  48,  0.7,  1.2,  52,38
07:02,  90,  0.4,  52,  0.7,  0.9,  65,15
07:03,  79,  1.0,  57,  0.7,  1.0,  81,58
07:04,  75,  0.6,  61,  0.7,  1.1,  73, 5
07:05,  79,  1.0,  66,  0.8,  1.2,  81,21
07:06,  85,  1.5,  69,  0.8,  1.5,  85, 0
07:07,  96,  1.5,  71,  0.9,  1.7,  80,56
07:08,  81,  0.8,  73,  1.0,  1.5,  96, 0
07:09, 102,  0.4,  78,  1.0,  0.9,  84, 7
07:10, 100,  0.3,  81,  0.9,  1.2,  93,31
07:11,  77,  0.7,  86,  0.9,  1.1,  96,48
07:12, 139,  0.2,  89,  0.9,  1.2,  96,21
07:13,   0,  0.0,  91,  0.8,  0.5, 111,18
07:14, 114,  0.4,  95,  0.8,  1.0, 112,33
07:15,   0,  0.0,  98,  0.8,  0.9, 108,17
07:16, 111,  0.5, 100,  0.7,  1.0, 124,41
07:17,  94,  0.3, 102,  0.6,  0.7,  98,49
07:18,  84,  0.4, 103,  0.5,  0.9,  93,32
07:19,  89,  0.8, 101,  0.5,  0.8,  89,40
07:20,  72,  0.5,  99,  0.5,  0.9,  83, 5
07:21,  86,  0.9,  98,  0.5,  1.0,  81,22
07:22,  91,  0.8,  95,  0.5,  1.1,  90,39
07:23, 104,  0.5,  93,  0.6,  1.1,  83, 9
07:24,  97,  0.7,  92,  0.6,  1.1, 106,45
07:25, 133,  0.1,  92,  0.6,  1.0, 109,46
07:26, 106,  1.0,  91,  0.6,  1.1, 108,58
07:27,  71,  1.0,  90,  0.7,  1.0, 106, 0
07:28,  46,  0.7,  87,  0.7,  1.1,  74, 4
07:29,  73,  0.8,  84,  0.7,  1.5,  53,33
07:30,  82,  1.0,  83,  0.8,  1.3,  65, 7
07:31,  77,  0.4,  82,  0.7,  1.0,  82, 0
07:32, 102,  0.6,  83,  0.7,  0.8,  99, 5
07:33,  54,  0.5,  82,  0.7,  0.8,  90, 9
07:34,  58,  0.6,  80,  0.7,  1.0, 106,33
07:35,  47,  0.8,  75,  0.7,  1.2,  81,33
07:36,  79,  0.5,  73,  0.7,  0.9,  43,14
07:37,   0,  0.0,  71,  0.7,  0.7,  87,21
07:38, 114,  1.2,  75,  0.7,  1.2,  97,27
07:39,  52,  0.3,  78,  0.7,  1.2, 114, 0
07:40,  97,  0.2,  79,  0.6,  0.8,  98,46
07:41,  47,  0.6,  78,  0.6,  0.6,  45, 0
