00:01, 1021.8, 1023.3
00:02, 1021.8, 1023.3
00:03, 1021.9, 1023.3
00:04, 1021.8, 1023.3
00:05, 1021.8, 1023.3
00:06, 1021.8, 1023.3
00:07, 1021.8, 1023.3
00:08, 1021.8, 1023.2
00:09, 1021.8, 1023.2
00:10, 1021.8, 1023.3
00:11, 1021.8, 1023.2
00:12, 1021.8, 1023.2
00:13, 1021.8, 1023.2
00:14, 1021.8, 1023.2
00:15, 1021.8, 1023.2
00:16, 1021.8, 1023.2
00:17, 1021.8, 1023.2
00:18, 1021.7, 1023.1
00:19, 1021.7, 1023.1
00:20, 1021.7, 1023.1
00:21, 1021.6, 1023.1
00:22, 1021.7, 1023.1
00:23, 1021.7, 1023.1
00:24, 1021.6, 1023.0
00:25, 1021.6, 1023.0
00:26, 1021.7, 1023.1
00:27, 1021.6, 1023.0
00:28, 1021.6, 1023.0
00:29, 1021.7, 1023.1
00:30, 1021.7, 1023.1
00:31, 1021.6, 1023.0
00:32, 1021.6, 1023.0
00:33, 1021.6, 1023.0
00:34, 1021.6, 1023.0
00:35, 1021.6, 1023.0
00:36, 1021.6, 1023.0
00:37, 1021.6, 1023.0
00:38, 1021.6, 1023.0
00:39, 1021.6, 1023.0
00:40, 1021.6, 1023.1
00:41, 1021.6, 1023.0
00:42, 1021.6, 1023.0
00:43, 1021.6, 1023.0
00:44, 1021.6, 1023.0
00:45, 1021.7, 1023.1
00:46, 1021.7, 1023.1
00:47, 1021.7, 1023.1
00:48, 1021.7, 1023.1
00:49, 1021.7, 1023.1
00:50, 1021.7, 1023.1
00:51, 1021.7, 1023.1
00:52, 1021.7, 1023.1
00:53, 1021.7, 1023.1
00:54, 1021.7, 1023.1
00:55, 1021.7, 1023.1
00:56, 1021.6, 1023.1
00:57, 1021.6, 1023.0
00:58, 1021.6, 1023.0
00:59, 1021.6, 1023.0
01:00, 1021.6, 1023.0
01:01, 1021.6, 1023.0
01:02, 1021.6, 1023.0
01:03, 1021.6, 1023.0
01:04, 1021.6, 1023.0
01:05, 1021.6, 1023.0
01:06, 1021.6, 1023.0
01:07, 1021.6, 1023.0
01:08, 1021.6, 1023.0
01:09, 1021.6, 1023.0
01:10, 1021.6, 1023.0
01:11, 1021.6, 1023.0
01:12, 1021.5, 1023.0
01:13, 1021.5, 1022.9
01:14, 1021.6, 1023.0
01:15, 1021.6, 1023.0
01:16, 1021.6, 1023.0
01:17, 1021.6, 1023.0
01:18, 1021.5, 1023.0
01:19, 1021.5, 1023.0
01:20, 1021.5, 1022.9
01:21, 1021.5, 1022.9
01:22, 1021.5, 1022.9
01:23, 1021.5, 1022.9
01:24, 1021.4, 1022.8
01:25, 1021.4, 1022.8
01:26, 1021.5, 1022.9
01:27, 1021.4, 1022.8
01:28, 1021.4, 1022.8
01:29, 1021.4, 1022.8
01:30, 1021.4, 1022.8
01:31, 1021.4, 1022.8
01:32, 1021.3, 1022.7
01:33, 1021.3, 1022.8
01:34, 1021.3, 1022.7
01:35, 1021.3, 1022.7
01:36, 1021.3, 1022.8
01:37, 1021.3, 1022.8
01:38, 1021.3, 1022.7
01:39, 1021.3, 1022.7
01:40, 1021.3, 1022.7
01:41, 1021.3, 1022.7
01:42, 1021.3, 1022.7
01:43, 1021.3, 1022.7
01:44, 1021.3, 1022.7
01:45, 1021.3, 1022.7
01:46, 1021.3, 1022.7
01:47, 1021.3, 1022.7
01:48, 1021.3, 1022.7
01:49, 1021.3, 1022.8
01:50, 1021.3, 1022.7
01:51, 1021.3, 1022.7
01:52, 1021.4, 1022.8
01:53, 1021.4, 1022.8
01:54, 1021.3, 1022.7
01:55, 1021.4, 1022.8
01:56, 1021.4, 1022.8
01:57, 1021.4, 1022.8
01:58, 1021.4, 1022.8
01:59, 1021.4, 1022.8
02:00, 1021.4, 1022.8
02:01, 1021.4, 1022.8
02:02, 1021.4, 1022.8
02:03, 1021.4, 1022.8
02:04, 1021.3, 1022.8
02:05, 1021.3, 1022.7
02:06, 1021.4, 1022.8
02:07, 1021.4, 1022.8
02:08, 1021.4, 1022.8
02:09, 1021.4, 1022.8
02:10, 1021.3, 1022.7
02:11, 1021.4, 1022.8
02:12, 1021.4, 1022.8
02:13, 1021.3, 1022.8
02:14, 1021.3, 1022.8
02:15, 1021.3, 1022.7
02:16, 1021.3, 1022.7
02:17, 1021.3, 1022.8
02:18, 1021.3, 1022.7
02:19, 1021.2, 1022.7
02:20, 1021.3, 1022.7
02:21, 1021.3, 1022.7
02:22, 1021.3, 1022.7
02:23, 1021.3, 1022.8
02:24, 1021.3, 1022.7
02:25, 1021.3, 1022.7
02:26, 1021.3, 1022.7
02:27, 1021.3, 1022.7
02:28, 1021.3, 1022.7
02:29, 1021.3, 1022.7
02:30, 1021.3, 1022.7
02:31, 1021.3, 1022.7
02:32, 1021.3, 1022.7
02:33, 1021.3, 1022.7
02:34, 1021.3, 1022.7
02:35, 1021.3, 1022.8
02:36, 1021.3, 1022.7
02:37, 1021.3, 1022.7
02:38, 1021.3, 1022.7
02:39, 1021.2, 1022.7
02:40, 1021.3, 1022.7
02:41, 1021.3, 1022.7
02:42, 1021.3, 1022.7
02:43, 1021.3, 1022.7
02:44, 1021.3, 1022.7
02:45, 1021.3, 1022.7
02:46, 1021.3, 1022.7
02:47, 1021.2, 1022.7
02:48, 1021.2, 1022.6
02:49, 1021.3, 1022.7
02:50, 1021.2, 1022.7
02:51, 1021.2, 1022.7
02:52, 1021.2, 1022.6
02:53, 1021.2, 1022.6
02:54, 1021.2, 1022.6
02:55, 1021.2, 1022.6
02:56, 1021.2, 1022.6
02:57, 1021.1, 1022.6
02:58, 1021.1, 1022.5
02:59, 1021.2, 1022.6
03:00, 1021.1, 1022.5
03:01, 1021.1, 1022.6
03:02, 1021.1, 1022.5
03:03, 1021.1, 1022.5
03:04, 1021.1, 1022.5
03:05, 1021.1, 1022.5
03:06, 1021.1, 1022.5
03:07, 1021.1, 1022.5
03:08, 1021.1, 1022.5
03:09, 1021.1, 1022.5
03:10, 1021.1, 1022.5
03:11, 1021.1, 1022.5
03:12, 1021.1, 1022.5
03:13, 1021.1, 1022.5
03:14, 1021.1, 1022.5
03:15, 1021.1, 1022.5
03:16, 1021.1, 1022.5
03:17, 1021.1, 1022.5
03:18, 1021.1, 1022.5
03:19, 1021.0, 1022.4
03:20, 1021.0, 1022.5
03:21, 1021.0, 1022.5
03:22, 1021.0, 1022.5
03:23, 1021.1, 1022.5
03:24, 1021.1, 1022.5
03:25, 1021.1, 1022.5
03:26, 1021.1, 1022.5
03:27, 1021.1, 1022.5
03:28, 1021.1, 1022.5
03:29, 1021.1, 1022.6
03:30, 1021.1, 1022.5
03:31, 1021.1, 1022.5
03:32, 1021.0, 1022.4
03:33, 1021.1, 1022.5
03:34, 1021.1, 1022.5
03:35, 1021.0, 1022.4
03:36, 1021.0, 1022.4
03:37, 1021.0, 1022.4
03:38, 1021.0, 1022.4
03:39, 1020.9, 1022.3
03:40, 1020.9, 1022.4
03:41, 1021.0, 1022.4
03:42, 1021.0, 1022.4
03:43, 1021.0, 1022.4
03:44, 1021.0, 1022.4
03:45, 1021.0, 1022.5
03:46, 1021.0, 1022.5
03:47, 1021.0, 1022.5
03:48, 1021.0, 1022.4
03:49, 1021.0, 1022.4
03:50, 1020.9, 1022.3
03:51, 1021.0, 1022.5
03:52, 1021.0, 1022.5
03:53, 1021.1, 1022.5
03:54, 1021.1, 1022.5
03:55, 1021.1, 1022.5
03:56, 1021.0, 1022.4
03:57, 1021.1, 1022.5
03:58, 1021.1, 1022.5
03:59, 1021.0, 1022.4
04:00, 1021.1, 1022.5
04:01, 1021.1, 1022.5
04:02, 1021.1, 1022.5
04:03, 1021.1, 1022.5
04:04, 1021.1, 1022.5
04:05, 1021.1, 1022.5
04:06, 1021.1, 1022.5
04:07, 1021.1, 1022.5
04:08, 1021.1, 1022.5
04:09, 1021.1, 1022.5
04:10, 1021.1, 1022.5
04:11, 1021.1, 1022.5
04:12, 1021.1, 1022.5
04:13, 1021.0, 1022.4
04:14, 1021.0, 1022.5
04:15, 1021.0, 1022.5
04:16, 1021.1, 1022.5
04:17, 1021.0, 1022.4
04:18, 1021.0, 1022.4
04:19, 1021.0, 1022.4
04:20, 1021.0, 1022.5
04:21, 1021.0, 1022.4
04:22, 1021.0, 1022.4
04:23, 1021.0, 1022.4
04:24, 1021.0, 1022.4
04:25, 1021.0, 1022.4
04:26, 1020.9, 1022.4
04:27, 1021.0, 1022.4
04:28, 1021.0, 1022.4
04:29, 1021.0, 1022.4
04:30, 1021.0, 1022.4
04:31, 1021.0, 1022.4
04:32, 1021.1, 1022.5
04:33, 1021.1, 1022.5
04:34, 1021.1, 1022.5
04:35, 1021.1, 1022.5
04:36, 1021.1, 1022.5
04:37, 1021.1, 1022.5
04:38, 1021.1, 1022.5
04:39, 1021.1, 1022.6
04:40, 1021.2, 1022.6
04:41, 1021.2, 1022.6
04:42, 1021.2, 1022.6
04:43, 1021.2, 1022.6
04:44, 1021.2, 1022.6
04:45, 1021.2, 1022.7
04:46, 1021.3, 1022.7
04:47, 1021.2, 1022.7
04:48, 1021.3, 1022.7
04:49, 1021.3, 1022.7
04:50, 1021.3, 1022.7
04:51, 1021.3, 1022.7
04:52, 1021.3, 1022.7
04:53, 1021.3, 1022.7
04:54, 1021.3, 1022.7
04:55, 1021.3, 1022.7
04:56, 1021.3, 1022.7
04:57, 1021.3, 1022.7
04:58, 1021.2, 1022.6
04:59, 1021.2, 1022.6
05:00, 1021.3, 1022.7
05:01, 1021.3, 1022.7
05:02, 1021.2, 1022.6
05:03, 1021.3, 1022.7
05:04, 1021.3, 1022.7
05:05, 1021.3, 1022.7
05:06, 1021.3, 1022.7
05:07, 1021.3, 1022.7
05:08, 1021.2, 1022.7
05:09, 1021.3, 1022.7
05:10, 1021.3, 1022.7
05:11, 1021.3, 1022.7
05:12, 1021.3, 1022.7
05:13, 1021.3, 1022.7
05:14, 1021.3, 1022.7
05:15, 1021.3, 1022.7
05:16, 1021.3, 1022.7
05:17, 1021.3, 1022.7
05:18, 1021.3, 1022.7
05:19, 1021.3, 1022.7
05:20, 1021.3, 1022.7
05:21, 1021.3, 1022.7
05:22, 1021.3, 1022.7
05:23, 1021.3, 1022.7
05:24, 1021.3, 1022.8
05:25, 1021.4, 1022.8
05:26, 1021.4, 1022.8
05:27, 1021.4, 1022.8
05:28, 1021.5, 1022.9
05:29, 1021.5, 1022.9
05:30, 1021.5, 1022.9
05:31, 1021.5, 1022.9
05:32, 1021.6, 1023.0
05:33, 1021.6, 1023.0
05:34, 1021.6, 1023.0
05:35, 1021.6, 1023.0
05:36, 1021.6, 1023.0
05:37, 1021.6, 1023.0
05:38, 1021.6, 1023.0
05:39, 1021.6, 1023.0
05:40, 1021.6, 1023.0
05:41, 1021.6, 1023.0
05:42, 1021.6, 1023.0
05:43, 1021.6, 1023.1
05:44, 1021.7, 1023.1
05:45, 1021.7, 1023.1
05:46, 1021.7, 1023.1
05:47, 1021.7, 1023.1
05:48, 1021.7, 1023.1
05:49, 1021.6, 1023.0
05:50, 1021.7, 1023.1
05:51, 1021.7, 1023.1
05:52, 1021.7, 1023.1
05:53, 1021.7, 1023.1
05:54, 1021.7, 1023.1
05:55, 1021.7, 1023.1
05:56, 1021.7, 1023.1
05:57, 1021.7, 1023.1
05:58, 1021.7, 1023.1
05:59, 1021.7, 1023.1
06:00, 1021.7, 1023.1
06:01, 1021.7, 1023.2
06:02, 1021.8, 1023.2
06:03, 1021.7, 1023.1
06:04, 1021.8, 1023.2
06:05, 1021.8, 1023.2
06:06, 1021.8, 1023.2
06:07, 1021.8, 1023.2
06:08, 1021.7, 1023.1
06:09, 1021.8, 1023.2
06:10, 1021.8, 1023.2
06:11, 1021.8, 1023.3
06:12, 1021.9, 1023.3
06:13, 1021.9, 1023.3
06:14, 1021.9, 1023.3
06:15, 1021.9, 1023.3
06:16, 1021.9, 1023.3
06:17, 1021.9, 1023.3
06:18, 1021.9, 1023.3
06:19, 1021.9, 1023.3
06:20, 1021.9, 1023.4
06:21, 1022.0, 1023.4
06:22, 1021.9, 1023.4
06:23, 1022.0, 1023.4
06:24, 1022.0, 1023.4
06:25, 1021.9, 1023.3
06:26, 1022.0, 1023.4
06:27, 1022.0, 1023.4
06:28, 1022.0, 1023.5
06:29, 1022.0, 1023.4
06:30, 1022.0, 1023.4
06:31, 1022.0, 1023.4
06:32, 1021.9, 1023.4
06:33, 1022.0, 1023.5
06:34, 1022.1, 1023.5
06:35, 1022.0, 1023.4
06:36, 1022.1, 1023.5
06:37, 1022.1, 1023.5
06:38, 1022.1, 1023.5
06:39, 1022.0, 1023.5
06:40, 1022.1, 1023.5
06:41, 1022.0, 1023.5
06:42, 1022.1, 1023.5
06:43, 1022.1, 1023.5
06:44, 1022.1, 1023.5
06:45, 1022.1, 1023.5
06:46, 1022.1, 1023.5
06:47, 1022.1, 1023.5
06:48, 1022.1, 1023.5
06:49, 1022.1, 1023.5
06:50, 1022.1, 1023.5
06:51, 1022.1, 1023.5
06:52, 1022.1, 1023.5
06:53, 1022.1, 1023.5
06:54, 1022.1, 1023.5
06:55, 1022.1, 1023.5
06:56, 1022.1, 1023.5
06:57, 1022.1, 1023.5
06:58, 1022.1, 1023.5
06:59, 1022.1, 1023.5
07:00, 1022.1, 1023.5
07:01, 1022.1, 1023.5
07:02, 1022.1, 1023.5
07:03, 1022.0, 1023.5
07:04, 1022.1, 1023.5
07:05, 1022.1, 1023.5
07:06, 1022.1, 1023.5
07:07, 1022.1, 1023.6
07:08, 1022.0, 1023.5
07:09, 1022.1, 1023.5
07:10, 1022.1, 1023.5
07:11, 1022.1, 1023.5
07:12, 1022.1, 1023.5
07:13, 1022.1, 1023.5
07:14, 1022.1, 1023.5
07:15, 1022.2, 1023.6
07:16, 1022.1, 1023.5
07:17, 1022.0, 1023.5
07:18, 1022.2, 1023.6
07:19, 1022.3, 1023.7
07:20, 1022.3, 1023.7
07:21, 1022.2, 1023.6
07:22, 1022.3, 1023.7
07:23, 1022.2, 1023.6
07:24, 1022.3, 1023.7
07:25, 1022.3, 1023.8
07:26, 1022.4, 1023.8
07:27, 1022.3, 1023.7
07:28, 1022.3, 1023.7
07:29, 1022.3, 1023.7
07:30, 1022.3, 1023.7
07:31, 1022.3, 1023.8
07:32, 1022.3, 1023.7
07:33, 1022.3, 1023.7
07:34, 1022.3, 1023.8
07:35, 1022.3, 1023.7
07:36, 1022.3, 1023.7
07:37, 1022.3, 1023.7
07:38, 1022.3, 1023.7
07:39, 1022.3, 1023.7
07:40, 1022.3, 1023.7
07:41, 1022.4, 1023.8
07:42, 1022.4, 1023.8
07:43, 1022.3, 1023.7
07:44, 1022.4, 1023.8
07:45, 1022.4, 1023.8
07:46, 1022.4, 1023.8
07:47, 1022.3, 1023.7
07:48, 1022.4, 1023.8
07:49, 1022.4, 1023.8
07:50, 1022.4, 1023.8
07:51, 1022.4, 1023.8
07:52, 1022.4, 1023.8
07:53, 1022.4, 1023.8
07:54, 1022.4, 1023.8
07:55, 1022.4, 1023.8
07:56, 1022.4, 1023.8
07:57, 1022.4, 1023.8
07:58, 1022.3, 1023.8
07:59, 1022.4, 1023.8
08:00, 1022.4, 1023.8
08:01, 1022.4, 1023.8
08:02, 1022.3, 1023.7
08:03, 1022.4, 1023.9
08:04, 1022.3, 1023.7
08:05, 1022.4, 1023.9
08:06, 1022.5, 1023.9
08:07, 1022.4, 1023.9
08:08, 1022.5, 1023.9
08:09, 1022.5, 1023.9
08:10, 1022.5, 1023.9
08:11, 1022.5, 1023.9
08:12, 1022.5, 1023.9
08:13, 1022.5, 1023.9
08:14, 1022.5, 1023.9
08:15, 1022.5, 1023.9
08:16, 1022.6, 1024.0
08:17, 1022.6, 1024.0
08:18, 1022.5, 1023.9
08:19, 1022.6, 1024.0
08:20, 1022.6, 1024.0
08:21, 1022.6, 1024.0
08:22, 1022.6, 1024.0
08:23, 1022.6, 1024.0
08:24, 1022.6, 1024.0
08:25, 1022.7, 1024.1
08:26, 1022.6, 1024.0
08:27, 1022.6, 1024.0
08:28, 1022.6, 1024.0
08:29, 1022.6, 1024.0
08:30, 1022.6, 1024.0
08:31, 1022.6, 1024.0
08:32, 1022.6, 1024.0
08:33, 1022.7, 1024.1
08:34, 1022.6, 1024.0
08:35, 1022.6, 1024.0
08:36, 1022.6, 1024.0
08:37, 1022.6, 1024.0
08:38, 1022.7, 1024.1
08:39, 1022.6, 1024.1
08:40, 1022.7, 1024.1
08:41, 1022.7, 1024.1
08:42, 1022.7, 1024.1
08:43, 1022.7, 1024.1
08:44, 1022.6, 1024.0
08:45, 1022.7, 1024.1
08:46, 1022.7, 1024.1
08:47, 1022.7, 1024.1
08:48, 1022.7, 1024.1
08:49, 1022.7, 1024.1
08:50, 1022.8, 1024.2
08:51, 1022.8, 1024.2
08:52, 1022.8, 1024.2
08:53, 1022.8, 1024.2
08:54, 1022.8, 1024.2
08:55, 1022.8, 1024.2
08:56, 1022.8, 1024.2
08:57, 1022.7, 1024.2
08:58, 1022.8, 1024.2
08:59, 1022.8, 1024.2
09:00, 1022.8, 1024.2
09:01, 1022.8, 1024.2
09:02, 1022.8, 1024.2
09:03, 1022.8, 1024.2
09:04, 1022.8, 1024.2
09:05, 1022.8, 1024.2
09:06, 1022.8, 1024.2
09:07, 1022.8, 1024.2
09:08, 1022.8, 1024.2
09:09, 1022.8, 1024.2
09:10, 1022.8, 1024.2
09:11, 1022.8, 1024.2
09:12, 1022.9, 1024.3
09:13, 1022.8, 1024.3
09:14, 1022.9, 1024.3
09:15, 1022.9, 1024.3
09:16, 1022.9, 1024.3
09:17, 1022.9, 1024.3
09:18, 1022.9, 1024.3
09:19, 1023.0, 1024.4
09:20, 1023.0, 1024.4
09:21, 1022.9, 1024.3
09:22, 1022.9, 1024.4
09:23, 1023.0, 1024.4
09:24, 1022.9, 1024.3
09:25, 1022.9, 1024.3
09:26, 1023.0, 1024.4
09:27, 1023.0, 1024.4
09:28, 1023.0, 1024.4
09:29, 1023.0, 1024.4
09:30, 1022.9, 1024.4
09:31, 1023.0, 1024.4
09:32, 1023.0, 1024.4
09:33, 1023.1, 1024.5
09:34, 1023.1, 1024.5
09:35, 1023.1, 1024.5
09:36, 1023.1, 1024.5
09:37, 1023.1, 1024.5
09:38, 1023.1, 1024.5
09:39, 1023.1, 1024.5
09:40, 1023.1, 1024.5
09:41, 1023.1, 1024.5
09:42, 1023.1, 1024.5
09:43, 1023.1, 1024.5
09:44, 1023.1, 1024.5
09:45, 1023.0, 1024.5
09:46, 1023.0, 1024.4
09:47, 1023.1, 1024.5
09:48, 1023.1, 1024.5
09:49, 1023.1, 1024.5
09:50, 1023.1, 1024.5
09:51, 1023.1, 1024.5
09:52, 1023.1, 1024.5
09:53, 1023.1, 1024.5
09:54, 1023.1, 1024.5
09:55, 1023.0, 1024.5
09:56, 1023.0, 1024.5
09:57, 1023.1, 1024.5
09:58, 1023.1, 1024.5
09:59, 1023.1, 1024.5
10:00, 1023.1, 1024.5
10:01, 1023.0, 1024.5
10:02, 1023.1, 1024.5
10:03, 1023.0, 1024.5
10:04, 1023.1, 1024.5
10:05, 1023.1, 1024.5
10:06, 1023.1, 1024.5
10:07, 1023.1, 1024.5
10:08, 1023.1, 1024.5
10:09, 1023.1, 1024.5
10:10, 1023.1, 1024.5
10:11, 1023.0, 1024.5
10:12, 1023.0, 1024.4
10:13, 1023.0, 1024.4
10:14, 1023.0, 1024.4
10:15, 1023.1, 1024.5
10:16, 1023.0, 1024.5
10:17, 1023.0, 1024.4
10:18, 1022.9, 1024.4
10:19, 1023.0, 1024.4
10:20, 1022.9, 1024.3
10:21, 1022.9, 1024.3
10:22, 1022.9, 1024.3
10:23, 1022.9, 1024.3
10:24, 1022.9, 1024.3
10:25, 1022.9, 1024.3
10:26, 1022.9, 1024.3
10:27, 1022.9, 1024.3
10:28, 1022.9, 1024.3
10:29, 1022.8, 1024.3
10:30, 1022.8, 1024.3
10:31, 1022.8, 1024.2
10:32, 1022.9, 1024.3
10:33, 1022.9, 1024.3
10:34, 1022.8, 1024.3
10:35, 1022.8, 1024.2
10:36, 1022.8, 1024.2
10:37, 1022.9, 1024.3
10:38, 1022.8, 1024.2
10:39, 1022.9, 1024.3
10:40, 1022.9, 1024.3
10:41, 1022.8, 1024.3
10:42, 1022.8, 1024.2
10:43, 1022.8, 1024.2
10:44, 1022.8, 1024.2
10:45, 1022.8, 1024.2
10:46, 1022.8, 1024.2
10:47, 1022.8, 1024.2
10:48, 1022.7, 1024.1
10:49, 1022.8, 1024.2
10:50, 1022.7, 1024.1
10:51, 1022.8, 1024.2
10:52, 1022.8, 1024.2
10:53, 1022.8, 1024.2
10:54, 1022.8, 1024.2
10:55, 1022.7, 1024.1
10:56, 1022.7, 1024.1
10:57, 1022.7, 1024.1
10:58, 1022.7, 1024.1
10:59, 1022.7, 1024.2
11:00, 1022.7, 1024.1
11:01, 1022.7, 1024.1
11:02, 1022.7, 1024.1
11:03, 1022.7, 1024.1
11:04, 1022.7, 1024.1
11:05, 1022.7, 1024.1
11:06, 1022.7, 1024.1
11:07, 1022.7, 1024.1
11:08, 1022.7, 1024.1
11:09, 1022.7, 1024.1
11:10, 1022.6, 1024.0
11:11, 1022.6, 1024.0
11:12, 1022.6, 1024.1
11:13, 1022.6, 1024.0
11:14, 1022.6, 1024.0
11:15, 1022.5, 1023.9
11:16, 1022.5, 1023.9
11:17, 1022.5, 1023.9
11:18, 1022.5, 1023.9
11:19, 1022.5, 1023.9
11:20, 1022.4, 1023.8
11:21, 1022.4, 1023.8
11:22, 1022.4, 1023.8
11:23, 1022.4, 1023.8
11:24, 1022.4, 1023.8
11:25, 1022.4, 1023.8
11:26, 1022.4, 1023.8
11:27, 1022.3, 1023.8
11:28, 1022.3, 1023.7
11:29, 1022.3, 1023.7
11:30, 1022.3, 1023.8
11:31, 1022.3, 1023.7
11:32, 1022.3, 1023.7
11:33, 1022.3, 1023.7
11:34, 1022.2, 1023.6
11:35, 1022.2, 1023.6
11:36, 1022.2, 1023.6
11:37, 1022.2, 1023.7
11:38, 1022.2, 1023.6
11:39, 1022.2, 1023.6
11:40, 1022.2, 1023.6
11:41, 1022.2, 1023.6
11:42, 1022.1, 1023.6
11:43, 1022.1, 1023.5
11:44, 1022.1, 1023.5
11:45, 1022.1, 1023.5
11:46, 1022.1, 1023.5
11:47, 1022.1, 1023.5
11:48, 1022.1, 1023.5
11:49, 1022.1, 1023.5
11:50, 1022.0, 1023.4
11:51, 1021.9, 1023.3
11:52, 1021.9, 1023.3
11:53, 1021.9, 1023.3
11:54, 1021.9, 1023.3
11:55, 1021.9, 1023.3
11:56, 1021.8, 1023.3
11:57, 1021.9, 1023.3
11:58, 1021.9, 1023.3
11:59, 1021.9, 1023.3
12:00, 1021.9, 1023.3
12:01, 1021.8, 1023.2
12:02, 1021.8, 1023.2
12:03, 1021.8, 1023.2
12:04, 1021.7, 1023.1
12:05, 1021.7, 1023.1
12:06, 1021.7, 1023.1
12:07, 1021.7, 1023.1
12:08, 1021.8, 1023.2
12:09, 1021.7, 1023.1
12:10, 1021.7, 1023.1
12:11, 1021.7, 1023.1
12:12, 1021.6, 1023.1
12:13, 1021.6, 1023.1
12:14, 1021.6, 1023.0
12:15, 1021.6, 1023.0
12:16, 1021.6, 1023.0
12:17, 1021.6, 1023.0
12:18, 1021.6, 1023.0
12:19, 1021.6, 1023.0
12:20, 1021.6, 1023.0
12:21, 1021.5, 1022.9
12:22, 1021.6, 1023.0
12:23, 1021.6, 1023.0
12:24, 1021.6, 1023.0
12:25, 1021.6, 1023.0
12:26, 1021.5, 1023.0
12:27, 1021.5, 1022.9
12:28, 1021.5, 1022.9
12:29, 1021.5, 1022.9
12:30, 1021.4, 1022.8
12:31, 1021.4, 1022.8
12:32, 1021.5, 1022.9
12:33, 1021.4, 1022.8
12:34, 1021.4, 1022.8
12:35, 1021.4, 1022.8
12:36, 1021.4, 1022.8
12:37, 1021.3, 1022.7
12:38, 1021.3, 1022.7
12:39, 1021.3, 1022.7
12:40, 1021.3, 1022.7
12:41, 1021.2, 1022.6
12:42, 1021.2, 1022.6
12:43, 1021.1, 1022.5
12:44, 1021.1, 1022.5
12:45, 1021.1, 1022.5
12:46, 1021.1, 1022.5
12:47, 1021.1, 1022.5
12:48, 1021.0, 1022.4
12:49, 1021.0, 1022.4
12:50, 1021.0, 1022.4
12:51, 1021.0, 1022.4
12:52, 1021.0, 1022.4
12:53, 1021.0, 1022.4
12:54, 1020.9, 1022.3
12:55, 1020.9, 1022.3
12:56, 1020.9, 1022.3
12:57, 1020.9, 1022.3
12:58, 1020.9, 1022.3
12:59, 1020.9, 1022.3
13:00, 1020.9, 1022.3
13:01, 1020.8, 1022.3
13:02, 1020.8, 1022.2
13:03, 1020.8, 1022.2
13:04, 1020.9, 1022.3
13:05, 1020.9, 1022.3
13:06, 1020.8, 1022.2
13:07, 1020.9, 1022.3
13:08, 1020.8, 1022.3
13:09, 1020.8, 1022.2
13:10, 1020.8, 1022.2
13:11, 1020.8, 1022.2
13:12, 1020.8, 1022.2
13:13, 1020.9, 1022.3
13:14, 1020.8, 1022.2
13:15, 1020.8, 1022.2
13:16, 1020.8, 1022.2
13:17, 1020.7, 1022.2
13:18, 1020.7, 1022.1
13:19, 1020.8, 1022.2
13:20, 1020.7, 1022.1
13:21, 1020.7, 1022.1
13:22, 1020.7, 1022.1
13:23, 1020.7, 1022.1
13:24, 1020.7, 1022.1
13:25, 1020.7, 1022.1
13:26, 1020.6, 1022.0
13:27, 1020.6, 1022.0
13:28, 1020.6, 1022.0
13:29, 1020.6, 1022.0
13:30, 1020.6, 1022.0
13:31, 1020.5, 1021.9
13:32, 1020.6, 1022.0
13:33, 1020.5, 1021.9
13:34, 1020.5, 1021.9
13:35, 1020.4, 1021.8
13:36, 1020.5, 1021.9
13:37, 1020.4, 1021.8
13:38, 1020.4, 1021.8
13:39, 1020.4, 1021.8
13:40, 1020.4, 1021.8
13:41, 1020.4, 1021.8
13:42, 1020.3, 1021.8
13:43, 1020.4, 1021.8
13:44, 1020.3, 1021.7
13:45, 1020.4, 1021.8
13:46, 1020.3, 1021.7
13:47, 1020.4, 1021.8
13:48, 1020.4, 1021.8
13:49, 1020.3, 1021.7
13:50, 1020.3, 1021.7
13:51, 1020.2, 1021.6
13:52, 1020.2, 1021.6
13:53, 1020.2, 1021.6
13:54, 1020.1, 1021.6
13:55, 1020.2, 1021.6
13:56, 1020.2, 1021.6
13:57, 1020.1, 1021.5
13:58, 1020.1, 1021.6
13:59, 1020.1, 1021.5
14:00, 1020.1, 1021.5
14:01, 1020.1, 1021.5
14:02, 1020.1, 1021.5
14:03, 1020.1, 1021.5
14:04, 1020.1, 1021.5
14:05, 1020.1, 1021.5
14:06, 1020.1, 1021.5
14:07, 1020.1, 1021.5
14:08, 1020.1, 1021.5
14:09, 1020.1, 1021.5
14:10, 1020.1, 1021.5
14:11, 1020.1, 1021.5
14:12, 1020.1, 1021.5
14:13, 1020.1, 1021.5
14:14, 1020.1, 1021.5
14:15, 1020.0, 1021.4
14:16, 1020.1, 1021.5
14:17, 1020.0, 1021.4
14:18, 1020.0, 1021.4
14:19, 1020.0, 1021.4
14:20, 1020.0, 1021.4
14:21, 1020.0, 1021.4
14:22, 1020.0, 1021.4
14:23, 1020.0, 1021.4
14:24, 1020.0, 1021.4
14:25, 1020.0, 1021.4
14:26, 1019.9, 1021.3
14:27, 1019.9, 1021.3
14:28, 1020.0, 1021.4
14:29, 1019.9, 1021.3
14:30, 1019.9, 1021.3
14:31, 1019.9, 1021.3
14:32, 1019.9, 1021.3
14:33, 1019.9, 1021.3
14:34, 1019.9, 1021.3
14:35, 1019.9, 1021.3
