00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.00,  0.00
07:49, 0.00,  0.00
07:50, 0.01,  0.01
07:51, 0.01,  0.01
07:52, 0.02,  0.02
07:53, 0.03,  0.03
07:54, 0.03,  0.03
07:55, 0.04,  0.04
07:56, 0.04,  0.04
07:57, 0.05,  0.05
07:58, 0.06,  0.06
07:59, 0.06,  0.06
08:00, 0.07,  0.07
08:01, 0.00,  0.07
08:02, 0.01,  0.08
08:03, 0.02,  0.09
08:04, 0.02,  0.09
08:05, 0.03,  0.10
08:06, 0.03,  0.10
08:07, 0.04,  0.11
08:08, 0.05,  0.12
08:09, 0.05,  0.12
08:10, 0.06,  0.13
08:11, 0.06,  0.13
08:12, 0.07,  0.14
08:13, 0.08,  0.15
08:14, 0.08,  0.15
08:15, 0.09,  0.16
08:16, 0.09,  0.16
08:17, 0.10,  0.17
08:18, 0.11,  0.18
08:19, 0.11,  0.18
08:20, 0.12,  0.19
08:21, 0.12,  0.19
08:22, 0.12,  0.19
08:23, 0.13,  0.20
08:24, 0.14,  0.21
08:25, 0.14,  0.21
08:26, 0.15,  0.22
08:27, 0.15,  0.22
08:28, 0.16,  0.23
08:29, 0.17,  0.24
08:30, 0.17,  0.24
08:31, 0.18,  0.25
08:32, 0.18,  0.25
08:33, 0.20,  0.27
08:34, 0.21,  0.28
08:35, 0.22,  0.29
08:36, 0.23,  0.30
08:37, 0.24,  0.31
08:38, 0.26,  0.33
08:39, 0.27,  0.34
08:40, 0.28,  0.35
08:41, 0.29,  0.36
08:42, 0.30,  0.37
08:43, 0.32,  0.39
08:44, 0.34,  0.41
08:45, 0.36,  0.43
08:46, 0.37,  0.44
08:47, 0.38,  0.45
08:48, 0.39,  0.46
08:49, 0.40,  0.47
08:50, 0.40,  0.47
08:51, 0.41,  0.48
08:52, 0.42,  0.49
08:53, 0.43,  0.50
08:54, 0.44,  0.51
08:55, 0.45,  0.52
08:56, 0.47,  0.54
08:57, 0.48,  0.55
08:58, 0.50,  0.57
08:59, 0.52,  0.59
09:00, 0.54,  0.61
09:01, 0.02,  0.63
09:02, 0.03,  0.64
09:03, 0.04,  0.65
09:04, 0.05,  0.66
09:05, 0.06,  0.67
09:06, 0.07,  0.68
09:07, 0.08,  0.69
09:08, 0.09,  0.70
09:09, 0.10,  0.71
09:10, 0.11,  0.72
09:11, 0.13,  0.74
09:12, 0.14,  0.75
09:13, 0.15,  0.76
09:14, 0.16,  0.77
09:15, 0.17,  0.78
09:16, 0.19,  0.80
09:17, 0.20,  0.81
09:18, 0.22,  0.83
09:19, 0.23,  0.84
09:20, 0.24,  0.85
09:21, 0.25,  0.86
09:22, 0.26,  0.87
09:23, 0.28,  0.89
09:24, 0.29,  0.90
09:25, 0.30,  0.91
09:26, 0.31,  0.92
09:27, 0.32,  0.93
09:28, 0.34,  0.95
09:29, 0.36,  0.97
09:30, 0.37,  0.98
09:31, 0.39,  1.00
09:32, 0.41,  1.02
09:33, 0.43,  1.04
09:34, 0.45,  1.06
09:35, 0.46,  1.07
09:36, 0.48,  1.09
09:37, 0.49,  1.10
09:38, 0.50,  1.11
09:39, 0.51,  1.12
09:40, 0.52,  1.13
09:41, 0.53,  1.14
09:42, 0.53,  1.14
09:43, 0.54,  1.15
09:44, 0.55,  1.16
09:45, 0.55,  1.16
09:46, 0.56,  1.17
09:47, 0.56,  1.17
09:48, 0.57,  1.18
09:49, 0.58,  1.19
09:50, 0.59,  1.20
09:51, 0.60,  1.21
09:52, 0.62,  1.23
09:53, 0.63,  1.24
09:54, 0.64,  1.25
09:55, 0.65,  1.26
09:56, 0.66,  1.27
09:57, 0.68,  1.29
09:58, 0.69,  1.30
09:59, 0.70,  1.31
10:00, 0.71,  1.32
10:01, 0.01,  1.33
10:02, 0.03,  1.35
10:03, 0.04,  1.36
10:04, 0.05,  1.37
10:05, 0.06,  1.38
10:06, 0.07,  1.39
10:07, 0.09,  1.41
10:08, 0.10,  1.42
10:09, 0.12,  1.44
10:10, 0.13,  1.45
10:11, 0.14,  1.46
10:12, 0.15,  1.47
10:13, 0.16,  1.48
10:14, 0.18,  1.50
10:15, 0.19,  1.51
10:16, 0.21,  1.53
10:17, 0.22,  1.54
10:18, 0.24,  1.56
10:19, 0.25,  1.57
10:20, 0.27,  1.59
10:21, 0.28,  1.60
10:22, 0.29,  1.61
10:23, 0.30,  1.62
10:24, 0.31,  1.63
10:25, 0.33,  1.65
10:26, 0.34,  1.66
10:27, 0.35,  1.67
10:28, 0.36,  1.68
10:29, 0.37,  1.69
10:30, 0.39,  1.71
10:31, 0.40,  1.72
10:32, 0.42,  1.74
10:33, 0.43,  1.75
10:34, 0.44,  1.76
10:35, 0.45,  1.77
10:36, 0.45,  1.77
10:37, 0.46,  1.78
10:38, 0.47,  1.79
10:39, 0.47,  1.79
10:40, 0.49,  1.81
10:41, 0.50,  1.82
10:42, 0.51,  1.83
10:43, 0.52,  1.84
10:44, 0.53,  1.85
10:45, 0.55,  1.87
10:46, 0.56,  1.88
10:47, 0.57,  1.89
10:48, 0.58,  1.90
10:49, 0.59,  1.91
10:50, 0.60,  1.92
10:51, 0.61,  1.93
10:52, 0.62,  1.94
10:53, 0.63,  1.95
10:54, 0.63,  1.95
10:55, 0.64,  1.96
10:56, 0.65,  1.97
10:57, 0.65,  1.97
10:58, 0.66,  1.98
10:59, 0.66,  1.98
11:00, 0.67,  1.99
11:01, 0.01,  2.00
11:02, 0.01,  2.00
11:03, 0.02,  2.01
11:04, 0.02,  2.01
11:05, 0.03,  2.02
11:06, 0.05,  2.04
11:07, 0.06,  2.05
11:08, 0.06,  2.05
11:09, 0.07,  2.06
11:10, 0.08,  2.07
11:11, 0.08,  2.07
11:12, 0.09,  2.08
11:13, 0.09,  2.08
11:14, 0.10,  2.09
11:15, 0.11,  2.10
11:16, 0.11,  2.10
11:17, 0.12,  2.11
11:18, 0.12,  2.11
11:19, 0.13,  2.12
11:20, 0.14,  2.13
11:21, 0.14,  2.13
11:22, 0.15,  2.14
11:23, 0.15,  2.14
11:24, 0.16,  2.15
11:25, 0.17,  2.16
11:26, 0.17,  2.16
11:27, 0.18,  2.17
11:28, 0.18,  2.17
11:29, 0.19,  2.18
11:30, 0.20,  2.19
11:31, 0.20,  2.19
11:32, 0.21,  2.20
11:33, 0.21,  2.20
11:34, 0.22,  2.21
11:35, 0.23,  2.22
11:36, 0.23,  2.22
11:37, 0.24,  2.23
11:38, 0.24,  2.23
11:39, 0.25,  2.24
11:40, 0.26,  2.25
11:41, 0.26,  2.25
11:42, 0.27,  2.26
11:43, 0.27,  2.26
11:44, 0.28,  2.27
11:45, 0.29,  2.28
11:46, 0.30,  2.29
11:47, 0.31,  2.30
11:48, 0.31,  2.30
11:49, 0.32,  2.31
11:50, 0.33,  2.32
11:51, 0.33,  2.32
11:52, 0.34,  2.33
11:53, 0.34,  2.33
11:54, 0.35,  2.34
11:55, 0.36,  2.35
11:56, 0.36,  2.35
11:57, 0.37,  2.36
11:58, 0.37,  2.36
11:59, 0.38,  2.37
12:00, 0.39,  2.38
12:01, 0.02,  2.40
12:02, 0.03,  2.41
12:03, 0.04,  2.42
12:04, 0.05,  2.43
12:05, 0.06,  2.44
12:06, 0.08,  2.46
12:07, 0.09,  2.47
12:08, 0.09,  2.47
12:09, 0.10,  2.48
12:10, 0.11,  2.49
12:11, 0.11,  2.49
12:12, 0.12,  2.50
12:13, 0.12,  2.50
12:14, 0.13,  2.51
12:15, 0.14,  2.52
12:16, 0.14,  2.52
12:17, 0.15,  2.53
12:18, 0.15,  2.53
12:19, 0.16,  2.54
12:20, 0.17,  2.55
12:21, 0.17,  2.55
12:22, 0.18,  2.56
12:23, 0.18,  2.56
12:24, 0.19,  2.57
12:25, 0.20,  2.58
12:26, 0.20,  2.58
12:27, 0.21,  2.59
12:28, 0.22,  2.60
12:29, 0.23,  2.61
12:30, 0.24,  2.62
12:31, 0.26,  2.64
12:32, 0.27,  2.65
12:33, 0.28,  2.66
12:34, 0.29,  2.67
12:35, 0.30,  2.68
12:36, 0.31,  2.69
12:37, 0.32,  2.70
12:38, 0.32,  2.70
12:39, 0.33,  2.71
12:40, 0.34,  2.72
12:41, 0.34,  2.72
12:42, 0.35,  2.73
12:43, 0.35,  2.73
12:44, 0.36,  2.74
12:45, 0.37,  2.75
12:46, 0.37,  2.75
12:47, 0.38,  2.76
12:48, 0.38,  2.76
12:49, 0.39,  2.77
12:50, 0.40,  2.78
12:51, 0.40,  2.78
12:52, 0.41,  2.79
12:53, 0.41,  2.79
12:54, 0.42,  2.80
12:55, 0.43,  2.81
12:56, 0.44,  2.82
12:57, 0.46,  2.84
12:58, 0.47,  2.85
12:59, 0.49,  2.87
13:00, 0.51,  2.89
13:01, 0.02,  2.91
13:02, 0.04,  2.93
13:03, 0.05,  2.94
13:04, 0.07,  2.96
13:05, 0.09,  2.98
13:06, 0.11,  3.00
13:07, 0.12,  3.01
13:08, 0.14,  3.03
13:09, 0.15,  3.04
13:10, 0.17,  3.06
13:11, 0.19,  3.08
13:12, 0.22,  3.11
13:13, 0.24,  3.13
13:14, 0.27,  3.16
13:15, 0.29,  3.18
13:16, 0.31,  3.20
13:17, 0.33,  3.22
13:18, 0.34,  3.23
13:19, 0.36,  3.25
13:20, 0.38,  3.27
13:21, 0.40,  3.29
13:22, 0.42,  3.31
13:23, 0.44,  3.33
13:24, 0.46,  3.35
13:25, 0.48,  3.37
13:26, 0.50,  3.39
13:27, 0.52,  3.41
13:28, 0.53,  3.42
13:29, 0.55,  3.44
13:30, 0.57,  3.46
13:31, 0.59,  3.48
13:32, 0.61,  3.50
13:33, 0.63,  3.52
13:34, 0.65,  3.54
13:35, 0.67,  3.56
13:36, 0.68,  3.57
13:37, 0.70,  3.59
13:38, 0.72,  3.61
13:39, 0.74,  3.63
13:40, 0.76,  3.65
13:41, 0.77,  3.66
13:42, 0.79,  3.68
13:43, 0.81,  3.70
13:44, 0.82,  3.71
13:45, 0.84,  3.73
13:46, 0.86,  3.75
13:47, 0.88,  3.77
13:48, 0.89,  3.78
13:49, 0.91,  3.80
13:50, 0.92,  3.81
13:51, 0.94,  3.83
13:52, 0.96,  3.85
13:53, 0.97,  3.86
13:54, 0.98,  3.87
13:55, 1.00,  3.89
13:56, 1.01,  3.90
13:57, 1.02,  3.91
13:58, 1.03,  3.92
13:59, 1.03,  3.92
14:00, 1.04,  3.93
14:01, 0.01,  3.94
14:02, 0.01,  3.94
14:03, 0.02,  3.95
14:04, 0.02,  3.95
14:05, 0.03,  3.96
14:06, 0.04,  3.97
14:07, 0.04,  3.97
14:08, 0.05,  3.98
14:09, 0.05,  3.98
14:10, 0.06,  3.99
14:11, 0.07,  4.00
14:12, 0.07,  4.00
14:13, 0.08,  4.01
14:14, 0.08,  4.01
14:15, 0.09,  4.02
14:16, 0.10,  4.03
14:17, 0.10,  4.03
14:18, 0.11,  4.04
14:19, 0.11,  4.04
14:20, 0.12,  4.05
14:21, 0.13,  4.06
14:22, 0.13,  4.06
14:23, 0.14,  4.07
14:24, 0.14,  4.07
14:25, 0.15,  4.08
14:26, 0.16,  4.09
14:27, 0.16,  4.09
14:28, 0.17,  4.10
14:29, 0.17,  4.10
14:30, 0.18,  4.11
14:31, 0.19,  4.12
14:32, 0.19,  4.12
14:33, 0.20,  4.13
14:34, 0.20,  4.13
14:35, 0.21,  4.14
14:36, 0.22,  4.15
14:37, 0.22,  4.15
14:38, 0.23,  4.16
14:39, 0.23,  4.16
14:40, 0.24,  4.17
14:41, 0.25,  4.18
14:42, 0.25,  4.18
14:43, 0.26,  4.19
14:44, 0.26,  4.19
14:45, 0.27,  4.20
14:46, 0.28,  4.21
14:47, 0.28,  4.21
14:48, 0.29,  4.22
14:49, 0.29,  4.22
14:50, 0.30,  4.23
14:51, 0.31,  4.24
14:52, 0.31,  4.24
14:53, 0.32,  4.25
14:54, 0.32,  4.25
14:55, 0.33,  4.26
14:56, 0.34,  4.27
14:57, 0.34,  4.27
14:58, 0.35,  4.28
14:59, 0.35,  4.28
15:00, 0.36,  4.29
15:01, 0.01,  4.30
15:02, 0.01,  4.30
15:03, 0.02,  4.31
15:04, 0.02,  4.31
15:05, 0.03,  4.32
15:06, 0.04,  4.33
15:07, 0.04,  4.33
15:08, 0.05,  4.34
15:09, 0.05,  4.34
15:10, 0.06,  4.35
15:11, 0.07,  4.36
15:12, 0.07,  4.36
15:13, 0.08,  4.37
15:14, 0.09,  4.38
15:15, 0.10,  4.39
15:16, 0.11,  4.40
15:17, 0.12,  4.41
15:18, 0.14,  4.43
15:19, 0.15,  4.44
15:20, 0.17,  4.46
15:21, 0.19,  4.48
15:22, 0.20,  4.49
15:23, 0.22,  4.51
15:24, 0.24,  4.53
15:25, 0.26,  4.55
15:26, 0.28,  4.57
15:27, 0.29,  4.58
15:28, 0.31,  4.60
15:29, 0.33,  4.62
15:30, 0.35,  4.64
15:31, 0.37,  4.66
15:32, 0.39,  4.68
15:33, 0.41,  4.70
15:34, 0.43,  4.72
15:35, 0.44,  4.73
15:36, 0.46,  4.75
15:37, 0.47,  4.76
15:38, 0.48,  4.77
15:39, 0.49,  4.78
15:40, 0.51,  4.80
15:41, 0.53,  4.82
15:42, 0.54,  4.83
15:43, 0.56,  4.85
15:44, 0.59,  4.88
15:45, 0.61,  4.90
15:46, 0.64,  4.93
15:47, 0.67,  4.96
15:48, 0.71,  5.00
15:49, 0.73,  5.02
15:50, 0.75,  5.04
15:51, 0.77,  5.06
15:52, 0.80,  5.09
15:53, 0.83,  5.12
15:54, 0.86,  5.15
15:55, 0.89,  5.18
15:56, 0.92,  5.21
15:57, 0.95,  5.24
15:58, 0.98,  5.27
15:59, 1.01,  5.30
16:00, 1.04,  5.33
16:01, 0.03,  5.36
16:02, 0.06,  5.39
16:03, 0.09,  5.42
16:04, 0.12,  5.45
16:05, 0.15,  5.48
16:06, 0.18,  5.51
16:07, 0.21,  5.54
16:08, 0.24,  5.57
16:09, 0.27,  5.60
16:10, 0.30,  5.63
16:11, 0.33,  5.66
16:12, 0.36,  5.69
16:13, 0.38,  5.71
16:14, 0.41,  5.74
16:15, 0.43,  5.76
16:16, 0.46,  5.79
16:17, 0.48,  5.81
16:18, 0.50,  5.83
16:19, 0.53,  5.86
16:20, 0.55,  5.88
16:21, 0.58,  5.91
16:22, 0.60,  5.93
16:23, 0.62,  5.95
16:24, 0.65,  5.98
16:25, 0.67,  6.00
16:26, 0.70,  6.03
16:27, 0.72,  6.05
16:28, 0.74,  6.07
16:29, 0.77,  6.10
16:30, 0.79,  6.12
16:31, 0.82,  6.15
16:32, 0.84,  6.17
16:33, 0.86,  6.19
16:34, 0.89,  6.22
16:35, 0.91,  6.24
16:36, 0.94,  6.27
16:37, 0.96,  6.29
16:38, 0.98,  6.31
16:39, 1.01,  6.34
16:40, 1.03,  6.36
