00:01, 357,  2.3, 360,  1.2,  2.4,   3,57
00:02, 350,  1.3,   3,  1.3,  2.3, 357, 0
00:03,  37,  1.7,   6,  1.3,  3.2, 343,39
00:04,  89,  0.8,  14,  1.3,  1.7,  37, 0
00:05,  57,  0.4,  22,  1.3,  0.9,  61,32
00:06,  24,  0.5,  26,  1.3,  1.6,  46,45
00:07, 270,  0.0,  25,  1.3,  1.5, 327, 7
00:08, 337,  1.4,  23,  1.2,  2.0, 347,55
00:09, 351,  2.6,  22,  1.2,  2.6, 352,59
00:10,  43,  0.7,  23,  1.1,  3.1, 353, 6
00:11, 355,  2.3,  23,  1.1,  2.5,   5,56
00:12, 356,  0.5,  20,  1.2,  2.4, 355, 1
00:13, 330,  0.8,  17,  1.1,  1.3, 334,30
00:14, 270,  0.0,   8,  1.1,  1.8, 336,31
00:15, 333,  0.9, 359,  1.0,  1.5, 339,39
00:16, 340,  1.1, 351,  1.1,  3.2, 345, 8
00:17, 340,  0.9, 349,  1.1,  1.7, 331, 2
00:18, 284,  0.8, 347,  1.0,  2.0, 349,43
00:19,   4,  0.9, 344,  1.0,  2.0, 329,44
00:20, 323,  2.7, 341,  1.2,  3.6, 336,16
00:21, 352,  3.8, 338,  1.2,  3.8, 350,59
00:22, 339,  4.0, 336,  1.2,  4.1, 340,59
00:23, 343,  3.6, 336,  1.4,  4.1, 342, 8
00:24, 354,  2.3, 337,  1.6,  3.7, 337,27
00:25,  28,  1.0, 337,  1.7,  2.6, 322,28
00:26,   5,  1.0, 339,  1.6,  2.2, 343,15
00:27, 328,  0.7, 339,  1.6,  1.4, 335,33
00:28, 135,  0.3, 336,  1.7,  3.0, 325,34
00:29, 259,  0.5, 337,  1.7,  2.9, 308,13
00:30,  18,  0.7, 337,  1.6,  2.5, 347,18
00:31, 305,  0.8, 336,  1.5,  1.6, 338,15
00:32, 350,  1.3, 339,  1.4,  1.5, 359, 9
00:33, 356,  0.6, 341,  1.2,  1.7, 353,26
00:34, 326,  2.7, 339,  1.1,  3.4, 323,44
00:35, 309,  0.5, 339,  1.1,  2.7, 326, 0
00:36, 332,  1.0, 338,  1.0,  1.1, 349,31
00:37, 351,  1.8, 342,  1.1,  2.0, 339,56
00:38, 325,  2.1, 345,  1.1,  2.1, 334,15
00:39, 349,  1.7, 346,  1.1,  2.3, 343,45
00:40, 338,  1.8, 347,  1.1,  2.2,  13,54
00:41,  22,  1.1, 351,  1.1,  3.0, 342, 3
00:42, 344,  0.2, 349,  1.2,  3.4, 355, 6
00:43, 307,  1.2, 348,  1.3,  2.3, 327,25
00:44, 274,  0.8, 348,  1.2,  2.5, 343,30
00:45, 353,  1.3, 351,  1.2,  2.0,  28,56
00:46, 341,  1.3, 350,  1.3,  2.5,   8, 6
00:47, 319,  2.7, 346,  1.4,  4.5, 309,42
00:48, 296,  1.4, 345,  1.4,  3.8, 356,48
00:49, 341,  0.8, 343,  1.5,  4.6, 340,42
00:50, 335,  2.5, 341,  1.8,  5.9, 330,12
00:51, 350,  4.1, 339,  1.9,  4.0, 332,47
00:52, 297,  2.0, 337,  1.9,  4.3, 360, 1
00:53, 332,  3.6, 336,  2.2,  5.2, 332,27
00:54, 331,  0.6, 337,  2.2,  4.2, 336, 2
00:55, 356,  0.3, 334,  2.3,  3.0, 339,22
00:56, 227,  1.0, 333,  2.4,  5.3, 333,40
00:57, 315,  1.7, 334,  2.5,  4.9, 334,28
00:58, 306,  1.9, 335,  2.5,  4.1,   4,54
00:59,   0,  0.9, 339,  2.4,  3.1, 348,41
01:00,  48,  0.7, 342,  2.2,  2.5, 351,10
01:01, 339,  1.3, 342,  2.1,  2.4, 358,34
01:02, 340,  1.4, 343,  2.1,  2.9, 332,11
01:03, 330,  1.8, 343,  1.9,  3.6, 333,21
01:04, 339,  3.2, 344,  1.8,  3.3, 346,58
01:05, 322,  1.6, 345,  1.9,  3.2, 339, 0
01:06, 351,  3.5, 345,  1.8,  3.6, 348,55
01:07, 324,  2.5, 345,  1.7,  3.6, 350, 1
01:08, 340,  1.4, 344,  1.7,  4.2, 336,25
01:09, 350,  2.8, 342,  1.7,  2.8, 347, 0
01:10, 345,  1.6, 340,  1.8,  4.0, 310,49
01:11, 306,  0.9, 341,  1.8,  4.7, 352,15
01:12, 350,  0.9, 338,  1.8,  3.3, 345,40
01:13, 304,  2.2, 335,  1.7,  2.2, 294,38
01:14, 358,  1.1, 333,  1.6,  2.4, 304, 2
01:15, 327,  2.3, 332,  1.7,  3.4, 322, 8
01:16, 337,  2.1, 331,  1.8,  3.5, 327,35
01:17, 294,  1.0, 331,  1.8,  4.0, 340,31
01:18,  15,  0.9, 332,  1.7,  1.7, 357,35
01:19, 289,  0.3, 331,  1.6,  2.4,   1, 3
01:20, 338,  0.6, 332,  1.5,  2.2, 347,11
01:21, 270,  0.0, 331,  1.4,  1.8, 337,29
01:22, 359,  2.5, 334,  1.5,  3.0, 332,54
01:23, 351,  3.1, 339,  1.5,  3.7, 339,14
01:24, 325,  1.6, 340,  1.7,  4.3, 339,34
01:25,   3,  2.5, 343,  1.7,  3.2, 342,57
01:26,   4,  1.5, 345,  1.6,  3.5, 335, 3
01:27, 319,  0.5, 346,  1.4,  2.5, 331,32
01:28, 357,  1.6, 345,  1.4,  1.5, 359,59
01:29, 302,  0.2, 344,  1.4,  1.9, 339,33
01:30, 350,  0.8, 343,  1.4,  1.8, 350,14
01:31, 355,  1.5, 342,  1.5,  1.8, 320,19
01:32, 353,  1.4, 343,  1.5,  3.2, 342,51
01:33, 330,  2.3, 341,  1.5,  2.7, 317,35
01:34, 307,  0.4, 341,  1.4,  2.5, 346,19
01:35, 353,  0.8, 341,  1.3,  1.6, 339,51
01:36, 320,  1.0, 340,  1.3,  2.3, 343,35
01:37, 338,  0.9, 342,  1.3,  1.6, 341,48
01:38, 293,  1.6, 340,  1.3,  1.9,   5,25
01:39, 341,  1.0, 337,  1.4,  3.4, 307,33
01:40, 352,  1.6, 337,  1.5,  3.9, 314,21
01:41, 336,  2.2, 338,  1.6,  2.9, 342,22
01:42, 318,  0.6, 337,  1.5,  3.9, 355,13
01:43, 303,  2.0, 334,  1.5,  2.8, 300,41
01:44, 343,  0.3, 332,  1.4,  2.2, 335,15
01:45, 285,  2.5, 330,  1.5,  3.2, 322,52
01:46, 270,  0.0, 330,  1.5,  2.5, 285, 0
01:47,   1,  3.1, 328,  1.6,  3.9, 330,34
01:48, 306,  3.0, 329,  1.7,  3.5, 350,27
01:49, 339,  2.0, 331,  1.7,  3.8, 327,45
01:50, 324,  2.5, 329,  1.7,  3.6, 305,42
01:51, 339,  1.8, 327,  1.8,  2.7, 331, 6
01:52, 350,  1.7, 326,  1.7,  2.1, 320,53
01:53, 334,  2.4, 328,  1.8,  2.9, 333,30
01:54, 331,  3.9, 330,  1.8,  5.5, 342,56
01:55, 329,  1.8, 330,  1.9,  4.3, 334,35
01:56, 193,  0.4, 328,  2.0,  4.1, 323,36
01:57, 300,  2.0, 326,  1.9,  2.1, 316,21
01:58, 344,  3.2, 322,  2.0,  3.8, 308,24
01:59, 332,  1.0, 322,  1.9,  4.1, 326, 5
02:00, 357,  3.3, 324,  1.8,  3.2, 358, 0
02:01, 340,  2.2, 327,  1.9,  5.0, 344, 7
02:02, 336,  2.9, 329,  2.0,  4.2, 336,51
02:03, 323,  3.6, 329,  2.0,  3.5, 319,25
02:04, 309,  3.2, 328,  2.1,  3.9, 337, 7
02:05, 326,  2.2, 328,  2.1,  3.4, 315,41
02:06, 352,  1.0, 329,  2.1,  3.0, 323, 3
02:07, 350,  1.8, 331,  2.2,  3.1, 306,41
02:08, 295,  0.6, 334,  2.1,  3.6, 327,25
02:09, 354,  0.9, 333,  2.1,  2.7, 308,41
02:10, 289,  1.0, 333,  2.1,  2.5, 348,51
02:11, 321,  1.5, 332,  2.0,  2.9, 336,14
02:12, 346,  2.5, 331,  1.9,  2.6, 336,20
02:13, 360,  2.3, 332,  1.8,  2.5, 346, 0
02:14, 360,  1.5, 334,  1.8,  5.6, 339,12
02:15, 301,  3.4, 332,  1.8,  3.9, 327,31
02:16, 243,  1.0, 332,  1.9,  3.5, 326,44
02:17,   1,  3.3, 334,  1.9,  4.5, 334,31
02:18, 353,  2.9, 334,  1.9,  3.3,   1, 0
02:19, 326,  3.0, 336,  1.9,  3.7, 349, 5
02:20, 346,  2.5, 337,  2.0,  4.1, 349,54
02:21, 287,  0.5, 337,  2.0,  3.9,   4,44
02:22,  44,  0.9, 337,  2.0,  3.6, 347,29
02:23, 332,  1.7, 337,  2.1,  3.3, 338,32
02:24,  21,  0.4, 338,  1.9,  2.8, 341, 9
02:25, 343,  1.4, 341,  1.8,  2.4, 350,50
02:26, 355,  1.9, 341,  1.8,  3.7, 326,15
02:27, 330,  2.6, 339,  1.8,  3.2, 338,46
02:28, 269,  1.4, 339,  1.7,  2.7, 346,54
02:29, 350,  3.0, 339,  1.6,  2.9, 349, 0
02:30, 344,  1.4, 338,  1.6,  3.1, 351, 0
02:31, 300,  1.3, 337,  1.5,  2.3, 344,35
02:32, 324,  1.1, 335,  1.5,  1.4, 331,53
02:33, 166,  0.3, 335,  1.4,  2.5, 336,39
02:34, 312,  1.2, 331,  1.3,  1.1, 314, 0
02:35, 302,  0.7, 329,  1.3,  3.6, 325, 6
02:36, 313,  2.5, 325,  1.4,  4.1, 300,20
02:37, 326,  2.0, 323,  1.4,  3.5, 299,24
02:38, 310,  2.0, 320,  1.5,  3.1, 311,24
02:39, 321,  1.9, 317,  1.5,  2.6, 303, 3
02:40, 303,  0.2, 315,  1.5,  2.5, 331,12
02:41, 331,  2.7, 314,  1.6,  4.3, 297,38
02:42, 317,  2.2, 315,  1.8,  5.1, 325, 9
02:43, 332,  3.3, 315,  1.9,  3.4, 316,57
02:44, 315,  2.7, 318,  2.1,  4.4, 324,13
02:45, 356,  1.4, 319,  2.1,  4.4, 338,41
02:46, 345,  2.7, 322,  2.1,  3.2, 342,52
02:47, 345,  2.9, 326,  2.0,  3.2, 331,49
02:48, 340,  2.5, 328,  2.1,  3.9, 330,37
02:49, 289,  2.0, 330,  2.2,  4.0, 347,41
02:50, 303,  2.6, 328,  2.2,  3.0, 296,56
02:51, 333,  0.2, 326,  2.1,  3.6, 303, 8
02:52,   2,  1.4, 327,  2.0,  2.6, 339,12
02:53,  27,  2.2, 328,  2.0,  3.2, 327,52
02:54, 303,  2.5, 327,  2.0,  5.8, 329,10
02:55, 310,  4.6, 325,  2.2,  5.9, 311,33
02:56, 324,  3.2, 322,  2.4,  5.7, 302,54
02:57, 304,  2.2, 318,  2.5,  4.8, 299,32
02:58, 301,  1.3, 317,  2.5,  3.3, 298,22
02:59, 349,  0.6, 315,  2.4,  3.7, 295, 5
03:00, 345,  1.9, 317,  2.5,  3.7, 321,19
03:01, 293,  0.3, 319,  2.5,  4.1, 319,19
03:02, 338,  4.5, 319,  2.6,  4.6, 348,58
03:03, 357,  2.1, 319,  2.7,  4.7, 320,35
03:04, 330,  2.1, 321,  2.6,  4.1, 343,52
03:05,  27,  0.8, 325,  2.5,  4.9, 334,16
03:06, 336,  1.4, 328,  2.2,  3.0, 328,39
03:07, 270,  0.0, 330,  2.0,  3.5, 331,27
03:08, 295,  3.1, 329,  2.1,  4.9, 321,25
03:09, 328,  3.1, 328,  2.3,  5.0, 309,32
03:10, 284,  1.1, 327,  2.4,  5.0, 307,40
03:11, 336,  3.1, 326,  2.3,  4.4, 308, 4
03:12, 326,  3.5, 325,  2.5,  5.6, 316,44
03:13, 297,  2.0, 326,  2.5,  3.9, 311, 6
03:14, 341,  2.5, 325,  2.5,  4.9, 340,46
03:15, 211,  0.6, 324,  2.5,  4.0, 343,33
03:16, 349,  1.8, 324,  2.7,  5.6, 318, 5
03:17, 324,  1.5, 326,  2.7,  3.9,   3,33
03:18, 309,  3.4, 329,  2.5,  4.1, 318,55
03:19, 333,  2.7, 331,  2.4,  4.3, 313, 3
03:20, 344,  2.8, 335,  2.3,  3.6, 340,58
03:21, 345,  1.8, 337,  2.4,  3.9, 335,50
03:22, 287,  1.8, 338,  2.3,  4.7, 351,14
03:23, 337,  3.1, 337,  2.3,  4.7, 339,12
03:24, 348,  3.7, 339,  2.4,  4.1, 332,42
03:25, 344,  1.4, 339,  2.4,  4.0, 337, 2
03:26, 297,  4.1, 339,  2.2,  4.1, 302,59
03:27, 302,  3.7, 336,  2.3,  4.9, 299,55
03:28, 324,  2.4, 331,  2.5,  5.1, 298,12
03:29, 288,  1.3, 331,  2.4,  3.9, 345, 8
03:30, 338,  2.5, 330,  2.5,  4.2, 313,18
03:31,  15,  0.3, 331,  2.4,  4.3, 339,20
03:32, 335,  2.6, 331,  2.3,  4.0, 322,14
03:33, 344,  2.6, 330,  2.2,  4.0, 329,20
03:34, 327,  2.2, 331,  2.1,  2.9, 360,49
03:35, 318,  1.4, 330,  2.2,  4.7, 336,12
03:36, 331,  2.2, 331,  2.3,  4.1, 330,27
03:37, 331,  1.1, 331,  2.2,  2.5, 288, 8
03:38,  11,  1.2, 335,  2.0,  3.1, 352,47
03:39, 350,  2.3, 335,  2.0,  2.9, 330,18
03:40, 346,  3.5, 337,  1.9,  4.1, 323,33
03:41, 328,  2.2, 335,  1.9,  3.5, 346, 0
03:42, 310,  4.4, 333,  2.0,  4.7, 308,58
03:43, 325,  2.7, 333,  2.1,  4.4, 310, 0
03:44, 327,  4.1, 328,  2.3,  5.6, 296,37
03:45, 302,  2.6, 327,  2.3,  4.5, 301, 5
03:46, 280,  1.5, 323,  2.3,  4.9, 311,25
03:47, 324,  1.5, 323,  2.4,  4.3, 331,10
03:48, 351,  1.4, 323,  2.5,  3.3, 356, 5
03:49, 342,  1.7, 324,  2.4,  2.0, 356,59
03:50, 329,  2.7, 325,  2.5,  4.0, 322,14
03:51, 348,  2.4, 325,  2.5,  3.0, 334,58
03:52,  14,  1.8, 327,  2.3,  4.2, 319, 6
03:53, 319,  3.6, 327,  2.3,  3.6, 318, 0
03:54, 299,  4.7, 327,  2.2,  4.8, 299,59
03:55, 320,  0.6, 327,  2.2,  5.6, 311,25
03:56, 335,  4.0, 329,  2.2,  5.1, 342,10
03:57, 346,  2.4, 331,  2.2,  4.3, 328, 9
03:58, 310,  1.1, 329,  2.2,  3.1, 335,49
03:59, 333,  2.5, 329,  2.3,  3.3, 316,14
04:00, 326,  1.9, 326,  2.2,  3.0, 342, 3
04:01, 338,  3.1, 324,  2.2,  4.1, 323,56
04:02,  60,  0.5, 323,  2.2,  3.5, 343,13
04:03, 353,  2.3, 324,  2.1,  3.2, 320,42
04:04, 308,  4.3, 324,  2.1,  5.1, 312,19
04:05, 356,  1.7, 325,  2.2,  6.0, 302, 6
04:06, 331,  0.5, 325,  2.1,  4.1, 332,15
04:07, 334,  2.0, 326,  2.0,  3.5, 351,18
04:08, 310,  2.6, 324,  2.2,  4.6, 296,31
04:09, 306,  2.5, 319,  2.3,  4.3, 317, 5
04:10, 308,  0.8, 318,  2.5,  4.2, 301,15
04:11, 319,  2.3, 319,  2.5,  4.1, 317,53
04:12, 323,  4.8, 318,  2.7,  4.9, 323,59
04:13, 323,  1.3, 317,  2.8,  5.2, 328, 6
04:14, 345,  3.4, 317,  2.7,  4.1, 336,32
04:15, 294,  3.0, 316,  2.5,  3.4, 349, 0
04:16, 315,  3.7, 315,  2.6,  4.8, 303,47
04:17, 310,  5.0, 312,  2.8,  6.0, 309,47
04:18, 294,  4.1, 312,  2.8,  5.6, 314, 2
04:19, 255,  2.1, 311,  2.8,  4.9, 296,22
04:20, 291,  4.9, 310,  2.8,  4.9, 293,59
04:21, 306,  3.2, 308,  3.0,  5.0, 312,40
04:22, 298,  0.8, 307,  2.8,  3.5, 304, 7
04:23, 326,  2.1, 306,  2.8,  3.4, 307,24
04:24, 311,  2.7, 306,  2.8,  3.6, 319,42
04:25, 345,  1.8, 305,  2.8,  3.6, 302,35
04:26, 311,  5.1, 306,  2.9,  5.7, 305,55
04:27, 308,  4.8, 306,  2.8,  5.5, 305,41
04:28, 308,  2.1, 305,  2.7,  5.2, 304, 2
04:29, 306,  2.1, 307,  2.6,  4.5, 307,13
04:30, 319,  3.2, 307,  2.6,  4.8, 311,52
04:31, 299,  5.2, 307,  2.6,  5.8, 297, 8
04:32, 299,  1.9, 306,  2.7,  5.5, 303, 3
04:33, 302,  2.9, 306,  2.8,  5.3, 322,22
04:34, 306,  4.4, 305,  3.1,  5.7, 310, 8
04:35, 307,  2.2, 306,  3.2,  5.4, 292, 5
04:36, 348,  1.4, 307,  3.1,  4.8, 327,29
04:37, 304,  4.1, 308,  3.1,  4.2, 310,46
04:38, 350,  2.6, 311,  3.2,  6.1, 318,18
04:39, 321,  3.3, 313,  3.3,  5.5, 312,20
04:40, 326,  4.7, 315,  3.4,  4.7, 350,13
04:41, 310,  1.5, 317,  3.3,  4.7, 326, 0
04:42, 338,  1.2, 320,  3.3,  5.3, 305,39
04:43, 269,  1.5, 320,  3.1,  3.7, 324, 6
04:44, 321,  1.9, 322,  2.9,  3.9, 310,27
04:45, 332,  1.0, 325,  2.6,  4.1, 342,50
04:46, 327,  0.7, 326,  2.5,  3.2, 323,46
04:47, 349,  1.8, 328,  2.4,  4.4, 334,13
04:48, 320,  3.6, 329,  2.4,  5.9, 331,36
04:49, 342,  2.1, 332,  2.4,  6.1, 345,23
04:50, 312,  2.1, 332,  2.2,  3.6,   5,10
04:51,  10,  2.5, 334,  2.2,  4.6, 344, 9
04:52,   1,  0.2, 333,  2.1,  4.9, 339,13
04:53,   2,  1.9, 336,  2.1,  4.5, 323, 5
04:54, 339,  3.0, 338,  2.2,  5.2, 353,25
04:55, 352,  4.9, 339,  2.5,  5.2, 342,10
04:56, 356,  1.1, 341,  2.5,  4.9, 354, 0
04:57, 260,  1.9, 340,  2.4,  3.6,   4,30
04:58, 309,  3.2, 338,  2.4,  7.0, 316,27
04:59, 341,  2.4, 335,  2.6,  5.9, 319,40
05:00, 343,  6.2, 336,  2.7,  6.1, 338,59
05:01, 328,  1.0, 336,  2.8,  6.2, 343, 0
05:02, 346,  0.9, 337,  2.8,  5.3, 338,40
05:03, 188,  2.6, 337,  2.9,  5.3, 352,28
05:04, 329,  5.0, 337,  3.1,  7.9, 332,50
05:05, 344,  4.1, 335,  3.0,  8.1, 336, 6
05:06, 343,  4.2, 334,  3.3,  6.3, 331, 5
05:07, 302,  4.6, 334,  3.4,  6.5, 316,57
05:08, 313,  3.9, 336,  3.4,  7.1, 349,44
05:09, 346,  4.2, 337,  3.4,  6.6, 351,56
05:10, 331,  6.0, 337,  3.3,  5.8, 334, 0
05:11, 330,  4.6, 338,  3.2,  6.1, 330, 1
05:12, 332,  5.6, 338,  3.5,  9.0, 335, 7
05:13, 359,  2.2, 338,  3.6,  7.1, 343, 5
05:14,  10,  2.9, 339,  3.4,  5.6, 335,20
05:15, 322,  1.8, 339,  3.3,  4.2, 357,55
05:16, 344,  3.4, 339,  3.2,  5.5, 347, 3
05:17, 341,  4.0, 339,  3.2,  4.5, 337,58
05:18, 342,  3.1, 339,  3.1,  4.4, 338,35
05:19,   4,  3.8, 339,  3.1,  5.8, 313,33
05:20, 354,  3.4, 340,  3.1,  5.6, 352,51
05:21, 263,  3.1, 339,  3.1,  4.4, 350,28
05:22, 308,  1.6, 340,  2.9,  4.6, 353,41
05:23, 327,  2.8, 339,  2.7,  4.6, 337,51
05:24, 306,  2.5, 337,  2.7,  4.9, 335, 6
05:25, 316,  1.7, 338,  2.8,  6.1, 327,21
05:26, 329,  5.7, 338,  2.9,  7.0, 338,52
05:27, 337,  3.6, 339,  3.0,  7.8, 339,22
05:28, 319,  4.1, 340,  3.0,  6.3, 333,55
05:29, 291,  1.9, 339,  3.0,  5.7, 343,15
05:30, 348,  4.3, 339,  3.1,  6.0, 335,26
05:31, 345,  4.5, 338,  3.2,  7.1, 332,33
05:32, 280,  2.5, 336,  3.2,  4.8, 345, 1
05:33, 326,  2.3, 336,  3.2,  4.1, 313,16
05:34, 353,  2.5, 336,  3.2,  3.3, 355,58
05:35, 326,  3.4, 335,  3.2,  5.6, 343,44
05:36, 330,  3.4, 334,  3.2,  6.2, 357,42
05:37,  37,  1.4, 332,  3.1,  6.6, 345, 4
05:38, 320,  3.8, 332,  3.1,  5.9, 339, 7
05:39, 327,  1.4, 332,  3.0,  4.6, 319,24
05:40, 308,  3.5, 332,  3.1,  5.9, 359,54
05:41, 292,  1.8, 330,  2.9,  5.2, 324,16
05:42, 337,  1.0, 331,  2.8,  3.3, 318,19
05:43, 357,  5.9, 333,  2.8,  6.2, 353,59
05:44, 336,  3.2, 334,  2.9,  5.9, 357, 0
05:45, 319,  1.8, 334,  2.9,  5.1, 340,31
05:46, 329,  3.9, 334,  2.8,  5.6, 329,10
05:47, 331,  2.0, 335,  2.7,  4.2, 347,35
05:48,  60,  1.5, 336,  2.6,  5.2, 335,10
05:49, 342,  2.8, 337,  2.5,  5.8, 331,51
05:50, 326,  3.9, 336,  2.5,  5.6, 342,25
05:51, 305,  1.9, 338,  2.6,  5.8, 337, 8
05:52, 355,  2.7, 339,  2.8,  4.9, 340,46
05:53, 340,  3.6, 337,  2.9,  5.6, 337,39
05:54, 349,  3.0, 337,  2.8,  4.1, 325,15
05:55, 354,  1.3, 339,  2.6,  4.0, 347,56
05:56, 352,  3.9, 340,  2.6,  4.1, 348,59
05:57, 332,  4.1, 339,  2.6,  4.8, 337,57
05:58, 313,  2.0, 338,  2.6,  5.7, 327, 6
05:59,  18,  1.2, 338,  2.6,  4.7, 353,15
06:00, 329,  3.6, 339,  2.4,  3.5, 328, 0
06:01, 323,  3.1, 338,  2.3,  4.9, 318,40
06:02, 333,  0.3, 337,  2.2,  4.2, 316,11
06:03, 307,  1.9, 335,  2.1,  3.2, 346,24
06:04, 343,  2.4, 336,  2.0,  3.3, 327, 6
06:05, 342,  6.0, 335,  2.2,  7.1, 330,58
06:06,   7,  3.0, 335,  2.3,  6.2, 339,41
06:07, 246,  0.5, 336,  2.3,  5.1, 334, 4
06:08, 329,  1.2, 336,  2.3,  5.4, 329,21
06:09, 340,  2.3, 336,  2.4,  4.2, 340,43
06:10,   3,  1.8, 337,  2.5,  4.2,   4,40
06:11, 344,  5.0, 338,  2.5,  5.0, 344, 0
06:12, 329,  4.2, 338,  2.6,  5.3, 347, 2
06:13, 330,  3.8, 341,  2.8,  6.2, 334,14
06:14, 128,  1.1, 341,  2.9,  4.9, 342, 3
06:15, 308,  2.9, 340,  2.9,  6.1, 341,31
06:16,  67,  0.7, 339,  2.9,  5.1, 351,51
06:17, 335,  3.1, 340,  2.9,  4.9, 327,29
06:18, 344,  3.4, 341,  2.9,  4.2, 346,51
06:19, 322,  1.8, 339,  2.9,  4.5, 344, 1
06:20, 316,  3.3, 333,  3.0,  4.8, 297,35
06:21, 299,  2.3, 332,  2.9,  3.8, 319,30
06:22, 318,  2.4, 329,  2.9,  5.0, 296,27
06:23, 308,  3.9, 326,  2.9,  5.3, 305,15
06:24, 299,  2.3, 323,  3.0,  4.8, 302,12
06:25, 316,  3.2, 323,  2.8,  4.6, 343,19
06:26, 330,  3.6, 321,  2.9,  5.0, 299,32
06:27, 340,  3.2, 319,  2.8,  4.4, 332,34
06:28, 342,  2.7, 318,  2.9,  4.6, 325,30
06:29, 354,  2.3, 319,  2.9,  4.1, 342,22
06:30, 328,  1.9, 323,  2.8,  3.7, 347,17
06:31,   0,  2.9, 325,  2.8,  4.1, 323,18
06:32, 340,  2.0, 328,  2.8,  4.2, 324,35
06:33,  12,  2.1, 331,  2.7,  3.9, 340,19
06:34, 337,  1.7, 333,  2.6,  3.2, 321,37
06:35, 293,  1.5, 334,  2.5,  3.4,   0,34
06:36, 311,  2.2, 336,  2.3,  3.0, 350,30
06:37, 336,  2.8, 337,  2.3,  5.4, 333,49
06:38, 285,  0.3, 338,  2.2,  3.9, 325,10
06:39, 309,  2.9, 338,  2.2,  4.6, 327,56
06:40, 307,  2.5, 336,  2.3,  5.2, 336, 8
06:41, 307,  3.7, 332,  2.4,  4.6, 303,16
06:42, 291,  1.5, 327,  2.4,  4.0, 303,35
06:43, 290,  1.6, 322,  2.3,  3.6, 299,48
06:44, 293,  2.3, 318,  2.3,  4.1, 309,51
06:45, 304,  1.7, 314,  2.3,  3.5, 305, 3
06:46, 315,  3.0, 311,  2.4,  3.2, 308,15
06:47, 316,  2.5, 309,  2.5,  3.5, 309,30
06:48, 299,  1.4, 306,  2.4,  2.7, 304,17
06:49, 265,  0.8, 302,  2.4,  4.2, 298,56
06:50, 299,  3.6, 301,  2.5,  5.8, 307,44
06:51, 269,  1.2, 300,  2.4,  5.3, 305,17
06:52, 276,  1.9, 300,  2.4,  4.6, 297,34
06:53, 296,  2.9, 300,  2.5,  4.6, 303, 7
06:54, 271,  1.8, 302,  2.4,  3.9, 311,54
06:55, 346,  1.1, 305,  2.4,  4.4, 302,11
06:56, 327,  1.5, 306,  2.3,  3.3,  17, 9
06:57, 328,  2.7, 307,  2.2,  3.0, 329,50
06:58, 336,  2.0, 310,  2.2,  4.0, 343,41
06:59, 326,  4.1, 315,  2.3,  5.1, 334,21
07:00, 311,  3.1, 315,  2.1,  4.3, 335,10
07:01, 328,  1.6, 317,  2.2,  5.0, 303,34
07:02, 339,  0.7, 317,  2.2,  3.6, 297,35
07:03,   4,  0.9, 321,  2.1,  3.6, 323,10
07:04, 286,  3.4, 320,  2.1,  3.5, 288,59
07:05, 285,  1.3, 317,  2.3,  4.8, 309,46
07:06, 314,  4.4, 313,  2.4,  5.2, 308,10
07:07, 331,  2.6, 312,  2.6,  5.5, 298,20
07:08, 294,  2.4, 309,  2.8,  7.4, 307,27
07:09, 290,  3.3, 305,  3.0,  6.6, 294,30
07:10, 347,  2.4, 304,  3.1,  6.3, 295,14
07:11, 300,  4.4, 304,  3.3,  6.7, 299, 5
07:12, 297,  3.3, 305,  3.5,  6.2, 300,44
07:13, 293,  4.4, 303,  3.6,  5.0, 304,39
07:14, 322,  2.8, 304,  3.8,  5.7, 306,22
07:15, 299,  1.0, 304,  3.8,  4.2, 296,24
07:16, 339,  0.8, 307,  3.6,  2.0, 311,29
07:17, 320,  3.2, 309,  3.5,  3.9, 314,45
07:18, 314,  2.0, 310,  3.3,  4.9, 317,45
07:19, 324,  3.0, 313,  3.1,  3.5, 329,16
07:20, 252,  2.2, 314,  2.9,  4.3, 305,46
07:21, 295,  4.8, 313,  2.8,  5.2, 311,46
07:22, 298,  4.1, 312,  2.6,  5.1, 299, 1
07:23, 286,  2.7, 312,  2.5,  4.9, 305,40
07:24, 301,  5.8, 310,  2.4,  5.5, 300, 0
07:25, 309,  4.2, 309,  2.5,  6.4, 298, 1
07:26, 296,  3.4, 306,  2.8,  5.7, 309,55
07:27, 293,  2.7, 304,  3.0,  5.8, 305,47
07:28, 297,  2.7, 302,  3.0,  5.1, 309, 8
07:29, 300,  2.7, 300,  3.1,  4.0, 300,27
07:30, 299,  2.6, 298,  3.1,  4.0, 306,24
07:31, 246,  1.2, 297,  2.9,  3.1, 300, 6
07:32, 257,  0.5, 295,  2.7,  2.6, 271,13
07:33, 317,  5.1, 297,  2.8,  5.5, 311,16
07:34,  21,  1.5, 300,  2.9,  6.9, 323, 6
07:35, 329,  2.6, 304,  2.7,  3.1, 316,40
07:36, 333,  2.6, 308,  2.5,  4.7, 337,41
07:37, 310,  6.3, 310,  2.5,  6.4, 311, 0
07:38, 302,  5.5, 310,  2.6,  6.8, 302,54
07:39, 300,  2.8, 311,  2.7,  5.5, 302, 0
07:40, 337,  6.0, 313,  2.8,  6.0, 336,59
07:41, 329,  4.7, 316,  2.9,  6.0, 337, 0
07:42, 332,  1.1, 320,  3.1,  5.1, 323, 6
07:43,   1,  1.9, 322,  2.9,  1.8, 309,14
