00:01,  60,  4.0,  86,  4.0,  4.8,  72,44
00:02,  98,  3.4,  84,  3.8,  4.3,  69, 3
00:03,  58,  2.5,  83,  3.6,  5.4,  78,32
00:04,  87,  4.7,  84,  3.5,  6.6,  76,43
00:05,  96,  3.4,  84,  3.5,  7.3,  81,43
00:06,  84,  3.6,  83,  3.7,  6.6,  70,26
00:07,  69,  5.3,  82,  3.8,  6.3,  88,54
00:08, 107,  5.2,  82,  3.8,  7.2,  95,56
00:09,  93,  2.9,  82,  3.9,  5.2, 107, 0
00:10,  85,  4.5,  83,  3.7,  4.7,  97,49
00:11,  84,  4.0,  84,  3.7,  6.8,  89, 6
00:12,  92,  4.3,  85,  3.8,  5.1,  95,57
00:13,  60,  3.4,  84,  3.9,  4.7, 109,21
00:14,  82,  3.1,  83,  3.7,  3.7,  58, 2
00:15,  84,  2.1,  82,  3.5,  3.9,  71,48
00:16,  77,  5.0,  82,  3.5,  6.4,  67, 7
00:17,  63,  4.2,  81,  3.5,  6.7,  86,53
00:18,  73,  5.5,  80,  3.6,  7.1,  61,48
00:19,  77,  4.3,  78,  3.7,  7.3,  81,14
00:20,  83,  4.8,  77,  3.8,  7.0,  79,35
00:21,  94,  2.9,  77,  3.9,  6.5,  79,29
00:22,  70,  3.2,  77,  3.9,  5.7,  73,55
00:23,  94,  4.5,  77,  3.9,  5.1,  83,56
00:24,  99,  5.7,  78,  4.1,  5.9,  88,58
00:25,  64,  6.0,  79,  4.2,  8.2,  89,51
00:26,  95,  3.6,  80,  4.4,  9.1,  94, 3
00:27,  82,  8.9,  80,  4.4,  9.8,  84,58
00:28,  68,  5.0,  82,  4.6,  8.9,  82, 0
00:29,  80,  6.1,  83,  4.6,  6.1,  83,41
00:30,  97,  3.2,  84,  4.6,  7.5,  81, 3
00:31,  75,  2.0,  84,  4.6,  6.3,  79, 3
00:32,  94,  4.1,  85,  4.6,  7.1,  93,46
00:33,  84,  5.3,  86,  4.8,  6.9,  84,16
00:34,  67,  2.0,  85,  4.8,  5.9,  89, 3
00:35,  64,  4.7,  85,  4.8,  6.1,  98, 8
00:36,  78,  4.0,  85,  4.6,  5.8,  65,29
00:37,  81,  4.1,  86,  4.4,  5.2,  86,42
00:38,  61,  2.4,  85,  4.2,  5.2,  87, 3
00:39,  61,  2.6,  85,  4.0,  4.1,  90,15
00:40,  83,  3.1,  84,  3.9,  5.5,  64,14
00:41,  65,  5.8,  84,  3.8,  5.9,  62,59
00:42,  93,  5.7,  83,  3.9,  7.3,  89,29
00:43,  85,  5.1,  84,  3.9,  7.7,  94,29
00:44,  72,  2.1,  83,  3.9,  5.1,  85, 0
00:45,  91,  2.1,  82,  3.7,  5.3,  72,51
00:46,  97,  4.4,  83,  3.7,  6.4,  90,18
00:47,  78,  2.7,  82,  3.7,  4.7,  92, 1
00:48,  70,  3.2,  82,  3.6,  4.1, 101,56
00:49,  85,  4.2,  81,  3.6,  4.1,  82, 0
00:50,  74,  3.6,  81,  3.6,  4.6,  47,32
00:51,  65,  2.8,  80,  3.5,  4.2,  67,33
00:52,  70,  2.1,  78,  3.3,  4.7,  79,34
00:53,  51,  3.5,  75,  3.0,  4.3,  49,21
00:54,  64,  6.2,  74,  3.1,  6.3,  62,59
00:55,  73,  4.9,  73,  3.2,  6.3,  60,55
00:56,  73,  2.5,  71,  3.3,  7.4,  72,10
00:57,  65,  2.4,  70,  3.3,  5.1,  39,11
00:58,  85,  3.8,  69,  3.4,  5.3,  78, 9
00:59, 102,  3.1,  69,  3.5,  4.5,  78,33
01:00,  63,  2.0,  69,  3.4,  3.2,  85,27
01:01,  95,  1.8,  71,  3.4,  4.2,  87, 4
01:02,  50,  2.5,  72,  3.4,  5.6,  85,14
01:03,  81,  4.6,  74,  3.4,  5.1,  77,55
01:04,  81,  2.5,  74,  3.3,  5.3,  81, 7
01:05, 100,  6.4,  76,  3.4,  6.9,  85,20
01:06,  71,  4.1,  78,  3.4,  7.4,  71,22
01:07,  91,  4.6,  80,  3.5,  7.2,  98,34
01:08,  56,  3.5,  80,  3.6,  6.4,  85,10
01:09,  83,  2.1,  80,  3.6,  5.3,  87,11
01:10,  64,  3.3,  80,  3.7,  5.3,  85,52
01:11,  72,  4.5,  80,  3.8,  4.3,  72, 0
01:12,  74,  5.6,  80,  3.8,  7.0,  82,54
01:13, 103,  3.3,  81,  3.8,  5.6,  75, 1
01:14,  75,  3.0,  83,  3.9,  6.0,  83,43
01:15,  78,  3.6,  83,  3.8,  4.7,  84,29
01:16,  94,  3.2,  83,  3.6,  4.5,  92,36
01:17, 101,  3.1,  82,  3.4,  4.4,  59,28
01:18,  81,  0.8,  83,  3.2,  3.7,  82,20
01:19,  91,  1.7,  84,  3.0,  3.6,  97,38
01:20,  71,  2.8,  85,  3.0,  3.5,  75,34
01:21,  92,  4.9,  85,  3.1,  6.5,  92,47
01:22,  87,  2.9,  85,  3.1,  5.0,  84,33
01:23,  63,  1.9,  85,  3.1,  4.9,  93, 5
01:24,  95,  3.3,  83,  2.9,  4.1,  66,39
01:25,  52,  2.0,  82,  2.9,  4.7,  85,10
01:26,  56,  4.0,  80,  2.8,  4.3,  47,58
01:27, 103,  1.9,  80,  2.8,  4.6,  43, 6
01:28,  65,  2.0,  79,  2.8,  3.0,  66,27
01:29,  53,  3.0,  77,  2.8,  3.4,  73,30
01:30,  58,  1.8,  75,  2.8,  3.1, 105,30
01:31,  66,  1.3,  72,  2.6,  3.0,  44,37
01:32,  84,  2.5,  69,  2.5,  4.2,  57,24
01:33,  62,  1.3,  67,  2.4,  3.2,  53,14
01:34,  77,  1.4,  66,  2.4,  3.1,  55, 9
01:35,  75,  2.5,  66,  2.3,  3.3,  50,52
01:36,  28,  1.3,  67,  2.2,  2.5,  75, 0
01:37,  82,  3.0,  67,  2.2,  3.8,  86,53
01:38,  85,  2.1,  67,  2.2,  3.0,  82, 0
01:39,  70,  3.9,  68,  2.2,  3.9,  71, 0
01:40,  82,  2.6,  70,  2.3,  3.9,  70, 0
01:41,  67,  1.9,  72,  2.3,  3.2,  56, 4
01:42,  40,  1.8,  73,  2.2,  3.5,  83, 6
01:43,  89,  3.6,  74,  2.2,  3.7,  85,58
01:44,  70,  3.2,  77,  2.3,  4.1,  87,34
01:45,  39,  2.9,  75,  2.4,  3.3,  49, 5
01:46,  51,  1.7,  76,  2.4,  3.7,  87,34
01:47,  64,  1.8,  74,  2.4,  3.0,  52,56
01:48,  90,  1.9,  74,  2.3,  2.9,  73,35
01:49,  47,  2.4,  73,  2.2,  2.4,  50,52
01:50,  54,  2.2,  71,  2.2,  3.0,  70,31
01:51,  61,  3.0,  69,  2.2,  3.3,  56,53
01:52,  95,  2.8,  69,  2.3,  3.4,  91,55
01:53, 101,  1.8,  69,  2.2,  2.8,  95, 0
01:54,  84,  1.7,  69,  2.1,  4.4,  47,10
01:55,  88,  2.4,  71,  2.1,  3.4,  62,20
01:56,  72,  2.9,  71,  2.1,  3.7,  71,23
01:57,  81,  2.0,  73,  2.2,  3.8,  87,21
01:58,  51,  1.3,  73,  2.2,  3.4,  87,47
01:59,  75,  2.5,  74,  2.4,  4.8, 100,12
02:00,  96,  2.3,  76,  2.4,  3.7,  85,45
02:01,  76,  2.1,  77,  2.2,  2.5,  94,57
02:02,  90,  2.5,  78,  2.3,  4.2,  93,37
02:03,  48,  2.3,  78,  2.4,  4.8,  91,21
02:04,  97,  1.6,  77,  2.5,  3.7,  47,15
02:05,  84,  3.5,  76,  2.6,  5.9,  78,38
02:06,  71,  1.5,  76,  2.5,  4.0,  85,28
02:07,  49,  4.5,  75,  2.6,  4.3,  50, 0
02:08, 101,  1.8,  74,  2.7,  4.8,  65, 9
02:09,  55,  1.4,  73,  2.6,  4.3,  90,25
02:10, 102,  3.5,  72,  2.6,  3.7,  61,53
02:11,  56,  4.2,  71,  2.8,  4.7,  59, 9
02:12,  73,  2.0,  69,  2.8,  4.2,  56, 0
02:13,  62,  2.1,  69,  2.8,  4.5,  74,47
02:14,  96,  4.3,  69,  2.9,  6.0,  59,42
02:15, 116,  2.4,  69,  2.9,  6.6,  80, 9
02:16,  74,  4.0,  69,  3.0,  4.8,  84,32
02:17,  95,  2.8,  71,  3.1,  4.2,  72, 4
02:18,  67,  3.0,  73,  3.2,  5.8,  88,21
02:19,  99,  2.3,  74,  3.2,  4.8,  82,50
02:20,  89,  3.0,  77,  3.2,  3.7,  80,57
02:21,  88,  6.0,  79,  3.3,  6.4,  89,36
02:22,  89,  3.1,  80,  3.3,  6.8,  81, 3
02:23,  80,  3.6,  82,  3.4,  5.1,  86,16
02:24,  72,  2.1,  85,  3.3,  4.2, 110,41
02:25,  22,  2.5,  86,  3.2,  4.9,  85,39
02:26,  80,  2.6,  86,  3.2,  4.7,  98,20
02:27,  78,  2.6,  87,  3.0,  3.5,  70, 3
02:28,  70,  2.8,  87,  3.0,  4.5,  92,44
02:29,  77,  1.1,  87,  2.9,  2.8,  70, 0
02:30,  87,  2.3,  87,  2.9,  3.6,  84,42
02:31, 101,  2.2,  87,  2.7,  3.6, 101,23
02:32,  93,  1.9,  87,  2.5,  2.7, 100,15
02:33,  57,  1.6,  86,  2.4,  3.2,  75,51
02:34,  87,  2.4,  84,  2.3,  3.0,  93,56
02:35, 104,  3.2,  84,  2.3,  4.5,  93,53
02:36,  88,  4.0,  84,  2.3,  4.3,  82,29
02:37,  60,  1.0,  84,  2.3,  4.5,  86, 2
02:38,  94,  2.1,  82,  2.2,  2.4,  45,47
02:39,  86,  2.8,  82,  2.3,  4.5,  97,44
02:40,  80,  2.8,  82,  2.4,  3.6,  91,49
02:41,  88,  3.1,  82,  2.5,  4.7,  93,43
02:42,  40,  2.4,  80,  2.5,  3.3,  84,14
02:43,  38,  1.8,  78,  2.5,  3.2,  44, 3
02:44,  69,  2.0,  76,  2.5,  3.4,  67,25
02:45,  55,  3.0,  74,  2.4,  3.1,  53, 4
02:46,  54,  2.6,  71,  2.3,  3.1,  55, 0
02:47,  85,  1.3,  69,  2.4,  4.4,  46,39
02:48,  36,  2.5,  68,  2.6,  4.1,  63,23
02:49,  65,  3.1,  64,  2.5,  3.2,  61,58
02:50,  42,  2.8,  60,  2.4,  3.4,  48,41
02:51,  54,  1.4,  57,  2.4,  4.4,  25,17
02:52,  50,  5.5,  57,  2.5,  5.9,  48,58
02:53,  70,  4.2,  58,  2.8,  6.4,  51,41
02:54,  74,  2.6,  59,  2.9,  4.9,  85, 5
02:55,  51,  2.6,  60,  2.9,  3.3,  88,39
02:56,  44,  4.7,  59,  3.0,  5.2,  46,53
02:57,  70,  2.6,  59,  3.1,  5.1,  43, 1
02:58,  77,  2.9,  59,  3.0,  3.4,  58,45
02:59,  50,  2.2,  60,  3.0,  3.5,  80,52
03:00,  64,  3.5,  62,  3.0,  5.1,  60, 9
03:01,  78,  3.0,  64,  3.1,  4.2,  59,26
03:02,  67,  2.5,  65,  3.0,  3.8,  79,15
03:03,  70,  3.0,  66,  2.9,  3.7,  74,46
03:04,  48,  2.5,  65,  2.8,  3.5,  76, 6
03:05,  67,  2.4,  65,  2.8,  3.9,  43, 8
03:06,  89,  2.9,  67,  2.7,  3.4,  78,54
03:07,  76,  2.6,  68,  2.6,  4.2,  87, 4
03:08,  91,  2.9,  69,  2.6,  3.0,  45,10
03:09,  52,  3.1,  69,  2.6,  3.7,  73, 3
03:10,  74,  3.3,  69,  2.7,  5.1,  50, 8
03:11,  58,  2.6,  67,  2.7,  3.8,  58,37
03:12,  30,  1.0,  66,  2.6,  2.6,  58, 0
03:13,  84,  1.7,  66,  2.5,  2.8,  67,20
03:14,  79,  2.5,  67,  2.4,  3.3,  64,20
03:15,  74,  2.4,  66,  2.4,  3.1,  63,45
03:16,  79,  1.6,  66,  2.3,  2.9,  70,26
03:17,  87,  1.3,  67,  2.2,  2.8,  84,28
03:18,  72,  3.5,  68,  2.3,  3.6,  72,31
03:19, 106,  3.1,  70,  2.2,  3.5,  74, 0
03:20,  84,  3.1,  73,  2.1,  3.9,  90,55
03:21,  66,  3.9,  74,  2.0,  3.9,  86,57
03:22,  85,  1.9,  76,  2.2,  4.1,  67, 1
03:23,  83,  4.0,  76,  2.1,  4.0,  81, 0
03:24,  75,  2.7,  76,  2.2,  4.1,  84, 0
03:25,  81,  2.6,  78,  2.3,  4.2,  82,52
03:26,  80,  3.4,  77,  2.4,  4.3,  46,43
03:27,  46,  2.2,  76,  2.5,  5.2,  78, 2
03:28,  49,  4.1,  75,  2.6,  5.1,  80,30
03:29,  53,  3.2,  73,  2.6,  4.1,  46, 2
03:30,  59,  4.2,  70,  2.8,  6.8,  65,10
03:31,  72,  3.8,  70,  3.0,  5.9,  73,29
03:32,  79,  5.7,  69,  3.2,  5.8,  85,57
03:33,  59,  4.0,  69,  3.4,  5.8,  79, 0
03:34,  86,  1.9,  69,  3.4,  5.2,  85,18
03:35,  72,  2.7,  67,  3.5,  5.9,  46,35
03:36,  48,  6.7,  67,  3.6,  6.8,  47,59
03:37,  70,  2.4,  66,  3.7,  6.7,  48, 0
03:38,  99,  1.9,  66,  3.8,  5.2,  79,28
03:39,  73,  3.6,  67,  3.9,  5.8,  75,20
03:40,  57,  2.4,  68,  3.7,  4.6,  80,20
03:41,  58,  4.7,  67,  3.6,  4.9,  60,59
03:42,  59,  4.1,  65,  3.7,  6.3,  50,31
03:43,  55,  3.7,  65,  3.6,  4.8,  42,11
03:44,  54,  2.6,  65,  3.6,  5.1,  76,12
03:45,  86,  1.5,  66,  3.5,  3.8, 102,22
03:46,  58,  3.8,  67,  3.4,  4.8,  54,41
03:47,  53,  2.7,  67,  3.4,  4.7,  58,46
03:48,  60,  4.1,  67,  3.3,  4.1,  58, 0
03:49,  69,  4.9,  66,  3.2,  4.7,  70, 0
03:50,  59,  3.5,  66,  3.2,  5.2,  64, 1
03:51,  67,  3.7,  65,  3.2,  4.1,  53,58
03:52,  55,  4.9,  65,  3.1,  5.7,  48,11
03:53,  50,  4.4,  64,  3.2,  5.4,  53,52
03:54,  79,  2.9,  63,  3.2,  5.6,  47,27
03:55,  76,  1.8,  63,  3.2,  3.6,  78, 2
03:56,  64,  3.3,  64,  3.2,  5.7,  70,26
03:57,  77,  3.7,  65,  3.2,  4.4,  64, 6
03:58,  87,  5.5,  67,  3.3,  5.7,  89,58
03:59,  92,  3.6,  69,  3.4,  6.0,  87,31
04:00,  85,  2.7,  72,  3.4,  4.2,  88, 2
04:01,  84,  3.9,  75,  3.4,  5.1,  88,56
04:02,  78,  4.0,  79,  3.2,  4.4, 109, 8
04:03,  99,  2.3,  83,  3.2,  5.9, 115,39
04:04,  89,  2.9,  86,  3.1,  3.4,  95,20
04:05,  95,  2.9,  87,  3.1,  3.0,  93, 1
04:06,  80,  3.7,  89,  3.1,  4.9,  74,40
04:07,  77,  3.2,  90,  3.1,  4.1,  72,10
04:08,  69,  2.2,  89,  2.9,  3.8,  83, 9
04:09,  81,  2.3,  87,  2.7,  3.8,  75,39
04:10,  88,  1.7,  85,  2.8,  4.7,  56,16
04:11, 104,  1.4,  85,  2.6,  2.9, 102,35
04:12,  96,  1.8,  83,  2.7,  4.4,  81,12
04:13,  65,  3.1,  82,  2.6,  5.1,  86,17
04:14,  65,  2.4,  81,  2.7,  5.3,  87,48
04:15,  98,  2.2,  80,  2.8,  3.9,  64, 7
04:16,  85,  4.1,  81,  2.7,  4.1,  63,45
04:17,  60,  2.4,  79,  2.8,  5.1,  79, 4
04:18,  93,  3.2,  80,  2.8,  4.1,  88,33
04:19,  96,  2.6,  80,  2.8,  3.2,  93, 0
04:20,  83,  2.0,  79,  2.7,  3.1,  70, 3
04:21,  96,  3.3,  79,  2.8,  3.9,  71,42
04:22, 121,  1.2,  81,  2.8,  4.0,  83,29
04:23, 122,  1.9,  81,  2.7,  3.5,  81,48
04:24, 113,  2.0,  83,  2.5,  3.0, 111,55
04:25,  80,  2.9,  83,  2.5,  4.1, 100,53
04:26,  87,  2.6,  83,  2.6,  5.4,  87,26
04:27,  98,  2.3,  84,  2.6,  4.6, 102,44
04:28,  61,  1.9,  84,  2.5,  4.0,  89,10
04:29,  81,  4.7,  85,  2.5,  4.6,  82, 0
04:30,  81,  3.0,  86,  2.7,  4.9,  74, 3
04:31, 105,  1.2,  87,  2.7,  4.8,  92,20
04:32,  95,  2.7,  87,  2.7,  5.6,  85,14
04:33, 113,  2.8,  87,  2.8,  5.1,  95,44
04:34,  93,  2.6,  86,  3.0,  4.9,  97,17
04:35,  92,  4.1,  87,  3.1,  4.6,  83, 6
04:36,  95,  3.1,  87,  3.0,  4.3,  83, 2
04:37,  92,  1.2,  89,  2.9,  3.1,  95, 0
04:38, 110,  1.1,  92,  2.8,  2.9,  94,10
04:39,   0,  0.0,  95,  2.6,  1.6, 116,11
04:40, 103,  0.2,  98,  2.4,  1.3, 108,19
04:41, 137,  0.8, 101,  2.2,  0.9,  79,49
04:42, 112,  0.8, 102,  1.9,  0.8, 139,25
04:43, 208,  0.7, 108,  1.7,  0.9, 165,29
04:44, 177,  0.6, 117,  1.4,  1.1, 194,54
04:45, 239,  0.4, 124,  1.1,  0.7, 171, 8
04:46,   0,  0.0, 135,  0.8,  0.7, 242,34
04:47, 241,  0.5, 148,  0.7,  0.9, 249,32
04:48,   0,  0.0, 165,  0.6,  0.9, 218,16
04:49, 219,  0.7, 177,  0.5,  0.9, 176,52
04:50, 176,  0.6, 185,  0.5,  2.0, 185,42
04:51, 187,  1.9, 191,  0.6,  2.1, 180,53
04:52, 166,  0.5, 201,  0.6,  2.2, 181, 1
04:53, 189,  1.1, 206,  0.6,  2.3, 188,33
04:54, 171,  1.7, 199,  0.7,  1.9, 178,23
04:55, 104,  0.9, 193,  0.8,  2.8, 160, 8
04:56, 129,  1.4, 178,  0.9,  2.0, 124,11
04:57, 150,  0.2, 169,  1.0,  1.6, 144, 4
04:58, 121,  1.2, 158,  1.0,  1.4, 132,26
04:59, 109,  0.8, 150,  1.1,  1.3, 114,18
05:00, 148,  0.3, 146,  1.0,  0.8, 109, 0
05:01, 160,  0.3, 146,  0.9,  0.5, 163,52
05:02, 146,  1.6, 139,  1.0,  2.4, 107,51
05:03,  83,  2.2, 133,  1.0,  2.5,  77,46
05:04,   0,  0.0, 126,  0.9,  2.2,  83, 0
05:05, 102,  0.3, 121,  0.8,  1.1,  80,46
05:06,  90,  1.7, 118,  0.8,  2.1, 104,56
05:07,  51,  0.1, 112,  0.8,  1.9,  83, 9
05:08,   0,  0.0, 108,  0.7,  0.4,  51, 9
05:09, 356,  0.4, 102,  0.6,  0.9, 312,38
05:10, 305,  0.2,  99,  0.6,  0.8, 359, 5
05:11, 354,  1.4,  82,  0.7,  2.7,   1,51
05:12, 321,  1.5,  55,  0.7,  1.8, 330,30
05:13, 307,  2.4,  25,  0.8,  2.9, 302,47
05:14, 312,  1.9, 357,  0.9,  2.5, 316,27
05:15, 316,  2.1, 337,  1.0,  3.0, 322,27
05:16, 291,  0.7, 328,  1.1,  3.4, 307,29
05:17, 304,  3.1, 320,  1.2,  3.1, 325,42
05:18,  24,  0.5, 317,  1.4,  3.7, 301,19
05:19, 302,  1.1, 318,  1.4,  1.3, 285,49
05:20, 318,  2.0, 316,  1.7,  4.2, 301, 8
05:21, 316,  0.3, 316,  1.8,  2.8, 316, 6
05:22, 342,  1.4, 316,  1.7,  2.1,  16,40
05:23, 292,  0.8, 320,  1.7,  4.2, 325,21
05:24, 338,  1.4, 323,  1.6,  2.4, 342,33
05:25, 357,  0.6, 329,  1.5,  3.3, 352,51
05:26, 344,  0.8, 331,  1.5,  2.1, 311,27
05:27, 328,  0.6, 333,  1.4,  1.3, 311,21
05:28, 303,  1.7, 332,  1.2,  1.9, 315,59
05:29, 315,  1.0, 332,  1.3,  1.9, 310, 8
05:30, 302,  1.3, 333,  1.2,  2.2, 316, 9
05:31, 305,  0.3, 330,  1.1,  1.3, 303, 0
05:32,   0,  0.0, 324,  1.1,  1.5, 301,20
05:33,   0,  0.0, 320,  0.9,  0.5, 273, 7
05:34,   0,  0.0, 316,  0.8,  0.5, 241,20
05:35, 247,  0.2, 307,  0.7,  0.4, 240,48
05:36, 163,  0.8, 300,  0.6,  0.8, 164,59
05:37, 141,  1.5, 285,  0.6,  1.5, 172,43
05:38, 149,  2.2, 263,  0.7,  2.5, 154,57
05:39, 152,  1.7, 218,  0.8,  2.3, 133,21
05:40, 159,  2.5, 183,  0.8,  2.6, 164,51
05:41, 123,  0.8, 170,  0.9,  3.1, 153, 3
05:42, 154,  2.3, 162,  1.1,  2.7, 156,56
05:43, 167,  2.4, 160,  1.3,  3.2, 162,27
05:44, 156,  3.2, 159,  1.5,  3.5, 153,55
05:45, 159,  2.5, 155,  1.8,  3.5, 145,45
05:46, 160,  2.5, 154,  1.9,  2.7, 165, 4
05:47, 152,  2.4, 154,  2.0,  2.6, 156, 1
05:48, 166,  1.8, 156,  2.1,  3.6, 148,49
05:49,   0,  0.0, 160,  2.1,  3.6, 176,14
05:50,  91,  1.2, 161,  2.0,  2.1, 185,51
05:51, 159,  3.5, 162,  2.1,  4.3, 168,29
05:52, 157,  3.1, 163,  2.2,  5.4, 151,56
05:53, 173,  2.9, 164,  2.3,  4.5, 178,40
05:54, 174,  2.2, 166,  2.3,  3.2, 177, 1
05:55, 191,  0.8, 169,  2.3,  4.6, 169, 8
05:56, 246,  1.4, 171,  2.3,  3.5, 158,38
05:57, 133,  0.9, 172,  2.3,  3.0, 178,31
05:58, 135,  0.6, 173,  2.2,  3.0, 181,41
05:59, 155,  1.4, 169,  2.1,  2.7, 143,20
06:00, 133,  2.1, 165,  2.3,  2.4, 122,21
06:01, 123,  3.0, 161,  2.1,  3.9, 120,55
06:02, 114,  1.8, 157,  1.9,  3.0, 123, 0
06:03, 150,  1.3, 152,  1.8,  2.4, 127,27
06:04, 143,  1.6, 147,  1.8,  2.1, 130,50
06:05, 110,  1.9, 143,  1.6,  2.0, 138, 3
06:06, 152,  2.7, 138,  1.5,  2.7, 153,59
06:07, 172,  1.6, 135,  1.5,  2.7, 152, 0
06:08, 131,  2.3, 133,  1.5,  2.5, 159,57
06:09, 146,  1.6, 132,  1.6,  2.7, 148,11
06:10, 110,  1.5, 133,  1.5,  1.8, 132,56
06:11, 151,  1.6, 135,  1.5,  3.6, 167,41
06:12, 146,  3.0, 136,  1.6,  3.9, 151,57
06:13, 116,  1.8, 135,  1.6,  3.0, 146, 0
06:14, 159,  0.2, 134,  1.6,  1.8, 116, 0
06:15, 100,  2.0, 133,  1.6,  3.1, 119,24
06:16, 130,  1.4, 135,  1.6,  2.5, 147,10
06:17, 139,  1.8, 134,  1.6,  2.9, 107, 6
06:18, 149,  1.8, 132,  1.7,  3.3, 137,38
06:19,  90,  1.3, 131,  1.8,  3.9, 127,26
06:20, 136,  1.4, 127,  1.8,  2.4, 119, 9
06:21, 112,  1.3, 125,  1.8,  2.6, 138, 4
06:22,  95,  2.4, 122,  1.8,  2.9, 110,57
06:23, 121,  1.2, 122,  1.8,  2.8, 150,29
06:24, 122,  0.8, 123,  1.8,  2.9, 127,33
06:25, 111,  2.3, 123,  1.8,  2.8, 122,55
06:26, 126,  1.3, 120,  1.9,  2.6, 129,19
06:27, 107,  1.7, 120,  1.8,  2.8, 106,29
06:28, 114,  2.6, 118,  1.8,  3.4, 107, 6
06:29, 112,  2.5, 118,  1.8,  3.1, 104,12
06:30, 129,  2.5, 117,  1.9,  3.0, 103,14
06:31, 110,  1.5, 116,  1.8,  2.9, 131,17
06:32, 110,  2.6, 114,  1.8,  2.9, 107,24
06:33, 120,  2.7, 114,  2.0,  4.6, 123,11
06:34, 133,  2.0, 114,  2.0,  2.7, 120, 0
06:35, 110,  1.8, 115,  2.0,  2.5, 130,15
06:36,  35,  0.9, 115,  2.0,  2.1, 126, 6
06:37, 115,  2.6, 114,  2.0,  3.4, 128,46
06:38,  53,  1.3, 115,  2.0,  3.2, 142,12
06:39, 116,  3.1, 116,  1.9,  3.2, 125,59
06:40, 156,  1.2, 118,  2.0,  3.7, 125,18
06:41, 119,  3.1, 119,  2.0,  3.1, 119, 0
06:42, 136,  1.8, 120,  2.1,  4.1, 111, 9
06:43, 115,  2.5, 120,  2.0,  3.7, 127,49
06:44,  93,  2.0, 119,  2.0,  3.5, 108,52
06:45, 116,  2.3, 119,  2.1,  2.8, 101, 5
06:46, 122,  1.4, 119,  2.2,  3.9, 120,38
06:47, 148,  1.7, 119,  2.2,  2.9,  97,39
06:48, 123,  1.8, 118,  2.2,  2.7, 109,33
06:49,  94,  2.5, 116,  2.3,  4.1, 111,18
06:50, 111,  1.5, 116,  2.2,  3.4, 118, 6
06:51, 127,  3.6, 115,  2.2,  3.5, 127, 0
06:52, 151,  0.7, 116,  2.2,  3.9, 127, 1
06:53, 154,  2.0, 118,  2.2,  3.0, 141,47
06:54, 141,  1.4, 121,  2.1,  2.0, 154, 0
06:55, 127,  1.2, 122,  2.1,  3.3, 136,38
06:56, 151,  1.9, 126,  2.0,  2.5, 149,10
06:57, 128,  1.5, 129,  1.9,  2.1, 157,17
06:58, 139,  2.1, 133,  1.9,  2.9, 150,41
06:59, 147,  1.7, 137,  1.8,  2.5, 166,13
07:00, 108,  1.9, 137,  1.8,  2.7, 138,23
07:01,  92,  2.1, 136,  1.8,  2.7,  97,49
07:02, 110,  1.7, 134,  1.7,  2.6, 110,35
07:03,  93,  1.8, 130,  1.7,  2.1, 105, 5
07:04,  81,  2.1, 125,  1.7,  2.2,  98,55
07:05,  75,  1.6, 119,  1.7,  2.2,  86,56
07:06,  98,  1.6, 112,  1.7,  2.5,  85,15
07:07,  73,  1.2, 105,  1.8,  2.6,  86,40
07:08,  90,  1.2,  98,  1.8,  2.2,  67,17
07:09,  61,  1.4,  91,  1.8,  2.2,  79,15
07:10,  52,  1.2,  86,  1.7,  2.1,  64, 4
07:11,  87,  1.1,  82,  1.6,  1.7,  69,40
07:12,  83,  1.8,  79,  1.6,  1.8,  81,59
07:13,  91,  1.5,  78,  1.6,  1.8,  83, 0
07:14, 111,  1.5,  79,  1.5,  1.6, 102,28
07:15,   0,  0.0,  81,  1.4,  1.6, 112, 1
07:16,  94,  1.1,  84,  1.3,  1.3, 106,51
07:17, 104,  1.6,  85,  1.2,  2.0,  94,44
07:18, 137,  1.4,  91,  1.2,  1.8, 129,35
07:19, 132,  2.3,  97,  1.2,  2.4, 131,57
07:20, 124,  2.2, 103,  1.2,  2.3, 132, 0
07:21, 136,  0.0, 109,  1.3,  2.4, 151,30
07:22, 113,  1.5, 114,  1.3,  1.9, 143,39
07:23, 131,  1.7, 119,  1.3,  2.4, 124,17
07:24, 144,  0.9, 123,  1.4,  2.4, 151,28
07:25, 179,  1.9, 130,  1.4,  2.2, 162,21
07:26,   0,  0.0, 134,  1.5,  2.6, 156, 9
07:27, 194,  1.4, 142,  1.5,  2.6, 172,44
07:28, 142,  1.3, 146,  1.5,  1.9, 158,34
07:29, 162,  1.3, 150,  1.4,  1.5, 160,19
07:30, 166,  1.5, 155,  1.4,  2.0, 184,26
07:31, 182,  1.1, 160,  1.3,  1.5, 166, 0
07:32, 159,  1.2, 165,  1.3,  2.4, 185,51
07:33, 199,  0.2, 169,  1.3,  2.1, 179,20
07:34,   0,  0.0, 173,  1.1,  0.5, 179, 8
07:35,   0,  0.0, 175,  1.0,  0.7, 197,17
07:36, 204,  0.3, 175,  0.8,  0.7, 170,48
07:37,   0,  0.0, 177,  0.7,  0.6, 201,16
07:38,   0,  0.0, 180,  0.6,  0.0,   0, 0
07:39,   0,  0.0, 184,  0.5,  0.0,   0, 0
07:40,   0,  0.0, 187,  0.4,  0.0,   0, 0
07:41,   0,  0.0, 187,  0.3,  0.0,   0, 0
07:42,   0,  0.0, 187,  0.2,  0.0,   0, 0
