00:01, +17.2,  76.4
00:02, +17.3,  76.7
00:03, +17.2,  76.3
00:04, +17.2,  75.8
00:05, +17.2,  76.0
00:06, +17.2,  76.0
00:07, +17.2,  75.7
00:08, +17.3,  76.3
00:09, +17.3,  76.2
00:10, +17.2,  76.2
00:11, +17.2,  75.8
00:12, +17.2,  75.9
00:13, +17.3,  76.8
00:14, +17.3,  76.5
00:15, +17.3,  76.6
00:16, +17.4,  77.0
00:17, +17.2,  76.1
00:18, +17.1,  73.8
00:19, +17.2,  74.4
00:20, +17.2,  73.8
00:21, +17.3,  74.1
00:22, +17.4,  75.9
00:23, +17.3,  74.7
00:24, +17.4,  75.7
00:25, +17.4,  76.3
00:26, +17.4,  75.9
00:27, +17.3,  74.8
00:28, +17.2,  73.4
00:29, +17.2,  73.6
00:30, +17.2,  73.5
00:31, +17.2,  73.9
00:32, +17.2,  73.9
00:33, +17.3,  74.6
00:34, +17.4,  74.9
00:35, +17.3,  74.4
00:36, +17.2,  73.3
00:37, +17.2,  73.3
00:38, +17.4,  74.6
00:39, +17.3,  74.8
00:40, +17.4,  75.3
00:41, +17.2,  74.0
00:42, +17.2,  72.4
00:43, +17.4,  75.1
00:44, +17.2,  73.8
00:45, +17.2,  73.3
00:46, +17.1,  72.5
00:47, +17.1,  72.6
00:48, +17.3,  75.0
00:49, +17.3,  74.8
00:50, +17.1,  72.9
00:51, +17.1,  72.5
00:52, +17.1,  72.5
00:53, +17.0,  71.1
00:54, +17.1,  71.7
00:55, +17.3,  73.8
00:56, +17.3,  74.0
00:57, +17.2,  72.6
00:58, +17.1,  72.3
00:59, +17.2,  72.8
01:00, +17.1,  71.4
01:01, +17.1,  70.8
01:02, +17.1,  70.9
01:03, +17.1,  71.0
01:04, +17.0,  70.8
01:05, +17.1,  71.5
01:06, +17.2,  72.0
01:07, +17.2,  72.4
01:08, +17.1,  71.9
01:09, +17.2,  72.6
01:10, +17.3,  73.4
01:11, +17.2,  72.6
01:12, +17.2,  72.1
01:13, +17.2,  72.4
01:14, +17.2,  72.5
01:15, +17.1,  71.6
01:16, +17.2,  72.0
01:17, +17.2,  73.1
01:18, +17.2,  72.2
01:19, +17.2,  72.3
01:20, +17.1,  71.1
01:21, +17.2,  72.0
01:22, +17.2,  71.9
01:23, +17.2,  71.6
01:24, +17.3,  73.0
01:25, +17.2,  72.6
01:26, +17.2,  72.7
01:27, +17.0,  70.6
01:28, +17.0,  69.5
01:29, +17.1,  70.9
01:30, +17.2,  71.3
01:31, +17.1,  70.5
01:32, +17.2,  71.7
01:33, +17.2,  71.8
01:34, +17.1,  70.8
01:35, +17.1,  70.3
01:36, +17.2,  71.3
01:37, +17.2,  71.8
01:38, +17.3,  72.3
01:39, +17.2,  71.2
01:40, +17.2,  71.7
01:41, +17.3,  72.2
01:42, +17.1,  70.2
01:43, +17.3,  71.9
01:44, +17.2,  71.7
01:45, +17.2,  71.2
01:46, +17.1,  71.4
01:47, +17.3,  72.9
01:48, +17.3,  73.4
01:49, +17.4,  73.7
01:50, +17.4,  74.3
01:51, +17.1,  71.2
01:52, +17.2,  71.3
01:53, +17.3,  72.5
01:54, +17.3,  72.8
01:55, +17.3,  72.7
01:56, +17.1,  70.8
01:57, +17.2,  71.3
01:58, +17.3,  73.0
01:59, +17.2,  72.0
02:00, +17.2,  71.2
02:01, +17.1,  70.6
02:02, +17.1,  71.1
02:03, +17.1,  70.1
02:04, +17.0,  69.3
02:05, +17.3,  71.9
02:06, +17.2,  71.1
02:07, +17.2,  70.8
02:08, +17.2,  70.9
02:09, +17.2,  71.2
02:10, +17.1,  70.3
02:11, +17.1,  70.4
02:12, +17.1,  70.5
02:13, +17.1,  70.4
02:14, +17.1,  70.3
02:15, +17.1,  70.2
02:16, +17.1,  70.1
02:17, +17.2,  70.3
02:18, +17.2,  71.3
02:19, +17.2,  70.7
02:20, +17.2,  70.8
02:21, +17.2,  70.8
02:22, +17.2,  70.4
02:23, +17.3,  72.3
02:24, +17.2,  71.0
02:25, +17.2,  70.6
02:26, +17.2,  71.6
02:27, +17.2,  71.4
02:28, +17.1,  69.6
02:29, +17.1,  70.0
02:30, +17.1,  69.4
02:31, +17.2,  70.8
02:32, +17.1,  70.1
02:33, +17.2,  70.7
02:34, +17.1,  70.7
02:35, +17.2,  71.1
02:36, +17.2,  71.1
02:37, +17.2,  70.6
02:38, +17.2,  70.7
02:39, +17.1,  70.5
02:40, +17.3,  71.7
02:41, +17.2,  72.2
02:42, +17.1,  70.6
02:43, +17.0,  69.6
02:44, +17.1,  71.0
02:45, +17.0,  69.4
02:46, +17.0,  69.2
02:47, +17.1,  69.4
02:48, +17.0,  69.2
02:49, +17.0,  68.8
02:50, +17.2,  70.8
02:51, +17.1,  69.1
02:52, +17.1,  69.7
02:53, +17.2,  70.3
02:54, +17.3,  71.5
02:55, +17.3,  71.7
02:56, +17.3,  72.0
02:57, +17.1,  69.2
02:58, +16.9,  67.0
02:59, +17.1,  67.3
03:00, +17.0,  67.5
03:01, +16.9,  65.4
03:02, +17.1,  67.2
03:03, +17.0,  65.8
03:04, +17.1,  66.9
03:05, +17.1,  68.0
03:06, +17.1,  67.2
03:07, +17.0,  66.5
03:08, +17.1,  67.0
03:09, +17.0,  66.6
03:10, +17.1,  66.4
03:11, +17.1,  67.2
03:12, +17.1,  67.4
03:13, +17.1,  66.8
03:14, +17.1,  66.4
03:15, +17.1,  65.4
03:16, +17.1,  66.6
03:17, +17.2,  68.2
03:18, +17.0,  66.0
03:19, +17.0,  66.0
03:20, +17.0,  66.5
03:21, +17.0,  66.2
03:22, +17.0,  67.0
03:23, +17.1,  67.5
03:24, +17.1,  68.4
03:25, +17.1,  69.9
03:26, +17.1,  69.9
03:27, +17.2,  71.9
03:28, +17.1,  69.8
03:29, +17.0,  69.0
03:30, +17.1,  69.3
03:31, +17.1,  70.4
03:32, +17.0,  69.5
03:33, +17.0,  68.8
03:34, +17.0,  68.2
03:35, +17.0,  68.2
03:36, +17.0,  68.6
03:37, +17.0,  69.5
03:38, +17.0,  68.6
03:39, +17.0,  69.2
03:40, +17.0,  68.7
03:41, +17.0,  68.6
03:42, +17.0,  68.6
03:43, +16.9,  67.4
03:44, +17.0,  67.4
03:45, +17.0,  67.5
03:46, +16.9,  66.7
03:47, +16.9,  67.2
03:48, +17.0,  67.3
03:49, +17.1,  69.5
03:50, +17.0,  67.6
03:51, +16.9,  65.6
03:52, +16.9,  65.6
03:53, +17.0,  66.7
03:54, +16.9,  67.0
03:55, +16.9,  67.0
03:56, +16.9,  66.3
03:57, +16.9,  66.2
03:58, +16.9,  66.4
03:59, +17.0,  68.4
04:00, +17.1,  69.1
04:01, +16.9,  65.6
04:02, +16.9,  65.4
04:03, +16.9,  64.8
04:04, +16.9,  63.3
04:05, +16.9,  63.3
04:06, +16.9,  65.2
04:07, +17.0,  67.0
04:08, +16.9,  66.6
04:09, +16.9,  66.7
04:10, +16.9,  67.1
04:11, +17.1,  69.4
04:12, +17.1,  69.4
04:13, +17.0,  69.2
04:14, +16.9,  66.8
04:15, +16.9,  67.7
04:16, +16.8,  66.4
04:17, +16.8,  66.0
04:18, +16.8,  66.3
04:19, +16.8,  66.9
04:20, +16.8,  65.6
04:21, +16.9,  66.9
04:22, +16.9,  67.8
04:23, +16.8,  66.0
04:24, +16.8,  65.7
04:25, +16.9,  67.0
04:26, +16.9,  67.1
04:27, +16.9,  67.5
04:28, +16.9,  66.7
04:29, +17.0,  68.8
04:30, +16.9,  66.6
04:31, +16.8,  64.4
04:32, +16.8,  64.1
04:33, +16.9,  65.7
04:34, +16.8,  64.1
04:35, +16.8,  64.6
04:36, +16.9,  64.6
04:37, +16.8,  65.2
04:38, +16.8,  63.0
04:39, +16.9,  64.6
04:40, +16.9,  65.7
04:41, +16.9,  65.7
04:42, +16.8,  64.2
04:43, +16.8,  63.9
04:44, +16.9,  65.4
04:45, +16.9,  67.8
04:46, +16.9,  67.3
04:47, +16.9,  68.1
04:48, +16.9,  67.2
04:49, +16.9,  66.4
04:50, +16.8,  66.5
04:51, +16.9,  67.5
04:52, +16.8,  67.8
04:53, +16.7,  66.3
04:54, +16.7,  65.7
04:55, +16.7,  66.6
04:56, +16.7,  66.5
04:57, +16.7,  66.2
04:58, +16.8,  67.2
04:59, +16.8,  67.4
05:00, +16.8,  67.7
05:01, +16.7,  67.9
05:02, +16.7,  67.0
05:03, +16.7,  66.2
05:04, +16.7,  64.2
05:05, +16.7,  64.7
05:06, +16.7,  65.0
05:07, +16.7,  66.1
05:08, +16.7,  66.2
05:09, +16.7,  65.0
05:10, +16.7,  64.8
05:11, +16.7,  65.6
05:12, +16.7,  66.5
05:13, +16.7,  66.0
05:14, +16.7,  65.2
05:15, +16.6,  64.5
05:16, +16.6,  63.9
05:17, +16.7,  65.2
05:18, +16.7,  65.5
05:19, +16.7,  65.3
05:20, +16.7,  65.0
05:21, +16.6,  64.5
05:22, +16.7,  64.5
05:23, +16.6,  63.5
05:24, +16.7,  64.6
05:25, +16.7,  65.0
05:26, +16.7,  65.3
05:27, +16.6,  62.9
05:28, +16.7,  63.8
05:29, +16.6,  63.9
05:30, +16.7,  64.1
05:31, +16.6,  62.1
05:32, +16.6,  61.2
05:33, +16.6,  61.1
05:34, +16.5,  60.4
05:35, +16.5,  60.6
05:36, +16.6,  62.4
05:37, +16.6,  61.3
05:38, +16.6,  61.9
05:39, +16.6,  62.9
05:40, +16.6,  63.2
05:41, +16.6,  62.6
05:42, +16.6,  62.2
05:43, +16.7,  62.8
05:44, +16.7,  63.7
05:45, +16.6,  64.4
05:46, +16.6,  63.3
05:47, +16.5,  62.8
05:48, +16.6,  63.2
05:49, +16.5,  62.0
05:50, +16.5,  62.2
05:51, +16.5,  60.7
05:52, +16.5,  60.6
05:53, +16.5,  60.9
05:54, +16.6,  62.7
05:55, +16.6,  63.3
05:56, +16.6,  63.2
05:57, +16.6,  64.1
05:58, +16.7,  65.8
05:59, +16.6,  64.4
06:00, +16.6,  63.4
06:01, +16.6,  63.8
06:02, +16.7,  65.6
06:03, +16.6,  63.9
06:04, +16.6,  61.9
06:05, +16.6,  62.6
06:06, +16.5,  62.3
06:07, +16.5,  62.1
06:08, +16.5,  60.2
06:09, +16.5,  61.3
06:10, +16.5,  61.1
06:11, +16.5,  59.7
06:12, +16.5,  59.6
06:13, +16.6,  61.0
06:14, +16.7,  63.3
06:15, +16.6,  62.8
06:16, +16.6,  63.3
06:17, +16.7,  64.3
06:18, +16.6,  63.8
06:19, +16.6,  62.7
06:20, +16.5,  62.4
06:21, +16.5,  61.9
06:22, +16.5,  62.3
06:23, +16.5,  62.3
06:24, +16.4,  61.4
06:25, +16.5,  62.7
06:26, +16.5,  64.0
06:27, +16.4,  61.5
06:28, +16.5,  63.1
06:29, +16.5,  63.4
06:30, +16.5,  63.1
06:31, +16.6,  62.7
06:32, +16.6,  63.2
06:33, +16.6,  63.4
06:34, +16.5,  62.1
06:35, +16.5,  62.3
06:36, +16.4,  61.0
06:37, +16.4,  60.6
06:38, +16.4,  60.8
06:39, +16.5,  61.3
06:40, +16.4,  59.8
06:41, +16.5,  60.0
06:42, +16.6,  62.8
06:43, +16.6,  61.3
06:44, +16.5,  61.1
06:45, +16.6,  63.0
06:46, +16.5,  62.8
06:47, +16.5,  62.9
06:48, +16.5,  61.7
06:49, +16.5,  63.0
06:50, +16.5,  61.3
06:51, +16.5,  61.7
06:52, +16.5,  60.9
06:53, +16.5,  60.2
06:54, +16.5,  60.6
06:55, +16.5,  61.2
06:56, +16.5,  60.9
06:57, +16.5,  61.4
06:58, +16.5,  62.8
06:59, +16.5,  62.5
07:00, +16.5,  62.5
07:01, +16.5,  61.7
07:02, +16.6,  63.3
07:03, +16.5,  63.4
07:04, +16.6,  62.8
07:05, +16.5,  62.2
07:06, +16.5,  61.7
07:07, +16.5,  61.5
07:08, +16.5,  63.0
07:09, +16.6,  65.1
07:10, +16.6,  66.3
07:11, +16.6,  65.7
07:12, +16.5,  64.9
07:13, +16.5,  64.5
07:14, +16.5,  65.5
07:15, +16.5,  64.6
07:16, +16.5,  64.3
07:17, +16.5,  64.1
07:18, +16.5,  63.2
07:19, +16.4,  63.0
07:20, +16.4,  62.7
07:21, +16.4,  62.9
07:22, +16.5,  64.6
07:23, +16.5,  64.6
07:24, +16.4,  63.4
07:25, +16.5,  63.9
07:26, +16.4,  64.3
07:27, +16.5,  64.7
07:28, +16.6,  67.4
07:29, +16.6,  66.4
07:30, +16.5,  64.6
07:31, +16.4,  64.1
07:32, +16.5,  64.3
07:33, +16.4,  64.5
07:34, +16.4,  64.6
07:35, +16.4,  64.4
07:36, +16.4,  65.6
07:37, +16.4,  65.0
07:38, +16.4,  65.6
07:39, +16.6,  67.6
07:40, +16.5,  66.9
07:41, +16.6,  66.5
07:42, +16.6,  66.8
07:43, +16.5,  65.1
07:44, +16.5,  64.6
07:45, +16.5,  65.7
07:46, +16.5,  65.9
07:47, +16.5,  65.7
07:48, +16.4,  65.2
07:49, +16.4,  63.8
07:50, +16.4,  65.1
07:51, +16.3,  64.1
07:52, +16.3,  64.5
07:53, +16.3,  63.7
07:54, +16.3,  64.4
07:55, +16.3,  63.7
07:56, +16.3,  63.1
07:57, +16.3,  63.3
07:58, +16.3,  63.7
07:59, +16.4,  65.5
08:00, +16.4,  66.1
08:01, +16.4,  65.2
08:02, +16.4,  66.2
08:03, +16.4,  64.8
08:04, +16.3,  63.8
08:05, +16.4,  64.1
08:06, +16.4,  65.3
08:07, +16.4,  65.4
08:08, +16.3,  63.0
08:09, +16.3,  62.9
08:10, +16.3,  63.8
08:11, +16.3,  64.0
08:12, +16.3,  63.9
08:13, +16.3,  62.6
08:14, +16.3,  62.7
08:15, +16.3,  62.5
08:16, +16.4,  63.5
08:17, +16.4,  62.9
08:18, +16.5,  63.8
08:19, +16.5,  63.4
08:20, +16.5,  63.3
08:21, +16.6,  64.0
08:22, +16.6,  63.5
08:23, +16.6,  61.8
08:24, +16.6,  60.3
08:25, +16.5,  58.6
08:26, +16.5,  59.2
08:27, +16.5,  59.4
08:28, +16.6,  59.9
08:29, +16.6,  61.8
08:30, +16.7,  62.5
08:31, +16.8,  62.9
08:32, +16.8,  63.5
08:33, +16.8,  62.4
08:34, +16.8,  61.7
08:35, +16.9,  60.9
08:36, +16.9,  61.0
08:37, +17.0,  61.7
08:38, +17.0,  61.3
08:39, +16.9,  62.9
08:40, +16.9,  62.6
08:41, +16.9,  63.9
08:42, +17.0,  64.2
08:43, +17.0,  63.4
08:44, +16.9,  62.9
08:45, +16.9,  62.5
08:46, +16.8,  62.7
08:47, +16.8,  63.7
08:48, +16.9,  66.7
08:49, +16.7,  64.5
08:50, +16.6,  63.4
08:51, +16.6,  64.0
08:52, +16.6,  64.4
08:53, +16.7,  65.1
08:54, +16.7,  64.1
08:55, +16.7,  63.2
08:56, +16.7,  64.0
08:57, +16.6,  62.6
08:58, +16.7,  64.3
08:59, +16.7,  63.9
09:00, +16.7,  62.5
09:01, +16.8,  63.3
09:02, +16.8,  64.4
09:03, +16.6,  60.8
09:04, +16.6,  61.0
09:05, +16.5,  61.0
09:06, +16.5,  61.5
09:07, +16.4,  60.9
09:08, +16.4,  62.0
09:09, +16.4,  63.1
09:10, +16.5,  63.4
09:11, +16.4,  61.9
09:12, +16.4,  60.9
09:13, +16.5,  62.5
09:14, +16.6,  61.9
09:15, +16.5,  61.3
09:16, +16.5,  60.9
09:17, +16.5,  60.3
09:18, +16.6,  62.0
09:19, +16.5,  61.4
09:20, +16.5,  60.7
09:21, +16.5,  61.1
09:22, +16.5,  62.3
09:23, +16.5,  63.2
09:24, +16.6,  62.8
09:25, +16.6,  62.4
09:26, +16.7,  61.4
09:27, +16.6,  60.2
09:28, +16.7,  59.3
09:29, +16.8,  59.4
09:30, +16.8,  59.4
09:31, +16.9,  57.8
09:32, +16.9,  57.9
09:33, +17.1,  59.4
09:34, +17.1,  60.0
09:35, +17.1,  59.0
09:36, +17.1,  56.8
09:37, +17.1,  56.9
09:38, +17.2,  57.1
09:39, +17.2,  57.0
09:40, +17.2,  56.1
09:41, +17.1,  54.9
09:42, +17.0,  53.4
09:43, +17.0,  53.1
09:44, +17.0,  56.1
09:45, +17.0,  56.8
09:46, +17.0,  54.5
09:47, +16.9,  55.2
09:48, +16.8,  54.9
09:49, +16.8,  56.1
09:50, +17.0,  56.6
09:51, +17.1,  58.6
09:52, +17.1,  58.2
09:53, +17.2,  57.6
09:54, +17.2,  56.9
09:55, +17.2,  56.7
09:56, +17.3,  55.9
09:57, +17.4,  57.0
09:58, +17.4,  57.5
09:59, +17.3,  58.6
10:00, +17.1,  58.0
10:01, +17.0,  59.2
10:02, +17.1,  61.4
10:03, +17.0,  59.7
10:04, +16.9,  60.3
10:05, +16.9,  61.5
10:06, +16.9,  61.6
10:07, +16.8,  59.9
10:08, +16.8,  60.2
10:09, +16.8,  60.5
10:10, +16.9,  60.2
10:11, +16.9,  59.2
10:12, +17.0,  59.9
10:13, +17.0,  61.1
10:14, +16.9,  60.1
10:15, +16.9,  61.0
10:16, +16.9,  59.8
10:17, +16.8,  59.3
10:18, +16.8,  59.6
10:19, +16.7,  59.2
10:20, +16.8,  60.7
10:21, +17.0,  59.8
10:22, +17.0,  58.9
10:23, +17.1,  60.7
10:24, +17.0,  59.7
10:25, +17.0,  60.6
10:26, +17.0,  62.4
10:27, +17.0,  61.1
10:28, +16.9,  60.4
10:29, +16.8,  60.4
10:30, +16.8,  62.0
10:31, +16.9,  62.7
10:32, +16.9,  64.1
10:33, +16.8,  61.7
10:34, +16.7,  60.7
10:35, +16.7,  60.9
10:36, +16.7,  61.2
10:37, +16.7,  60.7
10:38, +16.8,  60.3
10:39, +16.8,  59.7
10:40, +16.9,  61.0
10:41, +17.0,  62.5
10:42, +17.1,  62.9
10:43, +17.0,  60.8
10:44, +17.0,  59.6
10:45, +16.9,  60.9
10:46, +16.9,  60.4
10:47, +16.8,  61.0
10:48, +16.8,  60.6
10:49, +16.8,  61.3
10:50, +16.8,  60.9
10:51, +16.9,  61.1
10:52, +16.9,  61.7
10:53, +17.0,  62.6
10:54, +17.0,  60.8
10:55, +17.0,  61.9
10:56, +16.9,  60.5
10:57, +16.9,  59.9
10:58, +16.9,  60.5
10:59, +16.9,  60.2
11:00, +17.0,  60.3
11:01, +17.0,  60.9
11:02, +17.0,  60.6
11:03, +17.2,  60.2
11:04, +17.4,  60.4
11:05, +17.4,  60.4
11:06, +17.4,  59.9
11:07, +17.3,  59.8
11:08, +17.2,  59.6
11:09, +17.1,  61.7
11:10, +17.1,  62.5
11:11, +17.2,  62.2
11:12, +17.2,  60.5
11:13, +17.1,  58.9
11:14, +17.0,  58.0
11:15, +16.9,  59.0
11:16, +16.9,  58.4
11:17, +16.8,  59.2
11:18, +16.9,  59.3
11:19, +17.0,  59.4
11:20, +17.2,  59.3
11:21, +17.4,  58.1
11:22, +17.6,  60.2
11:23, +17.7,  60.4
11:24, +17.7,  57.9
11:25, +17.7,  57.8
11:26, +17.7,  58.9
11:27, +17.5,  58.3
11:28, +17.4,  59.5
11:29, +17.3,  59.5
11:30, +17.2,  60.6
11:31, +17.2,  56.8
11:32, +17.2,  56.7
11:33, +17.3,  56.7
11:34, +17.4,  56.0
11:35, +17.6,  57.6
11:36, +17.6,  56.8
11:37, +17.7,  57.5
11:38, +17.5,  57.5
11:39, +17.5,  57.7
11:40, +17.7,  58.6
11:41, +17.9,  58.7
11:42, +17.7,  57.5
11:43, +17.5,  57.7
11:44, +17.4,  58.4
11:45, +17.2,  57.4
11:46, +17.1,  56.8
11:47, +17.0,  56.8
11:48, +16.9,  56.5
11:49, +16.9,  57.6
11:50, +17.0,  59.8
11:51, +17.2,  59.9
11:52, +17.5,  60.5
11:53, +17.5,  60.7
11:54, +17.5,  59.3
11:55, +17.4,  56.1
11:56, +17.4,  55.5
11:57, +17.4,  54.9
11:58, +17.4,  55.7
11:59, +17.5,  56.3
12:00, +17.7,  57.7
12:01, +17.7,  54.9
12:02, +17.6,  55.7
12:03, +17.6,  56.5
12:04, +17.6,  56.3
12:05, +17.5,  56.7
12:06, +17.2,  55.3
12:07, +17.0,  56.3
12:08, +17.0,  56.5
12:09, +17.0,  56.4
12:10, +17.3,  57.9
12:11, +17.5,  58.7
12:12, +17.6,  56.7
12:13, +17.7,  56.4
12:14, +17.7,  55.3
12:15, +17.9,  56.1
12:16, +17.9,  54.1
12:17, +17.9,  54.8
12:18, +17.7,  54.9
12:19, +17.7,  56.2
12:20, +17.7,  55.3
12:21, +17.7,  54.5
12:22, +17.7,  53.6
12:23, +17.5,  52.8
12:24, +17.5,  54.2
12:25, +17.6,  55.9
12:26, +17.6,  56.1
12:27, +17.6,  55.0
12:28, +17.7,  56.3
12:29, +17.7,  55.9
12:30, +17.6,  53.8
12:31, +17.6,  53.6
12:32, +17.6,  53.1
12:33, +17.7,  54.2
12:34, +17.6,  54.0
12:35, +17.7,  54.9
12:36, +17.8,  55.9
12:37, +17.8,  55.0
12:38, +17.7,  53.8
12:39, +17.7,  54.1
12:40, +17.7,  53.8
12:41, +17.7,  54.4
12:42, +17.7,  55.5
12:43, +17.7,  55.5
12:44, +17.7,  54.7
12:45, +17.6,  53.8
12:46, +17.6,  53.2
12:47, +17.6,  53.2
12:48, +17.5,  52.3
12:49, +17.7,  52.8
12:50, +17.7,  52.4
12:51, +17.8,  53.0
12:52, +17.7,  51.9
12:53, +17.7,  52.9
12:54, +17.8,  53.4
12:55, +17.8,  52.0
12:56, +17.7,  52.1
12:57, +17.8,  52.3
12:58, +17.7,  52.6
12:59, +17.7,  52.7
13:00, +17.7,  53.2
13:01, +17.6,  53.5
13:02, +17.7,  54.5
13:03, +17.8,  52.5
13:04, +17.8,  52.2
13:05, +17.8,  51.5
13:06, +17.9,  51.9
13:07, +17.8,  51.3
13:08, +17.7,  51.5
13:09, +17.7,  51.2
13:10, +17.8,  53.8
13:11, +17.8,  53.1
13:12, +17.8,  53.9
13:13, +17.9,  54.1
13:14, +17.8,  52.5
13:15, +17.9,  54.5
13:16, +18.0,  56.4
13:17, +17.9,  55.5
13:18, +17.7,  54.7
13:19, +17.7,  55.9
13:20, +17.7,  56.0
13:21, +17.8,  55.8
13:22, +17.8,  54.3
13:23, +17.9,  54.0
13:24, +17.8,  52.4
13:25, +17.9,  54.7
13:26, +17.9,  56.1
13:27, +17.7,  55.3
13:28, +17.6,  56.3
13:29, +17.6,  57.1
13:30, +17.6,  54.9
13:31, +17.8,  54.7
13:32, +17.7,  53.6
13:33, +17.6,  53.7
13:34, +17.7,  54.8
13:35, +17.7,  55.8
13:36, +17.9,  56.4
13:37, +18.0,  56.4
13:38, +18.1,  56.1
13:39, +17.9,  56.2
13:40, +17.7,  54.8
13:41, +17.5,  53.0
13:42, +17.6,  53.2
13:43, +17.7,  54.2
13:44, +17.7,  54.6
13:45, +17.8,  55.5
13:46, +17.9,  54.3
13:47, +17.9,  53.8
13:48, +17.9,  52.7
13:49, +18.1,  53.3
13:50, +18.1,  53.0
13:51, +18.1,  52.0
13:52, +18.1,  51.2
13:53, +17.9,  49.7
13:54, +17.9,  50.9
13:55, +17.7,  50.7
13:56, +17.6,  51.4
13:57, +17.6,  52.6
13:58, +17.5,  52.5
13:59, +17.6,  53.2
14:00, +17.7,  52.6
14:01, +17.7,  52.3
14:02, +17.8,  53.0
14:03, +17.8,  53.2
14:04, +17.9,  53.3
14:05, +17.8,  53.9
14:06, +17.8,  52.7
14:07, +17.8,  52.3
14:08, +17.9,  54.5
14:09, +18.2,  56.7
14:10, +18.1,  54.4
14:11, +17.9,  53.4
14:12, +17.9,  54.4
14:13, +17.9,  55.7
14:14, +18.0,  56.8
14:15, +17.9,  56.4
14:16, +17.8,  56.6
14:17, +17.8,  57.0
14:18, +17.7,  56.5
14:19, +17.6,  55.2
14:20, +17.4,  54.7
14:21, +17.5,  55.3
14:22, +17.6,  55.9
14:23, +17.7,  57.0
14:24, +17.7,  55.8
14:25, +17.8,  57.1
14:26, +17.8,  56.4
14:27, +17.7,  54.4
14:28, +17.7,  55.1
14:29, +17.8,  55.4
14:30, +17.8,  55.6
14:31, +18.0,  57.4
14:32, +17.9,  54.9
14:33, +17.8,  54.2
14:34, +17.8,  54.8
14:35, +17.8,  54.4
14:36, +17.7,  53.5
14:37, +17.7,  54.7
14:38, +17.7,  54.7
14:39, +17.6,  53.6
14:40, +17.7,  55.8
14:41, +17.6,  54.4
14:42, +17.4,  53.9
14:43, +17.3,  55.4
14:44, +17.4,  56.9
14:45, +17.5,  55.4
14:46, +17.4,  54.8
14:47, +17.4,  54.4
14:48, +17.5,  54.9
14:49, +17.6,  54.2
14:50, +17.6,  54.7
14:51, +17.6,  54.9
14:52, +17.6,  55.4
14:53, +17.6,  54.9
14:54, +17.7,  55.6
14:55, +17.8,  55.4
14:56, +17.8,  53.7
14:57, +17.8,  52.9
14:58, +17.7,  53.2
14:59, +17.6,  53.5
15:00, +17.5,  53.3
15:01, +17.5,  54.0
15:02, +17.5,  54.5
15:03, +17.6,  55.0
15:04, +17.7,  55.9
15:05, +17.7,  56.1
15:06, +17.7,  55.1
15:07, +17.7,  54.7
15:08, +17.8,  55.2
15:09, +17.9,  57.5
15:10, +17.8,  54.6
15:11, +17.7,  52.7
15:12, +17.6,  52.1
15:13, +17.6,  52.1
15:14, +17.7,  53.4
15:15, +17.7,  55.3
15:16, +17.7,  54.1
15:17, +17.6,  53.9
15:18, +17.5,  53.9
15:19, +17.5,  53.6
15:20, +17.3,  52.5
15:21, +17.4,  53.9
15:22, +17.5,  54.2
15:23, +17.4,  51.6
15:24, +17.5,  53.5
15:25, +17.6,  55.0
15:26, +17.6,  53.3
15:27, +17.6,  53.3
15:28, +17.5,  51.2
15:29, +17.5,  50.4
15:30, +17.5,  51.0
15:31, +17.5,  52.9
15:32, +17.5,  53.3
15:33, +17.4,  53.9
15:34, +17.4,  54.2
15:35, +17.5,  55.2
15:36, +17.6,  55.8
15:37, +17.6,  53.7
15:38, +17.6,  54.0
15:39, +17.5,  52.9
15:40, +17.5,  51.9
15:41, +17.4,  51.5
15:42, +17.5,  52.0
15:43, +17.4,  50.5
15:44, +17.4,  50.9
15:45, +17.5,  51.3
15:46, +17.5,  51.8
15:47, +17.4,  50.6
15:48, +17.3,  49.8
15:49, +17.3,  50.8
15:50, +17.4,  51.5
15:51, +17.4,  50.8
15:52, +17.4,  49.8
15:53, +17.5,  49.8
15:54, +17.5,  49.5
15:55, +17.5,  49.4
15:56, +17.4,  48.9
15:57, +17.3,  48.7
15:58, +17.4,  50.3
15:59, +17.4,  51.1
16:00, +17.5,  51.0
16:01, +17.4,  49.7
16:02, +17.4,  49.4
16:03, +17.3,  48.0
16:04, +17.2,  48.7
16:05, +17.2,  50.4
16:06, +17.2,  49.1
16:07, +17.2,  50.8
16:08, +17.2,  52.7
16:09, +17.2,  54.0
16:10, +17.3,  54.7
16:11, +17.2,  53.9
16:12, +17.1,  54.0
16:13, +17.1,  55.4
16:14, +17.0,  55.9
16:15, +16.9,  56.2
16:16, +16.9,  54.6
16:17, +16.9,  54.5
16:18, +17.0,  56.1
16:19, +17.0,  55.4
16:20, +17.1,  55.3
16:21, +17.1,  54.2
16:22, +17.0,  54.4
16:23, +16.9,  55.3
16:24, +16.9,  54.7
16:25, +16.9,  55.8
16:26, +17.0,  55.8
16:27, +17.0,  54.4
16:28, +17.0,  53.5
16:29, +16.9,  53.9
16:30, +16.9,  55.1
16:31, +17.0,  56.0
16:32, +17.0,  54.4
16:33, +17.0,  54.5
16:34, +16.9,  54.5
16:35, +16.9,  54.4
16:36, +16.9,  56.2
16:37, +17.0,  54.9
16:38, +17.0,  53.5
16:39, +17.0,  53.7
16:40, +17.0,  52.9
