00:01, 333,  5.0, 343,  5.6, 10.6, 356,23
00:02, 337,  9.3, 343,  5.6,  9.9, 354,51
00:03, 348,  8.1, 344,  5.6, 10.5, 350,29
00:04, 343,  8.4, 342,  5.5,  8.8, 334,53
00:05, 330,  5.4, 341,  5.6, 11.2, 348, 2
00:06, 352,  5.7, 342,  5.6, 12.0, 339,36
00:07, 317,  3.9, 342,  5.4, 10.4, 354,55
00:08, 320,  3.9, 341,  5.5, 11.0, 337,16
00:09,  21,  3.2, 341,  5.6, 11.8, 336,21
00:10, 286,  3.0, 339,  5.6, 11.5, 335,55
00:11, 296,  2.6, 339,  5.5, 11.1, 335,38
00:12, 351,  3.7, 339,  5.4,  9.1, 333,20
00:13, 336,  6.0, 339,  5.4, 10.9, 339,39
00:14,   6,  0.7, 341,  5.4, 10.9, 354,42
00:15, 326,  5.2, 342,  5.4,  9.4, 351,31
00:16, 347,  8.9, 342,  5.4,  9.1, 333, 9
00:17, 351,  7.4, 341,  5.6, 10.5, 345,23
00:18, 355,  8.4, 341,  5.6, 11.6, 334,34
00:19, 337,  5.4, 340,  5.7, 11.3, 358,10
00:20,  63,  3.4, 343,  5.6, 10.4, 346,52
00:21, 297,  3.0, 342,  5.5, 10.1, 352,16
00:22, 343,  9.3, 341,  5.5,  9.8, 349,53
00:23, 320,  7.1, 341,  5.5, 11.2, 346, 1
00:24, 348,  4.6, 340,  5.4, 12.9, 348, 9
00:25, 343,  9.9, 339,  5.6, 10.2, 338,17
00:26, 331,  5.6, 340,  5.7, 11.4, 356, 8
00:27,   2,  3.1, 341,  5.5,  9.7, 356,10
00:28, 326,  6.9, 342,  5.5, 10.7, 334, 5
00:29, 330,  4.9, 343,  5.4, 11.1, 341, 2
00:30,   5,  5.5, 341,  5.4,  7.7, 343,18
00:31, 331,  4.0, 339,  5.3,  9.2, 333,14
00:32, 336,  5.1, 340,  5.3, 11.9, 348,43
00:33, 322,  5.8, 339,  5.3,  8.0, 346, 6
00:34, 334,  8.1, 338,  5.5, 11.7, 342,52
00:35, 352,  7.6, 339,  5.3,  9.9, 339,50
00:36, 332,  7.7, 340,  5.2, 10.2, 344, 7
00:37, 233,  2.5, 339,  5.2,  8.9, 344,46
00:38,   2,  4.0, 339,  5.1,  9.2, 359,42
00:39,  29,  2.9, 339,  5.0,  9.5, 339,42
00:40, 339,  5.6, 340,  5.2, 11.4, 343,47
00:41, 357,  9.8, 342,  5.4, 11.2, 344,17
00:42, 355,  5.0, 344,  5.5, 10.1, 352, 6
00:43,   6,  6.3, 345,  5.6, 13.7, 334,58
00:44, 350,  6.8, 347,  5.3, 12.0, 348, 6
00:45, 312,  3.5, 345,  5.3,  9.5, 352,55
00:46, 321,  6.6, 343,  5.4, 11.1, 338,27
00:47,  89,  1.3, 343,  5.4, 12.2, 341,19
00:48, 348,  7.5, 343,  5.3,  7.9,   5,51
00:49,  19,  2.9, 343,  5.2, 10.5,   1,52
00:50, 339,  4.8, 343,  5.2, 11.8, 345,17
00:51,  46,  1.9, 344,  5.1,  9.6,   8,22
00:52, 348,  8.5, 344,  5.0, 12.0, 341,41
00:53,  15,  3.8, 343,  5.1, 10.0, 341, 1
00:54, 349,  5.7, 343,  5.2,  9.9, 342,10
00:55, 359,  7.0, 346,  5.2,  8.2, 357,37
00:56, 272,  0.8, 347,  5.0, 10.6, 348,35
00:57, 350,  6.2, 348,  5.1, 11.8, 333,33
00:58, 336,  5.7, 347,  5.3,  8.7, 327,50
00:59, 341,  9.2, 346,  5.4,  9.5, 345,44
01:00, 338,  6.7, 345,  5.5, 11.6, 338,25
01:01, 330,  9.6, 342,  5.6, 10.9, 347, 4
01:02, 311,  6.9, 341,  5.5, 10.5, 330, 1
01:03,  19,  7.4, 340,  5.5,  8.7, 341,31
01:04, 339,  8.1, 340,  5.5,  8.5, 348,39
01:05, 348,  9.6, 341,  5.5,  9.3, 345, 0
01:06, 338,  6.1, 341,  5.6,  9.6, 348, 0
01:07, 351,  8.9, 340,  5.5, 10.4, 344,58
01:08,  16,  4.0, 343,  5.4, 10.3, 359, 3
01:09,  28,  2.0, 344,  5.4,  9.9, 346,48
01:10, 338,  9.5, 343,  5.1,  9.4, 340, 0
01:11, 312,  6.2, 344,  5.1, 10.7, 353,18
01:12, 331,  4.6, 344,  5.2, 10.2, 335,27
01:13, 316,  2.7, 344,  5.2, 11.0, 350,10
01:14, 309,  5.4, 344,  5.3, 10.1, 348,19
01:15,  10,  5.1, 342,  5.3,  9.4,   1,15
01:16, 283,  5.3, 342,  5.4, 11.1, 333,47
01:17, 348,  4.9, 342,  5.5, 10.4, 350,17
01:18, 359,  4.7, 343,  5.4,  8.0, 358,40
01:19,   2,  6.1, 342,  5.4,  9.9, 357,45
01:20, 332, 11.8, 345,  5.5, 11.4, 331, 0
01:21, 354,  5.4, 347,  5.5, 11.9, 331, 0
01:22,  49,  2.8, 347,  5.2,  6.5, 333,29
01:23,   4,  3.1, 348,  5.0,  7.2, 334,42
01:24, 341,  4.0, 349,  4.9, 11.3, 343,13
01:25, 328,  5.7, 348,  4.9, 10.0, 347,42
01:26, 345,  6.5, 349,  4.7,  8.5, 345,53
01:27, 350,  5.6, 350,  4.7, 10.5, 344,49
01:28, 358,  3.9, 346,  4.8,  8.8, 337, 2
01:29,   2,  1.7, 346,  4.8,  7.4, 340,27
01:30, 337,  7.6, 345,  4.7,  8.8, 346, 7
01:31, 350,  6.3, 343,  4.6,  9.7, 336,27
01:32, 346,  3.2, 343,  4.8, 10.7, 339,54
01:33, 347,  7.4, 343,  4.8, 10.8, 344,40
01:34,  32,  5.1, 343,  4.7,  7.6, 338,27
01:35,  15,  6.5, 345,  4.7,  9.3, 352,20
01:36, 344,  5.3, 345,  4.7,  6.8,  18, 7
01:37, 337,  5.0, 345,  4.7,  9.2, 342,53
01:38, 328,  0.8, 346,  4.6,  8.4, 333,43
01:39, 330,  2.0, 345,  4.6, 10.3, 349,14
01:40, 296,  3.3, 344,  4.5,  6.2, 335,31
01:41, 349,  1.7, 343,  4.5, 11.1, 335,51
01:42, 341,  7.0, 343,  4.6, 11.0, 358,10
01:43,   4,  3.7, 345,  4.5,  9.0, 345,55
01:44,  33,  1.1, 346,  4.5,  7.3, 340,15
01:45, 337,  8.4, 345,  4.3, 10.6, 343,56
01:46, 348,  4.8, 346,  4.4,  9.4, 344,14
01:47, 340,  6.6, 347,  4.4, 10.6, 353,48
01:48, 343,  9.1, 346,  4.4, 10.3, 347,58
01:49, 357,  2.2, 346,  4.3,  9.1, 343, 0
01:50, 343,  6.4, 347,  4.5,  9.8, 338,57
01:51, 346,  4.9, 348,  4.4,  9.2, 351,19
01:52, 316,  2.2, 350,  4.2,  6.7, 336,12
01:53, 340,  6.1, 347,  4.3,  9.7, 351, 6
01:54, 305,  2.4, 346,  4.3,  7.0, 332,32
01:55, 325,  3.8, 347,  4.4,  8.9, 358, 6
01:56, 355,  6.2, 345,  4.4,  9.4, 345,57
01:57, 344,  4.8, 344,  4.2,  7.7, 342,29
01:58, 321,  4.7, 346,  4.2,  9.6, 326,43
01:59, 347,  4.8, 346,  4.4, 10.0, 337,21
02:00, 356,  5.3, 346,  4.3,  9.2, 357,53
02:01, 187,  1.0, 345,  4.1,  5.9, 342,33
02:02, 332,  4.2, 343,  4.3,  8.9, 346,23
02:03,   7,  7.4, 343,  4.4, 11.1, 344,11
02:04, 340,  6.7, 342,  4.5,  8.7, 337,16
02:05, 327,  7.4, 342,  4.7,  9.8,   2,19
02:06,  17,  1.4, 343,  4.6,  8.7, 347,13
02:07, 325,  2.0, 343,  4.7,  9.2,   5,41
02:08, 354,  5.7, 342,  4.7,  8.1, 344,13
02:09, 356,  7.9, 344,  4.8, 12.0, 356,11
02:10,  46,  2.6, 346,  4.9,  8.3,   6,23
02:11, 342,  4.6, 347,  5.0,  7.6, 353,15
02:12, 349,  2.7, 348,  5.0,  9.2, 336,19
02:13, 356,  6.5, 349,  4.8,  8.8, 318,50
02:14,   6,  5.8, 349,  4.7,  8.6, 334, 4
02:15, 337,  5.6, 348,  4.5,  7.6, 329,20
02:16,   3,  5.6, 348,  4.6,  7.6,  12,21
02:17, 350,  4.8, 348,  4.8,  9.7, 335,21
02:18, 350,  8.2, 347,  4.7,  7.7, 350, 0
02:19, 103,  0.9, 348,  4.5,  9.1, 346, 1
02:20,  23,  2.7, 346,  4.5,  8.6, 318,13
02:21, 351,  7.8, 344,  4.5, 11.2, 341,57
02:22, 330,  5.6, 343,  4.7, 11.3, 351, 3
02:23, 287,  3.1, 343,  4.5,  6.3, 329, 2
02:24, 324,  3.1, 345,  4.5,  7.2, 356,30
02:25,  32,  0.9, 347,  4.4, 10.6, 343, 8
02:26,   2,  4.2, 346,  4.3,  7.5, 343,42
02:27, 334,  6.2, 348,  4.1,  8.5, 347,46
02:28, 352,  5.6, 349,  4.3, 10.0,  10,33
02:29, 233,  1.6, 350,  4.4,  9.8,   3,23
02:30, 336,  2.9, 350,  4.4, 11.7, 346, 7
02:31,  37,  2.8, 354,  4.3, 10.2, 336,53
02:32, 337,  0.8, 356,  4.0,  6.2,  14, 2
02:33,  10,  2.5, 356,  4.0,  6.2, 352,29
02:34,  36,  3.3, 357,  4.0,  9.7,   5, 4
02:35, 358,  5.2, 356,  4.1,  7.8, 357,27
02:36,   6,  5.2, 358,  4.2,  9.7, 352,29
02:37, 359,  2.3, 358,  4.3,  8.6,   8,37
02:38, 350,  5.0, 359,  4.3, 11.6, 356,14
02:39, 324,  5.7, 357,  4.3,  9.3, 354,28
02:40, 345,  6.3, 358,  4.2,  8.3, 359,58
02:41, 320,  5.2, 356,  4.4, 10.0, 343,42
02:42, 357,  5.6, 355,  4.8, 13.3, 344,40
02:43, 328,  6.4, 353,  5.1, 10.9, 335,21
02:44, 341,  5.7, 350,  5.1,  9.3, 339,32
02:45, 350,  4.5, 349,  5.4,  9.3, 349,45
02:46, 340,  4.3, 347,  5.5, 12.0, 342,23
02:47, 357,  5.2, 344,  5.6, 10.7, 338,55
02:48, 345,  4.8, 344,  5.4,  8.2, 325,26
02:49, 343,  5.7, 343,  5.5, 11.8, 347,27
02:50, 324,  6.5, 341,  5.6,  9.5, 334,53
02:51, 348,  7.1, 340,  5.5,  9.9, 353,46
02:52,  19,  1.8, 339,  5.2,  9.3, 349,10
02:53, 311,  3.6, 339,  5.0,  7.4, 349,22
02:54,   6,  2.3, 339,  4.9,  6.7, 354, 7
02:55, 348,  5.3, 340,  4.7,  8.6, 344,37
02:56, 342,  7.6, 339,  4.6, 10.0, 328,50
02:57, 275,  3.7, 340,  4.6, 11.3, 353,15
02:58,  16,  3.3, 340,  4.7, 10.7, 358,38
02:59, 347,  6.2, 340,  4.7, 11.8, 349,47
03:00,   0,  5.2, 341,  4.8,  9.7, 339,40
03:01, 249,  1.8, 341,  4.7,  9.0, 341,43
03:02, 321, 10.5, 341,  4.9, 11.0, 320,59
03:03, 338,  6.8, 340,  5.2, 11.1, 329, 1
03:04, 327,  4.9, 340,  5.3,  9.9, 340, 9
03:05, 341,  9.6, 339,  5.4, 11.2, 339, 9
03:06, 359,  9.9, 340,  5.4, 10.6, 343,44
03:07, 356,  7.1, 339,  5.3, 10.5, 343,47
03:08, 338,  6.2, 339,  5.2, 10.0, 355,28
03:09,  52,  1.7, 339,  5.3, 10.5, 355,34
03:10,  34,  4.2, 339,  5.0,  6.8, 337,46
03:11, 323,  6.2, 339,  5.1,  8.9, 340,23
03:12, 310,  2.7, 339,  5.0,  9.7, 355,43
03:13, 332,  7.4, 340,  5.0, 10.9, 353,56
03:14, 349,  5.7, 340,  5.0, 11.2, 357,33
03:15, 320,  4.9, 340,  4.9,  7.7, 331, 8
03:16, 325,  5.6, 339,  4.8, 10.1, 339,54
03:17, 341,  4.4, 338,  4.8, 11.7, 347,49
03:18, 345,  4.5, 340,  4.8,  9.4, 350, 3
03:19, 330,  1.4, 340,  4.6, 12.1, 347,37
03:20,   1,  6.4, 339,  4.7, 10.4, 350,41
03:21,  19,  3.0, 340,  4.6,  8.1, 330,27
03:22,  17,  4.5, 342,  4.5, 11.0, 345,37
03:23,  18,  1.9, 345,  4.4, 10.4, 356,48
03:24,   9,  3.0, 345,  4.3, 10.2, 336,49
03:25, 350,  5.0, 346,  4.4,  8.9, 348,33
03:26, 312,  4.5, 346,  4.4, 10.4, 352,27
03:27, 341,  6.0, 348,  4.3,  9.8, 336,54
03:28, 349,  5.5, 347,  4.5, 10.8, 360,42
03:29,   2,  4.2, 348,  4.6, 10.9, 349,21
03:30, 346,  7.2, 351,  4.8, 10.2, 344,38
03:31, 346,  3.0, 351,  4.9,  9.8, 345,11
03:32, 324,  8.4, 350,  4.9, 11.2, 349,12
03:33, 335,  2.4, 347,  5.0, 10.6, 356,32
03:34,  62,  4.6, 348,  5.2, 10.1, 354,45
03:35, 290,  2.5, 348,  5.2, 11.0, 358,41
03:36, 344,  2.9, 349,  5.1,  7.4, 328,42
03:37, 306,  5.1, 347,  5.1,  8.5, 323,42
03:38, 278,  2.5, 345,  4.9,  6.8, 344,23
03:39, 342,  5.8, 345,  4.6,  6.7, 351,34
03:40, 346,  2.2, 343,  4.5,  9.5, 356,37
03:41, 354,  3.4, 341,  4.5,  9.4, 338,12
03:42, 254,  2.8, 342,  4.6, 11.1, 345,41
03:43, 329,  1.3, 342,  4.3,  7.1, 359,28
03:44,  33,  1.4, 341,  4.1,  9.0, 344,21
03:45, 359,  7.1, 341,  4.1,  8.6, 329,11
03:46, 342,  5.7, 342,  4.1,  8.1, 352,39
03:47, 335,  7.2, 344,  4.3, 11.6, 355, 6
03:48, 359,  3.6, 345,  4.3,  8.6, 354,22
03:49,   0,  5.9, 345,  4.4,  6.5, 354,58
03:50, 352,  5.1, 346,  4.2,  8.5, 348,45
03:51, 335,  5.4, 349,  4.3,  7.4, 352,53
03:52, 321,  1.8, 350,  4.1,  8.5, 359,33
03:53,  21,  2.8, 351,  4.1,  8.3, 352, 3
03:54, 313,  3.2, 352,  4.0, 10.6, 335,23
03:55, 325,  5.3, 351,  4.0,  9.8, 343,29
03:56, 354,  6.3, 351,  4.0,  8.6, 353,17
03:57,   9,  2.9, 353,  3.8,  6.3, 354, 0
03:58, 342,  3.5, 353,  3.6,  7.6,   2,15
03:59, 327,  1.8, 351,  3.7,  8.2, 335,42
04:00, 349,  6.6, 349,  3.8, 11.0, 345,43
04:01, 340,  6.3, 346,  3.9,  9.5, 326,36
04:02,  17,  3.0, 344,  3.9,  8.6, 321, 5
04:03, 330,  3.3, 344,  4.0,  9.2, 357,36
04:04, 334,  4.8, 344,  4.0,  9.0, 337,29
04:05, 334,  6.6, 344,  4.0, 10.2, 345, 8
04:06, 354,  8.8, 343,  4.1,  9.4, 328,51
04:07, 352,  6.7, 340,  4.4, 10.1, 340,46
04:08, 321,  5.1, 340,  4.7,  9.1, 334,12
04:09, 185,  0.5, 341,  4.7,  9.1, 350,17
04:10, 323,  5.3, 342,  4.6,  6.1, 334,57
04:11, 302,  7.5, 341,  4.6,  9.4, 332,51
04:12, 233,  1.5, 341,  4.7, 11.6, 345,17
04:13, 301,  5.0, 340,  4.9, 11.0, 339,31
04:14, 214,  0.4, 339,  4.8,  9.7, 350,14
04:15,  35,  2.9, 339,  4.9,  9.0, 342,17
04:16,   2,  2.5, 340,  4.9,  9.8, 342,53
04:17, 344,  5.8, 341,  4.8,  9.4, 345,37
04:18, 276,  1.8, 342,  4.8, 10.4, 344,45
04:19, 348,  7.7, 339,  4.8,  9.2, 324,11
04:20, 339,  5.0, 337,  5.1, 11.0, 337,28
04:21, 327,  9.3, 337,  5.1, 10.2, 327,20
04:22, 352,  7.1, 337,  5.0,  9.3, 327, 0
04:23, 351,  6.9, 338,  5.0,  9.7, 349,53
04:24,   9,  4.1, 338,  5.1, 10.0, 350, 3
04:25, 349,  8.5, 338,  5.1,  8.4, 343,45
04:26, 171,  1.1, 339,  5.0, 10.1, 353, 1
04:27, 345,  4.3, 338,  4.9,  7.7, 323,15
04:28, 335,  3.1, 339,  4.8,  7.1,  15,37
04:29, 326, 10.9, 340,  4.8, 11.8, 334,57
04:30, 322,  6.6, 340,  5.0, 12.5, 329, 2
04:31,  40,  4.7, 341,  5.1,  9.6, 345,23
04:32, 352,  7.5, 343,  5.3, 11.6, 355,49
04:33, 337,  5.2, 343,  5.3,  9.9,   4,52
04:34, 340,  4.3, 343,  5.3,  9.9, 355, 7
04:35, 327,  4.8, 342,  5.3,  9.4, 336,23
04:36, 352,  7.4, 341,  5.3,  8.1, 350, 4
04:37, 357,  4.4, 342,  5.5, 11.0, 355,21
04:38, 303,  2.7, 340,  5.5,  9.0, 350, 7
04:39, 357,  2.7, 339,  5.5,  8.9, 345, 7
04:40, 341,  4.0, 340,  5.3, 10.9, 326,50
04:41, 338,  4.3, 340,  5.3,  9.5, 353,57
04:42, 347,  5.2, 339,  5.1,  8.7, 324,19
04:43, 342,  0.6, 340,  5.1,  8.4, 353,44
04:44, 352,  6.3, 340,  5.0,  8.9, 340,43
04:45, 348,  8.4, 340,  5.1, 10.5, 355, 6
04:46,   6,  4.8, 340,  5.3, 12.0, 346,56
04:47, 344,  3.6, 338,  5.1,  7.1, 319,27
04:48, 344,  3.4, 339,  5.1,  8.9, 352,51
04:49, 337,  6.2, 340,  5.3, 11.3, 343,44
04:50, 338,  7.0, 342,  5.2, 10.1, 351, 6
04:51, 349,  7.3, 340,  5.3, 10.4, 348,19
04:52, 299,  3.4, 340,  5.3, 10.1, 347,42
04:53, 280,  3.6, 339,  5.4, 12.2, 344,22
04:54,  14,  1.6, 339,  5.4,  9.0, 338, 9
04:55, 348,  5.2, 339,  5.3, 12.7, 335,52
04:56, 356,  4.3, 340,  5.3,  9.2, 349,32
04:57, 359,  4.3, 341,  5.3,  7.4, 350,19
04:58, 268,  4.2, 341,  5.2,  9.6, 356,35
04:59, 346,  4.0, 341,  5.1, 10.5, 351,50
05:00,  12,  0.8, 341,  4.9,  6.0, 359,40
05:01, 327,  1.0, 342,  4.5,  8.2, 321,18
05:02,  21,  2.5, 343,  4.2,  9.7, 358, 5
05:03, 346,  5.3, 343,  4.1,  7.5, 351,11
05:04, 278,  2.5, 342,  4.1,  8.7, 329,13
05:05,  48,  3.7, 344,  3.9,  7.6, 338,54
05:06, 337,  5.2, 346,  3.8,  8.5, 358, 2
05:07, 300,  1.7, 346,  4.0,  8.0, 342,35
05:08,   2,  4.9, 346,  4.2, 12.6, 330,12
05:09,   1,  6.7, 344,  4.3,  9.0, 340,20
05:10, 324,  3.5, 343,  4.5,  8.2, 341,29
05:11, 322,  3.7, 342,  4.6,  6.6, 320, 8
05:12, 337,  4.1, 340,  4.7,  8.6, 325,49
05:13, 324,  8.2, 340,  4.8,  9.0, 355,45
05:14, 314,  5.4, 340,  5.0, 12.3, 335,11
05:15, 332,  8.3, 339,  5.2, 10.0, 359,29
05:16,  53,  0.9, 336,  5.1,  8.3, 332, 0
05:17,  95,  3.0, 338,  5.0,  9.2, 335,16
05:18,  36,  0.8, 339,  4.8, 10.4, 354,32
05:19, 333,  6.3, 339,  4.7,  9.3, 334,14
05:20,  10,  2.9, 338,  4.7, 10.3, 340, 9
05:21, 328,  5.4, 339,  4.9,  9.6, 338,48
05:22, 321,  6.8, 339,  5.2, 11.1, 339, 5
05:23, 202,  0.7, 339,  5.2,  8.4, 335,44
05:24,  19,  2.9, 340,  4.8,  9.1, 352,24
05:25, 352,  5.2, 341,  4.8,  8.2, 344,35
05:26,   1,  3.4, 342,  4.9,  8.4, 333, 6
05:27, 339,  5.0, 342,  4.8,  7.9, 340,37
05:28,  20,  2.6, 340,  4.8,  8.4, 351,31
05:29, 348,  4.0, 340,  4.7,  6.5, 355,40
05:30, 332,  2.1, 342,  4.5,  7.8, 330,21
05:31, 347,  6.5, 343,  4.4,  8.2, 341,37
05:32,  10,  0.8, 344,  4.0,  6.5, 347, 0
05:33, 339,  4.6, 345,  4.0,  9.5, 331,12
05:34, 342,  2.8, 344,  4.1,  9.2, 351,27
05:35, 356,  2.9, 344,  3.9,  6.6,   6, 6
05:36, 108,  0.8, 345,  3.8,  7.4,  10,28
05:37, 303,  3.4, 344,  3.8,  8.4, 349,14
05:38, 343,  6.7, 345,  3.7,  8.2, 343,57
05:39, 341,  5.0, 346,  3.8,  9.0, 340,26
05:40,   1,  2.5, 345,  3.9,  7.6, 346,18
05:41, 354,  7.6, 345,  3.8,  8.5, 346,27
05:42,   2,  2.7, 344,  4.0,  8.4, 329,51
05:43, 345,  6.8, 344,  4.0,  9.7, 338,27
05:44, 340,  5.0, 343,  4.1,  8.6, 322,43
05:45,  15,  5.5, 343,  4.2,  8.4, 359,13
05:46, 353,  6.3, 342,  4.4,  8.6, 353,33
05:47, 331,  5.2, 342,  4.5, 10.8, 351,23
05:48,   6,  5.4, 344,  4.6,  8.6,  12,56
05:49, 334,  3.0, 344,  4.4,  6.2, 351, 5
05:50, 355,  2.2, 344,  4.4,  8.6,   1,41
05:51, 356,  6.8, 347,  4.5,  8.2,   2, 8
05:52, 340,  5.1, 348,  4.5,  7.2, 351, 1
05:53, 352,  4.7, 350,  4.3,  5.8, 358,47
05:54, 360,  4.0, 352,  4.1,  7.0, 342,54
05:55, 343,  3.7, 352,  4.0,  5.9, 337,11
05:56, 343,  3.0, 352,  3.9,  8.0, 349,54
05:57, 340,  7.3, 351,  3.7,  7.4, 338,59
05:58, 345,  6.0, 348,  3.8,  9.1, 336,35
05:59, 339,  4.9, 348,  3.9,  9.1, 347,15
06:00, 341,  5.2, 348,  4.1,  9.9, 348,26
06:01, 358,  1.1, 347,  4.0, 10.3, 345,36
06:02, 309,  5.3, 344,  4.0,  7.4, 343,36
06:03, 334,  6.9, 341,  4.0,  8.0, 348, 7
06:04, 329,  5.9, 339,  4.2,  9.0, 353,17
06:05, 353,  7.4, 339,  4.5,  7.9, 351,10
06:06, 329,  4.2, 339,  4.6,  8.8, 358,28
06:07,   7,  4.1, 340,  4.6,  7.5,   1,49
06:08, 337,  6.0, 342,  4.4,  7.9, 333,58
06:09, 348,  7.4, 341,  4.4,  7.8, 341, 2
06:10, 350,  5.2, 340,  4.4,  9.4, 349,55
06:11,  46,  3.5, 338,  4.5,  9.6, 339,28
06:12, 349,  3.2, 338,  4.5,  7.7, 335, 7
06:13, 110,  0.8, 339,  4.7,  9.2, 345,49
06:14, 334,  5.8, 339,  4.6,  7.9, 339,31
06:15, 342,  6.5, 339,  4.6,  8.5, 349,34
06:16, 322,  7.2, 336,  4.6,  9.0, 328, 8
06:17, 351,  3.8, 336,  4.5,  7.2, 322, 0
06:18, 262,  2.0, 336,  4.7,  8.3, 333,28
06:19,   4,  4.8, 337,  4.6,  9.1, 335,30
06:20, 340,  2.5, 340,  4.6,  8.7,   4,12
06:21,  49,  2.5, 340,  4.4,  6.7, 352,14
06:22, 301,  0.7, 341,  4.2,  5.4, 340,23
06:23, 334,  7.7, 342,  4.0,  8.9, 339,57
06:24, 357,  3.1, 343,  3.9,  7.9, 338, 1
06:25, 340,  2.7, 343,  3.8,  7.3, 337,34
06:26,  44,  2.5, 345,  3.7,  8.1, 335,53
06:27, 345,  6.5, 345,  3.8,  8.4,   3,57
06:28, 339,  4.6, 344,  3.8,  9.2, 335, 8
06:29,  10,  3.4, 343,  3.7,  6.1, 334,12
06:30, 323,  3.4, 339,  3.7,  8.7, 327,57
06:31, 338,  6.0, 338,  3.9,  8.8, 343,35
06:32, 341, 10.7, 338,  4.2, 10.6, 341, 0
06:33, 355,  4.8, 338,  4.4, 10.9, 344, 1
06:34, 312,  4.8, 339,  4.5,  9.5, 354,33
06:35,  10,  4.5, 339,  4.6,  9.4, 347,47
06:36, 329,  9.6, 339,  4.8,  9.5, 326, 0
06:37,  12,  8.3, 340,  4.8, 10.8, 337, 2
06:38, 355,  4.4, 341,  4.7,  8.3,  12, 0
06:39,   8,  3.3, 342,  4.6,  6.7, 352,42
06:40, 358,  6.0, 344,  4.6,  8.5, 339,31
06:41, 320,  3.4, 345,  4.5,  6.8, 331,47
06:42,   4,  0.8, 346,  4.4,  9.1, 344,12
06:43, 351,  6.1, 346,  4.4,  8.9, 341, 9
06:44,  14,  8.3, 345,  4.2, 11.3, 351,54
06:45, 315,  0.7, 345,  4.3,  8.3,  14, 0
06:46,   8,  3.4, 345,  4.2,  9.3, 342,13
06:47, 343,  4.4, 344,  4.2,  7.9, 315,27
06:48, 308,  2.5, 343,  4.2,  8.4, 332,35
06:49, 351,  6.9, 341,  4.5,  9.6, 335,38
06:50, 342,  5.0, 340,  4.5,  8.4, 355,53
06:51,   9,  5.8, 340,  4.5,  7.4, 351,30
06:52,  73,  2.3, 341,  4.5,  7.0, 341,26
06:53,  20,  2.8, 342,  4.4,  7.5, 330,55
06:54, 307,  3.8, 342,  4.4,  7.7, 335,56
06:55, 330,  6.7, 342,  4.5,  8.7, 343,30
06:56, 339,  5.4, 344,  4.4,  8.3, 330, 8
06:57,   6,  4.2, 346,  4.4,  7.6,  21,13
06:58, 346,  5.2, 348,  4.5,  8.8, 329,31
06:59, 348,  3.8, 349,  4.3,  5.9, 318,17
07:00, 312,  3.5, 349,  4.3,  8.3, 332,30
07:01, 335,  4.4, 348,  4.1,  4.9, 327,25
07:02,   2,  3.1, 348,  4.1,  8.6, 353,31
07:03,   4,  4.1, 347,  4.2,  8.2, 353,53
07:04, 326,  6.4, 347,  4.2,  9.6,   7,12
07:05, 341,  5.3, 346,  4.1,  9.0, 341, 3
07:06,   6,  5.1, 346,  4.3,  8.5, 349, 6
07:07, 310,  1.6, 343,  4.1,  8.0, 356,32
07:08, 317,  5.5, 341,  4.0,  6.6, 323,52
07:09, 336,  4.4, 341,  4.2,  8.3, 331, 9
07:10, 317,  3.9, 340,  4.0,  6.8, 336,15
07:11, 336,  6.9, 342,  4.2,  9.5, 353,55
07:12, 321,  4.7, 341,  4.3, 10.0, 335, 2
07:13, 346,  0.8, 340,  4.2,  7.3, 353,44
07:14, 347,  5.5, 339,  4.2, 10.0, 348,15
07:15, 351,  2.0, 339,  4.2,  8.5, 355,32
07:16, 302,  1.1, 337,  4.1,  8.1, 347,14
07:17, 324,  2.5, 336,  4.1,  7.0, 337,23
07:18, 351,  5.5, 336,  4.2,  7.6, 327,44
07:19, 346,  3.7, 336,  4.0,  8.0, 340,53
07:20, 348,  4.4, 337,  4.1,  9.1, 353,28
07:21, 354,  5.8, 337,  4.2,  7.0, 344,10
07:22,  13,  1.1, 338,  3.9,  7.1, 338, 6
07:23,   2,  4.5, 340,  3.9,  7.9, 345,55
07:24, 350,  2.7, 340,  3.8,  9.4, 338,14
07:25, 344,  2.8, 341,  3.7,  7.5, 346,38
07:26, 344,  4.0, 343,  3.6,  6.1, 350,33
07:27,  61,  0.5, 345,  3.7,  7.6, 341,24
07:28, 344,  2.7, 347,  3.5,  6.4, 343,17
07:29, 344,  2.0, 348,  3.5,  5.5, 314,11
07:30, 343,  7.2, 348,  3.3,  7.0, 344, 0
07:31, 340,  2.0, 350,  3.3,  8.8, 344, 1
07:32, 336,  4.3, 349,  3.5,  7.6, 343,54
07:33, 346,  8.2, 347,  3.5,  9.3,   6,24
07:34, 352,  3.3, 348,  3.7, 10.8, 338, 3
07:35, 331,  9.0, 347,  4.0, 12.4,   4,51
07:36,   7,  1.2, 346,  4.2,  9.2, 337, 1
07:37, 323,  1.7, 347,  4.2,  7.8,  10,36
07:38, 322,  2.1, 346,  4.4,  8.9, 354,20
07:39,   3,  2.5, 346,  4.5,  7.5,  10,32
07:40, 319,  6.4, 345,  4.8,  9.6, 353,51
07:41, 318,  4.3, 342,  4.8,  9.2, 345,25
07:42, 324,  6.0, 341,  4.8,  7.7, 329,34
07:43, 323,  3.6, 340,  4.9,  8.1, 338,44
