00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.02,  0.02
07:01, 0.01,  0.03
07:02, 0.01,  0.03
07:03, 0.02,  0.04
07:04, 0.02,  0.04
07:05, 0.03,  0.05
07:06, 0.04,  0.06
07:07, 0.04,  0.06
07:08, 0.05,  0.07
07:09, 0.05,  0.07
07:10, 0.06,  0.08
07:11, 0.07,  0.09
07:12, 0.07,  0.09
07:13, 0.08,  0.10
07:14, 0.08,  0.10
07:15, 0.09,  0.11
07:16, 0.10,  0.12
07:17, 0.10,  0.12
07:18, 0.11,  0.13
07:19, 0.11,  0.13
07:20, 0.12,  0.14
07:21, 0.13,  0.15
07:22, 0.13,  0.15
07:23, 0.14,  0.16
07:24, 0.14,  0.16
07:25, 0.15,  0.17
07:26, 0.16,  0.18
07:27, 0.16,  0.18
07:28, 0.17,  0.19
07:29, 0.17,  0.19
07:30, 0.18,  0.20
07:31, 0.19,  0.21
07:32, 0.19,  0.21
07:33, 0.20,  0.22
07:34, 0.20,  0.22
07:35, 0.21,  0.23
07:36, 0.22,  0.24
07:37, 0.22,  0.24
07:38, 0.23,  0.25
07:39, 0.23,  0.25
07:40, 0.24,  0.26
07:41, 0.25,  0.27
07:42, 0.25,  0.27
07:43, 0.26,  0.28
07:44, 0.26,  0.28
07:45, 0.27,  0.29
07:46, 0.28,  0.30
07:47, 0.28,  0.30
07:48, 0.29,  0.31
07:49, 0.29,  0.31
07:50, 0.30,  0.32
07:51, 0.31,  0.33
07:52, 0.31,  0.33
07:53, 0.32,  0.34
07:54, 0.32,  0.34
07:55, 0.33,  0.35
07:56, 0.34,  0.36
07:57, 0.34,  0.36
07:58, 0.35,  0.37
07:59, 0.35,  0.37
08:00, 0.36,  0.38
08:01, 0.01,  0.39
08:02, 0.01,  0.39
08:03, 0.02,  0.40
08:04, 0.02,  0.40
08:05, 0.03,  0.41
08:06, 0.04,  0.42
08:07, 0.04,  0.42
08:08, 0.05,  0.43
08:09, 0.05,  0.43
08:10, 0.06,  0.44
08:11, 0.07,  0.45
08:12, 0.07,  0.45
08:13, 0.08,  0.46
08:14, 0.08,  0.46
08:15, 0.09,  0.47
08:16, 0.10,  0.48
08:17, 0.10,  0.48
08:18, 0.11,  0.49
08:19, 0.11,  0.49
08:20, 0.12,  0.50
08:21, 0.13,  0.51
08:22, 0.13,  0.51
08:23, 0.14,  0.52
08:24, 0.14,  0.52
08:25, 0.15,  0.53
08:26, 0.16,  0.54
08:27, 0.16,  0.54
08:28, 0.17,  0.55
08:29, 0.17,  0.55
08:30, 0.18,  0.56
08:31, 0.19,  0.57
08:32, 0.19,  0.57
08:33, 0.20,  0.58
08:34, 0.20,  0.58
08:35, 0.21,  0.59
08:36, 0.22,  0.60
08:37, 0.22,  0.60
08:38, 0.23,  0.61
08:39, 0.23,  0.61
08:40, 0.24,  0.62
08:41, 0.25,  0.63
08:42, 0.25,  0.63
08:43, 0.26,  0.64
08:44, 0.26,  0.64
08:45, 0.27,  0.65
08:46, 0.28,  0.66
08:47, 0.28,  0.66
08:48, 0.29,  0.67
08:49, 0.29,  0.67
08:50, 0.30,  0.68
08:51, 0.31,  0.69
08:52, 0.31,  0.69
08:53, 0.32,  0.70
08:54, 0.32,  0.70
08:55, 0.33,  0.71
08:56, 0.34,  0.72
08:57, 0.34,  0.72
08:58, 0.35,  0.73
08:59, 0.35,  0.73
09:00, 0.36,  0.74
09:01, 0.01,  0.75
09:02, 0.01,  0.75
09:03, 0.02,  0.76
09:04, 0.02,  0.76
09:05, 0.03,  0.77
09:06, 0.04,  0.78
09:07, 0.04,  0.78
09:08, 0.05,  0.79
09:09, 0.05,  0.79
09:10, 0.06,  0.80
09:11, 0.07,  0.81
09:12, 0.07,  0.81
09:13, 0.08,  0.82
09:14, 0.08,  0.82
09:15, 0.09,  0.83
09:16, 0.10,  0.84
09:17, 0.10,  0.84
09:18, 0.11,  0.85
09:19, 0.11,  0.85
09:20, 0.12,  0.86
09:21, 0.13,  0.87
09:22, 0.13,  0.87
09:23, 0.14,  0.88
09:24, 0.14,  0.88
09:25, 0.15,  0.89
09:26, 0.16,  0.90
09:27, 0.16,  0.90
09:28, 0.17,  0.91
09:29, 0.17,  0.91
09:30, 0.18,  0.92
09:31, 0.19,  0.93
09:32, 0.19,  0.93
09:33, 0.20,  0.94
09:34, 0.20,  0.94
09:35, 0.21,  0.95
09:36, 0.22,  0.96
09:37, 0.22,  0.96
09:38, 0.23,  0.97
09:39, 0.23,  0.97
09:40, 0.24,  0.98
09:41, 0.25,  0.99
09:42, 0.25,  0.99
09:43, 0.26,  1.00
09:44, 0.26,  1.00
09:45, 0.27,  1.01
09:46, 0.28,  1.02
09:47, 0.28,  1.02
09:48, 0.29,  1.03
09:49, 0.29,  1.03
09:50, 0.30,  1.04
09:51, 0.31,  1.05
09:52, 0.31,  1.05
09:53, 0.32,  1.06
09:54, 0.32,  1.06
09:55, 0.33,  1.07
09:56, 0.34,  1.08
09:57, 0.34,  1.08
09:58, 0.35,  1.09
09:59, 0.35,  1.09
10:00, 0.36,  1.10
10:01, 0.01,  1.11
10:02, 0.01,  1.11
10:03, 0.02,  1.12
10:04, 0.02,  1.12
10:05, 0.03,  1.13
10:06, 0.04,  1.14
10:07, 0.04,  1.14
10:08, 0.05,  1.15
10:09, 0.05,  1.15
10:10, 0.06,  1.16
10:11, 0.07,  1.17
10:12, 0.07,  1.17
10:13, 0.08,  1.18
10:14, 0.09,  1.19
10:15, 0.10,  1.20
10:16, 0.10,  1.20
10:17, 0.11,  1.21
10:18, 0.13,  1.23
10:19, 0.14,  1.24
10:20, 0.15,  1.25
10:21, 0.16,  1.26
10:22, 0.17,  1.27
10:23, 0.19,  1.29
10:24, 0.20,  1.30
10:25, 0.21,  1.31
10:26, 0.22,  1.32
10:27, 0.23,  1.33
10:28, 0.25,  1.35
10:29, 0.27,  1.37
10:30, 0.29,  1.39
10:31, 0.31,  1.41
10:32, 0.32,  1.42
10:33, 0.34,  1.44
10:34, 0.36,  1.46
10:35, 0.38,  1.48
10:36, 0.40,  1.50
10:37, 0.41,  1.51
10:38, 0.43,  1.53
10:39, 0.45,  1.55
10:40, 0.48,  1.58
10:41, 0.50,  1.60
10:42, 0.52,  1.62
10:43, 0.54,  1.64
10:44, 0.56,  1.66
10:45, 0.59,  1.69
10:46, 0.61,  1.71
10:47, 0.64,  1.74
10:48, 0.66,  1.76
10:49, 0.68,  1.78
10:50, 0.71,  1.81
10:51, 0.73,  1.83
10:52, 0.76,  1.86
10:53, 0.78,  1.88
10:54, 0.80,  1.90
10:55, 0.83,  1.93
10:56, 0.85,  1.95
10:57, 0.88,  1.98
10:58, 0.90,  2.00
10:59, 0.92,  2.02
11:00, 0.93,  2.03
11:01, 0.02,  2.05
11:02, 0.04,  2.07
11:03, 0.06,  2.09
11:04, 0.08,  2.11
11:05, 0.09,  2.12
11:06, 0.11,  2.14
11:07, 0.13,  2.16
11:08, 0.15,  2.18
11:09, 0.17,  2.20
11:10, 0.18,  2.21
11:11, 0.20,  2.23
11:12, 0.23,  2.26
11:13, 0.25,  2.28
11:14, 0.28,  2.31
11:15, 0.30,  2.33
11:16, 0.32,  2.35
11:17, 0.35,  2.38
11:18, 0.37,  2.40
11:19, 0.40,  2.43
11:20, 0.42,  2.45
11:21, 0.44,  2.47
11:22, 0.47,  2.50
11:23, 0.50,  2.53
11:24, 0.53,  2.56
11:25, 0.55,  2.58
11:26, 0.57,  2.60
11:27, 0.60,  2.63
11:28, 0.62,  2.65
11:29, 0.65,  2.68
11:30, 0.67,  2.70
11:31, 0.69,  2.72
11:32, 0.72,  2.75
11:33, 0.74,  2.77
11:34, 0.76,  2.79
11:35, 0.77,  2.80
11:36, 0.79,  2.82
11:37, 0.81,  2.84
11:38, 0.83,  2.86
11:39, 0.85,  2.88
11:40, 0.87,  2.90
11:41, 0.89,  2.92
11:42, 0.91,  2.94
11:43, 0.93,  2.96
11:44, 0.94,  2.97
11:45, 0.96,  2.99
11:46, 0.98,  3.01
11:47, 1.00,  3.03
11:48, 1.01,  3.04
11:49, 1.03,  3.06
11:50, 1.04,  3.07
11:51, 1.05,  3.08
11:52, 1.07,  3.10
11:53, 1.09,  3.12
11:54, 1.11,  3.14
11:55, 1.13,  3.16
11:56, 1.15,  3.18
11:57, 1.18,  3.21
11:58, 1.20,  3.23
11:59, 1.23,  3.26
12:00, 1.25,  3.28
12:01, 0.02,  3.30
12:02, 0.05,  3.33
12:03, 0.07,  3.35
12:04, 0.09,  3.37
12:05, 0.11,  3.39
12:06, 0.13,  3.41
12:07, 0.15,  3.43
12:08, 0.17,  3.45
12:09, 0.18,  3.46
12:10, 0.20,  3.48
12:11, 0.22,  3.50
12:12, 0.24,  3.52
12:13, 0.26,  3.54
12:14, 0.27,  3.55
12:15, 0.29,  3.57
12:16, 0.31,  3.59
12:17, 0.33,  3.61
12:18, 0.35,  3.63
12:19, 0.38,  3.66
12:20, 0.40,  3.68
12:21, 0.42,  3.70
12:22, 0.45,  3.73
12:23, 0.47,  3.75
12:24, 0.50,  3.78
12:25, 0.52,  3.80
12:26, 0.54,  3.82
12:27, 0.57,  3.85
12:28, 0.59,  3.87
12:29, 0.62,  3.90
12:30, 0.64,  3.92
12:31, 0.66,  3.94
12:32, 0.69,  3.97
12:33, 0.71,  3.99
12:34, 0.74,  4.02
12:35, 0.76,  4.04
12:36, 0.78,  4.06
12:37, 0.81,  4.09
12:38, 0.83,  4.11
12:39, 0.86,  4.14
12:40, 0.88,  4.16
12:41, 0.90,  4.18
12:42, 0.93,  4.21
12:43, 0.95,  4.23
12:44, 0.98,  4.26
12:45, 1.00,  4.28
12:46, 1.02,  4.30
12:47, 1.05,  4.33
12:48, 1.07,  4.35
12:49, 1.10,  4.38
12:50, 1.13,  4.41
12:51, 1.16,  4.44
12:52, 1.19,  4.47
12:53, 1.22,  4.50
12:54, 1.25,  4.53
12:55, 1.28,  4.56
12:56, 1.31,  4.59
12:57, 1.34,  4.62
12:58, 1.37,  4.65
12:59, 1.40,  4.68
13:00, 1.44,  4.72
13:01, 0.04,  4.76
13:02, 0.07,  4.79
13:03, 0.12,  4.84
13:04, 0.16,  4.88
13:05, 0.21,  4.93
13:06, 0.25,  4.97
13:07, 0.29,  5.01
13:08, 0.33,  5.05
13:09, 0.37,  5.09
13:10, 0.41,  5.13
13:11, 0.44,  5.16
13:12, 0.47,  5.19
13:13, 0.50,  5.22
13:14, 0.53,  5.25
13:15, 0.56,  5.28
13:16, 0.59,  5.31
13:17, 0.62,  5.34
13:18, 0.65,  5.37
13:19, 0.68,  5.40
13:20, 0.70,  5.42
13:21, 0.73,  5.45
13:22, 0.75,  5.47
13:23, 0.78,  5.50
13:24, 0.80,  5.52
13:25, 0.82,  5.54
13:26, 0.85,  5.57
13:27, 0.87,  5.59
13:28, 0.90,  5.62
13:29, 0.92,  5.64
13:30, 0.94,  5.66
13:31, 0.97,  5.69
13:32, 0.99,  5.71
13:33, 1.02,  5.74
13:34, 1.04,  5.76
13:35, 1.06,  5.78
13:36, 1.09,  5.81
13:37, 1.11,  5.83
13:38, 1.13,  5.85
13:39, 1.15,  5.87
13:40, 1.17,  5.89
13:41, 1.19,  5.91
13:42, 1.22,  5.94
13:43, 1.24,  5.96
13:44, 1.26,  5.98
13:45, 1.28,  6.00
13:46, 1.29,  6.01
13:47, 1.30,  6.02
13:48, 1.32,  6.04
13:49, 1.33,  6.05
13:50, 1.35,  6.07
13:51, 1.36,  6.08
13:52, 1.37,  6.09
13:53, 1.38,  6.10
13:54, 1.39,  6.11
13:55, 1.41,  6.13
13:56, 1.43,  6.15
13:57, 1.45,  6.17
13:58, 1.48,  6.20
13:59, 1.51,  6.23
14:00, 1.54,  6.26
14:01, 0.03,  6.29
14:02, 0.06,  6.32
14:03, 0.09,  6.35
14:04, 0.12,  6.38
14:05, 0.15,  6.41
14:06, 0.18,  6.44
14:07, 0.21,  6.47
14:08, 0.24,  6.50
14:09, 0.27,  6.53
14:10, 0.30,  6.56
14:11, 0.32,  6.58
14:12, 0.35,  6.61
14:13, 0.37,  6.63
14:14, 0.40,  6.66
14:15, 0.42,  6.68
14:16, 0.44,  6.70
14:17, 0.46,  6.72
14:18, 0.48,  6.74
14:19, 0.50,  6.76
14:20, 0.52,  6.78
14:21, 0.54,  6.80
14:22, 0.56,  6.82
14:23, 0.58,  6.84
14:24, 0.60,  6.86
14:25, 0.62,  6.88
14:26, 0.64,  6.90
14:27, 0.66,  6.92
14:28, 0.69,  6.95
14:29, 0.71,  6.97
14:30, 0.74,  7.00
14:31, 0.76,  7.02
14:32, 0.78,  7.04
14:33, 0.81,  7.07
14:34, 0.83,  7.09
14:35, 0.86,  7.12
14:36, 0.88,  7.14
14:37, 0.90,  7.16
14:38, 0.93,  7.19
14:39, 0.95,  7.21
14:40, 0.98,  7.24
14:41, 1.00,  7.26
14:42, 1.03,  7.29
14:43, 1.06,  7.32
14:44, 1.08,  7.34
14:45, 1.10,  7.36
14:46, 1.13,  7.39
14:47, 1.15,  7.41
14:48, 1.18,  7.44
14:49, 1.21,  7.47
14:50, 1.24,  7.50
14:51, 1.26,  7.52
14:52, 1.29,  7.55
14:53, 1.32,  7.58
14:54, 1.35,  7.61
14:55, 1.38,  7.64
14:56, 1.40,  7.66
14:57, 1.43,  7.69
14:58, 1.45,  7.71
14:59, 1.48,  7.74
15:00, 1.50,  7.76
15:01, 0.02,  7.78
15:02, 0.04,  7.80
15:03, 0.06,  7.82
15:04, 0.07,  7.83
15:05, 0.09,  7.85
15:06, 0.11,  7.87
15:07, 0.13,  7.89
15:08, 0.15,  7.91
15:09, 0.16,  7.92
15:10, 0.18,  7.94
15:11, 0.20,  7.96
15:12, 0.22,  7.98
15:13, 0.24,  8.00
15:14, 0.25,  8.01
15:15, 0.27,  8.03
15:16, 0.29,  8.05
15:17, 0.31,  8.07
15:18, 0.33,  8.09
15:19, 0.34,  8.10
15:20, 0.36,  8.12
15:21, 0.38,  8.14
15:22, 0.40,  8.16
15:23, 0.42,  8.18
15:24, 0.43,  8.19
15:25, 0.45,  8.21
15:26, 0.47,  8.23
15:27, 0.49,  8.25
15:28, 0.51,  8.27
15:29, 0.52,  8.28
15:30, 0.54,  8.30
15:31, 0.56,  8.32
15:32, 0.58,  8.34
15:33, 0.60,  8.36
15:34, 0.61,  8.37
15:35, 0.63,  8.39
15:36, 0.65,  8.41
15:37, 0.67,  8.43
15:38, 0.69,  8.45
15:39, 0.70,  8.46
15:40, 0.72,  8.48
15:41, 0.74,  8.50
15:42, 0.76,  8.52
15:43, 0.78,  8.54
15:44, 0.79,  8.55
15:45, 0.81,  8.57
15:46, 0.83,  8.59
15:47, 0.85,  8.61
15:48, 0.87,  8.63
15:49, 0.88,  8.64
15:50, 0.90,  8.66
15:51, 0.92,  8.68
15:52, 0.93,  8.69
15:53, 0.94,  8.70
15:54, 0.95,  8.71
15:55, 0.96,  8.72
15:56, 0.96,  8.72
15:57, 0.97,  8.73
15:58, 0.98,  8.74
15:59, 1.00,  8.76
16:00, 1.02,  8.78
16:01, 0.02,  8.80
16:02, 0.03,  8.81
16:03, 0.05,  8.83
16:04, 0.07,  8.85
16:05, 0.09,  8.87
16:06, 0.11,  8.89
16:07, 0.12,  8.90
16:08, 0.14,  8.92
16:09, 0.16,  8.94
16:10, 0.19,  8.97
16:11, 0.22,  9.00
16:12, 0.25,  9.03
16:13, 0.28,  9.06
16:14, 0.31,  9.09
16:15, 0.33,  9.11
16:16, 0.36,  9.14
16:17, 0.38,  9.16
16:18, 0.39,  9.17
16:19, 0.41,  9.19
16:20, 0.42,  9.20
16:21, 0.43,  9.21
16:22, 0.44,  9.22
16:23, 0.45,  9.23
16:24, 0.47,  9.25
16:25, 0.48,  9.26
16:26, 0.49,  9.27
16:27, 0.50,  9.28
16:28, 0.51,  9.29
16:29, 0.53,  9.31
16:30, 0.55,  9.33
16:31, 0.57,  9.35
16:32, 0.58,  9.36
16:33, 0.59,  9.37
16:34, 0.61,  9.39
16:35, 0.62,  9.40
16:36, 0.63,  9.41
16:37, 0.65,  9.43
16:38, 0.67,  9.45
16:39, 0.69,  9.47
16:40, 0.71,  9.49
