00:01, +28.8,  88.2
00:02, +28.8,  88.1
00:03, +28.8,  88.1
00:04, +28.7,  88.1
00:05, +28.7,  88.3
00:06, +28.7,  88.3
00:07, +28.8,  88.3
00:08, +28.7,  88.3
00:09, +28.7,  88.4
00:10, +28.7,  88.6
00:11, +28.7,  88.5
00:12, +28.7,  88.7
00:13, +28.7,  88.7
00:14, +28.7,  88.6
00:15, +28.7,  88.6
00:16, +28.7,  88.5
00:17, +28.7,  88.5
00:18, +28.6,  88.5
00:19, +28.6,  88.4
00:20, +28.6,  88.6
00:21, +28.6,  88.5
00:22, +28.6,  88.5
00:23, +28.6,  88.5
00:24, +28.6,  88.5
00:25, +28.6,  88.4
00:26, +28.6,  88.4
00:27, +28.6,  88.2
00:28, +28.6,  88.2
00:29, +28.6,  88.0
00:30, +28.6,  87.9
00:31, +28.6,  87.8
00:32, +28.6,  87.8
00:33, +28.7,  87.8
00:34, +28.7,  87.6
00:35, +28.6,  87.4
00:36, +28.6,  87.5
00:37, +28.6,  87.5
00:38, +28.6,  87.4
00:39, +28.6,  87.5
00:40, +28.6,  87.5
00:41, +28.5,  87.5
00:42, +28.5,  87.7
00:43, +28.5,  87.9
00:44, +28.5,  88.0
00:45, +28.5,  88.1
00:46, +28.5,  88.0
00:47, +28.5,  87.8
00:48, +28.5,  87.7
00:49, +28.5,  87.7
00:50, +28.5,  87.8
00:51, +28.5,  87.8
00:52, +28.5,  87.6
00:53, +28.5,  87.7
00:54, +28.5,  87.5
00:55, +28.5,  87.5
00:56, +28.4,  87.5
00:57, +28.5,  87.5
00:58, +28.4,  87.5
00:59, +28.4,  87.6
01:00, +28.5,  87.5
01:01, +28.5,  87.4
01:02, +28.5,  87.4
01:03, +28.5,  87.4
01:04, +28.5,  87.4
01:05, +28.5,  87.2
01:06, +28.5,  87.2
01:07, +28.5,  87.1
01:08, +28.5,  86.9
01:09, +28.5,  86.9
01:10, +28.5,  86.9
01:11, +28.6,  86.8
01:12, +28.6,  86.8
01:13, +28.5,  86.8
01:14, +28.5,  86.8
01:15, +28.5,  86.9
01:16, +28.5,  86.9
01:17, +28.5,  86.9
01:18, +28.5,  86.9
01:19, +28.5,  87.0
01:20, +28.5,  87.0
01:21, +28.5,  86.9
01:22, +28.6,  86.8
01:23, +28.5,  86.7
01:24, +28.5,  86.8
01:25, +28.5,  86.7
01:26, +28.5,  86.8
01:27, +28.5,  86.8
01:28, +28.5,  86.8
01:29, +28.5,  87.0
01:30, +28.5,  87.2
01:31, +28.5,  87.3
01:32, +28.5,  87.3
01:33, +28.5,  87.3
01:34, +28.5,  87.4
01:35, +28.5,  87.5
01:36, +28.5,  87.5
01:37, +28.5,  87.4
01:38, +28.5,  87.5
01:39, +28.5,  87.5
01:40, +28.5,  87.5
01:41, +28.5,  87.5
01:42, +28.5,  87.7
01:43, +28.5,  87.5
01:44, +28.5,  87.2
01:45, +28.6,  87.1
01:46, +28.5,  87.0
01:47, +28.5,  87.1
01:48, +28.5,  87.1
01:49, +28.5,  87.2
01:50, +28.5,  87.2
01:51, +28.5,  87.4
01:52, +28.5,  87.4
01:53, +28.5,  87.5
01:54, +28.5,  87.5
01:55, +28.5,  87.4
01:56, +28.5,  87.4
01:57, +28.5,  87.4
01:58, +28.5,  87.7
01:59, +28.5,  87.8
02:00, +28.5,  87.8
02:01, +28.5,  87.9
02:02, +28.5,  87.8
02:03, +28.5,  87.9
02:04, +28.4,  88.0
02:05, +28.4,  88.0
02:06, +28.4,  88.0
02:07, +28.5,  88.0
02:08, +28.5,  88.0
02:09, +28.5,  87.8
02:10, +28.5,  87.7
02:11, +28.5,  87.7
02:12, +28.5,  87.6
02:13, +28.5,  87.6
02:14, +28.5,  87.6
02:15, +28.5,  87.7
02:16, +28.5,  87.8
02:17, +28.5,  87.9
02:18, +28.5,  87.9
02:19, +28.5,  88.0
02:20, +28.5,  88.1
02:21, +28.5,  88.1
02:22, +28.4,  88.2
02:23, +28.4,  88.3
02:24, +28.4,  88.5
02:25, +28.4,  88.6
02:26, +28.4,  88.6
02:27, +28.4,  88.5
02:28, +28.4,  88.5
02:29, +28.4,  88.5
02:30, +28.4,  88.5
02:31, +28.4,  88.4
02:32, +28.4,  88.5
02:33, +28.4,  88.4
02:34, +28.4,  88.3
02:35, +28.4,  88.3
02:36, +28.4,  88.1
02:37, +28.4,  88.1
02:38, +28.4,  88.1
02:39, +28.4,  88.1
02:40, +28.4,  88.2
02:41, +28.4,  88.1
02:42, +28.4,  88.2
02:43, +28.3,  88.3
02:44, +28.3,  88.4
02:45, +28.3,  88.6
02:46, +28.2,  88.6
02:47, +28.2,  88.7
02:48, +28.2,  88.9
02:49, +28.2,  88.9
02:50, +28.2,  89.0
02:51, +28.1,  89.2
02:52, +28.1,  89.5
02:53, +28.1,  89.8
02:54, +28.0,  89.8
02:55, +28.1,  89.9
02:56, +28.1,  89.8
02:57, +28.1,  89.7
02:58, +28.1,  89.7
02:59, +28.1,  89.8
03:00, +28.1,  89.8
03:01, +28.2,  89.6
03:02, +28.2,  89.3
03:03, +28.2,  89.0
03:04, +28.3,  88.7
03:05, +28.4,  88.5
03:06, +28.4,  88.4
03:07, +28.4,  88.2
03:08, +28.4,  87.9
03:09, +28.4,  87.8
03:10, +28.5,  87.5
03:11, +28.5,  87.3
03:12, +28.5,  87.2
03:13, +28.5,  87.2
03:14, +28.5,  87.0
03:15, +28.5,  87.0
03:16, +28.5,  87.0
03:17, +28.5,  87.0
03:18, +28.5,  86.9
03:19, +28.5,  87.0
03:20, +28.5,  86.8
03:21, +28.5,  86.8
03:22, +28.5,  86.6
03:23, +28.5,  86.5
03:24, +28.5,  86.5
03:25, +28.6,  86.4
03:26, +28.6,  86.4
03:27, +28.5,  86.4
03:28, +28.5,  86.2
03:29, +28.5,  86.2
03:30, +28.5,  86.3
03:31, +28.5,  86.4
03:32, +28.4,  86.5
03:33, +28.4,  86.6
03:34, +28.5,  86.6
03:35, +28.5,  86.6
03:36, +28.5,  86.6
03:37, +28.4,  86.4
03:38, +28.5,  86.2
03:39, +28.5,  86.2
03:40, +28.5,  86.2
03:41, +28.4,  86.1
03:42, +28.4,  86.1
03:43, +28.4,  86.3
03:44, +28.4,  86.5
03:45, +28.4,  86.6
03:46, +28.4,  86.7
03:47, +28.4,  86.7
03:48, +28.4,  86.8
03:49, +28.3,  86.8
03:50, +28.3,  86.9
03:51, +28.3,  86.7
03:52, +28.4,  86.6
03:53, +28.4,  86.6
03:54, +28.4,  86.4
03:55, +28.4,  86.4
03:56, +28.4,  86.1
03:57, +28.5,  86.0
03:58, +28.5,  85.6
03:59, +28.5,  85.4
04:00, +28.5,  85.2
04:01, +28.6,  85.2
04:02, +28.6,  85.3
04:03, +28.5,  85.3
04:04, +28.5,  85.3
04:05, +28.5,  85.4
04:06, +28.5,  85.6
04:07, +28.5,  85.7
04:08, +28.5,  85.8
04:09, +28.5,  85.8
04:10, +28.5,  86.0
04:11, +28.5,  85.9
04:12, +28.5,  85.9
04:13, +28.5,  86.0
04:14, +28.4,  86.2
04:15, +28.4,  86.3
04:16, +28.3,  86.5
04:17, +28.3,  86.6
04:18, +28.3,  86.7
04:19, +28.3,  87.0
04:20, +28.2,  87.2
04:21, +28.2,  87.2
04:22, +28.2,  87.3
04:23, +28.1,  87.3
04:24, +28.1,  87.3
04:25, +28.1,  87.4
04:26, +28.0,  87.4
04:27, +28.0,  87.5
04:28, +28.0,  87.7
04:29, +28.0,  87.8
04:30, +27.9,  88.2
04:31, +27.9,  88.3
04:32, +27.8,  88.6
04:33, +27.8,  88.9
04:34, +27.8,  89.1
04:35, +27.8,  89.2
04:36, +27.8,  89.2
04:37, +27.8,  89.3
04:38, +27.8,  89.3
04:39, +27.8,  89.4
04:40, +27.8,  89.4
04:41, +27.8,  89.4
04:42, +27.8,  89.3
04:43, +27.8,  89.3
04:44, +27.8,  89.4
04:45, +27.9,  89.3
04:46, +27.8,  89.2
04:47, +27.8,  89.2
04:48, +27.8,  89.3
04:49, +27.8,  89.3
04:50, +27.8,  89.3
04:51, +27.8,  89.3
04:52, +27.9,  89.1
04:53, +27.9,  89.2
04:54, +27.9,  89.2
04:55, +27.9,  89.2
04:56, +28.0,  89.1
04:57, +27.9,  89.1
04:58, +27.9,  89.2
04:59, +28.0,  89.1
05:00, +28.0,  89.4
05:01, +28.0,  89.2
05:02, +28.0,  89.3
05:03, +28.0,  89.2
05:04, +28.0,  89.3
05:05, +28.0,  89.1
05:06, +28.0,  89.1
05:07, +28.0,  89.3
05:08, +28.0,  89.2
05:09, +28.0,  89.2
05:10, +28.0,  89.1
05:11, +28.0,  88.9
05:12, +28.0,  88.8
05:13, +27.9,  88.8
05:14, +27.9,  88.7
05:15, +27.9,  88.7
05:16, +27.9,  88.7
05:17, +28.0,  88.8
05:18, +27.9,  88.4
05:19, +28.0,  88.5
05:20, +28.0,  88.4
05:21, +28.0,  88.5
05:22, +27.9,  88.4
05:23, +27.8,  88.5
05:24, +27.8,  88.7
05:25, +27.8,  88.9
05:26, +27.9,  89.0
05:27, +27.8,  88.9
05:28, +27.9,  89.0
05:29, +27.9,  89.0
05:30, +27.9,  88.9
05:31, +27.9,  88.7
05:32, +27.9,  88.6
05:33, +27.9,  88.5
05:34, +27.9,  88.4
05:35, +27.9,  88.4
05:36, +27.9,  88.4
05:37, +27.9,  88.3
05:38, +27.9,  88.4
05:39, +27.9,  88.3
05:40, +27.9,  88.3
05:41, +27.9,  88.3
05:42, +27.9,  88.2
05:43, +27.9,  88.1
05:44, +27.8,  88.1
05:45, +27.8,  88.3
05:46, +27.8,  88.4
05:47, +27.9,  88.5
05:48, +27.9,  88.5
05:49, +28.0,  88.3
05:50, +28.0,  88.1
05:51, +28.0,  87.9
05:52, +28.0,  87.7
05:53, +28.0,  87.8
05:54, +28.0,  87.8
05:55, +28.0,  87.8
05:56, +28.0,  87.9
05:57, +28.0,  87.9
05:58, +28.0,  87.9
05:59, +27.9,  88.1
06:00, +27.9,  88.4
06:01, +27.9,  88.6
06:02, +27.9,  88.8
06:03, +28.0,  88.7
06:04, +28.0,  88.7
06:05, +28.0,  88.5
06:06, +27.9,  88.6
06:07, +27.9,  88.7
06:08, +28.0,  88.8
06:09, +28.0,  88.8
06:10, +28.0,  88.9
06:11, +28.0,  88.9
06:12, +28.0,  88.9
06:13, +28.0,  88.8
06:14, +28.0,  88.8
06:15, +28.0,  88.9
06:16, +28.0,  88.9
06:17, +28.0,  88.7
06:18, +28.0,  88.6
06:19, +28.1,  88.6
06:20, +28.1,  88.3
06:21, +28.1,  88.1
06:22, +28.2,  88.0
06:23, +28.2,  87.9
06:24, +28.2,  87.7
06:25, +28.2,  87.6
06:26, +28.3,  87.3
06:27, +28.2,  87.1
06:28, +28.2,  87.0
06:29, +28.2,  87.2
06:30, +28.1,  87.4
06:31, +28.1,  87.8
06:32, +28.1,  87.9
06:33, +28.1,  88.0
06:34, +28.1,  88.0
06:35, +28.1,  87.9
06:36, +28.1,  87.8
06:37, +28.1,  87.6
06:38, +28.2,  87.5
06:39, +28.2,  87.4
06:40, +28.2,  87.3
06:41, +28.2,  87.2
06:42, +28.2,  87.3
06:43, +28.2,  87.4
06:44, +28.2,  87.4
06:45, +28.2,  87.3
06:46, +28.2,  87.3
06:47, +28.2,  87.4
06:48, +28.2,  87.3
06:49, +28.2,  87.4
06:50, +28.2,  87.6
06:51, +28.2,  87.7
06:52, +28.2,  87.7
06:53, +28.2,  87.9
06:54, +28.3,  87.9
06:55, +28.3,  87.8
06:56, +28.3,  87.8
06:57, +28.3,  88.0
06:58, +28.3,  87.9
06:59, +28.4,  87.8
07:00, +28.4,  87.8
07:01, +28.4,  87.9
07:02, +28.4,  87.6
07:03, +28.5,  87.6
07:04, +28.5,  87.3
07:05, +28.6,  87.1
07:06, +28.6,  86.7
07:07, +28.7,  86.7
07:08, +28.8,  86.5
07:09, +28.8,  86.2
07:10, +28.8,  86.1
07:11, +28.9,  85.9
07:12, +28.9,  85.9
07:13, +29.0,  86.0
07:14, +29.0,  85.8
07:15, +29.0,  85.5
07:16, +29.0,  85.3
07:17, +29.1,  85.0
07:18, +29.2,  84.9
07:19, +29.3,  84.9
07:20, +29.3,  85.0
07:21, +29.3,  85.3
07:22, +29.3,  84.8
07:23, +29.4,  84.8
07:24, +29.5,  84.6
07:25, +29.5,  84.3
07:26, +29.5,  84.2
07:27, +29.6,  84.0
07:28, +29.6,  84.1
07:29, +29.6,  83.7
07:30, +29.6,  83.6
07:31, +29.7,  84.0
07:32, +29.7,  84.1
07:33, +29.7,  84.2
07:34, +29.6,  83.6
07:35, +29.7,  83.2
07:36, +29.8,  83.8
07:37, +29.8,  83.5
07:38, +29.8,  83.0
07:39, +29.7,  81.9
07:40, +29.7,  81.6
07:41, +29.7,  81.2
07:42, +29.8,  82.0
07:43, +29.8,  81.7
07:44, +29.9,  80.9
07:45, +29.9,  80.6
07:46, +30.0,  80.8
07:47, +30.0,  80.8
07:48, +30.0,  80.2
07:49, +29.9,  79.4
07:50, +29.9,  78.8
07:51, +29.9,  78.9
07:52, +30.0,  79.4
07:53, +30.0,  79.5
07:54, +30.0,  79.0
07:55, +30.0,  78.4
07:56, +30.0,  79.0
07:57, +30.1,  79.6
07:58, +30.0,  79.3
07:59, +30.0,  78.5
08:00, +30.0,  78.3
08:01, +30.0,  78.4
08:02, +30.0,  78.3
08:03, +30.0,  76.6
08:04, +30.1,  77.7
08:05, +30.1,  77.6
08:06, +30.1,  77.2
08:07, +30.1,  76.7
08:08, +30.1,  76.3
08:09, +30.1,  76.7
08:10, +30.1,  77.8
08:11, +30.1,  78.5
08:12, +30.1,  78.2
08:13, +30.1,  78.6
08:14, +30.1,  78.6
08:15, +30.1,  78.1
08:16, +30.1,  77.9
08:17, +30.2,  78.4
08:18, +30.2,  77.3
08:19, +30.2,  77.1
08:20, +30.2,  77.8
08:21, +30.2,  77.7
08:22, +30.2,  78.2
08:23, +30.2,  78.2
08:24, +30.2,  78.0
08:25, +30.3,  79.0
08:26, +30.3,  77.9
08:27, +30.4,  78.1
08:28, +30.3,  77.6
08:29, +30.3,  78.3
08:30, +30.2,  78.1
08:31, +30.2,  77.8
08:32, +30.2,  77.9
08:33, +30.3,  78.0
08:34, +30.4,  78.5
08:35, +30.3,  78.4
08:36, +30.3,  78.3
08:37, +30.3,  78.4
08:38, +30.3,  77.5
08:39, +30.4,  77.1
08:40, +30.4,  77.0
08:41, +30.4,  76.6
08:42, +30.4,  76.4
08:43, +30.4,  76.6
08:44, +30.4,  76.9
08:45, +30.4,  77.5
08:46, +30.4,  77.9
08:47, +30.5,  78.0
08:48, +30.5,  77.7
08:49, +30.5,  77.4
08:50, +30.5,  77.8
08:51, +30.5,  77.7
08:52, +30.5,  78.0
08:53, +30.4,  78.4
08:54, +30.4,  78.5
08:55, +30.4,  78.3
08:56, +30.4,  78.5
08:57, +30.5,  78.6
08:58, +30.5,  78.0
08:59, +30.4,  78.2
09:00, +30.3,  77.7
09:01, +30.3,  78.3
09:02, +30.2,  77.5
09:03, +30.3,  78.0
09:04, +30.3,  77.9
09:05, +30.3,  77.8
09:06, +30.3,  78.5
09:07, +30.2,  77.5
09:08, +30.2,  77.4
09:09, +30.2,  77.0
09:10, +30.2,  77.2
09:11, +30.2,  77.3
09:12, +30.2,  77.6
09:13, +30.2,  76.9
09:14, +30.2,  77.3
09:15, +30.1,  77.4
09:16, +30.2,  78.4
09:17, +30.3,  79.3
09:18, +30.3,  79.0
09:19, +30.2,  77.2
09:20, +30.2,  77.2
09:21, +30.2,  77.6
09:22, +30.3,  77.5
09:23, +30.3,  77.9
09:24, +30.3,  78.3
09:25, +30.3,  78.8
09:26, +30.4,  78.8
09:27, +30.4,  78.0
09:28, +30.4,  77.4
09:29, +30.4,  77.4
09:30, +30.4,  77.0
09:31, +30.4,  77.4
09:32, +30.5,  78.2
09:33, +30.4,  78.1
09:34, +30.4,  78.0
09:35, +30.4,  78.0
09:36, +30.5,  77.9
09:37, +30.5,  77.8
09:38, +30.5,  76.7
09:39, +30.5,  76.3
09:40, +30.5,  76.4
09:41, +30.5,  76.5
09:42, +30.5,  76.7
09:43, +30.5,  77.0
09:44, +30.5,  76.7
09:45, +30.5,  76.7
09:46, +30.5,  77.5
09:47, +30.5,  76.9
09:48, +30.5,  76.8
09:49, +30.5,  76.4
09:50, +30.5,  76.4
09:51, +30.4,  76.9
09:52, +30.4,  77.4
09:53, +30.5,  77.7
09:54, +30.5,  77.4
09:55, +30.5,  77.6
09:56, +30.5,  77.3
09:57, +30.5,  77.4
09:58, +30.5,  77.4
09:59, +30.5,  78.0
10:00, +30.6,  78.0
10:01, +30.7,  78.5
10:02, +30.7,  78.6
10:03, +30.6,  78.4
10:04, +30.7,  78.2
10:05, +30.8,  78.1
10:06, +30.7,  77.4
10:07, +30.6,  76.7
10:08, +30.7,  77.2
10:09, +30.7,  76.1
10:10, +30.6,  76.2
10:11, +30.8,  77.2
10:12, +30.7,  76.8
10:13, +30.7,  76.8
10:14, +30.7,  76.3
10:15, +30.7,  76.2
10:16, +30.7,  76.1
10:17, +30.9,  77.2
10:18, +30.9,  76.9
10:19, +30.8,  76.0
10:20, +30.7,  75.2
10:21, +30.7,  75.4
10:22, +30.7,  75.4
10:23, +30.6,  75.5
10:24, +30.7,  76.0
10:25, +30.6,  75.5
10:26, +30.7,  76.2
10:27, +30.7,  76.4
10:28, +30.7,  76.1
10:29, +30.7,  75.6
10:30, +30.7,  75.0
10:31, +30.7,  75.5
10:32, +30.7,  75.9
10:33, +30.7,  76.4
10:34, +30.7,  76.5
10:35, +30.6,  76.0
10:36, +30.7,  76.1
10:37, +30.8,  76.4
10:38, +30.6,  76.0
10:39, +30.7,  76.7
10:40, +30.7,  77.1
10:41, +30.7,  76.2
10:42, +30.6,  75.8
10:43, +30.7,  76.4
10:44, +30.7,  76.6
10:45, +30.7,  77.3
10:46, +30.6,  76.7
10:47, +30.6,  75.3
10:48, +30.7,  75.7
10:49, +30.8,  75.6
10:50, +30.6,  74.0
10:51, +30.7,  74.9
10:52, +30.7,  76.0
10:53, +30.7,  76.3
10:54, +30.7,  76.8
10:55, +30.6,  77.0
10:56, +30.7,  77.7
10:57, +30.7,  77.0
10:58, +30.6,  76.7
10:59, +30.7,  77.0
11:00, +30.7,  77.0
11:01, +30.7,  77.0
11:02, +30.7,  76.9
11:03, +30.8,  77.2
11:04, +30.8,  76.9
11:05, +30.8,  76.6
11:06, +30.8,  76.0
11:07, +30.8,  75.4
11:08, +30.8,  74.3
11:09, +30.8,  74.2
11:10, +30.9,  74.8
11:11, +31.0,  75.3
11:12, +30.8,  74.5
11:13, +30.9,  75.2
11:14, +31.0,  75.8
11:15, +31.1,  77.0
11:16, +31.0,  76.6
11:17, +31.1,  77.1
11:18, +31.1,  76.4
11:19, +31.0,  76.7
11:20, +31.0,  76.3
11:21, +30.9,  75.8
11:22, +30.8,  75.1
11:23, +30.7,  75.0
11:24, +30.8,  76.8
11:25, +30.9,  77.2
11:26, +30.9,  76.8
11:27, +30.9,  76.9
11:28, +30.9,  76.7
11:29, +30.8,  75.6
11:30, +30.9,  76.2
11:31, +30.8,  76.3
11:32, +30.8,  77.2
11:33, +30.8,  77.2
11:34, +30.8,  77.8
11:35, +30.8,  77.0
11:36, +30.8,  76.9
11:37, +30.8,  77.7
11:38, +30.8,  77.7
11:39, +30.8,  77.3
11:40, +30.7,  77.1
11:41, +30.9,  77.7
11:42, +30.8,  77.2
11:43, +30.9,  77.6
11:44, +30.9,  77.3
11:45, +30.9,  77.7
11:46, +30.9,  77.7
11:47, +30.9,  77.9
11:48, +30.9,  78.8
11:49, +31.0,  78.9
11:50, +30.9,  78.2
11:51, +30.9,  79.0
11:52, +30.9,  79.2
11:53, +30.9,  79.0
11:54, +30.9,  78.8
11:55, +30.9,  78.0
11:56, +30.9,  76.8
11:57, +30.9,  76.9
11:58, +31.0,  77.9
11:59, +31.0,  78.4
12:00, +30.9,  77.2
12:01, +31.0,  78.2
12:02, +31.0,  78.1
12:03, +30.9,  76.8
12:04, +31.0,  76.9
12:05, +31.0,  77.1
12:06, +31.1,  76.6
12:07, +31.1,  77.7
12:08, +31.1,  77.1
12:09, +31.0,  77.0
12:10, +30.9,  76.2
12:11, +31.0,  77.0
12:12, +31.0,  77.4
12:13, +31.0,  77.3
12:14, +31.0,  77.2
12:15, +31.1,  77.0
12:16, +31.0,  76.8
12:17, +31.0,  76.9
12:18, +31.1,  77.0
12:19, +31.0,  76.3
12:20, +31.0,  76.1
12:21, +31.1,  76.1
12:22, +31.2,  76.5
12:23, +31.1,  75.4
12:24, +31.2,  75.5
12:25, +31.2,  75.4
12:26, +31.2,  75.7
12:27, +31.2,  76.0
12:28, +31.4,  76.4
12:29, +31.3,  76.3
12:30, +31.4,  77.0
12:31, +31.3,  76.0
12:32, +31.3,  76.0
12:33, +31.3,  76.3
12:34, +31.3,  76.5
12:35, +31.3,  76.6
12:36, +31.3,  76.3
12:37, +31.3,  76.0
12:38, +31.4,  76.3
12:39, +31.4,  76.2
12:40, +31.3,  75.7
12:41, +31.4,  76.3
12:42, +31.4,  75.8
12:43, +31.3,  74.9
12:44, +31.3,  76.1
12:45, +31.3,  75.5
12:46, +31.3,  75.9
12:47, +31.3,  75.7
12:48, +31.3,  75.1
12:49, +31.2,  74.7
12:50, +31.2,  75.0
12:51, +31.2,  75.9
12:52, +31.3,  76.2
12:53, +31.4,  76.2
12:54, +31.3,  75.4
12:55, +31.3,  75.6
12:56, +31.3,  75.1
12:57, +31.3,  74.6
12:58, +31.4,  75.2
12:59, +31.5,  75.3
13:00, +31.3,  74.5
13:01, +31.4,  74.8
13:02, +31.5,  74.6
13:03, +31.5,  74.7
13:04, +31.5,  75.3
13:05, +31.5,  74.7
13:06, +31.4,  75.4
13:07, +31.3,  75.3
13:08, +31.2,  74.4
13:09, +31.2,  74.3
13:10, +31.3,  74.9
13:11, +31.3,  74.9
13:12, +31.3,  75.0
13:13, +31.2,  73.8
13:14, +31.3,  74.0
13:15, +31.4,  74.8
13:16, +31.5,  76.1
13:17, +31.4,  75.0
13:18, +31.4,  74.8
13:19, +31.5,  75.0
13:20, +31.4,  74.7
13:21, +31.3,  74.0
13:22, +31.4,  74.3
13:23, +31.3,  74.3
13:24, +31.3,  74.9
13:25, +31.3,  75.3
13:26, +31.3,  75.5
13:27, +31.3,  76.2
13:28, +31.3,  75.8
13:29, +31.2,  75.3
13:30, +31.1,  75.6
13:31, +31.0,  75.3
13:32, +31.0,  75.7
13:33, +30.9,  76.0
13:34, +31.0,  76.9
13:35, +30.9,  76.2
13:36, +31.0,  76.1
13:37, +31.1,  75.5
13:38, +31.2,  75.5
13:39, +31.2,  75.1
13:40, +31.3,  74.5
13:41, +31.3,  73.8
13:42, +31.3,  74.4
13:43, +31.4,  74.8
13:44, +31.4,  75.6
13:45, +31.3,  74.6
13:46, +31.3,  73.2
13:47, +31.2,  73.4
13:48, +31.1,  73.3
13:49, +31.1,  74.3
13:50, +31.1,  74.4
13:51, +31.1,  74.5
13:52, +31.2,  75.2
13:53, +31.1,  75.2
13:54, +31.2,  75.9
13:55, +31.1,  75.4
13:56, +31.1,  74.5
13:57, +31.2,  74.6
13:58, +31.3,  75.4
13:59, +31.4,  74.7
14:00, +31.4,  74.7
14:01, +31.4,  74.6
14:02, +31.4,  74.9
14:03, +31.4,  74.4
14:04, +31.5,  74.8
14:05, +31.5,  74.0
14:06, +31.5,  73.8
14:07, +31.5,  73.7
14:08, +31.5,  74.5
14:09, +31.6,  74.4
14:10, +31.5,  74.9
14:11, +31.5,  74.7
14:12, +31.5,  74.1
14:13, +31.4,  73.7
14:14, +31.4,  74.1
14:15, +31.5,  75.1
14:16, +31.5,  74.5
14:17, +31.5,  74.3
14:18, +31.5,  74.4
14:19, +31.5,  73.3
14:20, +31.5,  73.6
14:21, +31.6,  75.1
14:22, +31.6,  74.8
14:23, +31.6,  74.9
14:24, +31.6,  74.5
14:25, +31.6,  74.9
14:26, +31.5,  74.8
14:27, +31.4,  73.9
14:28, +31.5,  74.3
14:29, +31.5,  75.4
14:30, +31.5,  74.4
14:31, +31.5,  75.2
14:32, +31.4,  75.3
14:33, +31.4,  75.1
14:34, +31.4,  75.5
14:35, +31.4,  75.9
14:36, +31.4,  76.7
14:37, +31.4,  75.4
14:38, +31.4,  74.5
14:39, +31.4,  74.2
14:40, +31.5,  74.1
14:41, +31.6,  75.0
14:42, +31.5,  74.8
14:43, +31.5,  75.0
14:44, +31.5,  75.2
14:45, +31.5,  75.1
14:46, +31.5,  75.7
14:47, +31.5,  74.9
14:48, +31.5,  74.7
14:49, +31.6,  74.9
14:50, +31.6,  76.0
14:51, +31.5,  74.1
14:52, +31.5,  74.0
14:53, +31.6,  75.5
14:54, +31.6,  75.4
14:55, +31.5,  74.5
14:56, +31.6,  74.0
14:57, +31.6,  73.8
14:58, +31.6,  73.7
14:59, +31.6,  74.5
15:00, +31.6,  73.9
15:01, +31.7,  74.1
15:02, +31.7,  73.3
15:03, +31.6,  73.0
15:04, +31.5,  73.0
15:05, +31.6,  74.2
15:06, +31.6,  74.2
15:07, +31.6,  75.0
15:08, +31.6,  74.4
15:09, +31.6,  73.4
15:10, +31.6,  73.7
15:11, +31.5,  73.0
15:12, +31.5,  73.7
15:13, +31.5,  74.0
15:14, +31.5,  74.9
15:15, +31.5,  74.9
15:16, +31.5,  75.6
15:17, +31.6,  76.1
15:18, +31.6,  75.8
15:19, +31.5,  74.1
15:20, +31.5,  74.6
15:21, +31.5,  74.3
15:22, +31.6,  74.8
15:23, +31.6,  74.5
15:24, +31.6,  74.3
15:25, +31.6,  74.2
15:26, +31.6,  74.1
15:27, +31.6,  74.0
15:28, +31.5,  74.1
15:29, +31.5,  73.7
15:30, +31.4,  73.2
15:31, +31.5,  73.6
15:32, +31.5,  72.9
15:33, +31.6,  73.0
15:34, +31.6,  73.4
15:35, +31.6,  73.2
15:36, +31.6,  73.1
15:37, +31.6,  73.4
15:38, +31.6,  74.4
15:39, +31.6,  73.4
15:40, +31.7,  74.1
15:41, +31.6,  72.4
15:42, +31.6,  72.9
15:43, +31.6,  73.8
15:44, +31.6,  73.5
15:45, +31.6,  73.9
15:46, +31.6,  73.3
15:47, +31.6,  73.4
15:48, +31.5,  73.9
15:49, +31.4,  73.2
15:50, +31.5,  73.4
15:51, +31.6,  74.1
15:52, +31.5,  74.0
15:53, +31.6,  73.6
15:54, +31.6,  73.5
15:55, +31.5,  73.9
15:56, +31.5,  73.7
15:57, +31.5,  72.1
15:58, +31.7,  72.5
15:59, +31.7,  72.8
16:00, +31.7,  73.7
16:01, +31.6,  73.9
16:02, +31.6,  73.4
16:03, +31.8,  74.0
16:04, +31.7,  72.6
16:05, +31.7,  72.0
16:06, +31.7,  72.0
16:07, +31.6,  71.6
16:08, +31.6,  71.1
16:09, +31.6,  72.0
16:10, +31.5,  73.3
16:11, +31.5,  73.3
16:12, +31.6,  73.2
16:13, +31.6,  73.4
16:14, +31.6,  73.2
16:15, +31.7,  73.7
16:16, +31.6,  72.3
16:17, +31.7,  71.9
16:18, +31.7,  71.5
16:19, +31.6,  71.4
16:20, +31.7,  71.4
16:21, +31.7,  72.5
16:22, +31.7,  72.6
16:23, +31.7,  72.1
16:24, +31.6,  71.8
16:25, +31.7,  72.1
16:26, +31.7,  72.2
16:27, +31.7,  72.3
16:28, +31.6,  72.5
16:29, +31.6,  72.7
16:30, +31.7,  73.2
16:31, +31.7,  73.2
16:32, +31.6,  71.5
16:33, +31.6,  71.9
16:34, +31.6,  71.7
16:35, +31.6,  71.0
16:36, +31.7,  72.2
16:37, +31.6,  73.2
16:38, +31.6,  72.9
16:39, +31.5,  72.6
16:40, +31.5,  73.2
