00:01, 185,  0.9, 165,  1.4,  2.5, 184, 8
00:02, 172,  1.5, 167,  1.3,  1.8, 175,16
00:03, 183,  0.8, 168,  1.3,  1.5, 172, 0
00:04, 182,  2.2, 170,  1.2,  2.1, 182, 0
00:05, 192,  1.5, 173,  1.3,  3.0, 181, 3
00:06, 144,  0.1, 175,  1.3,  2.3, 188, 2
00:07, 195,  1.0, 177,  1.2,  2.5, 181,11
00:08, 173,  2.4, 178,  1.3,  2.6, 180,11
00:09, 164,  2.0, 176,  1.3,  2.5, 179,53
00:10, 160,  2.5, 177,  1.3,  2.7, 184,10
00:11, 188,  0.6, 176,  1.4,  2.5, 160, 0
00:12, 173,  2.3, 175,  1.4,  2.7, 157,54
00:13, 157,  1.9, 174,  1.5,  2.4, 156,36
00:14, 156,  1.6, 173,  1.5,  2.2, 163,44
00:15, 186,  1.1, 170,  1.4,  1.6, 156, 0
00:16, 192,  0.6, 169,  1.4,  2.6, 168,11
00:17, 135,  1.5, 165,  1.4,  1.6, 131,49
00:18, 143,  2.3, 163,  1.4,  2.4, 158,57
00:19, 162,  1.7, 163,  1.4,  2.3, 143, 0
00:20, 142,  1.3, 162,  1.4,  2.0, 144,53
00:21, 120,  0.2, 160,  1.3,  2.2, 174,20
00:22, 166,  0.5, 160,  1.2,  1.8, 162,11
00:23, 192,  0.8, 161,  1.2,  1.8, 153,45
00:24, 135,  2.1, 160,  1.2,  2.2, 170,22
00:25, 159,  1.9, 160,  1.2,  2.1, 135, 0
00:26, 184,  1.4, 161,  1.2,  2.1, 157, 1
00:27, 171,  0.4, 162,  1.2,  2.0, 152,14
00:28, 178,  0.8, 162,  1.2,  1.3, 164,23
00:29, 144,  0.5, 162,  1.2,  2.5, 169,17
00:30, 207,  1.1, 163,  1.1,  1.5, 163,34
00:31, 180,  1.6, 165,  1.1,  1.7, 181,59
00:32, 234,  0.3, 167,  1.1,  1.6, 180, 0
00:33, 188,  0.9, 166,  1.1,  1.5, 189,50
00:34, 107,  0.9, 167,  1.0,  1.7, 175,48
00:35, 129,  1.0, 167,  1.0,  1.9, 147,48
00:36, 176,  1.6, 164,  1.0,  1.7, 169,58
00:37, 145,  0.7, 165,  1.0,  2.3, 169,40
00:38, 133,  0.4, 165,  1.0,  1.3, 158,17
00:39, 162,  2.1, 164,  1.0,  2.0, 161, 0
00:40, 153,  1.4, 162,  1.0,  2.1, 162, 0
00:41, 143,  1.6, 159,  1.1,  1.8, 150,14
00:42, 151,  1.8, 156,  1.1,  1.8, 152,59
00:43, 146,  0.9, 154,  1.2,  2.1, 142, 5
00:44, 152,  0.6, 153,  1.2,  1.6, 136,32
00:45, 141,  1.2, 151,  1.2,  1.9, 147,40
00:46, 148,  1.6, 152,  1.2,  1.7, 168,48
00:47, 132,  1.2, 150,  1.2,  2.0, 141,44
00:48, 138,  0.9, 148,  1.3,  2.1, 133,37
00:49, 128,  0.8, 147,  1.2,  1.4, 163,17
00:50, 150,  1.0, 146,  1.2,  1.4, 146,28
00:51, 155,  1.3, 145,  1.2,  2.0, 152,35
00:52, 154,  1.3, 145,  1.1,  1.3, 155, 0
00:53, 150,  1.6, 147,  1.2,  1.9, 167,13
00:54, 169,  1.2, 147,  1.2,  2.3, 149,48
00:55, 133,  1.4, 147,  1.3,  1.6, 145,49
00:56, 135,  1.9, 145,  1.3,  2.7, 153,52
00:57, 170,  1.1, 147,  1.3,  2.6, 158, 5
00:58, 160,  1.7, 147,  1.3,  1.7, 160,58
00:59, 172,  1.5, 148,  1.3,  1.7, 160, 0
01:00, 170,  1.1, 151,  1.3,  1.6, 182, 4
01:01, 167,  0.6, 153,  1.3,  1.3, 173, 3
01:02, 121,  0.6, 154,  1.2,  1.1, 173,41
01:03, 153,  0.8, 155,  1.1,  1.2, 153,23
01:04, 139,  0.8, 157,  1.0,  1.7, 160,39
01:05, 169,  1.4, 159,  1.0,  1.4, 175,45
01:06, 172,  0.6, 163,  0.9,  1.4, 170, 0
01:07, 160,  1.3, 164,  0.8,  1.4, 173,32
01:08, 173,  0.8, 165,  0.8,  1.5, 188,10
01:09, 161,  1.0, 167,  0.8,  2.3, 164,29
01:10, 167,  1.6, 167,  0.9,  1.7, 163, 8
01:11,   0,  0.0, 166,  0.9,  1.6, 167, 0
01:12, 167,  1.2, 166,  0.9,  1.9, 159,50
01:13, 158,  0.8, 167,  1.0,  1.3, 165, 5
01:14, 174,  1.5, 168,  1.0,  1.9, 174,22
01:15, 167,  0.7, 168,  1.0,  1.6, 177, 1
01:16, 166,  1.3, 166,  1.0,  1.4, 150,58
01:17, 150,  0.8, 165,  1.0,  1.8, 146,39
01:18, 149,  0.5, 167,  1.0,  1.3, 163,42
01:19, 195,  1.5, 167,  0.9,  1.5, 196, 0
01:20, 140,  0.3, 164,  0.9,  1.6, 190, 1
01:21, 138,  1.0, 163,  1.0,  2.1, 152,30
01:22, 161,  1.4, 164,  1.0,  1.7, 160,51
01:23, 161,  0.5, 163,  1.0,  2.2, 144,12
01:24,   0,  0.0, 161,  0.9,  1.5, 176,21
01:25, 160,  0.4, 161,  0.9,  1.0, 168,15
01:26, 172,  0.5, 163,  0.9,  0.8, 163,51
01:27, 174,  0.8, 162,  0.8,  0.9, 148,25
01:28, 160,  0.4, 160,  0.8,  1.0, 160,27
01:29, 150,  0.6, 158,  0.8,  0.9, 149,26
01:30, 201,  0.5, 159,  0.7,  0.9, 157,31
01:31, 133,  0.4, 160,  0.6,  0.6, 201, 1
01:32,   0,  0.0, 160,  0.5,  0.5, 132, 0
01:33, 180,  0.5, 160,  0.5,  0.8, 177,42
01:34,   0,  0.0, 160,  0.4,  0.5, 180, 0
01:35, 183,  0.6, 160,  0.4,  0.6, 166,57
01:36, 150,  0.4, 158,  0.4,  0.7, 186, 6
01:37, 142,  0.1, 158,  0.4,  0.5, 151, 1
01:38, 143,  0.0, 158,  0.3,  0.7, 147,17
01:39,   0,  0.0, 159,  0.3,  0.0, 143, 0
01:40, 128,  0.4, 154,  0.3,  0.7, 132,34
01:41,   0,  0.0, 152,  0.3,  0.5, 142,28
01:42, 135,  0.2, 150,  0.3,  0.5, 129,36
01:43, 126,  0.5, 146,  0.3,  0.6, 126,58
01:44,   0,  0.0, 145,  0.3,  0.9, 135, 7
01:45, 153,  0.6, 142,  0.2,  0.6, 152, 0
01:46, 135,  0.7, 143,  0.3,  0.9, 162,13
01:47, 151,  0.8, 140,  0.3,  0.8, 150,57
01:48, 153,  0.7, 142,  0.3,  0.8, 151, 0
01:49, 142,  0.7, 142,  0.4,  0.7, 153, 0
01:50, 139,  0.6, 143,  0.4,  1.1, 143,34
01:51, 121,  0.9, 144,  0.5,  0.9, 157,29
01:52, 157,  0.9, 144,  0.6,  1.3, 120,32
01:53, 152,  0.9, 145,  0.6,  1.3, 145, 8
01:54, 143,  0.5, 146,  0.7,  1.1, 162, 4
01:55, 148,  1.0, 146,  0.7,  1.1, 135,23
01:56, 154,  0.2, 145,  0.7,  1.1, 140,30
01:57, 141,  0.6, 148,  0.7,  0.8, 170,27
01:58, 165,  1.2, 148,  0.7,  1.2, 171,41
01:59, 159,  0.0, 150,  0.7,  1.2, 165, 0
02:00, 154,  0.3, 153,  0.7,  0.5, 165,24
02:01, 143,  0.1, 154,  0.6,  0.4, 150, 7
02:02, 124,  0.2, 154,  0.6,  0.6, 164,34
02:03, 155,  0.5, 157,  0.5,  0.7, 169,37
02:04, 171,  0.6, 156,  0.5,  0.8, 165,44
02:05, 159,  0.7, 159,  0.5,  0.7, 164,16
02:06, 141,  0.7, 159,  0.5,  0.8, 153,47
02:07, 138,  0.4, 157,  0.5,  0.9, 156,39
02:08, 162,  1.2, 157,  0.5,  1.4, 168,57
02:09, 160,  1.1, 157,  0.6,  1.2, 162, 0
02:10, 174,  0.5, 157,  0.6,  1.1, 160, 0
02:11, 167,  0.7, 157,  0.6,  0.7, 171,52
02:12, 155,  0.8, 158,  0.7,  0.8, 157,49
02:13, 159,  0.8, 158,  0.7,  0.8, 161,32
02:14, 176,  0.9, 158,  0.7,  1.1, 160,38
02:15, 155,  0.7, 158,  0.7,  1.1, 160,14
02:16, 152,  0.8, 159,  0.8,  0.9, 151,30
02:17, 146,  0.9, 160,  0.8,  1.3, 159,49
02:18, 146,  1.1, 158,  0.8,  1.1, 147,59
02:19, 140,  0.6, 157,  0.8,  1.2, 159,40
02:20,   0,  0.0, 156,  0.7,  0.6, 140, 0
02:21,   0,  0.0, 155,  0.7,  0.3, 142,33
02:22,   0,  0.0, 155,  0.6,  0.0,   0, 0
02:23,   0,  0.0, 154,  0.6,  0.0,   0, 0
02:24, 177,  0.5, 156,  0.5,  0.8, 157,20
02:25,   0,  0.0, 156,  0.4,  0.5, 177, 0
02:26, 134,  0.7, 155,  0.4,  0.9, 127,56
02:27, 158,  0.8, 155,  0.4,  1.0, 145,50
02:28, 141,  0.8, 155,  0.4,  1.0, 142,17
02:29, 126,  0.7, 152,  0.3,  0.8, 142, 0
02:30, 130,  0.3, 150,  0.4,  1.1, 142,26
02:31, 120,  0.4, 148,  0.4,  1.0, 142,39
02:32, 119,  0.8, 146,  0.5,  1.2, 137,35
02:33, 121,  0.6, 144,  0.6,  1.0, 138,38
02:34, 155,  0.6, 141,  0.6,  1.0, 145,34
02:35, 166,  0.5, 141,  0.6,  0.7, 158,45
02:36, 154,  0.4, 141,  0.6,  0.9, 157,28
02:37, 144,  0.7, 140,  0.6,  0.7, 143, 0
02:38, 155,  0.8, 139,  0.6,  1.2, 138, 8
02:39, 177,  0.3, 143,  0.6,  0.9, 148, 2
02:40, 172,  0.2, 145,  0.6,  0.7, 163,38
02:41, 123,  0.7, 147,  0.5,  0.8, 166,50
02:42,   0,  0.0, 150,  0.5,  0.7, 121, 0
02:43,   0,  0.0, 152,  0.4,  0.0,   0, 0
02:44,   0,  0.0, 153,  0.4,  0.0,   0, 0
02:45, 173,  0.8, 154,  0.3,  0.9, 130,56
02:46, 158,  0.9, 155,  0.4,  1.1, 160,29
02:47, 153,  0.5, 157,  0.4,  0.9, 158, 0
02:48, 164,  0.7, 161,  0.4,  1.2, 172,17
02:49, 177,  0.8, 161,  0.4,  0.9, 162,52
02:50, 168,  0.7, 163,  0.4,  1.2, 174,25
02:51, 181,  0.7, 164,  0.5,  0.8, 160, 7
02:52, 161,  0.6, 165,  0.5,  0.9, 177,31
02:53,   0,  0.0, 166,  0.6,  1.1, 182,12
02:54, 197,  0.7, 168,  0.6,  1.0, 185,35
02:55, 174,  0.9, 169,  0.7,  1.6, 205,15
02:56, 169,  1.2, 171,  0.7,  1.2, 168,59
02:57, 177,  0.6, 172,  0.7,  1.2, 167, 1
02:58, 152,  0.9, 172,  0.7,  1.2, 158,38
02:59, 200,  0.8, 172,  0.8,  1.2, 160,42
03:00, 165,  1.9, 172,  0.8,  1.9, 165,59
03:01, 162,  1.0, 172,  0.8,  2.0, 175, 3
03:02, 161,  1.0, 173,  0.9,  1.7, 181,47
03:03, 166,  1.3, 173,  0.9,  1.4, 155,22
03:04, 177,  1.5, 173,  1.0,  1.9, 177,47
03:05, 174,  1.2, 172,  1.0,  1.7, 175,33
03:06, 174,  1.6, 172,  1.1,  2.0, 177,57
03:07, 192,  0.9, 174,  1.1,  1.6, 174, 0
03:08, 179,  1.1, 176,  1.1,  1.5, 178,44
03:09, 190,  1.7, 178,  1.1,  1.7, 191,59
03:10, 201,  1.9, 179,  1.2,  1.9, 204,59
03:11, 210,  1.5, 181,  1.2,  2.9, 194,21
03:12, 171,  2.0, 182,  1.2,  2.0, 172, 0
03:13, 188,  0.8, 182,  1.3,  2.1, 170, 1
03:14, 155,  0.5, 180,  1.2,  1.9, 184,38
03:15, 176,  1.3, 181,  1.2,  1.8, 191,40
03:16, 170,  1.3, 181,  1.2,  2.3, 173,40
03:17, 178,  1.2, 181,  1.2,  2.2, 189,29
03:18, 177,  2.0, 181,  1.3,  2.0, 181,59
03:19, 190,  1.5, 181,  1.3,  2.0, 177, 0
03:20, 182,  0.2, 179,  1.3,  2.2, 175,11
03:21, 152,  0.2, 178,  1.2,  2.2, 169,16
03:22, 153,  1.1, 176,  1.2,  2.0, 176, 9
03:23, 192,  1.0, 177,  1.2,  2.4, 175,34
03:24, 176,  0.4, 178,  1.3,  2.5, 177,35
03:25, 116,  0.1, 179,  1.2,  1.7, 195,24
03:26, 184,  0.5, 179,  1.2,  2.1, 176,28
03:27, 213,  1.7, 180,  1.2,  2.0, 195,57
03:28, 174,  1.5, 180,  1.2,  1.9, 186,40
03:29, 189,  1.0, 179,  1.2,  2.2, 179,39
03:30, 180,  0.6, 180,  1.2,  2.1, 173, 9
03:31, 135,  1.2, 179,  1.2,  1.6, 161,33
03:32, 178,  1.6, 178,  1.3,  2.7, 154,22
03:33, 151,  1.1, 178,  1.3,  2.0, 185,29
03:34, 184,  1.4, 178,  1.2,  1.7, 191,26
03:35, 181,  1.0, 178,  1.3,  2.5, 199,25
03:36, 140,  1.0, 177,  1.4,  2.3, 204,43
03:37, 150,  0.8, 177,  1.3,  1.7, 171,36
03:38, 148,  0.5, 175,  1.3,  2.2, 188,14
03:39, 176,  1.8, 175,  1.4,  2.4, 192,39
03:40, 170,  0.6, 174,  1.4,  2.6, 185,35
03:41, 187,  0.9, 175,  1.3,  1.9, 180,49
03:42, 178,  0.5, 177,  1.3,  1.5, 166,43
03:43, 255,  0.4, 177,  1.2,  2.0, 177,12
03:44, 187,  1.5, 178,  1.2,  1.5, 181,30
03:45, 198,  0.6, 177,  1.2,  1.6, 190, 1
03:46, 180,  1.2, 179,  1.2,  2.3, 186,16
03:47, 170,  1.0, 177,  1.1,  1.6, 182,24
03:48, 154,  0.5, 178,  1.1,  1.8, 185,24
03:49, 172,  1.1, 179,  1.1,  1.4, 184,22
03:50, 210,  0.9, 181,  1.0,  1.6, 188,45
03:51, 204,  0.3, 182,  1.0,  1.7, 189,17
03:52, 180,  1.0, 182,  1.0,  1.0, 195,33
03:53, 183,  1.0, 182,  0.9,  1.2, 182,26
03:54, 194,  0.7, 182,  1.0,  1.7, 190, 5
03:55, 192,  1.7, 183,  1.0,  2.1, 186,24
03:56, 204,  1.5, 182,  1.0,  1.7, 191, 0
03:57, 184,  1.4, 186,  1.0,  2.5, 192,10
03:58, 164,  1.9, 186,  1.1,  2.6, 189,12
03:59, 169,  1.1, 186,  1.2,  2.5, 179,42
04:00, 184,  0.9, 185,  1.1,  1.5, 168,38
04:01, 215,  1.5, 185,  1.2,  1.9, 174,50
04:02, 193,  0.5, 186,  1.2,  1.6, 195,11
04:03, 183,  1.0, 186,  1.3,  2.2, 186,45
04:04, 183,  0.8, 186,  1.3,  1.5, 183,19
04:05, 194,  1.2, 186,  1.2,  1.3, 188,48
04:06, 201,  1.0, 187,  1.2,  1.2, 195,50
04:07, 182,  0.8, 184,  1.1,  1.0, 201, 0
04:08, 160,  1.2, 184,  1.0,  1.5, 183,53
04:09, 177,  1.0, 184,  0.9,  1.4, 181,21
04:10, 190,  1.2, 184,  0.9,  1.2, 184, 5
04:11, 153,  0.7, 183,  0.9,  1.4, 184,42
04:12, 182,  0.2, 181,  0.9,  1.2, 183,41
04:13, 177,  0.6, 179,  0.8,  0.8, 168,35
04:14, 162,  0.6, 178,  0.8,  0.7, 170,18
04:15, 179,  0.8, 176,  0.8,  1.2, 164,21
04:16, 152,  1.2, 175,  0.8,  1.2, 156,51
04:17, 160,  0.9, 174,  0.8,  1.3, 166,28
04:18, 156,  0.8, 172,  0.8,  1.3, 171,31
04:19, 158,  1.3, 171,  0.9,  1.6, 162,30
04:20, 166,  1.4, 170,  0.9,  1.6, 165,36
04:21, 154,  1.2, 168,  1.0,  1.7, 168,15
04:22, 176,  0.6, 165,  1.0,  1.3, 166, 2
04:23, 153,  1.8, 165,  1.0,  1.8, 150,57
04:24, 152,  0.5, 163,  1.0,  1.8, 153, 0
04:25, 159,  1.2, 162,  1.1,  1.5, 138,24
04:26, 128,  1.3, 159,  1.1,  1.3, 128, 0
04:27, 183,  1.0, 158,  1.1,  1.5, 166, 6
04:28,  64,  0.1, 158,  1.0,  1.1, 182, 1
04:29, 185,  1.0, 157,  1.0,  1.2, 153,10
04:30, 168,  0.6, 157,  0.9,  1.0, 185, 0
04:31, 157,  1.5, 156,  0.9,  1.5, 156, 0
04:32, 160,  1.2, 157,  0.9,  1.6, 162, 1
04:33, 177,  1.0, 159,  0.9,  1.4, 160, 6
04:34, 168,  1.2, 160,  0.9,  1.2, 168,59
04:35, 170,  0.9, 161,  0.9,  1.3, 151,13
04:36, 163,  1.0, 163,  0.9,  1.4, 142,27
04:37, 162,  1.4, 164,  0.9,  1.8, 153,14
04:38, 149,  1.0, 163,  0.9,  1.5, 161, 1
04:39, 157,  1.1, 163,  0.9,  1.2, 156,53
04:40, 170,  1.0, 162,  1.0,  1.2, 153, 3
04:41, 161,  0.7, 163,  0.9,  1.5, 165, 9
04:42, 143,  0.8, 163,  0.9,  1.2, 167,30
04:43, 177,  1.4, 162,  1.0,  1.4, 164,35
04:44, 175,  0.8, 162,  1.0,  1.8, 186, 5
04:45, 157,  0.3, 162,  1.0,  1.0, 168, 4
04:46, 176,  0.4, 163,  0.9,  1.2, 162,29
04:47, 164,  1.2, 163,  0.9,  1.1, 165, 0
04:48, 167,  1.0, 165,  0.9,  1.5, 154,47
04:49, 146,  1.0, 164,  0.9,  1.6, 165,39
04:50, 154,  0.8, 165,  0.9,  1.7, 165,29
04:51, 175,  1.3, 165,  0.9,  1.3, 175,42
04:52, 153,  0.6, 166,  0.9,  1.8, 163,26
04:53, 184,  0.7, 168,  0.9,  1.3, 181,10
04:54, 168,  0.5, 169,  0.9,  1.0, 195,15
04:55, 179,  0.7, 170,  0.9,  1.2, 199,44
04:56, 178,  1.2, 172,  0.9,  1.1, 179,59
04:57, 173,  1.2, 171,  0.9,  1.3, 174, 1
04:58, 181,  0.7, 171,  0.9,  1.3, 157,11
04:59, 175,  0.9, 173,  0.9,  1.6, 194,21
05:00, 182,  1.3, 173,  0.9,  1.7, 166,28
05:01, 165,  1.6, 174,  1.0,  1.9, 178,47
05:02, 163,  0.9, 175,  1.0,  1.7, 164, 2
05:03, 167,  1.0, 175,  1.0,  1.3, 196,37
05:04, 160,  0.9, 173,  1.0,  1.3, 150,13
05:05, 184,  0.9, 172,  1.0,  1.2, 173,37
05:06, 169,  1.2, 171,  1.0,  1.3, 189, 4
05:07, 176,  1.1, 173,  1.0,  1.6, 180,27
05:08, 182,  1.9, 174,  1.0,  1.9, 182, 0
05:09, 176,  0.6, 174,  1.0,  1.9, 182, 0
05:10, 182,  0.8, 173,  1.0,  0.9, 175, 4
05:11, 171,  0.5, 172,  0.9,  1.2, 175,17
05:12, 140,  0.5, 171,  0.9,  1.1, 169,23
05:13, 166,  0.7, 170,  0.9,  1.3, 163,25
05:14, 163,  0.8, 170,  0.9,  0.8, 163,59
05:15, 143,  0.9, 167,  0.8,  1.0, 151,26
05:16, 146,  0.5, 167,  0.8,  1.1, 197,42
05:17, 164,  0.9, 164,  0.7,  0.9, 159,52
05:18, 178,  0.5, 163,  0.7,  0.9, 164, 0
05:19, 172,  0.9, 162,  0.7,  1.0, 152,54
05:20, 160,  0.5, 163,  0.7,  0.9, 172, 0
05:21, 162,  0.8, 163,  0.6,  1.1, 175, 6
05:22, 159,  0.6, 162,  0.6,  0.9, 162, 3
05:23, 179,  0.9, 163,  0.6,  1.2, 184,42
05:24, 157,  0.8, 163,  0.7,  1.0, 160,47
05:25, 175,  0.8, 165,  0.7,  1.1, 167, 9
05:26, 157,  0.7, 164,  0.7,  0.9, 160,31
05:27, 160,  1.0, 165,  0.7,  1.1, 154,45
05:28, 156,  0.9, 164,  0.7,  1.1, 148,40
05:29, 149,  0.8, 162,  0.8,  1.2, 164,21
05:30, 150,  0.6, 161,  0.8,  0.9, 150,15
05:31, 151,  0.4, 159,  0.8,  0.8, 153,41
05:32, 162,  0.4, 159,  0.8,  0.7, 159,39
05:33,   0,  0.0, 158,  0.7,  0.4, 163, 9
05:34, 147,  0.8, 158,  0.7,  0.8, 161,33
05:35, 155,  0.8, 156,  0.7,  0.8, 147, 0
05:36, 174,  1.0, 155,  0.7,  1.1, 146,20
05:37, 130,  0.4, 156,  0.6,  1.1, 183, 5
05:38, 161,  0.4, 155,  0.6,  0.5, 164,36
05:39, 130,  0.6, 154,  0.6,  0.8, 128,50
05:40, 131,  0.4, 153,  0.5,  0.9, 153,38
05:41, 122,  0.3, 152,  0.5,  0.6, 167,36
05:42, 124,  0.5, 150,  0.5,  0.6, 136,31
05:43, 115,  0.6, 146,  0.6,  0.8, 121,47
05:44, 113,  0.7, 142,  0.6,  0.9, 121,27
05:45, 130,  0.6, 138,  0.6,  1.0, 119,13
05:46, 111,  0.6, 134,  0.6,  0.9, 118,47
05:47, 135,  0.4, 131,  0.5,  0.8, 114, 4
05:48, 113,  0.6, 129,  0.5,  0.7, 119,46
05:49, 139,  0.0, 127,  0.5,  0.7, 142,39
05:50, 145,  0.6, 125,  0.5,  0.7, 121,22
05:51, 124,  0.3, 124,  0.5,  0.6, 145, 0
05:52, 129,  0.5, 125,  0.5,  0.6, 153,11
05:53, 108,  0.3, 125,  0.5,  0.8, 123,42
05:54, 118,  0.8, 126,  0.5,  0.9, 129,41
05:55, 127,  0.8, 127,  0.5,  0.9, 114,41
05:56, 129,  1.0, 129,  0.5,  1.1, 139,44
05:57, 124,  0.8, 129,  0.5,  1.2, 127,19
05:58, 143,  0.8, 130,  0.6,  1.1, 139,16
05:59, 139,  1.0, 130,  0.7,  1.1, 140,57
06:00, 144,  1.1, 131,  0.7,  1.3, 157,13
06:01, 147,  0.8, 133,  0.8,  1.3, 161,25
06:02, 139,  1.1, 134,  0.9,  1.6, 151,41
06:03, 162,  1.0, 136,  0.9,  1.4, 160,55
06:04, 143,  1.7, 138,  1.0,  1.8, 152,29
06:05, 146,  0.9, 139,  1.0,  1.7, 143, 0
06:06, 144,  1.3, 140,  1.1,  1.5, 144,42
06:07, 142,  0.6, 141,  1.1,  1.3, 144, 0
06:08, 143,  0.5, 141,  1.0,  1.0, 131,20
06:09, 167,  0.7, 142,  1.0,  0.8, 113,34
06:10,   0,  0.0, 141,  0.9,  0.7, 167, 0
06:11,   0,  0.0, 141,  0.8,  0.4, 159,40
06:12, 119,  0.3, 140,  0.7,  0.7, 138,28
06:13, 125,  0.9, 138,  0.7,  1.0, 150,22
06:14, 140,  0.4, 137,  0.6,  0.9, 124, 0
06:15, 146,  0.8, 137,  0.6,  0.9, 141,48
06:16, 148,  0.7, 137,  0.5,  0.8, 146, 0
06:17, 112,  0.3, 137,  0.5,  0.7, 148, 0
06:18, 136,  0.6, 137,  0.5,  0.7, 143,56
06:19, 141,  0.5, 137,  0.5,  0.8, 144,30
06:20, 137,  0.6, 136,  0.5,  0.7, 137,34
06:21, 142,  0.5, 137,  0.6,  0.8, 140,24
06:22, 137,  0.6, 138,  0.6,  0.8, 148,45
06:23, 143,  0.9, 138,  0.6,  0.8, 129,36
06:24, 140,  0.9, 138,  0.6,  1.1, 140,52
06:25, 139,  1.0, 139,  0.6,  1.2, 143,36
06:26, 137,  1.1, 138,  0.7,  1.2, 142,10
06:27, 131,  1.1, 138,  0.7,  1.2, 128,53
06:28, 128,  1.2, 137,  0.8,  1.3, 131, 4
06:29, 124,  1.1, 135,  0.8,  1.3, 121,43
06:30, 127,  1.3, 135,  0.9,  1.4, 127,59
06:31, 140,  0.9, 133,  1.0,  1.3, 127, 0
06:32, 144,  0.8, 134,  1.0,  1.4, 135,15
06:33, 140,  1.1, 134,  1.0,  1.2, 147,20
06:34, 136,  0.8, 135,  1.1,  1.5, 148,44
06:35, 148,  0.5, 135,  1.0,  1.2, 153,28
06:36, 166,  1.0, 136,  1.0,  1.3, 151,13
06:37, 164,  0.6, 137,  1.0,  1.3, 149,17
06:38, 138,  0.3, 139,  1.0,  0.8, 127,23
06:39, 152,  0.7, 141,  0.9,  1.0, 140,25
06:40, 135,  0.8, 143,  0.9,  0.9, 138,51
06:41, 144,  0.8, 144,  0.8,  1.1, 146,23
06:42, 141,  0.8, 145,  0.8,  1.1, 147,44
06:43,   0,  0.0, 145,  0.8,  0.9, 139,12
06:44, 160,  0.4, 145,  0.7,  0.8, 164,46
06:45, 152,  0.8, 146,  0.7,  1.0, 148,28
06:46, 166,  0.5, 146,  0.6,  0.9, 153, 2
06:47, 148,  1.0, 147,  0.6,  1.1, 153,17
06:48, 136,  0.9, 148,  0.7,  1.0, 160,35
06:49, 154,  0.7, 151,  0.7,  1.0, 137, 1
06:50, 155,  0.7, 152,  0.7,  1.3, 152,29
06:51, 148,  0.9, 155,  0.7,  1.1, 157,10
06:52, 168,  0.8, 156,  0.7,  1.2, 156,21
06:53, 156,  0.8, 157,  0.7,  0.9, 158, 3
06:54, 156,  0.8, 157,  0.8,  1.4, 161,41
06:55, 158,  0.8, 157,  0.8,  1.1, 162,28
06:56, 179,  0.7, 158,  0.8,  1.3, 144,16
06:57, 158,  0.8, 158,  0.8,  1.6, 158,36
06:58, 148,  1.1, 157,  0.9,  1.4, 158,56
06:59, 159,  1.4, 156,  0.9,  1.5, 165,10
07:00, 133,  0.9, 156,  1.0,  1.5, 152, 6
07:01, 154,  1.0, 155,  1.0,  1.5, 169,38
07:02, 150,  0.9, 155,  1.0,  1.3, 157,33
07:03, 157,  0.3, 156,  1.0,  1.0, 150, 2
07:04, 155,  1.1, 156,  1.0,  1.2, 155,23
07:05, 152,  1.1, 156,  1.0,  1.5, 153,44
07:06, 144,  1.2, 154,  1.0,  1.2, 143,57
07:07, 137,  0.5, 153,  1.0,  1.2, 137, 8
07:08, 149,  0.6, 154,  1.0,  1.6, 154,25
07:09, 128,  1.0, 153,  1.0,  1.5, 147,35
07:10, 162,  0.6, 155,  0.9,  1.0, 128, 0
07:11, 170,  1.0, 155,  0.9,  1.6, 158,25
07:12,   0,  0.0, 155,  0.9,  1.3, 165,40
07:13, 193,  0.4, 157,  0.9,  1.5, 179,43
07:14, 145,  1.2, 158,  0.9,  1.7, 153,55
07:15, 166,  1.7, 160,  0.9,  1.7, 169,59
07:16, 185,  1.5, 162,  0.9,  1.9, 157, 3
07:17, 174,  0.3, 163,  0.9,  1.5, 185, 0
07:18, 152,  0.8, 166,  0.8,  0.9, 197,15
07:19, 159,  0.5, 169,  0.8,  1.0, 168, 2
07:20, 202,  0.2, 172,  0.8,  1.0, 182,20
07:21, 201,  0.8, 174,  0.7,  0.8, 228,53
07:22, 217,  1.0, 180,  0.7,  1.7, 203,10
07:23, 199,  0.4, 181,  0.7,  1.5, 165,43
07:24, 213,  1.1, 186,  0.8,  2.0, 213,35
07:25, 208,  2.0, 190,  0.8,  2.4, 183,11
07:26, 199,  0.9, 194,  0.9,  2.4, 195,22
07:27, 183,  2.1, 200,  0.9,  2.8, 193,45
07:28, 230,  1.4, 202,  1.0,  2.1, 183, 0
07:29, 224,  1.8, 204,  1.1,  2.5, 204, 8
07:30, 170,  1.4, 203,  1.2,  2.4, 181,15
07:31, 228,  1.7, 203,  1.3,  1.8, 211,58
07:32, 162,  0.2, 203,  1.3,  2.1, 207,19
07:33, 197,  1.6, 205,  1.4,  2.2, 189,57
07:34, 207,  2.8, 204,  1.4,  2.8, 197,48
07:35, 174,  0.8, 204,  1.4,  3.1, 210, 2
07:36, 184,  2.5, 204,  1.4,  2.5, 183,59
07:37, 262,  0.8, 203,  1.4,  2.5, 184, 0
07:38, 233,  1.6, 203,  1.4,  2.0, 208,48
07:39, 198,  1.4, 202,  1.4,  2.7, 196,14
07:40, 199,  2.0, 206,  1.4,  3.2, 229,41
07:41, 210,  2.2, 207,  1.6,  2.9, 232,45
07:42, 300,  0.7, 207,  1.6,  2.7, 188,18
