00:01,   0,  0.0, 127,  0.7,  1.0, 123, 0
00:02, 128,  0.6, 126,  0.7,  0.7, 123,55
00:03,   0,  0.0, 126,  0.6,  0.7, 146,39
00:04,   0,  0.0, 128,  0.6,  0.4, 156,30
00:05,   0,  0.0, 128,  0.5,  0.5, 137,13
00:06, 103,  0.9, 126,  0.5,  1.1, 115,52
00:07,  87,  1.0, 122,  0.5,  1.1,  93,48
00:08,  58,  0.9, 115,  0.5,  1.0,  87, 0
00:09,  99,  0.4, 107,  0.5,  0.9,  58, 0
00:10,  85,  1.4, 102,  0.5,  1.5,  91,40
00:11,  88,  1.1,  97,  0.6,  1.4,  86, 0
00:12, 102,  1.0,  95,  0.6,  1.2, 107,37
00:13, 109,  1.3,  94,  0.7,  1.6, 105,40
00:14, 106,  0.7,  96,  0.8,  1.3, 109, 0
00:15,  98,  0.8,  96,  0.9,  1.2, 106,51
00:16, 104,  0.9,  97,  0.9,  1.3, 109,34
00:17, 126,  0.5,  98,  0.9,  1.3, 107,23
00:18, 124,  1.1, 102,  1.0,  1.3, 111,13
00:19, 124,  1.2, 106,  1.0,  1.4, 116,54
00:20, 135,  1.0, 108,  1.0,  1.3, 125, 0
00:21, 124,  1.2, 111,  1.0,  1.3, 115,40
00:22, 123,  0.9, 113,  1.0,  1.4, 122,40
00:23, 134,  0.8, 114,  1.0,  1.4, 134,36
00:24, 125,  1.1, 114,  1.0,  1.5, 126,17
00:25, 168,  0.3, 116,  1.0,  1.6, 140, 7
00:26, 130,  0.5, 119,  0.9,  1.0, 141,30
00:27,  73,  0.5, 121,  0.9,  0.6, 136,26
00:28, 131,  1.1, 124,  0.9,  1.6, 137,19
00:29, 141,  0.9, 126,  0.9,  1.6, 147,39
00:30, 128,  1.5, 127,  0.9,  1.6, 127,17
00:31, 144,  0.4, 129,  1.0,  1.9, 127, 8
00:32, 117,  0.9, 130,  1.0,  1.4, 134,10
00:33, 140,  0.7, 131,  1.0,  2.1, 117,20
00:34, 126,  1.4, 132,  1.0,  1.4, 128, 0
00:35,   0,  0.0, 131,  1.0,  1.7, 126, 3
00:36, 161,  1.0, 132,  1.0,  1.5, 134,24
00:37, 128,  1.2, 132,  1.1,  1.2, 131,57
00:38, 149,  2.0, 133,  1.1,  3.2, 134,52
00:39, 136,  1.0, 134,  1.2,  2.5, 136,29
00:40, 126,  1.4, 135,  1.2,  1.9, 147,51
00:41, 131,  1.4, 137,  1.3,  2.1, 137,28
00:42, 142,  1.8, 138,  1.3,  2.0, 136,13
00:43, 168,  1.4, 140,  1.4,  1.9, 140, 0
00:44, 133,  1.2, 142,  1.4,  1.8, 146,34
00:45, 144,  1.4, 143,  1.5,  2.0, 124,34
00:46, 160,  1.3, 143,  1.5,  2.0, 135,35
00:47, 108,  0.8, 143,  1.6,  1.9, 136,26
00:48, 133,  1.3, 143,  1.5,  1.5, 126,33
00:49, 129,  0.8, 142,  1.5,  2.1, 132,35
00:50, 129,  1.5, 141,  1.4,  1.7, 123,57
00:51, 129,  0.9, 140,  1.4,  1.9, 145,12
00:52, 133,  1.7, 139,  1.4,  2.2, 127,53
00:53, 124,  1.0, 137,  1.3,  1.7, 133, 0
00:54, 143,  1.3, 135,  1.3,  1.6, 147,28
00:55, 134,  1.5, 134,  1.3,  1.5, 134,58
00:56, 134,  1.3, 134,  1.2,  1.5, 134, 0
00:57, 111,  0.7, 132,  1.1,  1.4, 129,24
00:58, 144,  0.2, 131,  1.1,  0.9, 124,28
00:59, 132,  0.6, 130,  1.0,  1.2, 135,47
01:00, 126,  1.1, 130,  0.9,  1.2, 142,58
01:01, 134,  1.2, 129,  0.9,  1.6, 123,49
01:02, 119,  1.1, 129,  0.8,  1.3, 133,53
01:03, 131,  1.3, 130,  0.9,  1.6, 132,54
01:04, 149,  0.9, 131,  0.9,  1.9, 137,29
01:05, 142,  1.2, 132,  0.9,  1.5, 148, 9
01:06, 132,  1.3, 132,  0.9,  1.5, 143, 7
01:07, 141,  1.1, 134,  1.0,  1.5, 150,23
01:08, 131,  0.2, 135,  1.0,  1.2, 143,21
01:09, 106,  0.3, 135,  1.0,  1.3, 131, 6
01:10,  80,  0.5, 135,  1.0,  1.3, 140,48
01:11,  95,  1.1, 136,  1.0,  1.6, 131,24
01:12, 128,  1.4, 136,  1.1,  1.5, 127,39
01:13, 138,  1.4, 136,  1.1,  1.7, 145,57
01:14, 128,  1.5, 135,  1.1,  1.7, 139,37
01:15, 142,  1.2, 134,  1.1,  1.7, 134,22
01:16, 129,  0.7, 134,  1.0,  1.2, 142, 0
01:17, 124,  1.0, 135,  1.0,  1.2, 157,14
01:18, 154,  1.2, 134,  1.1,  1.5, 141,41
01:19, 133,  0.9, 135,  1.1,  1.9, 134,21
01:20, 132,  1.4, 136,  1.2,  1.6, 130,57
01:21, 121,  1.0, 136,  1.2,  1.6, 134,21
01:22, 121,  1.4, 137,  1.2,  1.6, 146,29
01:23, 117,  1.6, 136,  1.2,  1.6, 125,40
01:24, 140,  1.4, 136,  1.2,  1.6, 117, 0
01:25, 131,  1.5, 136,  1.2,  1.5, 131, 0
01:26, 126,  1.1, 135,  1.2,  2.0, 146,53
01:27, 150,  1.2, 134,  1.2,  1.5, 129, 4
01:28, 133,  0.8, 135,  1.2,  1.7, 149,41
01:29, 154,  1.0, 135,  1.2,  1.5, 151,25
01:30, 133,  1.4, 135,  1.1,  1.5, 156,14
01:31, 105,  0.1, 137,  1.1,  1.8, 133, 5
01:32, 143,  1.3, 136,  1.1,  1.7, 129,49
01:33, 137,  1.0, 138,  1.1,  1.7, 146,26
01:34, 154,  1.3, 140,  1.1,  1.4, 154,59
01:35, 159,  1.0, 141,  1.1,  1.3, 154, 0
01:36, 154,  1.3, 144,  1.1,  1.5, 143,46
01:37, 150,  1.0, 145,  1.1,  1.4, 155, 0
01:38, 153,  1.0, 144,  1.1,  1.3, 139,39
01:39,   0,  0.0, 144,  1.0,  1.1, 154, 0
01:40,   0,  0.0, 145,  0.9,  0.0,   0, 0
01:41, 153,  0.6, 144,  0.9,  0.7, 139,37
01:42, 128,  0.4, 144,  0.8,  0.8, 145,40
01:43,   0,  0.0, 142,  0.7,  1.0, 137,20
01:44, 133,  1.0, 140,  0.7,  1.0, 133,59
01:45, 135,  0.8, 138,  0.6,  1.1, 131, 1
01:46, 126,  0.2, 136,  0.6,  0.8, 135, 0
01:47,   0,  0.0, 134,  0.5,  0.7, 150,21
01:48, 134,  1.2, 132,  0.5,  1.2, 135,59
01:49, 129,  1.2, 131,  0.5,  1.5, 131,26
01:50, 138,  1.0, 132,  0.6,  1.4, 127,46
01:51, 125,  0.7, 131,  0.7,  1.1, 139, 5
01:52, 141,  0.7, 131,  0.7,  1.0, 138,45
01:53, 176,  0.3, 133,  0.7,  0.9, 151, 5
01:54, 156,  0.9, 133,  0.7,  1.4, 142,51
01:55, 147,  1.4, 135,  0.8,  1.5, 137,14
01:56, 143,  0.9, 137,  0.8,  1.4, 158,17
01:57, 131,  1.1, 137,  0.9,  1.3, 149,50
01:58, 173,  0.1, 138,  0.9,  1.2, 136, 2
01:59, 157,  1.0, 138,  0.9,  1.1, 130,18
02:00, 173,  0.4, 140,  0.9,  1.5, 160,39
02:01, 161,  0.5, 141,  0.8,  0.6, 167,29
02:02, 138,  0.7, 141,  0.8,  0.8, 134,47
02:03, 148,  0.9, 141,  0.8,  1.2, 138,11
02:04, 145,  0.8, 141,  0.8,  1.1, 143,40
02:05,   0,  0.0, 141,  0.7,  0.9, 147, 2
02:06, 104,  0.5, 138,  0.6,  0.5, 104,59
02:07, 141,  0.3, 135,  0.6,  0.6, 105, 3
02:08,   0,  0.0, 135,  0.5,  0.3, 141, 0
02:09, 153,  0.9, 135,  0.5,  0.9, 152,59
02:10, 130,  0.5, 134,  0.5,  1.0, 155, 2
02:11, 153,  0.2, 134,  0.5,  0.8, 152,26
02:12,   0,  0.0, 134,  0.5,  0.2, 153, 0
02:13,   0,  0.0, 133,  0.4,  0.0,   0, 0
02:14,   0,  0.0, 132,  0.3,  0.0,   0, 0
02:15, 135,  0.3, 131,  0.2,  0.3, 133,56
02:16, 134,  0.5, 133,  0.3,  0.7, 141,27
02:17, 130,  0.3, 138,  0.3,  0.6, 146,28
02:18, 127,  0.7, 137,  0.3,  0.7, 120,59
02:19, 107,  0.6, 135,  0.3,  0.8, 105,44
02:20, 112,  0.7, 128,  0.3,  0.8, 103,43
02:21, 101,  0.8, 122,  0.3,  1.0, 101,40
02:22, 128,  0.6, 120,  0.4,  1.0, 102,25
02:23,   0,  0.0, 119,  0.5,  0.8, 114,41
02:24, 120,  0.6, 119,  0.5,  0.8, 125,53
02:25, 120,  0.9, 118,  0.6,  0.9, 120, 0
02:26, 142,  0.3, 117,  0.5,  0.9, 120, 0
02:27, 117,  0.8, 115,  0.5,  0.9, 115,49
02:28, 119,  0.8, 114,  0.6,  0.9, 119,18
02:29,  99,  0.2, 115,  0.6,  0.8, 127, 7
02:30, 108,  0.2, 116,  0.5,  0.2,  99, 0
02:31,   0,  0.0, 118,  0.5,  0.7, 117,14
02:32, 103,  0.7, 119,  0.4,  0.7, 103,59
02:33, 107,  0.8, 120,  0.4,  0.8, 108,59
02:34,  98,  1.0, 117,  0.4,  1.0,  99,59
02:35, 110,  0.9, 115,  0.5,  1.2,  99,19
02:36, 105,  0.8, 114,  0.5,  1.3, 121,44
02:37, 103,  1.1, 113,  0.5,  1.2, 102,58
02:38, 100,  0.7, 111,  0.6,  1.1, 103, 0
02:39, 115,  1.0, 109,  0.6,  1.2, 116,37
02:40,  85,  1.5, 107,  0.7,  1.5,  89,57
02:41, 100,  1.5, 105,  0.8,  2.1,  98,43
02:42,  98,  1.1, 105,  0.9,  1.6, 104, 4
02:43,  95,  1.0, 105,  1.0,  1.5,  98,11
02:44,  88,  1.1, 104,  1.1,  1.6,  91,14
02:45,  75,  0.9, 103,  1.1,  1.5,  89,18
02:46, 103,  1.0, 101,  1.1,  1.4,  93,20
02:47, 105,  0.5, 101,  1.1,  1.2, 100, 4
02:48,  99,  0.6,  99,  1.1,  0.9,  97,32
02:49,  96,  0.7,  96,  1.0,  0.7,  99,59
02:50,  87,  1.1,  95,  1.0,  1.1,  88,57
02:51,  62,  0.9,  94,  0.9,  1.4,  92,31
02:52,  94,  0.9,  92,  0.9,  1.4,  97,24
02:53,  76,  0.8,  90,  0.9,  1.3,  85,35
02:54,  87,  1.3,  89,  0.9,  1.4,  88,55
02:55,  95,  0.8,  91,  0.9,  1.3,  99, 6
02:56, 104,  1.1,  90,  0.9,  1.2,  96,35
02:57, 114,  1.0,  91,  0.9,  1.3,  95, 9
02:58, 111,  0.8,  93,  0.9,  1.0, 113,42
02:59, 138,  0.5,  96,  0.9,  1.5, 134,26
03:00, 139,  0.7, 101,  0.9,  1.4, 127,17
03:01, 123,  0.8, 105,  0.9,  1.1, 140,24
03:02, 139,  0.6, 109,  0.9,  1.0, 128,22
03:03, 134,  1.3, 114,  0.9,  1.3, 136,59
03:04, 149,  1.0, 119,  0.9,  1.3, 133, 0
03:05,   0,  0.0, 123,  0.8,  1.1, 149, 1
03:06, 130,  0.9, 126,  0.8,  1.3, 129,26
03:07, 140,  0.9, 128,  0.8,  1.0, 128,35
03:08, 138,  1.2, 131,  0.8,  1.4, 132,53
03:09, 107,  0.6, 132,  0.8,  1.4, 142, 7
03:10, 138,  1.1, 133,  0.8,  1.2, 136,51
03:11, 131,  0.8, 133,  0.8,  1.2, 139, 0
03:12, 130,  0.7, 133,  0.9,  1.3, 130,41
03:13, 143,  0.2, 132,  0.8,  0.8,  83,23
03:14,   0,  0.0, 131,  0.8,  0.8, 118,24
03:15,  89,  0.8, 128,  0.8,  0.9, 112,26
03:16, 101,  1.1, 125,  0.8,  1.2, 100,45
03:17,  85,  1.0, 122,  0.8,  1.3, 100,11
03:18, 101,  1.1, 118,  0.9,  1.4, 100,12
03:19, 101,  1.1, 114,  0.9,  1.2,  97,22
03:20, 144,  0.5, 112,  0.8,  1.1, 100, 1
03:21, 118,  0.8, 110,  0.8,  1.0, 116,49
03:22, 139,  0.6, 109,  0.8,  1.1, 113,46
03:23, 114,  0.6, 109,  0.7,  0.6, 110, 4
03:24, 111,  0.6, 107,  0.8,  0.7, 116,52
03:25, 120,  0.5, 108,  0.7,  0.6, 111, 0
03:26, 117,  0.8, 108,  0.7,  1.0,  92,20
03:27, 120,  0.2, 108,  0.6,  1.0, 108,29
03:28, 116,  0.9, 109,  0.6,  0.9, 115,59
03:29, 112,  0.8, 111,  0.6,  1.0, 114,28
03:30, 102,  0.9, 111,  0.6,  1.1, 109, 9
03:31,  96,  1.0, 108,  0.6,  1.1,  95,59
03:32,  83,  0.8, 106,  0.7,  1.1,  96, 1
03:33,  93,  0.7, 104,  0.7,  1.1,  98,23
03:34, 101,  1.0, 103,  0.7,  1.0, 102,59
03:35, 101,  0.8, 102,  0.8,  1.2,  92,16
03:36,   0,  0.0, 102,  0.8,  0.9,  91, 2
03:37, 111,  0.7, 102,  0.7,  0.7, 111,51
03:38,  92,  0.5, 101,  0.7,  0.7, 111, 0
03:39,   0,  0.0, 100,  0.6,  0.5,  92, 0
03:40, 101,  0.4, 100,  0.6,  0.8,  96,48
03:41, 125,  0.3, 101,  0.6,  0.7, 105,28
03:42,   0,  0.0, 103,  0.5,  0.5, 110, 9
03:43, 118,  0.2, 104,  0.4,  0.7,  96,30
03:44, 102,  0.3, 106,  0.4,  0.6,  98,11
03:45, 117,  0.6, 107,  0.4,  0.6, 116,59
03:46,   0,  0.0, 107,  0.3,  0.6, 117, 0
03:47,   0,  0.0, 107,  0.3,  0.0,   0, 0
03:48,   0,  0.0, 108,  0.2,  0.0,   0, 0
03:49, 110,  0.5, 109,  0.2,  0.5, 110,59
03:50, 125,  0.4, 108,  0.2,  0.7, 109,13
03:51, 118,  0.2, 111,  0.2,  0.8, 130,13
03:52, 129,  0.1, 111,  0.2,  0.3, 118, 2
03:53, 109,  0.4, 113,  0.2,  0.5, 125,11
03:54, 112,  0.4, 116,  0.2,  0.7, 135,12
03:55, 116,  0.2, 117,  0.2,  0.8, 112,14
03:56,   0,  0.0, 117,  0.2,  0.3, 116, 0
03:57,   0,  0.0, 118,  0.2,  0.6, 142,35
03:58, 111,  0.3, 118,  0.3,  0.6,  97,50
03:59, 135,  0.1, 120,  0.3,  0.8, 136,13
04:00,   0,  0.0, 123,  0.2,  0.1, 135, 0
04:01, 122,  0.4, 123,  0.2,  0.5, 122,54
04:02, 109,  0.8, 122,  0.2,  1.0, 106,49
04:03, 106,  0.5, 119,  0.3,  0.8, 107, 1
04:04, 101,  0.3, 115,  0.3,  0.7, 107, 6
04:05,   0,  0.0, 113,  0.3,  0.6,  94,30
04:06, 109,  0.2, 112,  0.3,  0.5, 105,39
04:07, 102,  0.6, 110,  0.3,  0.6,  98,55
04:08,  97,  0.2, 108,  0.3,  0.6, 102, 0
04:09,  97,  0.3, 104,  0.3,  0.6,  98,46
04:10,  96,  0.7, 103,  0.3,  0.7,  91,48
04:11,  76,  0.5, 100,  0.4,  0.7,  96, 0
04:12,   0,  0.0,  97,  0.4,  0.7,  77,20
04:13, 115,  0.0,  96,  0.3,  0.0,   0, 0
04:14,  73,  0.6,  94,  0.3,  0.9,  96,35
04:15,  87,  0.8,  93,  0.4,  0.9,  87,41
04:16, 106,  1.1,  92,  0.4,  1.1, 102,58
04:17, 110,  0.5,  94,  0.5,  1.1, 106, 0
04:18,  96,  0.8,  94,  0.5,  0.8, 106,30
04:19,  94,  0.8,  95,  0.5,  0.9, 111,55
04:20, 110,  0.7,  96,  0.6,  0.9, 109, 6
04:21, 105,  0.8,  97,  0.6,  0.9,  90,55
04:22, 112,  0.7, 100,  0.6,  0.8, 107, 1
04:23, 107,  0.5, 100,  0.7,  0.8, 109,13
04:24,   0,  0.0, 101,  0.6,  0.5, 107, 0
04:25,  93,  0.5, 102,  0.6,  0.7,  91,11
04:26,  75,  0.4, 102,  0.5,  0.6, 135,33
04:27,  82,  0.5, 101,  0.5,  1.0, 105,23
04:28, 100,  0.7, 101,  0.5,  0.8, 115,20
04:29, 119,  0.4, 102,  0.5,  0.8,  99, 0
04:30, 113,  0.4, 103,  0.5,  0.5, 115,54
04:31,  99,  0.2, 104,  0.4,  0.4, 113, 0
04:32, 106,  0.6, 103,  0.4,  0.7, 110,54
04:33, 108,  0.7, 103,  0.4,  0.7,  91,14
04:34,  81,  0.6, 101,  0.5,  0.8, 104,14
04:35,  89,  0.5, 100,  0.5,  1.0,  98,31
04:36, 102,  0.8,  99,  0.5,  1.0,  99,49
04:37,  79,  0.7,  98,  0.6,  1.3,  92,38
04:38, 115,  0.9,  97,  0.6,  1.2, 101,19
04:39,  97,  0.8,  96,  0.6,  1.1, 105, 3
04:40, 100,  0.8,  95,  0.7,  1.0, 101,41
04:41,  98,  1.0,  95,  0.7,  1.1, 104,41
04:42, 106,  1.0,  95,  0.8,  1.0, 103, 5
04:43,  96,  0.6,  96,  0.8,  1.0, 106, 0
04:44, 117,  1.2,  97,  0.8,  1.2, 112,58
04:45,  89,  0.8,  99,  0.9,  1.2, 117, 0
04:46, 105,  1.0, 101,  0.9,  1.2, 105,29
04:47, 120,  1.0, 103,  0.9,  1.2, 111,35
04:48, 110,  1.0, 105,  0.9,  1.1, 112,36
04:49, 123,  0.7, 107,  0.9,  1.1, 128,20
04:50, 130,  0.7, 108,  0.9,  1.0, 114, 5
04:51, 119,  1.0, 109,  0.9,  1.3, 106,19
04:52,  99,  0.9, 109,  0.9,  1.4, 111,13
04:53, 117,  1.0, 110,  0.9,  1.3, 102,49
04:54, 121,  1.2, 110,  0.9,  1.3, 111, 8
04:55, 109,  1.3, 111,  0.9,  1.3, 112,22
04:56, 128,  0.8, 112,  0.9,  1.3, 117, 3
04:57, 139,  0.6, 113,  0.9,  1.4, 127,24
04:58, 126,  1.0, 114,  0.9,  1.1, 123,35
04:59, 142,  0.5, 114,  0.9,  1.3, 124, 3
05:00, 125,  0.4, 116,  0.9,  1.2, 142,34
05:01, 126,  0.5, 117,  0.8,  1.0, 131,23
05:02, 126,  0.8, 119,  0.8,  1.0, 120,27
05:03, 110,  0.7, 120,  0.7,  0.8, 126, 0
05:04, 117,  0.3, 121,  0.7,  0.8, 110, 0
05:05,   0,  0.0, 122,  0.6,  0.5, 120,37
05:06, 103,  0.5, 120,  0.6,  0.7, 100,18
05:07,  95,  0.5, 116,  0.5,  1.0, 103, 9
05:08, 109,  0.5, 114,  0.5,  0.7, 122,47
05:09, 109,  1.0, 112,  0.5,  1.6, 123,37
05:10,  50,  0.5, 106,  0.5,  1.0, 109, 0
05:11,  96,  0.7, 101,  0.5,  0.7,  51, 3
05:12,   0,  0.0,  99,  0.5,  0.7,  96, 0
05:13,  85,  0.8,  96,  0.5,  0.9,  85,57
05:14,  96,  0.8,  94,  0.5,  1.1,  94,12
05:15,  89,  1.0,  92,  0.6,  1.1,  91,44
05:16,  73,  0.8,  90,  0.6,  1.1,  89, 3
05:17,  93,  1.0,  89,  0.7,  1.4,  93,50
05:18, 102,  0.8,  88,  0.7,  1.3,  89,30
05:19,  64,  0.7,  85,  0.7,  1.2,  90,18
05:20, 101,  0.8,  88,  0.7,  1.0,  94,13
05:21,  82,  0.8,  89,  0.8,  1.0,  87,26
05:22,  99,  0.7,  89,  0.8,  0.8,  82, 0
05:23, 124,  0.2,  89,  0.8,  0.7,  99, 0
05:24,   0,  0.0,  89,  0.7,  0.3, 126, 3
05:25,   0,  0.0,  91,  0.6,  0.4, 129,28
05:26,   0,  0.0,  93,  0.5,  0.0,   0, 0
05:27, 153,  0.2,  94,  0.5,  0.2, 153, 0
05:28,   0,  0.0,  98,  0.4,  0.4, 153, 5
05:29, 140,  0.7, 108,  0.3,  0.8, 143,57
05:30, 169,  0.1, 120,  0.3,  0.7, 140, 0
05:31, 156,  0.5, 133,  0.2,  0.5, 142,25
05:32, 145,  0.8, 144,  0.2,  0.8, 145, 0
05:33, 149,  0.3, 146,  0.3,  0.8, 145, 0
05:34, 224,  0.2, 149,  0.3,  0.9, 176,50
05:35, 172,  0.7, 152,  0.3,  0.9, 160,39
05:36, 181,  0.6, 154,  0.4,  0.9, 174,47
05:37, 155,  0.7, 156,  0.5,  0.8, 173,17
05:38, 168,  0.8, 156,  0.5,  0.9, 152,34
05:39, 164,  0.5, 157,  0.6,  0.9, 163,35
05:40, 153,  0.3, 157,  0.6,  0.6, 162, 5
05:41, 135,  0.5, 156,  0.6,  0.7, 130,33
05:42, 125,  0.6, 153,  0.6,  0.8, 120, 6
05:43, 105,  0.4, 151,  0.5,  0.7, 125, 1
05:44, 143,  0.5, 146,  0.5,  1.0, 124,49
05:45, 131,  0.1, 143,  0.5,  0.8, 155,36
05:46, 137,  1.0, 140,  0.5,  1.2, 134,42
05:47, 147,  0.8, 138,  0.5,  1.0, 137, 0
05:48, 177,  0.5, 138,  0.5,  0.9, 166,48
05:49, 157,  0.7, 138,  0.5,  0.7, 160,53
05:50, 129,  0.3, 138,  0.5,  0.7, 151,17
05:51,  85,  0.9, 134,  0.6,  0.9,  85,58
05:52,  98,  0.8, 131,  0.6,  0.9,  85, 0
05:53, 100,  0.8, 127,  0.6,  0.9,  92,33
05:54,  97,  0.8, 126,  0.6,  0.9, 102, 6
05:55,  84,  0.8, 121,  0.7,  0.9, 101,21
05:56,  60,  0.6, 114,  0.6,  0.8,  84, 0
05:57,  67,  0.9, 104,  0.7,  1.4,  47,50
05:58,  58,  1.3,  93,  0.7,  1.3,  58,59
05:59,  55,  1.3,  84,  0.8,  1.5,  59,29
06:00,  58,  1.3,  76,  0.9,  1.5,  53,33
06:01,  55,  1.2,  72,  0.9,  1.4,  56, 1
06:02,  48,  1.3,  67,  1.0,  1.4,  50,35
06:03,  44,  1.3,  63,  1.0,  1.4,  44,30
06:04,  54,  1.2,  58,  1.1,  1.4,  47,12
06:05,  56,  1.3,  54,  1.1,  1.3,  53, 9
06:06,  50,  1.0,  53,  1.2,  1.4,  47, 5
06:07,  64,  0.7,  53,  1.2,  1.2,  44,22
06:08,  55,  1.3,  53,  1.2,  1.3,  53,58
06:09,  59,  1.1,  53,  1.2,  1.3,  58,45
06:10,  48,  1.3,  53,  1.2,  1.3,  56,48
06:11,  59,  1.2,  53,  1.2,  1.4,  49, 3
06:12,  60,  0.9,  53,  1.2,  1.2,  55,47
06:13,  57,  0.5,  55,  1.1,  0.9,  60, 0
06:14,  57,  0.5,  55,  1.0,  0.8,  63,22
06:15,  46,  0.9,  56,  1.0,  0.9,  64,10
06:16,  42,  0.7,  55,  0.9,  1.1,  62,30
06:17,  49,  0.7,  54,  0.9,  0.9,  52,43
06:18,  48,  0.5,  54,  0.9,  0.7,  46,11
06:19,  52,  0.6,  54,  0.8,  0.7,  62,15
06:20,  51,  0.6,  53,  0.7,  0.7,  52,21
06:21,  52,  0.8,  53,  0.7,  0.8,  52, 0
06:22,  54,  0.7,  52,  0.7,  0.9,  58,28
06:23,  62,  0.7,  52,  0.7,  0.8,  48,57
06:24,  47,  0.7,  52,  0.7,  0.8,  47,33
06:25,   0,  0.0,  51,  0.6,  0.7,  47, 0
06:26,  31,  0.0,  52,  0.5,  0.4,  86,30
06:27,  70,  0.3,  53,  0.5,  0.8,  40,16
06:28,  48,  0.6,  52,  0.5,  0.8,  44,46
06:29,  56,  0.7,  52,  0.5,  0.8,  48,43
06:30,  52,  0.6,  51,  0.5,  0.7,  56, 0
06:31,   0,  0.0,  52,  0.5,  0.6,  52, 0
06:32,  40,  0.2,  51,  0.4,  0.5,  49,38
06:33,   0,  0.0,  51,  0.4,  0.4,  49,16
06:34,   0,  0.0,  51,  0.3,  0.0,   0, 0
06:35,   0,  0.0,  51,  0.3,  0.0,   0, 0
06:36,   0,  0.0,  49,  0.3,  0.0,   0, 0
06:37,   0,  0.0,  49,  0.2,  0.0,   0, 0
06:38,   0,  0.0,  50,  0.2,  0.0,   0, 0
06:39,   0,  0.0,  50,  0.1,  0.0,   0, 0
06:40,   0,  0.0,  49,  0.1,  0.0,   0, 0
06:41,   0,  0.0,  44,  0.0,  0.0,   0, 0
06:42,   0,  0.0,  47,  0.0,  0.0,   0, 0
06:43, 111,  0.0, 118,  0.0,  0.4, 120,27
06:44,  91,  0.6,  98,  0.0,  0.7,  74,47
06:45, 110,  0.5, 100,  0.1,  0.8,  90,19
06:46, 102,  0.7,  98,  0.1,  0.7, 102,57
06:47, 105,  0.8,  98,  0.2,  0.8,  97, 6
06:48,  86,  0.7,  97,  0.3,  1.0,  89,35
06:49,  80,  0.6,  94,  0.3,  0.7,  91,40
06:50,  89,  0.8,  94,  0.4,  0.9,  96,45
06:51, 102,  0.6,  95,  0.5,  0.9,  96, 5
06:52, 100,  0.7,  95,  0.5,  0.7, 100,26
06:53,  82,  0.8,  94,  0.6,  0.9,  98,22
06:54,  96,  1.0,  94,  0.7,  1.0,  94,45
06:55,  96,  0.8,  94,  0.7,  1.0,  96, 0
06:56,  85,  0.9,  94,  0.7,  1.1,  89,47
06:57,  98,  0.8,  94,  0.8,  1.1,  98,30
06:58,  94,  0.5,  94,  0.8,  0.9,  98, 4
06:59,  78,  0.3,  94,  0.7,  0.8,  96,30
07:00,  71,  0.6,  94,  0.7,  1.0,  91,36
07:01,  89,  0.8,  93,  0.8,  1.0,  94,21
07:02,  96,  0.8,  93,  0.8,  1.0,  94,20
07:03,  94,  0.9,  93,  0.8,  0.9,  96,13
07:04, 103,  0.5,  94,  0.8,  1.0,  96, 9
07:05,  87,  0.7,  94,  0.8,  0.9, 102,48
07:06, 112,  1.0,  95,  0.8,  1.0,  98,44
07:07, 110,  1.0,  95,  0.8,  1.2, 100,40
07:08, 104,  1.1,  95,  0.8,  1.2, 100,33
07:09, 107,  1.0,  98,  0.8,  1.1, 114, 4
07:10, 122,  0.6, 100,  0.9,  1.0, 107, 0
07:11, 107,  0.8, 102,  0.9,  1.1, 112,10
07:12, 112,  0.3, 104,  0.8,  1.0, 110,30
07:13, 100,  0.8, 105,  0.8,  1.2, 105,48
07:14, 104,  1.2, 105,  0.8,  1.3, 105,47
07:15,  99,  1.1, 105,  0.9,  1.5,  90,10
07:16, 110,  1.4, 104,  0.9,  1.6, 100,55
07:17, 149,  0.8, 106,  0.9,  1.4, 110, 0
07:18, 135,  0.7, 108,  0.9,  0.8, 119, 2
07:19,  79,  0.4, 110,  0.8,  1.0, 137,46
07:20, 126,  0.7, 111,  0.8,  1.0, 125,39
07:21, 114,  0.2, 111,  0.8,  0.7, 126, 0
07:22, 118,  1.0, 112,  0.8,  1.1, 116,48
07:23, 141,  0.9, 115,  0.8,  1.1, 140,35
07:24, 130,  0.8, 119,  0.8,  1.2, 141, 6
07:25, 142,  0.8, 123,  0.7,  0.9, 131, 6
07:26,   0,  0.0, 126,  0.7,  1.0, 125,14
07:27, 133,  0.7, 129,  0.6,  1.0, 133,10
07:28, 137,  0.9, 129,  0.7,  1.0, 124,52
07:29, 123,  0.2, 130,  0.7,  1.0, 135, 1
07:30, 115,  0.6, 130,  0.6,  0.6, 122,53
07:31,  94,  0.1, 131,  0.6,  0.8, 127,37
07:32, 132,  0.6, 130,  0.6,  0.8, 119,42
07:33, 101,  0.6, 127,  0.6,  1.0, 103,46
07:34, 108,  0.9, 124,  0.6,  1.1, 114,39
07:35,  93,  1.7, 119,  0.6,  1.7,  94,59
07:36,  89,  1.2, 116,  0.7,  1.9,  84, 5
07:37,  94,  1.2, 111,  0.8,  1.8,  93,26
07:38,  88,  1.5, 107,  0.9,  1.8, 105,26
07:39, 120,  0.8, 105,  1.0,  1.5,  89,28
07:40,  93,  0.9, 101,  1.0,  1.1, 116,16
07:41,  85,  0.7,  99,  1.1,  1.2,  77,19
07:42,  71,  0.8,  94,  1.1,  1.0,  64,24
