00:01, +19.0,  58.1
00:02, +19.0,  59.3
00:03, +19.0,  59.5
00:04, +18.9,  56.9
00:05, +18.9,  57.8
00:06, +18.9,  57.5
00:07, +18.9,  57.4
00:08, +18.9,  56.2
00:09, +18.9,  55.0
00:10, +18.8,  56.5
00:11, +18.9,  57.6
00:12, +18.9,  58.6
00:13, +18.9,  58.5
00:14, +18.8,  58.7
00:15, +18.8,  58.6
00:16, +18.9,  59.9
00:17, +18.9,  60.3
00:18, +18.9,  59.4
00:19, +19.0,  60.8
00:20, +18.9,  59.3
00:21, +18.9,  58.5
00:22, +18.9,  57.8
00:23, +18.8,  57.3
00:24, +18.8,  56.7
00:25, +18.8,  56.3
00:26, +18.8,  56.4
00:27, +18.9,  59.2
00:28, +19.0,  60.0
00:29, +18.9,  57.2
00:30, +18.8,  56.2
00:31, +18.8,  56.9
00:32, +18.9,  59.5
00:33, +18.8,  59.0
00:34, +18.8,  59.3
00:35, +18.8,  59.1
00:36, +18.8,  58.5
00:37, +18.8,  59.3
00:38, +18.8,  58.6
00:39, +18.8,  58.8
00:40, +18.9,  58.7
00:41, +18.9,  57.8
00:42, +18.8,  57.3
00:43, +18.9,  58.6
00:44, +18.8,  58.4
00:45, +18.8,  58.5
00:46, +18.8,  59.8
00:47, +18.8,  59.6
00:48, +18.8,  58.1
00:49, +18.8,  57.0
00:50, +18.8,  56.6
00:51, +18.8,  57.0
00:52, +18.7,  57.2
00:53, +18.7,  57.7
00:54, +18.7,  58.8
00:55, +18.7,  57.7
00:56, +18.7,  57.5
00:57, +18.8,  58.2
00:58, +18.7,  58.0
00:59, +18.7,  57.4
01:00, +18.6,  57.6
01:01, +18.6,  57.7
01:02, +18.7,  58.4
01:03, +18.7,  57.6
01:04, +18.7,  57.0
01:05, +18.7,  56.3
01:06, +18.7,  55.3
01:07, +18.7,  57.2
01:08, +18.7,  57.4
01:09, +18.7,  57.7
01:10, +18.7,  58.1
01:11, +18.7,  58.4
01:12, +18.8,  58.3
01:13, +18.8,  58.6
01:14, +18.8,  58.2
01:15, +18.8,  58.3
01:16, +18.8,  60.2
01:17, +18.8,  59.6
01:18, +18.8,  59.8
01:19, +18.8,  57.0
01:20, +18.8,  57.1
01:21, +18.8,  58.1
01:22, +18.7,  56.7
01:23, +18.7,  56.6
01:24, +18.8,  58.6
01:25, +18.8,  60.1
01:26, +18.7,  58.7
01:27, +18.7,  57.8
01:28, +18.7,  59.3
01:29, +18.7,  58.5
01:30, +18.6,  57.8
01:31, +18.6,  57.9
01:32, +18.7,  58.6
01:33, +18.7,  59.8
01:34, +18.7,  58.9
01:35, +18.7,  58.4
01:36, +18.8,  58.6
01:37, +18.7,  58.1
01:38, +18.7,  56.9
01:39, +18.7,  56.5
01:40, +18.7,  57.0
01:41, +18.7,  56.1
01:42, +18.7,  56.5
01:43, +18.7,  58.2
01:44, +18.8,  58.7
01:45, +18.7,  57.6
01:46, +18.7,  56.3
01:47, +18.8,  57.2
01:48, +18.8,  59.2
01:49, +18.8,  57.1
01:50, +18.7,  56.9
01:51, +18.7,  56.2
01:52, +18.7,  57.1
01:53, +18.7,  57.8
01:54, +18.7,  58.8
01:55, +18.7,  57.6
01:56, +18.7,  55.9
01:57, +18.7,  57.1
01:58, +18.7,  56.1
01:59, +18.7,  56.8
02:00, +18.6,  56.3
02:01, +18.6,  55.7
02:02, +18.6,  55.5
02:03, +18.6,  55.1
02:04, +18.6,  55.6
02:05, +18.6,  55.7
02:06, +18.6,  54.9
02:07, +18.6,  56.3
02:08, +18.6,  55.0
02:09, +18.6,  55.3
02:10, +18.5,  55.7
02:11, +18.5,  54.9
02:12, +18.5,  54.4
02:13, +18.6,  55.2
02:14, +18.6,  55.3
02:15, +18.6,  55.2
02:16, +18.6,  55.1
02:17, +18.6,  55.0
02:18, +18.5,  53.9
02:19, +18.5,  54.8
02:20, +18.5,  54.4
02:21, +18.5,  54.1
02:22, +18.5,  55.5
02:23, +18.6,  56.0
02:24, +18.6,  55.9
02:25, +18.6,  53.9
02:26, +18.6,  53.9
02:27, +18.6,  54.5
02:28, +18.5,  53.5
02:29, +18.5,  54.4
02:30, +18.6,  54.9
02:31, +18.5,  53.9
02:32, +18.5,  54.7
02:33, +18.5,  55.7
02:34, +18.5,  53.9
02:35, +18.5,  54.1
02:36, +18.5,  54.4
02:37, +18.5,  53.5
02:38, +18.5,  54.0
02:39, +18.5,  54.4
02:40, +18.4,  54.1
02:41, +18.5,  54.1
02:42, +18.5,  54.3
02:43, +18.5,  55.1
02:44, +18.5,  55.1
02:45, +18.4,  54.3
02:46, +18.4,  53.6
02:47, +18.4,  54.2
02:48, +18.4,  53.6
02:49, +18.4,  52.5
02:50, +18.4,  52.8
02:51, +18.3,  53.3
02:52, +18.4,  55.1
02:53, +18.5,  54.2
02:54, +18.5,  54.3
02:55, +18.5,  54.1
02:56, +18.5,  53.7
02:57, +18.5,  54.4
02:58, +18.5,  53.9
02:59, +18.4,  53.9
03:00, +18.5,  54.3
03:01, +18.5,  54.3
03:02, +18.5,  54.6
03:03, +18.5,  54.4
03:04, +18.5,  53.1
03:05, +18.5,  52.3
03:06, +18.5,  53.8
03:07, +18.4,  53.9
03:08, +18.4,  53.6
03:09, +18.4,  54.0
03:10, +18.4,  55.2
03:11, +18.4,  55.5
03:12, +18.4,  54.9
03:13, +18.4,  54.9
03:14, +18.4,  55.1
03:15, +18.5,  55.6
03:16, +18.5,  55.5
03:17, +18.5,  53.0
03:18, +18.5,  53.4
03:19, +18.5,  52.5
03:20, +18.5,  51.5
03:21, +18.6,  52.0
03:22, +18.6,  51.0
03:23, +18.6,  51.5
03:24, +18.5,  50.8
03:25, +18.5,  49.6
03:26, +18.5,  49.6
03:27, +18.6,  49.8
03:28, +18.6,  50.5
03:29, +18.6,  50.9
03:30, +18.6,  51.1
03:31, +18.6,  50.8
03:32, +18.5,  51.6
03:33, +18.5,  50.7
03:34, +18.5,  50.8
03:35, +18.4,  51.0
03:36, +18.5,  51.9
03:37, +18.5,  53.4
03:38, +18.5,  52.0
03:39, +18.5,  50.8
03:40, +18.5,  50.3
03:41, +18.5,  51.0
03:42, +18.5,  51.5
03:43, +18.5,  52.7
03:44, +18.5,  53.2
03:45, +18.5,  53.0
03:46, +18.5,  53.7
03:47, +18.5,  53.6
03:48, +18.5,  54.0
03:49, +18.5,  54.7
03:50, +18.5,  54.4
03:51, +18.5,  55.0
03:52, +18.5,  56.0
03:53, +18.5,  57.6
03:54, +18.5,  58.4
03:55, +18.5,  59.1
03:56, +18.6,  61.4
03:57, +18.7,  61.1
03:58, +18.6,  60.4
03:59, +18.6,  58.7
04:00, +18.6,  59.3
04:01, +18.7,  61.9
04:02, +18.7,  62.2
04:03, +18.6,  60.5
04:04, +18.6,  59.5
04:05, +18.6,  59.2
04:06, +18.5,  59.4
04:07, +18.6,  60.5
04:08, +18.6,  60.9
04:09, +18.6,  61.0
04:10, +18.7,  61.6
04:11, +18.7,  62.9
04:12, +18.6,  58.3
04:13, +18.6,  58.2
04:14, +18.6,  58.2
04:15, +18.6,  58.2
04:16, +18.6,  60.7
04:17, +18.6,  59.7
04:18, +18.5,  58.7
04:19, +18.5,  58.8
04:20, +18.5,  58.8
04:21, +18.4,  58.0
04:22, +18.4,  57.6
04:23, +18.4,  59.0
04:24, +18.4,  59.0
04:25, +18.5,  60.4
04:26, +18.4,  58.8
04:27, +18.4,  59.1
04:28, +18.4,  58.5
04:29, +18.4,  58.8
04:30, +18.4,  58.4
04:31, +18.3,  58.2
04:32, +18.4,  58.7
04:33, +18.4,  58.9
04:34, +18.4,  60.0
04:35, +18.5,  60.2
04:36, +18.5,  60.7
04:37, +18.6,  61.3
04:38, +18.6,  61.2
04:39, +18.5,  59.0
04:40, +18.4,  57.7
04:41, +18.4,  57.4
04:42, +18.4,  57.3
04:43, +18.3,  56.0
04:44, +18.3,  56.6
04:45, +18.3,  57.3
04:46, +18.4,  58.3
04:47, +18.5,  59.4
04:48, +18.5,  58.4
04:49, +18.5,  58.9
04:50, +18.5,  58.2
04:51, +18.5,  58.0
04:52, +18.5,  55.9
04:53, +18.5,  56.4
04:54, +18.5,  57.4
04:55, +18.5,  58.0
04:56, +18.4,  55.5
04:57, +18.3,  54.8
04:58, +18.3,  55.1
04:59, +18.4,  56.7
05:00, +18.4,  57.3
05:01, +18.5,  58.8
05:02, +18.5,  58.4
05:03, +18.4,  56.9
05:04, +18.4,  56.7
05:05, +18.3,  55.1
05:06, +18.4,  56.1
05:07, +18.3,  56.0
05:08, +18.4,  56.2
05:09, +18.4,  57.6
05:10, +18.4,  57.4
05:11, +18.4,  56.0
05:12, +18.4,  55.2
05:13, +18.5,  56.3
05:14, +18.5,  56.5
05:15, +18.5,  55.8
05:16, +18.4,  56.7
05:17, +18.4,  54.8
05:18, +18.4,  54.5
05:19, +18.4,  55.7
05:20, +18.4,  56.5
05:21, +18.5,  58.5
05:22, +18.4,  54.5
05:23, +18.4,  53.3
05:24, +18.3,  52.8
05:25, +18.3,  54.7
05:26, +18.3,  53.6
05:27, +18.3,  52.9
05:28, +18.4,  53.5
05:29, +18.4,  53.6
05:30, +18.4,  54.6
05:31, +18.5,  55.5
05:32, +18.4,  54.4
05:33, +18.4,  53.9
05:34, +18.4,  51.9
05:35, +18.4,  52.1
05:36, +18.4,  52.1
05:37, +18.3,  52.4
05:38, +18.4,  53.0
05:39, +18.4,  54.6
05:40, +18.4,  53.8
05:41, +18.4,  53.0
05:42, +18.4,  51.4
05:43, +18.4,  50.9
05:44, +18.5,  53.1
05:45, +18.4,  52.6
05:46, +18.4,  53.6
05:47, +18.4,  53.6
05:48, +18.4,  53.2
05:49, +18.3,  52.3
05:50, +18.3,  54.1
05:51, +18.4,  55.0
05:52, +18.4,  53.6
05:53, +18.4,  52.9
05:54, +18.4,  52.8
05:55, +18.4,  52.1
05:56, +18.4,  53.7
05:57, +18.4,  53.7
05:58, +18.4,  56.2
05:59, +18.5,  57.6
06:00, +18.4,  53.6
06:01, +18.4,  53.0
06:02, +18.4,  54.7
06:03, +18.4,  55.4
06:04, +18.4,  55.3
06:05, +18.5,  56.8
06:06, +18.5,  57.2
06:07, +18.4,  58.0
06:08, +18.4,  58.3
06:09, +18.3,  58.0
06:10, +18.3,  58.1
06:11, +18.2,  58.1
06:12, +18.3,  58.2
06:13, +18.3,  59.7
06:14, +18.3,  58.0
06:15, +18.3,  57.5
06:16, +18.3,  58.0
06:17, +18.4,  58.0
06:18, +18.3,  56.5
06:19, +18.3,  57.3
06:20, +18.4,  58.0
06:21, +18.3,  58.4
06:22, +18.3,  58.0
06:23, +18.3,  57.6
06:24, +18.3,  57.5
06:25, +18.4,  58.4
06:26, +18.5,  61.1
06:27, +18.5,  60.4
06:28, +18.5,  59.4
06:29, +18.5,  59.0
06:30, +18.5,  59.3
06:31, +18.4,  58.0
06:32, +18.4,  57.2
06:33, +18.4,  56.8
06:34, +18.4,  57.6
06:35, +18.4,  59.1
06:36, +18.4,  59.1
06:37, +18.4,  58.3
06:38, +18.4,  58.4
06:39, +18.5,  58.1
06:40, +18.5,  56.4
06:41, +18.4,  55.8
06:42, +18.5,  57.7
06:43, +18.4,  56.8
06:44, +18.4,  56.6
06:45, +18.3,  56.4
06:46, +18.4,  56.8
06:47, +18.4,  56.7
06:48, +18.4,  56.7
06:49, +18.4,  57.1
06:50, +18.4,  56.3
06:51, +18.3,  55.3
06:52, +18.3,  55.9
06:53, +18.3,  55.8
06:54, +18.3,  56.5
06:55, +18.3,  56.3
06:56, +18.3,  56.0
06:57, +18.4,  57.1
06:58, +18.4,  58.6
06:59, +18.4,  58.9
07:00, +18.4,  57.5
07:01, +18.4,  56.6
07:02, +18.4,  56.8
07:03, +18.4,  55.5
07:04, +18.4,  55.4
07:05, +18.4,  57.0
07:06, +18.4,  55.7
07:07, +18.5,  55.8
07:08, +18.4,  55.8
07:09, +18.4,  55.1
07:10, +18.4,  54.8
07:11, +18.3,  55.3
07:12, +18.3,  54.9
07:13, +18.3,  55.5
07:14, +18.3,  56.5
07:15, +18.4,  57.4
07:16, +18.4,  56.7
07:17, +18.4,  55.7
07:18, +18.4,  56.9
07:19, +18.4,  57.3
07:20, +18.5,  57.4
07:21, +18.6,  57.3
07:22, +18.6,  58.0
07:23, +18.6,  55.4
07:24, +18.5,  54.3
07:25, +18.6,  56.2
07:26, +18.6,  55.4
07:27, +18.5,  53.9
07:28, +18.5,  55.2
07:29, +18.6,  54.4
07:30, +18.6,  54.0
07:31, +18.6,  54.2
07:32, +18.6,  53.8
07:33, +18.6,  55.2
07:34, +18.6,  56.4
07:35, +18.6,  55.0
07:36, +18.6,  55.7
07:37, +18.7,  56.7
07:38, +18.7,  56.8
07:39, +18.7,  57.1
07:40, +18.7,  55.4
07:41, +18.7,  55.7
07:42, +18.6,  54.2
07:43, +18.6,  52.4
07:44, +18.6,  53.2
07:45, +18.6,  53.3
07:46, +18.7,  53.1
07:47, +18.7,  52.4
07:48, +18.7,  52.7
07:49, +18.7,  52.6
07:50, +18.7,  54.4
07:51, +18.8,  56.8
07:52, +18.8,  55.2
07:53, +18.8,  53.4
07:54, +18.8,  53.0
07:55, +18.8,  50.9
07:56, +18.8,  51.3
07:57, +18.8,  50.5
07:58, +18.8,  49.8
07:59, +18.8,  50.2
08:00, +18.9,  52.4
08:01, +18.9,  54.0
08:02, +18.9,  51.8
08:03, +18.9,  52.1
08:04, +18.9,  53.1
08:05, +18.9,  51.9
08:06, +18.9,  52.8
08:07, +19.0,  52.9
08:08, +18.9,  52.0
08:09, +18.9,  51.9
08:10, +18.9,  51.5
08:11, +19.0,  52.4
08:12, +19.0,  52.0
08:13, +19.0,  52.2
08:14, +19.0,  51.1
08:15, +19.0,  49.8
08:16, +19.0,  49.5
08:17, +19.1,  49.6
08:18, +19.1,  50.3
08:19, +19.1,  50.4
08:20, +19.1,  50.0
08:21, +19.0,  48.8
08:22, +19.0,  48.7
08:23, +19.0,  49.3
08:24, +19.1,  49.5
08:25, +19.1,  51.0
08:26, +19.1,  52.0
08:27, +19.1,  51.1
08:28, +19.1,  50.9
08:29, +19.1,  51.1
08:30, +19.1,  50.6
08:31, +19.1,  50.3
08:32, +19.1,  49.6
08:33, +19.1,  49.3
08:34, +19.1,  49.7
08:35, +19.1,  49.3
08:36, +19.1,  49.4
08:37, +19.1,  50.3
08:38, +19.1,  49.6
08:39, +19.1,  49.7
08:40, +19.1,  48.9
08:41, +19.1,  48.6
08:42, +19.1,  48.3
08:43, +19.1,  48.7
08:44, +19.2,  49.1
08:45, +19.2,  49.8
08:46, +19.2,  49.3
08:47, +19.3,  49.8
08:48, +19.3,  50.2
08:49, +19.2,  49.0
08:50, +19.2,  48.6
08:51, +19.1,  49.1
08:52, +19.2,  50.7
08:53, +19.3,  51.0
08:54, +19.3,  50.4
08:55, +19.2,  48.7
08:56, +19.2,  48.9
08:57, +19.2,  48.6
08:58, +19.3,  48.1
08:59, +19.3,  48.7
09:00, +19.3,  48.5
09:01, +19.3,  49.5
09:02, +19.2,  48.8
09:03, +19.3,  49.6
09:04, +19.4,  50.6
09:05, +19.4,  50.3
09:06, +19.5,  50.5
09:07, +19.5,  48.9
09:08, +19.4,  48.8
09:09, +19.4,  49.3
09:10, +19.4,  49.7
09:11, +19.5,  49.0
09:12, +19.5,  48.8
09:13, +19.5,  47.9
09:14, +19.6,  48.7
09:15, +19.5,  48.9
09:16, +19.5,  48.7
09:17, +19.5,  49.3
09:18, +19.6,  50.1
09:19, +19.6,  49.5
09:20, +19.7,  50.3
09:21, +19.7,  50.1
09:22, +19.7,  49.5
09:23, +19.7,  49.7
09:24, +19.8,  49.5
09:25, +19.8,  49.0
09:26, +19.7,  48.7
09:27, +19.8,  49.6
09:28, +19.8,  49.5
09:29, +20.0,  50.4
09:30, +20.1,  50.9
09:31, +20.3,  51.2
09:32, +20.3,  51.1
09:33, +20.3,  50.1
09:34, +20.3,  49.3
09:35, +20.2,  49.6
09:36, +20.2,  50.0
09:37, +20.1,  50.1
09:38, +20.1,  50.2
09:39, +20.0,  49.9
09:40, +20.0,  50.3
09:41, +20.0,  51.2
09:42, +19.8,  51.5
09:43, +19.7,  52.4
09:44, +19.6,  53.7
09:45, +19.5,  53.8
09:46, +19.5,  54.6
09:47, +19.4,  54.9
09:48, +19.3,  54.9
09:49, +19.4,  55.6
09:50, +19.3,  55.3
09:51, +19.4,  56.2
09:52, +19.3,  55.6
09:53, +19.4,  56.3
09:54, +19.4,  56.5
09:55, +19.3,  56.0
09:56, +19.3,  55.7
09:57, +19.4,  56.1
09:58, +19.3,  54.7
09:59, +19.4,  54.6
10:00, +19.4,  54.0
10:01, +19.3,  53.9
10:02, +19.4,  54.2
10:03, +19.4,  53.9
10:04, +19.4,  53.5
10:05, +19.4,  53.2
10:06, +19.4,  54.3
10:07, +19.5,  54.1
10:08, +19.4,  53.3
10:09, +19.4,  53.4
10:10, +19.4,  54.6
10:11, +19.4,  55.1
10:12, +19.4,  55.1
10:13, +19.4,  53.9
10:14, +19.4,  54.3
10:15, +19.4,  55.1
10:16, +19.4,  55.2
10:17, +19.4,  54.0
10:18, +19.4,  53.4
10:19, +19.4,  53.7
10:20, +19.4,  53.9
10:21, +19.3,  53.4
10:22, +19.3,  53.3
10:23, +19.3,  53.1
10:24, +19.3,  52.3
10:25, +19.3,  52.2
10:26, +19.2,  52.5
10:27, +19.3,  53.3
10:28, +19.3,  53.8
10:29, +19.4,  54.8
10:30, +19.4,  55.1
10:31, +19.5,  55.1
10:32, +19.4,  53.9
10:33, +19.4,  51.7
10:34, +19.4,  51.9
10:35, +19.5,  52.7
10:36, +19.7,  53.1
10:37, +19.8,  52.3
10:38, +19.7,  53.2
10:39, +19.7,  54.4
10:40, +19.7,  54.3
10:41, +19.6,  53.4
10:42, +19.6,  52.5
10:43, +19.8,  53.3
10:44, +20.0,  52.8
10:45, +20.1,  52.0
10:46, +20.1,  51.2
10:47, +20.2,  51.1
10:48, +20.3,  53.2
10:49, +20.2,  54.7
10:50, +20.0,  53.9
10:51, +19.9,  53.4
10:52, +19.8,  52.0
10:53, +19.8,  51.0
10:54, +20.0,  51.3
10:55, +20.3,  51.4
10:56, +20.5,  51.2
10:57, +20.6,  51.4
10:58, +20.7,  51.6
10:59, +20.4,  52.2
11:00, +20.2,  52.2
11:01, +20.0,  52.7
11:02, +19.9,  53.1
11:03, +19.9,  52.4
11:04, +19.9,  52.1
11:05, +20.2,  52.9
11:06, +20.5,  53.1
11:07, +20.4,  50.9
11:08, +20.2,  50.8
11:09, +20.2,  50.6
11:10, +20.2,  50.6
11:11, +20.2,  51.9
11:12, +20.3,  52.4
11:13, +20.3,  52.3
11:14, +20.5,  53.2
11:15, +20.5,  51.6
11:16, +20.4,  52.4
11:17, +20.3,  52.0
11:18, +20.1,  52.0
11:19, +19.9,  52.2
11:20, +20.0,  52.0
11:21, +20.1,  51.9
11:22, +20.4,  52.4
11:23, +20.5,  51.8
11:24, +20.4,  50.8
11:25, +20.5,  52.9
11:26, +20.3,  53.9
11:27, +20.3,  55.9
11:28, +20.3,  54.2
11:29, +20.4,  52.7
11:30, +20.4,  54.3
11:31, +20.4,  55.0
11:32, +20.1,  55.0
11:33, +19.9,  54.8
11:34, +19.7,  55.5
11:35, +19.7,  56.6
11:36, +19.6,  56.6
11:37, +19.7,  57.5
11:38, +19.6,  57.1
11:39, +19.6,  56.7
11:40, +19.6,  56.4
11:41, +19.6,  55.6
11:42, +19.7,  56.5
11:43, +19.7,  55.5
11:44, +19.6,  55.1
11:45, +19.6,  55.8
11:46, +19.6,  56.0
11:47, +19.9,  57.7
11:48, +20.2,  57.2
11:49, +20.4,  56.9
11:50, +20.3,  55.0
11:51, +20.1,  54.2
11:52, +19.9,  54.0
11:53, +19.8,  56.2
11:54, +19.7,  55.8
11:55, +19.7,  56.2
11:56, +19.6,  55.5
11:57, +19.6,  56.5
11:58, +19.5,  57.1
11:59, +19.5,  56.4
12:00, +19.5,  56.6
12:01, +19.6,  56.3
12:02, +19.6,  55.4
12:03, +19.8,  55.7
12:04, +19.9,  56.8
12:05, +20.0,  55.6
12:06, +20.0,  55.2
12:07, +20.1,  55.1
12:08, +20.2,  54.1
12:09, +20.3,  53.0
12:10, +20.4,  52.8
12:11, +20.4,  51.9
12:12, +20.4,  51.7
12:13, +20.5,  52.7
12:14, +20.5,  51.9
12:15, +20.6,  51.8
12:16, +20.5,  52.1
12:17, +20.7,  53.6
12:18, +20.8,  52.6
12:19, +20.8,  51.7
12:20, +20.7,  51.1
12:21, +20.7,  49.9
12:22, +20.7,  49.7
12:23, +20.6,  51.1
12:24, +20.7,  52.0
12:25, +20.8,  53.2
12:26, +20.7,  52.2
12:27, +20.6,  51.5
12:28, +20.4,  51.9
12:29, +20.4,  52.1
12:30, +20.5,  52.4
12:31, +20.5,  51.4
12:32, +20.5,  51.7
12:33, +20.5,  51.6
12:34, +20.6,  52.2
12:35, +20.6,  52.0
12:36, +20.6,  51.9
12:37, +20.5,  51.7
12:38, +20.4,  52.0
12:39, +20.4,  51.9
12:40, +20.3,  51.9
12:41, +20.5,  52.9
12:42, +20.6,  53.3
12:43, +20.7,  52.3
12:44, +20.7,  51.3
12:45, +20.6,  51.1
12:46, +20.6,  50.8
12:47, +20.5,  50.2
12:48, +20.5,  50.9
12:49, +20.5,  50.4
12:50, +20.6,  51.7
12:51, +20.8,  52.0
12:52, +20.7,  51.0
12:53, +20.7,  50.7
12:54, +20.6,  50.2
12:55, +20.8,  51.2
12:56, +20.8,  50.9
12:57, +20.8,  51.0
12:58, +20.9,  51.3
12:59, +20.9,  51.2
13:00, +20.9,  51.1
13:01, +20.8,  51.2
13:02, +20.8,  51.0
13:03, +20.9,  51.5
13:04, +20.9,  51.1
13:05, +20.8,  50.6
13:06, +20.8,  51.0
13:07, +20.6,  50.1
13:08, +20.6,  50.1
13:09, +20.6,  49.7
13:10, +20.6,  50.1
13:11, +20.6,  49.4
13:12, +20.5,  50.6
13:13, +20.4,  50.6
13:14, +20.6,  51.1
13:15, +20.6,  50.6
13:16, +20.7,  51.0
13:17, +20.7,  50.3
13:18, +20.7,  50.7
13:19, +20.7,  49.0
13:20, +20.7,  49.8
13:21, +20.8,  50.6
13:22, +20.8,  49.1
13:23, +20.8,  48.7
13:24, +20.7,  48.5
13:25, +20.8,  49.1
13:26, +20.6,  48.5
13:27, +20.4,  49.0
13:28, +20.3,  49.4
13:29, +20.4,  49.3
13:30, +20.6,  49.5
13:31, +20.8,  49.8
13:32, +20.8,  47.6
13:33, +20.6,  47.4
13:34, +20.5,  47.6
13:35, +20.7,  48.6
13:36, +20.8,  49.2
13:37, +21.0,  48.4
13:38, +21.1,  49.0
13:39, +21.0,  48.1
13:40, +20.9,  47.2
13:41, +20.7,  46.6
13:42, +20.7,  46.8
13:43, +20.9,  47.3
13:44, +20.9,  46.8
13:45, +20.7,  45.7
13:46, +20.6,  45.9
13:47, +20.4,  46.2
13:48, +20.3,  46.9
13:49, +20.3,  47.8
13:50, +20.3,  47.7
13:51, +20.5,  49.1
13:52, +20.7,  49.4
13:53, +20.6,  46.9
13:54, +20.7,  47.5
13:55, +20.7,  46.5
13:56, +20.7,  46.3
13:57, +20.8,  46.5
13:58, +21.0,  46.0
13:59, +20.9,  45.9
14:00, +21.0,  47.0
14:01, +20.9,  46.1
14:02, +20.9,  46.7
14:03, +20.8,  46.1
14:04, +20.7,  46.0
14:05, +20.7,  45.8
14:06, +20.6,  45.9
14:07, +20.7,  47.3
14:08, +20.6,  47.5
14:09, +20.6,  47.6
14:10, +20.5,  47.0
14:11, +20.5,  46.4
14:12, +20.5,  46.5
14:13, +20.5,  46.4
14:14, +20.6,  47.4
14:15, +20.9,  48.1
14:16, +21.0,  48.1
14:17, +21.0,  48.0
14:18, +21.0,  48.2
14:19, +21.0,  47.4
14:20, +20.8,  47.2
14:21, +20.7,  47.4
14:22, +20.8,  48.2
14:23, +20.8,  48.8
14:24, +20.7,  47.6
14:25, +20.5,  47.8
14:26, +20.7,  49.2
14:27, +20.7,  47.7
14:28, +20.7,  47.0
14:29, +20.7,  46.8
14:30, +20.7,  46.7
14:31, +20.7,  46.2
14:32, +20.7,  45.1
14:33, +20.8,  46.5
14:34, +20.7,  46.0
14:35, +20.6,  45.9
14:36, +20.8,  47.5
14:37, +21.0,  47.2
14:38, +21.0,  45.7
14:39, +20.8,  45.3
14:40, +20.8,  46.3
14:41, +20.8,  46.7
14:42, +20.8,  46.4
14:43, +20.7,  45.1
14:44, +20.7,  45.4
14:45, +20.7,  46.2
14:46, +20.8,  45.6
14:47, +20.9,  46.6
14:48, +20.8,  46.0
14:49, +20.6,  44.7
14:50, +20.7,  46.8
14:51, +20.7,  47.2
14:52, +20.6,  47.1
14:53, +20.7,  47.9
14:54, +20.8,  47.6
14:55, +20.7,  47.5
14:56, +20.7,  47.3
14:57, +20.6,  47.0
14:58, +20.5,  47.3
14:59, +20.5,  47.9
15:00, +20.6,  48.6
15:01, +20.6,  48.1
15:02, +20.7,  48.8
15:03, +20.7,  48.2
15:04, +20.8,  47.8
15:05, +20.7,  47.0
15:06, +20.7,  46.8
15:07, +20.8,  47.2
15:08, +20.9,  47.2
15:09, +20.8,  46.8
15:10, +20.7,  47.1
15:11, +20.7,  47.5
15:12, +20.7,  46.7
15:13, +20.5,  47.0
15:14, +20.5,  47.9
15:15, +20.6,  49.3
15:16, +20.6,  49.8
15:17, +20.6,  50.4
15:18, +20.7,  49.8
15:19, +20.8,  48.8
15:20, +20.8,  49.8
15:21, +20.9,  51.0
15:22, +20.9,  50.8
15:23, +20.7,  50.0
15:24, +20.5,  49.4
15:25, +20.3,  50.3
15:26, +20.2,  51.5
15:27, +20.1,  52.7
15:28, +20.0,  52.9
15:29, +19.9,  52.7
15:30, +19.9,  52.6
15:31, +20.0,  52.4
15:32, +20.0,  51.3
15:33, +20.2,  52.0
15:34, +20.4,  52.4
15:35, +20.3,  51.2
15:36, +20.4,  52.0
15:37, +20.4,  51.8
15:38, +20.5,  52.2
15:39, +20.7,  52.6
15:40, +20.8,  52.2
15:41, +20.7,  50.9
15:42, +20.7,  51.0
15:43, +20.7,  50.7
15:44, +20.8,  51.0
15:45, +20.7,  49.6
15:46, +20.6,  49.6
15:47, +20.5,  50.5
15:48, +20.6,  50.8
15:49, +20.6,  50.1
15:50, +20.6,  50.5
15:51, +20.6,  51.2
15:52, +20.6,  51.4
15:53, +20.6,  51.4
15:54, +20.5,  51.3
15:55, +20.6,  51.4
15:56, +20.5,  50.3
15:57, +20.4,  50.9
15:58, +20.3,  50.7
15:59, +20.2,  51.1
16:00, +20.1,  51.1
16:01, +20.0,  51.7
16:02, +20.1,  51.8
16:03, +20.1,  51.7
16:04, +20.3,  52.1
16:05, +20.2,  50.5
16:06, +20.3,  51.2
16:07, +20.4,  52.4
16:08, +20.3,  51.4
16:09, +20.2,  51.1
16:10, +20.1,  50.9
16:11, +20.1,  50.8
16:12, +20.1,  51.4
16:13, +20.3,  51.2
16:14, +20.3,  51.1
16:15, +20.3,  51.6
16:16, +20.2,  50.9
16:17, +20.2,  51.8
16:18, +20.2,  53.0
16:19, +20.1,  53.2
16:20, +20.0,  53.1
16:21, +19.9,  52.6
16:22, +19.8,  52.4
16:23, +19.8,  52.6
16:24, +19.8,  53.3
16:25, +20.0,  53.7
16:26, +20.1,  54.0
16:27, +20.0,  53.0
16:28, +20.0,  53.1
16:29, +20.0,  54.1
16:30, +19.9,  53.6
16:31, +19.9,  53.4
16:32, +19.8,  53.5
16:33, +19.8,  53.4
16:34, +19.8,  54.0
16:35, +19.8,  54.3
16:36, +19.9,  53.2
16:37, +19.9,  52.8
16:38, +19.8,  52.6
16:39, +19.8,  53.0
16:40, +19.8,  52.6
