00:01, 346,  3.0, 338,  3.2,  5.8, 338,50
00:02,  11,  3.7, 338,  3.3,  5.1, 325,14
00:03, 287,  3.2, 338,  3.4,  6.9, 324,41
00:04, 293,  1.0, 339,  3.4,  6.0, 348,18
00:05, 312,  2.1, 338,  3.2,  4.3, 348,17
00:06, 328,  3.5, 339,  3.2,  5.4, 359,31
00:07, 345,  2.6, 339,  3.1,  5.2, 338,23
00:08, 340,  4.3, 339,  3.0,  6.0, 337, 5
00:09,  75,  0.5, 341,  3.0,  5.0, 347,15
00:10, 300,  3.3, 342,  2.9,  4.6, 343,57
00:11, 336,  3.8, 341,  2.9,  4.2, 348,37
00:12, 315,  3.3, 341,  2.8,  5.5, 331,50
00:13,  10,  3.1, 340,  2.8,  6.1, 337, 4
00:14,   1,  5.7, 342,  2.9,  6.3,   6,58
00:15, 318,  1.9, 343,  3.0,  6.1, 356,33
00:16, 350,  7.7, 342,  3.1,  8.4, 344,58
00:17, 333,  3.9, 341,  3.3,  7.7, 350, 0
00:18, 339,  3.3, 341,  3.3,  6.7, 333,55
00:19, 330,  5.0, 339,  3.4,  6.9, 331,53
00:20, 350,  4.9, 339,  3.6,  5.8, 343,36
00:21, 352,  3.2, 339,  3.8,  6.3, 335,17
00:22, 349,  1.9, 339,  3.8,  4.8, 350,37
00:23, 267,  1.1, 341,  3.8,  6.4, 338,12
00:24, 340,  4.5, 339,  3.7,  6.2, 345,13
00:25,   4,  1.7, 338,  3.8,  7.4, 333, 6
00:26,  17,  1.7, 340,  3.6,  4.7, 352, 9
00:27, 331,  2.5, 340,  3.4,  7.0, 344,34
00:28, 332,  3.3, 340,  3.4,  6.5, 333,40
00:29, 351,  3.0, 340,  3.4,  6.8, 349,10
00:30, 340,  3.3, 340,  3.3,  5.2, 351,49
00:31, 312,  3.4, 340,  3.3,  8.7, 341,34
00:32, 291,  3.1, 341,  3.5,  8.7, 333,26
00:33, 357,  3.6, 341,  3.5,  6.3, 340,18
00:34, 330,  3.2, 340,  3.5,  6.8, 347,50
00:35, 327,  0.2, 339,  3.3,  4.9, 325,19
00:36, 334,  5.4, 338,  3.4,  5.5, 335,59
00:37, 348,  2.9, 340,  3.5,  8.0, 341,20
00:38, 259,  1.1, 340,  3.4,  5.7, 335,50
00:39, 332,  3.5, 340,  3.5,  8.2, 347,52
00:40,  20,  2.4, 340,  3.6,  8.0, 324,34
00:41, 341,  4.9, 340,  3.6,  6.5, 327, 9
00:42, 318,  1.1, 339,  3.5,  6.5, 332,32
00:43, 325,  2.8, 338,  3.4,  6.8, 331,47
00:44,  60,  0.4, 338,  3.4,  5.4, 330, 3
00:45, 324,  1.6, 340,  3.5,  7.0, 351,32
00:46,  13,  0.7, 340,  3.4,  4.0, 323, 7
00:47, 311,  2.5, 338,  3.3,  5.2, 340,53
00:48, 344,  6.3, 337,  3.3,  6.5, 337,59
00:49,  26,  1.0, 337,  3.2,  6.3, 329,35
00:50, 349,  4.0, 337,  3.2,  5.3, 318,19
00:51,  12,  2.5, 338,  3.2,  6.5, 344,39
00:52,  65,  0.9, 338,  3.2,  5.1, 344, 2
00:53, 349,  4.9, 338,  3.3,  8.0, 346,44
00:54, 316,  1.5, 338,  3.2,  6.8, 341, 5
00:55, 335,  3.5, 337,  3.3,  7.1, 330, 4
00:56, 347,  5.0, 336,  3.6,  6.9, 337,36
00:57, 350,  6.6, 337,  3.6,  6.7, 349,59
00:58, 330,  3.7, 338,  3.8,  6.6, 350, 0
00:59, 345,  4.4, 339,  3.7,  5.4, 346,18
01:00, 335,  5.6, 340,  3.7,  6.0, 328,59
01:01, 321,  4.2, 341,  3.6,  5.8, 335,42
01:02, 324,  0.3, 340,  3.7,  6.1, 327,38
01:03, 342,  2.7, 341,  3.6,  6.4, 350,29
01:04,  53,  0.3, 342,  3.6,  5.3, 351, 5
01:05, 341,  3.6, 344,  3.5,  5.9, 355,18
01:06, 340,  3.1, 344,  3.2,  5.1, 344, 5
01:07, 342,  3.4, 344,  3.1,  5.9, 331, 3
01:08, 344,  4.9, 344,  3.1,  6.1, 347,33
01:09, 240,  0.6, 344,  3.0,  5.8,   3, 9
01:10, 332,  5.9, 343,  3.0,  6.4, 328,56
01:11, 327,  3.1, 343,  3.0,  6.9, 350, 4
01:12, 332,  4.3, 344,  3.0,  6.3, 327,15
01:13, 322,  5.5, 343,  3.1,  5.5, 351, 9
01:14, 310,  3.1, 341,  3.2,  5.7, 321,49
01:15, 342,  5.3, 340,  3.2,  5.5, 343,59
01:16, 333,  4.1, 339,  3.5,  6.8, 331,36
01:17, 327,  3.1, 340,  3.5,  7.3, 337,50
01:18, 358,  1.5, 340,  3.5,  7.6, 338,42
01:19, 301,  1.7, 338,  3.4,  5.7, 324,30
01:20, 302,  0.2, 337,  3.4,  4.7, 330,24
01:21, 348,  2.4, 338,  3.5,  6.3, 330,13
01:22, 349,  2.9, 339,  3.4,  6.1, 343,44
01:23,   5,  1.2, 341,  3.2,  4.8, 336,13
01:24, 324,  2.5, 342,  3.3,  6.8, 344,30
01:25, 347,  4.5, 343,  3.3,  5.7,   1,40
01:26, 340,  3.9, 344,  3.2,  7.2, 353,48
01:27, 318,  2.7, 345,  3.2,  4.4, 349,45
01:28, 345,  5.3, 344,  3.2,  7.5, 348,48
01:29,  21,  1.7, 347,  3.2,  5.9,  14,45
01:30, 347,  0.3, 350,  3.1,  6.3, 347, 4
01:31, 304,  1.4, 350,  3.0,  6.4, 345,22
01:32, 358,  1.6, 349,  3.0,  5.8, 357, 8
01:33, 326,  4.8, 348,  3.1,  6.4, 336,18
01:34,  31,  1.6, 349,  3.1,  7.0, 341, 2
01:35, 326,  4.5, 348,  3.0,  5.6, 350,38
01:36, 350,  1.6, 347,  2.9,  5.9, 330, 7
01:37, 315,  0.7, 345,  3.0,  5.7, 335,51
01:38, 336,  2.6, 343,  2.9,  5.9, 358,53
01:39, 338,  2.9, 344,  2.9,  6.2, 355,20
01:40, 336,  4.6, 343,  3.0,  5.9, 340,33
01:41, 355,  1.8, 342,  3.1,  6.4, 347,35
01:42, 322,  6.7, 343,  3.1,  6.9, 327,59
01:43, 340,  6.4, 341,  3.1,  6.8, 330,53
01:44, 342,  1.7, 339,  3.2,  6.5, 338, 0
01:45, 307,  0.2, 338,  3.2,  6.4, 332,15
01:46, 292,  2.6, 338,  3.3,  6.4, 330,18
01:47, 342,  4.8, 338,  3.3,  7.3, 335,52
01:48, 344,  3.7, 338,  3.4,  6.4, 337, 7
01:49, 211,  1.0, 339,  3.6,  6.5,   7,13
01:50, 356,  3.1, 338,  3.5,  5.2, 326,47
01:51, 336,  4.2, 338,  3.4,  6.0, 340,22
01:52, 357,  1.6, 337,  3.4,  5.8, 325,15
01:53,  62,  1.7, 337,  3.3,  5.3, 330,48
01:54, 329,  5.4, 338,  3.3,  6.6, 325,19
01:55, 347,  6.0, 339,  3.5,  7.8, 356,15
01:56, 335,  4.6, 340,  3.6,  7.5, 351, 3
01:57, 330,  4.9, 339,  3.7,  7.6, 317,52
01:58, 351,  2.9, 339,  3.7,  6.4, 322, 2
01:59, 340,  2.9, 337,  3.6,  7.2,   6,26
02:00, 343,  4.4, 337,  3.8,  7.1, 336,15
02:01, 331,  4.7, 336,  3.9,  6.7, 338,44
02:02, 336,  7.0, 337,  4.2,  7.9, 333,27
02:03, 331,  3.5, 336,  4.2,  7.0, 336, 0
02:04, 334,  4.1, 336,  4.2,  6.4, 328,46
02:05, 327,  4.8, 336,  4.1,  5.5, 323,22
02:06,  68,  1.2, 336,  4.0,  6.2, 335,45
02:07, 316,  0.8, 338,  4.0,  5.8, 342,40
02:08, 319,  2.9, 338,  3.9,  5.3, 334,39
02:09,  17,  0.8, 339,  3.8,  5.5,  11,49
02:10, 318,  3.2, 339,  3.6,  5.5, 330,57
02:11, 305,  2.2, 339,  3.6,  6.9, 333,33
02:12, 305,  1.3, 338,  3.4,  6.4, 323,42
02:13, 331,  4.9, 338,  3.5,  6.4, 338,26
02:14, 354,  0.3, 337,  3.4,  5.7, 313, 2
02:15, 340,  4.2, 337,  3.4,  6.8, 336,36
02:16, 329,  1.3, 338,  3.3,  4.9, 336,45
02:17,  20,  2.9, 338,  3.2,  6.0, 344,38
02:18, 309,  2.4, 338,  3.2,  4.9, 330,11
02:19, 353,  3.7, 338,  3.2,  5.3, 344, 9
02:20, 350,  0.8, 339,  3.3,  5.8, 348,33
02:21, 348,  3.4, 339,  3.0,  4.0, 342,41
02:22,  16,  2.4, 341,  3.1,  8.4, 338,38
02:23, 322,  5.9, 339,  3.2,  6.5, 329,32
02:24, 310,  2.2, 338,  3.3,  6.2, 321,18
02:25, 317,  4.6, 334,  3.3,  6.4, 317, 7
02:26, 248,  1.6, 333,  3.3,  5.3, 305, 7
02:27, 340,  4.4, 332,  3.4,  6.8, 342,44
02:28,  38,  0.8, 333,  3.4,  4.9, 353,11
02:29, 326,  5.0, 332,  3.3,  5.5, 342,46
02:30, 322,  1.8, 332,  3.3,  5.3, 323, 1
02:31, 358,  2.7, 334,  3.3,  3.6, 357,21
02:32, 323,  1.8, 333,  3.2,  3.9, 324,40
02:33,   3,  2.1, 337,  3.0,  5.3, 335,10
02:34, 343,  3.1, 338,  2.7,  3.9, 332,57
02:35, 321,  1.6, 343,  2.6,  3.8, 330,39
02:36, 349,  4.3, 343,  2.6,  6.1, 342,51
02:37, 335,  2.5, 344,  2.4,  5.4, 328,13
02:38, 344,  2.2, 345,  2.5,  5.6, 355, 9
02:39, 298,  1.5, 347,  2.4,  4.3,   1,29
02:40,   7,  2.1, 345,  2.3,  4.4, 352,51
02:41, 318,  1.5, 344,  2.4,  5.6, 332,35
02:42, 344,  5.3, 345,  2.5,  5.2, 342, 0
02:43, 359,  3.0, 345,  2.5,  5.6, 349, 9
02:44, 247,  0.6, 345,  2.6,  5.3, 337,20
02:45, 349,  3.8, 345,  2.7,  4.8, 334,48
02:46, 342,  4.9, 344,  2.6,  4.8, 345,58
02:47,  50,  1.0, 345,  2.5,  5.2, 328, 1
02:48,   4,  3.9, 346,  2.5,  4.6, 350,11
02:49, 333,  1.6, 346,  2.5,  4.4,  24, 5
02:50, 323,  1.0, 349,  2.5,  2.9, 338, 5
02:51, 340,  6.4, 350,  2.4,  6.4, 340, 0
02:52, 309,  2.7, 349,  2.5,  6.8, 328, 6
02:53, 263,  0.5, 347,  2.5,  5.0, 329,10
02:54, 347,  2.7, 347,  2.4,  3.8, 318,22
02:55, 354,  2.8, 345,  2.4,  5.0, 327,47
02:56, 328,  3.7, 346,  2.5,  4.7, 344, 5
02:57,  25,  1.6, 347,  2.4,  3.7, 328, 0
02:58, 266,  0.9, 346,  2.3,  3.7, 350,25
02:59, 354,  3.3, 345,  2.3,  5.2, 349,54
03:00, 346,  4.6, 342,  2.5,  6.3, 319,20
03:01,  10,  4.3, 342,  2.6,  5.3, 336,50
03:02, 333,  3.9, 342,  2.5,  5.3, 312,51
03:03, 338,  4.4, 342,  2.5,  4.7, 328,17
03:04, 331,  3.6, 342,  2.7,  4.9, 354, 8
03:05,  95,  0.6, 343,  2.7,  4.5, 313,32
03:06, 357,  3.8, 343,  2.7,  4.7, 340,51
03:07,  23,  3.2, 343,  2.8,  4.0,  12,58
03:08, 334,  2.4, 344,  2.8,  3.9, 356,15
03:09, 350,  1.1, 345,  2.8,  4.9, 355,12
03:10, 278,  0.2, 344,  2.7,  3.5, 350,28
03:11,  15,  3.9, 345,  2.5,  3.8,  10, 0
03:12,   6,  1.1, 345,  2.4,  4.1,  14, 1
03:13, 305,  1.4, 345,  2.4,  4.3, 333,22
03:14, 338,  4.7, 346,  2.5,  5.8, 339,45
03:15, 349,  4.1, 347,  2.6,  6.2, 334, 3
03:16, 332,  1.0, 347,  2.5,  4.9, 326,11
03:17, 334,  3.9, 345,  2.6,  5.1, 337,46
03:18, 321,  3.7, 342,  2.7,  4.8, 320,54
03:19, 341,  2.4, 341,  2.7,  4.8, 344,44
03:20, 121,  0.1, 341,  2.7,  4.3, 346, 6
03:21, 342,  3.9, 339,  2.9,  5.6, 311, 8
03:22, 353,  4.0, 339,  3.1,  6.1, 334,10
03:23, 338,  5.3, 340,  3.1,  5.3, 337,59
03:24, 343,  3.4, 340,  3.0,  5.7, 343,37
03:25, 311,  3.0, 340,  2.8,  4.1, 356, 5
03:26, 325,  2.2, 341,  2.8,  4.1, 348,32
03:27, 352,  3.0, 341,  2.9,  6.4, 336,46
03:28, 292,  1.1, 341,  2.9,  4.8, 334,18
03:29, 329,  3.6, 341,  2.9,  5.1, 327, 5
03:30, 340,  4.0, 341,  3.0,  4.7, 309,18
03:31, 334,  2.2, 343,  2.9,  5.3, 339,45
03:32,  14,  1.6, 344,  2.7,  4.9,   5,29
03:33, 357,  3.5, 345,  2.7,  4.9, 358,56
03:34, 228,  0.3, 345,  2.6,  4.5, 352,39
03:35, 316,  3.5, 343,  2.6,  4.2, 326,58
03:36, 345,  2.8, 343,  2.7,  5.5, 352,29
03:37,  63,  2.1, 345,  2.6,  5.2,   4,53
03:38,  17,  3.4, 347,  2.5,  5.0, 355,41
03:39, 340,  1.7, 349,  2.5,  4.5, 356, 8
03:40, 331,  2.9, 350,  2.3,  3.3, 323,49
03:41, 359,  3.6, 349,  2.4,  4.4, 334,41
03:42, 349,  1.5, 349,  2.4,  4.7, 340,40
03:43,  36,  3.4, 348,  2.5,  5.3, 324,36
03:44,  19,  2.9, 351,  2.6,  5.9, 355,10
03:45,  39,  1.9, 355,  2.6,  3.7, 355,13
03:46,  20,  1.8, 358,  2.6,  4.7,   1,16
03:47,  28,  2.6,   0,  2.7,  6.0,  15,18
03:48,  14,  3.8,   2,  2.7,  5.2,  15,57
03:49,   1,  4.2,   4,  2.8,  4.4, 335, 6
03:50,  32,  1.9,   8,  2.9,  4.4,   4, 1
03:51, 359,  1.6,  11,  2.9,  4.3,  11,31
03:52, 321,  2.2,  13,  2.8,  4.4,  10,15
03:53, 279,  0.3,  14,  2.6,  3.9, 346,41
03:54, 332,  2.3,  12,  2.5,  5.5,   3,44
03:55, 346,  1.3,  12,  2.4,  2.3,   7,22
03:56, 326,  4.3,   7,  2.4,  5.8, 337,56
03:57,  21,  3.4,   3,  2.5,  6.9, 338, 4
03:58, 331,  4.6,   0,  2.5,  5.8, 341,13
03:59, 338,  4.5, 356,  2.5,  5.4, 332,28
04:00, 329,  4.3, 352,  2.5,  4.5, 338, 0
04:01, 336,  1.0, 348,  2.5,  6.1, 335,10
04:02, 351,  2.9, 346,  2.6,  5.3, 323,37
04:03, 335,  3.6, 344,  3.0,  8.5, 342,54
04:04, 337,  4.1, 342,  3.1,  7.4, 344,18
04:05, 297,  0.8, 340,  3.4,  7.3, 341,10
04:06, 333,  4.2, 341,  3.3,  5.3, 341,27
04:07, 342,  4.9, 340,  3.2,  5.9, 318,23
04:08, 333,  5.5, 339,  3.3,  6.5, 337,57
04:09,   1,  4.4, 339,  3.3,  6.6, 348,31
04:10, 359,  3.5, 339,  3.4,  5.3, 345, 9
04:11, 340,  5.3, 340,  3.5,  6.2, 342,10
04:12, 336,  3.3, 339,  3.6,  6.7, 322,28
04:13, 347,  2.9, 339,  3.4,  5.8, 339,26
04:14, 337,  4.8, 339,  3.2,  5.7, 334,22
04:15, 355,  3.5, 339,  3.2,  6.2, 329, 7
04:16, 349,  4.6, 338,  3.3,  5.7, 340,56
04:17, 311,  2.2, 337,  3.3,  6.5, 341,30
04:18,   7,  1.2, 336,  3.2,  3.9, 309, 2
04:19, 349,  3.9, 335,  3.3,  8.1, 339,38
04:20, 331,  1.5, 336,  3.3,  6.6, 359,20
04:21, 343,  6.7, 336,  3.3,  7.5, 339,57
04:22, 210,  0.4, 336,  3.1,  6.7, 343, 0
04:23,   3,  0.8, 338,  3.1,  6.1, 343,38
04:24, 335,  4.4, 338,  3.1,  5.9, 320,45
04:25, 357,  6.0, 339,  3.2,  6.2, 333, 1
04:26, 343,  3.9, 340,  3.2,  6.8, 314,53
04:27, 345,  1.5, 342,  3.0,  5.3, 350,39
04:28, 357,  2.5, 346,  3.0,  3.3, 332,28
04:29,  11,  2.0, 347,  2.8,  7.0, 349, 5
04:30, 326,  4.8, 346,  2.8,  6.0, 345,58
04:31, 355,  3.2, 346,  2.8,  5.3, 352,14
04:32, 346,  3.7, 346,  2.8,  3.7,   4, 1
04:33, 316,  1.6, 345,  2.8,  5.7, 330,14
04:34, 320,  5.0, 344,  2.8,  6.7, 343, 5
04:35, 211,  0.9, 343,  2.7,  6.0, 332,10
04:36,   7,  3.1, 342,  2.6,  4.5, 355,49
04:37, 320,  4.0, 338,  2.5,  3.9, 323, 0
04:38, 330,  6.0, 337,  2.7,  6.4, 341,42
04:39, 330,  3.2, 336,  2.7,  6.0, 330, 0
04:40,   7,  2.2, 337,  2.7,  6.1, 348,16
04:41, 339,  5.4, 338,  2.8,  6.2,  17,56
04:42, 330,  2.8, 338,  2.9,  6.6, 345,22
04:43, 329,  3.1, 339,  3.0,  7.0, 340,11
04:44, 324,  3.1, 341,  2.9,  5.4,   5, 4
04:45, 325,  5.5, 342,  2.8,  6.6, 336,54
04:46,  12,  2.0, 341,  2.8,  5.8, 345,47
04:47, 336,  2.5, 343,  3.0,  6.9, 335, 9
04:48, 353,  3.5, 343,  3.1,  8.9, 344,37
04:49, 342,  3.0, 344,  3.2,  5.5, 348,28
04:50,  17,  3.7, 343,  3.1,  6.2, 343,22
04:51, 331,  3.8, 340,  3.1,  6.5, 313,31
04:52, 348,  5.5, 339,  3.3,  7.2, 343, 8
04:53, 328,  5.7, 338,  3.3,  5.7, 343,44
04:54, 335,  3.2, 338,  3.4,  7.7, 327,49
04:55, 348,  3.4, 339,  3.5,  6.7, 333,49
04:56, 345,  2.7, 341,  3.5,  6.0, 343,12
04:57, 314,  2.9, 342,  3.6,  6.2, 351,51
04:58, 350,  2.6, 343,  3.4,  5.8, 341,54
04:59,  10,  2.4, 342,  3.4,  6.5, 331,27
05:00, 327,  2.7, 342,  3.4,  5.7, 314,26
05:01, 322,  2.5, 343,  3.5,  7.1, 323, 5
05:02,  21,  1.3, 343,  3.3,  7.6, 328,29
05:03, 277,  0.3, 342,  3.3,  5.8, 338,23
05:04, 357,  6.7, 341,  3.2,  6.6, 358, 0
05:05, 339,  2.8, 340,  3.2,  6.7, 357, 0
05:06,   7,  1.1, 340,  3.2,  5.2, 327,45
05:07, 332,  3.2, 338,  3.2,  6.0, 334,18
05:08, 340,  2.4, 337,  3.3,  6.4, 339,30
05:09, 326,  2.9, 337,  3.2,  4.8, 317, 7
05:10, 330,  3.3, 337,  3.4,  7.5, 334,25
05:11, 331,  3.1, 336,  3.4,  8.7, 326,39
05:12, 321,  5.4, 336,  3.4,  5.8, 312,43
05:13, 322,  4.3, 335,  3.5,  6.3, 315, 1
05:14, 357,  6.4, 335,  3.6,  7.0, 341,40
05:15, 168,  0.3, 335,  3.6,  6.9, 349,30
05:16, 319,  2.7, 335,  3.6,  4.8, 352,57
05:17, 334,  3.6, 335,  3.7,  7.3, 346,23
05:18, 299,  4.7, 335,  3.6,  6.0, 338,52
05:19,  10,  1.9, 336,  3.6,  4.7, 299, 0
05:20, 316,  3.3, 336,  3.5,  5.7, 340,30
05:21, 329,  2.7, 337,  3.4,  7.5, 334,39
05:22,  56,  0.4, 338,  3.5,  7.4, 334,26
05:23,   2,  2.5, 339,  3.6,  8.3, 345,26
05:24, 349,  6.3, 339,  3.5,  7.9, 351, 7
05:25, 310,  3.1, 339,  3.6,  6.3, 349, 0
05:26, 323,  2.1, 338,  3.8,  6.1, 340,38
05:27, 319,  4.7, 337,  3.7,  5.9, 330,52
05:28, 347,  4.2, 338,  3.8,  6.8, 342,27
05:29,   5,  4.1, 337,  3.8,  6.3, 339, 3
05:30, 321,  3.7, 339,  3.8,  6.1, 358, 9
05:31, 347,  4.5, 338,  3.8,  6.9, 337,49
05:32, 343,  1.8, 338,  3.7,  6.5, 338,51
05:33, 344,  4.8, 338,  3.6,  7.4, 336,48
05:34, 313,  2.6, 338,  3.6,  6.0, 347, 4
05:35, 337,  3.8, 339,  3.6,  6.2, 348,36
05:36, 350,  4.0, 340,  3.5,  4.5, 358,19
05:37,   0,  2.7, 340,  3.4,  4.3, 338, 5
05:38,  70,  0.0, 340,  3.1,  4.5, 341,47
05:39, 328,  3.6, 340,  3.2,  6.9, 340,32
05:40,   4,  6.4, 340,  3.4,  8.0, 359,58
05:41, 271,  1.1, 340,  3.3,  6.4, 354,17
05:42, 319,  2.6, 339,  3.3,  5.4, 314, 8
05:43, 320,  5.2, 339,  3.4,  7.3, 325,57
05:44, 330,  0.5, 339,  3.5,  7.2, 330,13
05:45, 324,  2.4, 338,  3.4,  5.6, 335,43
05:46, 354,  3.5, 339,  3.4,  5.9, 353,44
05:47, 344,  3.3, 339,  3.5,  5.2, 355,12
05:48, 330,  2.8, 340,  3.7,  6.6, 342,42
05:49, 249,  0.5, 340,  3.5,  4.3, 337,39
05:50, 357,  4.2, 341,  3.3,  7.4, 346,43
05:51, 313,  1.2, 340,  3.4,  6.5, 357,35
05:52, 352,  6.7, 341,  3.5,  7.1, 344,57
05:53, 327,  4.4, 341,  3.3,  6.7, 352, 0
05:54, 345,  2.4, 340,  3.2,  6.9, 337,36
05:55, 353,  5.2, 341,  3.2,  5.2, 355, 0
05:56, 340,  4.3, 339,  3.3,  5.2, 353, 0
05:57, 349,  3.3, 340,  3.3,  5.4, 341,23
05:58, 318,  3.7, 339,  3.2,  5.4, 345,56
05:59, 329,  7.5, 338,  3.4,  8.0, 335,59
06:00, 309,  2.4, 337,  3.5,  7.5, 329, 0
06:01, 356,  0.5, 335,  3.4,  4.4, 359,10
06:02, 336,  5.1, 336,  3.3,  5.6, 345,14
06:03, 337,  5.1, 337,  3.3,  5.5, 339, 2
06:04, 336,  4.6, 337,  3.3,  6.7, 325,31
06:05, 296,  1.4, 337,  3.3,  6.6, 344, 7
06:06, 303,  3.1, 336,  3.4,  7.1, 343,46
06:07, 337,  5.2, 337,  3.4,  6.9, 337,48
06:08,  19,  2.0, 339,  3.4,  5.3, 336, 0
06:09, 359,  0.6, 342,  3.2,  5.1, 357,55
06:10, 328,  2.4, 342,  3.0,  5.6, 337,13
06:11, 344,  1.8, 344,  3.0,  4.0, 325,47
06:12, 343,  3.3, 344,  3.0,  5.9, 348,20
06:13, 331,  5.5, 345,  3.0,  7.9, 345,52
06:14,   9,  3.4, 346,  3.1,  6.8, 334, 2
06:15, 266,  1.2, 345,  3.0,  5.6, 355, 9
06:16, 324,  6.6, 345,  2.9,  7.1, 327,59
06:17, 348,  4.5, 345,  3.1,  8.1, 349,23
06:18,  10,  2.9, 344,  3.2,  6.7, 345,30
06:19, 332,  4.0, 343,  3.3,  6.2, 360, 7
06:20, 352,  1.1, 343,  3.3,  4.8, 354,51
06:21,   1,  4.5, 343,  3.3,  5.4, 340,34
06:22,  29,  1.9, 343,  3.4,  7.9,   9,53
06:23,  27,  0.6, 344,  3.5,  8.5, 348,11
06:24, 313,  1.7, 344,  3.4,  7.0, 348,39
06:25, 328,  1.6, 345,  3.4,  5.0, 356,29
06:26, 190,  0.5, 346,  3.4,  5.8, 346,41
06:27,   0,  5.1, 345,  3.3,  6.5, 332,10
06:28, 343,  4.9, 347,  3.3,  6.9, 338,48
06:29, 295,  0.7, 344,  3.4,  7.9, 338,12
06:30, 356,  2.4, 345,  3.4,  6.5,  12,12
06:31, 311,  5.1, 346,  3.6,  8.3, 333,51
06:32, 349,  4.7, 344,  3.7,  7.1, 351,54
06:33,  50,  4.0, 345,  3.7,  7.8, 333, 4
06:34,  15,  5.2, 346,  3.7,  7.0,   5,57
06:35,  86,  0.7, 349,  3.7,  7.2, 351, 7
06:36, 322,  1.6, 351,  3.7,  8.0,  16,22
06:37,  46,  2.5, 351,  3.8,  7.0, 338,21
06:38, 346,  1.9, 352,  3.6,  7.2, 348,51
06:39, 324,  2.3, 352,  3.7,  7.0, 327,49
06:40,  29,  3.8, 350,  3.7,  5.5, 338,14
06:41, 320,  2.7, 350,  3.6,  7.5, 340,37
06:42, 322,  3.5, 351,  3.6,  6.0, 338, 5
06:43, 324,  1.1, 349,  3.5,  7.6, 342, 5
06:44, 254,  2.0, 348,  3.6,  6.7, 334,26
06:45, 358,  3.6, 347,  3.6,  5.5,  12,38
06:46, 360,  1.2, 347,  3.6,  6.4,   2, 3
06:47,  43,  1.5, 348,  3.4,  5.7, 355,40
06:48, 334,  7.3, 347,  3.6,  7.3, 336, 0
06:49, 322,  4.2, 346,  3.5,  8.5, 333,18
06:50, 323,  4.1, 347,  3.6,  7.9, 345,44
06:51,  45,  1.2, 347,  3.5,  5.8, 332,20
06:52, 358,  2.9, 347,  3.5,  4.9, 338,39
06:53, 341,  1.2, 347,  3.2,  4.8, 348,28
06:54, 344,  2.4, 348,  3.2,  5.2, 359,25
06:55, 357,  4.8, 350,  3.2,  4.9, 349,45
06:56, 356,  2.9, 349,  3.2,  6.6, 357,26
06:57, 331,  1.8, 350,  3.2,  5.3, 340,14
06:58, 325,  6.2, 350,  3.1,  6.3, 324,59
06:59, 348,  6.3, 352,  3.1,  8.4, 347,15
07:00, 332,  7.6, 353,  3.0,  7.7, 332,59
07:01, 350,  5.6, 353,  3.0,  7.6, 332, 0
07:02, 241,  1.7, 354,  3.1,  6.8, 359, 1
07:03, 355,  3.9, 352,  3.3,  6.4, 344,42
07:04,  12,  3.2, 351,  3.4,  6.7, 337,29
07:05, 139,  1.5, 349,  3.4,  6.8,  10,43
07:06, 337,  4.1, 348,  3.4,  5.5, 344,16
07:07,  46,  1.2, 347,  3.4,  5.4, 332,16
07:08,  40,  2.5, 348,  3.5,  5.9, 337,33
07:09, 326,  3.4, 348,  3.3,  6.1, 350,33
07:10, 355,  2.9, 346,  3.2,  5.0, 342,13
07:11, 359,  2.4, 347,  3.1,  4.1,  25,45
07:12,  16,  2.0, 349,  3.0,  4.0,   1, 7
07:13, 337,  2.6, 352,  2.8,  3.7, 343,36
07:14, 348,  4.2, 353,  2.6,  4.2, 348, 0
07:15, 330,  3.0, 354,  2.5,  5.4, 347,17
07:16, 337,  3.7, 356,  2.5,  5.7, 346,33
07:17,  30,  0.6, 356,  2.5,  5.9, 350,22
07:18, 356,  3.5, 355,  2.3,  3.2, 357, 0
07:19, 321,  3.5, 354,  2.3,  4.7, 346,56
07:20, 357,  4.8, 354,  2.3,  7.0, 344,11
07:21, 341,  3.0, 353,  2.4,  4.9,  13,25
07:22, 339,  4.7, 352,  2.4,  5.3, 344,57
07:23, 287,  3.9, 348,  2.6,  7.8, 345,25
07:24, 338,  4.2, 347,  2.8,  5.7, 327,42
07:25, 141,  0.8, 346,  2.8,  5.7, 331, 5
07:26, 354,  2.6, 343,  2.9,  6.6, 346,31
07:27, 340,  3.9, 342,  2.9,  5.7,   1,28
07:28,  39,  2.0, 342,  3.1,  6.5, 331,16
07:29, 288,  2.8, 341,  3.3,  6.4, 345, 5
07:30, 346,  2.0, 341,  3.3,  5.7, 339,11
07:31, 339,  4.1, 339,  3.3,  4.3, 337,37
07:32, 350,  4.9, 340,  3.4,  6.2, 337,48
07:33, 358,  2.0, 341,  3.2,  5.5, 337,44
07:34, 342,  4.0, 342,  3.2,  8.7, 351,36
07:35,   3,  4.5, 343,  3.4,  7.6, 341,36
07:36, 331,  3.6, 344,  3.2,  6.0, 340,56
07:37, 335,  0.5, 344,  3.2,  6.0, 320,23
07:38, 343,  3.1, 345,  3.0,  4.1, 346,49
07:39, 332,  4.1, 345,  3.0,  8.3, 329,12
07:40, 323,  6.4, 345,  3.1,  6.7, 341,20
07:41,  87,  1.5, 346,  3.1,  6.4, 323, 0
07:42, 311,  3.2, 345,  3.2,  6.4, 348,34
07:43, 344,  2.9, 343,  3.2,  5.9, 360, 5
