00:01,   6,  3.7,   4,  2.9,  6.5, 359,56
00:02, 348,  3.9,   4,  2.8,  5.5,  14,11
00:03, 345,  2.8,   2,  2.8,  4.9, 351,38
00:04,   1,  4.3,   3,  2.8,  5.0,  16,54
00:05, 131,  1.2,   2,  2.9,  5.8, 341, 6
00:06,  12,  3.2,   2,  2.9,  4.5,   0,18
00:07, 110,  0.6,   2,  2.8,  4.9,   1,45
00:08,  38,  2.9,   5,  2.8,  3.8, 358,33
00:09, 323,  4.4,   6,  2.9,  5.5,   5,55
00:10, 346,  0.5,   4,  2.7,  5.7, 349, 7
00:11,  63,  1.1,   3,  2.7,  5.6, 351,29
00:12, 340,  1.7,   2,  2.7,  5.2,   2,23
00:13,  46,  2.9,   3,  2.7,  5.1, 337,22
00:14,  74,  1.7,   4,  2.8,  5.4,  26,45
00:15,  29,  0.3,   5,  2.8,  5.0,   2,51
00:16, 346,  1.3,   4,  2.8,  6.0, 356,44
00:17, 324,  1.6,   4,  2.7,  5.0,   7,12
00:18,  28,  4.5,   5,  2.8,  5.2,   4,30
00:19,   7,  2.5,   7,  2.9,  5.2,  24, 6
00:20,  75,  0.6,   8,  2.9,  6.1,  10,48
00:21,  46,  7.2,  12,  2.9,  6.9,  46, 0
00:22,  34,  2.8,  16,  3.1,  7.7,  36, 2
00:23,  32,  6.1,  20,  3.3,  8.7,  47,36
00:24,  35,  4.3,  22,  3.5,  6.7,  39, 3
00:25,  35,  3.4,  25,  3.6,  5.1,  59,54
00:26,  50,  3.5,  30,  3.7,  5.7,  49,33
00:27,  47,  5.4,  33,  3.7,  5.6,  50,59
00:28,  52,  6.6,  36,  3.8,  6.6,  51, 0
00:29,  47,  4.5,  40,  4.0,  6.7,  54, 1
00:30,  22,  4.0,  43,  4.2,  5.9,  60, 8
00:31,  13,  3.6,  42,  4.3,  6.4,  34,48
00:32,  43,  6.3,  42,  4.4,  7.1,  36,49
00:33,  44,  3.4,  42,  4.3,  6.3,  43, 0
00:34,  42,  2.6,  43,  4.1,  3.8,  26, 2
00:35,  65,  3.8,  43,  4.0,  4.0,  47,20
00:36,  44,  2.1,  42,  3.9,  3.9,  36,37
00:37,  37,  2.7,  42,  4.0,  4.6,  55,49
00:38,  54,  5.1,  42,  3.8,  5.2,  62,58
00:39,  42,  3.3,  40,  3.7,  5.5,  33, 5
00:40,  14,  1.2,  38,  3.5,  4.0,  19,49
00:41,  15,  2.9,  37,  3.3,  4.4,   7,51
00:42,  45,  2.3,  38,  3.0,  3.6,  16, 5
00:43,  48,  4.0,  39,  2.9,  4.0,  48, 0
00:44,  26,  2.5,  38,  2.9,  4.5,  52, 2
00:45,  38,  2.2,  36,  2.9,  4.0,  29,31
00:46, 342,  4.2,  33,  3.0,  6.0,   8,45
00:47,   8,  1.2,  30,  2.9,  4.3, 342,16
00:48,  35,  1.6,  28,  2.7,  2.8,   4,40
00:49, 357,  1.9,  25,  2.6,  4.8, 353,11
00:50, 232,  0.4,  23,  2.4,  3.1, 354,27
00:51,  11,  3.5,  22,  2.4,  5.7,  25,24
00:52,  37,  1.9,  21,  2.5,  5.7,  18,40
00:53,  15,  4.0,  18,  2.6,  4.8,  27,48
00:54,   3,  3.3,  15,  2.5,  4.5,  19, 2
00:55, 341,  0.5,  12,  2.4,  3.5, 355,51
00:56,  47,  0.9,  11,  2.2,  4.2, 350,31
00:57,  26,  1.7,  13,  2.1,  3.2, 331,42
00:58,  41,  1.4,  15,  2.3,  4.9,  53,28
00:59,  34,  2.8,  19,  2.4,  3.8,  34,53
01:00, 300,  0.6,  22,  2.6,  4.6,  20,47
01:01,  32,  1.9,  23,  2.6,  3.8,  20,50
01:02,  14,  2.1,  24,  2.6,  4.6,  45,28
01:03,  36,  2.0,  25,  2.4,  2.8,  25,39
01:04,  39,  1.4,  27,  2.4,  2.8,  28,31
01:05,  49,  1.8,  30,  2.4,  2.5,  39,51
01:06,  46,  1.7,  32,  2.4,  3.1,  37,35
01:07,  17,  3.6,  31,  2.5,  4.3,  19,29
01:08,  37,  1.2,  27,  2.4,  3.8, 353,25
01:09,  35,  1.0,  25,  2.3,  3.7,  17,19
01:10,  28,  2.1,  24,  2.2,  4.0,  14,20
01:11,  21,  1.3,  22,  2.1,  3.5,  17, 6
01:12, 352,  1.7,  18,  2.1,  4.6, 357,28
01:13,  42,  1.3,  16,  2.1,  3.5, 343, 5
01:14,  21,  1.1,  14,  2.1,  4.5,   1,16
01:15, 327,  3.9,  11,  2.1,  4.3, 312,49
01:16, 359,  4.4,   7,  2.1,  4.5, 359,59
01:17, 337,  4.1,   4,  2.3,  4.8, 356,30
01:18,  33,  0.7,   4,  2.2,  4.9, 339, 2
01:19,  32,  2.2,   4,  2.2,  3.9,   7,10
01:20,   9,  2.2,   3,  2.2,  4.5,  21, 5
01:21, 340,  0.8,   2,  2.2,  4.8,   4,29
01:22,  38,  2.9,   4,  2.3,  5.5,   9,27
01:23,  43,  5.0,   6,  2.5,  6.2,  36,56
01:24,  33,  3.8,   6,  2.6,  6.2,  30, 4
01:25, 321,  3.6,   6,  2.7,  5.6,   5, 5
01:26,  22,  3.3,   7,  2.8,  5.2, 354,10
01:27, 223,  0.0,   8,  2.6,  3.6, 327,20
01:28,   7,  3.5,   8,  2.6,  3.7, 357,43
01:29,  29,  3.7,   9,  2.6,  4.2,  32,55
01:30, 336,  2.5,   8,  2.6,  3.8,  32,41
01:31,  16,  2.1,  10,  2.8,  5.0,  11,50
01:32, 357,  3.4,  10,  2.7,  5.1,   4, 5
01:33, 340,  3.3,   9,  2.7,  4.1,  11,57
01:34, 351,  0.9,   6,  2.4,  3.9,   1,17
01:35,  52,  2.5,   9,  2.2,  2.5,  53, 0
01:36,  95,  1.1,  13,  2.1,  4.0,  43,44
01:37,  25,  1.9,  18,  2.2,  4.1,  50,24
01:38,  74,  2.1,  20,  2.3,  4.5,  19,25
01:39,  16,  2.4,  20,  2.3,  3.7,  13,15
01:40,  28,  2.9,  23,  2.3,  3.2,  41,57
01:41,  43,  3.4,  25,  2.3,  4.2,  53,44
01:42,  58,  2.1,  27,  2.2,  3.8,  34, 6
01:43,  47,  1.9,  29,  2.2,  3.6,  30,30
01:44,  24,  2.2,  31,  2.2,  2.6,  11,12
01:45,  18,  2.4,  30,  2.3,  3.3,  11,13
01:46,   6,  1.6,  28,  2.3,  2.8,  28, 5
01:47,  31,  1.4,  25,  2.2,  2.7,   4,17
01:48,  26,  3.2,  24,  2.0,  3.1,  28, 0
01:49,  44,  2.2,  24,  2.1,  4.4,  18,54
01:50,  16,  3.4,  23,  2.2,  3.7,  22,20
01:51,  29,  2.4,  23,  2.2,  4.1,   2, 4
01:52,  29,  3.2,  22,  2.2,  3.9,  15,58
01:53,  28,  2.3,  21,  2.1,  3.2,  29, 0
01:54,  37,  2.4,  23,  2.1,  2.3,  28, 0
01:55, 337,  2.7,  21,  2.1,  4.1,  21,11
01:56, 357,  2.3,  21,  2.2,  4.5,   3,11
01:57,  44,  3.0,  23,  2.2,  3.0,  36,59
01:58,  13,  4.5,  22,  2.3,  4.9,  13,38
01:59,   1,  4.5,  21,  2.4,  5.9,   2,57
02:00,  98,  0.4,  21,  2.4,  4.9,  26,17
02:01,  18,  4.1,  19,  2.4,  5.3,   8,22
02:02, 344,  5.0,  16,  2.5,  6.4,  27, 4
02:03, 348,  6.0,  16,  2.7,  6.7,  27,51
02:04,  17,  1.5,  12,  3.0,  6.8,  14,19
02:05, 334,  5.2,  11,  3.1,  7.0, 355,51
02:06,  19,  1.7,   9,  3.2,  7.4, 360,10
02:07, 339,  3.2,   8,  3.4,  5.8,  10,11
02:08,  15,  2.7,   8,  3.5,  5.6,  12,37
02:09,   2,  6.7,   8,  3.6,  6.6,  11,32
02:10,  17,  3.6,   5,  3.6,  6.7, 358, 0
02:11,  27,  3.8,   8,  3.7,  5.6,  11,42
02:12,  23,  3.3,  10,  3.7,  6.3,  25,23
02:13,  12,  3.2,  11,  3.7,  5.7,  18,42
02:14,  23,  6.2,  13,  3.8,  7.0,  16,39
02:15,  19,  3.7,  14,  3.8,  6.2,  23, 0
02:16,   2,  3.9,  15,  3.8,  7.2,   3,37
02:17,   7,  2.5,  16,  3.9,  6.1,  12,18
02:18,  45,  2.7,  17,  3.9,  5.3,  11,53
02:19,  18,  5.9,  18,  3.8,  6.0,  14,51
02:20,  19,  5.7,  20,  4.0,  6.5,  41,11
02:21,  33,  5.2,  19,  4.1,  6.0,   1,32
02:22,  14,  2.5,  18,  4.0,  5.5,  34, 1
02:23,  53,  1.7,  17,  3.8,  4.0,  31,28
02:24, 355,  2.2,  17,  3.5,  3.8,  46, 3
02:25, 316,  3.4,  15,  3.4,  5.5, 328,31
02:26,  31,  2.0,  15,  3.3,  5.8,   3,21
02:27,  15,  2.3,  11,  3.0,  2.8,  11,57
02:28, 328,  1.3,  10,  2.9,  2.9, 330,16
02:29,   2,  2.1,   9,  2.7,  2.9,  34,51
02:30, 332,  0.5,   8,  2.4,  2.9,   9, 3
02:31,  24,  4.6,   9,  2.2,  4.6,  27,58
02:32,  31,  3.9,  10,  2.2,  5.0,  44,26
02:33,  10,  4.0,  10,  2.4,  6.0,  12,53
02:34,  30,  3.0,  11,  2.6,  4.8,  28,17
02:35,   9,  2.8,  14,  2.5,  4.5,  15,16
02:36,   4,  1.1,  15,  2.4,  3.5,  18,33
02:37,   7,  2.4,  19,  2.4,  3.2, 349,44
02:38, 357,  1.6,  20,  2.5,  3.4,  14,46
02:39,  20,  3.9,  21,  2.5,  4.6,  27,56
02:40,  35,  1.9,  21,  2.6,  4.7,   9,41
02:41,  41,  4.9,  22,  2.7,  6.3,  41,54
02:42,  44,  4.7,  23,  2.7,  5.7,  41, 4
02:43, 344,  1.8,  23,  2.7,  5.2,  29, 6
02:44,   6,  5.0,  22,  2.7,  5.7,  18,46
02:45,  42,  1.7,  22,  2.6,  5.0,   6, 0
02:46,   4,  2.3,  23,  2.8,  5.3,   6,39
02:47,  13,  4.5,  23,  2.9,  5.7,  22,44
02:48, 313,  1.1,  23,  3.0,  4.5,  13, 0
02:49,   9,  2.8,  22,  3.1,  5.7,  19,36
02:50,  16,  7.1,  23,  3.3,  9.1,  19,55
02:51,  35,  1.7,  21,  3.5,  8.8, 360,41
02:52, 355,  2.8,  18,  3.3,  4.6,   2,37
02:53,  32,  3.0,  19,  3.4,  5.3,  21,27
02:54,  63,  2.5,  21,  3.3,  5.4,  23,50
02:55,  18,  5.3,  23,  3.5,  6.8,  38,51
02:56, 354,  3.9,  23,  3.5,  5.3,  18, 0
02:57,  30,  3.3,  21,  3.5,  4.9,  19,26
02:58,   9,  5.5,  21,  3.5,  5.6,  11,59
02:59,  26,  1.9,  21,  3.5,  5.5,   9, 0
03:00,  23,  4.1,  21,  3.3,  4.5,  28,13
03:01, 314,  2.7,  22,  3.1,  5.0,  16,22
03:02,  23,  4.4,  22,  3.0,  4.3,  25, 0
03:03,  21,  2.6,  21,  3.0,  4.8,  38,17
03:04,  33,  5.0,  21,  2.9,  5.2,  36,59
03:05,  30,  3.5,  20,  2.9,  5.1,   9,46
03:06,  36,  2.4,  21,  2.9,  4.5,  41, 7
03:07,  12,  3.6,  21,  2.8,  4.8,  10,56
03:08,  21,  2.2,  22,  2.9,  5.8,  16,15
03:09,  15,  1.9,  21,  2.9,  4.4,  15,40
03:10, 114,  1.1,  20,  3.0,  5.2, 359,25
03:11,  45,  2.8,  22,  3.0,  5.1,  27,52
03:12,  20,  2.8,  24,  3.1,  6.2,  10,41
03:13, 359,  1.9,  25,  3.3,  7.4,  18,12
03:14,  10,  1.6,  23,  3.4,  7.0,  15,13
03:15,  32,  4.0,  23,  3.3,  4.9,  31,15
03:16,  16,  4.5,  22,  3.5,  7.7,  32,33
03:17,  13,  3.5,  22,  3.6,  6.4,  27,16
03:18,  21,  3.4,  23,  3.6,  5.0,  28,14
03:19,   4,  2.6,  23,  3.7,  6.3,  24,24
03:20,  34,  3.2,  25,  3.8,  6.3,  41,47
03:21,  55,  0.6,  24,  3.7,  5.1, 359,23
03:22,  20,  4.7,  23,  3.6,  5.1,   7,59
03:23,  20,  3.6,  22,  3.6,  6.8,  11,24
03:24,  16,  3.0,  22,  3.6,  4.9,  25, 3
03:25,  27,  3.4,  23,  3.6,  4.0,  26,20
03:26,  29,  2.9,  23,  3.5,  5.3,  21,28
03:27,  67,  1.2,  25,  3.3,  4.3,  44,13
03:28,  29,  3.1,  26,  3.2,  4.1,  48,43
03:29, 105,  1.2,  27,  3.0,  4.1,  16,46
03:30,  28,  3.1,  27,  2.9,  4.2,  23,22
03:31,  15,  2.8,  27,  2.9,  4.0,  40,42
03:32,   4,  4.1,  28,  2.9,  4.3,   5,59
03:33,  35,  2.3,  30,  2.8,  4.1,   4, 0
03:34,  55,  3.5,  31,  2.7,  3.9,  20,54
03:35,  40,  3.0,  32,  2.8,  4.7,  47,17
03:36,  18,  2.0,  32,  2.7,  4.6,  41,23
03:37,  44,  4.2,  32,  2.7,  4.2,  47, 0
03:38,  41,  3.0,  32,  2.7,  4.3,  42, 0
03:39,  21,  0.8,  33,  2.6,  4.2,  26,10
03:40,  55,  2.8,  35,  2.5,  3.1,  36,57
03:41,  16,  2.4,  34,  2.4,  3.6,  45, 3
03:42,  23,  3.5,  35,  2.4,  3.9,  20,19
03:43,  30,  3.7,  33,  2.5,  4.6,  34,46
03:44,  44,  1.9,  32,  2.6,  5.2,  22, 5
03:45,  62,  2.8,  30,  2.5,  4.4,   6,51
03:46,  11,  2.2,  29,  2.6,  4.6,  47,18
03:47,  36,  2.6,  28,  2.6,  4.3,  16,43
03:48,  33,  1.9,  29,  2.7,  5.1,  52,18
03:49,  33,  4.9,  28,  2.6,  4.8,  32, 0
03:50,  25,  3.9,  25,  2.8,  5.8,  28, 5
03:51,  29,  2.9,  26,  2.9,  4.3,  14, 4
03:52,  10,  3.5,  26,  2.9,  3.5,  40,35
03:53,  14,  4.5,  27,  2.9,  6.8,  10,16
03:54,  51,  2.1,  27,  2.9,  4.8,   3, 7
03:55,   2,  4.1,  26,  2.9,  5.6,   8,45
03:56, 358,  4.1,  24,  2.9,  5.2,  13,26
03:57,  32,  2.1,  23,  2.9,  5.0,  14, 3
03:58,   6,  3.6,  20,  2.9,  3.9,  10,59
03:59,  39,  2.0,  20,  3.0,  3.7,  11, 1
04:00,  39,  2.7,  21,  2.9,  4.0,  20,16
04:01,  32,  3.4,  22,  2.9,  4.2,  32,24
04:02, 330,  1.0,  21,  2.9,  3.9,  37, 3
04:03,  18,  2.8,  21,  2.8,  3.6,  23,35
04:04,   3,  0.9,  21,  2.6,  3.3,   5, 5
04:05,   3,  1.5,  22,  2.6,  3.9,  10,43
04:06, 340,  2.2,  22,  2.5,  4.6,   0,54
04:07,  19,  1.6,  22,  2.4,  3.2,  14,15
04:08,   2,  3.1,  23,  2.4,  4.0,  18,44
04:09, 354,  2.8,  20,  2.4,  6.3, 325,56
04:10, 357,  1.6,  16,  2.3,  4.4,   3,18
04:11, 353,  4.3,  11,  2.3,  5.2,   3,30
04:12, 161,  0.5,   8,  2.3,  5.3, 359, 2
04:13, 340,  0.8,   5,  2.3,  4.1, 326,32
04:14, 277,  0.3,   4,  2.4,  4.7,   2,14
04:15, 354,  4.0,   1,  2.3,  5.0, 344,40
04:16, 267,  0.2, 358,  2.2,  4.1, 354, 0
04:17, 326,  3.3, 356,  2.0,  3.3, 327, 0
04:18, 332,  1.0, 352,  2.2,  5.4, 359,42
04:19, 356,  1.6, 355,  2.1,  3.4, 337,51
04:20,  15,  2.2, 357,  2.1,  4.9,   2,51
04:21, 203,  1.0, 360,  2.1,  4.0, 358,31
04:22, 337,  4.6,   1,  2.1,  5.5,  21,19
04:23, 352,  1.2,   3,  2.2,  6.1,  19, 6
04:24, 318,  0.9,   2,  2.2,  3.3, 352,13
04:25, 339,  3.4,   3,  2.1,  3.5, 345,59
04:26,  13,  2.5,   5,  2.3,  5.8, 352,27
04:27, 350,  1.4,   4,  2.4,  4.0, 345,14
04:28,   2,  3.2,   5,  2.4,  5.1, 358,55
04:29, 340,  3.8,   5,  2.6,  6.9,   5,46
04:30,  10,  3.9,   4,  2.6,  5.9,   7,53
04:31,   8,  0.4,   4,  2.6,  4.6,   7, 2
04:32, 352,  2.9,   2,  2.6,  6.0,  10,48
04:33, 353,  2.5,   2,  2.6,  5.8, 336, 9
04:34, 351,  4.9,   1,  2.7,  6.1,   3,22
04:35, 333,  2.6,   2,  2.9,  4.9, 351, 0
04:36,  10,  4.3,   2,  3.0,  5.0,  12,14
04:37,  40,  2.7,   4,  2.9,  4.5,  11, 1
04:38,  17,  1.8,   5,  3.0,  5.0,  29,10
04:39, 337,  2.7,   6,  2.8,  4.4,  24,52
04:40, 315,  1.1,   4,  2.7,  3.2, 351, 7
04:41,   6,  2.8,   4,  2.8,  4.8,  23,33
04:42,  16,  3.2,   5,  2.8,  5.8,  21,56
04:43, 336,  2.8,   6,  2.8,  5.2, 351,54
04:44, 350,  4.0,   6,  2.6,  5.5, 360, 4
04:45,  50,  1.8,   6,  2.6,  6.2, 336, 5
04:46, 328,  3.8,   6,  2.6,  6.8, 352,11
04:47, 328,  1.6,   3,  2.6,  6.2,   4, 6
04:48, 340,  2.6,   0,  2.5,  5.9, 352,29
04:49,  10,  3.6,   1,  2.5,  4.4,   3,21
04:50,  22,  5.7,   5,  2.8,  6.1,  14,32
04:51,  12,  4.0,   6,  2.9,  6.7,  11,49
04:52, 358,  3.3,   4,  2.8,  4.7,  14, 8
04:53,  20,  3.7,   5,  2.8,  5.3,   8,54
04:54, 353,  6.2,   6,  3.0,  7.5, 345,55
04:55,  16,  6.4,   7,  3.2,  6.6,  27,47
04:56,   8,  1.3,   6,  3.2,  6.4,  16, 0
04:57,   8,  4.1,   8,  3.4,  7.0,   2,33
04:58,  29,  5.5,  10,  3.5,  5.9,  13,19
04:59,  13,  7.2,  10,  3.7,  7.2,  11, 0
05:00,  20,  4.4,   8,  3.6,  7.2,  13, 0
05:01,  26,  5.2,  10,  3.6,  7.5,  19,55
05:02,  35,  6.5,  13,  3.8,  6.8,  26,34
05:03,   2,  4.8,  13,  4.1,  7.8,  25,17
05:04,  36,  5.7,  15,  4.1,  7.3,  21,51
05:05,  42,  3.2,  15,  4.0,  6.5,  39, 1
05:06,   8,  6.0,  18,  4.3,  7.3,  26,31
05:07,  17,  4.2,  18,  4.3,  6.3, 358, 1
05:08,  40,  3.6,  20,  4.4,  6.3,  27,11
05:09,   5,  4.2,  21,  4.4,  7.4,  24,16
05:10,  25,  1.7,  21,  4.5,  5.7,  18, 5
05:11,  21,  3.2,  20,  4.4,  6.8,   2,17
05:12,  25,  5.0,  20,  4.5,  8.0,   6,40
05:13,  13,  4.2,  20,  4.5,  7.7,  17,36
05:14,  52,  0.9,  19,  4.4,  5.8,   1,35
05:15,   9,  3.7,  17,  4.3,  6.7, 358,11
05:16, 323,  2.4,  17,  4.0,  4.5, 357, 2
05:17,  46,  4.4,  17,  4.0,  7.6,  13,48
05:18,  21,  6.9,  16,  4.0,  7.2,  16,59
05:19,  16,  5.6,  16,  4.1,  7.2,   5,42
05:20, 360,  3.5,  16,  4.1,  7.6,  17,33
05:21,  24,  6.9,  15,  4.3,  8.1,  14,29
05:22, 335,  2.3,  15,  4.3,  8.0,  11, 3
05:23,  20,  5.0,  15,  4.2,  7.4,  10,34
05:24,   1,  3.9,  15,  4.2,  8.0,  19,33
05:25, 229,  0.6,  18,  4.3,  6.9,  25,12
05:26,  27,  4.8,  19,  4.4,  5.4,   5,27
05:27,  12,  3.6,  19,  4.4,  7.7,  23,16
05:28,  12,  3.0,  19,  4.4,  7.4,  26, 3
05:29,  25,  7.1,  19,  4.5,  8.0,  10,18
05:30, 358,  3.7,  19,  4.6,  7.4,  14,15
05:31,  17,  6.1,  20,  4.5,  6.1,  16, 0
05:32,  28,  6.8,  20,  4.4,  7.8,   5,51
05:33,  30,  5.5,  21,  4.5,  6.8,  28, 0
05:34,  44,  1.1,  22,  4.6,  8.0,  36,18
05:35,  42,  2.3,  22,  4.5,  6.7,  17,16
05:36,  20,  1.6,  22,  4.7,  7.4,   7,47
05:37, 358,  3.7,  21,  4.7,  8.0,  19,20
05:38,  21,  4.3,  22,  4.6,  5.7,  24,27
05:39,  36,  4.0,  23,  4.4,  5.6,  32,17
05:40,  33,  3.3,  25,  4.3,  5.9,  36,10
05:41,  36,  4.1,  26,  4.2,  5.9,  43,34
05:42,  27,  3.7,  27,  4.3,  6.4,  26,18
05:43,  24,  3.5,  28,  4.3,  6.2,  32, 6
05:44,  25,  4.0,  28,  4.2,  8.1,  42,24
05:45,  28,  3.1,  27,  4.1,  5.8,  16,22
05:46,  25,  5.6,  27,  4.0,  7.8,  28,57
05:47, 359,  2.5,  28,  4.0,  6.7,  31,26
05:48,  17,  3.6,  28,  4.1,  6.9,  19,51
05:49,  16,  5.2,  26,  4.1,  6.0,  17, 9
05:50,  14,  2.3,  25,  4.2,  6.1,  15,13
05:51,  13,  5.2,  24,  4.2,  6.2,  22,15
05:52, 334,  0.6,  24,  4.0,  5.8,  18,50
05:53,   3,  3.0,  23,  4.0,  7.1,  21,13
05:54,  28,  3.4,  23,  3.9,  4.0,  11,24
05:55,  35,  4.2,  25,  4.0,  5.9,  31,12
05:56,  47,  2.5,  24,  3.9,  4.3,  24,29
05:57,   0,  1.0,  25,  3.7,  3.4,  25,24
05:58,  24,  4.1,  25,  3.6,  4.8,  17,43
05:59,   6,  2.1,  26,  3.6,  5.7,  25,39
06:00,  27,  4.9,  28,  3.4,  4.9,  27, 0
06:01,  19,  2.6,  28,  3.3,  5.0,  26, 0
06:02,  47,  2.6,  29,  3.2,  4.5,  47,14
06:03, 320,  1.3,  28,  3.0,  4.1,  33,33
06:04,  59,  5.6,  29,  3.0,  5.7,  49,54
06:05,  31,  4.8,  29,  3.1,  5.7,  22,27
06:06,  34,  4.5,  31,  3.2,  6.2,  36,32
06:07,  18,  3.1,  30,  3.4,  6.8,  21,28
06:08,  24,  4.1,  31,  3.4,  4.4,  41,14
06:09,  39,  1.9,  32,  3.3,  4.3,  25, 1
06:10,  34,  4.2,  32,  3.4,  4.8,  36,42
06:11,  44,  2.9,  33,  3.4,  5.6,  53,55
06:12,  24,  1.0,  32,  3.5,  4.7,  28,10
06:13,  27,  3.4,  34,  3.6,  4.5,  26,14
06:14,  48,  5.1,  35,  3.7,  6.0,  50,51
06:15,  36,  5.8,  36,  3.7,  5.8,  32,59
06:16,  41,  4.1,  36,  3.6,  6.3,  53,42
06:17,  87,  2.4,  37,  3.6,  5.7,  43,24
06:18,  45,  4.1,  38,  3.8,  6.0,  54,30
06:19,  50,  1.6,  38,  3.8,  4.2,  43, 1
06:20,  43,  4.6,  39,  3.9,  5.3,  45,34
06:21,  41,  3.5,  39,  3.8,  5.0,  46,50
06:22,  59,  1.9,  40,  3.7,  3.8,  28, 5
06:23,  51,  2.3,  40,  3.6,  3.0,  21,26
06:24,  36,  3.3,  39,  3.5,  3.8,  25,45
06:25, 344,  4.3,  38,  3.5,  6.2,  47,46
06:26, 324,  2.0,  37,  3.4,  7.1,  15,35
06:27,  40,  4.8,  37,  3.5,  7.2,  31,29
06:28,  35,  4.1,  35,  3.4,  6.8,  14,22
06:29, 326,  2.6,  35,  3.4,  4.5,  50,37
06:30,  14,  5.3,  33,  3.4,  5.9,  34,47
06:31,   3,  3.9,  32,  3.4,  5.7,  11, 1
06:32,  44,  3.1,  32,  3.5,  5.3,  24,26
06:33,  43,  1.8,  32,  3.6,  5.1,   9,35
06:34,  22,  4.3,  31,  3.7,  7.0,  25,42
06:35,  28,  3.7,  30,  3.7,  6.4,  17,34
06:36,  39,  5.2,  31,  3.8,  6.6,  43,57
06:37,  34,  2.7,  31,  3.6,  5.4,  48, 8
06:38,  48,  4.0,  31,  3.4,  4.1,  55,58
06:39,  53,  3.3,  34,  3.5,  4.9,  45,19
06:40,  66,  3.2,  37,  3.4,  3.6,  66,17
06:41,  48,  3.4,  41,  3.3,  4.1,  54,54
06:42,  60,  2.6,  42,  3.3,  3.7,  42,22
06:43,  44,  2.6,  45,  3.2,  2.8,  70,46
06:44,  76,  2.5,  50,  3.0,  3.2,  55,24
06:45,  66,  3.0,  53,  2.8,  3.3,  75, 9
06:46,  75,  1.9,  56,  2.6,  3.0,  66, 0
06:47,  40,  1.6,  58,  2.5,  2.8,  45,24
06:48,  78,  1.9,  60,  2.5,  3.5,  46,37
06:49,  44,  1.9,  60,  2.4,  3.4,  59,29
06:50,  55,  3.3,  58,  2.4,  4.1,  49,21
06:51,  56,  2.8,  58,  2.4,  3.8,  44,47
06:52,  26,  3.5,  57,  2.5,  5.7,  39,37
06:53,  56,  4.0,  56,  2.7,  4.7,  37, 8
06:54,  59,  3.0,  55,  2.8,  4.1,  41,30
06:55,  50,  5.3,  53,  2.9,  6.0,  53,46
06:56,  53,  4.3,  53,  3.1,  5.4,  57,31
06:57,  62,  3.2,  53,  3.2,  4.4,  54, 0
06:58,  73,  2.4,  54,  3.3,  3.9,  64,13
06:59, 112,  1.3,  57,  3.2,  2.4,  73, 0
07:00,  52,  2.5,  59,  3.1,  4.0,  50,44
07:01,  64,  1.7,  60,  3.1,  4.3,  65,30
07:02,  56,  2.7,  62,  3.0,  3.7,  42,40
07:03,  58,  2.0,  64,  2.9,  3.0,  67,17
07:04,  51,  1.2,  65,  2.8,  3.3,  51, 4
07:05, 104,  1.5,  68,  2.6,  3.0,  84,44
07:06,  67,  2.0,  69,  2.4,  4.3,  53,17
07:07,  82,  2.0,  71,  2.3,  3.2,  66,27
07:08,  57,  2.0,  73,  2.2,  2.9,  69,15
07:09,  62,  1.3,  71,  2.3,  2.8,  41, 7
07:10,  82,  2.6,  73,  2.2,  2.7,  89,54
07:11,  69,  1.9,  74,  2.1,  2.7,  82,45
07:12,  92,  1.4,  77,  2.1,  2.4,  95,25
07:13,  77,  1.6,  79,  2.1,  3.9,  71,13
07:14,  96,  2.1,  80,  2.1,  3.6,  72,49
07:15,  87,  1.3,  79,  2.1,  2.9,  81,32
07:16,  84,  1.8,  81,  2.1,  2.8,  80,37
07:17,  83,  1.6,  81,  2.0,  2.7,  81, 5
07:18,  68,  2.7,  81,  2.0,  3.0,  77,26
07:19,  70,  1.9,  81,  2.0,  3.2,  68,53
07:20,  38,  3.1,  79,  2.0,  3.6,  53,54
07:21,  63,  1.8,  78,  2.0,  3.1,  38, 0
07:22,  66,  1.8,  75,  2.1,  3.1,  46,14
07:23,  59,  1.7,  73,  2.1,  3.1,  75,13
07:24,  53,  2.8,  72,  2.1,  3.5,  65,55
07:25,  79,  3.1,  70,  2.1,  3.4,  71,55
07:26,  57,  3.4,  68,  2.2,  3.6,  58,58
07:27,  63,  3.8,  65,  2.3,  4.4,  58,52
07:28,  58,  2.0,  64,  2.3,  3.8,  63, 0
07:29,  52,  3.0,  63,  2.3,  3.3,  55,53
07:30,  71,  1.6,  63,  2.3,  3.0,  52, 0
07:31,  73,  2.2,  63,  2.3,  2.5,  75,40
07:32,  86,  1.9,  65,  2.2,  2.6,  82,33
07:33,  90,  2.8,  66,  2.2,  2.8,  72,50
07:34,  66,  1.8,  66,  2.2,  3.0,  71,34
07:35,  61,  2.7,  66,  2.2,  3.4,  60,51
07:36,  51,  3.5,  66,  2.2,  3.7,  51,52
07:37,  52,  2.4,  67,  2.2,  3.8,  55, 2
07:38,  63,  2.3,  66,  2.2,  3.9,  64,50
07:39,  67,  2.1,  65,  2.3,  4.0,  43,12
07:40,  63,  2.2,  65,  2.3,  2.9,  47,48
07:41,  72,  1.2,  64,  2.3,  2.4,  75, 1
07:42,  43,  2.3,  61,  2.3,  3.6,  56,28
07:43,  58,  1.8,  60,  2.4,  3.2,  46,13
