00:01, 265,  3.2, 283,  3.7,  6.9, 271,20
00:02, 279,  5.6, 282,  3.8,  7.6, 262,53
00:03, 263,  5.3, 282,  3.9,  7.9, 304,11
00:04, 279,  2.2, 281,  3.9,  7.1, 269,46
00:05, 276,  2.3, 281,  3.9,  6.9, 272,47
00:06, 296,  4.3, 281,  3.9,  6.6, 271,49
00:07, 264,  5.2, 280,  3.9,  6.5, 275,56
00:08, 289,  2.6, 279,  4.0,  6.5, 283,48
00:09, 280,  2.9, 278,  4.0,  7.4, 259,19
00:10, 278,  4.3, 279,  4.0,  8.3, 269,12
00:11, 274,  3.7, 279,  4.0,  5.9, 260, 6
00:12, 267,  4.7, 279,  4.1,  7.1, 275,58
00:13, 284,  2.3, 279,  4.0,  6.4, 279,28
00:14, 292,  3.4, 280,  4.0,  6.2, 277, 3
00:15, 276,  4.4, 280,  4.0,  6.5, 277,18
00:16, 252,  6.1, 280,  4.1,  9.0, 274,40
00:17, 261,  4.6, 279,  4.1,  7.3, 268,14
00:18, 270,  5.7, 279,  4.2,  7.4, 265,48
00:19, 269,  4.9, 280,  4.2,  7.8, 287,23
00:20, 285,  4.2, 279,  4.1,  6.1, 268,25
00:21, 281,  4.0, 279,  4.1,  8.2, 276, 6
00:22, 265,  3.8, 279,  4.2,  7.3, 269,36
00:23, 276,  3.2, 278,  4.1,  6.0, 268,24
00:24, 297,  2.9, 277,  4.3,  7.2, 266,15
00:25, 262,  4.2, 277,  4.3,  8.1, 258,54
00:26, 264,  6.0, 277,  4.3,  6.2, 264,58
00:27, 265,  7.2, 277,  4.3,  7.1, 259,14
00:28, 309,  5.8, 277,  4.3,  7.2, 265, 0
00:29, 271,  4.9, 276,  4.3,  6.9, 258,43
00:30, 262,  6.4, 277,  4.4,  7.2, 263, 7
00:31, 301,  4.0, 276,  4.4,  7.6, 253,17
00:32, 263,  4.8, 276,  4.4,  7.8, 254,14
00:33, 257,  5.1, 276,  4.4,  6.5, 263,30
00:34, 317,  5.4, 276,  4.4,  6.8, 267,35
00:35, 271,  5.5, 275,  4.4,  7.7, 263,40
00:36, 273,  3.9, 275,  4.3,  7.5, 249,38
00:37, 292,  1.9, 275,  4.3,  6.2, 286, 6
00:38, 264,  5.5, 275,  4.2,  6.7, 266,56
00:39, 278,  5.9, 275,  4.2,  8.6, 264,42
00:40, 285,  7.3, 275,  4.2,  6.8, 285, 0
00:41, 272,  3.9, 274,  4.3,  8.9, 255, 2
00:42, 268,  5.5, 274,  4.3,  7.5, 267,13
00:43, 265,  3.9, 275,  4.4,  6.1, 243,10
00:44, 286,  5.3, 275,  4.4,  8.8, 268,50
00:45, 306,  1.8, 275,  4.2,  6.4, 251,48
00:46, 260,  5.2, 276,  4.2,  8.1, 261,14
00:47, 263,  3.2, 276,  4.2,  6.1, 271,48
00:48, 267,  5.6, 276,  4.2,  6.0, 280,12
00:49, 312,  3.0, 277,  4.2,  6.7, 268,35
00:50, 276,  2.8, 278,  4.1,  6.6, 277,30
00:51, 270,  5.7, 279,  3.9,  5.5, 282, 5
00:52, 260,  5.7, 280,  3.8,  7.7, 258, 2
00:53, 276,  4.0, 280,  3.8,  5.7, 260, 0
00:54, 282,  2.1, 280,  3.8,  7.9, 261,32
00:55, 270,  5.1, 280,  3.9,  8.6, 261,17
00:56, 290,  4.4, 280,  3.9,  6.4, 264,48
00:57, 282,  3.9, 280,  3.8,  5.0, 280,50
00:58, 266,  2.6, 280,  3.8,  7.3, 270,15
00:59, 269,  3.7, 280,  3.9,  7.1, 265,33
01:00, 278,  4.9, 279,  3.9,  7.7, 294, 3
01:01, 269,  6.5, 279,  4.0,  6.9, 261,59
01:02, 270,  4.1, 279,  4.0,  7.1, 251,53
01:03, 300,  5.7, 279,  4.0,  6.5, 255,12
01:04, 281,  2.7, 279,  4.0,  7.0, 257,19
01:05, 271,  4.3, 280,  3.9,  5.8, 297,38
01:06, 260,  5.4, 281,  3.9,  6.3, 268,19
01:07, 299,  3.3, 281,  3.9,  7.9, 269,47
01:08, 268,  2.5, 281,  3.9,  7.0, 271,13
01:09, 274,  4.3, 281,  3.8,  5.6, 265,18
01:10, 273,  4.2, 281,  3.8,  6.6, 269,21
01:11, 254,  2.4, 282,  3.7,  5.8, 279,45
01:12, 294,  5.5, 282,  3.7,  5.7, 275,53
01:13, 278,  2.4, 282,  3.6,  6.6, 275, 2
01:14, 304,  4.2, 282,  3.7,  6.2, 284, 9
01:15, 283,  3.1, 281,  3.7,  7.4, 281,52
01:16, 274,  3.4, 281,  3.7,  7.0, 264,26
01:17, 260,  2.9, 281,  3.6,  5.6, 254,43
01:18, 272,  4.4, 282,  3.6,  7.0, 264,50
01:19, 287,  4.6, 281,  3.6,  6.0, 266,48
01:20, 272,  3.5, 282,  3.5,  6.0, 260, 1
01:21, 267,  5.0, 281,  3.6,  6.9, 272,19
01:22, 268,  0.6, 281,  3.6,  6.5, 266,13
01:23, 238,  1.5, 280,  3.6,  7.4, 272,43
01:24, 266,  5.6, 280,  3.7,  6.9, 302,47
01:25, 273,  1.6, 279,  3.8,  8.0, 262,12
01:26, 343,  0.7, 279,  3.7,  5.4, 251,35
01:27, 274,  4.1, 279,  3.8,  7.2, 268,19
01:28, 263,  5.5, 278,  3.9,  6.3, 269,31
01:29, 277,  5.6, 277,  3.9,  7.0, 267,39
01:30, 268,  3.4, 276,  3.9,  5.6, 277, 0
01:31, 286,  3.8, 276,  4.0,  8.4, 267,16
01:32, 294,  3.2, 276,  4.0,  6.4, 274,39
01:33, 298,  5.3, 276,  4.0,  6.5, 270,14
01:34, 268,  4.3, 277,  4.0,  7.2, 284,12
01:35, 282,  5.1, 277,  3.9,  7.4, 272,48
01:36, 265,  5.6, 277,  4.0,  7.7, 279, 2
01:37, 300,  3.7, 277,  4.0,  8.3, 265,49
01:38, 284,  6.5, 278,  4.1,  6.6, 284,50
01:39, 276,  1.9, 279,  4.0,  6.8, 291, 0
01:40, 265,  3.1, 279,  4.1,  6.6, 274,41
01:41, 286,  3.3, 280,  4.1,  8.0, 270,46
01:42, 290,  2.5, 280,  4.1,  6.1, 280,24
01:43, 269,  4.2, 280,  4.1,  6.9, 266, 5
01:44, 273,  4.1, 280,  4.0,  6.3, 268,56
01:45, 282,  3.0, 281,  4.0,  7.2, 263,36
01:46, 290,  2.7, 281,  4.1,  8.0, 267,48
01:47, 284,  3.4, 281,  4.0,  7.6, 259,32
01:48, 246,  3.7, 281,  4.0,  6.4, 267,29
01:49, 302,  4.9, 281,  4.0,  6.8, 287, 7
01:50, 253,  2.3, 280,  4.0,  5.9, 262,36
01:51, 287,  4.3, 280,  3.9,  6.5, 276,11
01:52, 265,  3.1, 280,  4.0,  6.8, 277,20
01:53, 283,  5.2, 280,  4.0,  7.2, 244,48
01:54, 276,  4.9, 281,  4.0,  7.4, 303,24
01:55, 277,  3.4, 281,  4.0,  9.9, 260,50
01:56, 265,  1.4, 279,  3.8,  6.0, 275, 4
01:57, 285,  5.0, 279,  3.8,  7.2, 267,21
01:58, 280,  4.8, 279,  3.9,  6.7, 274,20
01:59, 288,  3.5, 279,  3.8,  7.2, 261,34
02:00, 271,  5.4, 279,  3.8,  5.9, 259,58
02:01, 278,  3.5, 279,  3.7,  5.4, 271, 0
02:02, 271,  4.9, 278,  3.7,  6.5, 261,42
02:03, 289,  4.3, 277,  3.7,  7.6, 259,56
02:04, 294,  4.2, 277,  3.8,  6.9, 268,21
02:05, 265,  7.6, 277,  3.9,  7.7, 265,53
02:06, 275,  3.5, 278,  4.0,  7.6, 266, 0
02:07, 278,  5.4, 278,  3.9,  8.4, 267,22
02:08, 284,  4.3, 277,  3.9,  7.3, 274,13
02:09, 273,  4.3, 278,  3.9,  7.0, 247,26
02:10, 261,  4.9, 277,  4.1,  8.6, 257,28
02:11, 270,  4.4, 277,  4.1,  5.9, 271,34
02:12, 272,  4.7, 277,  4.2,  7.0, 251,47
02:13, 280,  5.0, 277,  4.2,  8.2, 262,13
02:14, 265,  5.0, 276,  4.3,  8.0, 249,37
02:15, 262,  6.2, 274,  4.3,  9.8, 251,50
02:16, 261,  3.5, 274,  4.4,  9.3, 257,21
02:17, 306,  3.2, 274,  4.5,  7.0, 263,21
02:18, 289,  4.5, 274,  4.5,  6.1, 258, 7
02:19, 289,  4.5, 274,  4.5,  6.8, 262,34
02:20, 260,  5.3, 274,  4.5,  9.9, 251,23
02:21, 342,  1.3, 274,  4.6,  6.8, 259, 2
02:22, 286,  3.5, 275,  4.5,  6.5, 272,53
02:23, 276,  2.6, 275,  4.5,  8.1, 294,41
02:24, 288,  2.2, 275,  4.4,  7.2, 289,35
02:25, 305,  3.4, 276,  4.3,  7.0, 253,25
02:26, 259,  1.8, 277,  4.2,  5.8, 276,41
02:27, 260,  4.9, 276,  4.2,  7.7, 289,28
02:28, 297,  3.3, 276,  4.2,  8.2, 248,53
02:29, 291,  3.1, 275,  4.2,  6.8, 285,50
02:30, 280,  5.4, 274,  4.1,  7.4, 270,47
02:31, 260,  3.8, 274,  4.2,  8.1, 263,55
02:32, 275,  4.3, 273,  4.2,  8.0, 269,30
02:33, 284,  6.8, 274,  4.2,  7.4, 251,32
02:34, 274,  3.2, 274,  4.2,  7.0, 260, 9
02:35, 262,  3.6, 273,  4.1,  6.8, 259,31
02:36, 271,  5.9, 273,  4.1,  6.2, 291,36
02:37, 285,  2.9, 273,  4.0,  6.3, 266, 1
02:38, 265,  4.7, 274,  4.0,  5.7, 264,50
02:39, 262,  3.3, 274,  4.0,  7.2, 250,43
02:40, 266,  7.9, 275,  4.0,  8.2, 271,59
02:41, 279,  4.7, 275,  4.0,  7.9, 266, 0
02:42, 291,  4.5, 276,  4.1,  7.6, 260,40
02:43, 273,  4.2, 275,  4.1,  6.6, 286,31
02:44, 264,  4.6, 275,  4.2,  8.9, 270,21
02:45, 280,  2.8, 276,  4.2,  7.2, 252,40
02:46, 311,  5.9, 277,  4.3,  6.6, 292,59
02:47, 302,  2.4, 278,  4.3,  6.4, 266,28
02:48, 283,  3.0, 277,  4.3,  7.0, 261,40
02:49, 287,  2.6, 278,  4.2,  7.1, 255, 6
02:50, 268,  5.4, 279,  4.2,  6.0, 269,18
02:51, 277,  2.4, 280,  4.0,  5.6, 275, 9
02:52, 290,  4.1, 280,  4.0,  5.9, 266,34
02:53, 263,  4.9, 280,  3.9,  5.9, 289,13
02:54, 267,  3.9, 281,  3.7,  5.6, 284,50
02:55, 285,  1.6, 282,  3.7,  7.7, 280,30
02:56, 276,  4.8, 281,  3.7,  7.3, 255,11
02:57, 314,  5.0, 280,  3.7,  6.5, 257,15
02:58, 289,  5.0, 280,  3.8,  7.4, 266,43
02:59, 256,  4.9, 279,  3.8,  8.7, 253,47
03:00, 280,  3.6, 279,  3.8,  6.8, 258,41
03:01, 287,  4.4, 278,  3.8,  6.1, 269,38
03:02, 271,  5.0, 277,  3.8,  6.3, 266, 5
03:03, 270,  2.4, 277,  3.8,  7.0, 267,36
03:04, 285,  4.6, 276,  3.9,  6.4, 267,19
03:05, 262,  4.4, 276,  3.9,  6.9, 285,46
03:06, 265,  1.6, 275,  4.0,  7.2, 259,26
03:07, 296,  4.1, 275,  4.0,  7.0, 256,26
03:08, 263,  1.3, 276,  3.9,  6.4, 286,15
03:09, 291,  3.8, 277,  3.8,  6.4, 266,28
03:10, 278,  3.4, 278,  3.8,  5.8, 279,30
03:11, 268,  4.3, 278,  3.9,  7.4, 266,10
03:12, 305,  4.1, 279,  3.9,  7.6, 263,49
03:13, 266,  4.6, 279,  3.9,  5.9, 290,34
03:14, 284,  3.3, 280,  3.8,  5.8, 274,37
03:15, 293,  3.4, 280,  3.7,  5.1, 258, 3
03:16, 311,  3.5, 281,  3.6,  6.4, 265,54
03:17, 266,  3.3, 281,  3.6,  7.0, 275,12
03:18, 302,  4.3, 282,  3.6,  5.7, 288,11
03:19, 246,  4.1, 281,  3.6,  6.2, 269, 2
03:20, 281,  3.1, 282,  3.6,  6.2, 291, 4
03:21, 259,  4.1, 283,  3.5,  5.9, 264,32
03:22, 299,  3.1, 283,  3.4,  6.7, 302,26
03:23, 287,  5.4, 283,  3.4,  6.9, 295,13
03:24, 338,  1.4, 283,  3.5,  6.5, 259,19
03:25, 258,  2.1, 283,  3.5,  6.4, 257, 3
03:26, 293,  2.9, 283,  3.5,  7.3, 295,45
03:27, 280,  3.1, 284,  3.4,  6.8, 274,26
03:28, 209,  2.0, 284,  3.3,  4.7, 259,45
03:29, 265,  2.8, 285,  3.2,  5.6, 275,14
03:30, 275,  3.0, 285,  3.1,  6.2, 282,14
03:31, 304,  2.6, 284,  3.1,  6.7, 272,57
03:32, 221,  1.8, 283,  3.1,  5.6, 294,42
03:33, 284,  3.0, 284,  3.1,  7.7, 258,13
03:34, 274,  5.1, 285,  3.0,  5.5, 264,10
03:35, 301,  3.4, 286,  3.0,  5.5, 269, 0
03:36, 359,  2.0, 287,  2.9,  5.2, 278, 3
03:37, 279,  5.1, 287,  2.8,  6.1, 304,30
03:38, 265,  2.8, 287,  3.0,  6.2, 287,30
03:39, 308,  4.1, 289,  3.0,  7.2, 267, 9
03:40, 292,  6.7, 288,  3.0,  6.3, 294, 0
03:41, 282,  2.8, 288,  3.0,  6.9, 293, 0
03:42,  10,  1.8, 290,  3.0,  6.6, 288, 7
03:43, 288,  4.4, 289,  3.0,  5.6, 295, 4
03:44, 317,  2.7, 289,  3.1,  5.3, 272, 8
03:45, 306,  0.9, 288,  3.1,  5.4, 252,42
03:46, 265,  2.3, 287,  3.1,  6.2, 278,23
03:47, 290,  4.3, 286,  3.2,  7.1, 254,52
03:48, 276,  3.2, 285,  3.1,  5.9, 282,44
03:49, 298,  2.2, 284,  3.1,  5.8, 275,41
03:50, 283,  4.1, 284,  3.1,  5.4, 271, 3
03:51, 269,  4.1, 284,  3.2,  6.1, 283, 9
03:52, 285,  5.1, 284,  3.3,  6.8, 266,54
03:53, 289,  4.3, 283,  3.3,  5.1, 285, 0
03:54, 292,  3.9, 282,  3.2,  6.0, 262,56
03:55, 287,  4.1, 282,  3.4,  5.9, 261,58
03:56, 320,  2.8, 283,  3.4,  6.2, 270, 6
03:57, 292,  1.9, 284,  3.4,  6.1, 269,13
03:58, 297,  4.3, 284,  3.4,  5.5, 287, 8
03:59, 268,  4.0, 283,  3.5,  6.6, 260,55
04:00, 264,  3.5, 283,  3.5,  5.2, 268,42
04:01, 358,  0.7, 283,  3.4,  5.7, 273,21
04:02, 267,  3.7, 283,  3.4,  6.1, 264,39
04:03, 290,  4.1, 284,  3.4,  6.1, 271,31
04:04, 284,  3.2, 283,  3.6,  6.4, 284,48
04:05, 268,  1.3, 282,  3.5,  5.7, 257, 3
04:06, 264,  4.2, 280,  3.5,  5.7, 267,46
04:07, 287,  3.4, 280,  3.5,  6.6, 259,30
04:08, 303,  3.5, 279,  3.6,  7.0, 262,56
04:09, 290,  4.7, 280,  3.6,  6.0, 282,48
04:10, 278,  4.8, 280,  3.7,  7.6, 265, 2
04:11, 301,  2.4, 279,  3.6,  8.3, 280,15
04:12, 283,  5.9, 278,  3.6,  5.9, 285, 0
04:13, 297,  2.8, 278,  3.6,  8.1, 262,52
04:14, 280,  2.2, 278,  3.5,  7.4, 265,13
04:15, 263,  1.7, 278,  3.5,  6.7, 262,18
04:16, 291,  3.5, 279,  3.5,  5.3, 294,41
04:17, 267,  3.1, 279,  3.5,  6.5, 273,18
04:18, 264,  4.7, 280,  3.5,  7.2, 262,48
04:19, 272,  6.1, 279,  3.5,  7.5, 259,33
04:20, 256,  4.9, 280,  3.4,  6.1, 272, 0
04:21, 263,  4.0, 280,  3.4,  5.7, 284, 5
04:22, 283,  3.2, 280,  3.4,  5.4, 298, 7
04:23, 299,  3.9, 280,  3.3,  5.1, 281,50
04:24, 267,  3.4, 280,  3.3,  6.6, 279,21
04:25, 304,  2.6, 282,  3.3,  6.0, 307,57
04:26, 281,  2.6, 282,  3.3,  5.8, 310,46
04:27, 296,  2.7, 282,  3.3,  6.7, 273,23
04:28, 285,  3.9, 282,  3.1,  3.6, 287, 0
04:29, 270,  6.2, 283,  3.1,  6.1, 274, 0
04:30, 324,  3.6, 283,  3.1,  6.3, 266, 0
04:31, 301,  1.6, 285,  3.0,  5.6, 278,33
04:32, 250,  1.5, 286,  3.0,  6.4, 281,24
04:33, 303,  2.5, 287,  3.0,  4.7, 317, 6
04:34, 271,  3.5, 288,  2.9,  5.3, 266,19
04:35, 327,  0.8, 289,  2.9,  5.7, 268,47
04:36, 275,  2.4, 289,  2.9,  6.0, 303,35
04:37, 310,  2.5, 291,  2.8,  6.9, 261,16
04:38, 275,  4.1, 291,  2.8,  5.2, 294, 9
04:39, 137,  0.4, 291,  2.8,  6.0, 307,50
04:40, 282,  4.0, 290,  2.8,  5.6, 260,17
04:41, 249,  2.7, 289,  2.8,  5.3, 280, 2
04:42, 275,  3.6, 289,  2.8,  4.9, 280,22
04:43, 272,  1.0, 288,  2.8,  6.3, 285,22
04:44, 311,  4.1, 289,  2.9,  5.6, 305,59
04:45, 295,  2.7, 289,  2.8,  5.2, 283,14
04:46, 325,  1.8, 289,  2.9,  6.6, 294,16
04:47, 277,  4.2, 289,  2.9,  5.1, 283,47
04:48, 285,  3.2, 289,  2.9,  5.5, 295, 8
04:49,   1,  1.1, 290,  2.9,  6.9, 286,14
04:50, 311,  2.7, 290,  2.8,  3.9, 315,52
04:51, 244,  3.3, 291,  2.8,  4.8, 297,39
04:52, 295,  1.7, 291,  2.9,  6.8, 260,39
04:53, 261,  3.9, 292,  2.8,  5.8, 274,25
04:54, 255,  2.1, 291,  2.7,  4.6, 248,30
04:55,  23,  0.6, 291,  2.7,  4.3, 276,33
04:56, 275,  2.2, 291,  2.7,  5.7, 309,51
04:57, 315,  1.9, 290,  2.6,  4.7, 277,19
04:58, 232,  0.9, 290,  2.6,  6.6, 296,14
04:59, 278,  4.2, 291,  2.6,  5.0, 293,15
05:00, 307,  2.7, 291,  2.7,  4.5, 282,37
05:01, 280,  3.2, 290,  2.7,  5.8, 283, 4
05:02, 266,  1.2, 289,  2.6,  4.3, 294,44
05:03, 293,  6.0, 288,  2.7,  5.6, 295, 0
05:04, 249,  3.2, 287,  2.8,  6.9, 300, 6
05:05, 270,  4.8, 287,  2.9,  4.8, 274, 0
05:06, 293,  3.7, 286,  2.9,  6.1, 271,19
05:07, 299,  2.8, 286,  3.0,  6.5, 270,18
05:08, 270,  2.4, 286,  3.0,  5.8, 270,12
05:09, 280,  5.2, 284,  3.1,  6.7, 260,44
05:10,  55,  0.5, 283,  3.2,  6.6, 286,43
05:11, 288,  4.3, 283,  3.3,  7.4, 268,43
05:12, 285,  4.7, 283,  3.4,  6.4, 278, 3
05:13, 254,  3.0, 284,  3.3,  6.5, 278,11
05:14, 312,  4.2, 283,  3.3,  5.0, 278,22
05:15, 280,  5.3, 282,  3.4,  6.6, 263,33
05:16, 283,  4.4, 283,  3.4,  7.2, 275,39
05:17, 274,  3.4, 282,  3.5,  9.0, 261, 3
05:18, 305,  3.6, 282,  3.6,  8.0, 261, 3
05:19, 317,  1.9, 282,  3.6,  7.5, 263,20
05:20, 293,  3.3, 282,  3.7,  6.1, 286,41
05:21, 261,  8.0, 282,  3.7,  7.8, 262, 0
05:22, 246,  3.6, 281,  3.8,  8.3, 271,30
05:23, 275,  2.9, 280,  3.7,  6.3, 279,16
05:24, 265,  6.4, 279,  3.8,  6.6, 287,18
05:25, 303,  3.8, 279,  3.8,  6.5, 263, 0
05:26, 285,  4.8, 280,  3.8,  6.4, 277, 6
05:27, 280,  3.7, 280,  3.7,  5.9, 267,18
05:28, 288,  6.1, 280,  3.7,  6.4, 261,39
05:29, 279,  4.7, 280,  3.8,  7.1, 293, 1
05:30, 277,  4.7, 280,  3.8,  6.8, 246,16
05:31, 254,  3.2, 279,  3.9,  7.0, 259,43
05:32, 311,  3.9, 279,  3.9,  6.5, 264,48
05:33, 264,  1.5, 280,  4.0,  7.4, 268,25
05:34, 257,  5.7, 280,  3.9,  5.5, 258,59
05:35, 293,  2.4, 279,  4.0,  7.2, 262,24
05:36, 260,  7.3, 278,  4.1,  7.1, 262, 0
05:37, 279,  3.7, 277,  4.1,  7.3, 260, 0
05:38, 275,  3.7, 277,  4.1,  8.7, 254,30
05:39, 250,  5.8, 277,  4.1,  6.1, 246,59
05:40, 308,  2.6, 276,  4.0,  7.2, 270,24
05:41, 269,  4.9, 277,  4.0,  5.8, 271,59
05:42, 277,  6.0, 277,  4.0,  5.8, 269,28
05:43, 261,  2.2, 277,  4.0,  6.5, 281, 1
05:44, 294,  3.5, 277,  4.0,  6.8, 264,11
05:45, 244,  2.6, 277,  4.0,  6.8, 274,33
05:46, 322,  4.3, 277,  4.0,  7.6, 256, 6
05:47, 291,  4.5, 277,  4.0,  7.1, 260, 5
05:48, 264,  5.2, 277,  4.0,  6.8, 267,40
05:49, 277,  4.9, 277,  4.1,  7.6, 262,48
05:50, 285,  4.3, 277,  4.1,  6.4, 265, 9
05:51, 294,  4.1, 276,  4.1,  7.9, 265,40
05:52, 286,  2.7, 275,  4.2,  6.4, 254,47
05:53, 282,  3.7, 275,  4.1,  6.3, 263,24
05:54, 274,  4.6, 275,  4.1,  5.9, 272,14
05:55, 310,  5.1, 275,  4.2,  8.0, 264,12
05:56, 242,  1.5, 274,  4.2,  6.6, 255,35
05:57, 283,  3.5, 274,  4.1,  6.6, 260,44
05:58, 263,  7.0, 274,  4.1,  7.5, 260,40
05:59, 263,  7.3, 273,  4.2,  7.9, 277,16
06:00, 281,  4.7, 274,  4.3,  9.6, 257,34
06:01, 264,  4.9, 274,  4.2,  6.3, 273,50
06:02, 292,  5.2, 275,  4.2,  8.3, 265,21
06:03, 265,  4.3, 274,  4.3,  6.5, 266,48
06:04, 265,  3.9, 274,  4.4,  6.4, 266,31
06:05, 278,  6.6, 275,  4.3,  7.2, 273,59
06:06, 283,  2.3, 275,  4.3,  6.6, 278, 0
06:07, 306,  2.7, 275,  4.4,  8.3, 276, 7
06:08, 265,  5.8, 276,  4.3,  6.7, 285,14
06:09, 259,  4.6, 277,  4.2,  6.9, 278,27
06:10, 249,  4.0, 277,  4.2,  6.3, 264,31
06:11, 259,  5.9, 277,  4.3,  7.1, 260,39
06:12, 261,  3.8, 275,  4.2,  6.7, 245,36
06:13, 334,  2.7, 276,  4.2,  6.8, 265, 6
06:14, 324,  2.0, 277,  4.2,  6.0, 288,32
06:15, 291,  4.8, 276,  4.2,  7.1, 266, 9
06:16, 278,  3.5, 276,  4.2,  7.6, 266,24
06:17, 258,  4.1, 276,  4.1,  6.3, 256,13
06:18, 267,  5.9, 276,  4.2,  8.1, 263,16
06:19, 269,  5.4, 275,  4.2,  7.7, 252,48
06:20, 254,  3.2, 275,  4.3,  7.3, 275,18
06:21, 288,  3.7, 275,  4.2,  7.4, 283,11
06:22,  73,  0.5, 276,  4.1,  6.2, 261,13
06:23, 281,  4.2, 276,  4.1,  8.4, 265,46
06:24, 278,  4.0, 277,  4.1,  7.7, 268,17
06:25, 296,  4.2, 277,  4.1,  7.1, 255,53
06:26, 261,  3.0, 277,  4.1,  7.0, 278,49
06:27, 293,  4.7, 277,  4.2,  8.2, 270,24
06:28, 280,  7.4, 278,  4.2,  7.2, 283, 0
06:29, 313,  2.3, 279,  4.1,  7.6, 271, 1
06:30, 298,  6.8, 280,  4.1,  7.0, 297,59
06:31, 276,  2.6, 279,  4.0,  6.9, 260,29
06:32, 299,  5.2, 280,  4.1,  6.7, 265,54
06:33, 302,  4.1, 280,  4.1,  7.6, 256,15
06:34, 290,  4.5, 280,  4.1,  5.6, 281,31
06:35, 259,  2.8, 280,  4.1,  7.0, 261, 7
06:36, 292,  3.7, 280,  4.1,  7.8, 269,36
06:37, 248,  5.4, 280,  4.0,  5.9, 274,39
06:38, 288,  4.2, 279,  4.1,  7.2, 274,19
06:39, 268,  5.4, 278,  4.2,  7.4, 258,21
06:40, 292,  4.3, 278,  4.2,  8.3, 266,14
06:41, 276,  2.8, 278,  4.2,  5.8, 283,37
06:42, 322,  4.0, 277,  4.2,  8.0, 264,27
06:43, 257,  4.4, 276,  4.1,  7.0, 271,35
06:44, 272,  3.1, 276,  4.2,  7.7, 258,50
06:45, 287,  5.0, 276,  4.3,  7.6, 296,47
06:46, 277,  4.8, 276,  4.4,  7.2, 254,31
06:47, 259,  6.8, 276,  4.5,  7.9, 269,46
06:48, 267,  4.0, 276,  4.4,  6.8, 259, 0
06:49, 276,  4.4, 276,  4.3,  6.2, 273, 3
06:50, 266,  3.8, 276,  4.3,  7.4, 279,51
06:51, 295,  3.2, 276,  4.4,  7.3, 265,13
06:52, 249,  7.2, 277,  4.4,  7.6, 269,56
06:53, 263,  4.8, 277,  4.5,  7.5, 262, 6
06:54, 280,  4.8, 278,  4.4,  6.9, 248,44
06:55, 291,  3.7, 277,  4.4,  6.8, 251,37
06:56, 291,  5.7, 277,  4.3,  6.3, 257,43
06:57, 266,  5.7, 277,  4.3,  7.7, 273,14
06:58, 270,  5.6, 277,  4.4,  7.3, 258, 3
06:59, 258,  5.4, 277,  4.4,  7.6, 285,54
07:00, 243,  2.1, 277,  4.4,  6.4, 258,22
07:01, 264,  6.1, 276,  4.3,  7.1, 264,59
07:02, 276,  6.3, 276,  4.3,  7.1, 262,38
07:03, 297,  3.7, 276,  4.2,  7.6, 255,47
07:04, 270,  4.1, 276,  4.2,  7.5, 267,29
07:05, 323,  2.0, 277,  4.1,  6.3, 268,39
07:06, 299,  6.0, 277,  4.1,  6.5, 269,58
07:07, 308,  3.0, 278,  3.9,  6.0, 299, 0
07:08, 257,  2.6, 278,  3.9,  7.4, 261, 3
07:09, 266,  3.1, 279,  3.8,  6.2, 296,39
07:10, 266,  2.5, 280,  3.7,  5.6, 261,27
07:11, 269,  5.1, 280,  3.8,  6.6, 259,16
07:12, 295,  3.2, 281,  3.8,  9.2, 272,20
07:13, 275,  5.6, 281,  3.7,  6.5, 281,32
07:14, 257,  7.1, 281,  3.7,  7.4, 268,58
07:15, 239,  3.4, 280,  3.7,  7.1, 257, 0
07:16, 269,  4.7, 280,  3.8,  5.7, 257,25
07:17, 299,  5.2, 279,  3.8,  6.1, 279,35
07:18, 291,  2.5, 279,  3.8,  7.0, 264,50
07:19, 268,  4.7, 279,  3.9,  7.8, 256,25
07:20, 279,  3.3, 279,  3.9,  7.5, 269, 6
07:21, 245,  1.3, 279,  3.9,  5.1, 255,49
07:22, 298,  1.9, 278,  3.9,  6.9, 265,40
07:23, 310,  3.2, 278,  4.0,  7.4, 261,24
07:24, 290,  4.9, 278,  4.1,  7.3, 260,19
07:25, 277,  4.2, 278,  4.1,  7.3, 265,34
07:26, 283,  4.7, 278,  4.1,  6.2, 257, 2
07:27, 255,  1.5, 279,  4.1,  7.1, 271,18
07:28, 282,  3.8, 279,  4.0,  7.1, 272,31
07:29, 275,  1.5, 279,  4.0,  7.4, 286,22
07:30, 285,  3.4, 279,  4.0,  7.2, 254,48
07:31, 282,  2.6, 279,  4.1,  8.9, 263,27
07:32, 290,  6.6, 279,  4.1,  7.7, 264,35
07:33, 289,  4.9, 279,  4.1,  7.1, 258,12
07:34, 292,  4.0, 279,  4.0,  8.5, 283,36
07:35, 273,  1.3, 280,  4.0,  6.6, 270,25
07:36, 270,  4.8, 280,  4.0,  6.6, 281,45
07:37, 316,  2.5, 281,  3.9,  6.1, 261, 1
07:38, 277,  2.2, 281,  3.8,  6.0, 303,19
07:39, 304,  4.7, 283,  3.7,  5.4, 292,10
07:40, 302,  3.0, 282,  3.7,  5.7, 280,47
07:41, 276,  6.4, 283,  3.7,  6.4, 310,32
07:42, 301,  2.4, 283,  3.6,  6.8, 291,20
07:43, 295,  5.7, 284,  3.6,  7.0, 267,55
