00:01,  993.1,  994.4
00:02,  993.2,  994.5
00:03,  993.1,  994.5
00:04,  993.1,  994.5
00:05,  993.1,  994.5
00:06,  993.2,  994.5
00:07,  993.1,  994.4
00:08,  993.1,  994.5
00:09,  993.1,  994.4
00:10,  993.1,  994.4
00:11,  993.1,  994.4
00:12,  993.0,  994.4
00:13,  993.0,  994.4
00:14,  993.0,  994.4
00:15,  993.0,  994.4
00:16,  993.0,  994.3
00:17,  992.9,  994.2
00:18,  992.9,  994.3
00:19,  992.9,  994.3
00:20,  992.9,  994.3
00:21,  992.9,  994.3
00:22,  992.9,  994.2
00:23,  992.9,  994.2
00:24,  992.9,  994.2
00:25,  992.8,  994.2
00:26,  992.8,  994.2
00:27,  992.9,  994.2
00:28,  992.8,  994.1
00:29,  992.8,  994.2
00:30,  992.9,  994.3
00:31,  992.8,  994.2
00:32,  992.9,  994.2
00:33,  992.8,  994.2
00:34,  992.8,  994.1
00:35,  992.8,  994.1
00:36,  992.8,  994.1
00:37,  992.7,  994.1
00:38,  992.7,  994.0
00:39,  992.7,  994.0
00:40,  992.8,  994.1
00:41,  992.8,  994.1
00:42,  992.7,  994.1
00:43,  992.7,  994.1
00:44,  992.7,  994.1
00:45,  992.7,  994.1
00:46,  992.7,  994.1
00:47,  992.7,  994.0
00:48,  992.7,  994.1
00:49,  992.7,  994.0
00:50,  992.7,  994.1
00:51,  992.7,  994.1
00:52,  992.8,  994.2
00:53,  992.8,  994.1
00:54,  992.8,  994.2
00:55,  992.9,  994.2
00:56,  992.9,  994.2
00:57,  992.8,  994.2
00:58,  992.9,  994.2
00:59,  992.8,  994.1
01:00,  992.8,  994.2
01:01,  992.8,  994.2
01:02,  992.8,  994.2
01:03,  992.8,  994.1
01:04,  992.8,  994.2
01:05,  992.8,  994.1
01:06,  992.8,  994.1
01:07,  992.7,  994.1
01:08,  992.7,  994.1
01:09,  992.7,  994.1
01:10,  992.7,  994.1
01:11,  992.7,  994.1
01:12,  992.7,  994.0
01:13,  992.7,  994.0
01:14,  992.7,  994.0
01:15,  992.7,  994.0
01:16,  992.6,  994.0
01:17,  992.6,  993.9
01:18,  992.6,  993.9
01:19,  992.6,  993.9
01:20,  992.5,  993.9
01:21,  992.5,  993.9
01:22,  992.5,  993.9
01:23,  992.5,  993.9
01:24,  992.6,  993.9
01:25,  992.5,  993.9
01:26,  992.5,  993.8
01:27,  992.6,  993.9
01:28,  992.6,  993.9
01:29,  992.5,  993.9
01:30,  992.6,  993.9
01:31,  992.7,  994.0
01:32,  992.6,  993.9
01:33,  992.6,  993.9
01:34,  992.7,  994.0
01:35,  992.7,  994.0
01:36,  992.7,  994.0
01:37,  992.7,  994.1
01:38,  992.7,  994.1
01:39,  992.8,  994.1
01:40,  992.8,  994.1
01:41,  992.8,  994.1
01:42,  992.7,  994.1
01:43,  992.8,  994.1
01:44,  992.8,  994.2
01:45,  992.8,  994.1
01:46,  992.8,  994.1
01:47,  992.8,  994.2
01:48,  992.7,  994.1
01:49,  992.7,  994.1
01:50,  992.8,  994.2
01:51,  992.8,  994.1
01:52,  992.8,  994.2
01:53,  992.8,  994.2
01:54,  992.8,  994.1
01:55,  992.8,  994.2
01:56,  992.8,  994.1
01:57,  992.8,  994.1
01:58,  992.7,  994.1
01:59,  992.7,  994.1
02:00,  992.8,  994.1
02:01,  992.7,  994.1
02:02,  992.8,  994.2
02:03,  992.7,  994.1
02:04,  992.8,  994.2
02:05,  992.7,  994.1
02:06,  992.8,  994.1
02:07,  992.8,  994.1
02:08,  992.6,  994.0
02:09,  992.8,  994.1
02:10,  992.8,  994.2
02:11,  992.7,  994.1
02:12,  992.8,  994.1
02:13,  992.7,  994.1
02:14,  992.7,  994.1
02:15,  992.8,  994.1
02:16,  992.8,  994.1
02:17,  992.7,  994.0
02:18,  992.7,  994.0
02:19,  992.7,  994.1
02:20,  992.7,  994.1
02:21,  992.7,  994.1
02:22,  992.7,  994.0
02:23,  992.7,  994.1
02:24,  992.7,  994.0
02:25,  992.8,  994.1
02:26,  992.7,  994.1
02:27,  992.7,  994.1
02:28,  992.8,  994.1
02:29,  992.7,  994.1
02:30,  992.7,  994.0
02:31,  992.8,  994.1
02:32,  992.7,  994.0
02:33,  992.7,  994.0
02:34,  992.7,  994.0
02:35,  992.7,  994.1
02:36,  992.7,  994.0
02:37,  992.7,  994.0
02:38,  992.7,  994.1
02:39,  992.7,  994.0
02:40,  992.6,  993.9
02:41,  992.6,  994.0
02:42,  992.6,  994.0
02:43,  992.6,  994.0
02:44,  992.6,  994.0
02:45,  992.6,  994.0
02:46,  992.6,  994.0
02:47,  992.6,  994.0
02:48,  992.6,  994.0
02:49,  992.6,  994.0
02:50,  992.6,  994.0
02:51,  992.7,  994.0
02:52,  992.6,  993.9
02:53,  992.6,  994.0
02:54,  992.6,  994.0
02:55,  992.5,  993.9
02:56,  992.5,  993.9
02:57,  992.5,  993.8
02:58,  992.5,  993.8
02:59,  992.4,  993.8
03:00,  992.5,  993.8
03:01,  992.5,  993.8
03:02,  992.4,  993.8
03:03,  992.4,  993.7
03:04,  992.4,  993.8
03:05,  992.4,  993.7
03:06,  992.3,  993.7
03:07,  992.3,  993.7
03:08,  992.3,  993.6
03:09,  992.3,  993.7
03:10,  992.4,  993.7
03:11,  992.4,  993.7
03:12,  992.4,  993.7
03:13,  992.4,  993.7
03:14,  992.4,  993.7
03:15,  992.3,  993.7
03:16,  992.3,  993.6
03:17,  992.3,  993.7
03:18,  992.3,  993.7
03:19,  992.3,  993.7
03:20,  992.3,  993.7
03:21,  992.3,  993.7
03:22,  992.3,  993.7
03:23,  992.4,  993.7
03:24,  992.4,  993.7
03:25,  992.4,  993.8
03:26,  992.5,  993.8
03:27,  992.5,  993.8
03:28,  992.5,  993.8
03:29,  992.5,  993.8
03:30,  992.5,  993.8
03:31,  992.4,  993.8
03:32,  992.5,  993.8
03:33,  992.5,  993.8
03:34,  992.5,  993.9
03:35,  992.4,  993.8
03:36,  992.4,  993.8
03:37,  992.5,  993.8
03:38,  992.5,  993.9
03:39,  992.4,  993.8
03:40,  992.4,  993.7
03:41,  992.5,  993.8
03:42,  992.5,  993.8
03:43,  992.5,  993.8
03:44,  992.5,  993.8
03:45,  992.6,  993.9
03:46,  992.5,  993.8
03:47,  992.5,  993.9
03:48,  992.6,  993.9
03:49,  992.5,  993.8
03:50,  992.5,  993.8
03:51,  992.5,  993.9
03:52,  992.5,  993.8
03:53,  992.5,  993.8
03:54,  992.5,  993.9
03:55,  992.5,  993.8
03:56,  992.4,  993.8
03:57,  992.5,  993.9
03:58,  992.5,  993.8
03:59,  992.5,  993.8
04:00,  992.5,  993.9
04:01,  992.6,  993.9
04:02,  992.6,  993.9
04:03,  992.5,  993.9
04:04,  992.6,  993.9
04:05,  992.6,  993.9
04:06,  992.6,  993.9
04:07,  992.5,  993.8
04:08,  992.5,  993.9
04:09,  992.5,  993.8
04:10,  992.5,  993.9
04:11,  992.5,  993.9
04:12,  992.5,  993.8
04:13,  992.5,  993.9
04:14,  992.6,  994.0
04:15,  992.6,  993.9
04:16,  992.6,  993.9
04:17,  992.7,  994.0
04:18,  992.6,  994.0
04:19,  992.6,  993.9
04:20,  992.6,  994.0
04:21,  992.6,  993.9
04:22,  992.6,  993.9
04:23,  992.7,  994.0
04:24,  992.6,  993.9
04:25,  992.7,  994.0
04:26,  992.7,  994.1
04:27,  992.8,  994.1
04:28,  992.8,  994.1
04:29,  992.8,  994.1
04:30,  992.8,  994.2
04:31,  992.9,  994.2
04:32,  992.8,  994.1
04:33,  992.8,  994.2
04:34,  992.8,  994.2
04:35,  992.8,  994.2
04:36,  992.8,  994.1
04:37,  992.9,  994.2
04:38,  992.8,  994.1
04:39,  992.8,  994.1
04:40,  992.8,  994.1
04:41,  992.8,  994.1
04:42,  992.8,  994.1
04:43,  992.8,  994.2
04:44,  992.8,  994.2
04:45,  992.9,  994.2
04:46,  993.0,  994.3
04:47,  992.9,  994.2
04:48,  992.9,  994.3
04:49,  992.9,  994.3
04:50,  992.9,  994.2
04:51,  992.9,  994.3
04:52,  992.9,  994.2
04:53,  993.0,  994.3
04:54,  993.0,  994.3
04:55,  993.0,  994.3
04:56,  993.0,  994.3
04:57,  993.0,  994.3
04:58,  993.0,  994.4
04:59,  993.0,  994.3
05:00,  993.0,  994.3
05:01,  993.0,  994.4
05:02,  993.0,  994.3
05:03,  993.0,  994.3
05:04,  993.0,  994.4
05:05,  993.0,  994.3
05:06,  993.0,  994.4
05:07,  993.1,  994.4
05:08,  993.0,  994.4
05:09,  993.1,  994.4
05:10,  993.0,  994.3
05:11,  993.0,  994.4
05:12,  993.1,  994.4
05:13,  993.1,  994.4
05:14,  993.1,  994.5
05:15,  993.1,  994.4
05:16,  993.1,  994.4
05:17,  993.1,  994.5
05:18,  993.1,  994.4
05:19,  993.1,  994.4
05:20,  993.0,  994.4
05:21,  993.1,  994.4
05:22,  993.1,  994.4
05:23,  993.0,  994.3
05:24,  993.1,  994.5
05:25,  993.1,  994.5
05:26,  993.2,  994.5
05:27,  993.2,  994.5
05:28,  993.2,  994.6
05:29,  993.2,  994.6
05:30,  993.2,  994.5
05:31,  993.3,  994.6
05:32,  993.3,  994.6
05:33,  993.3,  994.6
05:34,  993.3,  994.6
05:35,  993.2,  994.6
05:36,  993.3,  994.6
05:37,  993.3,  994.6
05:38,  993.4,  994.7
05:39,  993.4,  994.7
05:40,  993.3,  994.6
05:41,  993.3,  994.7
05:42,  993.4,  994.7
05:43,  993.3,  994.6
05:44,  993.4,  994.7
05:45,  993.4,  994.7
05:46,  993.4,  994.7
05:47,  993.5,  994.8
05:48,  993.4,  994.8
05:49,  993.5,  994.8
05:50,  993.4,  994.8
05:51,  993.5,  994.8
05:52,  993.5,  994.8
05:53,  993.4,  994.8
05:54,  993.4,  994.8
05:55,  993.5,  994.8
05:56,  993.4,  994.8
05:57,  993.4,  994.7
05:58,  993.4,  994.8
05:59,  993.5,  994.8
06:00,  993.4,  994.8
06:01,  993.4,  994.8
06:02,  993.5,  994.8
06:03,  993.5,  994.8
06:04,  993.5,  994.8
06:05,  993.5,  994.8
06:06,  993.5,  994.9
06:07,  993.6,  994.9
06:08,  993.5,  994.9
06:09,  993.6,  994.9
06:10,  993.6,  994.9
06:11,  993.6,  994.9
06:12,  993.6,  994.9
06:13,  993.5,  994.9
06:14,  993.5,  994.9
06:15,  993.6,  994.9
06:16,  993.5,  994.9
06:17,  993.5,  994.9
06:18,  993.6,  994.9
06:19,  993.6,  995.0
06:20,  993.5,  994.9
06:21,  993.5,  994.9
06:22,  993.6,  995.0
06:23,  993.7,  995.0
06:24,  993.7,  995.0
06:25,  993.7,  995.1
06:26,  993.7,  995.1
06:27,  993.8,  995.1
06:28,  993.7,  995.0
06:29,  993.7,  995.1
06:30,  993.8,  995.1
06:31,  993.8,  995.1
06:32,  993.8,  995.2
06:33,  993.8,  995.1
06:34,  993.8,  995.1
06:35,  993.8,  995.2
06:36,  993.8,  995.1
06:37,  993.8,  995.2
06:38,  993.8,  995.2
06:39,  993.9,  995.2
06:40,  993.9,  995.2
06:41,  993.8,  995.2
06:42,  993.9,  995.2
06:43,  993.9,  995.2
06:44,  993.9,  995.3
06:45,  993.9,  995.3
06:46,  993.9,  995.3
06:47,  993.9,  995.2
06:48,  994.0,  995.3
06:49,  994.0,  995.3
06:50,  994.0,  995.3
06:51,  994.0,  995.4
06:52,  994.0,  995.4
06:53,  993.9,  995.3
06:54,  994.0,  995.4
06:55,  994.0,  995.4
06:56,  994.0,  995.4
06:57,  994.0,  995.4
06:58,  994.1,  995.4
06:59,  994.1,  995.4
07:00,  994.1,  995.5
07:01,  994.1,  995.4
07:02,  994.1,  995.4
07:03,  994.1,  995.4
07:04,  994.1,  995.5
07:05,  994.1,  995.5
07:06,  994.1,  995.5
07:07,  994.1,  995.4
07:08,  994.1,  995.5
07:09,  994.2,  995.5
07:10,  994.2,  995.5
07:11,  994.1,  995.5
07:12,  994.1,  995.5
07:13,  994.2,  995.5
07:14,  994.2,  995.5
07:15,  994.2,  995.5
07:16,  994.2,  995.6
07:17,  994.2,  995.5
07:18,  994.2,  995.6
07:19,  994.3,  995.6
07:20,  994.3,  995.7
07:21,  994.3,  995.6
07:22,  994.3,  995.6
07:23,  994.3,  995.6
07:24,  994.3,  995.7
07:25,  994.3,  995.7
07:26,  994.3,  995.6
07:27,  994.3,  995.7
07:28,  994.3,  995.7
07:29,  994.3,  995.6
07:30,  994.4,  995.7
07:31,  994.4,  995.7
07:32,  994.4,  995.7
07:33,  994.4,  995.8
07:34,  994.4,  995.8
07:35,  994.4,  995.7
07:36,  994.4,  995.7
07:37,  994.4,  995.7
07:38,  994.4,  995.7
07:39,  994.5,  995.8
07:40,  994.4,  995.8
07:41,  994.5,  995.8
07:42,  994.5,  995.8
07:43,  994.5,  995.8
07:44,  994.4,  995.8
07:45,  994.4,  995.8
07:46,  994.4,  995.8
07:47,  994.4,  995.7
07:48,  994.4,  995.7
07:49,  994.4,  995.8
07:50,  994.4,  995.7
07:51,  994.4,  995.7
07:52,  994.5,  995.8
07:53,  994.4,  995.8
07:54,  994.5,  995.9
07:55,  994.4,  995.7
07:56,  994.5,  995.8
07:57,  994.5,  995.8
07:58,  994.4,  995.8
07:59,  994.5,  995.8
08:00,  994.5,  995.9
08:01,  994.5,  995.8
08:02,  994.5,  995.8
08:03,  994.5,  995.9
08:04,  994.6,  995.9
08:05,  994.6,  995.9
08:06,  994.6,  995.9
08:07,  994.7,  996.0
08:08,  994.5,  995.9
08:09,  994.6,  996.0
08:10,  994.6,  995.9
08:11,  994.6,  995.9
08:12,  994.7,  996.0
08:13,  994.6,  996.0
08:14,  994.6,  995.9
08:15,  994.7,  996.0
08:16,  994.6,  996.0
08:17,  994.6,  995.9
08:18,  994.6,  996.0
08:19,  994.6,  996.0
08:20,  994.6,  995.9
08:21,  994.6,  996.0
08:22,  994.7,  996.0
08:23,  994.6,  996.0
08:24,  994.6,  996.0
08:25,  994.7,  996.0
08:26,  994.7,  996.0
08:27,  994.7,  996.0
08:28,  994.6,  996.0
08:29,  994.7,  996.1
08:30,  994.7,  996.0
08:31,  994.6,  996.0
08:32,  994.7,  996.0
08:33,  994.8,  996.1
08:34,  994.8,  996.1
08:35,  994.7,  996.0
08:36,  994.8,  996.1
08:37,  994.7,  996.1
08:38,  994.7,  996.0
08:39,  994.8,  996.1
08:40,  994.7,  996.1
08:41,  994.7,  996.1
08:42,  994.8,  996.1
08:43,  994.8,  996.1
08:44,  994.8,  996.1
08:45,  994.8,  996.1
08:46,  994.9,  996.2
08:47,  994.9,  996.2
08:48,  994.9,  996.3
08:49,  994.9,  996.2
08:50,  994.9,  996.2
08:51,  994.9,  996.3
08:52,  995.0,  996.3
08:53,  995.0,  996.3
08:54,  995.0,  996.3
08:55,  994.9,  996.3
08:56,  995.0,  996.3
08:57,  995.0,  996.3
08:58,  994.9,  996.3
08:59,  994.9,  996.2
09:00,  995.0,  996.3
09:01,  994.9,  996.2
09:02,  994.9,  996.3
09:03,  995.0,  996.3
09:04,  995.0,  996.4
09:05,  995.0,  996.3
09:06,  995.0,  996.4
09:07,  995.0,  996.3
09:08,  995.0,  996.4
09:09,  995.0,  996.3
09:10,  995.0,  996.4
09:11,  995.0,  996.4
09:12,  995.1,  996.4
09:13,  995.0,  996.3
09:14,  995.1,  996.4
09:15,  995.1,  996.4
09:16,  995.0,  996.4
09:17,  995.1,  996.4
09:18,  995.0,  996.4
09:19,  995.0,  996.4
09:20,  995.1,  996.4
09:21,  995.0,  996.4
09:22,  995.0,  996.3
09:23,  995.0,  996.3
09:24,  995.0,  996.4
09:25,  995.0,  996.4
09:26,  995.1,  996.4
09:27,  995.1,  996.4
09:28,  995.1,  996.5
09:29,  995.1,  996.5
09:30,  995.1,  996.5
09:31,  995.1,  996.5
09:32,  995.1,  996.5
09:33,  995.1,  996.4
09:34,  995.2,  996.5
09:35,  995.2,  996.5
09:36,  995.2,  996.5
09:37,  995.1,  996.5
09:38,  995.2,  996.5
09:39,  995.1,  996.5
09:40,  995.2,  996.5
09:41,  995.2,  996.5
09:42,  995.2,  996.6
09:43,  995.3,  996.6
09:44,  995.2,  996.5
09:45,  995.3,  996.6
09:46,  995.3,  996.6
09:47,  995.3,  996.6
09:48,  995.3,  996.6
09:49,  995.2,  996.6
09:50,  995.2,  996.6
09:51,  995.2,  996.6
09:52,  995.2,  996.5
09:53,  995.2,  996.6
09:54,  995.2,  996.5
09:55,  995.2,  996.6
09:56,  995.2,  996.6
09:57,  995.2,  996.5
09:58,  995.2,  996.5
09:59,  995.2,  996.5
10:00,  995.1,  996.5
10:01,  995.2,  996.5
10:02,  995.2,  996.5
10:03,  995.2,  996.6
10:04,  995.2,  996.6
10:05,  995.2,  996.5
10:06,  995.1,  996.5
10:07,  995.2,  996.5
10:08,  995.3,  996.6
10:09,  995.1,  996.5
10:10,  995.1,  996.5
10:11,  995.1,  996.5
10:12,  995.2,  996.6
10:13,  995.2,  996.6
10:14,  995.2,  996.6
10:15,  995.2,  996.6
10:16,  995.2,  996.6
10:17,  995.3,  996.7
10:18,  995.3,  996.6
10:19,  995.3,  996.7
10:20,  995.3,  996.6
10:21,  995.3,  996.7
10:22,  995.4,  996.8
10:23,  995.4,  996.8
10:24,  995.5,  996.8
10:25,  995.4,  996.7
10:26,  995.4,  996.7
10:27,  995.4,  996.7
10:28,  995.4,  996.7
10:29,  995.4,  996.8
10:30,  995.4,  996.7
10:31,  995.4,  996.7
10:32,  995.4,  996.7
10:33,  995.4,  996.8
10:34,  995.4,  996.8
10:35,  995.4,  996.8
10:36,  995.4,  996.7
10:37,  995.4,  996.7
10:38,  995.4,  996.8
10:39,  995.5,  996.8
10:40,  995.4,  996.7
10:41,  995.4,  996.8
10:42,  995.4,  996.7
10:43,  995.4,  996.8
10:44,  995.4,  996.8
10:45,  995.4,  996.7
10:46,  995.4,  996.8
10:47,  995.4,  996.8
10:48,  995.4,  996.8
10:49,  995.4,  996.8
10:50,  995.4,  996.8
10:51,  995.4,  996.7
10:52,  995.4,  996.8
10:53,  995.4,  996.8
10:54,  995.4,  996.8
10:55,  995.4,  996.8
10:56,  995.4,  996.8
10:57,  995.4,  996.7
10:58,  995.4,  996.7
10:59,  995.4,  996.8
11:00,  995.4,  996.7
11:01,  995.4,  996.8
11:02,  995.5,  996.8
11:03,  995.5,  996.8
11:04,  995.4,  996.8
11:05,  995.5,  996.8
11:06,  995.5,  996.8
11:07,  995.5,  996.8
11:08,  995.4,  996.8
11:09,  995.5,  996.9
11:10,  995.5,  996.8
11:11,  995.6,  996.9
11:12,  995.5,  996.9
11:13,  995.5,  996.9
11:14,  995.7,  997.0
11:15,  995.6,  996.9
11:16,  995.6,  996.9
11:17,  995.6,  997.0
11:18,  995.6,  997.0
11:19,  995.6,  997.0
11:20,  995.6,  997.0
11:21,  995.7,  997.0
11:22,  995.7,  997.1
11:23,  995.7,  997.1
11:24,  995.7,  997.1
11:25,  995.7,  997.0
11:26,  995.7,  997.0
11:27,  995.7,  997.1
11:28,  995.7,  997.0
11:29,  995.8,  997.1
11:30,  995.8,  997.1
11:31,  995.8,  997.2
11:32,  995.8,  997.1
11:33,  995.8,  997.1
11:34,  995.8,  997.2
11:35,  995.7,  997.1
11:36,  995.8,  997.2
11:37,  995.8,  997.1
11:38,  995.8,  997.2
11:39,  995.9,  997.2
11:40,  995.8,  997.1
11:41,  995.9,  997.2
11:42,  995.9,  997.2
11:43,  995.9,  997.3
11:44,  995.9,  997.3
11:45,  995.9,  997.2
11:46,  995.9,  997.3
11:47,  995.9,  997.2
11:48,  996.0,  997.3
11:49,  996.0,  997.3
11:50,  996.0,  997.3
11:51,  996.0,  997.3
11:52,  996.0,  997.3
11:53,  996.0,  997.3
11:54,  995.9,  997.3
11:55,  995.9,  997.3
11:56,  995.9,  997.2
11:57,  995.9,  997.3
11:58,  995.9,  997.3
11:59,  995.9,  997.3
12:00,  995.9,  997.2
12:01,  995.9,  997.3
12:02,  995.9,  997.2
12:03,  995.9,  997.2
12:04,  995.9,  997.3
12:05,  995.8,  997.1
12:06,  995.8,  997.1
12:07,  995.9,  997.2
12:08,  995.9,  997.2
12:09,  995.9,  997.2
12:10,  995.8,  997.2
12:11,  995.8,  997.1
12:12,  995.7,  997.1
12:13,  995.8,  997.1
12:14,  995.7,  997.1
12:15,  995.7,  997.1
12:16,  995.7,  997.0
12:17,  995.7,  997.0
12:18,  995.7,  997.0
12:19,  995.6,  997.0
12:20,  995.7,  997.1
12:21,  995.7,  997.0
12:22,  995.6,  996.9
12:23,  995.7,  997.0
12:24,  995.6,  997.0
12:25,  995.7,  997.0
12:26,  995.7,  997.0
12:27,  995.7,  997.0
12:28,  995.7,  997.1
12:29,  995.6,  997.0
12:30,  995.7,  997.0
12:31,  995.6,  997.0
12:32,  995.6,  997.0
12:33,  995.6,  996.9
12:34,  995.7,  997.1
12:35,  995.6,  997.0
12:36,  995.7,  997.0
12:37,  995.7,  997.0
12:38,  995.7,  997.0
12:39,  995.7,  997.0
12:40,  995.6,  996.9
12:41,  995.6,  996.9
12:42,  995.6,  997.0
12:43,  995.7,  997.0
12:44,  995.6,  997.0
12:45,  995.6,  997.0
12:46,  995.6,  996.9
12:47,  995.6,  996.9
12:48,  995.6,  996.9
12:49,  995.5,  996.9
12:50,  995.5,  996.9
12:51,  995.5,  996.9
12:52,  995.5,  996.9
12:53,  995.5,  996.8
12:54,  995.5,  996.9
12:55,  995.6,  997.0
12:56,  995.6,  997.0
12:57,  995.7,  997.0
12:58,  995.7,  997.0
12:59,  995.5,  996.9
13:00,  995.6,  997.0
13:01,  995.6,  996.9
13:02,  995.6,  996.9
13:03,  995.5,  996.9
13:04,  995.5,  996.9
13:05,  995.6,  996.9
13:06,  995.5,  996.9
13:07,  995.6,  996.9
13:08,  995.6,  996.9
13:09,  995.6,  996.9
13:10,  995.6,  996.9
13:11,  995.6,  996.9
13:12,  995.7,  997.0
13:13,  995.6,  997.0
13:14,  995.6,  997.0
13:15,  995.6,  996.9
13:16,  995.7,  997.0
13:17,  995.7,  997.1
13:18,  995.7,  997.0
13:19,  995.6,  997.0
13:20,  995.6,  996.9
13:21,  995.6,  996.9
13:22,  995.6,  996.9
13:23,  995.6,  996.9
13:24,  995.5,  996.9
13:25,  995.6,  996.9
13:26,  995.5,  996.9
13:27,  995.6,  996.9
13:28,  995.6,  996.9
13:29,  995.6,  996.9
13:30,  995.6,  996.9
13:31,  995.5,  996.8
13:32,  995.5,  996.8
13:33,  995.5,  996.8
13:34,  995.5,  996.8
13:35,  995.5,  996.9
13:36,  995.5,  996.8
13:37,  995.5,  996.9
13:38,  995.5,  996.9
13:39,  995.5,  996.8
13:40,  995.5,  996.9
13:41,  995.5,  996.9
13:42,  995.5,  996.8
13:43,  995.5,  996.8
13:44,  995.5,  996.8
13:45,  995.4,  996.8
13:46,  995.4,  996.7
13:47,  995.4,  996.8
13:48,  995.4,  996.7
13:49,  995.4,  996.7
13:50,  995.5,  996.8
13:51,  995.5,  996.9
13:52,  995.4,  996.8
13:53,  995.4,  996.8
13:54,  995.5,  996.8
13:55,  995.4,  996.7
13:56,  995.4,  996.8
13:57,  995.5,  996.9
13:58,  995.5,  996.8
13:59,  995.5,  996.8
14:00,  995.5,  996.8
14:01,  995.5,  996.8
14:02,  995.5,  996.8
14:03,  995.5,  996.8
14:04,  995.5,  996.8
14:05,  995.5,  996.8
14:06,  995.4,  996.8
14:07,  995.4,  996.8
14:08,  995.5,  996.8
14:09,  995.5,  996.8
14:10,  995.4,  996.7
14:11,  995.5,  996.9
14:12,  995.5,  996.8
14:13,  995.5,  996.8
14:14,  995.5,  996.8
14:15,  995.5,  996.8
14:16,  995.6,  996.9
14:17,  995.5,  996.9
14:18,  995.5,  996.8
14:19,  995.5,  996.9
14:20,  995.5,  996.9
14:21,  995.5,  996.8
14:22,  995.5,  996.8
14:23,  995.5,  996.9
14:24,  995.5,  996.8
14:25,  995.5,  996.8
14:26,  995.5,  996.8
14:27,  995.5,  996.8
14:28,  995.6,  996.9
14:29,  995.5,  996.9
14:30,  995.5,  996.9
14:31,  995.6,  996.9
14:32,  995.6,  996.9
14:33,  995.6,  996.9
14:34,  995.5,  996.9
14:35,  995.6,  996.9
14:36,  995.6,  996.9
14:37,  995.6,  996.9
14:38,  995.6,  996.9
14:39,  995.6,  996.9
14:40,  995.6,  996.9
14:41,  995.5,  996.9
14:42,  995.5,  996.9
14:43,  995.5,  996.9
14:44,  995.5,  996.8
14:45,  995.5,  996.9
14:46,  995.5,  996.8
14:47,  995.4,  996.8
14:48,  995.4,  996.8
14:49,  995.5,  996.8
14:50,  995.5,  996.8
14:51,  995.4,  996.7
14:52,  995.4,  996.7
14:53,  995.4,  996.7
14:54,  995.3,  996.7
14:55,  995.4,  996.7
14:56,  995.3,  996.7
14:57,  995.4,  996.7
14:58,  995.4,  996.8
14:59,  995.4,  996.8
15:00,  995.4,  996.7
15:01,  995.4,  996.7
15:02,  995.4,  996.7
15:03,  995.4,  996.7
15:04,  995.3,  996.7
15:05,  995.4,  996.7
15:06,  995.3,  996.6
15:07,  995.3,  996.7
15:08,  995.4,  996.7
15:09,  995.3,  996.7
15:10,  995.3,  996.7
15:11,  995.4,  996.7
15:12,  995.4,  996.7
15:13,  995.4,  996.7
15:14,  995.4,  996.7
15:15,  995.3,  996.7
15:16,  995.4,  996.7
15:17,  995.3,  996.7
15:18,  995.3,  996.6
15:19,  995.3,  996.6
15:20,  995.3,  996.6
15:21,  995.4,  996.7
15:22,  995.3,  996.7
15:23,  995.3,  996.7
15:24,  995.4,  996.8
15:25,  995.4,  996.7
15:26,  995.4,  996.7
15:27,  995.3,  996.6
15:28,  995.3,  996.7
15:29,  995.3,  996.7
15:30,  995.3,  996.7
15:31,  995.4,  996.7
15:32,  995.4,  996.7
15:33,  995.4,  996.7
15:34,  995.4,  996.7
15:35,  995.3,  996.7
15:36,  995.4,  996.7
15:37,  995.3,  996.6
15:38,  995.4,  996.7
15:39,  995.4,  996.7
15:40,  995.3,  996.7
15:41,  995.3,  996.6
15:42,  995.3,  996.7
15:43,  995.3,  996.7
15:44,  995.3,  996.6
15:45,  995.4,  996.7
15:46,  995.3,  996.7
15:47,  995.4,  996.7
15:48,  995.4,  996.8
15:49,  995.4,  996.7
15:50,  995.4,  996.7
15:51,  995.4,  996.7
15:52,  995.4,  996.7
15:53,  995.4,  996.7
15:54,  995.4,  996.8
15:55,  995.4,  996.7
15:56,  995.3,  996.7
15:57,  995.3,  996.7
15:58,  995.3,  996.7
15:59,  995.3,  996.6
16:00,  995.3,  996.6
16:01,  995.3,  996.6
16:02,  995.4,  996.7
16:03,  995.3,  996.7
16:04,  995.4,  996.7
16:05,  995.4,  996.7
16:06,  995.3,  996.6
16:07,  995.3,  996.6
16:08,  995.3,  996.6
16:09,  995.3,  996.6
16:10,  995.3,  996.6
16:11,  995.2,  996.6
16:12,  995.3,  996.6
16:13,  995.2,  996.6
16:14,  995.2,  996.6
16:15,  995.2,  996.6
16:16,  995.2,  996.6
16:17,  995.3,  996.6
16:18,  995.3,  996.7
16:19,  995.3,  996.6
16:20,  995.3,  996.6
16:21,  995.3,  996.7
16:22,  995.4,  996.7
16:23,  995.3,  996.7
16:24,  995.4,  996.7
16:25,  995.3,  996.7
16:26,  995.3,  996.7
16:27,  995.3,  996.7
16:28,  995.3,  996.6
16:29,  995.3,  996.7
16:30,  995.4,  996.7
16:31,  995.4,  996.7
16:32,  995.3,  996.7
16:33,  995.4,  996.7
16:34,  995.4,  996.7
16:35,  995.5,  996.8
16:36,  995.4,  996.8
16:37,  995.5,  996.8
16:38,  995.4,  996.8
16:39,  995.5,  996.8
16:40,  995.4,  996.8
