00:01, +21.0,  85.6
00:02, +21.0,  84.9
00:03, +21.1,  85.1
00:04, +21.1,  85.5
00:05, +21.0,  85.4
00:06, +21.1,  87.1
00:07, +21.0,  87.3
00:08, +20.9,  86.9
00:09, +20.8,  87.8
00:10, +20.6,  87.3
00:11, +20.6,  88.5
00:12, +20.5,  88.8
00:13, +20.4,  88.0
00:14, +20.6,  89.5
00:15, +20.5,  89.5
00:16, +20.5,  89.7
00:17, +20.3,  88.2
00:18, +20.5,  88.4
00:19, +20.4,  88.0
00:20, +20.5,  87.8
00:21, +20.7,  88.6
00:22, +20.6,  88.1
00:23, +20.6,  87.8
00:24, +20.6,  88.1
00:25, +20.4,  87.0
00:26, +20.3,  85.7
00:27, +20.4,  86.2
00:28, +20.5,  86.8
00:29, +20.2,  84.4
00:30, +20.3,  84.4
00:31, +20.3,  83.7
00:32, +20.4,  83.6
00:33, +20.4,  84.0
00:34, +20.4,  84.1
00:35, +20.5,  83.9
00:36, +20.5,  84.5
00:37, +20.6,  84.6
00:38, +20.6,  84.9
00:39, +20.5,  84.4
00:40, +20.6,  83.7
00:41, +20.6,  83.0
00:42, +20.6,  82.0
00:43, +20.8,  82.9
00:44, +20.8,  83.2
00:45, +20.8,  83.5
00:46, +20.8,  82.7
00:47, +20.9,  83.0
00:48, +20.8,  82.9
00:49, +20.8,  82.7
00:50, +20.8,  82.8
00:51, +20.9,  83.1
00:52, +20.9,  84.4
00:53, +20.7,  83.6
00:54, +20.6,  83.0
00:55, +20.6,  82.6
00:56, +20.6,  82.2
00:57, +20.6,  82.2
00:58, +20.6,  81.6
00:59, +20.6,  81.4
01:00, +20.7,  81.0
01:01, +20.8,  82.0
01:02, +20.8,  82.1
01:03, +20.8,  82.4
01:04, +20.9,  83.3
01:05, +20.7,  81.7
01:06, +20.8,  81.9
01:07, +20.8,  82.5
01:08, +20.8,  82.8
01:09, +20.8,  83.2
01:10, +20.8,  83.5
01:11, +20.8,  84.5
01:12, +20.8,  85.7
01:13, +20.7,  85.4
01:14, +20.7,  86.1
01:15, +20.7,  86.7
01:16, +20.5,  86.9
01:17, +20.4,  85.7
01:18, +20.4,  86.8
01:19, +20.2,  85.7
01:20, +20.1,  84.4
01:21, +20.1,  85.1
01:22, +20.2,  85.8
01:23, +20.2,  84.9
01:24, +20.3,  85.2
01:25, +20.3,  85.6
01:26, +20.3,  85.8
01:27, +20.1,  84.6
01:28, +20.1,  84.1
01:29, +20.2,  84.3
01:30, +20.4,  85.0
01:31, +20.4,  85.1
01:32, +20.5,  84.9
01:33, +20.3,  84.0
01:34, +20.3,  83.0
01:35, +20.4,  84.0
01:36, +20.4,  84.3
01:37, +20.4,  83.5
01:38, +20.7,  87.2
01:39, +20.6,  87.1
01:40, +20.5,  87.2
01:41, +20.4,  86.4
01:42, +20.4,  85.4
01:43, +20.3,  84.7
01:44, +20.3,  83.8
01:45, +20.4,  84.0
01:46, +20.4,  84.1
01:47, +20.4,  83.6
01:48, +20.5,  84.8
01:49, +20.6,  85.5
01:50, +20.3,  84.6
01:51, +20.2,  84.4
01:52, +20.2,  86.2
01:53, +20.1,  86.8
01:54, +20.1,  87.5
01:55, +19.9,  86.6
01:56, +19.9,  85.8
01:57, +20.0,  86.4
01:58, +20.1,  86.3
01:59, +20.2,  86.8
02:00, +20.1,  85.8
02:01, +19.8,  83.1
02:02, +19.9,  82.6
02:03, +19.9,  81.7
02:04, +20.0,  81.7
02:05, +20.3,  83.3
02:06, +20.3,  82.3
02:07, +20.2,  81.7
02:08, +20.3,  81.9
02:09, +20.4,  83.3
02:10, +20.2,  81.6
02:11, +20.2,  82.0
02:12, +20.4,  83.3
02:13, +20.2,  80.7
02:14, +20.2,  80.2
02:15, +20.2,  79.4
02:16, +20.4,  80.0
02:17, +20.5,  80.3
02:18, +20.5,  79.7
02:19, +20.7,  82.1
02:20, +20.9,  84.7
02:21, +20.6,  83.6
02:22, +20.6,  84.4
02:23, +20.6,  85.4
02:24, +20.6,  86.0
02:25, +20.3,  84.4
02:26, +20.2,  83.1
02:27, +20.0,  82.2
02:28, +20.1,  82.4
02:29, +20.2,  83.2
02:30, +20.1,  83.0
02:31, +20.1,  81.8
02:32, +20.2,  82.6
02:33, +20.1,  80.5
02:34, +20.0,  78.8
02:35, +20.1,  79.1
02:36, +20.2,  79.9
02:37, +20.3,  79.6
02:38, +20.4,  80.9
02:39, +20.4,  80.1
02:40, +20.3,  80.2
02:41, +20.3,  79.7
02:42, +20.3,  80.2
02:43, +20.3,  80.1
02:44, +20.3,  80.2
02:45, +20.4,  80.9
02:46, +20.3,  80.5
02:47, +20.2,  78.8
02:48, +20.2,  78.5
02:49, +20.2,  77.7
02:50, +20.4,  78.8
02:51, +20.5,  80.6
02:52, +20.5,  80.6
02:53, +20.6,  80.5
02:54, +20.4,  79.0
02:55, +20.5,  79.2
02:56, +20.3,  77.2
02:57, +20.5,  78.5
02:58, +20.4,  77.1
02:59, +20.5,  76.7
03:00, +20.5,  76.5
03:01, +20.5,  77.2
03:02, +20.5,  77.0
03:03, +20.5,  76.5
03:04, +20.4,  75.2
03:05, +20.6,  77.0
03:06, +20.6,  77.1
03:07, +20.7,  76.4
03:08, +20.6,  76.4
03:09, +20.5,  73.7
03:10, +20.5,  73.5
03:11, +20.6,  75.1
03:12, +20.7,  75.6
03:13, +20.6,  74.2
03:14, +20.5,  73.2
03:15, +20.6,  73.5
03:16, +20.7,  74.2
03:17, +20.6,  72.9
03:18, +20.6,  72.3
03:19, +20.8,  73.8
03:20, +20.6,  71.7
03:21, +20.7,  72.0
03:22, +20.6,  71.0
03:23, +20.6,  70.9
03:24, +20.7,  71.2
03:25, +20.7,  71.8
03:26, +20.8,  72.7
03:27, +20.7,  71.7
03:28, +20.7,  70.5
03:29, +20.7,  71.8
03:30, +20.6,  70.0
03:31, +20.7,  69.7
03:32, +20.7,  69.8
03:33, +20.6,  68.2
03:34, +20.7,  69.7
03:35, +20.7,  70.1
03:36, +20.7,  69.9
03:37, +20.7,  69.5
03:38, +20.7,  70.0
03:39, +20.8,  70.6
03:40, +20.9,  72.9
03:41, +20.8,  71.8
03:42, +20.8,  71.3
03:43, +20.6,  68.6
03:44, +20.8,  70.6
03:45, +20.7,  70.3
03:46, +20.6,  68.6
03:47, +20.7,  68.9
03:48, +20.7,  68.8
03:49, +20.9,  70.5
03:50, +20.9,  71.0
03:51, +20.8,  69.5
03:52, +20.9,  69.5
03:53, +20.7,  68.0
03:54, +20.8,  68.2
03:55, +20.8,  68.6
03:56, +20.8,  68.4
03:57, +20.7,  66.6
03:58, +20.7,  66.5
03:59, +20.9,  69.3
04:00, +20.9,  70.8
04:01, +20.7,  68.1
04:02, +20.6,  66.3
04:03, +20.7,  66.4
04:04, +20.7,  66.9
04:05, +20.8,  68.0
04:06, +20.7,  67.3
04:07, +20.7,  67.5
04:08, +21.0,  71.1
04:09, +21.0,  72.0
04:10, +20.8,  70.7
04:11, +20.9,  70.3
04:12, +20.9,  71.1
04:13, +20.8,  70.2
04:14, +20.8,  69.6
04:15, +20.7,  68.3
04:16, +20.7,  68.2
04:17, +20.7,  68.0
04:18, +20.7,  66.8
04:19, +20.8,  68.6
04:20, +20.8,  69.7
04:21, +20.7,  68.9
04:22, +20.9,  69.8
04:23, +20.9,  70.9
04:24, +21.0,  71.4
04:25, +20.8,  69.7
04:26, +20.8,  70.3
04:27, +20.7,  69.1
04:28, +20.7,  68.5
04:29, +20.8,  69.6
04:30, +20.8,  71.0
04:31, +20.7,  70.0
04:32, +20.7,  69.6
04:33, +20.7,  70.1
04:34, +20.6,  69.1
04:35, +20.7,  70.1
04:36, +20.8,  71.7
04:37, +20.7,  72.9
04:38, +20.8,  75.0
04:39, +20.4,  72.2
04:40, +20.3,  70.7
04:41, +20.4,  71.8
04:42, +20.4,  72.2
04:43, +20.4,  71.3
04:44, +20.5,  73.1
04:45, +20.3,  69.9
04:46, +20.4,  70.8
04:47, +20.5,  70.7
04:48, +20.6,  71.7
04:49, +20.5,  69.2
04:50, +20.6,  69.3
04:51, +20.5,  69.5
04:52, +20.5,  68.1
04:53, +20.5,  68.4
04:54, +20.5,  68.7
04:55, +20.5,  70.3
04:56, +20.5,  71.2
04:57, +20.4,  70.9
04:58, +20.4,  71.9
04:59, +20.4,  72.8
05:00, +20.2,  70.7
05:01, +20.2,  72.5
05:02, +20.2,  72.7
05:03, +20.1,  73.2
05:04, +20.0,  74.5
05:05, +19.9,  73.5
05:06, +19.9,  74.0
05:07, +19.8,  74.6
05:08, +19.7,  74.0
05:09, +19.7,  73.4
05:10, +19.8,  75.2
05:11, +19.8,  75.4
05:12, +19.7,  74.4
05:13, +19.6,  73.6
05:14, +19.6,  73.6
05:15, +19.6,  73.2
05:16, +19.7,  74.9
05:17, +19.6,  73.3
05:18, +19.7,  73.6
05:19, +19.9,  75.3
05:20, +19.9,  75.6
05:21, +19.8,  74.1
05:22, +19.8,  72.4
05:23, +19.7,  70.4
05:24, +19.8,  71.8
05:25, +19.7,  69.5
05:26, +19.8,  70.2
05:27, +19.9,  70.3
05:28, +19.9,  70.6
05:29, +20.0,  70.4
05:30, +20.1,  71.6
05:31, +20.0,  68.8
05:32, +20.0,  68.4
05:33, +20.1,  68.8
05:34, +20.0,  66.6
05:35, +20.1,  67.6
05:36, +20.2,  69.2
05:37, +20.3,  71.8
05:38, +20.2,  70.9
05:39, +20.1,  69.5
05:40, +20.1,  69.9
05:41, +20.1,  69.9
05:42, +20.0,  69.3
05:43, +20.0,  71.2
05:44, +19.8,  69.2
05:45, +19.8,  69.1
05:46, +19.8,  69.3
05:47, +19.8,  69.1
05:48, +19.7,  68.3
05:49, +19.8,  70.0
05:50, +19.8,  70.0
05:51, +19.7,  68.3
05:52, +19.8,  68.4
05:53, +19.8,  68.6
05:54, +20.0,  71.3
05:55, +20.0,  70.7
05:56, +20.0,  71.6
05:57, +19.9,  69.8
05:58, +19.8,  70.4
05:59, +19.7,  69.3
06:00, +19.8,  71.3
06:01, +19.7,  70.4
06:02, +19.7,  68.9
06:03, +19.7,  68.8
06:04, +19.7,  67.7
06:05, +19.9,  69.4
06:06, +19.8,  69.0
06:07, +19.9,  69.6
06:08, +19.8,  67.5
06:09, +19.8,  67.8
06:10, +19.9,  66.8
06:11, +19.9,  66.8
06:12, +20.0,  66.9
06:13, +20.0,  65.9
06:14, +20.1,  66.3
06:15, +20.2,  67.8
06:16, +20.2,  66.7
06:17, +20.2,  64.7
06:18, +20.2,  65.2
06:19, +20.2,  65.1
06:20, +20.3,  64.8
06:21, +20.2,  63.9
06:22, +20.3,  65.5
06:23, +20.4,  67.0
06:24, +20.4,  67.0
06:25, +20.3,  63.9
06:26, +20.4,  65.6
06:27, +20.3,  65.0
06:28, +20.4,  65.7
06:29, +20.4,  66.1
06:30, +20.3,  63.8
06:31, +20.4,  65.3
06:32, +20.3,  62.8
06:33, +20.3,  62.7
06:34, +20.3,  61.5
06:35, +20.3,  62.1
06:36, +20.4,  63.9
06:37, +20.4,  64.3
06:38, +20.4,  64.9
06:39, +20.4,  63.7
06:40, +20.5,  65.1
06:41, +20.4,  62.9
06:42, +20.4,  61.4
06:43, +20.4,  61.2
06:44, +20.6,  65.7
06:45, +20.5,  62.4
06:46, +20.5,  62.0
06:47, +20.4,  60.7
06:48, +20.4,  60.5
06:49, +20.4,  60.4
06:50, +20.4,  60.9
06:51, +20.5,  62.9
06:52, +20.5,  61.2
06:53, +20.4,  58.9
06:54, +20.4,  59.2
06:55, +20.5,  60.9
06:56, +20.5,  61.0
06:57, +20.5,  58.7
06:58, +20.5,  58.6
06:59, +20.6,  61.3
07:00, +20.6,  60.0
07:01, +20.6,  60.1
07:02, +20.6,  60.0
07:03, +20.6,  58.4
07:04, +20.6,  56.1
07:05, +20.6,  56.8
07:06, +20.6,  57.5
07:07, +20.6,  59.3
07:08, +20.6,  58.3
07:09, +20.6,  58.3
07:10, +20.5,  58.2
07:11, +20.6,  61.1
07:12, +20.6,  61.2
07:13, +20.5,  60.0
07:14, +20.5,  59.6
07:15, +20.6,  61.0
07:16, +20.6,  62.2
07:17, +20.6,  60.7
07:18, +20.6,  60.3
07:19, +20.6,  60.2
07:20, +20.6,  60.9
07:21, +20.6,  62.2
07:22, +20.6,  62.8
07:23, +20.6,  63.1
07:24, +20.7,  64.1
07:25, +20.7,  60.9
07:26, +20.7,  59.3
07:27, +20.7,  61.6
07:28, +20.7,  59.8
07:29, +20.7,  59.5
07:30, +20.7,  58.6
07:31, +20.8,  62.2
07:32, +20.7,  62.0
07:33, +20.8,  63.4
07:34, +20.9,  65.5
07:35, +20.8,  64.9
07:36, +20.7,  60.7
07:37, +20.7,  61.2
07:38, +20.7,  61.3
07:39, +20.7,  62.2
07:40, +20.7,  62.3
07:41, +20.6,  61.3
07:42, +20.7,  62.8
07:43, +20.7,  62.1
07:44, +20.6,  62.0
07:45, +20.6,  61.5
07:46, +20.6,  62.2
07:47, +20.6,  63.0
07:48, +20.6,  63.2
07:49, +20.6,  62.8
07:50, +20.7,  63.1
07:51, +20.7,  64.1
07:52, +20.7,  62.9
07:53, +20.8,  65.5
07:54, +20.8,  65.0
07:55, +20.7,  62.8
07:56, +20.7,  62.3
07:57, +20.7,  63.8
07:58, +20.6,  61.6
07:59, +20.7,  64.8
08:00, +20.7,  63.5
08:01, +20.7,  64.5
08:02, +20.8,  65.9
08:03, +20.7,  64.4
08:04, +20.7,  64.5
08:05, +20.6,  64.2
08:06, +20.8,  67.3
08:07, +20.7,  66.6
08:08, +20.8,  67.3
08:09, +20.8,  68.6
08:10, +20.6,  66.2
08:11, +20.7,  68.2
08:12, +20.6,  65.1
08:13, +20.6,  65.8
08:14, +20.6,  67.7
08:15, +20.6,  67.6
08:16, +20.5,  65.8
08:17, +20.6,  66.1
08:18, +20.6,  65.9
08:19, +20.6,  67.2
08:20, +20.7,  68.7
08:21, +20.6,  66.4
08:22, +20.5,  65.3
08:23, +20.6,  66.5
08:24, +20.6,  66.3
08:25, +20.6,  67.3
08:26, +20.6,  66.4
08:27, +20.6,  64.3
08:28, +20.6,  66.0
08:29, +20.6,  65.7
08:30, +20.6,  64.3
08:31, +20.6,  63.8
08:32, +20.6,  65.1
08:33, +20.5,  64.2
08:34, +20.5,  63.0
08:35, +20.5,  63.7
08:36, +20.5,  62.2
08:37, +20.5,  63.9
08:38, +20.5,  63.4
08:39, +20.5,  63.8
08:40, +20.6,  65.0
08:41, +20.6,  66.1
08:42, +20.5,  63.4
08:43, +20.5,  62.5
08:44, +20.5,  63.2
08:45, +20.6,  65.6
08:46, +20.7,  67.5
08:47, +20.7,  68.0
08:48, +20.5,  64.5
08:49, +20.5,  64.9
08:50, +20.5,  64.0
08:51, +20.5,  64.2
08:52, +20.5,  66.1
08:53, +20.5,  65.9
08:54, +20.6,  65.5
08:55, +20.6,  66.1
08:56, +20.6,  66.5
08:57, +20.4,  64.0
08:58, +20.3,  63.9
08:59, +20.3,  63.9
09:00, +20.4,  64.5
09:01, +20.3,  64.4
09:02, +20.3,  64.2
09:03, +20.3,  64.1
09:04, +20.3,  63.7
09:05, +20.3,  63.0
09:06, +20.4,  63.4
09:07, +20.4,  64.1
09:08, +20.4,  63.0
09:09, +20.4,  62.2
09:10, +20.5,  65.1
09:11, +20.5,  64.3
09:12, +20.4,  62.0
09:13, +20.4,  60.7
09:14, +20.4,  60.7
09:15, +20.4,  62.5
09:16, +20.4,  61.3
09:17, +20.4,  60.5
09:18, +20.5,  61.2
09:19, +20.5,  63.1
09:20, +20.6,  64.5
09:21, +20.5,  61.8
09:22, +20.5,  62.5
09:23, +20.5,  61.8
09:24, +20.5,  60.5
09:25, +20.4,  60.2
09:26, +20.5,  60.2
09:27, +20.5,  60.0
09:28, +20.5,  61.9
09:29, +20.6,  62.7
09:30, +20.5,  61.6
09:31, +20.5,  61.0
09:32, +20.5,  61.8
09:33, +20.5,  60.8
09:34, +20.5,  60.5
09:35, +20.5,  61.2
09:36, +20.6,  64.8
09:37, +20.6,  65.0
09:38, +20.6,  64.2
09:39, +20.6,  62.8
09:40, +20.5,  61.1
09:41, +20.5,  59.1
09:42, +20.5,  59.8
09:43, +20.4,  61.5
09:44, +20.4,  59.8
09:45, +20.4,  60.5
09:46, +20.3,  59.1
09:47, +20.3,  58.9
09:48, +20.4,  60.9
09:49, +20.4,  61.7
09:50, +20.4,  60.7
09:51, +20.4,  59.7
09:52, +20.4,  59.7
09:53, +20.4,  58.7
09:54, +20.4,  59.4
09:55, +20.3,  58.3
09:56, +20.4,  60.6
09:57, +20.5,  61.1
09:58, +20.5,  60.8
09:59, +20.5,  59.4
10:00, +20.5,  60.2
10:01, +20.5,  58.3
10:02, +20.4,  57.2
10:03, +20.4,  57.3
10:04, +20.4,  57.7
10:05, +20.4,  57.3
10:06, +20.4,  58.0
10:07, +20.4,  57.0
10:08, +20.4,  55.2
10:09, +20.4,  57.3
10:10, +20.4,  58.5
10:11, +20.4,  55.9
10:12, +20.4,  54.5
10:13, +20.6,  57.5
10:14, +20.7,  56.7
10:15, +20.7,  57.2
10:16, +20.7,  58.0
10:17, +20.7,  57.0
10:18, +20.6,  53.5
10:19, +20.5,  53.4
10:20, +20.4,  54.8
10:21, +20.5,  59.0
10:22, +20.4,  57.0
10:23, +20.3,  56.0
10:24, +20.2,  55.4
10:25, +20.2,  55.9
10:26, +20.2,  53.8
10:27, +20.3,  54.2
10:28, +20.4,  53.2
10:29, +20.4,  53.4
10:30, +20.6,  55.8
10:31, +20.7,  54.2
10:32, +20.7,  52.8
10:33, +20.7,  53.1
10:34, +20.6,  52.0
10:35, +20.7,  52.5
10:36, +20.7,  53.5
10:37, +20.8,  53.5
10:38, +20.9,  52.3
10:39, +20.8,  49.2
10:40, +20.8,  49.3
10:41, +20.7,  45.7
10:42, +20.7,  48.2
10:43, +20.7,  48.9
10:44, +20.8,  48.5
10:45, +20.9,  52.3
10:46, +20.9,  49.8
10:47, +20.9,  49.5
10:48, +20.9,  49.0
10:49, +20.9,  51.4
10:50, +20.9,  51.0
10:51, +20.9,  54.0
10:52, +21.1,  52.9
10:53, +21.1,  50.7
10:54, +21.0,  48.7
10:55, +20.9,  49.3
10:56, +20.9,  53.2
10:57, +20.9,  52.0
10:58, +20.9,  51.6
10:59, +20.9,  51.6
11:00, +21.1,  54.1
11:01, +21.1,  53.7
11:02, +21.0,  54.5
11:03, +20.8,  53.1
11:04, +20.8,  56.1
11:05, +20.7,  56.0
11:06, +20.6,  55.5
11:07, +20.6,  55.0
11:08, +20.6,  53.8
11:09, +20.5,  54.5
11:10, +20.5,  54.1
11:11, +20.6,  54.2
11:12, +20.7,  53.7
11:13, +20.8,  55.3
11:14, +20.9,  54.6
11:15, +20.8,  55.2
11:16, +20.7,  56.3
11:17, +20.7,  58.4
11:18, +20.6,  55.6
11:19, +20.5,  56.4
11:20, +20.5,  58.5
11:21, +20.4,  57.2
11:22, +20.4,  57.6
11:23, +20.3,  56.4
11:24, +20.3,  55.9
11:25, +20.3,  59.4
11:26, +20.3,  57.7
11:27, +20.2,  57.3
11:28, +20.2,  56.1
11:29, +20.4,  57.0
11:30, +20.4,  56.0
11:31, +20.4,  55.4
11:32, +20.4,  54.5
11:33, +20.5,  54.0
11:34, +20.5,  53.8
11:35, +20.6,  56.1
11:36, +20.7,  56.6
11:37, +20.7,  53.7
11:38, +20.6,  54.5
11:39, +20.7,  58.1
11:40, +20.7,  55.9
11:41, +20.6,  55.8
11:42, +20.6,  53.2
11:43, +20.7,  54.8
11:44, +20.6,  54.5
11:45, +20.5,  55.0
11:46, +20.5,  55.5
11:47, +20.4,  53.4
11:48, +20.4,  56.4
11:49, +20.3,  56.4
11:50, +20.3,  57.0
11:51, +20.3,  56.5
11:52, +20.3,  57.4
11:53, +20.2,  54.9
11:54, +20.1,  54.5
11:55, +20.1,  51.2
11:56, +20.3,  53.9
11:57, +20.4,  55.7
11:58, +20.5,  52.6
11:59, +20.6,  53.5
12:00, +20.6,  55.8
12:01, +20.6,  55.0
12:02, +20.6,  55.4
12:03, +20.6,  55.2
12:04, +20.6,  54.0
12:05, +20.6,  56.1
12:06, +20.6,  55.4
12:07, +20.7,  56.0
12:08, +20.7,  56.2
12:09, +20.8,  57.4
12:10, +20.8,  54.5
12:11, +20.7,  52.3
12:12, +20.7,  54.4
12:13, +20.6,  54.7
12:14, +20.5,  54.8
12:15, +20.5,  53.8
12:16, +20.4,  54.2
12:17, +20.4,  53.6
12:18, +20.4,  53.0
12:19, +20.5,  51.6
12:20, +20.5,  51.5
12:21, +20.6,  55.5
12:22, +20.6,  55.1
12:23, +20.6,  55.8
12:24, +20.5,  52.0
12:25, +20.5,  54.7
12:26, +20.5,  55.6
12:27, +20.4,  56.4
12:28, +20.3,  53.7
12:29, +20.2,  52.4
12:30, +20.3,  56.7
12:31, +20.3,  53.1
12:32, +20.2,  53.8
12:33, +20.2,  53.0
12:34, +20.3,  56.2
12:35, +20.2,  56.2
12:36, +20.1,  54.3
12:37, +20.0,  53.0
12:38, +19.9,  54.2
12:39, +20.0,  52.4
12:40, +20.1,  54.3
12:41, +20.3,  55.3
12:42, +20.3,  53.1
12:43, +20.2,  52.9
12:44, +20.1,  52.2
12:45, +20.0,  53.7
12:46, +20.1,  53.1
12:47, +20.1,  52.4
12:48, +20.1,  51.1
12:49, +20.0,  52.4
12:50, +20.0,  53.7
12:51, +20.1,  56.4
12:52, +20.1,  53.7
12:53, +20.1,  55.6
12:54, +20.0,  55.0
12:55, +20.1,  54.6
12:56, +20.2,  52.4
12:57, +20.1,  50.6
12:58, +20.0,  51.1
12:59, +19.8,  50.9
13:00, +19.7,  52.1
13:01, +19.7,  53.2
13:02, +19.7,  51.7
13:03, +19.7,  50.4
13:04, +19.9,  50.6
13:05, +19.9,  50.4
13:06, +20.0,  50.9
13:07, +20.3,  54.0
13:08, +20.4,  51.6
13:09, +20.4,  48.9
13:10, +20.3,  47.8
13:11, +20.4,  50.4
13:12, +20.5,  50.5
13:13, +20.5,  50.1
13:14, +20.5,  50.0
13:15, +20.5,  51.1
13:16, +20.4,  53.1
13:17, +20.2,  52.4
13:18, +20.0,  52.1
13:19, +20.1,  54.2
13:20, +20.1,  53.9
13:21, +20.2,  52.9
13:22, +20.4,  53.5
13:23, +20.3,  50.1
13:24, +20.3,  52.6
13:25, +20.2,  55.6
13:26, +20.2,  53.0
13:27, +20.2,  49.9
13:28, +20.2,  52.4
13:29, +20.3,  54.3
13:30, +20.4,  52.0
13:31, +20.4,  50.5
13:32, +20.4,  49.8
13:33, +20.4,  49.4
13:34, +20.3,  48.3
13:35, +20.3,  50.1
13:36, +20.3,  49.5
13:37, +20.3,  48.7
13:38, +20.3,  49.9
13:39, +20.3,  49.6
13:40, +20.4,  54.2
13:41, +20.5,  54.1
13:42, +20.5,  54.3
13:43, +20.6,  55.0
13:44, +20.5,  52.8
13:45, +20.4,  51.5
13:46, +20.3,  51.4
13:47, +20.3,  51.9
13:48, +20.2,  52.5
13:49, +20.2,  53.4
13:50, +20.1,  51.1
13:51, +20.1,  51.1
13:52, +20.1,  52.0
13:53, +20.2,  52.6
13:54, +20.3,  54.7
13:55, +20.3,  52.7
13:56, +20.3,  51.4
13:57, +20.2,  50.2
13:58, +20.1,  51.9
13:59, +19.9,  49.8
14:00, +19.8,  53.8
14:01, +19.7,  52.5
14:02, +19.7,  52.9
14:03, +19.8,  50.8
14:04, +19.9,  50.1
14:05, +20.0,  49.9
14:06, +19.9,  50.4
14:07, +19.9,  52.0
14:08, +20.0,  53.0
14:09, +20.1,  52.0
14:10, +20.0,  49.6
14:11, +20.1,  49.9
14:12, +20.1,  48.8
14:13, +20.1,  50.3
14:14, +20.1,  50.9
14:15, +20.1,  51.4
14:16, +20.2,  53.0
14:17, +20.1,  53.1
14:18, +19.9,  52.4
14:19, +19.9,  54.9
14:20, +20.0,  58.7
14:21, +19.9,  56.5
14:22, +19.7,  56.7
14:23, +19.7,  57.3
14:24, +19.8,  60.8
14:25, +19.8,  58.5
14:26, +19.8,  54.1
14:27, +20.0,  54.0
14:28, +19.8,  53.2
14:29, +19.7,  55.1
14:30, +19.8,  56.1
14:31, +19.9,  56.1
14:32, +19.9,  52.9
14:33, +20.0,  55.1
14:34, +20.0,  54.4
14:35, +20.0,  54.0
14:36, +19.8,  53.9
14:37, +19.8,  53.5
14:38, +19.8,  53.1
14:39, +19.9,  53.1
14:40, +19.8,  50.4
14:41, +19.8,  51.7
14:42, +19.9,  52.4
14:43, +19.9,  51.0
14:44, +20.0,  53.1
14:45, +19.9,  49.9
14:46, +19.9,  49.1
14:47, +19.8,  50.4
14:48, +19.8,  52.7
14:49, +19.8,  52.0
14:50, +20.0,  52.5
14:51, +20.0,  49.9
14:52, +20.0,  49.9
14:53, +19.9,  49.6
14:54, +20.0,  50.5
14:55, +20.0,  50.4
14:56, +19.9,  51.0
14:57, +19.9,  54.8
14:58, +19.9,  54.7
14:59, +19.8,  53.2
15:00, +19.6,  52.8
15:01, +19.6,  54.1
15:02, +19.5,  53.2
15:03, +19.5,  55.7
15:04, +19.5,  55.6
15:05, +19.4,  56.2
15:06, +19.4,  57.1
15:07, +19.3,  55.2
15:08, +19.3,  57.8
15:09, +19.3,  55.7
15:10, +19.4,  58.9
15:11, +19.4,  56.1
15:12, +19.5,  54.7
15:13, +19.5,  54.2
15:14, +19.4,  53.6
15:15, +19.4,  54.3
15:16, +19.3,  54.0
15:17, +19.3,  55.7
15:18, +19.3,  53.3
15:19, +19.2,  55.3
15:20, +19.2,  55.5
15:21, +19.3,  55.5
15:22, +19.4,  55.2
15:23, +19.4,  55.3
15:24, +19.5,  55.4
15:25, +19.6,  54.8
15:26, +19.5,  53.1
15:27, +19.4,  52.4
15:28, +19.6,  57.8
15:29, +19.7,  56.2
15:30, +19.7,  53.5
15:31, +19.7,  52.6
15:32, +19.8,  54.6
15:33, +19.7,  53.4
15:34, +19.6,  53.2
15:35, +19.6,  56.7
15:36, +19.5,  53.1
15:37, +19.5,  54.5
15:38, +19.5,  54.8
15:39, +19.5,  56.2
15:40, +19.4,  55.4
15:41, +19.4,  54.5
15:42, +19.4,  52.8
15:43, +19.5,  55.7
15:44, +19.5,  53.0
15:45, +19.7,  56.4
15:46, +19.7,  53.9
15:47, +19.5,  52.0
15:48, +19.5,  55.9
15:49, +19.5,  55.6
15:50, +19.5,  55.3
15:51, +19.5,  54.6
15:52, +19.4,  55.3
15:53, +19.4,  56.2
15:54, +19.4,  54.6
15:55, +19.4,  58.0
15:56, +19.3,  53.3
15:57, +19.3,  52.0
15:58, +19.3,  54.4
15:59, +19.4,  55.3
16:00, +19.5,  57.0
16:01, +19.6,  58.1
16:02, +19.5,  58.3
16:03, +19.5,  57.1
16:04, +19.5,  60.1
16:05, +19.6,  58.3
16:06, +19.6,  58.2
16:07, +19.6,  59.5
16:08, +19.6,  59.4
16:09, +19.5,  58.3
16:10, +19.4,  58.7
16:11, +19.5,  61.9
16:12, +19.5,  60.3
16:13, +19.5,  60.1
16:14, +19.4,  58.9
16:15, +19.5,  61.2
16:16, +19.5,  58.9
16:17, +19.5,  60.5
16:18, +19.5,  62.3
16:19, +19.5,  61.8
16:20, +19.5,  59.3
16:21, +19.5,  60.7
16:22, +19.5,  60.0
16:23, +19.5,  61.6
16:24, +19.5,  60.2
16:25, +19.5,  61.0
16:26, +19.6,  58.2
16:27, +19.5,  58.0
16:28, +19.5,  57.2
16:29, +19.5,  58.7
16:30, +19.5,  57.9
16:31, +19.5,  59.4
16:32, +19.5,  60.5
16:33, +19.5,  60.4
16:34, +19.4,  60.5
16:35, +19.5,  61.5
16:36, +19.5,  62.0
16:37, +19.4,  58.6
16:38, +19.4,  59.4
16:39, +19.5,  59.8
16:40, +19.4,  58.1
