00:01, 347,  6.1, 348,  3.5,  8.4, 350,16
00:02, 314,  2.8, 347,  3.7,  7.8, 358, 6
00:03, 253,  0.8, 348,  3.6,  6.9, 353,25
00:04, 306,  3.1, 349,  3.8,  7.3, 341,29
00:05, 290,  1.4, 351,  3.7,  6.7, 350, 5
00:06, 343,  6.2, 351,  3.8,  7.7, 345, 6
00:07, 349,  4.8, 352,  3.9,  6.4,  12,42
00:08, 304,  2.5, 352,  3.8,  5.0, 347, 0
00:09, 332,  5.6, 348,  3.5,  7.4, 344, 7
00:10,   1,  4.9, 348,  3.5,  7.2, 340, 9
00:11, 342,  4.7, 347,  3.5,  9.1, 331,43
00:12, 358,  2.5, 347,  3.4,  7.4, 357,18
00:13, 350,  5.6, 347,  3.6,  8.2, 345,40
00:14, 355,  9.1, 345,  3.5,  9.3, 354,59
00:15, 359,  1.0, 344,  3.7,  9.1, 355, 0
00:16,  44,  0.6, 346,  3.7,  9.5, 352,46
00:17, 341,  2.1, 343,  3.7,  6.7, 348,14
00:18,  69,  2.4, 344,  3.8,  7.2,  13,45
00:19, 358,  5.7, 346,  3.9,  6.2, 357,52
00:20,  27,  5.8, 346,  4.0,  7.7,   9,58
00:21, 341,  1.6, 350,  3.8,  6.3,   1,43
00:22, 346,  3.7, 350,  3.8,  5.7,  12,11
00:23, 346,  4.5, 348,  3.5,  6.0, 341,33
00:24, 287,  2.2, 349,  3.5,  6.2, 347,35
00:25, 338,  5.7, 350,  3.4,  6.7, 341,40
00:26,  22,  2.3, 350,  3.4,  9.3, 343,40
00:27, 334,  2.5, 351,  3.4,  7.6,   3,28
00:28, 206,  0.3, 351,  3.3,  6.4, 344,22
00:29,  13,  1.2, 350,  3.1,  5.1, 345,50
00:30,   1,  4.5, 349,  3.1,  7.3,   3,46
00:31, 354,  0.8, 348,  3.1,  7.2, 353, 6
00:32, 341,  3.9, 348,  3.2,  6.0, 344,39
00:33,  23,  4.6, 351,  3.2,  5.8,  13,58
00:34,  21,  3.7, 352,  3.2,  6.4,   0,57
00:35, 294,  1.0, 351,  3.1,  7.4, 343,37
00:36,   5,  4.0, 350,  3.1,  6.7, 352,32
00:37, 360,  4.6, 350,  3.1,  5.7,   4, 8
00:38,   5,  3.4, 350,  3.1,  6.3, 347,54
00:39,  13,  6.0, 350,  3.3,  8.9, 332,53
00:40, 331,  3.1, 351,  3.4,  7.1, 331,44
00:41, 332,  4.2, 349,  3.3,  6.2, 335,50
00:42,  40,  1.3, 349,  3.4,  7.4, 351,21
00:43, 240,  0.5, 345,  3.3,  4.5, 320,26
00:44,  82,  0.7, 344,  3.2,  5.8, 329,14
00:45,   2,  5.1, 345,  3.2,  5.4, 352,33
00:46, 310,  3.8, 344,  3.2,  7.0, 332,36
00:47, 316,  2.3, 341,  3.3,  9.0, 337,31
00:48, 343,  4.8, 336,  3.5,  6.3, 324,54
00:49, 338,  6.0, 335,  3.5,  5.9, 339, 0
00:50,  78,  1.1, 333,  3.3,  6.0, 336, 0
00:51, 334,  6.7, 333,  3.4,  8.4, 359,51
00:52, 334,  4.0, 334,  3.5,  6.7, 334, 0
00:53, 340,  1.8, 334,  3.5,  5.1, 333, 5
00:54, 349,  3.5, 332,  3.5,  4.6, 325,21
00:55, 245,  1.2, 330,  3.4,  5.4, 339,10
00:56, 171,  1.9, 330,  3.4,  6.4, 335,10
00:57, 346,  2.2, 332,  3.2,  6.9, 347,20
00:58, 342,  1.4, 334,  3.0,  3.6, 334,34
00:59, 293,  2.9, 338,  2.9,  3.9, 352,22
01:00, 325,  0.1, 340,  2.8,  3.7, 344,48
01:01, 330,  0.3, 342,  2.4,  4.9,   2,21
01:02, 323,  4.1, 347,  2.5,  6.8,  27,17
01:03, 329,  1.7, 348,  2.4,  5.4, 350, 2
01:04, 350,  3.5, 353,  2.5,  6.0, 358,25
01:05, 336,  3.9, 356,  2.8,  9.4, 360,46
01:06, 337,  4.9, 359,  2.9,  7.8,   5,16
01:07,  22,  1.8,   2,  3.0,  7.0,  22,40
01:08, 355,  3.7,   6,  3.2,  6.4,   9, 9
01:09, 170,  0.8,   8,  3.4,  6.7, 355, 3
01:10,  46,  1.4,   9,  3.4,  5.8,   9,16
01:11, 356,  5.2,   6,  3.6,  5.5,   4,56
01:12, 243,  0.4,   1,  3.3,  5.5, 351, 1
01:13,  28,  3.8,   3,  3.5,  6.9,  10,38
01:14,  11,  2.1,   4,  3.5,  6.2,   0,56
01:15,  12,  4.3,   5,  3.4,  5.8,   6,23
01:16, 348,  5.0,   5,  3.3,  7.4,   2,28
01:17,  24,  2.1,   5,  3.2,  7.0, 337, 2
01:18, 347,  2.4,   4,  3.1,  4.4,  18,11
01:19, 348,  2.1,   3,  2.9,  3.7,  21,10
01:20,  37,  2.8,   4,  2.8,  3.8, 349,13
01:21,  38,  0.9,   5,  2.7,  3.0,   4,51
01:22,  16,  2.6,  11,  2.7,  3.8,  29, 7
01:23,  19,  3.4,  13,  2.7,  5.9,   6,10
01:24,  22,  4.7,  14,  2.8,  4.9,  28,59
01:25,  30,  0.8,  14,  2.7,  4.9,  17, 3
01:26,  15,  3.0,  14,  2.6,  4.1,  14,56
01:27,  14,  5.4,  14,  2.5,  5.7,  19,59
01:28,  41,  1.9,  15,  2.5,  5.4,  14, 0
01:29, 353,  3.1,  17,  2.6,  6.2,  40,39
01:30,  16,  4.3,  17,  2.9,  6.8,  13,35
01:31, 331,  2.0,  18,  3.1,  5.4,  10, 4
01:32,  11,  6.2,  16,  3.2,  6.5,  11,28
01:33, 354,  2.9,  15,  3.2,  6.6,   5, 1
01:34,  17,  5.6,  16,  3.2,  5.9,  18,59
01:35, 342,  2.9,  16,  3.3,  5.6,  17, 0
01:36, 269,  1.4,  17,  3.3,  4.8, 345,49
01:37, 352,  5.8,  16,  3.4,  7.0,   6,20
01:38,  41,  3.1,  14,  3.4,  5.9, 345,29
01:39,  24,  5.7,  12,  3.6,  7.7,  16,17
01:40, 348,  2.7,  10,  3.4,  6.2,  22, 1
01:41,  28,  3.6,  10,  3.3,  4.0,  28,58
01:42,  22,  4.2,  12,  3.3,  6.3,  24,11
01:43, 332,  0.4,  11,  3.2,  4.5,  18,24
01:44, 321,  0.2,   8,  3.0,  4.2,   2,26
01:45, 354,  4.5,   6,  3.1,  7.3, 360,29
01:46,  13,  2.2,   6,  3.2,  6.2,  20,31
01:47, 359,  2.5,   6,  3.2,  6.7,   0,28
01:48,   9,  4.8,   7,  3.3,  5.5, 352,45
01:49,   1,  3.7,   6,  3.1,  4.8,   9, 0
01:50,  29,  0.1,   7,  3.0,  4.8,  10,26
01:51, 352,  2.9,   4,  3.0,  3.5, 311,37
01:52, 322,  1.3,   1,  2.7,  3.3,   4, 8
01:53, 338,  0.5, 360,  2.5,  3.6,   1,48
01:54,  15,  1.8, 359,  2.7,  4.7,  13,15
01:55, 350,  1.9, 358,  2.6,  4.9, 342,35
01:56, 354,  4.3, 356,  2.5,  5.8, 343,15
01:57,  50,  2.1, 354,  2.5,  6.4, 359,52
01:58,  23,  4.4, 356,  2.4,  4.5,  18,59
01:59,   4,  2.9, 354,  2.4,  4.4, 338,26
02:00, 321,  3.1, 351,  2.3,  4.5, 326,53
02:01, 115,  1.0, 352,  2.4,  4.8, 346,14
02:02,   1,  5.2, 352,  2.5,  6.3, 357,12
02:03, 344,  2.5, 353,  2.7,  7.5, 351,55
02:04, 346,  2.8, 353,  2.6,  6.5,   5,14
02:05, 350,  5.5, 352,  2.7,  6.7, 351,22
02:06, 356,  3.7, 353,  2.8,  7.0, 349,22
02:07,  38,  1.6, 352,  2.7,  5.4, 323,46
02:08, 336,  5.1, 348,  2.7,  5.2, 334,59
02:09, 100,  1.6, 350,  2.7,  6.3, 356,53
02:10, 297,  2.2, 353,  3.0,  8.5,   8,25
02:11, 355,  6.1, 352,  3.1,  6.3,  15,16
02:12, 267,  0.5, 353,  3.1,  6.3, 348,14
02:13,  11,  0.7, 353,  3.0,  4.2, 347,23
02:14, 323,  1.2, 353,  3.0,  5.8,  23,33
02:15, 350,  4.6, 356,  2.9,  5.7, 332,51
02:16,  59,  2.5, 358,  2.8,  6.3, 353,38
02:17, 287,  0.5, 358,  2.9,  6.9, 354,48
02:18, 355,  6.2, 359,  3.1,  9.4,   1,48
02:19, 356,  7.0, 358,  3.3,  9.1,   1,58
02:20, 325,  2.9, 354,  3.2,  7.4, 328,27
02:21,   4,  5.4, 354,  3.2,  7.5, 345,37
02:22,  12,  3.4, 352,  3.3,  6.4, 352,50
02:23, 189,  0.3, 350,  3.4,  8.9, 347,28
02:24, 360,  4.9, 350,  3.5,  4.6, 360, 0
02:25, 304,  2.4, 348,  3.7,  7.1, 350,24
02:26, 334,  3.7, 346,  3.7,  6.8,  12,33
02:27,   5,  4.1, 346,  3.7,  6.3, 342,34
02:28, 349,  2.5, 346,  3.5,  5.7,  13,28
02:29, 165,  0.8, 347,  3.4,  6.6, 346,43
02:30, 345,  2.0, 347,  3.2,  3.9, 345,15
02:31,  24,  1.4, 350,  3.1,  5.8, 352,39
02:32, 337,  3.7, 350,  3.0,  6.1, 350, 6
02:33,  43,  0.8, 351,  3.0,  6.4,   8,30
02:34, 341,  3.7, 349,  3.0,  5.3, 313,47
02:35,  10,  3.0, 351,  2.8,  7.1,   2,42
02:36, 359,  3.4, 354,  2.9,  5.5,  28,27
02:37, 320,  2.4, 355,  2.9,  6.4, 328,46
02:38, 334,  3.8, 354,  3.0,  8.9, 342,34
02:39, 342,  6.6, 352,  3.0,  6.5, 343, 0
02:40, 347,  5.3, 351,  3.3,  8.2, 356,48
02:41, 323,  5.5, 347,  3.7, 11.8, 341,31
02:42, 345,  7.4, 345,  3.8,  8.3, 336,57
02:43, 315,  2.0, 343,  4.0,  7.6, 334,13
02:44, 355,  3.0, 343,  4.1,  7.5, 353,19
02:45, 337,  2.5, 341,  4.3,  8.3, 330,24
02:46, 327,  7.8, 337,  4.4,  8.6, 329,30
02:47, 343,  3.0, 335,  4.5,  8.5, 327, 2
02:48,  20,  1.6, 335,  4.5,  5.9, 341,24
02:49, 294,  1.4, 334,  4.5,  6.9, 320,32
02:50, 264,  2.8, 333,  4.3,  4.6, 290,12
02:51, 334,  6.9, 333,  4.1,  7.2, 329,59
02:52,  94,  1.3, 334,  4.1,  6.9, 334, 0
02:53, 322,  4.9, 335,  4.0,  7.2, 340,54
02:54, 191,  1.2, 336,  4.0,  7.8, 338,18
02:55, 164,  0.5, 336,  3.8,  5.9, 358,31
02:56, 319,  5.0, 334,  3.7,  6.9, 306,47
02:57, 347,  1.8, 334,  3.5,  7.0, 340,19
02:58, 328,  3.7, 334,  3.6,  7.3, 326,36
02:59, 327,  4.2, 334,  3.6,  7.3, 337,10
03:00, 339,  2.9, 335,  3.7,  5.9, 315,18
03:01, 305,  1.1, 334,  3.6,  6.4, 330,13
03:02, 336,  3.4, 334,  3.5,  6.4, 347,19
03:03, 327,  1.2, 333,  3.5,  7.7, 313, 6
03:04, 347,  4.6, 332,  3.3,  8.7, 338,41
03:05, 327,  7.2, 331,  3.5,  7.3, 331,59
03:06, 313,  2.2, 333,  3.4,  7.2, 327, 0
03:07, 215,  0.8, 332,  3.5,  7.0, 324,23
03:08,  60,  0.8, 331,  3.3,  4.9, 343,22
03:09, 311,  3.6, 330,  3.4,  5.5, 318,24
03:10, 341,  4.2, 329,  3.3,  4.2, 340,59
03:11, 356,  2.9, 330,  3.3,  5.4, 338, 9
03:12, 353,  2.5, 330,  3.3,  5.3, 341, 7
03:13,  55,  1.3, 332,  3.1,  3.4, 348,25
03:14,  55,  1.4, 333,  3.0,  4.1, 341,20
03:15,  37,  0.7, 337,  2.7,  4.2,   2,44
03:16,  46,  0.5, 340,  2.6,  3.1,  11,33
03:17, 356,  2.5, 340,  2.4,  3.5, 326,33
03:18,  30,  1.3, 342,  2.4,  4.5, 326,38
03:19, 332,  1.2, 348,  2.3,  4.4,   7,29
03:20,   9,  3.6, 353,  2.1,  3.7, 359,54
03:21,  74,  1.3, 356,  2.0,  4.1,   9, 7
03:22,  24,  2.6,   2,  1.9,  2.7,  21,59
03:23,  24,  2.4,   6,  2.0,  4.0,  22,45
03:24,  26,  2.9,  10,  2.1,  3.2,  34,48
03:25,   6,  1.9,   9,  2.1,  4.7,  11,23
03:26,  16,  3.2,  12,  2.2,  3.3,  19,59
03:27,  53,  2.1,  16,  2.3,  3.5,  29,55
03:28,  21,  2.5,  20,  2.3,  5.3,  17,47
03:29,  37,  2.6,  21,  2.4,  3.9,  19,41
03:30,   8,  2.8,  21,  2.5,  3.9,  18,27
03:31,  14,  2.9,  20,  2.4,  3.0, 356,12
03:32,  29,  1.4,  18,  2.5,  3.1, 357,21
03:33, 315,  0.4,  14,  2.4,  3.2, 360,31
03:34, 320,  1.3,  12,  2.3,  2.6, 360,45
03:35, 327,  1.3,  11,  2.2,  2.6, 344,38
03:36, 347,  1.6,   7,  2.1,  3.0, 337,31
03:37,  31,  3.7,   3,  2.3,  9.2, 350,38
03:38,   9,  3.1, 359,  2.5,  8.2, 318,45
03:39, 233,  2.3, 354,  2.7,  8.8, 350,50
03:40,   3,  5.7, 353,  2.6,  5.6,   4, 0
03:41,   1,  7.3, 354,  2.8,  7.5,   3,59
03:42, 340,  2.5, 355,  2.9,  7.3,   1, 0
03:43,  24,  4.9, 357,  3.2,  8.1,  18,18
03:44,  27,  2.8, 357,  3.5,  8.1,   4,25
03:45,  44,  2.1, 358,  3.8,  6.8, 343,34
03:46,  17,  4.1, 358,  3.9,  4.5,  26,37
03:47,  15,  2.5,   3,  3.8,  6.0,  13, 3
03:48,  24,  3.7,   6,  3.6,  7.0,  24,46
03:49,  22,  7.6,  10,  3.6,  7.7,  19,59
03:50,  39,  1.9,  12,  3.9,  7.8,  26, 2
03:51,  19,  6.6,  13,  4.2,  8.3,  20,47
03:52,  17,  4.0,  14,  4.4,  9.4,  29, 9
03:53,   4,  4.8,  12,  4.3,  7.6,   5,49
03:54,  13,  4.3,  12,  4.2,  5.9, 349, 1
03:55,   2,  4.8,  13,  4.3,  7.9, 357,38
03:56,  25,  4.5,  14,  4.3,  5.9,  10,58
03:57,   6,  1.9,  12,  4.2,  5.0, 341,16
03:58, 339,  5.0,   9,  4.3,  7.1, 355,44
03:59, 340,  4.6,   8,  4.3,  9.1, 354, 5
04:00, 335,  3.6,   4,  4.1,  8.4, 348,36
04:01, 337,  7.2, 360,  3.9,  7.0, 339, 0
04:02, 357,  3.3, 355,  3.6,  7.2, 334, 0
04:03, 326,  2.4, 355,  3.6,  8.0,   3,13
04:04, 321,  1.6, 354,  3.6,  7.0, 359,15
04:05,   4,  7.3, 352,  3.6,  8.0, 355,58
04:06, 336,  2.2, 350,  3.7,  7.9,   9, 4
04:07, 353,  7.0, 348,  3.7,  7.1, 353, 0
04:08, 351,  6.2, 349,  3.7,  7.7, 355,57
04:09, 330,  3.5, 348,  3.5,  6.2, 351, 0
04:10, 335,  4.4, 348,  3.4,  6.5, 344,58
04:11, 316,  0.5, 350,  3.3,  4.4, 335, 0
04:12,  12,  1.8, 351,  3.2,  6.6, 354,36
04:13,  21,  3.2, 350,  3.2,  8.0,   4, 9
04:14,  43,  3.1, 349,  3.1,  6.2, 340,11
04:15,  22,  2.5, 348,  3.0,  5.7, 343,17
04:16,  13,  4.2, 351,  2.9,  5.2,  34,52
04:17, 331,  2.8, 355,  2.8,  4.8,   9, 5
04:18, 300,  1.1, 353,  2.6,  5.2,   8,44
04:19, 135,  0.5, 353,  2.6,  4.6, 351,15
04:20, 336,  3.7, 354,  2.4,  4.5, 345,54
04:21,   8,  5.0, 355,  2.5,  5.5,  20,50
04:22, 105,  0.5, 357,  2.6,  6.4,  15, 1
04:23, 355,  3.4, 358,  2.5,  5.3,   7,14
04:24,  28,  1.5, 359,  2.4,  3.7,  11,51
04:25,   8,  5.8,   2,  2.4,  5.7,   8, 0
04:26,   5,  3.9,   1,  2.4,  5.8,   8, 0
04:27, 356,  1.4,   1,  2.5,  6.1,  21,44
04:28,  26,  1.3,   3,  2.6,  4.3,   5,37
04:29, 360,  3.2,   5,  2.8,  7.6,   5,33
04:30, 359,  2.7,   5,  2.8,  4.9, 341,27
04:31, 359,  1.5,   7,  2.8,  6.7, 357, 3
04:32, 337,  3.0,   8,  2.8,  6.4,  16,42
04:33,  31,  1.5,   6,  2.7,  4.5,  10,28
04:34,  24,  3.5,   8,  3.0,  7.1,  25,21
04:35,  11,  4.9,   9,  3.0,  5.6,  11,19
04:36, 336,  2.3,   8,  3.0,  5.1,  15, 0
04:37,  14,  5.3,   7,  3.0,  5.5,  13,59
04:38,  16,  3.1,   7,  3.0,  5.8,   6,21
04:39,  17,  3.6,   7,  2.9,  4.5,  19, 1
04:40,  13,  3.4,  10,  3.0,  4.5,  33,40
04:41,  24,  3.4,  10,  3.0,  4.9,   4,36
04:42,  53,  1.6,   9,  2.9,  4.4,  23, 2
04:43,  22,  4.1,  11,  3.1,  7.4,   3,50
04:44,  52,  1.2,  11,  3.0,  6.8,  14, 3
04:45, 339,  2.4,  10,  2.9,  3.6, 354,34
04:46,   3,  1.8,  12,  2.9,  5.2, 358,29
04:47,  29,  4.2,  11,  2.9,  4.9,  22,58
04:48, 352,  3.1,  13,  2.9,  5.4,  14,51
04:49, 339,  1.2,  12,  2.9,  4.4,  22,24
04:50, 327,  1.7,   9,  2.8,  4.4, 353,36
04:51, 311,  1.3,   8,  2.7,  3.8,   7,26
04:52,  22,  0.7,   9,  2.5,  3.2,  11, 3
04:53,  14,  1.7,   9,  2.2,  2.9,   7,56
04:54,  19,  2.3,   9,  2.1,  3.9, 360,25
04:55,   3,  2.3,   8,  2.1,  3.3, 347,47
04:56,  32,  1.3,   7,  2.0,  2.7, 352, 4
04:57,  11,  3.0,   9,  2.0,  6.7,   5,47
04:58,  34,  2.9,  10,  2.1,  6.0,   7,53
04:59,  47,  2.8,  12,  2.2,  4.9,   2, 2
05:00,  20,  3.3,  13,  2.4,  6.0,  12,10
05:01, 357,  2.5,  14,  2.6,  4.8,  21,24
05:02,  10,  4.0,  12,  2.8,  5.3,   2,29
05:03,   4,  2.0,  10,  3.0,  5.0,   2,30
05:04, 342,  1.7,   8,  3.0,  3.1, 331, 9
05:05,   6,  6.2,   9,  3.0,  6.2,   9,59
05:06, 356,  2.6,   7,  3.2,  6.2,   5, 0
05:07, 342,  3.8,   3,  3.2,  5.0, 335,24
05:08,  57,  2.1, 360,  3.1,  4.7, 325,36
05:09, 345,  3.7, 358,  3.0,  6.2, 339,42
05:10, 337,  2.1, 357,  2.8,  3.7, 345, 0
05:11, 357,  4.1, 356,  2.6,  4.2,   1,59
05:12, 357,  1.4, 356,  2.6,  5.3,   5,24
05:13, 359,  3.3, 356,  2.4,  4.1, 348, 9
05:14, 358,  5.0, 358,  2.6,  5.2, 350,53
05:15, 305,  0.7, 357,  2.6,  5.1,   8,18
05:16, 333,  0.6, 357,  2.5,  3.0, 341,49
05:17, 274,  0.8, 357,  2.5,  5.9, 344,44
05:18, 183,  0.5, 357,  2.4,  5.0, 337,40
05:19, 332,  5.2, 354,  2.5,  7.0, 324,43
05:20, 356,  4.6, 354,  2.8,  7.9,   5,11
05:21,  29,  2.5, 355,  2.9,  6.6,  13,46
05:22,  26,  1.2, 356,  3.1,  7.2,   9, 4
05:23,  13,  2.1, 356,  3.1,  4.9,  15, 6
05:24,  28,  1.8, 355,  2.9,  2.9,  15, 3
05:25, 349,  3.6, 356,  3.0,  6.2,  15,14
05:26, 341,  7.3, 354,  3.2,  9.3, 337,57
05:27, 356,  3.0, 355,  3.2,  8.6, 343, 6
05:28,   6,  0.8, 354,  3.3,  6.4, 345,23
05:29, 170,  1.7, 354,  3.2,  4.7, 343, 5
05:30, 346,  5.5, 353,  3.0,  5.8, 332,34
05:31,  11,  3.0, 351,  2.9,  6.0, 343, 1
05:32, 359,  2.5, 349,  2.7,  6.6, 336,32
05:33, 319,  4.1, 348,  2.7,  5.8, 340,57
05:34,  12,  3.4, 347,  2.9,  5.3, 340, 7
05:35, 335,  2.8, 347,  2.8,  4.2,  11,16
05:36, 322,  3.1, 348,  2.8,  6.2, 357,46
05:37, 338,  2.0, 347,  2.7,  5.3, 332,14
05:38, 314,  0.6, 347,  2.6,  4.3, 344,32
05:39, 347,  4.3, 349,  2.6,  5.1, 339,46
05:40, 230,  0.6, 348,  2.6,  5.3, 348,25
05:41, 350,  4.0, 346,  2.6,  3.9, 345,33
05:42, 354,  5.2, 345,  2.7,  5.7, 348,56
05:43, 340,  3.6, 345,  2.7,  5.2, 354, 0
05:44,   8,  2.5, 346,  2.6,  3.6, 340, 0
05:45, 347,  2.0, 347,  2.6,  4.8,   8,27
05:46, 360,  4.8, 348,  2.5,  4.8,   0, 0
05:47, 296,  2.1, 348,  2.5,  4.8, 360, 0
05:48, 339,  4.2, 348,  2.6,  5.7, 334,40
05:49, 327,  2.3, 348,  2.7,  5.9, 328,27
05:50,   3,  0.8, 347,  2.7,  6.2, 337,36
05:51, 330,  3.7, 347,  2.9,  7.4, 335, 8
05:52, 346,  4.5, 347,  2.7,  4.7, 346,58
05:53, 356,  4.0, 347,  2.7,  5.0, 334,32
05:54, 333,  4.7, 345,  2.8,  5.0, 343,34
05:55, 299,  1.6, 340,  2.9,  7.8, 332,23
05:56, 323,  3.6, 338,  3.0,  5.7, 339,49
05:57,  22,  0.4, 339,  3.0,  5.9, 338,29
05:58, 323,  2.5, 338,  2.9,  4.3, 348,49
05:59,  21,  2.0, 337,  2.9,  6.8, 331,20
06:00,  65,  1.0, 340,  2.7,  3.9, 338,18
06:01, 314,  1.2, 340,  2.6,  4.4, 335,10
06:02, 304,  2.7, 339,  2.7,  4.9, 331,27
06:03, 343,  3.6, 338,  2.8,  6.1, 341,11
06:04, 326,  3.0, 337,  2.7,  4.5, 340,57
06:05,   3,  0.3, 337,  2.8,  7.2, 339,23
06:06, 311,  5.8, 337,  2.8,  7.8, 332,52
06:07,  11,  0.6, 336,  2.8,  6.7, 343, 4
06:08, 315,  4.1, 336,  2.9,  8.0, 325,53
06:09, 298,  1.8, 338,  2.9,  7.2, 358,23
06:10, 360,  3.1, 338,  3.1,  6.5, 357,38
06:11, 359,  3.1, 338,  3.2,  6.7,   2,50
06:12, 333,  5.2, 339,  3.2,  5.3,   0,16
06:13, 336,  4.4, 339,  3.1,  5.8, 346, 4
06:14, 340,  6.0, 339,  3.2,  7.3, 344, 5
06:15, 347,  3.0, 338,  3.2,  7.4, 348, 9
06:16, 354,  3.8, 340,  3.2,  7.4, 335,26
06:17, 356,  3.3, 339,  3.3,  6.6, 330,32
06:18, 335,  6.6, 340,  3.3,  6.7, 335, 0
06:19, 353,  5.2, 340,  3.4,  7.0, 346,18
06:20, 159,  0.4, 338,  3.4,  6.3, 327,44
06:21, 348,  3.3, 337,  3.3,  5.2, 354,34
06:22, 334,  3.5, 336,  3.4,  7.6, 338,51
06:23, 336,  3.2, 335,  3.6,  7.5, 341,46
06:24, 331,  6.6, 335,  3.7,  7.0, 349,42
06:25, 344,  4.7, 335,  3.8,  7.4, 330,20
06:26, 348,  3.3, 335,  3.7,  7.2, 347,29
06:27, 330,  3.7, 337,  3.7,  7.7, 338,45
06:28, 336,  1.3, 339,  3.8,  7.9, 357,28
06:29, 188,  0.4, 340,  3.6,  6.4, 352,35
06:30, 337,  3.0, 339,  3.6,  7.8, 347,38
06:31,  44,  4.2, 340,  3.7,  7.9, 340,56
06:32, 339,  5.7, 341,  3.6,  5.9, 340,59
06:33, 315,  5.0, 342,  3.3,  7.3, 355, 4
06:34, 357,  3.9, 342,  3.5,  9.2, 344,53
06:35,  22,  4.4, 345,  3.5,  8.7, 348,12
06:36, 354,  3.5, 344,  3.6,  7.3, 360,54
06:37, 353,  2.6, 345,  3.5,  6.8, 349,17
06:38, 329,  2.1, 346,  3.5,  6.3, 338, 2
06:39, 343,  4.2, 346,  3.5,  8.4, 347,37
06:40, 337,  6.8, 345,  3.6,  7.7, 343,47
06:41, 345,  5.5, 343,  3.7,  6.8, 337, 0
06:42, 349,  4.9, 344,  3.8,  7.5, 337,34
06:43, 313,  2.8, 343,  3.9,  7.8, 340, 3
06:44, 349,  4.8, 342,  3.8,  7.2, 341,19
06:45, 345,  5.4, 340,  3.9,  7.8, 326,20
06:46,   7,  2.9, 341,  3.8,  5.6, 322,26
06:47, 323,  0.7, 341,  3.7,  5.7, 343,23
06:48, 329,  0.9, 340,  3.6,  6.3, 356,45
06:49,  60,  1.4, 340,  3.5,  5.0, 345,54
06:50,  13,  2.9, 343,  3.4,  6.1,   3,27
06:51,  63,  0.7, 345,  3.3,  6.3,   3,23
06:52, 326,  5.7, 344,  3.2,  6.2, 341,34
06:53,  69,  0.3, 346,  3.1,  5.9, 335, 1
06:54, 318,  0.3, 347,  2.8,  3.9,   1,10
06:55,   2,  3.8, 348,  2.5,  4.1, 356,48
06:56, 190,  0.4, 348,  2.5,  5.2, 350,41
06:57, 341,  1.7, 347,  2.4,  2.6, 351,29
06:58,  31,  0.6, 346,  2.4,  3.3, 328,44
06:59, 331,  3.0, 345,  2.4,  5.3, 329,46
07:00,  30,  2.6, 344,  2.5,  5.0, 319,49
07:01, 351,  3.3, 343,  2.4,  3.6, 333,59
07:02, 329,  2.7, 344,  2.4,  5.6, 351,12
07:03, 345,  1.2, 344,  2.4,  4.5, 349, 9
07:04, 330,  3.7, 344,  2.5,  4.6, 349,50
07:05, 249,  0.3, 344,  2.5,  4.4, 341,15
07:06, 349,  3.8, 343,  2.4,  4.3,   3,47
07:07, 352,  3.5, 343,  2.4,  3.8, 349, 0
07:08, 359,  2.7, 345,  2.4,  3.5, 352, 0
07:09, 335,  0.6, 346,  2.3,  2.7, 359, 0
07:10, 350,  3.4, 345,  2.1,  3.6, 332,53
07:11, 327,  3.0, 344,  2.2,  4.4, 352,38
07:12, 285,  1.5, 343,  2.0,  3.5, 329, 1
07:13, 334,  4.3, 343,  2.0,  4.5, 344,58
07:14, 312,  1.1, 342,  2.0,  4.3, 334, 0
07:15, 326,  3.8, 341,  2.1,  4.1, 331,58
07:16, 328,  1.3, 339,  2.1,  3.8, 326, 0
07:17, 342,  2.6, 339,  2.0,  2.4, 341, 0
07:18, 324,  3.8, 337,  2.1,  5.3, 339,41
07:19, 346,  3.5, 336,  2.3,  5.3, 342,55
07:20, 332,  4.5, 336,  2.5,  6.4, 334,16
07:21, 337,  2.8, 335,  2.6,  6.5, 341,27
07:22, 325,  3.9, 335,  2.6,  4.4, 332,59
07:23,   1,  2.1, 333,  2.7,  5.3, 336, 3
07:24, 349,  3.3, 334,  2.6,  4.0, 337,35
07:25, 344,  0.6, 336,  2.6,  4.0, 347, 1
07:26,  29,  1.1, 339,  2.7,  6.3, 344,21
07:27, 291,  1.8, 338,  2.8,  4.9,  14, 6
07:28, 335,  3.5, 340,  2.7,  4.0, 354,35
07:29, 339,  6.5, 340,  2.8,  6.5, 341,59
07:30, 329,  1.6, 340,  2.7,  6.9, 348, 1
07:31, 358,  2.8, 342,  2.6,  5.7, 343,39
07:32, 347,  6.1, 342,  2.8,  7.2, 342,32
07:33, 312,  1.5, 343,  2.8,  7.1, 332, 2
07:34, 350,  4.7, 343,  2.9,  6.5, 350,29
07:35, 338,  6.8, 342,  3.0,  6.6, 340, 0
07:36, 356,  6.7, 340,  3.2,  8.8, 315,23
07:37, 343,  7.7, 340,  3.5, 10.9, 332, 8
07:38, 354,  4.4, 338,  3.8, 10.3, 334, 5
07:39,  31,  1.9, 337,  3.6,  5.7, 325,39
07:40, 309,  5.6, 335,  3.8,  8.9, 333,39
07:41, 352,  4.2, 334,  4.0,  8.0, 340,21
07:42, 335,  5.2, 333,  4.0,  6.0, 339,58
07:43,  21,  2.9, 332,  4.1,  7.8, 322,45
