00:01, 103,  1.3, 117,  2.2,  4.1, 128,29
00:02, 117,  2.8, 117,  2.2,  4.5, 143, 7
00:03, 127,  1.1, 117,  2.2,  3.1, 138,26
00:04, 124,  2.4, 117,  2.3,  3.8, 127,46
00:05, 119,  2.1, 119,  2.3,  4.6, 140,45
00:06, 157,  3.4, 120,  2.3,  4.0, 127,48
00:07, 137,  2.2, 121,  2.4,  3.4, 157, 0
00:08, 125,  2.7, 122,  2.4,  3.8, 121,50
00:09, 110,  2.6, 124,  2.4,  3.6, 141,29
00:10, 114,  1.0, 126,  2.4,  4.0, 123,23
00:11,  99,  2.2, 127,  2.3,  2.6, 123,15
00:12, 163,  2.1, 128,  2.3,  3.2, 145,28
00:13, 114,  2.6, 129,  2.4,  3.3, 130, 9
00:14, 133,  2.6, 130,  2.4,  4.2, 127,27
00:15, 149,  1.7, 130,  2.3,  3.0, 126,34
00:16, 102,  1.4, 132,  2.2,  2.6, 151,33
00:17, 121,  2.4, 131,  2.2,  2.7, 135,12
00:18, 124,  1.3, 131,  2.1,  2.5, 119, 1
00:19, 138,  2.5, 130,  2.0,  2.8, 119,31
00:20, 122,  2.0, 128,  1.9,  2.5, 138, 0
00:21, 149,  1.6, 128,  1.9,  2.2, 127, 3
00:22, 126,  1.4, 128,  1.8,  2.5, 148,53
00:23, 122,  1.8, 128,  1.7,  2.1, 129,30
00:24, 120,  1.9, 127,  1.6,  2.3, 123,18
00:25, 139,  1.1, 126,  1.5,  1.9, 120, 0
00:26, 134,  1.9, 126,  1.5,  1.9, 132, 0
00:27, 146,  1.6, 127,  1.5,  2.3, 132, 9
00:28, 122,  1.6, 128,  1.5,  2.2, 141,50
00:29, 123,  1.3, 129,  1.5,  1.8, 144,31
00:30, 137,  1.0, 130,  1.4,  2.0, 124, 6
00:31, 118,  1.5, 129,  1.4,  1.5, 124,58
00:32, 146,  1.4, 129,  1.4,  2.7, 133,23
00:33, 146,  1.2, 130,  1.3,  1.4, 146, 0
00:34, 133,  1.1, 131,  1.3,  1.5, 146,24
00:35, 145,  1.1, 133,  1.2,  1.4, 138,25
00:36, 135,  0.3, 134,  1.2,  1.4, 127,45
00:37, 148,  1.3, 135,  1.1,  1.6, 152,11
00:38, 136,  1.3, 137,  1.1,  1.7, 141,14
00:39, 148,  2.8, 139,  1.2,  2.8, 147, 0
00:40, 162,  1.3, 140,  1.2,  3.5, 154,40
00:41, 156,  2.5, 145,  1.4,  3.2, 154,52
00:42, 175,  1.8, 149,  1.4,  3.1, 212,18
00:43, 275,  0.4, 152,  1.4,  2.1, 196,20
00:44, 142,  1.4, 155,  1.4,  2.2, 138,56
00:45, 172,  2.0, 158,  1.4,  2.1, 164,29
00:46, 167,  1.3, 162,  1.4,  2.8, 180,34
00:47, 183,  1.8, 166,  1.5,  3.3, 180,44
00:48, 268,  0.4, 169,  1.6,  5.0, 178,50
00:49, 223,  3.5, 175,  1.8,  6.3, 232,44
00:50, 274,  1.4, 186,  1.9,  4.7, 257,29
00:51, 310,  0.9, 194,  1.8,  2.5, 230,10
00:52, 207,  0.9, 200,  1.7,  2.0, 286,46
00:53, 228,  1.1, 203,  1.7,  1.2, 251,52
00:54, 222,  2.5, 210,  1.8,  3.1, 236,39
00:55, 296,  1.3, 218,  1.9,  2.8, 205,29
00:56, 214,  0.2, 220,  1.8,  2.5, 215,16
00:57, 206,  1.2, 225,  1.7,  2.4, 205,55
00:58, 248,  1.4, 231,  1.5,  1.5, 243,34
00:59, 184,  3.3, 232,  1.4,  3.9, 238,42
01:00, 211,  2.8, 226,  1.4,  3.3, 184, 0
01:01, 215,  1.8, 222,  1.4,  3.7, 213,12
01:02, 236,  2.5, 221,  1.5,  2.4, 236, 0
01:03, 210,  3.4, 222,  1.7,  3.4, 213,59
01:04, 182,  0.7, 220,  1.8,  3.4, 210, 0
01:05, 221,  3.7, 219,  1.8,  4.2, 234,38
01:06, 228,  2.6, 220,  1.9,  3.7, 221, 0
01:07, 223,  2.4, 219,  2.1,  3.3, 215, 7
01:08, 196,  1.2, 217,  2.2,  2.4, 223, 0
01:09, 203,  2.1, 215,  2.1,  2.5, 202,56
01:10, 218,  1.0, 215,  2.1,  2.5, 210,29
01:11, 202,  1.9, 215,  2.0,  2.0, 206,10
01:12, 197,  1.2, 212,  2.0,  2.1, 206, 3
01:13, 166,  1.6, 205,  1.8,  1.7, 175,51
01:14, 130,  0.9, 201,  1.7,  2.0, 189,19
01:15, 270,  0.0, 194,  1.5,  1.4, 123,16
01:16, 270,  0.0, 190,  1.4,  1.9, 189,28
01:17, 150,  1.0, 185,  1.2,  1.0, 162,58
01:18, 138,  1.3, 177,  1.2,  1.4, 137,54
01:19, 149,  1.0, 170,  1.1,  1.5, 149,21
01:20, 145,  0.7, 163,  1.0,  1.2, 158,34
01:21, 162,  0.9, 158,  1.0,  1.5, 156,48
01:22, 167,  0.2, 156,  0.9,  0.9, 162, 0
01:23, 121,  1.1, 154,  0.8,  1.2, 147,28
01:24, 161,  0.9, 153,  0.8,  1.6, 149,32
01:25, 145,  1.5, 154,  0.8,  1.5, 144, 0
01:26, 167,  0.5, 152,  0.8,  1.6, 145, 1
01:27, 161,  2.0, 151,  1.0,  3.1, 165,43
01:28, 179,  1.5, 152,  1.0,  2.0, 161, 0
01:29, 106,  1.4, 148,  1.0,  2.1, 120,10
01:30, 115,  0.9, 143,  1.1,  1.6,  98,24
01:31,  91,  1.3, 137,  1.1,  1.4,  93,58
01:32,  99,  0.6, 131,  1.1,  1.4,  91, 0
01:33, 270,  0.0, 127,  1.1,  0.9, 118,25
01:34, 112,  1.0, 123,  1.0,  1.1, 111,59
01:35, 122,  1.4, 120,  1.1,  1.7, 113,27
01:36,  99,  1.6, 115,  1.1,  1.7, 111, 5
01:37,  91,  1.7, 110,  1.1,  1.8, 103,24
01:38,  75,  1.8, 105,  1.1,  2.0,  91,39
01:39,  61,  0.5, 102,  1.1,  1.9,  80, 1
01:40,  75,  1.3, 100,  1.1,  1.7,  85,42
01:41,  96,  0.6,  97,  1.1,  1.5,  69, 4
01:42, 270,  0.0,  95,  1.0,  1.1, 111,17
01:43, 105,  0.0,  92,  1.0,  0.0, 105, 0
01:44,  78,  0.9,  89,  0.9,  0.9,  78, 0
01:45,  65,  0.8,  84,  0.9,  1.0,  75, 2
01:46,  65,  0.3,  79,  0.8,  1.1,  64, 3
01:47,  61,  0.5,  75,  0.7,  0.6,  55,55
01:48, 270,  0.0,  71,  0.6,  0.6,  59,14
01:49, 270,  0.0,  71,  0.5,  0.0, 270, 0
01:50, 270,  0.0,  66,  0.4,  0.7,  52,25
01:51, 270,  0.0,  64,  0.3,  0.0, 270, 0
01:52, 270,  0.0,  61,  0.3,  0.0, 270, 0
01:53, 270,  0.0,  61,  0.3,  0.0, 270, 0
01:54, 353,  0.2,  61,  0.2,  0.2, 352, 0
01:55, 270,  0.0,  50,  0.2,  0.9, 348,22
01:56, 270,  0.0,  41,  0.1,  0.0, 270, 0
01:57, 270,  0.0,  38,  0.1,  0.2,  34,10
01:58, 270,  0.0,  26,  0.1,  0.0, 270, 0
01:59, 270,  0.0,  26,  0.1,  0.0, 270, 0
02:00, 270,  0.0, 359,  0.0,  0.1, 224,55
02:01, 270,  0.0, 359,  0.0,  0.0, 270, 0
02:02, 270,  0.0, 359,  0.0,  0.0, 270, 0
02:03, 270,  0.0, 359,  0.0,  0.0, 270, 0
02:04, 270,  0.0, 359,  0.0,  0.0, 270, 0
02:05, 270,  0.0, 143,  0.0,  0.2, 165,46
02:06, 270,  0.0, 143,  0.0,  0.0, 270, 0
02:07, 201,  0.3, 184,  0.1,  0.9, 198,43
02:08, 270,  0.0, 185,  0.1,  0.3, 201, 0
02:09, 270,  0.0, 185,  0.1,  0.0, 270, 0
02:10, 270,  0.0, 185,  0.1,  0.0, 270, 0
02:11, 270,  0.0, 185,  0.1,  0.0, 270, 0
02:12, 270,  0.0, 185,  0.1,  0.0, 270, 0
02:13, 166,  0.6, 184,  0.1,  0.6, 166,59
02:14, 270,  0.0, 178,  0.1,  0.9, 166, 8
02:15, 270,  0.0, 179,  0.1,  0.0, 270, 0
02:16, 270,  0.0, 179,  0.1,  0.0, 270, 0
02:17, 270,  0.0, 171,  0.0,  0.0, 270, 0
02:18, 164,  0.3, 165,  0.1,  0.9, 163,37
02:19, 151,  0.6, 162,  0.1,  1.2, 167,38
02:20, 270,  0.0, 161,  0.1,  0.6, 151, 0
02:21,  55,  0.4, 150,  0.2,  0.4,  75,44
02:22,  40,  0.9, 125,  0.2,  0.9,  58,35
02:23,  27,  1.1, 100,  0.3,  1.1,  27, 0
02:24,  40,  0.6,  78,  0.3,  1.2,  27, 2
02:25,  36,  0.6,  70,  0.4,  0.8,  46, 8
02:26, 270,  0.0,  69,  0.4,  0.6,  36, 0
02:27,  39,  1.2,  68,  0.4,  1.2,  40,59
02:28,  50,  1.0,  59,  0.5,  1.2,  39, 0
02:29,  54,  0.8,  50,  0.5,  1.1,  50,21
02:30,  75,  0.4,  49,  0.6,  0.8,  54, 0
02:31,  49,  0.9,  48,  0.6,  1.1,  47,38
02:32,  44,  0.1,  47,  0.6,  0.9,  49, 2
02:33,  81,  1.2,  50,  0.6,  1.2,  88,59
02:34, 159,  2.5,  56,  0.6,  2.5, 149,46
02:35, 270,  0.0,  61,  0.7,  2.5, 159, 0
02:36, 270,  0.0,  64,  0.7,  0.5, 121,28
02:37, 136,  1.4,  70,  0.7,  1.6, 136,56
02:38, 136,  0.6,  77,  0.7,  1.4, 136, 0
02:39, 117,  0.5,  87,  0.6,  1.0, 122,30
02:40,  85,  0.5,  94,  0.6,  1.2, 132,16
02:41, 139,  1.2, 100,  0.6,  1.4, 122,53
02:42, 270,  0.0, 109,  0.6,  1.4, 135,16
02:43, 181,  1.0, 115,  0.7,  1.5, 172,52
02:44, 139,  0.4, 117,  0.7,  1.8, 111, 6
02:45, 270,  0.0, 120,  0.6,  0.9, 149,43
02:46, 134,  0.8, 121,  0.6,  1.1, 140,52
02:47, 156,  2.0, 126,  0.7,  2.5, 153,51
02:48, 160,  0.6, 129,  0.8,  2.5, 160, 5
02:49, 140,  0.5, 132,  0.8,  1.0, 138,20
02:50, 156,  0.2, 136,  0.8,  1.0, 157,50
02:51,  98,  1.5, 139,  0.8,  1.6, 126,57
02:52, 111,  1.5, 137,  0.8,  1.8, 121,36
02:53, 140,  0.5, 135,  0.9,  1.8, 130,40
02:54, 123,  1.3, 132,  0.9,  2.0, 127,43
02:55, 125,  1.3, 131,  1.0,  1.7, 136, 4
02:56, 171,  0.7, 131,  1.1,  1.4, 132, 8
02:57, 128,  0.8, 130,  1.0,  0.9, 151,11
02:58, 104,  0.4, 127,  0.9,  1.7, 131,33
02:59, 141,  1.3, 127,  0.9,  1.3, 142,58
03:00, 134,  1.1, 126,  1.0,  1.7, 121,52
03:01, 156,  0.1, 128,  0.9,  1.1, 145,22
03:02,  92,  0.7, 129,  0.9,  1.6, 138,17
03:03, 139,  2.0, 129,  0.9,  1.9, 139, 0
03:04, 154,  0.7, 131,  0.9,  2.0, 140, 0
03:05, 129,  0.7, 131,  0.8,  1.4, 149,10
03:06, 140,  1.2, 130,  0.8,  1.2, 148,54
03:07, 163,  0.4, 131,  0.8,  1.7, 146,36
03:08, 156,  1.1, 131,  0.8,  1.6, 119,52
03:09, 134,  2.3, 130,  0.8,  2.4, 134,59
03:10, 167,  2.4, 132,  0.9,  2.4, 167, 0
03:11, 157,  0.4, 131,  0.9,  2.4, 167, 0
03:12, 105,  1.1, 130,  0.9,  1.3,  89,12
03:13, 100,  0.4, 128,  0.8,  1.7, 122, 7
03:14, 111,  1.1, 126,  0.9,  2.5, 118,35
03:15, 122,  1.2, 126,  0.9,  2.5, 125, 7
03:16,  80,  0.4, 128,  0.9,  1.6, 129,26
03:17, 158,  1.2, 127,  0.9,  1.4, 155,30
03:18, 174,  1.1, 130,  1.0,  2.0, 138,30
03:19, 137,  0.9, 133,  1.0,  1.7, 165, 9
03:20, 146,  1.6, 131,  1.0,  1.6, 144, 0
03:21, 178,  0.4, 132,  1.0,  1.8, 132,29
03:22, 148,  1.3, 135,  1.0,  1.5, 138,24
03:23, 160,  1.8, 139,  1.1,  1.8, 151,17
03:24, 163,  1.6, 144,  1.1,  2.0, 171, 1
03:25, 116,  1.1, 146,  1.1,  1.8, 134,45
03:26, 144,  1.2, 146,  1.1,  1.8, 150,50
03:27, 139,  0.5, 146,  1.2,  1.9, 153,13
03:28, 131,  1.8, 144,  1.2,  1.9, 136,59
03:29, 144,  2.2, 143,  1.2,  2.3, 145,58
03:30, 125,  1.5, 143,  1.2,  2.3, 149,17
03:31, 152,  2.1, 143,  1.3,  2.4, 121,42
03:32,  67,  0.8, 141,  1.3,  2.1, 152, 0
03:33,  80,  0.8, 137,  1.3,  1.5, 118,15
03:34,  66,  0.3, 130,  1.2,  1.1, 116,23
03:35,  61,  0.6, 125,  1.2,  1.4, 102,30
03:36, 104,  1.0, 121,  1.1,  1.0, 103,59
03:37,  99,  0.3, 119,  1.0,  1.0, 104, 0
03:38, 135,  0.3, 117,  1.0,  0.7, 107,19
03:39, 101,  1.1, 115,  0.9,  1.3, 115,51
03:40,  76,  0.8, 110,  0.8,  1.1, 101, 0
03:41,  46,  1.7, 102,  0.8,  2.0,  91,31
03:42,  69,  1.2,  94,  0.8,  1.7,  46, 0
03:43,  62,  2.3,  90,  0.9,  2.8,  47,55
03:44, 246,  1.9,  88,  1.0,  3.3,  22, 8
03:45, 296,  0.9,  86,  1.0,  1.9, 246, 0
03:46, 282,  0.6,  86,  1.1,  3.0, 243,45
03:47, 270,  2.6,  82,  1.1,  3.7, 238,37
03:48, 275,  1.7,  70,  1.3,  2.6, 319, 9
03:49, 277,  5.1, 330,  1.5,  6.3, 267,37
03:50, 309,  2.0, 301,  1.7,  5.1, 277, 0
03:51, 309,  3.9, 285,  1.9,  6.7, 297,21
03:52, 285,  1.2, 278,  2.1,  7.1, 279,27
03:53, 272,  2.5, 275,  2.1,  3.9, 313, 9
03:54, 292,  2.1, 275,  2.2,  3.7, 292,47
03:55, 278,  2.4, 275,  2.3,  4.3, 274,52
03:56, 220,  2.2, 275,  2.4,  3.9, 272,15
03:57, 213,  2.7, 273,  2.6,  4.4, 234,27
03:58, 218,  4.0, 271,  2.7,  4.5, 213,54
03:59, 229,  4.3, 265,  2.9,  7.6, 239,22
04:00, 199,  2.8, 257,  3.1,  7.2, 235,41
04:01, 230,  3.1, 251,  3.3,  6.9, 227,54
04:02, 229,  6.3, 244,  3.4,  6.2, 223,37
04:03, 223,  5.8, 237,  3.8,  7.1, 234,23
04:04, 215,  4.1, 232,  4.1,  6.9, 234,14
04:05, 233,  4.8, 227,  4.3,  6.1, 231,36
04:06, 227,  4.6, 224,  4.6,  5.7, 237,24
04:07, 219,  4.8, 223,  4.7,  5.6, 229,31
04:08, 205,  2.7, 222,  4.8,  5.6, 230, 7
04:09, 210,  5.5, 220,  4.6,  5.5, 212, 0
04:10, 208,  1.9, 219,  4.5,  5.5, 210, 0
04:11, 223,  4.7, 218,  4.3,  4.8, 219,53
04:12, 197,  4.0, 216,  4.2,  5.3, 214,27
04:13, 220,  4.2, 216,  3.9,  4.9, 197,47
04:14, 223,  1.8, 214,  3.7,  4.6, 223,17
04:15, 199,  3.1, 213,  3.5,  4.9, 211,28
04:16, 232,  4.0, 211,  3.4,  4.8, 217,49
04:17, 214,  4.2, 211,  3.3,  5.7, 222, 5
04:18, 212,  2.8, 211,  3.2,  4.7, 213,37
04:19, 205,  4.4, 212,  3.3,  4.9, 220,22
04:20, 224,  4.1, 212,  3.3,  4.8, 204, 0
04:21, 225,  4.0, 214,  3.4,  5.2, 233, 4
04:22, 234,  4.1, 214,  3.4,  5.1, 217,15
04:23, 226,  3.7, 215,  3.4,  4.6, 237, 7
04:24, 206,  1.8, 215,  3.4,  4.0, 207,47
04:25, 214,  4.4, 216,  3.4,  5.0, 219,18
04:26, 215,  1.7, 216,  3.4,  5.1, 221,23
04:27, 238,  1.4, 217,  3.4,  5.4, 245,17
04:28, 210,  3.5, 219,  3.5,  4.6, 212,55
04:29, 213,  2.5, 219,  3.6,  6.1, 227,26
04:30, 219,  4.5, 218,  3.7,  5.5, 186,44
04:31, 202,  3.8, 216,  3.7,  5.6, 218, 2
04:32, 191,  2.0, 216,  3.6,  4.1, 198,49
04:33, 231,  1.5, 213,  3.4,  2.7, 183,45
04:34, 224,  1.6, 213,  3.3,  2.9, 209,17
04:35, 239,  5.2, 213,  3.2,  5.3, 237,57
04:36, 207,  5.4, 212,  3.3,  6.0, 222,50
04:37, 199,  3.4, 210,  3.2,  6.0, 201, 3
04:38, 222,  3.7, 207,  3.1,  4.8, 207,29
04:39, 199,  3.7, 205,  2.9,  4.6, 208,45
04:40, 214,  2.6, 206,  2.8,  5.8, 205, 6
04:41, 222,  1.3, 206,  2.7,  4.9, 199,46
04:42, 201,  3.8, 205,  2.7,  4.3, 201,49
04:43, 201,  4.4, 206,  2.9,  5.6, 216,54
04:44, 206,  2.0, 206,  2.9,  5.6, 199, 7
04:45, 195,  3.5, 204,  3.0,  5.0, 207,30
04:46, 202,  3.7, 202,  2.9,  4.3, 197,10
04:47, 228,  2.4, 202,  2.8,  4.2, 190, 2
04:48, 196,  4.0, 202,  2.9,  4.7, 207,14
04:49, 184,  3.6, 203,  3.0,  4.2, 208, 4
04:50, 214,  1.9, 202,  2.9,  3.6, 184, 0
04:51, 194,  1.5, 201,  2.9,  3.7, 214,13
04:52, 192,  2.2, 201,  2.9,  4.1, 194,13
04:53, 197,  2.2, 200,  2.8,  3.0, 204, 2
04:54, 212,  2.2, 200,  2.7,  2.9, 205,54
04:55, 188,  2.0, 199,  2.6,  3.2, 182,23
04:56, 194,  1.7, 200,  2.5,  3.0, 186,30
04:57, 201,  1.5, 199,  2.4,  2.9, 207,50
04:58, 213,  1.1, 201,  2.3,  3.2, 207,15
04:59, 181,  0.3, 201,  2.1,  2.7, 202,34
05:00, 195,  2.1, 200,  2.0,  2.4, 202,17
05:01, 198,  1.8, 201,  1.9,  2.2, 209,28
05:02, 198,  1.0, 200,  1.8,  1.9, 197, 8
05:03, 187,  1.5, 201,  1.8,  2.7, 224,10
05:04, 195,  2.1, 201,  1.8,  2.5, 196,45
05:05, 207,  1.8, 202,  1.8,  2.8, 210,41
05:06, 204,  1.2, 202,  1.7,  2.9, 195,23
05:07, 207,  1.4, 203,  1.7,  2.2, 210,32
05:08, 206,  1.2, 202,  1.6,  2.1, 203,41
05:09, 235,  2.8, 203,  1.5,  2.5, 233, 0
05:10, 231,  2.7, 206,  1.6,  3.7, 233, 3
05:11, 242,  1.0, 210,  1.6,  2.9, 239, 1
05:12, 265,  3.3, 216,  1.7,  3.4, 244,51
05:13, 263,  0.9, 220,  1.6,  3.3, 265, 0
05:14, 266,  1.8, 225,  1.6,  2.3, 269,43
05:15, 212,  0.6, 232,  1.5,  2.5, 316,50
05:16, 239,  1.1, 238,  1.5,  2.0, 292,44
05:17, 280,  2.5, 246,  1.5,  3.4, 258,39
05:18, 281,  1.8, 255,  1.5,  2.7, 291, 1
05:19, 278,  0.9, 261,  1.5,  2.0, 246,29
05:20, 295,  0.4, 268,  1.4,  1.9, 258,15
05:21, 316,  0.8, 273,  1.3,  1.6, 308,43
05:22, 282,  0.5, 274,  1.2,  2.0, 299,26
05:23, 336,  0.8, 278,  1.1,  1.7, 316,56
05:24, 293,  1.7, 281,  1.2,  2.4, 273,50
05:25, 304,  1.2, 283,  1.1,  3.1, 302, 5
05:26, 283,  0.6, 286,  1.2,  2.7, 297,21
05:27, 312,  1.7, 287,  1.1,  2.8, 332,57
05:28, 315,  1.9, 287,  1.1,  2.8, 298, 3
05:29, 270,  0.0, 287,  1.1,  2.0, 314, 1
05:30, 301,  0.1, 287,  1.0,  1.8, 306,40
05:31, 277,  0.6, 285,  1.0,  1.4, 244,55
05:32, 267,  1.1, 286,  1.0,  1.8, 261,54
05:33, 243,  2.0, 282,  1.0,  1.9, 244, 0
05:34, 264,  0.4, 280,  1.0,  2.4, 257, 2
05:35, 245,  1.5, 276,  0.9,  1.8, 238,56
05:36, 235,  0.9, 272,  0.8,  1.5, 245, 0
05:37, 249,  0.5, 271,  0.8,  1.4, 264,14
05:38, 270,  0.0, 268,  0.7,  0.7, 271,10
05:39, 260,  0.2, 261,  0.6,  1.2, 160,30
05:40, 141,  0.3, 257,  0.6,  0.9, 182,48
05:41, 204,  0.1, 250,  0.6,  0.8, 202,52
05:42, 270,  0.0, 243,  0.5,  0.1, 204, 0
05:43, 270,  0.0, 236,  0.4,  0.7, 232,21
05:44, 270,  0.0, 224,  0.4,  0.5, 175,11
05:45, 270,  0.0, 217,  0.3,  0.2, 203, 9
05:46, 270,  0.0, 209,  0.2,  0.2, 200,17
05:47, 270,  0.0, 190,  0.1,  0.0, 270, 0
05:48, 270,  0.0, 183,  0.1,  0.0, 270, 0
05:49, 270,  0.0, 184,  0.1,  0.0, 270, 0
05:50, 155,  0.7, 178,  0.1,  0.8, 157,35
05:51, 167,  0.7, 168,  0.1,  0.8, 151,46
05:52, 194,  0.4, 170,  0.2,  0.9, 172,48
05:53, 169,  0.8, 168,  0.2,  1.0, 172,31
05:54, 152,  0.7, 166,  0.3,  0.8, 169, 0
05:55, 115,  0.4, 159,  0.3,  0.8, 134, 8
05:56, 270,  0.0, 154,  0.3,  0.4, 115, 0
05:57, 162,  0.8, 154,  0.4,  0.8, 162,57
05:58, 270,  0.0, 156,  0.4,  0.9, 163, 7
05:59, 202,  0.4, 157,  0.5,  0.7, 172,16
06:00, 270,  0.0, 158,  0.4,  0.4, 180,13
06:01, 270,  0.0, 159,  0.4,  0.0, 270, 0
06:02, 270,  0.0, 155,  0.3,  0.0, 270, 0
06:03, 132,  1.0, 150,  0.3,  1.0, 129,56
06:04, 169,  0.8, 149,  0.3,  1.3, 151,25
06:05, 174,  0.7, 163,  0.3,  0.9, 208,26
06:06, 206,  0.2, 171,  0.3,  0.9, 192, 8
06:07, 135,  0.4, 171,  0.3,  0.5, 135,51
06:08, 270,  0.0, 170,  0.3,  0.6, 124, 5
06:09, 135,  0.3, 167,  0.3,  0.5, 124,51
06:10, 270,  0.0, 164,  0.3,  0.3, 135, 0
06:11, 127,  0.3, 159,  0.3,  0.6, 127,38
06:12, 145,  0.2, 154,  0.3,  0.9, 121,49
06:13, 270,  0.0, 153,  0.4,  0.8, 136,15
06:14, 270,  0.0, 154,  0.3,  0.7, 164,31
06:15, 177,  0.4, 146,  0.3,  1.0, 160,43
06:16, 270,  0.0, 142,  0.3,  0.9, 143,16
06:17, 154,  1.0, 143,  0.3,  1.1, 147,45
06:18, 175,  0.1, 144,  0.3,  1.0, 154, 0
06:19, 185,  0.6, 148,  0.4,  0.9, 145,12
06:20, 171,  1.0, 152,  0.5,  1.3, 167,27
06:21, 160,  0.5, 156,  0.5,  1.2, 172, 5
06:22, 163,  0.9, 161,  0.6,  1.1, 173,47
06:23, 164,  0.1, 163,  0.6,  1.3, 161,16
06:24, 156,  0.9, 164,  0.6,  1.3, 174,51
06:25, 154,  0.9, 164,  0.7,  1.4, 174,36
06:26, 201,  0.8, 167,  0.7,  0.9, 156, 2
06:27, 199,  1.1, 172,  0.8,  1.3, 201,43
06:28, 196,  1.3, 176,  0.9,  1.5, 205,30
06:29, 180,  1.4, 178,  1.0,  1.8, 196,32
06:30, 188,  1.7, 180,  1.0,  2.0, 181,47
06:31, 186,  2.2, 182,  1.1,  2.3, 204,15
06:32, 182,  1.4, 183,  1.1,  2.3, 185, 0
06:33, 192,  1.8, 185,  1.2,  2.5, 191,47
06:34, 212,  2.3, 189,  1.3,  2.3, 214,59
06:35, 181,  1.7, 192,  1.4,  2.6, 195,31
06:36, 193,  1.7, 192,  1.5,  2.3, 197,14
06:37, 189,  0.8, 190,  1.5,  2.1, 186,20
06:38, 189,  2.1, 189,  1.5,  2.1, 195,58
06:39, 175,  0.3, 189,  1.5,  2.4, 208,28
06:40, 219,  1.3, 191,  1.5,  1.4, 232,58
06:41, 276,  1.0, 194,  1.5,  2.6, 208,26
06:42, 215,  1.1, 196,  1.5,  2.5, 192,35
06:43, 182,  1.2, 196,  1.4,  1.3, 187,31
06:44, 185,  2.0, 193,  1.3,  2.0, 185, 0
06:45, 199,  1.5, 193,  1.3,  2.2, 180, 5
06:46, 195,  1.1, 194,  1.2,  2.0, 209, 6
06:47, 143,  0.4, 194,  1.2,  1.4, 187,17
06:48, 184,  0.6, 193,  1.1,  1.2, 200, 6
06:49, 182,  0.9, 194,  1.1,  1.4, 196,46
06:50, 237,  1.4, 194,  1.1,  1.9, 197,56
06:51, 230,  5.4, 195,  1.2,  6.3, 231,58
06:52, 232,  5.2, 197,  1.5,  5.4, 219,54
06:53, 216,  4.3, 201,  1.9,  6.4, 224, 4
06:54, 221,  3.1, 205,  2.1,  4.6, 215, 1
06:55, 220,  3.0, 207,  2.4,  5.8, 222,27
06:56, 225,  1.0, 209,  2.5,  3.8, 215,19
06:57, 210,  2.1, 214,  2.7,  4.6, 224,53
06:58, 225,  5.1, 218,  3.0,  5.4, 222,58
06:59, 234,  5.8, 220,  3.3,  6.0, 234,58
07:00, 204,  4.1, 221,  3.7,  5.8, 234, 0
07:01, 201,  4.4, 220,  3.8,  5.5, 227,33
07:02, 223,  4.5, 220,  3.7,  4.5, 214,11
07:03, 233,  5.2, 220,  3.6,  5.3, 232, 0
07:04, 235,  2.4, 220,  3.8,  5.6, 221,37
07:05, 214,  4.3, 220,  3.9,  6.1, 240,23
07:06, 215,  4.9, 220,  4.0,  5.1, 217,59
07:07, 234,  2.3, 220,  4.0,  4.9, 215, 0
07:08, 214,  5.6, 218,  4.0,  6.0, 213,59
07:09, 238,  5.0, 219,  4.0,  7.4, 236,16
07:10, 227,  3.3, 220,  3.8,  5.5, 249,33
07:11, 237,  3.9, 221,  3.7,  5.2, 238,14
07:12, 257,  4.6, 224,  3.6,  6.0, 256,22
07:13, 206,  2.1, 226,  3.5,  4.6, 257, 0
07:14, 324,  7.2, 232,  3.5, 10.8, 309,56
07:15, 300,  8.1, 240,  3.7, 13.2, 305,56
07:16, 329,  4.5, 250,  4.1, 13.3, 303, 3
07:17, 346,  4.8, 259,  4.2,  6.6, 330,39
07:18, 270,  4.4, 271,  4.4,  8.0, 318,25
07:19, 311,  8.2, 283,  4.5, 10.5, 319,33
07:20, 294,  5.2, 291,  4.9, 11.7, 322,10
07:21, 336,  6.5, 300,  5.2, 10.1, 336,40
07:22, 322,  5.3, 307,  5.5, 10.8, 315,55
07:23, 306,  3.3, 314,  5.8,  8.2, 336,56
07:24, 315,  5.4, 317,  6.1, 11.4, 308, 4
07:25, 321,  7.3, 318,  6.1, 11.7, 320, 4
07:26, 312,  4.4, 319,  6.0, 11.1, 329,20
07:27, 318,  9.2, 320,  6.3, 11.3, 333, 6
07:28, 315,  4.7, 320,  6.3,  9.8, 321,10
07:29, 299,  5.4, 320,  6.4, 10.5, 321, 7
07:30, 342,  6.8, 319,  6.1,  7.7, 334,58
07:31, 328,  5.8, 319,  6.0,  7.0, 316, 8
07:32, 340,  5.2, 319,  6.0,  9.7, 333,22
07:33, 321,  6.0, 321,  5.9,  8.1, 321,22
07:34, 316,  5.6, 321,  5.7,  9.6, 318,52
07:35, 356,  0.8, 323,  5.6, 10.2, 313,44
07:36, 326,  8.6, 323,  5.5, 10.4, 328, 8
07:37, 323,  6.4, 323,  5.5, 10.0, 324,34
07:38, 282,  2.7, 324,  5.6, 10.4, 347,49
07:39, 310,  6.7, 324,  5.5,  8.4, 329,54
07:40, 305,  6.6, 325,  5.6,  9.3, 329,31
07:41, 322,  4.1, 326,  5.6,  7.6, 330,50
