00:01, +19.1,  57.8
00:02, +19.1,  58.7
00:03, +19.1,  59.3
00:04, +19.1,  59.2
00:05, +19.1,  59.7
00:06, +19.1,  59.8
00:07, +19.1,  57.9
00:08, +19.1,  57.6
00:09, +19.1,  58.0
00:10, +19.1,  57.9
00:11, +19.1,  58.5
00:12, +19.1,  58.6
00:13, +19.1,  58.8
00:14, +19.1,  58.6
00:15, +19.1,  58.3
00:16, +19.1,  58.6
00:17, +19.1,  58.7
00:18, +19.1,  59.0
00:19, +19.1,  58.4
00:20, +19.1,  58.6
00:21, +19.1,  58.5
00:22, +19.1,  59.0
00:23, +19.1,  58.8
00:24, +19.1,  59.5
00:25, +19.1,  58.5
00:26, +19.1,  58.5
00:27, +19.1,  58.2
00:28, +19.1,  57.8
00:29, +19.1,  58.4
00:30, +19.1,  59.0
00:31, +19.1,  58.6
00:32, +19.1,  58.5
00:33, +19.1,  58.4
00:34, +19.1,  57.4
00:35, +19.0,  57.4
00:36, +19.0,  57.9
00:37, +19.0,  58.1
00:38, +19.0,  58.0
00:39, +19.0,  58.2
00:40, +19.0,  59.0
00:41, +19.0,  59.5
00:42, +19.0,  59.8
00:43, +19.0,  60.3
00:44, +19.0,  60.2
00:45, +19.0,  59.3
00:46, +19.0,  58.7
00:47, +19.0,  58.3
00:48, +19.0,  58.3
00:49, +19.0,  58.3
00:50, +19.0,  58.0
00:51, +19.1,  57.5
00:52, +19.0,  56.5
00:53, +19.1,  56.6
00:54, +19.1,  56.4
00:55, +19.0,  56.7
00:56, +19.0,  57.0
00:57, +19.0,  57.1
00:58, +19.0,  57.1
00:59, +19.0,  57.1
01:00, +19.0,  57.2
01:01, +19.0,  57.0
01:02, +19.1,  56.4
01:03, +19.1,  55.9
01:04, +19.1,  54.8
01:05, +19.1,  54.3
01:06, +19.1,  54.7
01:07, +19.1,  55.4
01:08, +19.1,  55.7
01:09, +19.1,  55.6
01:10, +19.1,  55.7
01:11, +19.1,  55.7
01:12, +19.0,  55.9
01:13, +19.0,  56.4
01:14, +19.0,  56.8
01:15, +19.1,  56.7
01:16, +19.1,  56.6
01:17, +19.1,  55.6
01:18, +19.1,  56.0
01:19, +19.1,  56.2
01:20, +19.2,  57.2
01:21, +19.1,  57.1
01:22, +19.1,  57.4
01:23, +19.1,  57.6
01:24, +19.1,  58.4
01:25, +19.0,  59.0
01:26, +19.1,  58.0
01:27, +19.1,  57.7
01:28, +19.1,  57.0
01:29, +19.1,  56.7
01:30, +19.1,  56.8
01:31, +19.1,  56.7
01:32, +19.1,  56.8
01:33, +19.1,  57.0
01:34, +19.1,  56.8
01:35, +19.1,  57.2
01:36, +19.1,  57.2
01:37, +19.1,  56.6
