00:01, 306,  1.5, 308,  1.8,  2.9, 310,49
00:02, 306,  1.5, 308,  1.8,  1.6, 305,52
00:03, 295,  3.0, 309,  1.8,  3.2, 304,58
00:04, 298,  1.0, 307,  1.8,  3.0, 295, 0
00:05, 313,  2.3, 309,  1.8,  3.2, 301,32
00:06, 323,  0.8, 309,  1.8,  4.1, 322,39
00:07, 310,  4.4, 308,  1.9,  4.4, 304,59
00:08, 308,  4.4, 307,  2.0,  4.4, 310, 0
00:09, 320,  4.3, 307,  2.2,  5.1, 303,38
00:10, 329,  3.0, 310,  2.3,  5.4, 313,13
00:11, 359,  1.4, 310,  2.3,  4.1, 325,17
00:12, 307,  3.7, 310,  2.5,  4.3, 346,51
00:13, 328,  0.2, 311,  2.5,  3.7, 307, 0
00:14, 336,  2.9, 314,  2.5,  3.1, 335,26
00:15, 348,  2.9, 316,  2.6,  4.1, 358,34
00:16, 353,  3.2, 319,  2.6,  3.8, 355, 1
00:17, 341,  3.2, 324,  2.6,  6.1, 354,32
00:18, 341,  2.9, 329,  2.6,  4.7, 344,31
00:19, 317,  1.4, 332,  2.5,  4.9, 322,16
00:20, 349,  1.2, 333,  2.4,  3.9, 351,47
00:21, 337,  5.2, 334,  2.5,  5.3, 334, 6
00:22, 328,  2.1, 336,  2.5,  5.2, 337, 0
00:23,   4,  3.2, 339,  2.4,  3.2, 345, 3
00:24, 334,  4.1, 340,  2.5,  3.9, 348,52
00:25,   7,  3.5, 341,  2.4,  5.7, 341, 2
00:26, 360,  3.4, 340,  2.4,  4.0, 346,58
00:27, 358,  1.7, 339,  2.2,  3.8, 336,21
00:28, 337,  2.9, 339,  2.2,  4.4, 343,25
00:29,  32,  1.2, 342,  2.2,  3.9, 358,49
00:30, 342,  2.2, 343,  2.3,  4.5, 354,24
00:31, 325,  3.4, 343,  2.2,  3.7, 338,28
00:32, 330,  4.2, 344,  2.2,  4.4, 344,57
00:33, 355,  2.0, 342,  2.2,  4.3, 326, 0
00:34, 326,  1.7, 342,  2.1,  2.7, 358, 5
00:35, 250,  0.1, 341,  2.1,  4.7, 342,41
00:36, 345,  4.4, 344,  2.1,  4.6, 349,59
00:37, 325,  3.0, 344,  2.1,  4.6, 340,51
00:38, 347,  2.9, 344,  2.2,  4.7, 359,13
00:39, 357,  4.5, 343,  2.0,  4.2, 356, 0
00:40, 335,  3.7, 343,  2.1,  5.2, 353, 8
00:41, 355,  0.8, 343,  2.1,  5.1, 351,24
00:42, 339,  3.6, 343,  2.0,  3.6, 325,22
00:43, 298,  0.1, 343,  2.1,  5.4, 349,44
00:44, 327,  2.4, 343,  2.3,  5.6, 335, 6
00:45, 234,  1.1, 344,  2.4,  5.7, 344,16
00:46, 342,  4.3, 343,  2.5,  5.6, 353,32
00:47, 353,  2.3, 344,  2.5,  5.1, 328,10
00:48, 334,  3.2, 343,  2.6,  5.9, 351,34
00:49, 343,  2.6, 342,  2.8,  6.3, 357,26
00:50,  33,  0.7, 341,  2.8,  5.1, 337,39
00:51, 338,  2.7, 340,  2.8,  5.3, 340,42
00:52, 353,  3.3, 341,  2.9,  4.8, 344,24
00:53, 332,  4.2, 341,  2.9,  4.6, 327,56
00:54, 342,  4.4, 342,  2.8,  5.3, 353, 8
00:55, 329,  1.1, 341,  2.8,  4.5, 345, 6
00:56, 325,  1.6, 341,  2.7,  3.6, 355, 8
00:57, 347,  2.8, 341,  2.7,  4.7, 352,23
00:58, 311,  1.3, 341,  2.6,  3.2,  10, 2
00:59, 350,  3.0, 342,  2.5,  5.2, 348,32
01:00, 334,  1.7, 342,  2.4,  5.1, 354,14
01:01,  16,  0.3, 342,  2.3,  3.8, 341, 6
01:02, 358,  1.8, 342,  2.2,  2.5, 357,11
01:03, 302,  0.3, 342,  2.1,  3.2, 356,19
01:04, 346,  4.1, 343,  2.1,  4.0, 345, 0
01:05,   5,  1.0, 345,  2.0,  4.1, 348, 0
01:06, 343,  3.8, 344,  2.0,  3.8, 346,59
01:07, 300,  2.6, 343,  1.9,  4.1, 337,58
01:08,  22,  1.9, 344,  2.0,  5.0, 340, 9
01:09, 329,  4.7, 344,  2.0,  4.5, 345,47
01:10, 346,  4.0, 344,  2.0,  4.8, 331, 0
01:11,  16,  1.0, 345,  2.0,  4.1, 346, 0
01:12, 338,  2.6, 345,  2.1,  4.6, 349,27
01:13, 350,  2.0, 345,  2.2,  4.1, 348, 7
01:14, 331,  2.2, 343,  2.3,  3.8, 333,46
01:15, 301,  0.8, 341,  2.3,  4.5, 341,18
01:16, 109,  0.6, 343,  2.3,  3.3, 345,30
01:17,   5,  1.9, 342,  2.2,  3.2, 338, 9
01:18,  79,  1.0, 342,  2.3,  4.6, 343,38
01:19,  40,  1.0, 342,  2.2,  4.3, 335,35
01:20, 334,  2.0, 342,  2.2,  3.8, 356,19
01:21, 321,  0.7, 341,  2.2,  3.0, 322,17
01:22, 338,  1.8, 340,  2.1,  3.6, 351,35
01:23, 331,  2.9, 340,  2.1,  4.4, 349, 7
01:24, 355,  2.1, 341,  2.1,  4.7, 350,35
01:25, 341,  1.1, 341,  2.2,  4.5, 339,32
01:26, 343,  4.7, 340,  2.3,  5.6, 343,30
01:27, 356,  0.7, 340,  2.4,  4.7, 343, 0
01:28, 338,  2.4, 340,  2.4,  3.4, 348,58
01:29, 312,  1.2, 339,  2.4,  3.8, 348,54
01:30, 338,  3.8, 339,  2.4,  4.0, 343,41
01:31, 350,  1.9, 339,  2.5,  4.8, 353, 8
01:32, 345,  1.3, 339,  2.5,  3.7, 335, 5
01:33, 321,  1.5, 339,  2.5,  4.7, 335, 6
01:34, 300,  1.8, 338,  2.4,  4.1, 333,33
01:35, 293,  3.4, 337,  2.3,  4.4, 329,41
01:36, 351,  1.9, 336,  2.3,  4.1, 317,17
01:37, 328,  3.7, 336,  2.3,  4.6, 343,58
01:38,   6,  1.1, 335,  2.4,  5.4, 313,27
01:39, 321,  3.1, 335,  2.5,  4.2, 332,35
01:40, 327,  2.2, 337,  2.5,  4.0, 354,18
01:41, 330,  3.1, 337,  2.5,  5.6, 335,34
01:42, 330,  2.2, 336,  2.5,  3.4, 342, 2
01:43, 340,  2.7, 337,  2.5,  5.0, 353,28
01:44, 250,  0.8, 338,  2.6,  4.3, 344,42
01:45, 311,  1.0, 339,  2.7,  4.9, 341,36
01:46, 336,  4.3, 339,  2.7,  5.7, 332,45
01:47, 342,  2.1, 340,  2.7,  4.6, 344,27
01:48, 325,  0.9, 339,  2.6,  4.8, 339,32
01:49,   3,  1.2, 340,  2.6,  4.2, 344,18
01:50, 336,  4.1, 340,  2.5,  4.1, 333,59
01:51, 351,  2.2, 340,  2.4,  4.1, 336, 0
01:52,  10,  3.2, 339,  2.4,  3.9, 320,17
01:53, 319,  2.7, 339,  2.4,  4.2, 336,50
01:54, 293,  1.3, 339,  2.4,  4.9, 328, 3
01:55, 351,  1.8, 337,  2.3,  5.1, 327,49
01:56, 339,  2.9, 339,  2.4,  5.0, 335,11
01:57, 339,  3.9, 339,  2.4,  4.8, 334,11
01:58,   9,  0.7, 340,  2.4,  5.0, 336, 5
01:59, 338,  3.1, 339,  2.4,  4.8, 329,56
02:00, 354,  1.9, 339,  2.5,  6.5, 345, 5
02:01,   2,  1.9, 339,  2.6,  4.6, 347,22
02:02, 331,  2.5, 341,  2.6,  4.0,   7,47
02:03, 306,  1.5, 342,  2.5,  4.0, 352, 7
02:04, 346,  2.0, 342,  2.4,  5.0, 349,19
02:05, 341,  3.7, 343,  2.4,  4.4, 354,35
02:06, 289,  1.9, 343,  2.4,  4.0, 337,29
02:07, 343,  3.5, 343,  2.3,  4.1, 339,49
02:08, 270,  0.3, 342,  2.3,  4.4, 344,30
02:09, 337,  4.4, 343,  2.3,  4.9, 345,59
02:10, 260,  1.0, 342,  2.3,  5.2, 340,32
02:11, 336,  3.7, 342,  2.3,  4.4, 343,55
02:12, 349,  4.1, 343,  2.4,  5.0, 346,32
02:13, 328,  3.9, 341,  2.5,  5.8, 344, 3
02:14, 337,  3.1, 340,  2.6,  4.7,  11,13
02:15, 341,  1.5, 338,  2.6,  4.9, 350, 3
02:16, 325,  1.3, 338,  2.6,  5.8, 339,32
02:17, 332,  2.9, 338,  2.6,  3.6, 330,55
02:18, 355,  2.5, 338,  2.7,  4.2, 318,41
02:19, 360,  1.6, 338,  2.7,  4.4, 325,11
02:20, 340,  0.9, 338,  2.6,  4.7, 345,51
02:21, 335,  0.8, 338,  2.6,  4.7, 345,31
02:22, 355,  0.5, 337,  2.4,  4.3, 350, 8
02:23, 340,  2.5, 338,  2.4,  4.4, 350,31
02:24, 346,  1.4, 339,  2.3,  4.1, 346, 3
02:25, 324,  2.1, 340,  2.4,  5.4, 342,19
02:26, 336,  4.6, 340,  2.5,  5.1, 337,15
02:27, 351,  1.3, 340,  2.4,  4.6, 336, 0
02:28, 330,  3.0, 340,  2.3,  3.2, 337,33
02:29, 343,  4.2, 341,  2.3,  5.6, 341,54
02:30,  64,  0.5, 341,  2.3,  4.7, 330, 2
02:31, 326,  1.9, 341,  2.3,  4.4, 357,28
02:32, 339,  2.2, 340,  2.4,  5.3, 318,14
02:33, 301,  5.0, 338,  2.5,  5.5, 334,35
02:34, 338,  3.5, 338,  2.6,  6.3, 334, 6
02:35, 348,  2.0, 336,  2.8,  7.6, 346,42
02:36, 317,  4.6, 335,  2.9,  7.4, 342,10
02:37, 315,  5.6, 334,  2.9,  5.6, 354,51
02:38, 349,  1.8, 335,  3.1,  5.7, 327,19
02:39, 344,  6.5, 334,  3.3,  6.4, 345, 0
02:40, 350,  3.9, 334,  3.5,  7.9, 334,55
02:41, 338,  5.9, 333,  3.6,  8.1, 342, 9
02:42, 319,  3.9, 333,  3.7,  7.0, 350,16
02:43,  14,  1.7, 335,  3.8,  7.6, 350,44
02:44, 329,  4.6, 336,  4.0,  8.8, 333,21
02:45, 349,  4.2, 336,  4.0,  7.6, 345,39
02:46, 325,  6.6, 337,  3.9,  8.8, 342,52
02:47, 341,  6.7, 338,  4.1,  7.6, 350,26
02:48,  23,  2.6, 338,  4.2,  7.2, 345,15
02:49, 290,  2.3, 338,  4.1,  6.2, 341,24
02:50,  11,  3.3, 338,  4.0,  6.5, 345, 5
02:51,  51,  0.8, 338,  4.0,  6.7, 342, 5
02:52, 355,  4.5, 340,  4.0,  7.0, 336, 9
02:53, 331,  6.0, 341,  3.9,  6.3,   7,46
02:54, 357,  3.9, 341,  3.7,  7.2, 337,41
02:55, 352,  4.5, 341,  3.6,  6.9, 325,42
02:56, 325,  2.7, 341,  3.7,  7.8, 336,27
02:57, 344,  6.3, 340,  3.6,  6.6, 341,59
02:58, 342,  2.8, 340,  3.4,  6.3, 344, 0
02:59, 321,  5.1, 340,  3.5,  7.0, 345,51
03:00,  18,  2.9, 339,  3.6,  7.0, 351,41
03:01, 332,  4.6, 340,  3.6,  6.1, 350,34
03:02, 327,  2.8, 342,  3.5,  6.0, 356, 2
03:03, 352,  3.2, 343,  3.5,  4.9, 359,57
03:04, 356,  1.8, 343,  3.4,  5.3, 339,18
03:05,   8,  2.1, 344,  3.4,  7.6, 348,54
03:06, 349,  2.1, 346,  3.3,  6.0, 350,40
03:07, 347,  5.7, 347,  3.4,  8.0, 345,20
03:08, 357,  2.2, 348,  3.5,  6.8, 346,40
03:09,   7,  2.5, 350,  3.6,  7.3, 336,53
03:10, 331,  2.0, 351,  3.4,  4.8, 333,11
03:11,   3,  4.3, 350,  3.4,  6.0, 330,15
03:12, 358,  4.1, 350,  3.4,  5.2, 347, 2
03:13, 334,  4.8, 349,  3.5,  7.2, 342,11
03:14, 353,  4.7, 351,  3.5,  5.6, 340,49
03:15,  78,  0.6, 352,  3.3,  4.9, 343, 1
03:16,  25,  2.0, 351,  3.4,  7.2, 359,15
03:17, 331,  2.7, 351,  3.2,  5.8,   7,27
03:18,   2,  5.7, 350,  3.1,  5.7,   1, 0
03:19, 334,  3.0, 349,  3.0,  5.8, 347, 6
03:20, 310,  3.8, 349,  3.1,  5.6, 339,57
03:21, 250,  1.5, 349,  3.2,  6.9, 327, 5
03:22, 338,  6.5, 349,  3.2,  7.2, 350,55
03:23, 347,  4.0, 350,  3.2,  6.8,   9,45
03:24, 354,  4.0, 349,  3.3,  7.6, 343,41
03:25, 100,  1.2, 348,  3.3,  6.8, 337,40
03:26, 340,  2.3, 348,  3.3,  8.5, 350,50
03:27, 353,  6.9, 348,  3.4,  7.2, 352,59
03:28, 344,  4.1, 348,  3.6,  7.5, 340,50
03:29, 353,  3.8, 350,  3.6,  7.0, 349,52
03:30, 338,  3.0, 349,  3.6,  7.2, 332,48
03:31, 354,  5.7, 348,  3.7,  6.6,   8,38
03:32, 352,  3.0, 348,  3.8,  6.5, 353, 5
03:33,  33,  1.6, 346,  3.6,  5.8, 339,25
03:34, 340,  5.1, 347,  3.5,  7.2, 346,28
03:35, 354,  5.5, 346,  3.6,  9.9, 349,21
03:36, 338,  5.7, 346,  3.5,  5.9, 338, 3
03:37, 348,  3.0, 346,  3.5,  9.4, 347,21
03:38, 346,  7.7, 345,  3.7, 10.5, 337,58
03:39,  14,  4.3, 345,  3.8,  9.6,   6,10
03:40,   6,  1.7, 346,  3.9,  7.9, 351, 7
03:41,  22,  0.2, 348,  4.0, 10.8, 352,33
03:42, 350,  6.5, 348,  4.0,  8.4, 346, 4
03:43, 311,  1.8, 348,  4.2,  9.0, 344, 7
03:44, 352,  6.9, 346,  4.2,  8.4, 356,22
03:45,  18,  3.4, 347,  4.1,  7.1, 340,12
03:46, 329,  1.7, 347,  4.4,  8.4,   3, 2
03:47, 324,  5.5, 346,  4.4,  6.0, 344,18
03:48, 329,  6.3, 344,  4.3,  7.5, 344,49
03:49, 335,  6.7, 343,  4.3,  8.5, 348, 8
03:50,  14,  5.5, 343,  4.4,  7.8, 340, 7
03:51, 358,  4.3, 342,  4.5, 10.5, 345,22
03:52, 340,  5.0, 341,  4.5,  9.6, 353, 6
03:53, 353,  5.6, 341,  4.5,  7.1, 336,51
03:54,   5,  3.0, 342,  4.7,  8.5, 346,39
03:55, 334,  3.2, 341,  4.8,  8.2, 349,57
03:56, 279,  0.4, 341,  4.6,  5.2, 338, 9
03:57, 360,  2.9, 341,  4.5,  5.6, 345,54
03:58, 351,  5.8, 343,  4.5,  7.1, 352,19
03:59, 329,  3.1, 343,  4.3,  7.0, 337,11
04:00,  26,  3.7, 343,  4.2,  7.4, 346,44
04:01, 353,  6.2, 343,  4.0,  6.1, 354,24
04:02, 324,  6.2, 343,  4.0,  9.6, 346,30
04:03, 344,  2.9, 341,  3.9,  7.3, 343,23
04:04, 338,  2.0, 341,  3.8,  6.6, 330,41
04:05, 347,  7.1, 340,  3.6,  7.2, 343,14
04:06, 354,  2.0, 341,  3.8,  8.2,   0,26
04:07, 353,  4.2, 341,  3.8,  9.6, 330,57
04:08, 280,  3.9, 339,  4.0,  9.3, 348,32
04:09,   3,  4.2, 339,  3.9,  8.4, 331,13
04:10, 337,  3.3, 338,  3.9,  8.9, 337, 7
04:11, 350,  4.2, 338,  4.1,  9.1, 331,46
04:12, 332,  4.6, 338,  4.0,  7.7, 332, 6
04:13, 347,  5.3, 340,  4.1,  9.5, 335,32
04:14,   7,  3.6, 340,  4.2,  8.4, 349,24
04:15,  13,  1.0, 341,  4.2,  9.3, 348,19
04:16, 354,  1.7, 341,  4.2,  8.3, 346,40
04:17, 283,  2.8, 342,  4.2,  6.0, 327,58
04:18, 344,  4.7, 342,  4.0,  7.3, 335,32
04:19, 106,  0.9, 343,  4.1,  8.3, 340,12
04:20,   4,  3.9, 345,  4.2,  8.5, 351, 8
04:21,   4,  7.0, 346,  4.0,  7.4, 359,59
04:22, 351,  2.5, 347,  4.1,  9.3, 351, 7
04:23, 350,  5.7, 348,  4.0,  6.4, 340,32
04:24, 349,  5.9, 350,  4.1,  9.5, 357,17
04:25, 332,  5.8, 348,  4.2,  8.0, 336,23
04:26, 339,  7.1, 348,  4.2,  8.6, 344,58
04:27, 358,  2.7, 348,  4.3,  8.7, 342, 5
04:28, 345,  5.3, 349,  4.3,  8.7, 351,34
04:29, 337,  6.9, 349,  4.4,  9.9, 352,52
04:30, 359,  8.0, 349,  4.4,  9.2,   4,58
04:31, 357,  3.5, 348,  4.6,  8.4, 343,10
04:32, 330,  5.9, 347,  4.6,  9.4, 349,46
04:33, 350,  4.5, 346,  4.7,  8.5, 344,56
04:34, 326,  3.4, 344,  4.6,  8.8, 347,55
04:35,  43,  3.3, 345,  4.6,  9.3, 352,20
04:36,   5,  3.7, 344,  4.7, 10.2, 327,42
04:37, 331,  6.7, 343,  4.9, 10.7, 348,44
04:38, 355,  8.0, 343,  5.1, 11.6, 329,50
04:39, 350,  5.9, 342,  5.0,  8.5, 347,41
04:40, 307,  3.9, 340,  5.1,  8.6, 332, 8
04:41, 340, 12.3, 340,  5.1, 12.1, 338, 0
04:42, 326,  3.5, 340,  5.0, 12.3, 340, 0
04:43, 338,  7.8, 340,  5.1, 10.9, 347,51
04:44, 334,  8.1, 340,  5.3, 11.1, 333,44
04:45, 342,  4.4, 341,  5.3,  9.3, 345, 8
04:46, 350,  4.2, 343,  5.3,  8.5, 354, 6
04:47, 344,  6.4, 344,  5.2, 11.1, 351, 5
04:48, 355,  4.1, 344,  5.0,  9.8, 347,11
04:49,   5,  6.0, 345,  5.3, 12.0, 336,21
04:50, 268,  3.9, 346,  5.3,  8.8, 331, 7
04:51,  24,  5.0, 346,  5.2,  9.3, 350, 8
04:52, 350,  3.4, 347,  5.2, 10.5, 342,27
04:53, 336,  7.7, 348,  5.2, 10.3, 353,58
04:54, 359,  7.4, 349,  5.2, 12.0, 353,58
04:55, 334,  2.2, 350,  5.3, 11.6, 351,33
04:56,  28,  6.2, 348,  5.4, 10.6, 351,37
04:57,  68,  3.7, 348,  5.3,  9.2, 340,12
04:58, 344,  8.3, 348,  5.4, 10.2,   1, 6
04:59, 260,  3.4, 348,  5.1,  8.9, 347, 1
05:00, 311,  4.1, 347,  5.0,  9.3, 348, 9
05:01, 324,  5.7, 348,  5.2, 11.2, 349,42
05:02,  41,  1.4, 346,  5.1,  9.4, 352,22
05:03,   8,  4.2, 346,  4.9,  6.2, 337,15
05:04, 342,  4.5, 345,  4.7,  8.2, 350,47
05:05, 313,  5.2, 345,  4.6, 10.3,   0,19
05:06,   4,  5.7, 345,  4.5,  8.7, 353,11
05:07, 350,  5.3, 348,  4.5, 10.5, 360,36
05:08, 353,  2.4, 350,  4.4,  8.2,  25,34
05:09,  20,  3.1, 351,  4.4,  7.5, 351, 6
05:10, 314,  0.4, 352,  4.4,  8.9, 339,31
05:11,   3,  3.7, 353,  4.4, 10.3, 353,10
05:12, 349,  4.1, 355,  4.3,  8.8,   6, 4
05:13,  11,  4.8, 357,  4.3,  8.3,   5,34
05:14,  18,  5.2,   0,  4.5,  8.4,   2, 5
05:15,  26,  5.3,   1,  4.4,  7.7, 342,55
05:16,   9,  2.3,   2,  4.3,  8.3, 355,28
05:17, 339,  8.0,   0,  4.2,  7.9, 339,11
05:18,   2,  4.3, 358,  4.2,  9.9, 346, 2
05:19, 357,  4.5, 357,  4.3,  9.2, 342,27
05:20, 356,  4.3, 357,  4.4,  7.4,   8, 3
05:21,  16,  2.5, 356,  4.2,  7.0, 352,48
05:22,  34,  2.1, 354,  4.3,  7.2, 341,33
05:23, 334,  6.9, 353,  4.3,  9.1, 339,57
05:24, 328,  8.7, 349,  4.3,  9.2, 338,59
05:25, 342,  8.1, 349,  4.5, 10.8, 346, 5
05:26, 333,  2.3, 347,  4.8, 12.5, 339,24
05:27, 338,  3.6, 346,  4.9, 10.4, 333, 7
05:28, 349,  7.3, 346,  4.8,  8.6, 356,21
05:29, 343,  3.4, 345,  4.7,  8.6, 357, 1
05:30, 329,  3.4, 344,  4.8, 10.6, 328,30
05:31, 358,  4.9, 346,  4.8,  7.3,   3,40
05:32, 322,  5.4, 345,  4.9, 10.4, 356,21
05:33, 337,  8.8, 345,  5.0,  9.2, 327,23
05:34, 337,  3.5, 346,  4.9,  9.2, 333, 0
05:35, 340,  6.0, 345,  4.6,  7.7, 337,58
05:36,   3,  7.6, 347,  4.7, 12.4, 354,34
05:37,   1,  4.7, 348,  4.8, 11.8, 345,34
05:38,  15,  7.4, 348,  4.8,  7.5,  12,59
05:39,   4,  3.7, 350,  4.9, 10.8, 351,40
05:40,  38,  4.7, 349,  4.9, 10.2, 348,52
05:41, 348, 10.7, 349,  5.0, 10.7, 346, 0
05:42, 355,  6.4, 349,  5.2, 10.9, 355,32
05:43, 332,  4.5, 350,  5.0,  8.2, 339,36
05:44, 310,  4.8, 348,  5.2, 11.8, 349,49
05:45, 331,  2.2, 348,  5.3, 11.9, 338,25
05:46, 343,  3.9, 347,  5.1,  8.0, 349, 8
05:47, 356,  8.2, 346,  5.1, 10.5, 350,46
05:48, 353,  5.3, 347,  5.2,  8.4, 354,47
05:49, 327,  2.4, 346,  5.2,  9.9, 344,31
05:50, 325,  2.9, 345,  4.9,  5.8, 335,32
05:51, 298,  3.7, 344,  4.8,  7.2, 325,48
05:52, 357,  4.3, 344,  4.6, 11.4, 343,27
05:53, 347,  6.2, 344,  4.7, 10.3,   2,35
05:54,   7,  2.6, 346,  4.7, 11.5,   5,16
05:55, 344,  4.3, 347,  4.8, 10.5, 346,35
05:56, 320,  0.8, 347,  4.9, 10.8, 353,27
05:57,   1,  7.1, 347,  4.8,  9.4, 347,30
05:58, 324,  5.0, 346,  4.8,  8.5, 337,13
05:59,  13,  6.7, 347,  4.9, 11.9, 356,32
06:00,  15,  3.3, 349,  5.1,  8.3, 333,57
06:01,   1,  5.8, 349,  5.4, 10.9, 349, 9
06:02,   5,  5.6, 349,  5.3,  9.0, 354,57
06:03, 334,  8.4, 348,  5.4, 11.0, 345, 8
06:04, 319,  4.2, 347,  5.3,  9.5, 342,38
06:05, 335,  2.5, 347,  5.3,  8.6, 335,14
06:06, 232,  1.2, 345,  5.3, 11.2, 356, 9
06:07, 352,  5.2, 344,  5.3,  9.1, 337,51
06:08,  63,  1.9, 345,  5.4, 12.3, 342, 4
06:09,  15,  6.9, 344,  5.4, 11.1, 337,56
06:10, 335,  1.3, 344,  5.4, 11.6, 350,56
06:11,  17,  5.1, 344,  5.1,  7.1,   8,21
06:12, 336,  7.1, 343,  5.1,  9.3, 338, 2
06:13, 338,  3.5, 343,  5.0,  9.9,   0,32
06:14, 265,  2.5, 344,  5.0, 10.3, 356,54
06:15, 347,  3.1, 344,  4.9,  8.6, 348,18
06:16, 348,  6.9, 346,  4.6,  9.2, 339,57
06:17,  25,  2.4, 348,  4.6, 11.9, 354,44
06:18,   3,  5.0, 349,  4.4, 10.0, 345,15
06:19, 356,  5.1, 350,  4.3,  8.1, 350,30
06:20,  39,  3.1, 353,  4.2,  7.7,   1,53
06:21, 355,  5.5, 353,  4.3,  9.8, 344,47
06:22, 352,  3.1, 354,  4.2,  6.0, 354,13
06:23,  20,  2.5, 353,  4.1, 11.0, 334,50
06:24, 314,  5.4, 353,  4.2, 10.8,   4,30
06:25,  11,  5.2, 352,  4.4, 10.9, 347,51
06:26, 190,  1.8, 351,  4.7,  9.5, 335,54
06:27, 343,  4.3, 350,  4.7,  8.0, 356,12
06:28, 358,  2.1, 349,  4.7, 11.0, 334,15
06:29, 304,  6.0, 348,  4.9, 11.5, 348,39
06:30, 156,  1.9, 346,  5.0,  9.4, 349, 8
06:31, 333,  4.7, 346,  5.0,  9.9, 353,55
06:32,  35,  4.3, 347,  5.2,  9.8, 356,50
06:33,   2,  2.9, 348,  5.1,  9.5, 346,26
06:34,   6,  9.3, 350,  5.2, 11.9, 355,49
06:35, 348,  5.0, 350,  5.2, 10.7, 345,51
06:36,   7,  2.6, 351,  5.1, 10.0,   1, 9
06:37, 357,  4.8, 353,  5.1,  9.9, 355,33
06:38,   3,  6.2, 355,  5.1,  9.1, 345,11
06:39,  71,  3.0, 356,  4.8,  7.6, 360, 2
06:40, 348,  4.3, 357,  4.8,  8.1, 353,44
06:41, 328,  3.7, 357,  4.6,  6.9, 344,19
06:42, 320,  5.5, 355,  4.5,  8.2, 343,50
06:43, 357,  6.9, 356,  4.7,  8.5, 359,27
06:44, 357,  3.9, 356,  4.4,  7.5, 348, 2
06:45,  21,  3.3, 357,  4.2,  6.8, 352,20
06:46, 359,  5.0, 358,  4.2, 12.5, 358,13
06:47, 358,  6.2, 358,  4.4,  9.3, 345,55
06:48, 306,  6.2, 354,  4.5, 11.0, 340,50
06:49,  23,  5.4, 354,  4.7, 12.9, 344,36
06:50, 344,  2.1, 354,  4.7, 10.5, 353,21
06:51, 108,  1.3, 355,  4.7, 10.2, 350,34
06:52, 350,  9.2, 357,  4.9, 11.2,   2,57
06:53, 346,  3.5, 356,  5.1, 10.7, 342,36
06:54, 351,  9.5, 354,  5.1, 11.5, 350,51
06:55, 360,  4.1, 353,  5.5, 13.1, 350,27
06:56, 338,  4.8, 351,  5.4,  8.6, 357, 6
06:57, 340,  3.2, 350,  5.2, 11.0, 355, 5
06:58, 351,  6.8, 352,  5.2, 11.3, 358,39
06:59, 308,  3.6, 350,  5.2,  8.1, 355,21
07:00, 292,  1.2, 349,  5.2,  8.3, 350,34
07:01, 343,  6.2, 349,  5.0, 10.3, 340,57
07:02, 338,  5.7, 347,  4.9,  9.8, 339,19
07:03, 344,  4.8, 347,  4.6,  9.8, 325,29
07:04, 332,  9.2, 346,  4.8, 10.5, 349,34
07:05, 335,  1.7, 346,  4.6, 10.4, 351,18
07:06, 329,  4.2, 346,  4.8, 11.8, 359,15
07:07, 331,  6.9, 345,  5.0, 10.2, 333,23
07:08, 351,  9.5, 344,  5.0,  9.6, 351,59
07:09,  50,  2.8, 346,  5.0, 11.3, 344, 3
07:10,  28,  1.6, 346,  5.1,  8.1,   3,21
07:11, 328,  5.8, 346,  5.1,  9.2, 355,32
07:12,  36,  5.1, 345,  5.3,  8.4, 334,19
07:13,  45,  5.0, 345,  5.3, 10.7, 352,33
07:14, 314,  5.6, 344,  5.2, 11.9, 349,37
07:15, 338, 11.3, 343,  5.3, 11.4, 340,59
07:16, 346,  8.5, 343,  5.4, 11.4, 338, 1
07:17, 338,  6.5, 344,  5.4, 10.3, 337,31
07:18, 314,  2.3, 343,  5.4, 11.5, 342, 4
07:19, 352,  7.6, 342,  5.4, 11.9, 335,51
07:20, 344,  6.6, 342,  5.6, 10.9, 339,51
07:21, 344,  7.0, 342,  5.6,  8.2, 356,45
07:22,  16,  6.9, 343,  5.6, 10.1, 353,37
07:23,  40,  1.9, 344,  5.6, 10.3, 339,41
07:24,   5,  2.5, 346,  5.6, 11.3,   6,27
07:25, 347,  9.2, 346,  5.5, 11.0, 354,54
07:26, 347,  5.2, 348,  5.3,  9.5, 353, 0
07:27, 352,  6.2, 347,  5.1,  9.9, 338,36
07:28,  51,  2.0, 348,  5.0,  8.4, 360,47
07:29,  14,  4.3, 349,  5.1, 12.0, 347,52
07:30, 349,  6.5, 349,  5.1, 11.1, 343, 6
07:31,   8,  8.8, 350,  5.4, 10.8,   1, 7
07:32, 356,  4.2, 351,  5.4, 11.1, 359,10
07:33, 354,  7.3, 351,  5.5, 11.1, 341,54
07:34, 322,  2.0, 350,  5.7, 13.6, 349,22
07:35, 305,  4.8, 349,  5.8, 10.8, 339,52
07:36, 332, 10.7, 348,  5.9, 10.8, 344, 3
07:37, 344,  0.9, 347,  6.0, 11.0, 333, 0
07:38, 324,  2.4, 346,  6.0,  9.3, 347,27
07:39,  66,  2.0, 346,  6.0, 12.0, 354,41
07:40, 348,  6.0, 345,  5.9,  8.4, 339,36
07:41,  20,  6.9, 344,  5.9, 13.3, 339,31
07:42,   1,  6.2, 344,  6.0, 13.5, 356,24
