00:01,  89,  0.4,  77,  0.8,  0.7,  69,46
00:02,  69,  1.1,  76,  0.8,  1.4,  85,42
00:03, 129,  0.3,  77,  0.7,  1.1,  69, 0
00:04,  85,  0.7,  79,  0.7,  0.8, 102,23
00:05, 100,  1.1,  81,  0.7,  1.3,  90,26
00:06, 120,  0.8,  83,  0.8,  1.4,  96,18
00:07,  89,  0.6,  86,  0.8,  1.1,  86,31
00:08,  96,  0.6,  88,  0.7,  1.0, 108,11
00:09, 154,  0.3,  93,  0.7,  1.1,  98, 4
00:10,  98,  0.6,  96,  0.7,  0.9, 103,52
00:11,  87,  0.8,  97,  0.7,  1.1, 105, 6
00:12,  88,  0.3,  97,  0.7,  1.2,  84,32
00:13, 127,  0.4,  99,  0.7,  0.7, 109,24
00:14, 119,  0.9, 102,  0.7,  1.4, 103,30
00:15, 116,  1.2, 104,  0.7,  1.4, 119,46
00:16, 114,  1.0, 106,  0.7,  1.4, 111, 7
00:17, 117,  1.0, 108,  0.7,  1.1, 119,47
00:18, 101,  0.3, 109,  0.8,  1.1, 110, 2
00:19, 126,  0.7, 109,  0.7,  0.6, 128,59
00:20,  94,  0.3, 110,  0.7,  0.8, 112, 4
00:21,   0,  0.0, 113,  0.6,  0.6, 131, 5
00:22,  62,  0.4, 115,  0.6,  0.7,  78,44
00:23,  69,  0.2, 111,  0.6,  0.8,  86,40
00:24,  63,  0.3, 108,  0.5,  0.5,  94,43
00:25,  99,  0.6, 104,  0.5,  0.8,  81,48
00:26,  84,  1.1, 100,  0.5,  1.4,  81,26
00:27,  88,  1.6,  95,  0.5,  1.6,  88,54
00:28,  93,  1.2,  92,  0.6,  1.8,  87,36
00:29,  99,  1.5,  90,  0.7,  1.8,  95,43
00:30,  95,  1.5,  88,  0.8,  1.6, 108,54
00:31,  96,  1.5,  89,  0.9,  1.6,  98,58
00:32, 120,  0.6,  90,  1.0,  1.5,  96, 0
00:33, 114,  0.8,  92,  1.0,  1.3, 105,23
00:34,  89,  0.8,  94,  1.1,  1.1, 106,39
00:35, 107,  0.5,  96,  1.1,  0.8,  89, 0
00:36, 135,  0.1,  99,  1.0,  0.5, 107, 0
00:37, 106,  0.6, 102,  0.9,  0.6, 109,58
00:38, 122,  0.7, 105,  0.8,  0.8, 105,30
00:39, 110,  0.2, 106,  0.7,  0.9, 127,17
00:40,  84,  0.3, 108,  0.7,  1.0, 125,20
00:41, 103,  0.5, 109,  0.6,  1.0, 112,37
00:42, 153,  0.6, 109,  0.6,  0.9, 110,38
00:43, 110,  0.6, 111,  0.5,  0.6, 153, 0
00:44, 111,  0.8, 111,  0.5,  1.0,  99,45
00:45,  91,  1.0, 109,  0.5,  1.2,  88,45
00:46,  69,  0.8, 106,  0.6,  1.2,  86,29
00:47,  88,  1.0, 102,  0.6,  1.1,  67,18
00:48,  86,  0.8,  97,  0.6,  1.0,  89, 0
00:49,  43,  0.7,  92,  0.6,  0.9,  49,45
00:50,  53,  1.0,  85,  0.7,  1.1,  57,28
00:51,  67,  1.3,  80,  0.7,  1.3,  57,49
00:52,  54,  1.0,  74,  0.8,  1.4,  61,16
00:53,  55,  0.6,  70,  0.9,  1.1,  57, 2
00:54,  48,  0.9,  67,  0.9,  1.2,  47,27
00:55,  67,  0.8,  64,  0.9,  1.1,  57,21
00:56,  70,  0.4,  62,  0.8,  0.8,  65, 1
00:57, 100,  0.6,  64,  0.8,  0.8,  96,29
00:58,  57,  0.5,  65,  0.8,  1.1,  96,39
00:59,  90,  0.4,  65,  0.8,  0.5,  61, 1
01:00,  86,  0.6,  68,  0.7,  1.0,  93,47
01:01,  56,  0.6,  70,  0.7,  0.7,  87,11
01:02,  77,  0.4,  72,  0.6,  0.7,  67, 5
01:03,  69,  0.7,  73,  0.6,  1.2,  84,34
01:04,  84,  0.5,  75,  0.6,  1.3,  83,12
01:05,  53,  1.3,  75,  0.6,  1.5,  57,46
01:06,  56,  1.3,  74,  0.7,  1.5,  55,42
01:07,  63,  1.1,  71,  0.7,  1.5,  53,23
01:08,  45,  0.9,  68,  0.8,  1.2,  38,29
01:09,  49,  1.2,  66,  0.8,  1.3,  49,30
01:10,  53,  1.1,  63,  0.9,  1.4,  49,46
01:11,  55,  1.5,  61,  1.0,  1.5,  54,51
01:12,  53,  1.6,  59,  1.1,  1.6,  52,13
01:13,  55,  1.9,  57,  1.2,  2.1,  54,54
01:14,  55,  1.4,  56,  1.3,  2.0,  60,48
01:15,  68,  0.8,  56,  1.3,  1.8,  59, 8
01:16,  51,  1.6,  56,  1.3,  1.7,  59,14
01:17,  58,  1.6,  55,  1.4,  1.8,  48, 3
01:18,  62,  1.3,  55,  1.4,  1.8,  53,47
01:19,  44,  1.4,  56,  1.4,  1.9,  48,13
01:20,  51,  1.6,  57,  1.4,  1.7,  52,59
01:21,  39,  1.2,  57,  1.4,  1.6,  51, 0
01:22,  43,  1.9,  57,  1.4,  2.3,  50,54
01:23,  54,  1.8,  57,  1.4,  2.1,  51,14
01:24,  51,  1.9,  56,  1.4,  2.0,  52,50
01:25,  46,  1.7,  54,  1.5,  2.0,  52,11
01:26,  43,  1.4,  53,  1.5,  1.9,  46,37
01:27,  42,  2.0,  52,  1.5,  2.1,  45,39
01:28,  40,  1.6,  50,  1.5,  2.2,  47,27
01:29,  34,  1.6,  49,  1.6,  2.2,  36,21
01:30,  42,  1.8,  47,  1.6,  2.1,  33,23
01:31,  33,  1.9,  45,  1.7,  2.3,  37,32
01:32,  41,  1.5,  44,  1.7,  2.5,  53,25
01:33,  43,  1.5,  42,  1.7,  2.1,  43,12
01:34,  56,  0.7,  41,  1.7,  1.9,  48,17
01:35,  43,  1.9,  40,  1.7,  1.9,  38, 8
01:36,  51,  1.7,  40,  1.7,  2.1,  50, 4
01:37,  49,  1.5,  41,  1.7,  1.7,  51, 0
01:38,  71,  1.5,  42,  1.7,  1.8,  49,27
01:39,  44,  1.3,  44,  1.7,  2.0,  59,18
01:40,  58,  1.1,  46,  1.7,  2.1,  67,24
01:41,  65,  1.3,  48,  1.6,  1.3,  64, 0
01:42,  84,  0.8,  50,  1.5,  1.9,  56,11
01:43,  47,  1.3,  52,  1.4,  1.6,  56,37
01:44,  49,  1.2,  54,  1.4,  1.7,  41, 8
01:45,  93,  0.7,  56,  1.4,  1.9,  71,14
01:46,  38,  1.1,  58,  1.3,  1.7,  52,34
01:47,  93,  0.6,  61,  1.3,  1.1,  89,32
01:48, 114,  0.2,  65,  1.1,  0.8, 100,14
01:49,  96,  0.6,  68,  1.0,  0.7,  99,47
01:50, 112,  0.4,  72,  0.8,  0.6,  96, 0
01:51, 121,  0.3,  77,  0.8,  0.7, 118,46
01:52,   0,  0.0,  81,  0.7,  0.7, 105,37
01:53, 118,  1.0,  89,  0.7,  1.0, 118,58
01:54, 117,  0.8,  98,  0.6,  1.0, 118, 0
01:55,  88,  0.2, 105,  0.5,  1.0, 125,26
01:56, 121,  0.9, 110,  0.4,  0.9, 122,58
01:57, 114,  0.4, 115,  0.4,  1.0, 114,21
01:58, 124,  0.9, 117,  0.4,  1.0, 132,15
01:59, 124,  0.6, 118,  0.5,  1.0, 124, 0
02:00, 105,  1.1, 117,  0.5,  1.1, 103,58
02:01,   0,  0.0, 120,  0.5,  1.1, 105, 0
02:02, 114,  1.2, 119,  0.6,  1.2, 107,57
02:03, 101,  1.0, 116,  0.6,  1.2, 115, 0
02:04,  93,  1.3, 113,  0.6,  1.2,  94,15
02:05,  73,  0.9, 110,  0.7,  1.4,  80, 4
02:06,  91,  1.3, 107,  0.8,  1.3,  87,27
02:07,  87,  0.7, 105,  0.8,  1.3,  95, 5
02:08, 120,  0.6, 105,  0.8,  1.0, 122,31
02:09, 136,  0.2, 105,  0.8,  0.8, 124,15
02:10, 107,  0.9, 105,  0.8,  0.9, 109, 0
02:11, 135,  0.3, 104,  0.8,  1.0, 117,28
02:12, 126,  0.4, 105,  0.8,  1.2, 116,23
02:13, 115,  0.8, 106,  0.7,  0.9, 138, 4
02:14, 117,  0.8, 109,  0.7,  1.0, 121,45
02:15, 126,  0.9, 113,  0.7,  1.2, 127,40
02:16, 137,  0.4, 117,  0.6,  1.0, 124,40
02:17, 130,  0.2, 120,  0.6,  0.8, 138,14
02:18,   0,  0.0, 120,  0.5,  0.2, 131, 0
02:19, 114,  0.2, 121,  0.5,  0.3, 110,58
02:20,   0,  0.0, 121,  0.4,  0.3, 114, 4
02:21,   0,  0.0, 123,  0.4,  0.0,   0, 0
02:22,   0,  0.0, 124,  0.3,  0.0,   0, 0
02:23,   0,  0.0, 125,  0.3,  0.2, 150, 6
02:24, 100,  0.1, 123,  0.2,  0.2, 136,11
02:25,  88,  0.4, 114,  0.2,  0.6, 105,17
02:26,  83,  0.8, 105,  0.1,  0.8,  81,59
02:27,  89,  0.8,  92,  0.2,  0.9,  84, 0
02:28,  90,  0.8,  90,  0.3,  1.1,  93,20
02:29,  79,  0.5,  86,  0.3,  1.0,  86,44
02:30,  83,  0.8,  85,  0.4,  0.8,  84,58
02:31,  80,  0.6,  84,  0.4,  0.8,  83, 0
02:32,  75,  0.4,  85,  0.5,  0.8,  87,11
02:33,  90,  0.4,  85,  0.5,  0.7, 101,21
02:34, 108,  0.1,  86,  0.5,  0.7,  84,35
02:35,   0,  0.0,  85,  0.5,  0.1, 108, 0
02:36,   0,  0.0,  85,  0.5,  0.0,   0, 0
02:37, 100,  0.5,  86,  0.4,  0.5, 100, 0
02:38, 117,  0.4,  89,  0.4,  0.7, 115,38
02:39, 133,  0.0,  94,  0.3,  0.5, 116, 0
02:40, 102,  0.5,  96,  0.3,  0.8, 100,49
02:41,  86,  0.5,  99,  0.3,  0.9,  98,18
02:42, 106,  0.6, 101,  0.3,  0.8, 103,35
02:43,  70,  0.2, 101,  0.3,  0.9,  96,31
02:44,  87,  0.6, 100,  0.3,  0.8,  78,21
02:45,  83,  0.8, 100,  0.4,  0.8,  83,59
02:46,  99,  0.5, 100,  0.5,  0.8,  83, 0
02:47,  97,  0.2, 101,  0.5,  0.8,  98,43
02:48, 107,  0.6, 100,  0.5,  0.7, 111,22
02:49, 102,  0.7, 100,  0.5,  0.7, 104, 6
02:50,  89,  0.7,  99,  0.6,  0.7, 102,29
02:51,  97,  0.6,  98,  0.6,  0.8,  92,34
02:52,   0,  0.0,  98,  0.5,  0.6,  97, 0
02:53,   0,  0.0,  98,  0.5,  0.0,   0, 0
02:54,   0,  0.0,  99,  0.4,  0.0,   0, 0
02:55,   0,  0.0,  99,  0.3,  0.0,   0, 0
02:56,   0,  0.0,  98,  0.3,  0.0,   0, 0
02:57,   0,  0.0,  96,  0.2,  0.0,   0, 0
02:58,  91,  0.4,  94,  0.2,  0.6,  93,16
02:59,  93,  0.8,  90,  0.2,  0.8,  93,59
03:00,  95,  0.7,  90,  0.2,  0.8,  93, 0
03:01,  87,  0.7,  91,  0.2,  0.8,  98,11
03:02, 100,  0.2,  94,  0.3,  0.7,  87, 0
03:03, 104,  0.4,  97,  0.3,  0.8, 102,37
03:04,  90,  0.6,  98,  0.4,  0.7, 120,48
03:05,  83,  0.4,  99,  0.4,  0.6, 109,54
03:06,  93,  0.3,  99,  0.4,  0.6, 107,36
03:07,   0,  0.0,  99,  0.4,  0.3,  93, 0
03:08,  79,  0.2, 101,  0.4,  0.3, 126,53
03:09, 150,  0.3, 104,  0.4,  0.8, 106,25
03:10, 100,  0.6, 106,  0.4,  0.8, 105,49
03:11, 101,  0.2, 109,  0.3,  0.8, 127,33
03:12, 116,  0.7, 109,  0.4,  0.9, 112, 9
03:13,  95,  1.1, 108,  0.4,  1.2, 101, 7
03:14, 111,  1.2, 107,  0.5,  1.2,  94, 1
03:15,  90,  1.0, 106,  0.5,  1.4,  93,29
03:16,  93,  1.7, 105,  0.6,  1.7,  93,57
03:17,  98,  1.5, 103,  0.8,  1.7,  93, 0
03:18,  96,  1.2, 102,  0.9,  1.6,  93, 2
03:19,  91,  1.3, 101,  1.0,  1.5,  86,14
03:20,  87,  1.2,  98,  1.1,  1.4,  92,10
03:21,  89,  1.0,  96,  1.1,  1.3,  86, 5
03:22, 100,  0.6,  96,  1.1,  1.0,  89, 0
03:23, 135,  0.2,  97,  1.1,  0.7, 138, 5
03:24,   0,  0.0,  98,  1.0,  0.7, 128,32
03:25,   0,  0.0,  99,  0.9,  0.5, 143,18
03:26,  90,  0.4, 102,  0.8,  0.8, 136,46
03:27, 118,  0.5, 104,  0.7,  0.9, 122,33
03:28,  53,  0.6, 105,  0.7,  0.8, 113,38
03:29,  97,  1.3, 106,  0.6,  1.3,  98,59
03:30,  91,  1.4, 106,  0.6,  1.5,  93,55
03:31,  81,  1.4, 106,  0.6,  1.7,  86,49
03:32,  74,  1.0, 104,  0.7,  1.5,  83,10
03:33,  88,  1.1, 101,  0.8,  1.4,  93,54
03:34,  95,  1.0,  99,  0.9,  1.3,  91, 9
03:35, 107,  0.3,  98,  0.9,  1.0,  95, 0
03:36,  99,  0.3,  97,  1.0,  1.0, 105,33
03:37, 102,  0.5,  97,  0.9,  0.7, 117,30
03:38,  91,  0.7,  98,  0.9,  0.8, 100,56
03:39, 113,  0.3,  98,  0.9,  1.0,  88,19
03:40,  78,  0.8,  98,  0.8,  0.8,  95,21
03:41,  83,  1.0,  98,  0.8,  1.1,  82,53
03:42,  86,  0.9,  98,  0.7,  1.0,  83, 0
03:43,  98,  0.6,  99,  0.6,  0.9,  83, 1
03:44, 113,  0.8,  99,  0.6,  1.0,  88,51
03:45,  93,  0.7,  99,  0.6,  0.8, 112,48
03:46, 103,  0.4,  99,  0.6,  0.8, 112,15
03:47,  98,  0.5,  98,  0.6,  0.9, 102,17
03:48, 125,  0.5,  99,  0.6,  0.6, 121, 9
03:49, 101,  0.2, 100,  0.6,  0.9, 119,25
03:50, 132,  0.6, 101,  0.6,  1.0, 103,33
03:51,  75,  0.7, 103,  0.6,  0.9,  92,46
03:52,  82,  1.6, 103,  0.6,  1.7,  86,57
03:53,  94,  1.6, 102,  0.7,  1.7,  87,44
03:54,  64,  0.4, 101,  0.8,  1.6,  89, 4
03:55,  69,  0.4,  98,  0.8,  1.3,  99, 8
03:56,  61,  0.8,  94,  0.8,  1.2,  60,50
03:57,  51,  1.4,  89,  0.9,  1.5,  59,22
03:58,  58,  1.7,  82,  1.0,  1.7,  56,59
03:59,  59,  1.3,  78,  1.1,  1.8,  60, 1
04:00,  66,  1.3,  74,  1.1,  1.4,  58, 2
04:01,  84,  0.7,  70,  1.2,  1.3,  64, 0
04:02,  46,  0.6,  68,  1.1,  1.2,  78,12
04:03,  71,  0.7,  66,  1.0,  0.9,  74, 9
04:04,  57,  0.6,  64,  1.0,  0.8,  41,33
04:05,  65,  0.9,  62,  0.9,  1.0,  41,55
04:06,  63,  0.8,  62,  1.0,  1.1,  61,25
04:07,  73,  0.4,  63,  0.9,  1.1,  82,37
04:08,  67,  1.0,  64,  0.8,  1.3,  81,18
04:09,  63,  0.9,  65,  0.8,  1.5,  46,36
04:10,  63,  1.1,  65,  0.8,  1.4,  59,36
04:11,  73,  1.3,  66,  0.8,  1.6,  71,43
04:12,  59,  1.2,  64,  0.8,  1.5,  47,45
04:13,  57,  1.1,  63,  0.9,  1.9,  53,21
04:14,  73,  1.9,  63,  1.0,  2.5,  51,53
04:15,  37,  1.5,  62,  1.1,  2.1,  50,15
04:16,  41,  2.0,  60,  1.2,  2.3,  52,53
04:17,  39,  1.9,  57,  1.3,  2.2,  51,18
04:18,  41,  1.8,  56,  1.4,  2.1,  46,53
04:19,  40,  1.8,  53,  1.5,  1.9,  36,17
04:20,  47,  1.4,  51,  1.5,  1.8,  40, 0
04:21,  56,  1.8,  49,  1.6,  1.9,  50,48
04:22,  61,  1.5,  48,  1.6,  2.1,  38,55
04:23,  49,  2.2,  47,  1.7,  2.1,  48,59
04:24,  48,  1.7,  47,  1.7,  2.2,  50, 0
04:25,  59,  1.8,  47,  1.7,  2.1,  60,18
04:26,  76,  1.1,  49,  1.7,  2.1,  50, 9
04:27,  58,  1.4,  51,  1.6,  1.8,  67,50
04:28,  58,  1.4,  53,  1.6,  1.7,  59,30
04:29,  79,  0.8,  56,  1.5,  1.6,  63, 6
04:30,  79,  0.8,  59,  1.5,  1.4,  68,15
04:31,  73,  1.0,  61,  1.4,  1.4,  55,32
04:32,  62,  0.6,  63,  1.3,  1.0,  73, 0
04:33,  38,  1.1,  63,  1.3,  1.5,  59,44
04:34,  45,  1.1,  61,  1.2,  1.5,  47,40
04:35,  50,  1.0,  60,  1.2,  1.5,  32,44
04:36,  36,  1.0,  58,  1.1,  1.7,  36, 7
04:37,  29,  1.2,  55,  1.0,  1.2,  21,32
04:38,  32,  0.7,  51,  1.0,  1.4,  35, 4
04:39,  16,  0.5,  47,  1.0,  1.1,  30,43
04:40,  23,  1.4,  43,  1.0,  1.4,  24,58
04:41,  48,  1.9,  39,  1.0,  1.9,  48, 0
04:42,  36,  1.4,  36,  1.1,  1.9,  48, 0
04:43,  42,  1.6,  34,  1.1,  1.8,  47,51
04:44,  59,  1.4,  35,  1.2,  1.9,  44, 3
04:45,  54,  1.4,  36,  1.2,  1.8,  56,48
04:46,  45,  1.4,  37,  1.3,  1.7,  46,34
04:47,  75,  0.7,  40,  1.3,  1.5,  54, 8
04:48,  84,  0.6,  45,  1.2,  1.1,  59,25
04:49,  75,  0.9,  49,  1.2,  1.5,  57,39
04:50, 112,  0.7,  53,  1.2,  0.9,  75, 1
04:51, 104,  1.0,  60,  1.2,  1.5,  88,37
04:52, 102,  0.8,  67,  1.1,  1.1,  97, 3
04:53,  85,  1.4,  71,  1.1,  1.8,  88,11
04:54,  87,  1.5,  75,  1.1,  1.6,  86,11
04:55,  95,  1.2,  79,  1.1,  1.5,  87, 0
04:56,  94,  0.9,  83,  1.0,  1.2,  86,13
04:57,  94,  0.8,  86,  1.0,  1.2,  90,22
04:58,  43,  0.6,  88,  1.0,  1.1,  86,18
04:59,  92,  0.8,  88,  1.0,  1.4,  88,23
05:00,  95,  0.3,  88,  1.0,  1.0,  91,17
05:01,  80,  0.8,  86,  1.0,  1.1,  81,22
05:02, 105,  0.5,  85,  1.0,  1.2,  90,15
05:03,  79,  0.8,  86,  1.0,  1.3,  91,38
05:04,  87,  0.9,  87,  0.9,  1.5,  93,21
05:05,  91,  0.7,  89,  0.9,  1.0,  88,47
05:06, 129,  0.7,  90,  0.8,  1.0, 126,38
05:07, 123,  1.0,  93,  0.8,  1.0, 123,59
05:08, 115,  1.0,  96,  0.8,  1.2, 125, 2
05:09, 113,  0.9,  99,  0.8,  1.1, 118, 2
05:10, 108,  0.6, 103,  0.8,  1.3, 114, 9
05:11,  93,  1.4, 104,  0.8,  1.5,  96,39
05:12,  90,  1.0, 104,  0.8,  1.5,  94,43
05:13,  83,  1.1, 103,  0.8,  1.5,  81,26
05:14,  66,  1.0, 101,  0.8,  1.3,  90, 9
05:15,  81,  0.5,  98,  0.8,  1.2,  60,12
05:16,  63,  1.2,  93,  0.9,  1.6,  64,50
05:17,  56,  1.5,  87,  1.0,  2.2,  55, 8
05:18,  52,  1.8,  82,  1.1,  2.2,  63,51
05:19,  56,  1.8,  77,  1.2,  2.1,  56,14
05:20,  66,  1.8,  72,  1.3,  2.4,  58,49
05:21,  47,  1.1,  68,  1.4,  2.3,  70, 3
05:22,  53,  1.7,  64,  1.4,  1.9,  48,52
05:23,  52,  1.8,  60,  1.5,  2.2,  40,48
05:24,  50,  1.4,  58,  1.6,  1.9,  41,20
05:25,  63,  1.3,  57,  1.7,  2.2,  58,25
05:26,  61,  2.0,  57,  1.7,  2.4,  55,45
05:27,  63,  1.2,  58,  1.7,  2.0,  61, 0
05:28,  95,  1.3,  59,  1.6,  1.4,  52, 8
05:29,  80,  0.8,  61,  1.5,  1.6,  93,10
05:30,  70,  1.7,  64,  1.5,  2.0,  93,32
05:31,  99,  0.8,  66,  1.4,  1.8,  87,33
05:32,  84,  1.5,  69,  1.4,  2.0,  82,54
05:33,  47,  1.2,  72,  1.4,  1.7,  87,18
05:34,  65,  1.2,  74,  1.3,  1.5,  79,19
05:35,  78,  1.1,  75,  1.3,  2.1,  62, 7
05:36,  58,  1.7,  75,  1.3,  2.1,  58,14
05:37,  64,  1.7,  73,  1.3,  2.0,  52,54
05:38,  57,  1.5,  71,  1.4,  1.8,  59,24
05:39,  59,  2.0,  69,  1.4,  2.0,  62,58
05:40,  62,  1.2,  66,  1.4,  2.0,  59, 0
05:41,  69,  1.6,  64,  1.4,  2.2,  64,39
05:42,  53,  1.1,  63,  1.4,  1.6,  69, 0
05:43,  69,  0.6,  63,  1.4,  1.6,  61, 6
05:44,  64,  1.0,  62,  1.4,  1.6,  53,10
05:45,  60,  1.7,  61,  1.4,  2.0,  50,42
05:46,  49,  1.8,  61,  1.4,  2.0,  55,43
05:47,  39,  1.5,  61,  1.4,  2.3,  62,17
05:48,  60,  1.6,  60,  1.4,  2.0,  52,49
05:49,  54,  2.2,  61,  1.5,  2.3,  57,49
05:50,  78,  1.8,  61,  1.5,  2.4,  51,35
05:51,  53,  2.3,  60,  1.6,  2.3,  53, 0
05:52,  40,  1.8,  59,  1.6,  2.3,  53, 0
05:53,  62,  1.6,  58,  1.7,  2.1,  58,11
05:54,  63,  1.7,  57,  1.8,  2.0,  56,16
05:55,  61,  1.4,  57,  1.7,  1.7,  59, 1
05:56,  51,  0.8,  58,  1.7,  1.5,  52,14
05:57,  77,  0.8,  59,  1.6,  1.7,  55,31
05:58,  66,  1.5,  60,  1.6,  1.6,  64,30
05:59,  71,  1.3,  60,  1.5,  1.6,  53,12
06:00,  82,  0.6,  61,  1.5,  2.1,  51,28
06:01,  64,  1.4,  62,  1.4,  1.5,  54,45
06:02,  53,  0.8,  64,  1.3,  1.5,  72,42
06:03,  80,  1.1,  64,  1.2,  1.5,  72,55
06:04,  59,  0.6,  66,  1.2,  1.1,  80, 0
06:05,  94,  0.5,  67,  1.1,  1.0,  38,29
06:06,  47,  1.1,  69,  1.0,  1.2,  75,55
06:07,  71,  1.2,  69,  1.0,  1.6,  87,24
06:08,  65,  0.9,  71,  1.0,  1.6,  98,41
06:09,  64,  1.8,  72,  1.0,  2.0,  82,28
06:10,  79,  1.1,  74,  0.9,  1.8,  64, 0
06:11,  88,  1.3,  76,  0.9,  1.8,  86,28
06:12,  93,  1.2,  77,  0.9,  1.3,  88, 0
06:13,  83,  1.3,  78,  1.0,  1.7,  88,17
06:14,  95,  1.5,  79,  1.0,  2.1,  88,50
06:15,  84,  1.5,  80,  1.2,  2.2,  89, 6
06:16,  96,  1.4,  82,  1.3,  2.1,  94,19
06:17, 103,  1.5,  84,  1.3,  1.7,  91,55
06:17, 103,  1.5,  84,  1.3,  1.7,  91,55
06:18,  91,  0.7,  86,  1.3,  1.6,  81, 5
06:19, 119,  0.1,  90,  1.2,  0.8,  81, 1
06:20, 112,  0.5,  93,  1.1,  0.8, 119,14
06:21, 103,  0.5,  94,  1.1,  0.8, 113,47
06:22, 105,  1.0,  97,  1.0,  1.1, 108,28
06:23, 102,  1.2,  99,  1.0,  1.4, 103,54
06:24, 111,  1.2, 101,  1.0,  1.7,  98,20
06:25, 108,  1.3, 102,  1.0,  1.6,  98,14
06:26,  99,  1.3, 104,  0.9,  1.7, 108,36
06:27,  98,  0.8, 105,  0.9,  1.6, 107,38
06:28,  98,  1.6, 105,  0.9,  1.6,  97, 0
06:29,  96,  0.8, 103,  1.0,  1.7,  99, 1
06:30,  97,  1.8, 102,  1.1,  1.9,  91,51
06:31,  90,  1.9, 101,  1.2,  1.9,  89,35
06:32,  87,  1.2,  99,  1.3,  1.9,  90, 0
06:33,  61,  1.0,  97,  1.3,  1.3,  88,52
06:34,  67,  0.8,  95,  1.2,  1.4,  91,13
06:35,  81,  1.4,  94,  1.2,  1.4,  77,13
06:36,  58,  0.7,  91,  1.2,  1.4,  81, 1
06:37,  68,  0.3,  86,  1.2,  0.8,  55, 1
06:38,  47,  1.6,  82,  1.1,  1.9,  69,52
06:39,  59,  1.0,  77,  1.2,  1.8,  49, 2
06:40,  47,  1.2,  73,  1.1,  1.3,  54, 6
06:41,  59,  1.7,  69,  1.1,  1.7,  63,59
06:42,  46,  1.3,  66,  1.1,  1.7,  57, 0
06:43,  48,  0.9,  63,  1.1,  1.5,  44,30
06:44,  53,  1.0,  59,  1.1,  1.3,  51,12
06:45,  50,  1.2,  55,  1.1,  1.3,  40,47
06:46,  45,  0.9,  52,  1.1,  1.4,  49,48
06:47,  50,  1.2,  50,  1.2,  1.4,  59,48
06:48,  57,  0.9,  51,  1.2,  1.5,  54, 5
06:49,  46,  1.0,  51,  1.1,  1.0,  47, 0
06:50,  52,  0.8,  50,  1.1,  1.3,  51, 3
06:51,  73,  0.6,  53,  1.0,  0.9,  80,28
06:52,  93,  0.9,  54,  0.9,  0.9,  95, 0
06:53,  14,  0.3,  55,  0.9,  0.9,  65, 2
06:54,  56,  1.1,  56,  0.9,  1.2,  44,26
06:55,  53,  1.1,  57,  0.9,  1.6,  57,12
06:56,  42,  0.7,  57,  0.9,  1.4,  47,23
06:57,  33,  0.7,  55,  0.8,  1.3,  48,39
06:58,  43,  0.9,  55,  0.8,  1.4,  39,18
06:59,  48,  1.2,  53,  0.9,  1.4,  49,45
07:00,  25,  0.8,  53,  0.9,  1.6,  47,27
07:01,  30,  1.4,  47,  0.9,  1.5,  32,59
07:02,  44,  0.9,  44,  1.0,  1.4,  30, 0
07:03,  27,  0.9,  43,  1.1,  2.0,  44,48
07:04,  47,  1.8,  42,  1.1,  1.9,  44,14
07:05,  45,  1.8,  42,  1.2,  1.9,  52,46
07:06,  58,  1.8,  42,  1.2,  2.0,  53,47
07:07,  66,  1.5,  45,  1.3,  1.9,  58, 2
07:08,  52,  1.4,  45,  1.3,  1.6,  43,37
07:09,  68,  1.2,  47,  1.3,  1.5,  45,10
07:10,  64,  1.3,  49,  1.4,  1.9,  56,52
07:11,  45,  1.1,  53,  1.4,  1.5,  61,21
07:12,  71,  1.9,  56,  1.4,  2.3,  52,35
07:13,  47,  1.0,  58,  1.5,  2.0,  67, 3
07:14,  55,  1.6,  60,  1.4,  2.0,  58,26
07:15,  61,  1.3,  61,  1.4,  1.7,  48,28
07:16,  60,  0.7,  62,  1.4,  1.3,  61, 0
07:17,  77,  1.2,  63,  1.3,  1.3,  69,23
07:18,  82,  0.5,  65,  1.2,  1.5,  76,46
07:19,  59,  1.1,  65,  1.2,  1.3,  53,54
07:20,  81,  1.1,  66,  1.2,  1.3,  86, 6
07:21,  52,  1.7,  64,  1.2,  1.8,  59,34
07:22,  58,  1.4,  65,  1.2,  1.7,  52, 0
07:23,  61,  1.4,  64,  1.2,  2.0,  63,43
07:24,  70,  1.2,  64,  1.1,  1.6,  67,55
07:25,  53,  1.8,  65,  1.1,  1.8,  54, 0
07:26,  64,  1.0,  65,  1.1,  2.0,  57,10
07:27,  59,  0.6,  65,  1.1,  1.4,  73,38
07:28,  42,  1.3,  64,  1.2,  1.7,  56,28
07:29,  67,  1.1,  63,  1.2,  1.4,  48,35
07:30,  32,  0.8,  61,  1.2,  1.2,  54,15
07:31,  27,  0.6,  59,  1.1,  1.1,  27,34
07:32,  65,  0.9,  57,  1.1,  1.2,  55,26
07:33,  75,  1.3,  56,  1.0,  1.3,  76, 0
07:34,  90,  0.8,  58,  1.0,  1.3,  75, 0
07:35,  75,  0.7,  58,  1.0,  1.1,  74,36
07:36,  78,  0.6,  59,  0.9,  0.9, 102, 8
07:37,  42,  0.3,  55,  0.8,  0.6,  78, 0
07:38,  49,  0.3,  56,  0.8,  1.1,  60,29
07:39,  40,  0.8,  54,  0.7,  0.8,  40, 0
07:40,  63,  0.8,  54,  0.7,  1.0,  47, 3
07:41,  68,  0.3,  56,  0.6,  0.8,  63, 0
