00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.01,  0.02
06:33, 0.02,  0.02
06:34, 0.02,  0.02
06:35, 0.02,  0.02
06:36, 0.02,  0.02
06:37, 0.02,  0.02
06:38, 0.03,  0.03
06:39, 0.03,  0.03
06:40, 0.03,  0.03
06:41, 0.03,  0.03
06:42, 0.03,  0.04
06:43, 0.04,  0.04
06:44, 0.04,  0.04
06:45, 0.04,  0.04
06:46, 0.05,  0.05
06:47, 0.05,  0.06
06:48, 0.06,  0.06
06:49, 0.07,  0.07
06:50, 0.08,  0.08
06:51, 0.09,  0.09
06:52, 0.10,  0.10
06:53, 0.11,  0.11
06:54, 0.12,  0.12
06:55, 0.12,  0.13
06:56, 0.13,  0.13
06:57, 0.14,  0.14
06:58, 0.15,  0.15
06:59, 0.16,  0.16
07:00, 0.17,  0.17
07:01, 0.01,  0.18
07:02, 0.02,  0.19
07:03, 0.03,  0.20
07:04, 0.05,  0.21
07:05, 0.05,  0.22
07:06, 0.06,  0.22
07:07, 0.06,  0.23
07:08, 0.07,  0.23
07:09, 0.07,  0.24
07:10, 0.07,  0.24
07:11, 0.08,  0.24
07:12, 0.08,  0.25
07:13, 0.08,  0.25
07:14, 0.09,  0.25
07:15, 0.09,  0.26
07:16, 0.09,  0.26
07:17, 0.10,  0.26
07:18, 0.10,  0.27
07:19, 0.10,  0.27
07:20, 0.11,  0.27
07:21, 0.11,  0.28
07:22, 0.11,  0.28
07:23, 0.12,  0.28
07:24, 0.12,  0.29
07:25, 0.12,  0.29
07:26, 0.13,  0.30
07:27, 0.13,  0.30
07:28, 0.14,  0.31
07:29, 0.14,  0.31
07:30, 0.15,  0.32
07:31, 0.15,  0.32
07:32, 0.16,  0.33
07:33, 0.17,  0.33
07:34, 0.17,  0.34
07:35, 0.18,  0.35
07:36, 0.19,  0.35
07:37, 0.19,  0.36
07:38, 0.20,  0.37
07:39, 0.21,  0.38
07:40, 0.22,  0.38
07:41, 0.23,  0.40
07:42, 0.25,  0.42
07:43, 0.26,  0.43
07:44, 0.27,  0.44
07:45, 0.28,  0.45
07:46, 0.30,  0.46
07:47, 0.31,  0.48
07:48, 0.34,  0.50
07:49, 0.36,  0.52
07:50, 0.38,  0.55
07:51, 0.41,  0.58
07:52, 0.44,  0.60
07:53, 0.47,  0.64
07:54, 0.50,  0.67
07:55, 0.53,  0.70
07:56, 0.56,  0.73
07:57, 0.60,  0.76
07:58, 0.63,  0.80
07:59, 0.66,  0.83
08:00, 0.69,  0.86
08:01, 0.02,  0.88
08:02, 0.04,  0.90
08:03, 0.05,  0.91
08:04, 0.06,  0.92
08:05, 0.09,  0.95
08:06, 0.12,  0.98
08:07, 0.14,  1.00
08:08, 0.17,  1.03
08:09, 0.20,  1.06
08:10, 0.23,  1.09
08:11, 0.25,  1.11
08:12, 0.28,  1.14
08:13, 0.31,  1.17
08:14, 0.34,  1.20
08:15, 0.36,  1.22
08:16, 0.38,  1.24
08:17, 0.40,  1.25
08:18, 0.41,  1.27
08:19, 0.42,  1.28
08:20, 0.44,  1.30
08:21, 0.46,  1.32
08:22, 0.48,  1.34
08:23, 0.51,  1.37
08:24, 0.53,  1.39
08:25, 0.56,  1.42
08:26, 0.58,  1.44
08:27, 0.59,  1.45
08:28, 0.60,  1.46
08:29, 0.61,  1.47
08:30, 0.63,  1.48
08:31, 0.64,  1.50
08:32, 0.66,  1.52
08:33, 0.67,  1.53
08:34, 0.68,  1.54
08:35, 0.69,  1.55
08:36, 0.71,  1.57
08:37, 0.72,  1.58
08:38, 0.73,  1.59
08:39, 0.75,  1.61
08:40, 0.76,  1.62
08:41, 0.78,  1.64
08:42, 0.79,  1.65
08:43, 0.80,  1.66
08:44, 0.82,  1.68
08:45, 0.84,  1.70
08:46, 0.85,  1.71
08:47, 0.87,  1.73
08:48, 0.89,  1.75
08:49, 0.91,  1.77
08:50, 0.93,  1.79
08:51, 0.96,  1.82
08:52, 1.00,  1.86
08:53, 1.04,  1.90
08:54, 1.08,  1.94
08:55, 1.13,  1.99
08:56, 1.18,  2.04
08:57, 1.23,  2.09
08:58, 1.28,  2.14
08:59, 1.32,  2.18
09:00, 1.36,  2.22
09:01, 0.04,  2.26
09:02, 0.08,  2.30
09:03, 0.11,  2.33
09:04, 0.14,  2.36
09:05, 0.16,  2.38
09:06, 0.18,  2.41
09:07, 0.21,  2.43
09:08, 0.22,  2.45
09:09, 0.24,  2.46
09:10, 0.25,  2.48
09:11, 0.27,  2.49
09:12, 0.28,  2.50
09:13, 0.29,  2.51
09:14, 0.30,  2.52
09:15, 0.31,  2.53
09:16, 0.32,  2.54
09:17, 0.33,  2.55
09:18, 0.34,  2.56
09:19, 0.35,  2.57
09:20, 0.35,  2.58
09:21, 0.36,  2.59
09:22, 0.38,  2.60
09:23, 0.39,  2.61
09:24, 0.41,  2.63
09:25, 0.43,  2.65
09:26, 0.45,  2.67
09:27, 0.47,  2.69
09:28, 0.49,  2.72
09:29, 0.54,  2.76
09:30, 0.57,  2.80
09:31, 0.60,  2.83
09:32, 0.64,  2.86
09:33, 0.66,  2.88
09:34, 0.68,  2.90
09:35, 0.69,  2.92
09:36, 0.71,  2.93
09:37, 0.72,  2.95
09:38, 0.74,  2.96
09:39, 0.75,  2.98
09:40, 0.77,  3.00
09:41, 0.80,  3.02
09:42, 0.82,  3.05
09:43, 0.85,  3.08
09:44, 0.89,  3.11
09:45, 0.93,  3.16
09:46, 0.98,  3.20
09:47, 1.02,  3.25
09:48, 1.04,  3.27
09:49, 1.07,  3.30
09:50, 1.13,  3.35
09:51, 1.18,  3.40
09:52, 1.22,  3.44
09:53, 1.24,  3.47
09:54, 1.27,  3.49
09:55, 1.31,  3.53
09:56, 1.33,  3.55
09:57, 1.34,  3.57
09:58, 1.36,  3.59
09:59, 1.38,  3.60
10:00, 1.39,  3.62
10:01, 0.01,  3.63
10:02, 0.03,  3.65
10:03, 0.05,  3.67
10:04, 0.08,  3.70
10:05, 0.10,  3.71
10:06, 0.12,  3.73
10:07, 0.14,  3.75
10:08, 0.16,  3.77
10:09, 0.17,  3.79
10:10, 0.19,  3.81
10:11, 0.22,  3.83
10:12, 0.24,  3.85
10:13, 0.25,  3.87
10:14, 0.29,  3.90
10:15, 0.33,  3.94
10:16, 0.34,  3.96
10:17, 0.37,  3.99
10:18, 0.41,  4.03
10:19, 0.43,  4.05
10:20, 0.47,  4.09
10:21, 0.49,  4.10
10:22, 0.50,  4.12
10:23, 0.52,  4.14
10:24, 0.57,  4.19
10:25, 0.64,  4.26
10:26, 0.71,  4.33
10:27, 0.74,  4.35
10:28, 0.77,  4.39
10:29, 0.80,  4.42
10:30, 0.82,  4.44
10:31, 0.84,  4.46
10:32, 0.86,  4.47
10:33, 0.87,  4.49
10:34, 0.89,  4.51
10:35, 0.91,  4.53
10:36, 0.93,  4.55
10:37, 0.95,  4.56
10:38, 1.00,  4.62
10:39, 1.07,  4.69
10:40, 1.15,  4.77
10:41, 1.21,  4.82
10:42, 1.24,  4.86
10:43, 1.30,  4.91
10:44, 1.33,  4.95
10:45, 1.36,  4.98
10:46, 1.43,  5.04
10:47, 1.49,  5.10
10:48, 1.53,  5.15
10:49, 1.56,  5.18
10:50, 1.58,  5.20
10:51, 1.61,  5.23
10:52, 1.64,  5.26
10:53, 1.72,  5.33
10:54, 1.78,  5.40
10:55, 1.83,  5.45
10:56, 1.85,  5.47
10:57, 1.88,  5.49
10:58, 1.93,  5.54
10:59, 1.99,  5.60
11:00, 2.03,  5.65
11:01, 0.04,  5.68
11:02, 0.09,  5.74
11:03, 0.13,  5.78
11:04, 0.20,  5.84
11:05, 0.22,  5.87
11:06, 0.24,  5.89
11:07, 0.27,  5.91
11:08, 0.28,  5.93
11:09, 0.30,  5.95
11:10, 0.32,  5.97
11:11, 0.34,  5.99
11:12, 0.37,  6.01
11:13, 0.39,  6.04
11:14, 0.43,  6.08
11:15, 0.48,  6.12
11:16, 0.52,  6.17
11:17, 0.57,  6.22
11:18, 0.62,  6.27
11:19, 0.68,  6.33
11:20, 0.73,  6.38
11:21, 0.81,  6.46
11:22, 0.88,  6.53
11:23, 0.96,  6.60
11:24, 1.03,  6.68
11:25, 1.10,  6.75
11:26, 1.18,  6.83
11:27, 1.25,  6.90
11:28, 1.30,  6.95
11:29, 1.32,  6.97
11:30, 1.35,  7.00
11:31, 1.40,  7.05
11:32, 1.46,  7.11
11:33, 1.54,  7.18
11:34, 1.60,  7.25
11:35, 1.68,  7.32
11:36, 1.75,  7.40
11:37, 1.82,  7.47
11:38, 1.89,  7.54
11:39, 1.96,  7.61
11:40, 2.03,  7.68
11:41, 2.10,  7.75
11:42, 2.17,  7.82
11:43, 2.23,  7.88
11:44, 2.29,  7.94
11:45, 2.36,  8.01
11:46, 2.42,  8.07
11:47, 2.49,  8.14
11:48, 2.56,  8.20
11:49, 2.62,  8.27
11:50, 2.68,  8.33
11:51, 2.75,  8.40
11:52, 2.82,  8.47
11:53, 2.87,  8.52
11:54, 2.93,  8.58
11:55, 2.98,  8.63
11:56, 3.03,  8.68
11:57, 3.09,  8.74
11:58, 3.15,  8.79
11:59, 3.20,  8.85
12:00, 3.27,  8.92
12:01, 0.09,  9.00
12:02, 0.16,  9.08
12:03, 0.23,  9.15
12:04, 0.31,  9.23
12:05, 0.38,  9.29
12:06, 0.45,  9.36
12:07, 0.49,  9.41
12:08, 0.54,  9.45
12:09, 0.58,  9.50
12:10, 0.63,  9.55
12:11, 0.68,  9.59
12:12, 0.72,  9.64
12:13, 0.77,  9.69
12:14, 0.82,  9.73
12:15, 0.86,  9.78
12:16, 0.91,  9.82
12:17, 0.95,  9.87
12:18, 0.99,  9.91
12:19, 1.04,  9.96
12:20, 1.09, 10.00
12:21, 1.14, 10.06
12:22, 1.19, 10.11
12:23, 1.24, 10.16
12:24, 1.29, 10.21
12:25, 1.34, 10.26
12:26, 1.39, 10.31
12:27, 1.44, 10.36
12:28, 1.49, 10.41
12:29, 1.54, 10.46
12:30, 1.60, 10.51
12:31, 1.65, 10.57
12:32, 1.72, 10.64
12:33, 1.78, 10.69
12:34, 1.83, 10.74
12:35, 1.88, 10.80
12:36, 1.93, 10.84
12:37, 1.97, 10.89
12:38, 2.02, 10.93
12:39, 2.10, 11.01
12:40, 2.16, 11.08
12:41, 2.25, 11.16
12:42, 2.30, 11.22
12:43, 2.35, 11.26
12:44, 2.39, 11.31
12:45, 2.45, 11.37
12:46, 2.50, 11.41
12:47, 2.54, 11.45
12:48, 2.59, 11.50
12:49, 2.63, 11.54
12:50, 2.66, 11.58
12:51, 2.71, 11.62
12:52, 2.75, 11.66
12:53, 2.79, 11.70
12:54, 2.82, 11.74
12:55, 2.86, 11.77
12:56, 2.93, 11.85
12:57, 2.97, 11.89
12:58, 3.04, 11.95
12:59, 3.10, 12.02
13:00, 3.19, 12.10
13:01, 0.07, 12.17
13:02, 0.14, 12.25
13:03, 0.22, 12.32
13:04, 0.27, 12.37
13:05, 0.30, 12.40
13:06, 0.33, 12.43
13:07, 0.35, 12.45
13:08, 0.38, 12.48
13:09, 0.46, 12.56
13:10, 0.52, 12.62
13:11, 0.55, 12.65
13:12, 0.59, 12.69
13:13, 0.65, 12.75
13:14, 0.72, 12.82
13:15, 0.79, 12.90
13:16, 0.87, 12.97
13:17, 0.93, 13.03
13:18, 0.99, 13.10
13:19, 1.06, 13.16
13:20, 1.12, 13.22
13:21, 1.16, 13.26
13:22, 1.17, 13.28
13:23, 1.19, 13.29
13:24, 1.21, 13.31
13:25, 1.23, 13.33
13:26, 1.24, 13.35
13:27, 1.31, 13.41
13:28, 1.36, 13.46
13:29, 1.39, 13.50
13:30, 1.43, 13.53
13:31, 1.46, 13.56
13:32, 1.49, 13.59
13:33, 1.53, 13.63
13:34, 1.55, 13.65
13:35, 1.57, 13.67
13:36, 1.62, 13.72
13:37, 1.65, 13.76
13:38, 1.68, 13.78
13:39, 1.74, 13.85
13:40, 1.77, 13.87
13:41, 1.79, 13.89
13:42, 1.80, 13.90
13:43, 1.85, 13.95
13:44, 1.89, 13.99
13:45, 1.94, 14.04
13:46, 1.99, 14.09
13:47, 2.04, 14.14
13:48, 2.10, 14.20
13:49, 2.16, 14.26
13:50, 2.20, 14.30
13:51, 2.25, 14.36
13:52, 2.32, 14.42
13:53, 2.38, 14.48
13:54, 2.44, 14.55
13:55, 2.51, 14.61
13:56, 2.57, 14.67
13:57, 2.59, 14.70
13:58, 2.61, 14.71
13:59, 2.65, 14.75
14:00, 2.71, 14.81
14:01, 0.06, 14.87
14:02, 0.12, 14.93
14:03, 0.18, 15.00
14:04, 0.24, 15.06
14:05, 0.30, 15.12
14:06, 0.37, 15.18
14:07, 0.43, 15.24
14:08, 0.49, 15.30
14:09, 0.55, 15.36
14:10, 0.59, 15.40
14:11, 0.61, 15.42
14:12, 0.64, 15.45
14:13, 0.70, 15.51
14:14, 0.76, 15.57
14:15, 0.82, 15.64
14:16, 0.89, 15.70
14:17, 0.95, 15.76
14:18, 0.98, 15.79
14:19, 1.02, 15.83
14:20, 1.04, 15.86
14:21, 1.09, 15.91
14:22, 1.16, 15.97
14:23, 1.22, 16.03
14:24, 1.29, 16.10
14:25, 1.33, 16.14
14:26, 1.35, 16.17
14:27, 1.37, 16.18
14:28, 1.38, 16.19
14:29, 1.39, 16.20
14:30, 1.40, 16.21
14:31, 1.43, 16.24
14:32, 1.44, 16.25
14:33, 1.45, 16.26
14:34, 1.46, 16.27
14:35, 1.48, 16.30
14:36, 1.54, 16.35
14:37, 1.59, 16.41
14:38, 1.65, 16.46
14:39, 1.71, 16.52
14:40, 1.75, 16.56
14:41, 1.80, 16.62
14:42, 1.86, 16.67
14:43, 1.91, 16.72
14:44, 1.96, 16.78
14:45, 2.02, 16.83
14:46, 2.07, 16.88
14:47, 2.12, 16.93
14:48, 2.18, 16.99
14:49, 2.23, 17.04
14:50, 2.28, 17.09
14:51, 2.33, 17.14
14:52, 2.38, 17.20
14:53, 2.44, 17.25
14:54, 2.49, 17.30
14:55, 2.54, 17.35
14:56, 2.59, 17.40
14:57, 2.64, 17.45
14:58, 2.69, 17.50
14:59, 2.74, 17.56
15:00, 2.80, 17.61
15:01, 0.05, 17.66
15:02, 0.10, 17.71
15:03, 0.16, 17.76
15:04, 0.21, 17.82
15:05, 0.26, 17.87
15:06, 0.31, 17.92
15:07, 0.36, 17.96
15:08, 0.38, 17.99
15:09, 0.43, 18.04
15:10, 0.48, 18.09
15:11, 0.52, 18.13
15:12, 0.58, 18.18
15:13, 0.62, 18.23
15:14, 0.67, 18.28
15:15, 0.72, 18.33
15:16, 0.77, 18.38
15:17, 0.82, 18.43
15:18, 0.87, 18.48
15:19, 0.92, 18.53
15:20, 0.97, 18.58
15:21, 1.02, 18.63
15:22, 1.07, 18.68
15:23, 1.09, 18.70
15:24, 1.12, 18.73
15:25, 1.17, 18.78
15:26, 1.22, 18.82
15:27, 1.26, 18.87
15:28, 1.31, 18.92
15:29, 1.36, 18.97
15:30, 1.41, 19.01
15:31, 1.45, 19.06
15:32, 1.50, 19.11
15:33, 1.54, 19.15
15:34, 1.56, 19.16
15:35, 1.60, 19.21
15:36, 1.65, 19.26
15:37, 1.69, 19.30
15:38, 1.71, 19.32
15:39, 1.76, 19.37
15:40, 1.81, 19.42
15:41, 1.86, 19.47
15:42, 1.91, 19.52
15:43, 1.96, 19.57
15:44, 2.00, 19.61
15:45, 2.04, 19.65
15:46, 2.08, 19.69
15:47, 2.12, 19.73
15:48, 2.13, 19.74
15:49, 2.14, 19.75
15:50, 2.16, 19.77
15:51, 2.17, 19.78
15:52, 2.20, 19.80
15:53, 2.22, 19.83
15:54, 2.24, 19.84
15:55, 2.25, 19.86
15:56, 2.27, 19.88
15:57, 2.28, 19.89
15:58, 2.29, 19.90
15:59, 2.31, 19.92
16:00, 2.33, 19.94
16:01, 0.04, 19.98
16:02, 0.08, 20.02
16:03, 0.12, 20.06
16:04, 0.16, 20.10
16:05, 0.20, 20.14
16:06, 0.24, 20.18
16:07, 0.28, 20.22
16:08, 0.32, 20.26
16:09, 0.36, 20.30
16:10, 0.40, 20.34
16:11, 0.43, 20.37
16:12, 0.47, 20.41
16:13, 0.51, 20.45
16:14, 0.54, 20.49
16:15, 0.58, 20.52
16:16, 0.62, 20.56
16:17, 0.66, 20.60
16:18, 0.69, 20.63
16:19, 0.73, 20.67
16:20, 0.76, 20.70
16:21, 0.80, 20.74
16:22, 0.84, 20.78
16:23, 0.87, 20.81
16:24, 0.91, 20.85
16:25, 0.94, 20.88
16:26, 0.98, 20.92
16:27, 1.01, 20.95
16:28, 1.05, 20.99
16:29, 1.09, 21.03
16:30, 1.12, 21.06
16:31, 1.16, 21.10
16:32, 1.19, 21.14
16:33, 1.23, 21.17
16:34, 1.27, 21.21
16:35, 1.30, 21.24
16:36, 1.32, 21.26
16:37, 1.35, 21.29
16:38, 1.38, 21.32
16:39, 1.41, 21.35
16:40, 1.45, 21.39
