00:01, 209,  1.4, 180,  2.1,  4.5, 170,38
00:02, 240,  0.7, 181,  2.0,  3.9, 172,40
00:03, 168,  1.8, 181,  2.1,  4.6, 178,11
00:04, 187,  4.8, 181,  2.2,  4.8, 179,24
00:05, 199,  1.6, 182,  2.2,  5.6, 183,16
00:06, 185,  2.0, 182,  2.3,  4.7, 172,22
00:07, 199,  2.4, 182,  2.4,  4.2, 186,45
00:08, 171,  2.4, 182,  2.3,  3.1, 179,19
00:09, 183,  2.7, 181,  2.3,  3.9, 165, 7
00:10, 208,  1.9, 181,  2.3,  2.7, 183, 0
00:11, 179,  1.7, 181,  2.3,  3.8, 178,46
00:12, 156,  2.2, 181,  2.4,  4.9, 180,14
00:13, 180,  2.3, 181,  2.3,  3.0, 170, 9
00:14, 167,  1.4, 179,  2.2,  3.4, 183,55
00:15, 221,  1.4, 179,  2.2,  3.7, 175, 9
00:16, 183,  1.9, 178,  2.1,  4.0, 163,49
00:17, 170,  2.2, 177,  2.0,  3.6, 172,36
00:18, 166,  2.5, 177,  2.1,  3.7, 176,45
00:19, 272,  0.8, 180,  2.1,  3.6, 187,13
00:20, 206,  2.3, 179,  2.1,  4.2, 177,34
00:21, 173,  2.4, 179,  2.2,  4.5, 176,35
00:22, 183,  0.4, 180,  2.1,  3.5, 175, 9
00:23, 177,  2.5, 180,  2.1,  3.7, 173,36
00:24, 225,  0.4, 181,  2.1,  3.3, 175,20
00:25, 156,  1.6, 180,  2.0,  2.5, 172,56
00:26, 161,  2.7, 182,  2.0,  2.9, 183, 8
00:27, 202,  1.5, 183,  2.0,  2.9, 185,37
00:28, 175,  1.7, 184,  1.9,  2.0, 150,22
00:29, 170,  2.4, 182,  1.8,  2.9, 175,56
00:30, 188,  1.8, 183,  1.7,  3.8, 182, 6
00:31, 206,  1.6, 183,  1.7,  3.1, 186,14
00:32, 190,  1.3, 181,  1.8,  5.0, 177,40
00:33, 204,  2.4, 181,  1.8,  4.8, 174,26
00:34, 185,  3.0, 181,  1.9,  5.0, 179,52
00:35, 195,  4.1, 182,  2.0,  4.2, 180, 5
00:36, 225,  2.1, 181,  2.1,  4.4, 177,15
00:37, 191,  1.7, 182,  2.1,  3.4, 180, 9
00:38, 191,  3.8, 182,  2.2,  4.2, 179,30
00:39, 191,  2.3, 181,  2.4,  4.6, 172, 9
00:40, 187,  2.0, 180,  2.4,  4.2, 181,18
00:41, 199,  2.3, 180,  2.4,  4.8, 163,54
00:42, 180,  4.1, 179,  2.5,  5.2, 169,17
00:43, 177,  3.6, 179,  2.6,  5.2, 169,23
00:44, 173,  2.6, 178,  2.7,  4.4, 175,34
00:45, 199,  2.1, 177,  2.6,  3.9, 173,11
00:46, 161,  1.5, 177,  2.6,  3.3, 192,20
00:47, 203,  3.2, 177,  2.6,  4.5, 174,57
00:48, 184,  3.4, 176,  2.7,  4.4, 168,21
00:49, 167,  3.0, 177,  2.7,  3.9, 188, 5
00:50, 205,  1.0, 178,  2.7,  4.3, 194,49
00:51, 202,  2.7, 178,  2.7,  4.1, 181,44
00:52, 130,  1.5, 179,  2.5,  3.7, 188,17
00:53, 131,  0.7, 179,  2.4,  3.4, 179,50
00:54, 183,  2.5, 179,  2.3,  3.8, 171,13
00:55, 188,  2.4, 180,  2.3,  3.2, 163,33
00:56, 187,  2.3, 179,  2.4,  4.4, 181,51
00:57, 181,  2.2, 179,  2.3,  4.2, 166,52
00:58, 158,  2.5, 178,  2.3,  4.8, 192,25
00:59, 181,  1.6, 179,  2.2,  3.7, 170,40
01:00, 161,  5.2, 177,  2.4,  6.2, 168,40
01:01, 162,  3.2, 177,  2.5,  5.2, 161, 0
01:02, 165,  1.9, 176,  2.5,  4.0, 183,38
01:03, 177,  4.5, 177,  2.5,  4.7, 178,35
01:04, 176,  1.8, 176,  2.6,  4.5, 177, 0
01:05, 190,  1.5, 175,  2.6,  4.0, 171,19
01:06, 169,  1.2, 175,  2.6,  4.3, 164,45
01:07, 180,  3.1, 174,  2.6,  3.7, 167,25
01:08, 135,  1.8, 174,  2.7,  4.7, 177, 8
01:09, 149,  3.7, 173,  2.7,  4.7, 175,17
01:10, 169,  2.3, 174,  2.7,  6.4, 164,31
01:11, 177,  3.9, 174,  2.6,  4.6, 160,23
01:12,  84,  0.6, 175,  2.7,  5.3, 183,29
01:13, 167,  4.3, 176,  2.7,  4.3, 169,59
01:14, 178,  4.0, 176,  2.7,  5.9, 191,42
01:15,  81,  0.5, 176,  2.8,  5.0, 161,19
01:16, 200,  1.6, 176,  2.7,  3.7, 178,10
01:17, 161,  2.5, 177,  2.7,  3.8, 176,43
01:18, 165,  3.2, 177,  2.7,  4.1, 157,56
01:19, 169,  3.2, 176,  2.7,  4.0, 163,37
01:20, 192,  2.9, 176,  2.6,  4.9, 177,55
01:21, 164,  3.2, 175,  2.6,  4.4, 165,45
01:22, 190,  1.1, 175,  2.5,  3.9, 182,12
01:23, 173,  2.8, 175,  2.5,  3.9, 184,43
01:24, 180,  2.5, 175,  2.4,  4.4, 169,47
01:25, 168,  4.0, 175,  2.4,  4.3, 168,57
01:26, 107,  0.9, 173,  2.4,  4.0, 168, 0
01:27, 166,  1.7, 173,  2.4,  3.1, 184,50
01:28, 190,  2.8, 174,  2.4,  2.8, 177,56
01:29, 183,  3.2, 176,  2.4,  5.2, 185,14
01:30, 143,  2.0, 174,  2.4,  4.9, 150,32
01:31, 178,  2.1, 175,  2.3,  3.1, 177,45
01:32, 162,  3.3, 174,  2.4,  5.1, 169,46
01:33, 197,  3.0, 173,  2.5,  3.9, 167,57
01:34, 185,  3.0, 174,  2.4,  3.1, 185, 0
01:35, 169,  2.7, 174,  2.4,  4.1, 166,29
01:36, 153,  1.5, 174,  2.4,  3.8, 168,23
01:37, 180,  3.6, 175,  2.4,  3.7, 189, 7
01:38, 171,  3.8, 175,  2.6,  5.1, 182,53
01:39, 195,  0.9, 174,  2.5,  4.7, 178,37
01:40, 225,  0.1, 176,  2.4,  3.5, 199,28
01:41, 175,  2.8, 176,  2.4,  3.1, 183,22
01:42, 187,  2.8, 178,  2.4,  4.7, 190,17
01:43, 178,  4.7, 179,  2.4,  4.9, 179,59
01:44, 172,  2.8, 179,  2.4,  4.7, 178, 0
01:45, 176,  1.8, 178,  2.5,  5.1, 177, 5
01:46, 201,  4.8, 179,  2.6,  5.0, 192,59
01:47, 165,  2.6, 177,  2.6,  4.8, 201, 0
01:48, 167,  2.3, 178,  2.6,  4.5, 157,16
01:49, 169,  2.7, 178,  2.5,  3.9, 178,55
01:50, 174,  2.0, 177,  2.5,  3.3, 159,46
01:51, 148,  1.7, 177,  2.6,  5.5, 168,22
01:52, 173,  2.6, 176,  2.6,  4.1, 195,36
01:53, 165,  2.9, 174,  2.6,  3.9, 167,51
01:54, 174,  4.1, 174,  2.6,  5.0, 173,25
01:55, 183,  1.2, 175,  2.6,  5.0, 177, 8
01:56, 185,  4.1, 175,  2.5,  5.3, 196,32
01:57, 183,  2.1, 176,  2.4,  5.2, 181, 2
01:58, 178,  3.2, 176,  2.4,  4.2, 183,55
01:59, 159,  5.5, 176,  2.5,  5.5, 157, 0
02:00, 243,  0.2, 177,  2.6,  5.5, 159, 0
02:01, 155,  3.1, 178,  2.5,  5.4, 163,52
02:02, 143,  2.6, 178,  2.5,  4.1, 177,13
02:03, 137,  3.0, 179,  2.5,  4.5, 163,54
02:04, 164,  5.8, 179,  2.5,  5.7, 166,59
02:05, 173,  2.5, 178,  2.6,  5.8, 164, 0
02:06,  93,  0.6, 176,  2.6,  5.5, 159,17
02:07, 192,  3.0, 176,  2.7,  5.2, 185,23
02:08, 184,  1.6, 176,  2.7,  5.2, 169,15
02:09, 165,  2.9, 176,  2.7,  4.8, 162,20
02:10, 176,  3.2, 175,  2.9,  7.3, 166,24
02:11, 175,  2.3, 176,  2.8,  3.8, 193, 1
02:12, 175,  2.2, 176,  2.9,  5.1, 163, 9
02:13, 183,  2.6, 177,  3.1,  6.0, 186,42
02:14, 180,  2.0, 177,  2.9,  4.3, 170, 7
02:15, 179,  4.8, 177,  2.9,  4.8, 180, 0
02:16, 158,  2.2, 177,  2.8,  4.8, 179, 0
02:17, 173,  4.9, 178,  2.9,  5.1, 191,38
02:18, 195,  0.8, 178,  2.8,  4.9, 172, 1
02:19, 195,  3.0, 178,  2.8,  3.7, 176,38
02:20, 201,  0.8, 177,  2.5,  3.6, 181,15
02:21, 183,  1.0, 177,  2.5,  3.4, 170,27
02:22, 155,  2.5, 177,  2.5,  4.6, 208,39
02:23, 163,  3.4, 178,  2.3,  3.6, 183,21
02:24, 178,  3.3, 177,  2.4,  4.5, 164,20
02:25, 175,  2.5, 177,  2.4,  4.1, 183, 7
02:26, 204,  2.2, 178,  2.4,  4.1, 162,48
02:27, 162,  3.2, 177,  2.3,  4.0, 154,35
02:28, 194,  1.4, 177,  2.2,  3.2, 162, 0
02:29, 182,  1.8, 177,  2.3,  4.8, 169,38
02:30, 206,  1.1, 177,  2.4,  6.0, 176,34
02:31, 192,  4.1, 176,  2.5,  4.4, 151,14
02:32, 248,  0.3, 176,  2.5,  5.2, 203, 1
02:33, 148,  1.6, 174,  2.5,  5.6, 181,48
02:34, 213,  0.7, 174,  2.6,  5.9, 151,14
02:35,  12,  0.4, 173,  2.6,  5.4, 185,43
02:36, 113,  1.2, 173,  2.6,  4.4, 182, 6
02:37, 169,  2.7, 174,  2.8,  7.0, 182,30
02:38, 181,  3.8, 174,  3.0,  4.6, 181,37
02:39, 145,  2.5, 174,  3.0,  4.7, 167,15
02:40, 199,  1.8, 174,  2.9,  3.8, 198,22
02:41, 183,  1.8, 177,  2.9,  4.1, 173,49
02:42, 189,  4.0, 175,  3.0,  6.1, 162,31
02:43, 164,  2.2, 175,  3.0,  4.3, 173, 4
02:44, 169,  3.5, 175,  3.0,  4.6, 159,31
02:45, 177,  5.5, 173,  3.1,  5.7, 142,39
02:46, 173,  3.1, 172,  3.1,  5.5, 177, 0
02:47, 183,  3.1, 172,  3.0,  7.1, 172,35
02:48, 213,  2.3, 171,  3.1,  5.9, 178,37
02:49, 187,  3.8, 171,  3.2,  6.5, 168,15
02:50, 183,  4.0, 169,  3.4,  5.2, 159, 9
02:51, 184,  3.0, 167,  3.4,  5.5, 145,12
02:52, 211,  0.7, 168,  3.2,  3.4, 153,28
02:53, 152,  2.8, 167,  3.2,  4.5, 162,55
02:54, 156,  1.5, 167,  3.1,  4.1, 165,19
02:55, 165,  2.8, 170,  3.0,  4.1, 193,26
02:56, 171,  4.4, 171,  2.9,  4.9, 167,58
02:57, 170,  4.5, 170,  2.9,  5.1, 167,47
02:58, 180,  3.8, 171,  3.0,  5.4, 173,25
02:59, 196,  1.6, 172,  2.8,  4.7, 179, 3
03:00, 169,  0.9, 173,  2.6,  3.4, 173, 3
03:01, 175,  3.9, 173,  2.6,  5.3, 165,50
03:02, 191,  4.1, 174,  2.7,  5.0, 175,43
03:03, 151,  4.6, 175,  2.8,  6.3, 166,10
03:04, 164,  3.0, 174,  2.9,  5.3, 167,21
03:05, 108,  2.5, 173,  2.9,  4.9, 182,19
03:06, 168,  5.2, 172,  3.1,  7.5, 159,30
03:07, 164,  3.3, 171,  3.1,  6.7, 167, 7
03:08, 160,  4.7, 170,  3.1,  5.3, 165,50
03:09, 147,  2.9, 169,  3.1,  4.7, 160, 0
03:10, 187,  0.6, 168,  3.2,  5.2, 190,46
03:11, 191,  2.2, 167,  3.3,  5.9, 155,43
03:12, 174,  3.7, 164,  3.3,  4.6, 173,56
03:13, 184,  3.3, 165,  3.3,  5.9, 152,53
03:14, 205,  2.4, 166,  3.2,  5.6, 183,33
03:15, 226,  0.8, 166,  3.4,  6.9, 187,14
03:16, 150,  5.2, 167,  3.3,  5.3, 140,59
03:17, 208,  1.6, 168,  3.1,  5.9, 144,26
03:18, 159,  5.0, 168,  3.2,  6.1, 169,13
03:19, 177,  4.3, 168,  3.3,  5.8, 171,25
03:20, 154,  2.8, 169,  3.3,  4.6, 162,49
03:21, 192,  2.1, 172,  3.1,  4.0, 181,44
03:22, 185,  2.5, 172,  3.2,  6.7, 161,11
03:23, 201,  2.8, 172,  3.1,  4.2, 196,57
03:24, 168,  3.4, 171,  3.0,  4.2, 141,43
03:25, 168,  2.1, 169,  3.0,  6.1, 156, 2
03:26, 178,  0.9, 169,  2.9,  4.1, 162,46
03:27, 172,  2.8, 170,  2.8,  4.3, 164,52
03:28, 186,  3.6, 171,  2.7,  3.6, 190, 3
03:29, 179,  2.3, 171,  2.6,  4.3, 177, 1
03:30, 164,  3.5, 169,  2.5,  3.8, 164, 8
03:31, 190,  2.8, 169,  2.5,  4.0, 202,10
03:32, 191,  2.5, 168,  2.5,  6.1, 150,39
03:33, 148,  3.5, 168,  2.5,  4.7, 158,53
03:34, 168,  3.1, 168,  2.6,  5.0, 156,15
03:35, 137,  2.7, 169,  2.5,  5.1, 154,52
03:36, 152,  2.3, 169,  2.5,  3.4, 158,53
03:37, 177,  2.8, 169,  2.5,  5.2, 183,45
03:38, 182,  3.5, 169,  2.6,  6.2, 180,41
03:39, 196,  2.6, 169,  2.9,  7.4, 165, 8
03:40, 165,  4.0, 172,  2.9,  4.6, 180,55
03:41, 139,  1.6, 172,  2.9,  4.1, 164, 4
03:42, 189,  2.8, 173,  2.8,  4.6, 165,49
03:43, 190,  1.4, 174,  2.8,  4.2, 185,10
03:44, 180,  3.5, 175,  2.8,  4.1, 191,52
03:45, 156,  1.4, 175,  2.8,  5.6, 173,47
03:46, 177,  1.7, 175,  2.9,  5.8, 178, 4
03:47, 187,  4.1, 176,  2.8,  4.3, 187,59
03:48, 196,  1.0, 175,  2.8,  5.3, 191,35
03:49, 192,  2.5, 176,  2.5,  4.0, 178,28
03:50, 182,  3.3, 177,  2.5,  4.4, 167,57
03:51, 192,  1.7, 177,  2.5,  4.2, 186,11
03:52, 187,  1.8, 177,  2.4,  3.0, 189,13
03:53, 169,  3.1, 178,  2.4,  5.0, 180,39
03:54, 190,  1.0, 179,  2.3,  3.7, 168, 6
03:55, 151,  2.1, 181,  2.3,  5.6, 176,34
03:56, 183,  1.8, 180,  2.2,  3.5, 194, 2
03:57, 162,  2.2, 181,  2.2,  4.2, 181,55
03:58, 188,  5.4, 181,  2.3,  6.3, 186,57
03:59, 159,  3.6, 180,  2.4,  5.4, 188, 0
04:00, 184,  5.3, 179,  2.4,  5.1, 184, 0
04:01, 168,  1.7, 178,  2.4,  5.6, 184, 2
04:02, 144,  3.4, 177,  2.5,  6.2, 186,26
04:03, 182,  2.5, 175,  2.5,  3.8, 189,21
04:04, 185,  3.1, 178,  2.5,  3.9, 195,57
04:05, 158,  2.4, 178,  2.5,  4.6, 189,14
04:06, 181,  4.4, 179,  2.6,  5.6, 173,18
04:07, 168,  2.9, 178,  2.6,  5.8, 172, 3
04:08, 191,  6.8, 179,  2.8,  7.2, 191,56
04:09, 159,  1.7, 180,  2.8,  6.8, 191, 0
04:10, 186,  5.3, 181,  2.9,  6.7, 182,54
04:11, 188,  0.8, 182,  3.0,  7.0, 182,12
04:12, 187,  1.5, 183,  3.0,  7.8, 167,14
04:13, 178,  3.0, 184,  3.3,  7.3, 165,23
04:14, 169,  3.3, 180,  3.5,  4.8, 159,36
04:15, 166,  3.4, 180,  3.4,  4.2, 171, 5
04:16,  97,  0.7, 179,  3.3,  4.8, 174, 7
04:17, 192,  2.1, 180,  3.3,  4.3, 194,46
04:18, 152,  4.1, 181,  3.1,  6.6, 192,56
04:19, 160,  2.3, 180,  3.1,  8.1, 176,14
04:20, 199,  3.2, 181,  3.2,  6.1, 179,32
04:21, 176,  2.2, 182,  3.2,  5.3, 184,16
04:22, 164,  3.1, 181,  3.2,  4.8, 174,38
04:23, 176,  1.6, 182,  3.0,  4.4, 189,21
04:24, 196,  2.2, 183,  3.1,  5.6, 183,26
04:25, 196,  2.5, 183,  3.2,  5.7, 181,30
04:26, 182,  3.9, 184,  3.3,  7.0, 179,40
04:27,  81,  0.2, 184,  3.3,  5.0, 178, 2
04:28, 181,  3.9, 182,  3.2,  4.6, 183,35
04:29, 239,  1.1, 182,  3.1,  4.1, 183, 1
04:30, 210,  1.3, 181,  2.9,  4.2, 182,46
04:31, 255,  0.9, 180,  2.8,  4.1, 183,37
04:32, 177,  3.4, 180,  2.7,  5.0, 166,20
04:33, 183,  4.0, 181,  2.8,  4.5, 195,16
04:34, 172,  1.9, 181,  2.7,  4.5, 176,22
04:35, 176,  5.8, 180,  2.8,  7.3, 179,51
04:36, 133,  0.3, 181,  2.6,  5.8, 176, 0
04:37, 157,  2.0, 181,  2.5,  4.0, 193, 9
04:38, 178,  3.9, 182,  2.6,  4.5, 187,51
04:39, 187,  2.4, 182,  2.7,  4.9, 177,55
04:40, 200,  5.6, 183,  2.7,  5.6, 201,59
04:41, 172,  1.2, 184,  2.7,  5.6, 200, 0
04:42, 148,  1.1, 183,  2.7,  5.9, 187,11
04:43, 175,  2.2, 182,  2.6,  4.7, 193,46
04:44, 181,  3.0, 182,  2.5,  3.4, 191,42
04:45, 179,  2.3, 182,  2.3,  3.2, 166, 1
04:46, 177,  2.3, 181,  2.3,  3.9, 175, 9
04:47, 188,  1.7, 182,  2.3,  4.4, 201,13
04:48, 183,  2.2, 183,  2.3,  4.2, 187,26
04:49, 201,  3.1, 182,  2.2,  3.3, 204,52
04:50, 201,  0.1, 182,  2.1,  3.6, 184,17
04:51, 210,  0.7, 180,  2.1,  4.1, 179,39
04:52, 172,  1.9, 181,  2.1,  5.7, 196,29
04:53, 159,  2.2, 181,  2.2,  3.6, 192, 6
04:54, 162,  2.1, 181,  2.3,  4.6, 171,18
04:55, 179,  2.2, 181,  2.3,  3.2, 180,36
04:56, 188,  1.2, 181,  2.3,  4.7, 188,34
04:57, 135,  1.0, 180,  2.3,  3.5, 204,38
04:58, 192,  3.9, 180,  2.2,  3.9, 183,42
04:59, 150,  2.0, 179,  2.3,  4.4, 183,28
05:00, 184,  3.6, 179,  2.3,  4.3, 177,56
05:01, 209,  1.6, 181,  2.4,  6.3, 189,44
05:02, 174,  4.8, 182,  2.5,  6.6, 185,30
05:03, 228,  2.3, 182,  2.5,  5.1, 180, 4
05:04, 189,  2.9, 182,  2.6,  5.2, 183,50
05:05, 184,  5.6, 182,  2.7,  5.5, 184, 0
05:06, 195,  4.7, 182,  2.7,  5.6, 181, 1
05:07, 193,  4.0, 183,  2.9,  6.1, 208,48
05:08, 188,  5.0, 182,  3.2,  6.0, 180,27
05:09, 191,  4.3, 183,  3.2,  5.4, 200, 9
05:10, 155,  1.5, 182,  3.1,  4.5, 181,16
05:11, 198,  2.2, 181,  3.1,  3.7, 178,27
05:12, 202,  0.8, 180,  2.8,  4.1, 187,40
05:13, 207,  2.1, 179,  2.8,  4.8, 178,17
05:14, 180,  5.6, 179,  2.8,  5.3, 180, 0
05:15, 171,  3.1, 179,  2.9,  7.0, 184, 1
05:16, 166,  3.6, 179,  2.9,  5.1, 157,53
05:17, 177,  5.8, 178,  3.0,  7.3, 173,58
05:18, 181,  4.8, 179,  2.9,  5.8, 177, 0
05:19, 175,  4.3, 179,  3.0,  6.8, 186,43
05:20, 173,  4.9, 180,  3.2,  6.6, 188,39
05:21, 183,  5.4, 181,  3.3,  6.9, 191,47
05:22, 195,  3.3, 182,  3.5,  6.9, 179,24
05:23, 175,  3.4, 182,  3.6,  5.0, 200,31
05:24, 187,  4.0, 181,  3.6,  5.6, 177,44
05:25, 182,  4.9, 182,  3.7,  8.8, 179,17
05:26, 189,  3.8, 182,  3.7,  6.3, 189, 6
05:27, 181,  3.7, 182,  3.5,  4.6, 169,42
05:28, 133,  3.4, 182,  3.4,  5.7, 196,42
05:29,  99,  0.7, 180,  3.3,  5.5, 167,10
05:30,  40,  0.3, 181,  3.3,  7.3, 193,49
05:31, 178,  5.7, 179,  3.4,  9.1, 174,52
05:32, 185,  6.2, 178,  3.4,  6.9, 187,59
05:33, 178,  4.6, 178,  3.5,  6.8, 171,13
05:34, 208,  5.5, 178,  3.7,  7.5, 197,38
05:35, 201,  2.9, 179,  3.6,  6.4, 200, 2
05:36, 165,  4.6, 179,  3.6,  5.9, 185,58
05:37, 176,  1.1, 178,  3.7,  5.3, 174,24
05:38, 171,  3.4, 177,  3.7,  5.8, 181,51
05:39, 153,  2.9, 178,  3.6,  5.3, 173,46
05:40, 182,  3.4, 178,  3.5,  5.6, 181,10
05:41, 202,  2.3, 179,  3.4,  5.0, 175, 2
05:42,  80,  0.9, 180,  3.4,  6.6, 182,16
05:43, 189,  3.0, 181,  3.2,  5.2, 187,15
05:44, 176,  0.9, 182,  3.1,  6.7, 178,23
05:45, 193,  2.2, 180,  3.0,  5.6, 180,51
05:46, 197,  0.9, 180,  3.0,  6.7, 170,29
05:47, 122,  1.6, 181,  2.9,  4.4, 192,17
05:48, 198,  2.9, 181,  2.8,  3.9, 175,57
05:49, 191,  2.5, 182,  2.8,  4.8, 176,52
05:50, 162,  5.2, 182,  2.8,  6.5, 180,55
05:51, 206,  2.9, 181,  2.9,  7.2, 180,55
05:52, 220,  2.2, 181,  2.8,  6.2, 204,12
05:53, 173,  2.1, 181,  2.9,  6.5, 171, 7
05:54, 183,  6.7, 179,  3.1,  8.2, 179,56
05:55, 198,  4.4, 180,  3.2,  7.3, 171,11
05:56, 185,  6.9, 181,  3.2,  6.9, 185, 0
05:57, 195,  3.5, 180,  3.4,  6.9, 185, 0
05:58, 191,  5.4, 181,  3.6,  5.7, 181, 9
05:59, 167,  2.6, 181,  3.8,  6.7, 177,54
06:00, 188,  2.7, 181,  3.8,  6.6, 164,36
06:01, 179,  3.0, 181,  3.9,  6.5, 181,10
06:02, 194,  0.6, 181,  3.8,  4.6, 183,35
06:03, 185,  1.3, 180,  3.7,  3.6, 181,54
06:04, 179,  3.8, 180,  3.5,  5.5, 180,18
06:05, 294,  1.2, 179,  3.4,  5.5, 170,36
06:06, 174,  3.8, 178,  3.3,  5.5, 174,23
06:07, 180,  3.5, 179,  3.1,  4.5, 168,42
06:08, 182,  3.9, 179,  3.1,  5.1, 188,48
06:09, 181,  3.9, 179,  3.0,  6.5, 180,52
06:10, 170,  2.1, 180,  2.9,  5.4, 184,31
06:11, 177,  2.7, 180,  2.8,  4.8, 187,30
06:12, 151,  2.3, 179,  2.9,  5.7, 189,34
06:13, 197,  2.3, 180,  2.9,  4.0, 158,36
06:14, 190,  2.7, 182,  2.9,  6.5, 202, 8
06:15, 238,  0.8, 183,  2.9,  6.2, 176,31
06:16, 148,  2.1, 183,  3.0,  6.4, 176,25
06:17, 182,  4.6, 183,  3.0,  5.7, 174, 7
06:18, 202,  3.3, 185,  3.1,  6.4, 195,39
06:19, 224,  2.2, 187,  3.1,  6.2, 193,21
06:20, 143,  2.3, 188,  3.2,  6.3, 182,29
06:21, 197,  3.9, 189,  3.2,  4.8, 219,40
06:22, 190,  2.5, 191,  3.2,  5.9, 176,25
06:23, 189,  2.9, 192,  3.3,  4.9, 196,50
06:24, 199,  6.3, 192,  3.2,  7.0, 193,59
06:25, 178,  2.8, 191,  3.2,  7.6, 193, 6
06:26, 214,  1.4, 193,  3.2,  4.2, 183,38
06:27, 228,  2.2, 193,  3.2,  6.1, 179,14
06:28, 184,  3.1, 193,  3.1,  5.6, 195,19
06:29, 179,  4.5, 193,  3.1,  5.2, 189,54
06:30, 154,  1.9, 194,  3.0,  5.2, 196,29
06:31, 211,  3.3, 193,  3.0,  4.9, 194,29
06:32, 193,  2.7, 192,  3.0,  5.7, 179,34
06:33, 188,  2.2, 192,  2.9,  4.9, 204,12
06:34, 185,  4.9, 193,  3.1,  6.3, 205,11
06:35, 196,  3.7, 194,  3.2,  6.7, 184,16
06:36, 206,  1.9, 194,  3.3,  6.1, 213,47
06:37, 181,  5.0, 195,  3.4,  7.9, 199,30
06:38, 202,  2.2, 193,  3.3,  6.1, 178, 1
06:39, 183,  4.7, 192,  3.3,  6.9, 205,18
06:40, 302,  1.1, 192,  3.4,  5.5, 186, 4
06:41, 180,  2.3, 192,  3.3,  4.4, 178, 9
06:42, 187,  4.2, 193,  3.4,  5.4, 177, 5
06:43, 184,  3.4, 193,  3.6,  6.4, 213,45
06:44, 188,  5.6, 192,  3.4,  6.2, 184,23
06:45, 181,  5.1, 190,  3.3,  6.8, 178, 1
06:46, 176,  3.9, 189,  3.3,  6.3, 184,36
06:47, 187,  4.2, 189,  3.4,  5.7, 187,25
06:48, 185,  3.0, 188,  3.5,  4.8, 184,29
06:49, 193,  3.1, 187,  3.4,  7.3, 179,51
06:50, 206,  0.3, 186,  3.3,  7.2, 187,34
06:51, 148,  3.2, 183,  3.3,  5.0, 173,56
06:52, 201,  3.1, 181,  3.2,  6.3, 186,51
06:53, 186,  3.9, 180,  3.0,  5.1, 183,37
06:54, 175,  6.7, 179,  3.2,  7.4, 179,53
06:55, 172,  3.6, 178,  3.2,  7.4, 174, 2
06:56, 183,  3.4, 180,  3.2,  5.7, 175,32
06:57, 204,  2.6, 179,  3.1,  5.2, 177,17
06:58, 114,  0.4, 179,  3.1,  7.4, 211, 7
06:59, 173,  1.5, 180,  3.0,  3.7, 155,37
07:00, 148,  1.8, 181,  3.1,  5.2, 212,23
07:01, 200,  4.2, 183,  3.2,  7.3, 188,27
07:02, 202,  3.9, 184,  3.4,  6.2, 175,30
07:03, 192,  3.8, 186,  3.4,  7.0, 181, 2
07:04, 196,  6.3, 187,  3.4,  6.5, 201,34
07:05, 194,  4.5, 189,  3.4,  7.2, 190, 5
07:06, 177,  6.3, 188,  3.6,  7.0, 183,35
07:07, 171,  2.8, 188,  3.6,  7.5, 181, 2
07:08, 149,  1.2, 186,  3.5,  5.0, 174,56
07:09, 172,  5.1, 186,  3.7,  6.5, 175, 7
07:10, 158,  2.3, 185,  3.6,  6.0, 185,37
07:11, 165,  4.4, 183,  3.4,  4.4, 165, 0
07:12, 190,  4.4, 183,  3.3,  5.8, 193,39
07:13, 200,  3.7, 182,  3.4,  6.5, 187,21
07:14, 201,  1.0, 180,  3.1,  3.9, 185, 2
07:15, 211,  1.1, 179,  2.8,  3.8, 215,15
07:16, 153,  3.4, 179,  2.6,  4.5, 177,49
07:17, 187,  4.1, 179,  2.6,  5.4, 184, 7
07:18, 156,  2.5, 180,  2.8,  7.7, 193,12
07:19, 176,  5.5, 182,  2.9,  7.9, 175,53
07:20, 187,  4.2, 184,  3.1,  7.8, 178, 2
07:21, 173,  3.5, 184,  3.1,  4.5, 192,19
07:22,  55,  0.7, 184,  3.2,  6.2, 215,19
07:23, 208,  2.3, 184,  3.1,  6.0, 176,15
07:24, 194,  4.2, 185,  3.3,  6.1, 201,47
07:25, 184,  3.4, 186,  3.6,  6.9, 185,38
07:26, 194,  3.5, 186,  3.8,  7.0, 178,18
07:27,   5,  0.5, 187,  3.8,  5.7, 188, 9
07:28, 167,  2.5, 187,  3.6,  4.8, 175,12
07:29, 188,  5.5, 186,  3.5,  6.6, 179,49
07:30, 166,  4.4, 184,  3.5,  7.5, 182,25
07:31, 191,  7.3, 186,  3.7,  7.1, 180,39
07:32, 156,  4.5, 185,  3.7,  7.3, 190, 0
07:33, 186,  4.0, 185,  3.7,  6.2, 207,53
07:34, 180,  4.7, 186,  3.8,  6.6, 195,13
07:35, 176,  2.4, 186,  3.7,  6.5, 194, 9
07:36, 197,  3.7, 187,  3.5,  4.1, 188,57
07:37, 196,  7.5, 187,  3.6,  7.5, 200,59
07:38, 175,  3.4, 187,  3.7,  7.8, 191, 2
07:39, 182,  4.5, 187,  3.6,  6.4, 181, 3
07:40, 177,  3.8, 187,  3.5,  6.4, 184,26
07:41, 184,  2.8, 185,  3.4,  6.1, 197,23
07:42, 182,  6.9, 185,  3.3,  6.6, 179, 0
07:43, 314,  0.5, 185,  3.3,  8.7, 181, 4
