00:01,  51,  3.5,  39,  2.9,  4.7,  39,32
00:02,  27,  3.6,  40,  2.9,  5.2,  45,50
00:03,  44,  1.8,  39,  2.8,  4.2,  39,15
00:04,  53,  3.7,  42,  2.9,  4.7,  58,29
00:05,  39,  1.8,  43,  3.0,  5.1,  35,13
00:06,  61,  5.7,  44,  3.2,  6.8,  64,57
00:07,  56,  5.4,  46,  3.4,  6.5,  55,11
00:08,  43,  4.1,  45,  3.5,  6.5,  57, 7
00:09,  44,  6.4,  45,  3.7,  6.5,  43,58
00:10,  50,  5.8,  46,  4.0,  6.5,  48,23
00:11,  59,  5.9,  46,  4.1,  6.2,  55,53
00:12,  34,  4.2,  47,  4.3,  6.0,  60, 0
00:13,  45,  3.2,  47,  4.4,  5.4,  55,27
00:14,  43,  4.5,  47,  4.4,  5.0,  46,45
00:15,  39,  4.6,  48,  4.5,  5.0,  44, 2
00:16,  29,  3.9,  48,  4.5,  5.1,  50, 2
00:17,  24,  2.9,  46,  4.4,  4.9,  34,26
00:18,  23,  1.5,  45,  4.2,  3.9,  45,16
00:19,  25,  2.9,  43,  4.0,  3.2,  32,14
00:20,  15,  3.8,  42,  3.8,  5.7,  41, 7
00:21,  34,  2.4,  41,  3.7,  4.4,  55,35
00:22,  22,  3.5,  39,  3.5,  5.2,  45,35
00:23,  50,  2.4,  39,  3.5,  4.8,  51,26
00:24,  47,  3.0,  38,  3.4,  3.7,  43,56
00:25,  41,  3.6,  38,  3.3,  4.3,  65, 9
00:26,  44,  4.0,  38,  3.2,  4.3,  51,58
00:27,  37,  3.8,  39,  3.3,  5.4,  47,34
00:28,  34,  2.7,  38,  3.3,  4.5,  40, 7
00:29,  49,  3.6,  40,  3.4,  3.7,  45,58
00:30,  40,  1.9,  40,  3.3,  4.9,  45,30
00:31,  27,  3.7,  41,  3.3,  5.1,  37,42
00:32,  41,  3.7,  42,  3.3,  4.5,  49, 5
00:33,  55,  5.7,  43,  3.3,  5.7,  55,59
00:34,  51,  4.5,  44,  3.5,  5.7,  55, 0
00:35,  46,  2.3,  43,  3.4,  4.7,  42, 1
00:36,  41,  4.4,  43,  3.5,  4.5,  50,27
00:37,  56,  4.3,  44,  3.4,  4.8,  54,51
00:38, 346,  0.7,  44,  3.5,  4.4,  42,17
00:39,  42,  4.2,  44,  3.5,  5.2,  33,28
00:40,  28,  3.6,  43,  3.5,  4.6,  51,56
00:41,  42,  4.0,  43,  3.5,  4.8,  46,52
00:42,  44,  3.6,  43,  3.6,  5.4,  43,41
00:43,  34,  4.1,  41,  3.5,  4.9,   0,50
00:44,  47,  3.9,  39,  3.5,  4.4,  17, 9
00:45,  24,  4.2,  39,  3.5,  5.4,  45,55
00:46, 356,  1.1,  38,  3.5,  5.3,  46,13
00:47,  17,  3.9,  36,  3.4,  3.9,  24, 3
00:48,  14,  3.9,  34,  3.5,  6.6,  28, 5
00:49,  24,  5.0,  32,  3.4,  4.9,  26, 0
00:50,  26,  2.9,  31,  3.3,  5.3,  20, 1
00:51,  35,  4.0,  30,  3.2,  4.1,  16, 4
00:52,  40,  4.3,  30,  3.2,  5.5,  30, 7
00:53,  33,  5.5,  31,  3.4,  5.8,  40,44
00:54,  44,  4.5,  31,  3.5,  5.5,  33, 0
00:55,  15,  3.8,  31,  3.5,  5.3,  41, 2
00:56,  16,  4.6,  31,  3.4,  5.6,  14,53
00:57,  39,  4.6,  32,  3.6,  5.4,  39,19
00:58,  19,  2.1,  32,  3.4,  5.1,  11,34
00:59,  31,  4.6,  33,  3.5,  5.1,  32,58
01:00,  23,  1.7,  35,  3.6,  4.8,  46,15
01:01,  48,  1.8,  35,  3.7,  4.9,  26,49
01:02,  51,  5.0,  35,  3.8,  5.9,  39, 9
01:03,  36,  2.6,  36,  3.6,  5.0,  51, 0
01:04,  50,  3.3,  36,  3.5,  3.8,  50,22
01:05,  52,  4.5,  37,  3.6,  5.6,  50,35
01:06, 356,  1.3,  37,  3.6,  5.0,  40, 4
01:07,  29,  2.5,  37,  3.4,  3.6,   7, 6
01:08,  41,  4.0,  40,  3.5,  4.8,  53,47
01:09,  36,  3.3,  40,  3.5,  4.7,  35,37
01:10,  45,  4.7,  41,  3.5,  6.1,  55,53
01:11,  32,  3.8,  41,  3.6,  6.3,  42,11
01:12,  16,  3.6,  40,  3.5,  4.2,  22, 7
01:13,  55,  2.5,  40,  3.5,  4.2,  33,34
01:14,  40,  3.1,  41,  3.6,  5.6,  53, 8
01:15,  33,  3.8,  40,  3.5,  5.0,  46,22
01:16,  40,  2.3,  40,  3.4,  3.8,  33, 0
01:17,  42,  3.1,  42,  3.5,  3.6,  49,20
01:18,  30,  4.1,  41,  3.5,  4.5,  29,54
01:19,  45,  2.1,  42,  3.5,  4.2,  32, 0
01:20,  42,  2.2,  42,  3.4,  4.1,  36,40
01:21,  42,  4.2,  42,  3.3,  4.9,  49,18
01:22,  50,  4.9,  44,  3.5,  5.9,  48,24
01:23,  46,  5.4,  44,  3.6,  5.6,  53, 2
01:24,  57,  5.4,  45,  3.6,  5.7,  50,24
01:25,  39,  4.5,  45,  3.7,  5.4,  57, 0
01:26,  54,  4.4,  47,  3.8,  5.1,  55,56
01:27,  59,  4.0,  47,  3.9,  5.5,  54, 8
01:28,  52,  5.9,  48,  4.1,  6.4,  55,11
01:29,  54,  5.0,  47,  4.3,  7.0,  52,36
01:30,  47,  4.5,  48,  4.4,  6.0,  31,40
01:31,  40,  5.4,  47,  4.5,  6.4,  46, 6
01:32,  26,  2.9,  46,  4.5,  6.6,  50,12
01:33,  28,  3.0,  46,  4.4,  5.4,  46,40
01:34,  30,  4.4,  45,  4.3,  5.9,  51,19
01:35,  56,  5.7,  46,  4.4,  5.9,  59,50
01:36,  43,  4.8,  45,  4.4,  5.7,  56, 0
01:37,  53,  3.7,  44,  4.5,  5.9,  51, 7
01:38,  59,  4.7,  43,  4.3,  5.6,  53,55
01:39,  32,  4.3,  43,  4.2,  6.0,  41, 9
01:40,  47,  5.7,  43,  4.3,  7.6,  55,24
01:41,  50,  3.7,  44,  4.2,  5.7,  48, 0
01:42,  43,  6.5,  44,  4.2,  6.4,  44, 0
01:43,  50,  5.9,  45,  4.3,  6.5,  41, 0
01:44,  56,  4.7,  45,  4.2,  5.9,  50, 0
01:45,  43,  5.1,  45,  4.3,  6.6,  52,40
01:46,  40,  2.9,  44,  4.3,  5.7,  34, 6
01:47,  31,  2.5,  45,  4.2,  5.0,  44,17
01:48,  49,  3.3,  45,  4.3,  6.5,  49, 8
01:49,  57,  2.8,  46,  4.3,  6.1,  56,38
01:50,  60,  4.1,  47,  4.3,  6.5,  55,21
01:51,  38,  4.5,  47,  4.4,  6.9,  50,19
01:52,  65,  4.6,  47,  4.4,  6.6,  49,45
01:53,  53,  5.0,  48,  4.5,  6.2,  47,50
01:54,  55,  4.0,  49,  4.6,  5.5,  44,27
01:55,  46,  5.0,  49,  4.6,  5.3,  46,27
01:56,  53,  5.7,  50,  4.6,  5.7,  53, 0
01:57,  40,  3.2,  49,  4.6,  6.0,  54, 1
01:58,  34,  2.1,  49,  4.5,  5.3,  42,38
01:59,  39,  3.3,  48,  4.5,  5.9,  30,36
02:00,  48,  2.5,  47,  4.3,  5.0,  44,30
02:01,  47,  4.7,  46,  4.2,  5.1,  48,46
02:02,  43,  3.6,  47,  4.1,  4.9,  54, 1
02:03,  54,  4.4,  46,  4.0,  5.4,  52,41
02:04,  78,  1.9,  47,  3.8,  4.5,  65,13
02:05,  56,  4.9,  48,  3.7,  5.0,  55,58
02:06,  76,  3.1,  50,  3.7,  5.9,  48,13
02:07,  49,  2.8,  50,  3.6,  4.9,  56,15
02:08,  54,  4.6,  52,  3.7,  5.2,  53,52
02:09,  77,  3.6,  53,  3.7,  5.4,  40,45
02:10,  40,  4.1,  54,  3.7,  5.0,  55,41
02:11,  68,  3.9,  55,  3.7,  4.6,  70,52
02:12,  85,  3.0,  56,  3.7,  4.6,  52,12
02:13,  59,  2.9,  56,  3.6,  4.3,  50,31
02:14,  51,  4.7,  56,  3.6,  5.9,  65,47
02:15,  68,  4.2,  56,  3.7,  5.1,  55,37
02:16,  38,  6.0,  55,  3.7,  6.1,  40,59
02:17,  66,  3.1,  55,  3.7,  6.0,  38, 0
02:18,  39,  4.5,  55,  3.8,  5.8,  44,22
02:19,  57,  6.2,  54,  3.8,  6.2,  58, 0
02:20,  42,  3.7,  53,  3.8,  6.2,  57, 0
02:21,  56,  5.5,  53,  3.9,  5.8,  55,33
02:22,  43,  3.2,  53,  4.0,  6.0,  59, 2
02:23,  44,  3.8,  52,  4.1,  4.7,  47,31
02:24,  50,  2.9,  52,  4.0,  3.9,  54,53
02:25,  38,  4.1,  51,  4.0,  4.6,  58,51
02:26,  39,  2.4,  50,  3.9,  5.0,  42, 6
02:27,  45,  2.4,  49,  3.8,  3.8,  44,21
02:28,  54,  4.0,  48,  3.7,  4.9,  46,48
02:29,  37,  4.4,  48,  3.7,  4.4,  42,33
02:30,  40,  3.6,  47,  3.7,  4.9,  60,52
02:31,  37,  4.2,  46,  3.6,  5.0,  47,27
02:32,  43,  3.5,  46,  3.5,  4.9,  56,13
02:33,  50,  4.2,  45,  3.5,  4.5,  39, 6
02:34,  32,  3.7,  45,  3.5,  4.6,  57, 5
02:35,  60,  3.6,  44,  3.6,  4.7,  52,20
02:36,  49,  4.8,  44,  3.7,  6.1,  39,25
02:37,  59,  4.4,  45,  3.8,  5.3,  52, 2
02:38,  37,  3.0,  45,  3.9,  4.9,  59,30
02:39,  45,  4.4,  45,  3.9,  4.7,  46,55
02:40,  53,  3.7,  46,  3.9,  5.2,  46, 9
02:41,  48,  2.3,  45,  3.9,  5.2,  53,36
02:42,  49,  4.4,  45,  4.0,  5.4,  50,43
02:43,  43,  4.3,  45,  4.0,  5.5,  43,35
02:44,  47,  4.1,  45,  4.1,  5.6,  47,12
02:45,  52,  5.6,  45,  4.2,  5.7,  54,45
02:46,  39,  3.0,  45,  4.2,  5.6,  52, 0
02:47,  35,  4.6,  44,  4.2,  5.4,  48,55
02:48,  54,  4.0,  45,  4.2,  5.1,  48,32
02:49,  44,  3.3,  45,  4.3,  5.5,  41,39
02:50,  46,  6.6,  46,  4.3,  6.6,  46,59
02:51,  44,  4.3,  46,  4.4,  6.6,  46, 0
02:52,  42,  3.7,  46,  4.4,  5.5,  44,42
02:53,  63,  1.7,  47,  4.2,  4.4,  48, 6
02:54,  51,  4.6,  49,  4.1,  4.9,  48,58
02:55,  64,  4.4,  49,  4.1,  5.3,  53,47
02:56,  75,  2.8,  50,  4.0,  4.4,  64, 0
02:57,  64,  3.7,  52,  3.9,  3.7,  63,30
02:58,  35,  2.5,  53,  3.8,  4.2,  48,24
02:59,  59,  3.8,  53,  3.8,  5.5,  58,53
03:00,  72,  3.0,  54,  3.7,  5.0,  57,25
03:01,  45,  4.2,  55,  3.6,  4.8,  46,37
03:02,  47,  3.6,  56,  3.6,  4.8,  52,30
03:03,  58,  2.0,  55,  3.6,  4.0,  50,22
03:04,  52,  4.2,  53,  3.6,  4.1,  52, 0
03:05,  52,  3.0,  53,  3.5,  4.2,  53, 0
03:06,  45,  2.4,  52,  3.5,  3.7,  54,16
03:07,  29,  2.7,  51,  3.5,  3.7,  42,36
03:08,  41,  3.0,  50,  3.4,  4.0,  52,19
03:09,  51,  2.6,  51,  3.3,  3.6,  59,35
03:10,  37,  2.6,  49,  3.2,  3.4,  52, 7
03:11,  25,  2.5,  48,  3.0,  2.8,  43,22
03:12,  39,  2.7,  47,  2.8,  3.4,  34,25
03:13,  38,  3.5,  48,  2.8,  3.7,  35,58
03:14,  51,  2.8,  48,  2.8,  4.1,  50,33
03:15,  52,  2.4,  49,  2.8,  3.3,  51,33
03:16,  56,  3.0,  49,  2.7,  3.5,  68,55
03:17,  69,  3.0,  50,  2.7,  3.7,  47,31
03:18,  58,  2.3,  51,  2.7,  3.2,  72, 8
03:19,  47,  2.9,  51,  2.7,  3.7,  54,45
03:20,  46,  2.5,  51,  2.7,  4.0,  53,15
03:21,  63,  1.6,  53,  2.8,  3.4,  50,41
03:22,  51,  2.8,  54,  2.8,  3.7,  49,39
03:23,  79,  1.7,  54,  2.8,  3.2,  41,36
03:24,  63,  2.2,  55,  2.7,  2.8,  51,29
03:25,  49,  2.0,  56,  2.6,  2.7,  45,35
03:26,  46,  2.1,  56,  2.5,  2.3,  48,27
03:27,  65,  0.6,  56,  2.4,  2.3,  49, 1
03:28,  53,  2.5,  56,  2.3,  2.4,  50, 0
03:29,  51,  1.8,  55,  2.2,  2.9,  47,18
03:30,  48,  2.4,  55,  2.1,  3.0,  48,43
03:31,  43,  1.7,  55,  2.1,  2.5,  52, 1
03:32,  62,  2.3,  56,  2.0,  2.7,  42,45
03:33,  48,  2.3,  55,  1.9,  2.7,  43,31
03:34,  34,  1.5,  55,  1.9,  2.4,  43,29
03:35,  48,  2.9,  53,  1.9,  3.0,  51,51
03:36,  31,  1.9,  52,  2.0,  3.0,  46, 1
03:37,  30,  1.7,  50,  2.0,  2.5,  36,51
03:38,  41,  1.3,  49,  2.0,  2.3,  33,20
03:39,  22,  1.6,  47,  2.0,  2.6,  36,21
03:40,  34,  1.7,  46,  1.9,  2.2,  43,46
03:41,  33,  1.5,  44,  1.9,  2.0,  44, 5
03:42,  31,  2.4,  42,  1.9,  2.4,  31,59
03:43,  34,  1.8,  40,  1.8,  2.5,  27, 4
03:44,  38,  2.4,  38,  1.8,  2.6,  26,45
03:45,  29,  2.0,  38,  1.8,  2.5,  23,30
03:46,  45,  1.5,  36,  1.7,  2.2,  56,13
03:47,  49,  2.6,  36,  1.7,  3.0,  47,30
03:48,  50,  2.0,  37,  1.8,  2.7,  39, 3
03:49,  37,  2.4,  37,  1.8,  2.5,  35,57
03:50,  50,  2.0,  38,  1.8,  2.5,  42,42
03:51,  46,  2.0,  39,  1.8,  2.4,  45,15
03:52,  54,  0.6,  42,  1.8,  2.0,  46, 0
03:53,  42,  2.0,  44,  1.8,  2.4,  58,40
03:54,  59,  2.7,  47,  1.9,  3.3,  54,22
03:55,  58,  1.7,  49,  1.9,  3.5,  50,12
03:56,  55,  2.1,  50,  2.0,  2.5,  53, 8
03:57,  54,  1.6,  52,  2.0,  2.5,  51, 8
03:58,  59,  1.9,  53,  1.9,  2.2,  44,17
03:59,  45,  2.2,  53,  1.9,  2.5,  28,57
04:00,  67,  2.1,  53,  2.0,  2.9,  48,48
04:01,  55,  3.1,  53,  2.0,  3.1,  55, 0
04:02,  50,  2.0,  52,  2.1,  3.2,  53, 3
04:03,  44,  2.0,  50,  2.2,  2.2,  37, 5
04:04,  41,  2.5,  49,  2.1,  2.5,  41, 0
04:05,  53,  1.8,  49,  2.0,  2.7,  44, 1
04:06,  46,  2.2,  49,  2.0,  2.6,  42,38
04:07,  42,  2.2,  49,  2.0,  2.6,  45,52
04:08,  97,  0.5,  50,  1.9,  2.2,  42, 0
04:09,  47,  0.4,  52,  1.9,  2.1,  73,29
04:10,  79,  1.6,  55,  1.8,  2.4,  49,19
04:11,  58,  1.6,  57,  1.7,  2.2,  77,11
04:12,  44,  1.8,  59,  1.6,  2.1,  76,31
04:13,  73,  1.4,  61,  1.6,  1.8,  45, 0
04:14,  57,  1.9,  63,  1.5,  2.5,  64,24
04:15,  49,  0.9,  63,  1.5,  2.0,  47,20
04:16,  55,  1.3,  64,  1.4,  1.8,  60,33
04:17,  51,  2.4,  65,  1.4,  2.7,  54,35
04:18,  52,  1.9,  63,  1.5,  2.4,  51, 0
04:19,  65,  1.4,  63,  1.6,  2.4,  52,17
04:20,  40,  2.2,  62,  1.6,  2.7,  58,39
04:21,  53,  2.4,  60,  1.6,  2.6,  59,52
04:22,  50,  2.2,  59,  1.7,  2.4,  53, 0
04:23,  62,  1.8,  59,  1.8,  3.3,  73,22
04:24,  51,  1.6,  58,  1.8,  2.1,  62,13
04:25,  39,  1.4,  57,  1.9,  2.5,  58,11
04:26,  61,  1.5,  57,  1.9,  2.6,  64,44
04:27,  51,  2.1,  57,  1.9,  2.8,  52,45
04:28,  69,  1.7,  57,  1.9,  2.6,  59,38
04:29,  55,  2.6,  57,  2.0,  3.1,  50,52
04:30,  57,  1.4,  57,  2.0,  2.8,  52, 1
04:31,  52,  2.0,  56,  2.0,  2.4,  54,30
04:32,  58,  2.3,  56,  2.0,  2.8,  45,44
04:33,  47,  2.6,  55,  1.9,  2.6,  47, 0
04:34,  53,  2.2,  55,  2.0,  3.0,  54, 2
04:35,  51,  1.3,  54,  2.1,  2.5,  70, 5
04:36,  68,  1.7,  55,  2.1,  2.5,  69,55
04:37,  39,  0.8,  56,  2.0,  2.3,  38,11
04:38,  68,  2.1,  56,  2.0,  2.5,  50,21
04:39,  62,  2.3,  57,  1.9,  2.4,  58,10
04:40,  68,  1.9,  57,  1.9,  2.3,  62, 0
04:41,  34,  1.8,  57,  1.9,  2.4,  73,11
04:42,  48,  1.4,  57,  1.8,  2.0,  38, 6
04:43,  89,  1.5,  57,  1.8,  2.7,  42,32
04:44,  49,  1.6,  58,  1.7,  2.0,  60,28
04:45,  61,  1.9,  58,  1.7,  2.8,  49,15
04:46,  45,  2.5,  56,  1.8,  2.7,  54,38
04:47,  65,  2.6,  55,  1.9,  2.7,  55,58
04:48,  47,  2.4,  54,  1.9,  2.8,  53, 7
04:49,  40,  2.2,  53,  2.0,  3.2,  49,45
04:50,  59,  2.7,  52,  2.0,  2.7,  60, 0
04:51,  65,  1.7,  52,  2.1,  2.9,  57,25
04:52,  45,  1.1,  54,  2.0,  2.0,  83, 9
04:53,  86,  1.5,  56,  2.0,  1.8,  62,26
04:54,  93,  1.1,  57,  2.0,  2.0,  80, 2
04:55,  53,  1.4,  57,  1.8,  1.4,  73, 6
04:56,  61,  1.0,  60,  1.7,  1.5,  41, 3
04:57,  84,  1.0,  64,  1.6,  1.8,  83,50
04:58,  75,  1.4,  67,  1.5,  2.1,  80, 7
04:59,  77,  1.6,  70,  1.4,  2.4,  78,25
05:00,  55,  1.0,  72,  1.4,  2.2,  89,42
05:01,  26,  0.5,  74,  1.3,  1.9,  69,11
05:02,  56,  0.4,  73,  1.2,  1.7,  87,18
05:03,  58,  1.1,  72,  1.2,  2.0,  46,38
05:04,  52,  1.9,  71,  1.2,  1.9,  54,57
05:05,  50,  1.8,  70,  1.3,  2.0,  53, 1
05:06,  48,  1.4,  67,  1.4,  2.3,  38,40
05:07,  23,  1.3,  62,  1.4,  1.9,  51,33
05:08,  33,  1.0,  57,  1.4,  1.8,  25,13
05:09,  50,  2.2,  53,  1.3,  2.2,  50, 0
05:10,  53,  1.9,  50,  1.4,  2.2,  51, 2
05:11,  52,  2.2,  48,  1.5,  2.3,  51,58
05:12,  64,  1.3,  47,  1.5,  2.2,  52, 0
05:13,  59,  1.4,  47,  1.6,  2.0,  68,39
05:14,  73,  1.3,  49,  1.6,  1.7,  77,25
05:15,  66,  1.0,  52,  1.5,  1.5,  81,38
05:16, 121,  1.2,  56,  1.5,  1.8, 101,36
05:17, 119,  0.4,  62,  1.4,  1.2,  99, 7
05:18,  99,  0.2,  68,  1.4,  1.1,  94,24
05:19,  73,  0.6,  73,  1.3,  0.8,  95,24
05:20,  53,  0.5,  74,  1.2,  0.9,  47,39
05:21,  58,  1.8,  75,  1.1,  2.1,  52,49
05:22,  60,  0.9,  75,  1.1,  2.0,  49,36
05:23,  49,  1.4,  74,  1.0,  1.8,  66,37
05:24,  65,  1.4,  73,  1.0,  1.6,  61,54
05:25,  74,  0.8,  72,  1.0,  1.6,  58,29
05:26,  95,  0.5,  71,  1.0,  1.3,  59, 9
05:27, 121,  0.2,  70,  0.9,  0.7,  87,18
05:28, 165,  0.1,  68,  0.8,  0.2, 122, 0
05:29,   0,  0.0,  68,  0.8,  0.4, 130,21
05:30, 120,  0.2,  71,  0.8,  0.3, 112,54
05:31,   0,  0.0,  75,  0.7,  0.4, 133, 7
05:32,   0,  0.0,  79,  0.5,  0.0,   0, 0
05:33,  76,  0.4,  83,  0.4,  0.7,  74,45
05:34,  63,  0.6,  87,  0.3,  0.8,  89,38
05:35,   0,  0.0,  91,  0.2,  0.7,  63, 1
05:36,   0,  0.0,  94,  0.2,  0.0,   0, 0
05:37,   0,  0.0,  93,  0.1,  0.0,   0, 0
05:38,   0,  0.0,  92,  0.1,  0.0,   0, 0
05:39,   0,  0.0,  86,  0.1,  0.1,  67,37
05:40,   0,  0.0,  85,  0.1,  0.0,   0, 0
05:41,  70,  0.7,  72,  0.1,  0.9,  53,37
05:42,  31,  0.3,  66,  0.2,  0.7,  70, 0
05:43,  24,  1.3,  57,  0.2,  1.3,  27, 0
05:44,  92,  0.2,  48,  0.2,  1.5,  15, 2
05:45,  49,  0.8,  43,  0.3,  1.9,  37,30
05:46,  45,  1.2,  41,  0.4,  1.5,  31,13
05:47,  53,  1.3,  42,  0.6,  1.7,  51,12
05:48,  32,  1.4,  43,  0.7,  2.0,  47,45
05:49,  37,  1.0,  44,  0.9,  2.2,  50,12
05:50,  55,  1.6,  46,  1.1,  2.5,  51,53
05:51,  66,  1.3,  47,  1.2,  2.3,  50,29
05:52, 102,  0.9,  50,  1.3,  1.8,  48,28
05:53,  53,  1.5,  52,  1.3,  1.9,  68,21
05:54,  57,  1.8,  54,  1.4,  2.5,  66,42
05:55,  48,  1.1,  57,  1.4,  2.0,  86,16
05:56,  44,  2.0,  58,  1.4,  2.1,  57,56
05:57,  81,  1.9,  59,  1.5,  2.5,  54, 6
05:58,  53,  2.0,  60,  1.5,  2.0,  49,34
05:59,  51,  1.8,  59,  1.5,  2.6,  43,41
06:00,  33,  1.8,  58,  1.5,  2.4,  33,53
06:01,  46,  2.1,  56,  1.5,  2.4,  32,45
06:02,  28,  1.3,  53,  1.6,  2.5,  46,13
06:03,  46,  2.5,  51,  1.7,  3.3,  44,16
06:04,  43,  1.9,  50,  1.8,  2.6,  55,51
06:05,  37,  2.3,  48,  1.9,  2.7,  48,56
06:06,  36,  2.6,  47,  1.9,  2.8,  51,57
06:07,  43,  2.7,  46,  1.9,  2.8,  44,56
06:08,  54,  3.0,  45,  2.0,  3.0,  56,58
06:09,  42,  2.1,  45,  2.0,  3.1,  44, 5
06:10,  49,  2.0,  46,  2.0,  2.8,  56,34
06:11,  58,  1.8,  48,  2.0,  2.5,  56,36
06:12,  47,  1.5,  48,  2.0,  2.1,  55, 3
06:13,  45,  0.4,  47,  1.9,  1.6,  41,10
06:14,  37,  1.5,  46,  1.8,  1.7,  38,57
06:15,  46,  1.8,  45,  1.7,  1.8,  45,59
06:16,  49,  2.0,  46,  1.6,  2.1,  43,58
06:17,  42,  1.3,  46,  1.6,  2.1,  47,44
06:18,  74,  1.3,  46,  1.5,  2.6,  49,38
06:19,  68,  1.2,  48,  1.5,  2.0,  66, 8
06:20,  61,  1.3,  50,  1.4,  1.7,  76,48
06:21,  42,  1.5,  50,  1.3,  2.2,  45,20
06:22,  47,  1.2,  50,  1.3,  2.2,  51,45
06:23,  56,  2.0,  51,  1.4,  2.7,  38,29
06:24,  36,  2.0,  52,  1.6,  3.1,  52,18
06:25,  69,  2.0,  54,  1.6,  2.5,  55,22
06:26,  46,  1.3,  55,  1.7,  2.3,  53, 7
06:27,  50,  2.5,  55,  1.7,  2.5,  50, 0
06:28,  32,  1.2,  55,  1.7,  2.5,  50, 0
06:29,  53,  2.0,  52,  1.8,  2.3,  58,52
06:30,  60,  1.0,  51,  1.8,  2.5,  41,28
06:31,  52,  2.3,  50,  1.8,  2.4,  48,58
06:32,  65,  1.1,  50,  1.9,  2.6,  49, 8
06:33,  52,  1.8,  51,  1.8,  2.0,  60,32
06:34,  61,  2.1,  52,  1.8,  2.6,  51,44
06:35,  70,  2.3,  52,  1.8,  3.2,  46,14
06:36,  54,  1.2,  53,  1.8,  2.4,  55,13
06:37,  71,  1.5,  55,  1.8,  2.0,  73,17
06:38,  53,  1.6,  56,  1.7,  2.2,  50,21
06:39,  69,  1.7,  57,  1.7,  2.0,  65, 5
06:40,  63,  0.5,  59,  1.7,  2.0,  43,21
06:41,  26,  1.0,  59,  1.6,  1.7,  39,33
06:42,  65,  1.3,  58,  1.5,  1.5,  38,24
06:43,  66,  1.1,  57,  1.6,  2.7,  49,31
06:44,  35,  1.7,  56,  1.5,  1.7,  34, 0
06:45,  51,  1.4,  56,  1.4,  1.9,  45, 2
06:46,  57,  1.7,  54,  1.4,  2.0,  47,47
06:47,  64,  1.2,  52,  1.4,  1.7,  57, 0
06:48,  63,  1.2,  52,  1.4,  1.6,  73,46
06:49,  54,  1.4,  51,  1.3,  1.6,  40,37
06:50,  73,  0.6,  48,  1.3,  1.5,  48, 6
06:51,  66,  0.8,  48,  1.3,  1.8,  45,23
06:52,  20,  0.9,  48,  1.2,  1.6,  59,11
06:53,  29,  1.0,  46,  1.1,  1.1,  39,58
06:54,  35,  0.6,  46,  1.1,  1.0,  29, 0
06:55,  52,  0.5,  45,  1.0,  0.7,  74,31
06:56,  56,  1.5,  44,  0.9,  1.5,  38,54
06:57,  56,  1.0,  44,  1.0,  1.9,  75, 8
06:58,  56,  1.7,  43,  1.0,  1.9,  54,45
06:59,  61,  1.2,  44,  1.0,  1.9,  50, 2
07:00,  45,  1.4,  45,  1.1,  1.8,  34,38
07:01,  45,  1.0,  45,  1.1,  2.3,  53,25
07:02,  50,  1.0,  46,  1.1,  1.5,  56,44
07:03,  43,  1.9,  48,  1.2,  2.1,  37,29
07:04,  45,  1.8,  49,  1.3,  2.0,  56,32
07:05,  10,  0.8,  48,  1.4,  1.9,  49,17
07:06,  43,  1.5,  49,  1.4,  1.7,  25,10
07:07,  56,  1.2,  48,  1.4,  2.2,  46,35
07:08,  44,  1.8,  48,  1.4,  2.3,  54,53
07:09,  48,  2.5,  47,  1.5,  3.0,  48,49
07:10,  50,  1.7,  49,  1.5,  2.6,  51,10
07:11,  48,  1.7,  48,  1.5,  2.0,  47,52
07:12,  52,  2.7,  48,  1.6,  3.1,  51,42
07:13,  48,  1.5,  49,  1.7,  2.9,  54, 5
07:14,  41,  1.7,  48,  1.7,  1.8,  35,58
07:15,  60,  1.4,  50,  1.7,  2.2,  51,13
07:16,  50,  1.5,  52,  1.7,  1.7,  70, 8
07:17,  73,  1.7,  52,  1.7,  1.9,  53,50
07:18,  52,  2.2,  53,  1.7,  2.5,  67,18
07:19,  86,  1.5,  54,  1.7,  2.9,  47, 4
07:20,  53,  2.2,  54,  1.8,  2.2,  40,44
07:21,  59,  2.2,  55,  1.8,  2.8,  38,46
07:22,  55,  3.1,  55,  1.9,  3.4,  53,24
07:23,  60,  2.0,  55,  2.0,  3.6,  52, 9
07:24,  70,  1.3,  56,  2.0,  2.8,  41,25
07:25,  55,  1.9,  56,  2.0,  2.3,  51,54
07:26,  50,  2.4,  56,  2.1,  2.9,  61,56
07:27,  49,  1.6,  57,  2.1,  2.9,  45,23
07:28,  45,  2.0,  57,  2.1,  2.5,  66,53
07:29,  50,  2.9,  57,  2.1,  3.0,  42,51
07:30,  52,  2.6,  56,  2.3,  3.6,  53,36
07:31,  82,  2.4,  56,  2.3,  3.9,  47,15
07:32,  74,  2.7,  57,  2.3,  3.6,  45,53
07:33,  66,  3.1,  57,  2.3,  4.2,  60,53
07:34,  61,  2.0,  57,  2.3,  3.6,  50,13
07:35,  47,  1.7,  57,  2.3,  2.4,  42,32
07:36,  37,  1.9,  57,  2.4,  2.9,  52,22
07:37,  63,  1.5,  58,  2.4,  3.0,  79,12
07:38,  68,  1.3,  60,  2.3,  2.1,  66, 4
07:39,  45,  1.7,  62,  2.2,  2.2,  60,53
07:40,  52,  2.3,  62,  2.1,  2.6,  45,20
07:41,  46,  0.7,  63,  1.9,  2.6,  45, 4
07:42,  39,  1.7,  63,  1.9,  2.5, 100,16
