00:01, +20.0,  72.6
00:02, +20.0,  71.8
00:03, +20.0,  71.9
00:04, +20.0,  72.7
00:05, +20.0,  72.5
00:06, +20.0,  72.4
00:07, +20.0,  73.0
00:08, +20.0,  74.2
00:09, +20.0,  74.3
00:10, +20.0,  74.9
00:11, +20.0,  75.2
00:12, +20.0,  75.5
00:13, +20.0,  75.5
00:14, +20.0,  75.1
00:15, +19.9,  74.8
00:16, +19.9,  74.6
00:17, +19.9,  74.1
00:18, +19.9,  72.5
00:19, +19.9,  72.9
00:20, +19.9,  73.1
00:21, +19.9,  73.7
00:22, +19.9,  72.7
00:23, +19.9,  72.1
00:24, +19.9,  73.5
00:25, +19.9,  74.2
00:26, +19.9,  74.0
00:27, +19.8,  72.7
00:28, +19.8,  72.1
00:29, +19.8,  72.1
00:30, +19.7,  71.7
00:31, +19.7,  72.7
00:32, +19.8,  74.0
00:33, +19.8,  73.7
00:34, +19.7,  72.8
00:35, +19.7,  73.7
00:36, +19.7,  73.5
00:37, +19.7,  73.6
00:38, +19.7,  73.8
00:39, +19.7,  74.4
00:40, +19.7,  74.4
00:41, +19.8,  75.1
00:42, +19.8,  76.0
00:43, +19.8,  76.5
00:44, +19.8,  75.9
00:45, +19.8,  75.7
00:46, +19.8,  75.5
00:47, +19.8,  75.9
00:48, +19.8,  76.3
00:49, +19.7,  73.6
00:50, +19.7,  73.7
00:51, +19.7,  73.7
00:52, +19.6,  72.3
00:53, +19.7,  72.5
00:54, +19.7,  73.7
00:55, +19.7,  73.2
00:56, +19.7,  73.2
00:57, +19.8,  75.0
00:58, +19.8,  74.7
00:59, +19.7,  73.6
01:00, +19.7,  73.1
01:01, +19.7,  72.5
01:02, +19.6,  72.1
01:03, +19.6,  73.3
01:04, +19.6,  73.6
01:05, +19.6,  73.5
01:06, +19.6,  73.0
01:07, +19.6,  71.4
01:08, +19.6,  72.1
01:09, +19.5,  70.6
01:10, +19.6,  70.7
01:11, +19.5,  71.0
01:12, +19.5,  71.2
01:13, +19.5,  71.5
01:14, +19.5,  71.7
01:15, +19.5,  72.3
01:16, +19.5,  72.9
01:17, +19.5,  72.0
01:18, +19.5,  72.4
01:19, +19.5,  72.9
01:20, +19.4,  72.8
01:21, +19.4,  72.3
01:22, +19.4,  72.1
01:23, +19.4,  71.3
01:24, +19.4,  69.7
01:25, +19.4,  69.3
01:26, +19.4,  70.0
01:27, +19.4,  70.3
01:28, +19.4,  70.8
01:29, +19.4,  71.3
01:30, +19.4,  71.9
01:31, +19.4,  72.4
01:32, +19.4,  73.2
01:33, +19.4,  74.0
01:34, +19.4,  74.2
01:35, +19.4,  74.1
01:36, +19.3,  73.5
01:37, +19.3,  73.0
01:38, +19.3,  73.7
01:39, +19.3,  74.3
01:40, +19.3,  73.2
01:41, +19.3,  71.0
01:42, +19.3,  71.4
01:43, +19.4,  71.8
01:44, +19.4,  69.8
01:45, +19.4,  69.5
01:46, +19.4,  69.0
01:47, +19.4,  69.8
01:48, +19.4,  69.2
01:49, +19.4,  70.1
01:50, +19.3,  69.0
01:51, +19.4,  69.3
01:52, +19.4,  69.9
01:53, +19.3,  70.7
01:54, +19.3,  69.6
01:55, +19.3,  70.0
01:56, +19.3,  70.9
01:57, +19.3,  70.7
01:58, +19.2,  70.9
01:59, +19.3,  71.3
02:00, +19.3,  69.4
02:01, +19.3,  69.3
02:02, +19.3,  70.1
02:03, +19.3,  71.9
02:04, +19.3,  72.7
02:05, +19.3,  71.0
02:06, +19.3,  69.6
02:07, +19.3,  69.3
02:08, +19.3,  68.2
02:09, +19.3,  68.5
02:10, +19.3,  68.7
02:11, +19.3,  68.1
02:12, +19.3,  68.4
02:13, +19.3,  69.3
02:14, +19.3,  68.2
02:15, +19.3,  68.9
02:16, +19.3,  69.3
02:17, +19.3,  69.8
02:18, +19.3,  68.6
02:19, +19.3,  68.6
02:20, +19.3,  68.4
02:21, +19.3,  69.1
02:22, +19.3,  68.9
02:23, +19.3,  67.8
02:24, +19.3,  68.2
02:25, +19.3,  67.9
02:26, +19.3,  68.1
02:27, +19.3,  67.6
02:28, +19.3,  68.0
02:29, +19.4,  67.1
02:30, +19.3,  67.3
02:31, +19.3,  67.2
02:32, +19.3,  66.8
02:33, +19.4,  65.7
02:34, +19.4,  64.8
02:35, +19.4,  64.8
02:36, +19.4,  65.3
02:37, +19.4,  64.9
02:38, +19.4,  64.4
02:39, +19.5,  64.7
02:40, +19.5,  65.8
02:41, +19.4,  64.9
02:42, +19.5,  63.8
02:43, +19.5,  65.3
02:44, +19.4,  64.4
02:45, +19.5,  65.2
02:46, +19.4,  66.0
02:47, +19.4,  65.4
02:48, +19.4,  65.6
02:49, +19.4,  66.4
02:50, +19.4,  64.6
02:51, +19.4,  64.7
02:52, +19.3,  64.8
02:53, +19.3,  64.3
02:54, +19.3,  64.2
02:55, +19.3,  64.2
02:56, +19.3,  65.9
02:57, +19.3,  64.8
02:58, +19.3,  63.2
02:59, +19.3,  63.3
03:00, +19.4,  61.3
03:01, +19.4,  58.6
03:02, +19.4,  61.1
03:03, +19.4,  61.8
03:04, +19.4,  62.0
03:05, +19.4,  61.5
03:06, +19.3,  60.6
03:07, +19.3,  60.2
03:08, +19.4,  62.1
03:09, +19.4,  64.3
03:10, +19.4,  63.6
03:11, +19.3,  62.5
03:12, +19.3,  62.3
03:13, +19.3,  60.5
03:14, +19.4,  59.0
03:15, +19.4,  60.6
03:16, +19.3,  61.4
03:17, +19.3,  61.2
03:18, +19.3,  59.7
03:19, +19.4,  61.3
03:20, +19.3,  61.5
03:21, +19.3,  62.3
03:22, +19.3,  60.3
03:23, +19.3,  60.7
03:24, +19.3,  61.8
03:25, +19.3,  62.9
03:26, +19.3,  61.5
03:27, +19.3,  61.4
03:28, +19.3,  63.1
03:29, +19.3,  62.1
03:30, +19.3,  61.1
03:31, +19.3,  61.4
03:32, +19.2,  61.2
03:33, +19.2,  61.1
03:34, +19.2,  60.0
03:35, +19.2,  58.7
03:36, +19.2,  58.1
03:37, +19.2,  57.8
03:38, +19.2,  57.3
03:39, +19.2,  58.3
03:40, +19.2,  60.7
03:41, +19.2,  61.7
03:42, +19.2,  58.9
03:43, +19.2,  60.6
03:44, +19.1,  61.5
03:45, +19.1,  62.2
03:46, +19.1,  62.6
03:47, +19.1,  63.2
03:48, +19.1,  64.4
03:49, +19.1,  63.6
03:50, +19.1,  63.9
03:51, +19.1,  66.2
03:52, +19.1,  64.4
03:53, +19.1,  60.9
03:54, +19.1,  60.1
03:55, +19.1,  60.8
03:56, +19.1,  61.5
03:57, +19.1,  62.5
03:58, +19.1,  62.8
03:59, +19.2,  65.1
04:00, +19.2,  66.3
04:01, +19.1,  66.5
04:02, +19.1,  64.3
04:03, +19.1,  64.7
04:04, +19.1,  65.3
04:05, +19.0,  65.9
04:06, +19.0,  65.3
04:07, +19.1,  65.7
04:08, +19.1,  66.3
04:09, +19.0,  66.0
04:10, +19.0,  64.2
04:11, +19.0,  65.6
04:12, +19.0,  64.3
04:13, +19.0,  64.7
04:14, +19.0,  64.1
04:15, +19.0,  63.1
04:16, +19.0,  63.7
04:17, +19.0,  64.6
04:18, +19.0,  64.6
04:19, +19.0,  64.5
04:20, +19.0,  65.1
04:21, +19.0,  65.3
04:22, +19.0,  64.1
04:23, +19.0,  63.6
04:24, +19.0,  63.4
04:25, +18.9,  63.8
04:26, +18.9,  65.1
04:27, +18.9,  65.2
04:28, +18.9,  65.9
04:29, +18.9,  65.4
04:30, +18.9,  64.3
04:31, +18.9,  63.9
04:32, +18.8,  64.8
04:33, +18.8,  64.3
04:34, +18.8,  63.8
04:35, +18.8,  64.8
04:36, +18.8,  64.5
04:37, +18.9,  65.7
04:38, +18.9,  64.7
04:39, +18.8,  63.4
04:40, +18.8,  63.5
04:41, +18.8,  64.5
04:42, +18.8,  64.3
04:43, +18.8,  64.3
04:44, +18.8,  64.2
04:45, +18.8,  65.3
04:46, +18.9,  66.9
04:47, +18.9,  68.0
04:48, +18.8,  65.7
04:49, +18.8,  64.6
04:50, +18.8,  64.2
04:51, +18.8,  63.1
04:52, +18.8,  62.7
04:53, +18.8,  61.5
04:54, +18.8,  61.9
04:55, +18.8,  63.0
04:56, +18.8,  64.6
04:57, +18.8,  64.7
04:58, +18.9,  67.0
04:59, +18.8,  67.5
05:00, +18.8,  66.6
05:01, +18.8,  65.6
05:02, +18.8,  65.7
05:03, +18.8,  67.8
05:04, +18.9,  68.5
05:05, +18.8,  66.8
05:06, +18.7,  64.3
05:07, +18.7,  63.2
05:08, +18.7,  64.6
05:09, +18.7,  64.5
05:10, +18.7,  65.8
05:11, +18.8,  66.7
05:12, +18.7,  65.9
05:13, +18.7,  65.3
05:14, +18.6,  64.0
05:15, +18.6,  62.9
05:16, +18.6,  64.7
05:17, +18.6,  63.7
05:18, +18.6,  63.8
05:19, +18.5,  62.5
05:20, +18.5,  63.0
05:21, +18.5,  63.0
05:22, +18.4,  63.0
05:23, +18.4,  63.7
05:24, +18.5,  64.2
05:25, +18.5,  63.5
05:26, +18.5,  62.9
05:27, +18.5,  63.4
05:28, +18.4,  61.4
05:29, +18.4,  61.9
05:30, +18.5,  63.8
05:31, +18.4,  62.7
05:32, +18.4,  61.0
05:33, +18.4,  60.8
05:34, +18.4,  60.9
05:35, +18.4,  61.2
05:36, +18.3,  60.8
05:37, +18.3,  62.1
05:38, +18.3,  60.8
05:39, +18.3,  61.6
05:40, +18.3,  61.5
05:41, +18.3,  61.5
05:42, +18.3,  61.4
05:43, +18.3,  61.2
05:44, +18.3,  61.5
05:45, +18.4,  62.9
05:46, +18.4,  64.0
05:47, +18.3,  62.6
05:48, +18.3,  62.3
05:49, +18.3,  61.4
05:50, +18.3,  59.6
05:51, +18.3,  61.0
05:52, +18.3,  61.0
05:53, +18.2,  60.1
05:54, +18.3,  60.8
05:55, +18.3,  62.3
05:56, +18.3,  64.4
05:57, +18.3,  62.9
05:58, +18.3,  59.6
05:59, +18.3,  61.2
06:00, +18.3,  61.5
06:01, +18.3,  62.2
06:02, +18.2,  61.2
06:03, +18.2,  60.3
06:04, +18.2,  60.2
06:05, +18.2,  59.7
06:06, +18.2,  60.6
06:07, +18.2,  60.8
06:08, +18.2,  62.6
06:09, +18.2,  61.7
06:10, +18.2,  60.9
06:11, +18.2,  61.5
06:12, +18.2,  60.9
06:13, +18.2,  60.8
06:14, +18.2,  59.9
06:15, +18.2,  60.5
06:16, +18.2,  60.7
06:17, +18.2,  61.5
06:18, +18.2,  62.7
06:19, +18.2,  62.6
06:20, +18.1,  61.8
06:21, +18.1,  61.6
06:22, +18.1,  61.8
06:23, +18.1,  61.8
06:24, +18.1,  61.4
06:25, +18.1,  61.4
06:26, +18.1,  61.5
06:27, +18.1,  61.2
06:28, +18.1,  61.2
06:29, +18.1,  62.5
06:30, +18.1,  62.0
06:31, +18.1,  60.4
06:32, +18.1,  61.0
06:33, +18.1,  61.1
06:34, +18.1,  61.9
06:35, +18.1,  60.7
06:36, +18.1,  60.1
06:37, +18.1,  60.6
06:38, +18.0,  60.0
06:39, +18.0,  60.2
06:40, +18.0,  60.1
06:41, +18.0,  60.0
06:42, +18.0,  59.3
06:43, +18.0,  60.7
06:44, +18.0,  59.8
06:45, +18.0,  60.0
06:46, +18.0,  59.6
06:47, +18.0,  58.8
06:48, +18.0,  59.1
06:49, +18.1,  59.4
06:50, +18.1,  59.7
06:51, +18.1,  61.5
06:52, +18.2,  63.1
06:53, +18.2,  61.5
06:54, +18.1,  60.0
06:55, +18.1,  60.2
06:56, +18.1,  59.9
06:57, +18.1,  61.3
06:58, +18.1,  61.5
06:59, +18.1,  61.0
07:00, +18.0,  60.3
07:01, +18.0,  59.8
07:02, +18.0,  59.9
07:03, +18.0,  61.2
07:04, +18.0,  62.4
07:05, +18.0,  61.6
07:06, +18.0,  59.1
07:07, +18.0,  60.5
07:08, +18.0,  60.4
07:09, +18.0,  60.0
07:10, +18.0,  60.2
07:11, +18.0,  60.2
07:12, +18.0,  59.1
07:13, +18.0,  59.8
07:14, +18.1,  61.6
07:15, +18.1,  60.9
07:16, +18.1,  60.7
07:17, +18.0,  58.1
07:18, +18.0,  57.1
07:19, +18.0,  58.6
07:20, +18.1,  58.8
07:21, +18.1,  58.0
07:22, +18.1,  58.8
07:23, +18.1,  59.2
07:24, +18.1,  58.1
07:25, +18.1,  58.2
07:26, +18.1,  57.0
07:27, +18.1,  57.6
07:28, +18.1,  57.5
07:29, +18.1,  56.9
07:30, +18.2,  58.2
07:31, +18.2,  58.7
07:32, +18.1,  57.8
07:33, +18.1,  57.8
07:34, +18.1,  58.8
07:35, +18.1,  58.9
07:36, +18.1,  58.4
07:37, +18.1,  57.3
07:38, +18.1,  58.2
07:39, +18.1,  58.0
07:40, +18.1,  57.7
07:41, +18.1,  57.7
07:42, +18.1,  57.0
07:43, +18.1,  56.9
07:44, +18.0,  57.0
07:45, +18.1,  57.4
07:46, +18.1,  57.4
07:47, +18.1,  57.3
07:48, +18.1,  56.3
07:49, +18.1,  57.0
07:50, +18.1,  58.3
07:51, +18.1,  58.1
07:52, +18.1,  56.1
07:53, +18.0,  55.2
07:54, +18.0,  55.7
07:55, +18.0,  55.0
07:56, +18.0,  54.9
07:57, +18.0,  55.3
07:58, +18.0,  55.7
07:59, +18.0,  56.8
08:00, +18.0,  58.1
08:01, +18.0,  57.5
08:02, +18.0,  57.8
08:03, +17.9,  57.3
08:04, +17.9,  57.0
08:05, +17.9,  57.2
08:06, +18.0,  57.5
08:07, +18.0,  58.1
08:08, +18.0,  57.4
08:09, +18.0,  55.9
08:10, +18.1,  57.2
08:11, +18.1,  58.0
08:12, +18.1,  56.3
08:13, +18.1,  56.6
08:14, +18.2,  58.5
08:15, +18.2,  58.3
08:16, +18.3,  57.5
08:17, +18.3,  55.9
08:18, +18.3,  56.9
08:19, +18.3,  56.2
08:20, +18.3,  55.9
08:21, +18.3,  56.7
08:22, +18.3,  55.4
08:23, +18.3,  55.0
08:24, +18.3,  55.4
08:25, +18.4,  55.2
08:26, +18.3,  53.9
08:27, +18.4,  54.4
08:28, +18.4,  53.1
08:29, +18.5,  54.7
08:30, +18.6,  55.2
08:31, +18.6,  54.3
08:32, +18.5,  54.9
08:33, +18.5,  55.3
08:34, +18.4,  53.8
08:35, +18.4,  54.5
08:36, +18.5,  55.5
08:37, +18.4,  55.9
08:38, +18.4,  57.1
08:39, +18.5,  57.9
08:40, +18.5,  59.5
08:41, +18.5,  58.1
08:42, +18.4,  56.6
08:43, +18.4,  57.5
08:44, +18.5,  57.8
08:45, +18.5,  58.4
08:46, +18.5,  56.9
08:47, +18.6,  56.0
08:48, +18.5,  56.0
08:49, +18.6,  56.3
08:50, +18.5,  55.1
08:51, +18.6,  56.4
08:52, +18.6,  56.4
08:53, +18.6,  55.7
08:54, +18.6,  57.0
08:55, +18.7,  57.0
08:56, +18.7,  56.8
08:57, +18.6,  56.2
08:58, +18.6,  56.3
08:59, +18.7,  58.0
09:00, +18.7,  56.0
09:01, +18.7,  55.9
09:02, +18.7,  56.4
09:03, +18.8,  58.4
09:04, +18.8,  57.0
09:05, +18.7,  55.8
09:06, +18.7,  56.5
09:07, +18.8,  58.0
09:08, +18.9,  57.9
09:09, +18.8,  54.6
09:10, +18.7,  54.6
09:11, +18.7,  55.7
09:12, +18.7,  55.9
09:13, +18.7,  56.2
09:14, +18.7,  56.8
09:15, +18.7,  55.3
09:16, +18.7,  56.7
09:17, +18.7,  55.8
09:18, +18.6,  55.0
09:19, +18.6,  54.7
09:20, +18.7,  55.7
09:21, +18.8,  56.1
09:22, +18.8,  56.0
09:23, +18.8,  55.0
09:24, +18.8,  54.9
09:25, +18.8,  56.0
09:26, +18.9,  56.7
09:27, +18.9,  57.7
09:28, +18.8,  54.6
09:29, +18.7,  54.6
09:30, +18.8,  56.4
09:31, +18.9,  57.6
09:32, +19.0,  57.4
09:33, +19.0,  54.2
09:34, +19.0,  54.2
09:35, +19.0,  54.6
09:36, +19.0,  54.4
09:37, +19.0,  55.0
09:38, +19.1,  54.8
09:39, +19.1,  54.2
09:40, +19.1,  53.9
09:41, +19.1,  53.8
09:42, +19.1,  51.9
09:43, +19.1,  53.6
09:44, +19.1,  55.0
09:45, +19.1,  53.4
09:46, +19.2,  53.9
09:47, +19.2,  54.3
09:48, +19.2,  53.7
09:49, +19.1,  52.9
09:50, +19.1,  53.0
09:51, +19.1,  54.2
09:52, +19.1,  53.3
09:53, +19.0,  53.9
09:54, +19.0,  53.1
09:55, +19.0,  53.3
09:56, +19.1,  55.2
09:57, +19.1,  53.8
09:58, +19.1,  53.2
09:59, +19.1,  53.6
10:00, +19.2,  53.8
10:01, +19.1,  53.2
10:02, +19.2,  53.1
10:03, +19.2,  52.6
10:04, +19.3,  53.2
10:05, +19.3,  54.4
10:06, +19.4,  55.9
10:07, +19.4,  56.6
10:08, +19.5,  56.9
10:09, +19.5,  56.6
10:10, +19.4,  54.4
10:11, +19.4,  55.4
10:12, +19.3,  55.1
10:13, +19.3,  55.6
10:14, +19.2,  54.4
10:15, +19.3,  55.3
10:16, +19.2,  54.1
10:17, +19.3,  54.1
10:18, +19.3,  54.2
10:19, +19.3,  55.5
10:20, +19.5,  55.8
10:21, +19.4,  55.0
10:22, +19.4,  55.0
10:23, +19.6,  55.1
10:24, +19.7,  52.8
10:25, +19.4,  50.9
10:26, +19.4,  51.6
10:27, +19.4,  51.5
10:28, +19.4,  53.0
10:29, +19.3,  54.1
10:30, +19.4,  55.0
10:31, +19.4,  56.2
10:32, +19.4,  55.0
10:33, +19.4,  54.6
10:34, +19.3,  52.9
10:35, +19.2,  53.2
10:36, +19.4,  54.4
10:37, +19.4,  53.2
10:38, +19.6,  54.1
10:39, +19.6,  55.2
10:40, +19.6,  55.1
10:41, +19.4,  56.1
10:42, +19.5,  57.6
10:43, +19.7,  57.7
10:44, +19.6,  56.7
10:45, +19.7,  56.5
10:46, +19.6,  55.1
10:47, +19.4,  54.1
10:48, +19.5,  55.9
10:49, +19.6,  57.2
10:50, +19.5,  53.9
10:51, +19.4,  53.0
10:52, +19.3,  52.8
10:53, +19.5,  54.5
10:54, +19.5,  53.5
10:55, +19.3,  52.9
10:56, +19.3,  53.2
10:57, +19.4,  53.6
10:58, +19.5,  53.4
10:59, +19.4,  51.5
11:00, +19.5,  52.9
11:01, +19.5,  53.6
11:02, +19.4,  52.0
11:03, +19.4,  51.5
11:04, +19.5,  52.9
11:05, +19.6,  55.2
11:06, +19.8,  55.0
11:07, +19.9,  52.7
11:08, +20.1,  53.1
11:09, +20.1,  54.0
11:10, +19.9,  53.3
11:11, +19.9,  54.2
11:12, +19.8,  53.9
11:13, +19.6,  52.8
11:14, +19.5,  52.2
11:15, +19.5,  53.8
11:16, +19.5,  53.1
11:17, +19.5,  53.5
11:18, +19.5,  53.5
11:19, +19.5,  54.5
11:20, +19.6,  55.3
11:21, +19.5,  54.1
11:22, +19.5,  54.8
11:23, +19.5,  56.3
11:24, +19.6,  54.7
11:25, +19.5,  53.7
11:26, +19.5,  53.3
11:27, +19.5,  53.9
11:28, +19.5,  55.7
11:29, +19.6,  55.3
11:30, +19.6,  52.9
11:31, +19.5,  51.9
11:32, +19.6,  53.4
11:33, +19.8,  55.5
11:34, +19.8,  52.8
11:35, +19.7,  54.1
11:36, +19.8,  55.0
11:37, +19.6,  53.1
11:38, +19.5,  52.7
11:39, +19.5,  53.1
11:40, +19.5,  53.2
11:41, +19.5,  53.6
11:42, +19.5,  53.1
11:43, +19.5,  54.0
11:44, +19.4,  53.7
11:45, +19.4,  53.8
11:46, +19.5,  54.7
11:47, +19.5,  55.2
11:48, +19.7,  55.6
11:49, +19.8,  55.7
11:50, +19.7,  54.6
11:51, +19.6,  54.0
11:52, +19.6,  54.2
11:53, +19.6,  56.1
11:54, +19.7,  54.4
11:55, +19.5,  53.2
11:56, +19.6,  54.4
11:57, +19.6,  54.1
11:58, +19.6,  52.5
11:59, +19.8,  54.9
12:00, +20.1,  57.0
12:01, +20.0,  54.9
12:02, +19.8,  54.3
12:03, +19.8,  54.5
12:04, +19.8,  54.9
12:05, +19.8,  54.7
12:06, +19.8,  54.5
12:07, +19.9,  56.0
12:08, +19.8,  54.5
12:09, +19.8,  54.0
12:10, +19.8,  53.2
12:11, +19.8,  53.0
12:12, +19.8,  54.2
12:13, +19.9,  56.2
12:14, +20.0,  55.3
12:15, +20.1,  55.6
12:16, +20.1,  53.7
12:17, +20.2,  54.2
12:18, +20.1,  53.3
12:19, +20.0,  53.2
12:20, +20.0,  53.7
12:21, +20.0,  54.7
12:22, +20.0,  55.1
12:23, +19.9,  52.3
12:24, +20.0,  52.6
12:25, +19.9,  52.5
12:26, +20.0,  53.8
12:27, +20.1,  55.1
12:28, +20.1,  54.8
12:29, +19.9,  53.1
12:30, +19.7,  53.8
12:31, +19.8,  57.0
12:32, +19.8,  55.8
12:33, +19.8,  55.8
12:34, +19.9,  56.4
12:35, +19.9,  56.5
12:36, +19.9,  55.1
12:37, +19.9,  55.1
12:38, +20.0,  55.7
12:39, +19.8,  54.1
12:40, +19.8,  53.5
12:41, +20.0,  55.6
12:42, +20.1,  57.1
12:43, +19.9,  54.4
12:44, +19.9,  54.5
12:45, +19.9,  56.2
12:46, +19.9,  55.8
12:47, +19.9,  53.6
12:48, +19.8,  54.7
12:49, +20.0,  55.9
12:50, +20.0,  54.8
12:51, +20.1,  54.4
12:52, +20.1,  55.6
12:53, +20.0,  54.8
12:54, +20.0,  55.8
12:55, +20.1,  56.9
12:56, +19.9,  55.6
12:57, +19.9,  55.6
12:58, +19.9,  55.0
12:59, +19.9,  54.4
13:00, +19.9,  55.5
13:01, +19.9,  56.3
13:02, +19.8,  54.4
13:03, +19.8,  53.8
13:04, +19.9,  56.1
13:05, +20.0,  55.8
13:06, +19.8,  53.5
13:07, +19.8,  54.5
13:08, +19.8,  54.8
13:09, +19.9,  57.3
13:10, +20.0,  55.9
13:11, +20.1,  56.0
13:12, +20.1,  56.3
13:13, +20.1,  55.5
13:14, +19.9,  53.3
13:15, +19.8,  53.5
13:16, +19.9,  56.0
13:17, +20.0,  56.9
13:18, +19.9,  54.4
13:19, +20.0,  55.8
13:20, +20.0,  54.9
13:21, +20.0,  55.3
13:22, +20.1,  55.7
13:23, +20.1,  54.0
13:24, +20.1,  55.0
13:25, +20.2,  56.0
13:26, +20.3,  54.5
13:27, +20.1,  53.7
13:28, +20.1,  54.1
13:29, +20.0,  52.4
13:30, +19.9,  53.4
13:31, +20.1,  54.3
13:32, +20.2,  55.2
13:33, +20.4,  55.1
13:34, +20.4,  53.8
13:35, +20.3,  54.7
13:36, +20.4,  54.7
13:37, +20.3,  54.0
13:38, +20.2,  52.4
13:39, +20.0,  51.5
13:40, +20.0,  52.4
13:41, +20.2,  54.1
13:42, +20.4,  54.7
13:43, +20.6,  53.0
13:44, +20.5,  51.2
13:45, +20.2,  50.7
13:46, +20.2,  53.0
13:47, +20.3,  54.9
13:48, +20.4,  54.5
13:49, +20.2,  52.3
13:50, +20.1,  53.2
13:51, +20.1,  53.5
13:52, +20.3,  53.1
13:53, +20.5,  53.8
13:54, +20.5,  53.7
13:55, +20.4,  52.9
13:56, +20.4,  54.2
13:57, +20.3,  53.7
13:58, +20.2,  53.1
13:59, +20.2,  54.8
14:00, +20.2,  54.2
14:01, +20.2,  53.5
14:02, +20.0,  51.8
14:03, +20.2,  53.5
14:04, +20.2,  53.7
14:05, +20.2,  53.4
14:06, +20.2,  53.0
14:07, +20.5,  54.4
14:08, +20.5,  53.9
14:09, +20.5,  52.8
14:10, +20.5,  52.0
14:11, +20.6,  51.9
14:12, +20.3,  49.8
14:13, +20.3,  51.0
14:14, +20.5,  52.5
14:15, +20.6,  53.0
14:16, +20.6,  51.8
14:17, +20.5,  52.7
14:18, +20.7,  54.3
14:19, +20.7,  53.5
14:20, +20.7,  52.5
14:21, +20.6,  49.7
14:22, +20.6,  49.7
14:23, +20.5,  49.8
14:24, +20.5,  52.2
14:25, +20.6,  52.3
14:26, +20.7,  52.3
14:27, +20.5,  52.0
14:28, +20.5,  51.9
14:29, +20.5,  52.8
14:30, +20.7,  54.1
14:31, +20.7,  52.7
14:32, +20.6,  51.9
14:33, +20.5,  49.0
14:34, +20.5,  49.7
14:35, +20.4,  49.2
14:36, +20.5,  49.9
14:37, +20.5,  50.0
14:38, +20.3,  48.9
14:39, +20.4,  49.6
14:40, +20.5,  50.7
14:41, +20.6,  52.4
14:42, +20.7,  51.4
14:43, +20.7,  50.2
14:44, +20.7,  50.5
14:45, +20.8,  52.3
14:46, +20.9,  51.9
14:47, +20.7,  51.2
14:48, +20.7,  51.4
14:49, +20.7,  51.2
14:50, +20.7,  50.8
14:51, +20.7,  51.0
14:52, +20.7,  50.6
14:53, +20.7,  51.0
14:54, +20.6,  50.5
14:55, +20.6,  50.4
14:56, +20.6,  49.8
14:57, +20.6,  50.6
14:58, +20.6,  50.3
14:59, +20.5,  50.4
15:00, +20.7,  51.3
15:01, +20.8,  51.2
15:02, +20.7,  50.0
15:03, +20.7,  51.1
15:04, +20.8,  51.5
15:05, +20.7,  50.8
15:06, +20.7,  51.4
15:07, +20.7,  51.8
15:08, +20.7,  51.1
15:09, +20.7,  51.4
15:10, +20.7,  51.6
15:11, +20.6,  50.7
15:12, +20.5,  50.1
15:13, +20.5,  49.7
15:14, +20.6,  50.4
15:15, +20.7,  50.4
15:16, +20.6,  48.7
15:17, +20.5,  49.5
15:18, +20.5,  49.6
15:19, +20.6,  49.5
15:20, +20.6,  50.6
15:21, +20.6,  51.9
15:22, +20.6,  50.9
15:23, +20.5,  49.6
15:24, +20.5,  50.7
15:25, +20.5,  50.9
15:26, +20.6,  51.7
15:27, +20.6,  51.2
15:28, +20.5,  52.4
15:29, +20.6,  52.7
15:30, +20.5,  52.5
15:31, +20.4,  52.5
15:32, +20.3,  51.7
15:33, +20.3,  52.0
15:34, +20.3,  51.2
15:35, +20.4,  50.0
15:36, +20.4,  50.2
15:37, +20.5,  52.7
15:38, +20.5,  53.1
15:39, +20.5,  52.8
15:40, +20.5,  52.8
15:41, +20.3,  51.6
15:42, +20.2,  51.6
15:43, +20.3,  53.2
15:44, +20.2,  53.7
15:45, +20.2,  53.1
15:46, +20.2,  51.0
15:47, +20.1,  50.4
15:48, +20.0,  50.7
15:49, +20.1,  52.3
15:50, +20.2,  53.0
15:51, +20.2,  52.8
15:52, +20.2,  52.4
15:53, +20.2,  51.6
15:54, +20.1,  52.9
15:55, +20.1,  53.9
15:56, +20.1,  53.5
15:57, +20.0,  52.5
15:58, +20.0,  52.6
15:59, +20.0,  52.0
16:00, +20.1,  53.5
16:01, +20.1,  54.3
16:02, +20.1,  53.2
16:03, +20.2,  53.1
16:04, +20.2,  52.0
16:05, +20.2,  51.1
16:06, +20.2,  51.1
16:07, +20.1,  52.3
16:08, +20.1,  51.7
16:09, +20.1,  52.3
16:10, +20.1,  53.1
16:11, +20.1,  54.2
16:12, +20.1,  54.5
16:13, +20.1,  54.0
16:14, +20.1,  54.4
16:15, +20.0,  53.3
16:16, +20.0,  52.8
16:17, +19.9,  53.2
16:18, +19.8,  53.9
16:19, +19.8,  55.3
16:20, +19.8,  56.5
16:21, +19.7,  55.0
16:22, +19.6,  55.7
16:23, +19.6,  56.3
16:24, +19.6,  55.2
16:25, +19.5,  55.1
16:26, +19.5,  56.0
16:27, +19.4,  55.4
16:28, +19.3,  56.3
16:29, +19.4,  58.3
16:30, +19.4,  58.0
16:31, +19.4,  57.3
16:32, +19.4,  57.1
16:33, +19.4,  58.1
16:34, +19.5,  58.4
16:35, +19.5,  57.2
16:36, +19.5,  56.3
16:37, +19.5,  56.8
16:38, +19.5,  56.8
16:39, +19.5,  57.2
16:40, +19.6,  57.7
