00:01,   1,  5.0, 346,  5.2,  9.3, 352, 5
00:02, 340,  2.7, 347,  5.2, 10.0, 335,30
00:03, 321,  2.4, 347,  5.1,  8.3, 344,45
00:04, 337,  9.6, 347,  5.3, 11.5, 341,51
00:05, 340,  8.1, 347,  5.3,  9.6, 337, 0
00:06, 350,  9.5, 347,  5.3, 10.3, 350,59
00:07, 313,  3.6, 346,  5.3,  9.6, 344,35
00:08, 343,  2.2, 346,  5.1,  7.9,   0,54
00:09, 333,  7.3, 346,  5.2,  9.3, 351,21
00:10, 345,  2.5, 344,  5.0,  9.1, 347, 7
00:11,  48,  1.3, 344,  4.9,  8.2, 336,24
00:12, 333,  4.8, 342,  4.7,  8.0,   2,28
00:13, 321,  8.0, 341,  4.7,  8.4, 318,59
00:14, 338,  5.8, 341,  4.4,  8.0, 321, 0
00:15, 349,  7.0, 341,  4.4,  9.0, 339, 6
00:16, 344,  6.4, 341,  4.3,  8.5, 335,38
00:17, 353,  6.0, 342,  4.4, 11.7, 339,21
00:18, 351,  6.3, 342,  4.3,  7.1, 329,57
00:19, 339,  2.7, 342,  4.2,  8.5, 351,41
00:20, 237,  1.2, 342,  4.1,  8.5, 346,51
00:21, 340,  4.7, 341,  4.1,  8.9, 351,54
00:22, 346,  7.6, 342,  4.2,  8.4, 340, 5
00:23, 341,  3.7, 343,  4.3,  7.7, 350, 0
00:24,   3,  3.7, 343,  4.2,  7.7, 337,30
00:25, 332,  4.3, 343,  4.2,  7.7, 349,38
00:26, 356,  3.7, 344,  4.2,  8.6, 339,50
00:27,  21,  2.3, 344,  4.2,  9.4, 348,12
00:28,  11,  1.0, 344,  4.1,  8.7, 358,28
00:29, 341,  4.6, 346,  4.2,  8.0,   1,38
00:30,  21,  3.4, 346,  4.4,  8.3, 351,26
00:31, 337,  2.6, 348,  4.4,  6.7, 350,39
00:32, 360,  7.2, 349,  4.2,  7.7, 352,27
00:33,  58,  1.9, 349,  4.1,  7.2, 360, 0
00:34, 335,  6.8, 349,  4.1,  7.8, 352,23
00:35, 332,  7.1, 348,  4.1,  7.1, 333, 0
00:36,   1,  8.3, 349,  4.2, 10.0, 341,57
00:37, 338,  8.6, 348,  4.3,  9.2, 338,32
00:38, 340,  6.0, 346,  4.5,  8.6, 338, 0
00:39, 310,  3.2, 345,  4.5, 10.3, 355,19
00:40, 335,  5.0, 344,  4.4,  6.8, 336,49
00:41, 355,  5.0, 343,  4.6,  9.7, 346,37
00:42,  10,  4.6, 343,  4.6,  8.0, 347, 4
00:43,  33,  2.8, 344,  4.7,  7.7, 345,29
00:44, 334,  5.6, 344,  4.7,  7.7, 335,45
00:45, 287,  3.4, 343,  4.8,  9.4, 342,27
00:46, 346,  8.7, 341,  4.9, 10.3, 339,15
00:47, 314,  1.9, 341,  4.7,  9.6, 340, 1
00:48,   3,  5.6, 341,  4.7,  8.4, 355,14
00:49, 321,  3.7, 341,  4.6,  9.5, 349, 2
00:50,  31,  2.1, 341,  4.6,  9.1, 337,50
00:51, 308,  3.1, 340,  4.5,  9.1, 348,43
00:52, 287,  2.3, 340,  4.4,  8.8, 326,23
00:53, 343,  3.8, 339,  4.3,  6.9, 358,24
00:54, 325,  5.1, 340,  4.3,  7.4, 331,58
00:55, 337,  3.6, 341,  4.2, 10.3, 343,42
00:56, 333,  4.0, 341,  4.1, 10.8, 325,12
00:57,   3,  1.2, 341,  4.1,  7.9, 325, 6
00:58, 336,  2.4, 342,  4.0,  9.7, 336,25
00:59,   1,  4.5, 341,  4.1, 11.5, 353,14
01:00,  16,  4.0, 342,  4.2,  6.8, 327,13
01:01, 341,  3.1, 343,  4.3, 10.9, 346,33
01:02, 330,  7.1, 343,  4.6,  8.0, 337, 4
01:03,   7,  4.8, 344,  4.6,  7.1, 330, 0
01:04, 352,  4.3, 346,  4.6,  6.1,  11,57
01:05, 333,  3.6, 346,  4.4,  6.9, 344,19
01:06,   2,  6.7, 347,  4.2,  7.4,   4,47
01:07,  11,  5.3, 349,  4.3,  8.7, 347,34
01:08, 311,  2.4, 348,  4.4, 10.9, 346,31
01:09, 299,  3.6, 348,  4.3,  7.9, 343,18
01:10, 305,  2.2, 347,  4.1,  5.5, 352,19
01:11,  50,  2.4, 347,  3.9,  8.4,   9,24
01:12, 341,  4.0, 348,  3.8,  8.4, 339,25
01:13, 345,  5.3, 346,  4.0, 11.3, 351,19
01:14, 358,  5.0, 346,  4.1,  6.5, 328,17
01:15, 330,  5.3, 346,  4.2, 10.2, 349,44
01:16, 322,  4.3, 346,  4.2,  7.4, 355,25
01:17,  18,  1.8, 344,  4.1,  8.8, 344, 4
01:18,  35,  4.1, 346,  4.0,  8.2, 347,40
01:19, 324,  2.3, 347,  4.0,  6.4, 328,40
01:20, 339,  5.7, 349,  4.2,  7.4, 353, 6
01:21,  25,  1.7, 349,  4.1,  7.1, 333, 4
01:22, 225,  0.5, 348,  4.0,  7.1,   2,32
01:23, 344,  4.0, 348,  3.8,  7.2, 340,25
01:24,   4,  4.5, 349,  3.9,  8.9,   1,25
01:25, 334,  6.3, 349,  3.9, 10.7, 357,40
01:26, 351,  0.9, 348,  4.0,  7.1, 339,29
01:27, 350,  5.4, 349,  4.1,  8.8, 334,23
01:28,  11,  2.9, 347,  4.1,  8.6, 335,32
01:29, 325,  6.0, 346,  4.4,  8.7, 310,47
01:30,   8,  2.6, 345,  4.5, 10.4, 339,30
01:31,  12,  5.0, 345,  4.6,  9.1, 345,39
01:32, 357,  4.0, 347,  4.7,  8.6, 353,44
01:33,  23,  4.7, 348,  4.8,  5.9, 353, 3
01:34, 308,  5.7, 346,  4.7,  7.9, 345,53
01:35, 352,  7.5, 347,  4.7,  9.1, 345,11
01:36, 335,  8.4, 347,  4.8,  8.5, 331,59
01:37, 340,  6.3, 345,  4.8,  8.9, 335,24
01:38,   4,  1.7, 345,  4.7,  8.5, 336,43
01:39, 353,  2.0, 347,  4.4,  8.9, 344,52
01:40,   3,  5.7, 348,  4.3,  7.7, 340,57
01:41, 251,  1.3, 346,  4.2,  7.9,   0,42
01:42, 330,  2.5, 345,  4.0,  6.8, 336,31
01:43, 331,  2.6, 343,  4.1,  9.7, 338,50
01:44, 340,  1.8, 343,  4.1,  7.7, 336,21
01:45, 342,  5.6, 343,  3.9,  7.8, 360,37
01:46, 353,  6.5, 344,  4.0,  8.7, 346,12
01:47,  19,  3.4, 345,  4.0,  8.5, 330,57
01:48, 329,  3.0, 345,  4.0,  8.6, 336, 4
01:49, 328,  1.8, 344,  4.1,  8.5, 352,49
01:50, 351,  7.9, 342,  4.1,  9.4, 340,57
01:51, 342,  2.6, 342,  4.2,  8.2, 341,25
01:52,  58,  1.0, 341,  4.2,  7.5, 359,28
01:53, 338,  6.9, 342,  4.2,  8.2, 342,32
01:54, 345,  1.9, 342,  4.2,  8.3, 337,54
01:55,   8,  5.6, 342,  4.3,  8.4, 352,57
01:56, 340,  5.4, 342,  4.2,  6.9, 340,47
01:57, 355,  3.7, 343,  4.2,  8.6,   5,55
01:58, 329,  6.2, 343,  4.3,  7.3, 335,17
01:59, 351,  5.4, 343,  4.3,  8.8, 344,31
02:00, 275,  0.8, 343,  4.4, 10.1, 349,35
02:01, 336,  6.6, 344,  4.4,  9.2, 345, 9
02:02, 315,  1.6, 345,  4.4,  9.0, 341,46
02:03,  16,  4.4, 345,  4.3,  5.0,   8,59
02:04, 332,  6.2, 346,  4.1,  8.7, 333,53
02:05, 347,  6.4, 346,  4.2,  8.4, 343, 5
02:06,   2,  5.4, 346,  4.2, 10.0, 348,51
02:07, 320,  7.1, 344,  4.3,  9.9, 336,31
02:08, 341,  3.4, 344,  4.3,  8.5, 350,32
02:09, 339,  6.2, 345,  4.3,  9.2, 359,23
02:10, 209,  0.9, 345,  4.3,  9.2,   2, 8
02:11, 354,  7.5, 346,  4.3,  8.9, 355,14
02:12, 354,  5.3, 346,  4.2,  7.9, 355, 0
02:13, 326,  3.0, 347,  4.4,  9.2, 359,39
02:14, 354,  6.6, 347,  4.6,  8.3, 343,52
02:15, 308,  1.9, 346,  4.4,  9.0, 352,43
02:16, 354,  4.0, 346,  4.4,  9.1, 357,38
02:17, 350,  4.6, 347,  4.4,  9.4, 347,37
02:18,  16,  2.9, 348,  4.3,  8.9, 354,25
02:19, 335,  4.6, 348,  4.4,  8.5, 340,36
02:20, 358,  6.2, 349,  4.4,  7.2, 351,28
02:21, 341,  6.5, 349,  4.3,  7.8, 353,27
02:22, 346,  8.3, 348,  4.5, 10.1, 342,33
02:23, 338,  6.0, 348,  4.6,  8.3, 346, 0
02:24,  21,  4.5, 348,  4.5,  6.6, 329, 1
02:25, 326,  3.7, 348,  4.5,  5.7, 354,25
02:26, 335,  3.6, 347,  4.4,  6.2, 336,22
02:27, 357,  1.9, 348,  4.2,  5.8, 348, 6
02:28, 325,  5.3, 348,  4.2, 11.0, 356,27
02:29, 346,  5.3, 348,  4.1,  8.0, 355, 5
02:30,  90,  2.0, 349,  4.0,  9.4,   1,45
02:31, 352,  8.1, 349,  4.0,  7.7, 352, 0
02:32,  17,  4.1, 350,  3.8,  8.4, 353, 0
02:33, 281,  2.2, 351,  3.7, 10.0, 344,24
02:34, 345,  5.2, 349,  3.9,  9.6, 351,40
02:35,   3,  2.5, 350,  4.0,  6.9, 355, 2
02:36, 338,  6.0, 350,  4.0,  9.1, 348,56
02:37, 355,  4.9, 350,  4.1,  9.2, 355,45
02:38,  34,  3.5, 350,  4.0,  8.0, 348, 9
02:39, 354,  5.5, 350,  4.0,  7.3, 345,12
02:40,   3,  1.9, 350,  4.0,  6.2,   7,12
02:41, 338,  5.6, 351,  4.0,  9.1, 354,50
02:42, 196,  2.5, 349,  4.1,  8.6, 341,32
02:43, 331,  6.9, 347,  4.2, 10.5, 340,34
02:44, 336,  4.3, 348,  4.1, 10.6, 338,35
02:45, 356,  4.9, 347,  4.2,  8.1, 353,22
02:46, 360,  5.9, 347,  4.1,  7.2,   5,45
02:47,  20,  3.5, 349,  4.1,  8.4, 343, 3
02:48, 180,  0.4, 351,  4.1,  8.2, 344,19
02:49, 289,  2.4, 350,  4.2, 11.0, 338,35
02:50, 334,  3.0, 347,  4.4,  9.0, 334,16
02:51,   8,  1.5, 347,  4.3,  7.0, 348,20
02:52, 319,  3.5, 347,  4.3,  9.8, 349,40
02:53, 343,  6.8, 348,  4.3, 10.5, 348,20
02:54, 327,  4.9, 348,  4.3,  7.6, 347, 8
02:55,   5,  2.9, 349,  4.4,  9.7, 351,21
02:56, 343,  7.0, 349,  4.6,  9.8, 356,35
02:57,   6,  4.9, 349,  4.6,  9.4, 359,18
02:58,   1,  7.7, 347,  4.7,  9.4, 353,58
02:59,   4,  3.7, 348,  4.6,  8.6,   4,11
03:00, 326,  3.7, 348,  4.5,  8.0, 337,35
03:01, 345,  4.2, 348,  4.8,  9.9, 343,29
03:02,  58,  3.7, 348,  4.7,  7.6, 335, 5
03:03, 296,  2.7, 346,  4.6,  8.1, 337,19
03:04, 357,  3.6, 346,  4.7,  8.7, 315,29
03:05, 344,  5.2, 346,  4.6, 10.4, 338, 7
03:06, 349,  4.3, 345,  4.7, 10.5, 348,31
03:07,  41,  1.3, 343,  4.6,  8.4, 341, 3
03:08, 333,  4.6, 343,  4.8, 10.1, 346,13
03:09,   5,  0.5, 342,  4.6,  7.6, 357,11
03:10, 355,  4.5, 342,  4.6,  7.5, 354,55
03:11, 345,  4.8, 341,  4.5,  8.5, 338,19
03:12, 316,  5.1, 341,  4.5, 11.5,   2,21
03:13, 347, 10.2, 344,  4.6, 10.0, 346,15
03:14, 337,  5.7, 344,  4.7, 10.2, 345, 0
03:15,  33,  5.1, 342,  4.7,  8.0, 354, 4
03:16, 345,  8.3, 343,  4.7,  8.4, 335,43
03:17, 316,  6.0, 343,  4.8,  9.4, 354,25
03:18, 330,  5.0, 343,  4.8, 11.2, 345,11
03:19, 322,  5.7, 342,  5.2, 10.9, 340,57
03:20, 336,  4.6, 342,  5.2,  8.5, 344,32
03:21, 347,  4.1, 342,  5.2,  8.8, 341,51
03:22, 303,  2.5, 341,  5.3, 10.9, 347,30
03:23, 340,  1.9, 340,  5.2,  9.1, 338,51
03:24, 345,  6.7, 340,  5.4, 11.8,   0,10
03:25, 340,  1.4, 341,  5.3,  9.7, 355, 7
03:26,  27,  5.0, 341,  5.2, 11.3, 346,24
03:27, 352,  7.8, 341,  5.1,  7.8, 352, 0
03:28, 337,  3.9, 343,  5.0,  8.1, 359,28
03:29, 338,  3.0, 343,  4.8,  7.6, 326,49
03:30, 346,  7.5, 344,  4.8, 11.8, 345,55
03:31, 297,  1.8, 346,  4.8,  8.2, 340,45
03:32, 334,  3.6, 345,  4.5,  8.2,   0,53
03:33,   8,  5.7, 347,  4.5,  8.6, 345, 5
03:34, 360,  8.1, 347,  4.3,  8.3, 341,47
03:35, 345,  6.6, 347,  4.5,  9.5, 345,23
03:36, 346,  4.4, 348,  4.4,  9.7, 347,22
03:37, 352,  7.1, 346,  4.4, 10.1, 346,55
03:38, 342,  3.7, 345,  4.6, 10.7, 342,16
03:39,  44,  2.3, 348,  4.4,  5.5, 333,26
03:40, 343,  6.6, 348,  4.4,  7.8, 349,15
03:41, 337,  7.5, 348,  4.5, 10.4, 357,19
03:42, 308,  3.8, 348,  4.7, 10.2, 337,25
03:43, 334,  3.0, 346,  4.6,  9.5, 347,19
03:44, 258,  1.5, 347,  4.6,  9.4, 340,19
03:45, 351,  4.1, 347,  4.6, 10.3, 349,31
03:46, 357,  6.3, 345,  4.6,  8.9, 352, 9
03:47, 356,  6.2, 346,  4.6,  8.7, 330,26
03:48,  37,  0.8, 346,  4.4,  7.2, 331,39
03:49,  43,  0.9, 345,  4.8,  9.6, 349,29
03:50, 304,  1.3, 344,  4.7,  7.7, 349,35
03:51, 334,  5.1, 343,  4.4,  5.0, 323,19
03:52, 347,  1.4, 344,  4.4,  9.3, 352,36
03:53, 346,  8.0, 346,  4.5,  9.2, 349,51
03:54, 341,  6.0, 346,  4.7, 10.2, 344,16
03:55, 351,  5.3, 346,  4.6,  8.6, 330,18
03:56, 331,  3.6, 348,  4.7,  8.1, 354,49
03:57, 291,  2.1, 347,  4.6,  8.4, 329,30
03:58,  87,  1.4, 345,  4.7,  8.7, 329,26
03:59,  23,  0.5, 345,  4.4,  7.2, 353,15
04:00,  16,  1.4, 346,  4.3,  7.4, 345,26
04:01, 320,  2.4, 347,  4.5, 12.2,   3,51
04:02, 320,  2.5, 346,  4.4, 10.9, 353,15
04:03, 354,  9.5, 345,  4.4,  9.9, 348,59
04:04,   5,  5.0, 345,  4.5, 10.8, 342,15
04:05, 351,  3.8, 345,  4.4,  9.1,   4, 6
04:06, 347,  6.4, 344,  4.4,  9.2, 340,25
04:07,   9,  3.0, 347,  4.4,  9.2, 340,28
04:08,  46,  2.4, 348,  4.4,  8.1, 358,38
04:09,   7,  5.0, 347,  4.5,  7.4, 336,12
04:10,  12,  6.3, 346,  4.6,  8.0, 358, 9
04:11,  58,  1.3, 346,  4.6,  8.8, 344,46
04:12, 346,  6.0, 347,  4.7, 11.5, 351, 8
04:13, 341,  6.3, 348,  4.7,  8.8, 355,18
04:14, 240,  0.4, 348,  4.4,  7.3, 338,51
04:15, 340,  3.2, 349,  4.4,  6.3,  11,16
04:16, 346,  1.4, 349,  4.3, 10.4, 344,18
04:17, 327,  6.0, 348,  4.4,  9.6, 343,18
04:18, 332,  2.5, 347,  4.3,  8.3, 348,47
04:19, 327,  9.2, 348,  4.3,  9.4, 326,59
04:20, 350,  1.9, 347,  4.4,  9.9, 356, 8
04:21, 352,  3.1, 347,  4.3,  9.6, 347,47
04:22, 336,  6.0, 345,  4.2,  7.5, 336,28
04:23, 338,  7.5, 344,  4.2,  8.3, 349,14
04:24,   6,  6.4, 344,  4.3,  9.3, 352,52
04:25, 331,  2.2, 343,  4.4,  7.4, 338,51
04:26, 342,  5.4, 343,  4.7, 10.4, 344,16
04:27, 278,  1.1, 343,  4.5,  7.2, 343,49
04:28, 356,  3.0, 342,  4.5,  9.5, 337,25
04:29, 332,  5.4, 342,  4.6,  8.0, 347,26
04:30, 352,  6.9, 342,  4.7, 10.3, 353,22
04:31, 347,  6.0, 343,  4.8,  7.1, 355,13
04:32,  34,  4.4, 344,  4.8,  8.8, 356,51
04:33,   4,  4.6, 345,  4.7,  8.2, 349,57
04:34, 355,  3.3, 345,  4.6,  7.1, 348,27
04:35,  12,  2.6, 345,  4.6,  7.5, 346,34
04:36,   1,  7.1, 346,  4.2,  7.0,   2, 0
04:37, 338,  5.7, 346,  4.3,  9.2, 354,55
04:38, 349,  5.7, 347,  4.4,  9.2, 356,45
04:39, 341,  5.8, 347,  4.4,  9.3, 354,29
04:40, 294,  0.7, 347,  4.2,  8.6, 352, 2
04:41, 352,  8.1, 348,  4.1,  8.4, 342,58
04:42,  20,  3.0, 348,  4.1,  8.1, 357,22
04:43, 327,  4.1, 347,  4.0,  6.0, 318,28
04:44, 318,  1.7, 347,  4.1,  9.5,   7,16
04:45, 317,  4.3, 347,  4.2,  8.9, 343,54
04:46, 351,  6.8, 346,  4.3,  8.8, 350,11
04:47, 345,  5.9, 345,  4.3,  8.3, 345,50
04:48, 305,  1.4, 346,  4.3,  8.2, 341,22
04:49,  32,  1.3, 346,  4.1,  6.3, 360,24
04:50, 354,  6.5, 345,  4.1,  9.5, 337,29
04:51, 337,  5.6, 345,  4.2, 10.4, 340, 3
04:52, 342, 10.6, 344,  4.4, 10.7, 348,37
04:53,   5,  4.4, 346,  4.6, 10.7, 344, 0
04:54, 357,  2.6, 347,  4.5,  9.7, 345,13
04:55, 353,  4.3, 345,  4.5,  9.1, 353,29
04:56, 352,  3.3, 345,  4.5,  8.3, 346,32
04:57, 197,  1.4, 345,  4.5,  9.7, 340,25
04:58, 320,  2.0, 344,  4.4,  6.4, 328, 9
04:59,  18,  1.2, 343,  4.4,  7.4, 360, 6
05:00, 359,  3.8, 345,  4.4,  8.3,  11,46
05:01, 351,  6.4, 345,  4.5,  8.4, 359,28
05:02, 285,  0.2, 344,  4.2,  7.6, 336, 6
05:03,  46,  2.6, 343,  4.1,  9.8, 348,37
05:04,   2,  4.5, 344,  4.2,  9.0, 359,57
05:05, 334,  8.2, 344,  4.2,  8.0, 336,36
05:06, 322,  3.8, 347,  4.3,  9.9, 347,54
05:07,   6,  4.1, 347,  4.1,  8.1,   2,33
05:08, 327,  1.4, 346,  4.1,  6.5, 345,50
05:09, 350,  4.5, 347,  4.2,  8.1,   3,16
05:10, 329,  2.9, 346,  4.1,  7.4, 350,48
05:11, 336,  4.3, 346,  4.2,  8.1, 324,40
05:12, 306,  6.2, 346,  4.3,  8.3, 340,24
05:13, 334,  4.0, 345,  4.3,  8.5, 349,25
05:14,  20,  1.3, 345,  4.4, 10.9, 332,27
05:15,   4,  5.6, 345,  4.4,  9.1, 344,16
05:16, 340, 12.5, 344,  4.4, 12.4, 342, 0
05:17, 350,  7.0, 345,  4.6, 12.5, 340, 0
05:18,   8,  6.3, 346,  4.9, 10.8, 343,54
05:19, 353,  5.8, 345,  4.9,  9.2, 356,45
05:20, 146,  0.9, 345,  5.2, 10.2, 348,43
05:21, 354,  8.0, 347,  5.1, 10.9, 352,31
05:22, 351,  3.4, 349,  5.1,  8.0, 354, 0
05:23, 326,  3.5, 351,  5.2, 10.3, 357,55
05:24, 320,  4.4, 351,  5.2,  9.4, 355,41
05:25, 339,  5.0, 350,  5.1,  7.3, 322,41
05:26,   0,  3.4, 348,  5.0,  9.7, 338,23
05:27, 328,  4.5, 348,  4.9,  7.9, 331,34
05:28, 352,  4.4, 347,  4.8,  9.3, 355,10
05:29, 355,  3.8, 349,  4.7,  6.6, 351,13
05:30,   8,  5.1, 349,  4.5,  9.3, 358,13
05:31, 305,  2.8, 347,  4.5, 10.1, 342, 5
05:32, 334,  2.2, 345,  4.7,  9.8, 341,18
05:33, 339,  4.6, 343,  4.7,  8.0, 342,14
05:34, 344,  5.7, 341,  4.6,  7.7, 348,17
05:35, 347,  6.1, 343,  4.7, 10.7, 354,50
05:36, 344,  5.9, 344,  4.8,  9.7, 345, 2
05:37, 340,  7.9, 344,  5.1, 10.9, 351, 5
05:38,   5,  6.5, 344,  5.1,  9.8, 352, 8
05:39, 345,  3.7, 344,  5.0,  6.8,  13,51
05:40, 355,  5.3, 344,  4.9,  6.4, 357, 2
05:41, 352,  3.4, 345,  4.8,  8.3, 330,34
05:42, 350,  4.3, 343,  4.7,  8.4, 330,39
05:43,  69,  2.3, 345,  4.6,  9.2, 352, 3
05:44, 334,  4.0, 346,  4.6,  7.6, 345,23
05:45, 303,  1.9, 345,  4.6,  8.3, 337, 8
05:46, 341,  1.9, 346,  4.5,  7.3, 324,43
05:47, 245,  2.0, 347,  4.1,  7.9, 344,15
05:48, 358,  7.4, 347,  4.3, 10.6, 348,57
05:49, 351,  4.4, 345,  4.4,  8.3, 359,35
05:50, 319,  1.7, 345,  4.5,  6.4, 353,18
05:51,   4,  1.9, 346,  4.5,  9.3, 343,12
05:52, 360,  3.6, 347,  4.6,  9.3, 360,26
05:53,  21,  2.0, 347,  4.6, 10.0, 352,52
05:54,  10,  3.7, 348,  4.6,  9.9, 346,11
05:55, 331,  4.3, 348,  4.5,  7.0, 350,41
05:56, 360,  1.9, 347,  4.4,  5.7, 325,14
05:57, 267,  3.8, 344,  4.6, 10.6, 328,54
05:58, 343,  7.2, 344,  4.5,  8.0, 332,45
05:59, 326,  4.3, 344,  4.5, 10.1, 341,15
06:00, 349,  5.7, 343,  4.8,  9.9, 334,11
06:01,  21,  4.2, 342,  4.8, 10.4, 337,28
06:02,   5,  4.0, 342,  4.7,  8.6, 350,36
06:03, 331,  1.7, 342,  4.8, 10.2, 346,21
06:04, 339,  5.7, 342,  4.8,  9.6, 352,32
06:05, 340,  8.8, 342,  5.0,  9.2, 330,58
06:06, 351,  3.7, 340,  5.2,  9.6, 339,45
06:07, 319,  4.6, 341,  5.3,  9.8, 339,48
06:08, 332,  5.8, 341,  5.1,  6.8, 350,58
06:09, 342,  5.7, 342,  5.2,  9.6, 356,31
06:10, 345,  5.2, 342,  5.0,  9.0, 337, 7
06:11,   2,  4.8, 342,  5.0, 10.1, 341,28
06:12, 307,  3.9, 342,  5.1,  8.9, 337,51
06:13, 342,  4.1, 343,  4.9,  8.4,   5,51
06:14,  18,  3.4, 343,  4.9,  8.1, 338,52
06:15, 324,  4.5, 343,  4.9,  9.6, 349,33
06:16, 339,  8.3, 345,  4.8, 10.4, 343,12
06:17,   6,  5.9, 347,  4.5,  8.6, 357, 7
06:18, 302,  2.4, 347,  4.5,  7.8, 349, 8
06:19, 351,  2.9, 348,  4.4,  8.1, 341,53
06:20,   5,  3.8, 348,  4.4,  8.3, 339,19
06:21, 345,  6.5, 348,  4.4,  9.9, 354,43
06:22, 336,  7.1, 347,  4.4,  9.4, 333,18
06:23,   5,  7.8, 347,  4.4,  8.0, 334, 1
06:24, 295,  3.8, 345,  4.4, 10.1, 359, 2
06:25, 339,  8.3, 345,  4.4, 10.7, 348,36
06:26, 340,  3.5, 344,  4.5,  9.2, 338,18
06:27, 333,  4.0, 344,  4.6,  9.2, 356,10
06:28, 358,  4.8, 343,  4.7,  9.5, 347,53
06:29, 308,  0.3, 342,  4.5,  7.5, 355, 7
06:30, 348,  5.5, 341,  4.6, 10.2, 349,28
06:31,   7,  6.1, 342,  4.6,  8.6, 335,16
06:32, 354,  6.1, 341,  4.6,  7.9, 354,12
06:33, 350,  2.2, 341,  4.6,  6.6, 346,25
06:34, 336,  6.5, 341,  4.6,  6.9, 339,59
06:35, 325,  2.7, 341,  4.5,  7.8, 341,53
06:36, 332,  6.3, 341,  4.4,  7.8, 338,56
06:37,  15,  0.4, 342,  4.2,  6.7,  20,24
06:38,  10,  7.4, 344,  4.1,  7.1,  12, 0
06:39,  16,  4.2, 345,  4.2,  9.1,   2,19
06:40, 359,  7.0, 347,  4.1,  6.9,   8,44
06:41,  23,  3.4, 349,  4.1,  8.2,   9, 9
06:42,  35,  3.0, 350,  4.1, 10.3, 348,42
06:43, 359,  6.8, 351,  4.0,  7.7,   2,26
06:44, 331,  5.9, 351,  4.2,  9.1, 349, 7
06:45,   3,  6.2, 352,  4.3,  9.5, 344,51
06:46, 349,  2.9, 352,  4.3,  8.4,   6,47
06:47,  25,  2.4, 353,  4.5,  8.8,   3,33
06:48, 324,  3.0, 353,  4.5,  6.1,   5,57
06:49, 345,  2.1, 353,  4.5,  6.7, 353, 5
06:50, 225,  1.1, 351,  4.5,  9.7, 340,30
06:51, 265,  0.6, 348,  4.3,  8.3, 343,36
06:52, 355,  2.4, 349,  4.1,  6.5, 357,33
06:53, 347,  4.2, 350,  4.2,  7.0, 344,56
06:54,   6,  4.9, 351,  4.1,  9.1,   7,22
06:55, 333,  4.5, 353,  4.0,  8.7,   0,13
06:56, 331,  5.0, 354,  3.7,  5.4, 334, 1
06:57, 328,  0.3, 353,  3.6,  6.9,   2,13
06:58, 340,  5.7, 354,  3.8, 11.2, 352,53
06:59, 348,  5.9, 354,  3.8,  6.7, 341,19
07:00, 358,  6.3, 356,  3.9,  8.5,  13,57
07:01, 358,  4.4, 358,  4.0,  8.6,   1, 9
07:02, 353,  3.0, 359,  4.1,  7.4, 352,48
07:03,   2,  5.9,   0,  4.2, 10.6,   0,27
07:04,   3,  3.6,   1,  4.1,  8.3, 348, 7
07:05, 354,  4.7, 359,  4.2,  9.0, 331,36
07:06, 335,  5.4, 358,  4.4,  8.5, 357,16
07:07, 267,  1.3, 356,  4.5,  8.7, 333,48
07:08, 344,  3.7, 354,  4.4,  7.9, 346,49
07:09, 322,  4.1, 353,  4.6, 10.1, 346,13
07:10, 350,  6.0, 350,  4.5,  7.8, 349,30
07:11,   3,  7.1, 349,  4.4,  7.4,   6,59
07:12, 332,  3.5, 348,  4.5,  9.9,  13,18
07:13,  23,  5.8, 347,  4.4,  8.1, 349,48
07:14,  38,  3.2, 346,  4.3,  6.9, 347,22
07:15, 351,  5.0, 347,  4.2,  6.8, 341,48
07:16,  38,  2.2, 348,  4.2, 10.0, 348,45
07:17, 356,  8.9, 349,  4.4, 11.2, 348,36
07:18, 349,  7.8, 351,  4.4,  9.1, 350, 1
07:19, 311,  3.0, 349,  4.3,  8.2, 335, 5
07:20, 328,  5.0, 349,  4.3,  9.0, 334,38
07:21, 348,  6.1, 349,  4.4,  8.8, 352,34
07:22, 357,  3.0, 347,  4.4, 10.1, 337,19
07:23, 340,  4.9, 347,  4.3,  7.3, 348,32
07:24, 352, 10.6, 345,  4.5, 10.7, 352, 0
07:25,  25,  8.6, 345,  4.7, 10.6, 352, 0
07:26, 325,  2.5, 346,  4.8, 11.5,   2,20
07:27,   6,  7.4, 346,  4.7,  9.2, 358,58
07:28, 354,  7.7, 347,  4.7, 10.5,   5,40
07:29, 138,  0.7, 350,  4.7,  7.7, 354, 0
07:30,  22,  1.2, 352,  4.7,  8.5,  13,31
07:31, 337,  2.3, 352,  4.7,  9.8, 355,20
07:32,   8,  7.2, 352,  4.6,  8.1,   2,55
07:33, 335,  6.7, 353,  4.7,  8.1, 356, 1
07:34, 324,  4.2, 353,  4.5,  7.3, 311,51
07:35,  35,  2.4, 353,  4.2, 10.4, 343,21
07:36,   8,  6.5, 353,  4.1,  8.2,   2,48
07:37,  24,  2.7, 353,  4.1,  8.0, 340, 9
07:38,   2,  7.5, 354,  4.0,  9.2,   6,55
07:39, 340,  5.6, 354,  4.0,  7.8,   4, 1
07:40,  17,  3.5, 356,  4.0,  7.9,   0,53
07:41, 332,  3.4, 357,  4.1,  9.3,  11,17
07:42, 350,  8.2, 358,  4.0,  8.0, 349, 0
07:43,   8,  4.4, 359,  4.1,  8.2, 350, 0
