00:01,  87,  2.3,  99,  2.4,  3.0,  96,20
00:02, 127,  1.2,  99,  2.4,  3.3, 112,29
00:03, 102,  1.7, 100,  2.4,  3.1, 105,34
00:04,  97,  2.3, 100,  2.4,  3.2,  86,54
00:05,  73,  2.7,  99,  2.4,  3.1,  69,55
00:06, 121,  1.8,  98,  2.4,  2.9,  73, 9
00:07, 102,  1.3,  98,  2.4,  3.8, 118,33
00:08, 120,  1.6,  99,  2.4,  3.0,  86,11
00:09, 126,  2.6, 101,  2.3,  3.3, 114,16
00:10,  99,  4.7, 101,  2.3,  5.2, 110,23
00:11,  99,  3.5, 102,  2.5,  5.7, 119,43
00:12, 135,  3.0, 102,  2.5,  4.3, 114,12
00:13,  71,  2.6, 103,  2.6,  4.3, 100,10
00:14, 134,  3.5, 103,  2.6,  4.0,  94,37
00:15, 103,  1.3, 104,  2.7,  5.3, 124, 8
00:16,  83,  2.2, 105,  2.7,  4.0, 116,34
00:17, 107,  2.7, 104,  2.6,  3.6, 136,41
00:18,  93,  3.3, 103,  2.7,  3.9,  92,53
00:19, 120,  1.7, 100,  2.8,  3.7,  88, 3
00:20,  96,  3.6,  99,  2.7,  4.5,  85,31
00:21,  74,  2.1,  96,  2.6,  3.7,  73,37
00:22, 123,  3.3,  97,  2.5,  4.5, 117,53
00:23,  96,  2.2,  96,  2.6,  5.0, 113, 8
00:24,  85,  2.8,  94,  2.6,  4.0,  83, 6
00:25, 103,  1.5,  94,  2.6,  3.9,  97, 8
00:26, 105,  2.6,  95,  2.5,  4.6, 114,26
00:27,  79,  2.8,  95,  2.7,  4.5, 109,42
00:28, 119,  1.0,  95,  2.6,  3.6,  90,37
00:29, 102,  2.5,  94,  2.7,  5.6, 101,33
00:30, 103,  2.5,  95,  2.7,  4.5,  78,13
00:31,  96,  2.1,  96,  2.7,  4.0, 101, 9
00:32,  69,  3.4,  94,  2.8,  5.4, 103,15
00:33, 103,  1.9,  93,  2.8,  3.8,  84, 8
00:34,  97,  1.8,  95,  2.6,  2.5, 137,18
00:35, 117,  2.6,  96,  2.6,  4.1,  84,12
00:36,  71,  1.5,  95,  2.6,  3.9, 113,44
00:37, 117,  3.3,  93,  2.5,  4.4,  80,22
00:38,  85,  2.5,  92,  2.6,  3.6,  94,55
00:39,  89,  2.8,  94,  2.5,  4.6,  98,55
00:40, 137,  2.7,  95,  2.5,  4.3, 109, 4
00:41,  84,  2.3,  95,  2.5,  2.8, 104,44
00:42,  82,  2.0,  95,  2.3,  2.4,  91,53
00:43, 104,  1.2,  95,  2.2,  2.2,  79,22
00:44, 110,  2.7,  93,  2.2,  2.7, 110, 0
00:45,  94,  2.1,  94,  2.2,  3.8,  87,54
00:46,  88,  1.8,  93,  2.3,  3.8,  98,22
00:47, 101,  2.5,  92,  2.3,  4.1,  73,43
00:48,  99,  2.6,  92,  2.3,  4.1,  94,29
00:49,  72,  2.3,  92,  2.3,  3.1,  80, 4
00:50,  89,  2.6,  89,  2.3,  3.7,  83,18
00:51, 106,  1.9,  88,  2.3,  2.9,  87, 2
00:52,  96,  1.9,  89,  2.4,  4.6, 113,30
00:53,  95,  3.3,  88,  2.5,  4.6,  74,18
00:54, 119,  0.7,  89,  2.5,  3.5, 107,30
00:55,  67,  3.9,  86,  2.6,  4.2,  87,28
00:56,  96,  2.3,  87,  2.5,  3.9,  67, 0
00:57,  99,  3.6,  88,  2.5,  3.8,  91,56
00:58,  67,  2.6,  88,  2.5,  4.7, 101, 7
00:59, 103,  3.1,  89,  2.5,  3.6, 108,16
01:00, 112,  3.2,  89,  2.6,  4.9,  76,36
01:01,  91,  3.5,  89,  2.8,  6.2,  89,36
01:02,  78,  1.6,  87,  2.7,  4.1,  85, 2
01:03,  89,  4.0,  87,  2.7,  4.9,  86,57
01:04,  44,  1.6,  87,  2.8,  6.5,  71, 6
01:05,  99,  2.6,  87,  2.9,  5.9,  79, 7
01:06,  80,  2.6,  87,  3.0,  4.9,  65,25
01:07,  76,  1.6,  86,  3.1,  4.8,  84,31
01:08,  67,  2.7,  87,  2.9,  3.8,  83,53
01:09, 101,  2.9,  86,  2.9,  3.2,  75,10
01:10,  98,  3.3,  88,  2.9,  5.0,  96,45
01:11,  78,  1.8,  88,  2.7,  3.3,  98, 0
01:12,  82,  3.5,  88,  2.8,  3.8,  86,36
01:13,  87,  2.1,  88,  2.8,  3.5,  82, 0
01:14,  85,  3.9,  90,  2.6,  4.0,  87,59
01:15,  76,  2.0,  91,  2.6,  4.2,  98, 5
01:16, 101,  1.2,  93,  2.4,  3.4,  94, 6
01:17, 128,  3.5,  95,  2.4,  4.4,  76,31
01:18, 101,  2.1,  94,  2.5,  4.5, 108, 8
01:19, 138,  1.1,  96,  2.5,  4.3,  96,25
01:20, 109,  2.0,  97,  2.6,  5.8, 104,25
01:21, 107,  3.6,  98,  2.7,  5.2,  92,42
01:22, 136,  3.1, 101,  2.7,  3.6, 107, 0
01:23,  97,  3.4, 102,  2.7,  3.9, 109,52
01:24,  91,  5.7, 102,  2.9,  7.7, 112,40
01:25,  82,  4.2, 100,  3.1,  6.7,  76,33
01:26, 106,  2.0,  99,  3.1,  4.2,  82, 0
01:27,  81,  2.6,  98,  3.1,  3.2,  88, 3
01:28,  96,  1.4,  98,  3.0,  3.6,  68, 2
01:29, 101,  2.1,  96,  2.9,  2.9,  81,49
01:30,  84,  4.5,  95,  2.9,  4.6,  89,43
01:31,  85,  2.7,  95,  2.8,  4.5,  84, 0
01:32, 112,  4.0,  93,  2.8,  3.8, 115, 0
01:33,  91,  5.5,  92,  3.1,  5.6,  97,57
01:34,  86,  2.0,  91,  2.9,  5.5,  91, 0
01:35,  91,  2.3,  91,  2.6,  4.0,  70,56
01:36, 108,  2.8,  91,  2.7,  3.7,  92,16
01:37,  92,  3.3,  92,  2.8,  5.1, 102,47
01:38,  73,  2.8,  91,  2.8,  3.6,  94, 2
01:39, 102,  2.3,  89,  2.8,  3.0,  68,25
01:40, 109,  4.0,  88,  2.7,  4.2,  82,53
01:41,  60,  1.4,  89,  2.7,  4.9, 101, 2
01:42,  86,  2.5,  86,  2.6,  2.5,  88, 0
01:43,  71,  1.4,  86,  2.5,  5.2, 111,28
01:44,  97,  4.1,  86,  2.5,  4.2,  96,59
01:45,  76,  2.4,  85,  2.6,  5.4,  85,11
01:46,  89,  3.0,  83,  2.7,  5.6,  87,18
01:47, 100,  3.4,  83,  2.8,  5.3,  81,17
01:48,  92,  2.6,  85,  2.9,  5.1, 106,19
01:49,  83,  2.6,  84,  2.8,  2.6,  92, 0
01:50,  80,  2.8,  84,  2.8,  3.5,  91,28
01:51, 113,  2.1,  83,  2.8,  3.1,  82,29
01:52,  58,  1.8,  85,  2.9,  4.4, 105,26
01:53,  74,  2.9,  83,  2.9,  3.3,  43,21
01:54, 103,  1.8,  81,  2.8,  2.9,  74, 0
01:55,  91,  2.1,  83,  2.7,  3.3,  98,54
01:56,  96,  1.6,  81,  2.5,  3.2,  74,36
01:57,  61,  1.3,  78,  2.4,  4.6,  41,21
01:58,  98,  3.7,  75,  2.3,  3.5,  98, 0
01:59,  80,  0.7,  76,  2.4,  4.1,  84,19
02:00,  60,  3.1,  75,  2.4,  3.0,  60, 0
02:01,  76,  1.4,  74,  2.4,  3.7,  66,14
02:02,  48,  4.6,  71,  2.3,  4.6,  47, 0
02:03,  73,  3.7,  70,  2.4,  4.6,  48, 0
02:04, 112,  2.8,  71,  2.6,  4.9,  57,21
02:05,  80,  6.2,  70,  2.6,  6.1,  79, 0
02:06,  72,  1.4,  71,  2.6,  6.2,  82, 1
02:07,  57,  3.0,  72,  2.7,  3.6,  67,12
02:08,  56,  4.5,  71,  2.7,  4.7,  49,38
02:09,  35,  2.6,  68,  2.7,  4.7,  60, 3
02:10, 102,  1.0,  68,  2.8,  3.7,  82,32
02:11,  91,  2.7,  68,  2.8,  3.7, 110,52
02:12,  60,  3.0,  68,  2.8,  3.7,  47,55
02:13,  60,  2.8,  68,  2.9,  4.7,  64,29
02:14,  52,  2.1,  66,  2.8,  4.1,  61, 8
02:15,  76,  2.6,  66,  2.8,  2.9,  82,53
02:16,  70,  2.1,  65,  2.7,  3.9,  25,22
02:17,  50,  3.3,  65,  2.7,  5.0,  66,51
02:18,  73,  2.7,  66,  2.7,  4.5,  75,26
02:19,  67,  2.2,  68,  2.6,  3.4,  66,29
02:20,  77,  2.7,  69,  2.6,  3.8,  81,46
02:21,  75,  2.9,  69,  2.6,  3.3,  76, 4
02:22,  67,  1.6,  71,  2.5,  2.9,  75, 0
02:23,  81,  2.5,  73,  2.4,  3.6,  65,52
02:24,  85,  2.2,  75,  2.5,  5.1,  88,34
02:25,  76,  1.2,  74,  2.5,  3.7,  67,36
02:26,  87,  2.7,  75,  2.5,  3.8,  39,45
02:27,  78,  2.8,  76,  2.6,  5.8,  92, 9
02:28,  67,  2.4,  76,  2.6,  4.2,  89,37
02:29, 114,  1.8,  77,  2.7,  4.9,  93,33
02:30, 106,  2.0,  78,  2.6,  2.5, 114,21
02:31,  84,  2.5,  79,  2.6,  3.2,  85,24
02:32,  62,  1.1,  78,  2.7,  3.4,  57,44
02:33,  68,  2.4,  79,  2.6,  2.3,  71,59
02:34,  84,  1.3,  77,  2.4,  2.9,  67, 8
02:35,  78,  1.9,  78,  2.3,  1.9,  79, 0
02:36, 121,  2.5,  80,  2.3,  3.4, 107,54
02:37,  92,  2.1,  82,  2.2,  3.8,  83,28
02:38,  67,  1.4,  84,  2.1,  3.8,  95,25
02:39,  68,  2.3,  82,  2.0,  2.5,  87,56
02:40,  63,  1.5,  81,  2.0,  2.5,  70,25
02:41,  94,  1.4,  82,  2.0,  3.1, 102,39
02:42,  89,  1.6,  84,  1.9,  2.4,  92, 7
02:43,  34,  0.9,  82,  1.9,  2.9,  80,16
02:44,  91,  1.7,  83,  1.9,  3.6,  74,31
02:45,  81,  1.1,  83,  2.0,  2.8,  87,40
02:46,  61,  0.8,  81,  2.0,  2.4,  91,50
02:47,  78,  2.5,  78,  1.9,  2.7,  54,25
02:48,  70,  1.1,  80,  1.8,  3.0,  96,35
02:49,  96,  1.5,  83,  1.9,  3.2, 111,21
02:50,  79,  1.9,  84,  1.9,  2.0, 103,59
02:51,  80,  2.8,  84,  1.9,  3.6,  89,48
02:52,  92,  2.7,  84,  2.0,  2.8,  80, 0
02:53,  71,  2.3,  85,  2.0,  3.0, 101, 6
02:54,  67,  1.6,  85,  2.0,  3.2,  59,54
02:55, 101,  1.1,  86,  2.0,  3.9, 105,13
02:56,  68,  2.4,  89,  2.0,  3.0,  85,40
02:57,  90,  1.8,  90,  2.0,  3.5,  72,32
02:58,  92,  1.9,  89,  2.0,  2.6,  76,13
02:59,  97,  1.8,  87,  2.0,  2.3,  76,23
03:00,  95,  1.6,  86,  2.1,  2.7,  95,47
03:01,  83,  2.7,  86,  2.0,  2.8, 102, 6
03:02,  70,  2.0,  86,  2.0,  3.2,  81, 2
03:03, 119,  2.1,  87,  2.0,  4.6, 102,39
03:04,  73,  1.5,  88,  2.1,  3.0,  81,26
03:05,  71,  3.0,  86,  2.0,  3.0,  70, 0
03:06,  71,  1.2,  83,  2.1,  4.5,  50,20
03:07,  83,  2.8,  84,  2.1,  2.8,  88,47
03:08,  64,  1.3,  84,  2.1,  3.1,  89,19
03:08,  64,  1.3,  84,  2.1,  3.1,  89,19
03:09,  82,  1.9,  82,  2.1,  2.7,  40,11
03:10,  42,  0.6,  81,  2.1,  2.1,  87,18
03:11,  82,  3.1,  81,  2.1,  4.2,  97,53
03:12, 106,  2.8,  82,  2.2,  4.8,  89, 4
03:13,  85,  1.9,  81,  2.2,  2.9, 102, 1
03:14,  64,  2.3,  81,  2.2,  2.8,  94,21
03:15, 108,  1.5,  81,  2.3,  5.7,  94,45
03:16, 113,  2.9,  85,  2.2,  2.9, 112, 0
03:17,  89,  3.5,  85,  2.4,  4.7,  90,20
03:18,  95,  4.3,  87,  2.5,  5.1, 102,56
03:19,  69,  1.8,  88,  2.6,  5.4,  88, 3
03:20,  87,  1.5,  88,  2.6,  2.0,  95, 2
03:21,  81,  2.4,  90,  2.6,  2.9, 103,18
03:22,  63,  1.6,  91,  2.6,  4.8, 118,19
03:23,  95,  2.7,  89,  2.5,  3.3,  82,51
03:24,  87,  2.5,  90,  2.5,  3.4,  95,28
03:25,  99,  1.4,  91,  2.4,  2.8,  86,36
03:26,  99,  2.5,  90,  2.5,  3.9, 101,47
03:27, 111,  1.7,  91,  2.4,  3.2, 100,28
03:28, 104,  1.9,  92,  2.3,  2.7, 100,18
03:29,  87,  3.0,  94,  2.2,  3.6,  89,54
03:30,  91,  2.4,  96,  2.2,  3.0,  87, 0
03:31, 104,  2.7,  94,  2.2,  3.5,  89, 6
03:32,  68,  2.4,  92,  2.2,  3.3,  82,30
03:33,  72,  1.6,  93,  2.1,  2.5,  79, 3
03:34, 100,  2.1,  94,  2.2,  4.8,  96,32
03:35,  68,  2.3,  93,  2.2,  3.2,  90,24
03:36,  72,  2.8,  93,  2.2,  3.5,  63,57
03:37,  58,  1.0,  90,  2.2,  3.7,  90,30
03:37,  58,  1.0,  90,  2.2,  3.7,  90,30
03:38,  64,  1.6,  89,  2.2,  1.9,  79,18
03:39,  82,  1.2,  88,  2.1,  1.9,  80,52
03:40,  84,  3.0,  85,  2.1,  2.9,  85, 0
03:41,  79,  1.4,  83,  2.1,  3.0,  84, 1
03:42,  22,  1.3,  83,  2.1,  4.4,  98,29
03:43,  67,  0.4,  81,  2.0,  1.7,  93,13
03:44,  75,  1.8,  79,  1.8,  2.3,  33,34
03:45,  67,  2.6,  77,  1.7,  2.6,  66, 0
03:46,  48,  1.7,  77,  1.7,  2.9,  71, 2
03:47,  86,  1.9,  76,  1.6,  2.0,  78,58
03:48,  66,  1.6,  76,  1.6,  2.0, 120,43
03:49,  97,  1.1,  77,  1.6,  2.8,  78,39
03:50,  96,  2.6,  77,  1.6,  2.6,  98, 0
03:51,  67,  0.6,  79,  1.5,  2.6,  96, 0
03:52,  73,  1.1,  79,  1.4,  1.4,  72,37
03:53,  99,  1.0,  80,  1.4,  1.2,  60,30
03:54,  87,  1.5,  82,  1.4,  2.2,  79,39
03:55,  72,  2.3,  84,  1.5,  3.7,  55,47
03:56,  80,  1.2,  86,  1.4,  2.8,  74, 2
03:57,  75,  2.4,  88,  1.5,  3.2,  85,23
03:58,  78,  1.6,  86,  1.7,  3.6,  78,36
03:59,  62,  3.2,  84,  1.7,  3.2,  70,59
04:00,  80,  3.2,  84,  1.7,  3.6,  75,14
04:01,  49,  2.2,  84,  1.9,  3.4, 108,14
04:02,  39,  1.8,  83,  1.9,  2.2,  47, 0
04:03,  69,  2.5,  80,  2.0,  3.0,  56,42
04:04,  41,  1.5,  77,  2.1,  3.4,  71, 3
04:05,  67,  2.0,  75,  2.1,  2.8,  63,54
04:06,  47,  1.6,  71,  2.1,  2.7,  80, 4
04:07,  74,  1.0,  69,  2.0,  2.7,  53,49
04:08,  69,  1.4,  68,  1.9,  2.4,  53,25
04:09,  71,  1.1,  67,  1.8,  1.8,  50,28
04:10,  94,  2.1,  67,  1.7,  2.8,  90,52
04:11,  46,  2.2,  65,  1.6,  2.6,  66,27
04:12, 100,  1.0,  64,  1.6,  2.3,  45, 0
04:13,  86,  0.9,  64,  1.6,  2.0,  22,45
04:14,  78,  1.8,  63,  1.6,  3.4,  55,29
04:15,  47,  1.7,  61,  1.6,  3.3,  47, 5
04:16, 128,  0.5,  63,  1.6,  1.7,  47, 0
04:17,  34,  1.6,  63,  1.6,  2.0,  35,48
04:18,  32,  1.3,  63,  1.6,  2.5,  55, 7
04:19,  60,  0.7,  64,  1.6,  1.6,  46,38
04:20,  66,  1.0,  62,  1.5,  1.5,  69,16
04:21,  62,  1.4,  65,  1.5,  1.5,  98,31
04:22,  58,  1.8,  64,  1.5,  2.9,  52,40
04:23,  66,  0.9,  66,  1.6,  2.3,  49,20
04:24,  49,  3.1,  66,  1.5,  3.2,  53,57
04:25,  89,  2.5,  68,  1.6,  3.2,  50, 4
04:26,  55,  1.6,  66,  1.6,  2.9,  88, 9
04:27,  59,  2.5,  64,  1.7,  2.6,  65,59
04:28,  50,  2.7,  64,  1.7,  3.3,  53,50
04:29, 216,  0.2,  62,  1.8,  2.9,  56, 3
04:30,  48,  2.1,  61,  1.9,  3.2,  51,21
04:31,  82,  2.2,  61,  2.0,  3.1,  93,43
04:32,  45,  1.4,  64,  2.0,  3.5,  87,28
04:33,  71,  2.3,  62,  2.1,  3.5,  44,41
04:34,  75,  1.3,  65,  2.0,  2.6,  77, 3
04:35,  66,  0.8,  66,  1.9,  2.8,  92,12
04:36,  60,  1.3,  65,  1.9,  2.5,  89,10
04:37,  98,  1.4,  67,  1.9,  2.5,  53,20
04:37,  98,  1.4,  67,  1.9,  2.5,  53,20
04:38,  52,  1.2,  68,  1.8,  2.5,  54,28
04:39, 115,  0.9,  68,  1.8,  2.8,  63,36
04:39, 115,  0.9,  68,  1.8,  2.8,  63,36
04:40,  97,  1.2,  71,  1.7,  2.3,  68,16
04:41,  53,  1.5,  71,  1.7,  2.4,  92,49
04:42,  94,  2.7,  71,  1.6,  3.0,  85,56
04:43,  80,  3.4,  74,  1.7,  3.6,  83,57
04:44,  81,  2.7,  73,  1.7,  3.4,  80, 0
04:45,  65,  1.8,  75,  1.7,  2.7,  81, 0
04:46,  72,  1.9,  74,  1.7,  2.1,  90,58
04:47,  84,  2.1,  75,  1.7,  2.4,  82,37
04:48,  75,  1.5,  77,  1.7,  2.1,  84, 0
04:49,  96,  1.9,  80,  1.7,  2.7,  87,44
04:50,  93,  3.4,  80,  1.7,  3.5,  86,58
04:51,  63,  1.1,  78,  1.7,  3.4,  93, 0
04:52,  87,  1.0,  79,  1.7,  2.1,  81,14
04:53,  58,  3.1,  76,  1.6,  3.5,  49,53
04:54,  31,  0.5,  75,  1.6,  3.1,  58, 0
04:55,  78,  1.2,  76,  1.5,  1.1,  88,36
04:56, 124,  1.2,  77,  1.5,  2.6,  57,34
04:57,  96,  2.6,  81,  1.6,  4.3, 108,42
04:58,  88,  1.8,  83,  1.7,  3.5, 103,12
04:59,  87,  4.1,  83,  1.8,  4.1,  88,59
05:00,  96,  1.7,  83,  1.8,  4.2,  90, 1
05:01,  55,  0.6,  84,  1.8,  2.2, 105, 4
05:02, 101,  1.5,  84,  1.8,  2.1,  82,55
05:03,  77,  3.3,  88,  1.8,  3.8,  89,50
05:04,  85,  3.2,  89,  2.0,  4.4,  79, 2
05:05,  72,  1.6,  88,  2.1,  3.2,  85, 0
05:06,  93,  3.1,  88,  2.2,  4.3,  88,49
05:07,  65,  1.4,  84,  2.2,  3.2,  91, 1
05:08,  92,  2.8,  81,  2.2,  3.2,  95,50
05:09,  90,  3.4,  81,  2.1,  3.8, 104,23
05:10, 100,  2.1,  81,  2.2,  4.3, 111,33
05:11,  98,  3.4,  83,  2.3,  3.9,  83,37
05:12,  74,  2.7,  83,  2.5,  4.2,  84,12
05:13,  49,  2.0,  81,  2.6,  5.0,  56,19
05:14,  84,  2.9,  80,  2.6,  3.8,  87,46
05:15,  85,  3.6,  81,  2.7,  4.1,  75,42
05:16, 124,  0.9,  83,  2.6,  3.6,  85, 0
05:17, 128,  1.6,  86,  2.6,  3.6,  99,51
05:18,  95,  1.8,  88,  2.6,  2.9,  91,12
05:19, 113,  4.1,  88,  2.6,  4.4, 101,55
05:20,  89,  2.5,  89,  2.7,  6.1, 107, 3
05:21, 104,  4.2,  89,  2.7,  4.9, 102,53
05:22,  81,  2.4,  89,  2.6,  4.2, 104, 0
05:23, 103,  1.7,  91,  2.5,  3.0,  80, 3
05:24,  66,  1.8,  91,  2.5,  3.9,  83,40
05:25, 102,  1.2,  91,  2.4,  3.0,  95,36
05:26,  80,  2.9,  91,  2.4,  3.5,  95,29
05:27,  94,  2.7,  89,  2.5,  3.9,  82, 2
05:28, 114,  1.7,  89,  2.5,  2.7,  94, 0
05:29,  91,  1.1,  90,  2.3,  1.7, 116, 0
05:30, 122,  2.8,  90,  2.2,  4.9,  92,51
05:31,  96,  3.6,  92,  2.2,  3.8, 100,59
05:32,  97,  2.5,  92,  2.2,  3.6,  96, 0
05:33,  92,  1.9,  93,  2.3,  3.4,  89,40
05:34, 102,  1.7,  93,  2.2,  2.6,  68,14
05:35, 109,  1.5,  96,  2.1,  2.1, 111,52
05:36, 102,  2.8,  96,  2.0,  2.8, 102,59
05:37,  84,  2.3,  98,  2.1,  4.5,  93,29
05:38,  86,  3.1,  99,  2.1,  4.5, 122, 7
05:39, 118,  3.2, 100,  2.3,  5.0, 106,17
05:40,  95,  1.6, 101,  2.3,  3.2, 118, 0
05:41, 119,  2.3, 100,  2.2,  3.3,  78, 8
05:42, 148,  1.6, 102,  2.2,  4.1, 115,18
05:43, 109,  2.5, 104,  2.1,  2.8, 111,57
05:44, 117,  2.0, 107,  2.1,  2.5, 122,47
05:45,  84,  1.6, 106,  2.2,  2.9, 110,18
05:46, 113,  2.7, 105,  2.2,  3.3,  80,56
05:47,  89,  2.5, 106,  2.2,  3.3,  94,12
05:48, 189,  1.4, 106,  2.1,  3.5, 126,37
05:49, 100,  2.3, 106,  2.0,  3.1,  87,31
05:50,  81,  1.3, 106,  2.0,  3.2, 102,29
05:51,  96,  2.2, 106,  2.0,  3.1,  88,19
05:52,  90,  0.9, 104,  1.9,  2.8,  92,46
05:53, 123,  1.5, 103,  2.0,  3.0,  96,11
05:54,  99,  2.5, 103,  2.0,  3.7, 123,56
05:55, 116,  1.1, 103,  1.9,  2.6, 114, 5
05:56,  87,  1.0, 103,  1.9,  2.5,  85,10
05:57, 156,  1.1, 103,  1.8,  2.2, 120,47
05:58, 122,  3.3, 103,  1.8,  3.1, 119, 0
05:59,  86,  2.1, 102,  1.9,  4.6, 119, 3
06:00,  91,  2.9, 102,  1.9,  3.7,  97,25
06:01, 126,  1.3, 102,  1.9,  2.9,  91, 0
06:02,  84,  0.8, 104,  1.9,  3.0, 111,19
06:03, 130,  1.8, 104,  2.0,  3.4, 108,20
06:04, 110,  1.6, 104,  2.0,  3.2, 127,12
06:05,  98,  2.4, 104,  2.0,  3.8,  98,41
06:06, 101,  0.8, 106,  2.2,  4.1, 101,20
06:07, 100,  2.2, 105,  2.2,  2.9, 108,39
06:08, 119,  3.1, 105,  2.2,  3.2, 123,15
06:09, 113,  1.6, 106,  2.1,  3.1, 119, 0
06:10,  87,  0.6, 107,  2.0,  3.5, 108,35
06:11, 112,  2.3, 109,  2.0,  3.0, 115,50
06:12, 105,  1.2, 108,  2.0,  3.2, 128,19
06:13, 129,  1.7, 107,  2.0,  3.9,  87,15
06:14,  99,  1.2, 105,  2.1,  3.4,  74,22
06:15,  91,  1.5, 104,  2.0,  3.2,  89,20
06:16,  81,  1.5, 103,  2.0,  3.3, 108,34
06:17,  97,  1.3, 102,  2.0,  2.6,  74,39
06:18,  95,  2.8, 100,  2.0,  3.7,  77,22
06:19,  90,  2.9, 100,  2.1,  3.4,  97,48
06:20,  95,  1.2,  99,  2.2,  3.5, 100, 6
06:21, 100,  1.2,  98,  2.1,  2.4,  91,34
06:22, 104,  1.8,  98,  2.1,  3.1,  88,29
06:23,  89,  2.1,  99,  2.0,  2.5, 134,41
06:24,  74,  1.1, 100,  2.0,  2.8,  82,12
06:25,  86,  1.5,  99,  1.9,  1.9,  81,35
06:26, 105,  2.0, 100,  1.9,  2.5,  99,49
06:27,  86,  2.6,  99,  1.9,  2.9,  89,25
06:28,  82,  1.4,  98,  1.9,  2.8,  81,18
06:29, 108,  2.9,  98,  1.8,  3.0, 106,58
06:30,  94,  2.5,  98,  1.8,  2.9, 108, 0
06:31, 110,  1.3,  98,  1.9,  3.5, 109,44
06:32, 117,  3.3,  98,  2.0,  3.7, 100,41
06:33,  95,  4.2,  97,  2.1,  5.1,  89,51
06:34, 142,  2.6,  98,  2.2,  4.5,  94, 1
06:35, 126,  2.2,  99,  2.3,  3.7, 114,37
06:36, 115,  1.4, 100,  2.4,  3.7, 109,37
06:37, 100,  2.9, 102,  2.3,  2.7, 102, 0
06:38, 106,  2.6, 102,  2.3,  3.3,  97, 1
06:39,  62,  0.4, 101,  2.3,  2.7, 101, 1
06:40,  75,  2.0,  99,  2.3,  2.8,  88,13
06:41, 112,  1.1,  98,  2.2,  2.0,  72, 1
06:42, 136,  1.8,  99,  2.1,  2.6,  99,12
06:43, 106,  1.7, 100,  2.0,  2.9, 137,29
06:44, 103,  1.8,  99,  1.8,  2.5, 112, 8
06:45, 111,  2.3,  98,  1.7,  3.1, 104,53
06:46, 122,  3.1,  98,  1.7,  3.2, 117,58
06:47, 108,  2.9,  97,  1.7,  4.0, 110,44
06:48, 109,  2.7,  99,  1.8,  4.3, 102,32
06:49,  93,  2.3, 101,  1.9,  3.5, 121,11
06:50,  69,  1.6, 102,  1.9,  3.1, 115, 7
06:51,  79,  2.5, 102,  2.0,  3.1,  84,36
06:52, 104,  2.4,  99,  2.1,  3.6,  76,50
06:53, 137,  3.3, 100,  2.2,  3.9,  92,23
06:54, 119,  1.8, 100,  2.2,  3.3, 137, 0
06:55,  83,  2.2,  99,  2.3,  3.6,  85,41
06:56,  99,  3.2,  97,  2.4,  3.5,  94,31
06:57, 100,  2.5,  96,  2.4,  3.9,  91,17
06:58,  81,  2.3,  95,  2.3,  2.9, 103, 5
06:59,  95,  2.7,  93,  2.4,  3.4,  74,35
07:00,  92,  2.2,  93,  2.4,  2.9, 118,13
07:01,  91,  3.0,  93,  2.3,  3.0,  93,59
07:02,  94,  3.1,  95,  2.4,  4.8,  98,45
07:03, 105,  4.4,  93,  2.5,  4.8, 107,59
07:04,  92,  2.5,  92,  2.5,  4.4, 105, 0
07:05, 104,  3.5,  95,  2.6,  4.1, 121,58
07:06, 115,  1.7,  96,  2.5,  3.5, 104, 0
07:07,  94,  2.3,  97,  2.3,  2.8,  92,42
07:08,  94,  2.4,  97,  2.4,  2.9, 120,32
07:09, 113,  2.4,  99,  2.3,  3.0, 132,58
07:10,  91,  5.4,  99,  2.5,  5.5,  93,59
07:11,  98,  3.1,  99,  2.6,  5.4,  91, 0
07:12, 110,  2.5, 100,  2.6,  4.8, 102,13
07:13,  93,  3.0, 100,  2.5,  4.3,  95, 4
07:14,  95,  2.7, 101,  2.5,  4.2,  86,38
07:15, 112,  2.1,  99,  2.5,  3.6,  92, 7
07:16, 141,  1.3, 101,  2.5,  4.5, 117,36
07:17,  91,  3.5,  99,  2.7,  4.6,  85,45
07:18,  65,  1.4,  98,  2.7,  4.3, 104,37
07:19, 114,  2.4,  97,  2.8,  3.0,  92,40
07:20, 102,  4.7,  97,  2.7,  5.1,  95,37
07:21,  87,  3.4,  98,  2.7,  4.7, 102, 0
07:22,  76,  2.6,  96,  2.7,  5.2,  87,18
07:23,  74,  2.8,  96,  2.8,  5.0,  95,35
07:24,  97,  2.3,  95,  2.8,  3.6,  73, 4
07:25,  95,  3.0,  94,  2.9,  4.1,  86,37
07:26, 107,  3.1,  91,  2.9,  3.3,  82, 3
07:27,  96,  2.6,  91,  2.9,  3.9,  73,43
07:28,  97,  4.1,  91,  2.8,  4.4,  89,50
07:29,  81,  3.2,  91,  2.9,  4.1,  97, 0
07:30, 106,  1.7,  91,  2.8,  4.6, 117,31
07:31,  84,  1.6,  91,  2.8,  4.4,  91,37
07:32,  85,  2.0,  92,  2.6,  2.6,  89,39
07:33,  94,  4.0,  92,  2.5,  3.9,  93, 0
07:34,  87,  2.7,  92,  2.5,  4.4,  99,16
07:35,  97,  4.1,  93,  2.5,  4.1,  97, 0
07:36, 107,  3.7,  93,  2.6,  5.0, 107,57
07:37,  95,  3.7,  92,  2.6,  4.0,  90,43
07:38,  80,  1.8,  93,  2.6,  4.0,  82,33
