00:01, 193,  4.4, 198,  3.2,  6.8, 188,54
00:02, 194,  4.0, 197,  3.2,  4.6, 195, 1
00:03, 196,  5.3, 197,  3.2,  6.1, 191,57
00:04, 219,  4.2, 196,  3.1,  5.3, 196, 0
00:05, 194,  4.1, 196,  3.1,  5.3, 211,11
00:06, 205,  4.1, 196,  3.1,  5.3, 202,50
00:07, 214,  3.3, 197,  3.1,  4.6, 207,43
00:08, 257,  0.5, 198,  3.1,  4.7, 195,14
00:09, 200,  3.7, 199,  3.2,  5.8, 209,17
00:10, 196,  3.7, 199,  3.3,  5.2, 179,14
00:11, 196,  4.9, 199,  3.2,  5.7, 178,21
00:12, 213,  3.5, 199,  3.3,  5.9, 189, 2
00:13, 190,  1.3, 201,  3.3,  4.4, 192,48
00:14, 210,  5.3, 202,  3.4,  5.5, 212,59
00:15, 200,  5.1, 201,  3.5,  6.3, 209,48
00:16, 212,  2.1, 200,  3.5,  5.7, 188,16
00:17, 211,  2.7, 200,  3.5,  4.5, 198, 8
00:18, 197,  3.9, 200,  3.5,  6.1, 200,35
00:19, 201,  4.1, 200,  3.5,  5.4, 208,30
00:20, 210,  3.5, 201,  3.6,  5.5, 206, 3
00:21, 189,  2.7, 201,  3.6,  5.7, 206,38
00:22, 229,  2.2, 202,  3.6,  5.2, 190, 7
00:23, 202,  4.2, 202,  3.7,  6.0, 199, 8
00:24, 222,  2.9, 202,  3.9,  7.0, 197, 8
00:25, 197,  4.2, 202,  3.8,  5.1, 197, 5
00:26, 195,  4.2, 202,  3.9,  8.0, 221, 8
00:27, 195,  7.9, 203,  4.2, 10.2, 214,56
00:28, 202,  5.2, 203,  4.4,  7.9, 195, 0
00:29, 227,  2.1, 204,  4.4,  7.5, 210,28
00:30, 230,  4.2, 204,  4.6,  7.1, 219,12
00:31, 204,  5.9, 204,  4.7,  7.3, 204, 4
00:32, 210,  5.6, 205,  4.9,  7.8, 200,20
00:33, 225,  5.7, 205,  5.0,  7.9, 211,58
00:34, 199,  4.4, 204,  4.9,  7.2, 201,28
00:35, 196,  4.2, 204,  5.1,  6.4, 197, 4
00:36, 208,  3.1, 204,  5.1,  6.7, 194,32
00:37, 216,  2.3, 204,  4.8,  5.4, 212,46
00:38, 202,  4.1, 204,  4.7,  7.4, 218,34
00:39, 203,  6.4, 205,  4.7,  6.5, 201, 0
00:40, 231,  2.2, 205,  4.6,  6.4, 203, 0
00:41, 173,  2.5, 205,  4.5,  5.3, 188,56
00:42, 206,  3.2, 205,  4.3,  5.6, 200, 7
00:43, 196,  3.1, 205,  4.0,  4.5, 206,21
00:44, 196,  5.4, 206,  3.9,  6.7, 198,58
00:45, 191,  4.1, 206,  3.8,  5.6, 206,26
00:46, 211,  4.3, 207,  3.8,  5.5, 210, 9
00:47, 203,  4.4, 206,  3.8,  6.1, 190,15
00:48, 208,  2.1, 205,  3.8,  6.5, 200,37
00:49, 207,  3.5, 205,  3.6,  5.1, 199, 4
00:50, 212,  5.2, 205,  3.5,  6.1, 210,23
00:51, 306,  0.7, 206,  3.6,  6.3, 210,13
00:52, 198,  4.1, 206,  3.6,  5.7, 201, 7
00:53, 205,  4.5, 207,  3.8,  6.5, 199,52
00:54, 228,  3.5, 208,  4.0,  7.0, 219,30
00:55, 218,  4.1, 209,  4.0,  6.2, 233,21
00:56, 208,  5.7, 210,  4.0,  6.2, 226,53
00:57, 225,  5.1, 211,  4.2,  6.7, 229,29
00:58, 205,  5.1, 212,  4.1,  5.9, 219,16
00:59, 208,  7.6, 213,  4.3,  7.5, 207,59
01:00, 216,  5.5, 213,  4.4,  7.6, 208, 0
01:01, 218,  5.4, 213,  4.4,  7.6, 209,27
01:02, 208,  4.4, 213,  4.7,  7.6, 209,53
01:03, 230,  6.2, 213,  4.8,  7.9, 230,54
01:04, 220,  5.1, 213,  4.8,  7.0, 213, 4
01:05, 215,  4.9, 213,  4.9,  7.9, 211,30
01:06, 227,  2.8, 212,  4.9,  5.8, 190, 9
01:07, 213,  3.9, 211,  4.9,  9.5, 213,19
01:08, 207,  3.8, 212,  4.9,  7.3, 214, 6
01:09, 206,  4.0, 212,  4.9,  6.8, 201,15
01:10, 216,  5.3, 212,  4.9,  7.1, 228, 8
01:11, 212,  5.6, 212,  4.8,  7.2, 202,57
01:12, 204,  3.9, 211,  4.6,  6.3, 218, 2
01:13, 220,  5.2, 210,  4.5,  7.1, 216,39
01:14, 209,  4.8, 209,  4.4,  6.4, 217, 3
01:15, 213,  3.8, 209,  4.2,  6.0, 196,24
01:16, 217,  4.7, 209,  4.2,  5.2, 218,11
01:17, 209,  3.5, 209,  4.1,  5.9, 218,25
01:18, 203,  3.4, 208,  4.0,  4.4, 193,14
01:19, 198,  4.6, 208,  4.0,  5.9, 207,46
01:20, 214,  3.7, 208,  4.0,  7.0, 210,37
01:21, 207,  2.5, 208,  3.9,  7.1, 225,44
01:22, 225,  3.8, 209,  3.9,  5.4, 215,45
01:23, 225,  6.0, 209,  3.8,  7.1, 209,10
01:24, 214,  4.7, 210,  3.9,  6.5, 218,29
01:25, 216,  6.8, 211,  4.0,  7.0, 238,51
01:26, 216,  5.4, 211,  4.1,  7.6, 208, 2
01:27, 222,  6.8, 212,  4.2,  6.9, 224,57
01:28, 223,  5.4, 213,  4.5,  7.6, 226,55
01:29, 232,  7.2, 215,  4.6,  8.9, 227,54
01:30, 219,  7.2, 217,  5.0,  8.8, 227, 4
01:31, 235,  8.8, 218,  5.2,  9.1, 234,59
01:32, 219,  7.4, 219,  5.6,  8.8, 235, 0
01:33, 229,  5.8, 220,  5.8,  7.4, 224,49
01:34, 200,  4.3, 221,  6.0,  7.9, 223,12
01:35, 231,  6.3, 220,  5.9,  7.9, 234,50
01:36, 226,  2.4, 221,  5.9,  6.3, 231,22
01:37, 209,  3.3, 220,  5.7,  5.3, 228,25
01:38, 217,  3.0, 220,  5.6,  5.8, 231,44
01:39, 235,  5.8, 220,  5.5,  6.4, 239,56
01:40, 230,  4.6, 220,  5.2,  6.0, 240, 8
01:41, 218,  5.7, 219,  5.0,  6.4, 218,26
01:42, 217,  4.7, 218,  4.8,  6.3, 218,17
01:43, 194,  1.7, 216,  4.6,  5.9, 228,17
01:44, 216,  1.9, 216,  4.3,  5.2, 217,15
01:45, 211,  2.9, 215,  4.2,  5.7, 217,53
01:46, 224,  3.9, 215,  4.2,  5.4, 206,21
01:47, 210,  3.8, 216,  4.2,  5.1, 225,24
01:48, 221,  4.6, 214,  4.1,  6.1, 191,44
01:49, 199,  4.7, 212,  4.1,  5.4, 221, 1
01:50, 210,  2.9, 211,  4.0,  6.6, 211,31
01:51, 222,  1.9, 210,  3.9,  5.3, 203,52
01:52, 204,  3.4, 208,  3.7,  4.7, 196,42
01:53, 197,  5.0, 208,  3.7,  6.4, 211,26
01:54, 182,  2.8, 207,  3.7,  5.3, 202,16
01:55, 246,  1.8, 206,  3.7,  5.0, 193,37
01:56, 206,  4.1, 205,  3.6,  4.4, 206,10
01:57, 186,  2.6, 204,  3.5,  4.6, 201,39
01:58, 222,  1.6, 203,  3.5,  3.8, 210,29
01:59, 203,  3.3, 203,  3.3,  4.1, 198,57
02:00, 181,  3.8, 203,  3.2,  4.6, 192,37
02:01, 201,  2.8, 202,  3.3,  5.1, 221,36
02:02, 192,  3.1, 203,  3.3,  5.2, 205,32
02:03, 218,  1.8, 203,  3.1,  3.9, 196,50
02:04, 195,  2.7, 203,  3.1,  5.2, 202,51
02:05, 217,  3.6, 202,  3.1,  5.2, 192,16
02:06, 199,  4.1, 202,  3.1,  5.1, 205, 4
02:07, 200,  2.9, 202,  3.2,  4.5, 195,52
02:08, 212,  3.0, 202,  3.3,  5.3, 209,49
02:09, 209,  4.0, 203,  3.4,  4.9, 216, 3
02:10, 206,  4.6, 202,  3.4,  4.7, 205,59
02:11, 210,  3.1, 202,  3.4,  4.7, 203,10
02:12, 206,  3.5, 202,  3.3,  3.7, 206, 6
02:13, 219,  3.9, 202,  3.4,  5.1, 213, 5
02:14, 222,  2.8, 202,  3.4,  5.1, 201, 4
02:15, 196,  4.5, 202,  3.5,  6.8, 197,53
02:16, 192,  4.5, 202,  3.5,  6.1, 211, 7
02:17, 210,  5.7, 203,  3.7,  7.4, 212,18
02:18, 196,  5.5, 203,  3.8,  6.3, 194,58
02:19, 193,  3.0, 202,  3.8,  5.7, 211,21
02:20, 201,  3.7, 203,  3.8,  5.2, 196,12
02:21, 211,  4.0, 202,  3.8,  5.8, 200,42
02:22, 206,  4.1, 202,  3.9,  6.6, 195,45
02:23, 208,  3.1, 201,  4.1,  6.0, 202,43
02:24, 211,  4.6, 201,  4.1,  5.2, 206,20
02:25, 208,  3.7, 202,  4.2,  6.6, 207,42
02:26, 215,  4.4, 202,  4.0,  4.6, 211,10
02:27, 206,  3.5, 201,  3.9,  4.6, 212,20
02:28, 212,  2.9, 202,  3.8,  5.4, 199,17
02:29, 200,  2.3, 202,  3.7,  4.7, 194, 3
02:30, 204,  3.7, 202,  3.6,  4.0, 193,21
02:31, 210,  3.5, 203,  3.7,  5.9, 222,27
02:32, 203,  2.6, 203,  3.6,  6.0, 206,29
02:33, 192,  2.8, 204,  3.4,  5.0, 207,18
02:34, 194,  3.3, 204,  3.3,  4.1, 221,45
02:35, 199,  1.6, 204,  3.2,  4.2, 212,38
02:36, 181,  2.5, 205,  3.2,  3.7, 201,17
02:37, 227,  3.3, 207,  3.1,  3.6, 228,56
02:38, 229,  4.4, 208,  3.0,  4.9, 227,54
02:39, 196,  1.8, 209,  3.0,  4.5, 228, 1
02:40, 218,  3.3, 209,  3.0,  4.0, 228,54
02:41, 218,  1.8, 210,  3.0,  5.7, 221,27
02:42, 203,  1.9, 210,  3.0,  4.9, 208,25
02:43, 196,  2.7, 211,  3.0,  4.6, 217,40
02:44, 189,  1.8, 211,  3.0,  4.2, 212,42
02:45, 184,  2.3, 211,  3.0,  4.7, 209,12
02:46, 203,  2.2, 210,  3.0,  4.4, 190,12
02:47, 197,  4.1, 207,  3.0,  4.5, 200,15
02:48, 205,  3.4, 206,  3.0,  4.1, 203,55
02:49, 201,  4.8, 205,  3.1,  6.1, 205,40
02:50, 209,  2.7, 205,  3.2,  5.8, 210, 6
02:51, 150,  2.2, 203,  3.1,  4.6, 197, 9
02:52, 217,  2.2, 201,  3.0,  5.7, 204,29
02:53, 133,  1.2, 200,  3.0,  4.2, 198,14
02:54, 312,  0.8, 199,  2.9,  4.8, 171,36
02:55, 205,  2.2, 198,  2.8,  4.5, 195,15
02:56, 256,  1.5, 197,  2.8,  5.2, 180,43
02:57, 213,  4.3, 197,  2.9,  5.4, 181,16
02:58, 189,  2.7, 196,  2.9,  4.6, 189,54
02:59, 197,  4.0, 194,  2.8,  5.6, 178,12
03:00, 192,  2.8, 192,  2.8,  6.0, 195, 3
03:01, 304,  0.2, 191,  2.7,  3.8, 164,48
03:02, 161,  1.4, 189,  2.7,  6.1, 187,27
03:03, 201,  3.2, 187,  2.8,  5.8, 183,44
03:04, 157,  3.2, 188,  2.9,  6.2, 204,30
03:05, 231,  0.7, 187,  2.9,  4.0, 183,30
03:06, 158,  1.9, 185,  2.9,  4.4, 196,26
03:07, 176,  3.9, 183,  2.8,  6.5, 171,55
03:08, 265,  0.2, 182,  2.7,  3.9, 174, 1
03:09, 143,  0.9, 183,  2.6,  5.3, 199,20
03:10, 198,  4.8, 183,  2.5,  4.8, 198, 0
03:11, 179,  1.6, 183,  2.6,  6.0, 181,44
03:12, 189,  3.0, 185,  2.5,  5.3, 185,51
03:13, 213,  3.4, 187,  2.5,  5.9, 205,36
03:14, 196,  2.6, 190,  2.5,  6.1, 205,14
03:15, 203,  4.3, 192,  2.8,  5.2, 203,56
03:16, 194,  4.1, 195,  2.9,  5.0, 214,38
03:17, 195,  4.6, 197,  2.9,  5.3, 174, 4
03:18, 197,  4.8, 199,  3.2,  6.5, 202,40
03:19, 191,  4.3, 199,  3.4,  6.0, 202,16
03:20, 185,  4.3, 199,  3.6,  4.6, 183,57
03:21, 203,  2.6, 201,  3.7,  5.4, 205,13
03:22, 204,  3.5, 202,  3.8,  5.9, 201,51
03:23, 205,  4.4, 201,  3.9,  5.2, 201, 6
03:24, 207,  2.8, 201,  3.9,  5.3, 195,26
03:25, 251,  1.9, 201,  3.8,  5.3, 209,29
03:26, 204,  3.8, 201,  3.7,  4.0, 212,57
03:27, 190,  2.2, 201,  3.6,  3.9, 205, 0
03:28, 214,  2.8, 201,  3.5,  4.2, 208,53
03:29, 198,  2.7, 202,  3.3,  3.2, 203,27
03:30, 198,  3.2, 202,  3.2,  3.9, 188, 9
03:31, 204,  2.3, 201,  3.1,  4.4, 226,36
03:32, 200,  2.8, 201,  2.9,  4.0, 196,27
03:33, 202,  3.4, 200,  2.8,  4.5, 195,31
03:34, 191,  3.6, 201,  2.8,  4.8, 200,39
03:35, 157,  0.7, 199,  2.6,  4.1, 192,47
03:36, 211,  3.0, 198,  2.6,  4.5, 205,32
03:37, 143,  1.5, 195,  2.6,  3.5, 196, 3
03:38, 179,  2.3, 194,  2.4,  3.9, 172,39
03:39, 216,  1.1, 191,  2.4,  3.4, 180, 4
03:40, 173,  2.6, 191,  2.4,  3.1, 198,27
03:41, 171,  0.7, 190,  2.3,  3.4, 198,31
03:42, 182,  0.9, 190,  2.3,  4.0, 193,18
03:43, 193,  0.9, 189,  2.1,  1.6, 193,52
03:44, 198,  2.6, 187,  1.8,  2.7, 199,59
03:45, 246,  1.0, 188,  1.8,  2.6, 198, 0
03:46, 228,  0.8, 190,  1.7,  2.6, 218,50
03:47, 191,  2.1, 191,  1.7,  3.3, 194,35
03:48, 202,  2.0, 193,  1.8,  3.8, 210,14
03:49, 176,  1.3, 194,  1.9,  3.2, 187,54
03:50, 208,  2.3, 194,  1.9,  4.2, 209,34
03:51, 181,  3.0, 194,  1.9,  3.6, 190,31
03:52, 174,  2.9, 193,  1.9,  4.5, 197,47
03:53, 186,  1.2, 192,  2.0,  4.5, 182,43
03:54, 148,  1.6, 191,  2.1,  2.9, 167,12
03:55, 176,  3.3, 191,  2.3,  5.1, 183,23
03:56, 176,  2.3, 188,  2.3,  3.5, 189, 1
03:57, 195,  1.4, 188,  2.2,  3.4, 171, 3
03:58, 190,  2.8, 186,  2.2,  3.4, 179,39
03:59, 207,  3.1, 185,  2.2,  4.0, 193,14
04:00, 191,  1.6, 182,  2.1,  3.6, 193, 7
04:01, 202,  2.8, 182,  2.2,  4.9, 180,18
04:02, 188,  1.8, 183,  2.1,  4.0, 195,51
04:03, 208,  1.8, 183,  2.2,  5.0, 178,30
04:04, 185,  2.8, 185,  2.3,  4.1, 179,38
04:05, 135,  1.0, 184,  2.1,  2.8, 185, 0
04:06, 183,  0.8, 184,  2.0,  4.1, 183,37
04:07, 190,  1.4, 184,  2.1,  3.9, 185,26
04:08, 278,  1.6, 183,  2.1,  4.1, 199,39
04:09, 212,  2.5, 184,  2.1,  5.5, 195,34
04:10, 212,  1.9, 187,  2.1,  3.4, 200,17
04:11, 183,  1.9, 186,  2.1,  4.0, 197,21
04:12, 240,  1.6, 186,  2.0,  3.3, 190,17
04:13, 195,  1.9, 188,  1.9,  3.3, 206,15
04:14, 200,  2.8, 189,  2.0,  4.2, 194,10
04:15, 177,  2.1, 192,  2.2,  4.0, 222,25
04:16, 204,  2.8, 193,  2.3,  4.1, 205,44
04:17, 217,  2.5, 194,  2.4,  4.7, 193, 9
04:18, 189,  1.3, 196,  2.4,  4.3, 197,39
04:19, 185,  1.1, 196,  2.4,  4.9, 190,11
04:20, 197,  4.0, 196,  2.5,  3.9, 204,38
04:21, 195,  2.0, 196,  2.5,  5.2, 184,14
04:22, 182,  1.1, 196,  2.6,  3.8, 184, 3
04:23, 167,  1.1, 193,  2.5,  3.6, 202,50
04:24, 208,  1.5, 194,  2.4,  3.3, 194,40
04:25, 127,  1.1, 192,  2.3,  4.5, 184,21
04:26, 211,  3.6, 191,  2.2,  4.3, 175, 7
04:27, 191,  0.5, 191,  2.2,  4.8, 187, 6
04:28, 202,  3.0, 191,  2.2,  4.3, 209,24
04:29, 191,  3.9, 193,  2.3,  5.6, 211,13
04:30, 201,  3.3, 193,  2.3,  4.1, 185,37
04:31, 222,  0.5, 191,  2.2,  4.1, 174,19
04:32, 177,  2.9, 192,  2.3,  4.3, 200,52
04:33, 214,  5.6, 195,  2.5,  5.5, 208,35
04:34, 222,  3.7, 196,  2.6,  5.7, 214, 0
04:35, 172,  2.7, 197,  2.8,  4.5, 207,11
04:36, 207,  3.9, 197,  2.8,  4.2, 197,55
04:37, 190,  3.0, 197,  2.8,  4.8, 210,11
04:38, 199,  3.3, 196,  2.9,  6.3, 195,21
04:39, 189,  4.1, 195,  2.8,  4.6, 189,54
04:40, 101,  0.2, 193,  2.8,  5.9, 184,22
04:41, 235,  1.8, 194,  3.0,  7.2, 202,44
04:42, 207,  4.1, 195,  3.2,  5.8, 190,10
04:43, 190,  4.2, 195,  3.1,  5.4, 187,55
04:44, 196,  2.6, 194,  3.1,  5.1, 162, 2
04:45, 218,  4.2, 194,  3.1,  4.7, 210,58
04:46, 218,  1.6, 194,  3.2,  4.8, 210, 8
04:47, 211,  3.2, 194,  3.2,  4.0, 190, 8
04:48, 198,  2.5, 195,  3.1,  4.7, 187,46
04:49, 204,  2.4, 195,  3.1,  5.1, 185,33
04:50, 185,  2.9, 197,  3.2,  4.9, 213,46
04:51, 195,  1.5, 198,  3.1,  3.7, 209,45
04:52, 205,  4.0, 198,  3.0,  5.1, 206,36
04:53, 188,  2.8, 198,  3.0,  4.7, 206,12
04:54, 215,  1.9, 197,  2.9,  3.7, 195,10
04:55, 193,  2.1, 195,  2.8,  4.7, 183,23
04:56, 201,  4.5, 195,  2.8,  4.9, 197,45
04:57, 209,  2.1, 196,  2.9,  5.6, 186, 7
04:58, 201,  3.7, 196,  2.9,  4.4, 218,45
04:59, 213,  3.0, 196,  2.9,  4.8, 206, 6
05:00, 187,  2.5, 197,  3.0,  5.9, 197, 8
05:01, 204,  4.2, 198,  3.1,  5.2, 211,49
05:02, 177,  1.9, 197,  3.0,  4.5, 194,16
05:03, 210,  4.2, 198,  3.0,  5.2, 201,21
05:04, 185,  1.9, 200,  3.2,  5.0, 201,21
05:05, 195,  4.5, 201,  3.3,  5.1, 208,58
05:06, 207,  3.6, 201,  3.3,  4.5, 195, 0
05:07, 153,  1.8, 199,  3.2,  4.4, 206, 2
05:08, 207,  4.3, 200,  3.2,  5.4, 193,49
05:09, 197,  2.2, 200,  3.3,  5.7, 219,31
05:10, 192,  3.7, 200,  3.3,  5.2, 191,15
05:11, 211,  1.9, 200,  3.3,  5.1, 200,31
05:12, 208,  3.8, 200,  3.4,  4.1, 208,15
05:13, 211,  2.5, 200,  3.3,  6.3, 202,47
05:14, 214,  3.3, 201,  3.3,  5.7, 203,44
05:15, 207,  5.0, 201,  3.3,  5.4, 201,58
05:16, 203,  4.3, 201,  3.4,  5.4, 205,55
05:17, 187,  4.7, 203,  3.5,  6.3, 195,53
05:18, 196,  3.4, 203,  3.6,  6.3, 210,16
05:19, 196,  4.3, 202,  3.6,  5.8, 204,40
05:20, 206,  1.9, 202,  3.6,  6.1, 200,36
05:21, 193,  5.8, 201,  3.7,  5.8, 195, 0
05:22, 206,  3.1, 200,  3.7,  5.8, 193, 0
05:23, 186,  3.8, 201,  3.8,  5.3, 205,31
05:24, 282,  1.6, 201,  3.8,  4.9, 205,22
05:25, 189,  4.1, 201,  3.7,  5.2, 190,35
05:26, 206,  2.5, 200,  3.6,  4.2, 196,39
05:27, 194,  3.3, 200,  3.4,  4.1, 194,20
05:28, 201,  2.1, 201,  3.3,  3.7, 203,25
05:29, 171,  2.2, 199,  3.2,  4.2, 197,20
05:30, 187,  2.0, 200,  3.0,  3.7, 201,28
05:31, 202,  1.1, 199,  2.9,  3.0, 187,44
05:32, 183,  1.6, 197,  2.7,  3.1, 195, 7
05:33, 146,  1.2, 195,  2.4,  1.6, 180, 0
05:34, 205,  1.1, 194,  2.2,  2.5, 196,52
05:35, 148,  0.7, 193,  2.1,  3.1, 194,34
05:36, 196,  1.5, 192,  2.0,  2.5, 180,20
05:37, 187,  2.3, 189,  1.8,  2.2, 188, 0
05:38, 156,  1.5, 186,  1.7,  2.3, 187, 1
05:39, 231,  0.7, 187,  1.6,  3.0, 173,21
05:40, 208,  1.5, 185,  1.5,  2.8, 172,15
05:41, 183,  1.3, 186,  1.4,  2.8, 193,47
05:42, 184,  2.5, 187,  1.4,  3.0, 175,47
05:43, 165,  2.1, 186,  1.5,  2.9, 202,20
05:44, 134,  2.2, 186,  1.5,  3.4, 187,22
05:45, 217,  0.7, 184,  1.5,  2.9, 160, 3
05:46, 209,  1.8, 185,  1.6,  2.9, 155,40
05:47, 218,  1.9, 186,  1.6,  2.8, 186,10
05:48, 167,  1.3, 187,  1.6,  3.4, 175, 7
05:49, 189,  2.3, 187,  1.6,  2.3, 207,22
05:50, 194,  0.3, 186,  1.6,  2.5, 163,28
05:51, 190,  1.4, 185,  1.6,  3.2, 205,19
05:52, 192,  2.2, 185,  1.6,  3.6, 175,55
05:53, 202,  1.8, 187,  1.7,  3.9, 192,39
05:54, 238,  1.5, 188,  1.7,  3.0, 204,11
05:55, 193,  2.0, 191,  1.7,  2.4, 201,51
05:56, 194,  1.8, 192,  1.7,  2.7, 188,20
05:57, 198,  2.5, 193,  1.7,  2.8, 192,52
05:58, 167,  1.7, 194,  1.8,  2.6, 206, 1
05:59, 207,  1.4, 195,  1.8,  2.1, 202,17
06:00, 183,  2.1, 198,  1.8,  2.3, 207,23
06:01, 220,  2.3, 200,  1.7,  2.3, 220, 0
06:02, 202,  2.0, 201,  1.7,  2.7, 203,37
06:03, 203,  0.8, 201,  1.6,  2.5, 205, 5
06:04, 199,  1.3, 202,  1.5,  1.7, 199,56
06:05, 198,  2.1, 202,  1.5,  2.2, 189,57
06:06, 226,  1.8, 203,  1.5,  2.9, 187, 5
06:07, 208,  1.2, 205,  1.5,  2.5, 206,13
06:08, 224,  1.1, 206,  1.4,  1.8, 193, 6
06:09, 205,  3.0, 206,  1.5,  3.2, 205,58
06:10, 192,  1.6, 205,  1.5,  3.0, 205, 0
06:11, 204,  1.2, 205,  1.5,  2.2, 204,37
06:12, 215,  2.3, 205,  1.6,  3.0, 193,47
06:13, 186,  1.5, 204,  1.5,  2.3, 215, 0
06:14, 220,  1.2, 204,  1.6,  2.4, 206,35
06:15, 175,  1.1, 203,  1.6,  2.3, 175,50
06:16, 203,  2.3, 200,  1.6,  2.5, 175,32
06:17, 184,  0.3, 196,  1.5,  2.8, 195, 3
06:18, 175,  0.6, 194,  1.5,  1.5, 201,20
06:19, 175,  1.5, 192,  1.4,  1.5, 186,56
06:20, 185,  1.2, 190,  1.4,  1.9, 181,43
06:21, 160,  0.1, 189,  1.3,  2.0, 185,14
06:22, 187,  0.4, 187,  1.2,  1.3, 175,50
06:23, 184,  1.8, 186,  1.1,  1.7, 184, 0
06:24, 189,  1.0, 184,  1.1,  2.1, 191, 2
06:25, 179,  1.1, 181,  1.1,  1.8, 170,48
06:26, 195,  0.5, 181,  1.0,  1.5, 168,50
06:27, 172,  2.6, 182,  1.0,  2.9, 172,54
06:28, 209,  0.9, 183,  1.0,  2.6, 172, 0
06:29, 171,  0.8, 182,  1.1,  2.5, 176,40
06:30, 183,  1.6, 183,  1.0,  1.6, 182, 0
06:31, 150,  0.5, 181,  1.0,  2.1, 175,40
06:32, 181,  1.2, 181,  1.0,  1.4, 179,40
06:33, 191,  1.7, 181,  1.1,  2.4, 196,19
06:34, 172,  0.9, 182,  1.1,  1.8, 184,21
06:35, 204,  1.3, 183,  1.1,  2.5, 176,41
06:36, 208,  1.4, 184,  1.2,  1.9, 204, 5
06:37, 144,  0.8, 183,  1.2,  1.6, 201,11
06:38, 220,  1.8, 183,  1.1,  1.8, 185,47
06:39, 182,  1.9, 183,  1.2,  2.7, 172,56
06:40, 180,  2.0, 183,  1.2,  2.6, 171,22
06:41, 209,  2.6, 184,  1.2,  2.5, 208, 0
06:42, 187,  1.3, 186,  1.3,  2.8, 212, 1
06:43, 190,  1.9, 186,  1.3,  2.5, 196,48
06:44, 202,  1.5, 187,  1.4,  2.3, 183,51
06:45, 192,  1.5, 188,  1.4,  1.9, 191,50
06:46, 193,  1.9, 190,  1.4,  2.4, 205,26
06:47, 211,  0.8, 191,  1.4,  2.2, 184,21
06:48, 199,  1.2, 194,  1.5,  2.2, 182,14
06:49, 184,  1.7, 194,  1.5,  2.3, 202,52
06:50, 177,  2.2, 195,  1.5,  2.4, 188,54
06:51, 209,  1.3, 195,  1.5,  2.2, 177, 0
06:52, 192,  2.3, 194,  1.5,  2.9, 204,26
06:53, 197,  0.1, 195,  1.4,  2.3, 192, 0
06:54, 193,  2.8, 193,  1.4,  3.0, 180,56
06:55, 194,  1.2, 191,  1.5,  2.9, 182,15
06:56, 175,  1.7, 189,  1.4,  2.4, 174,40
06:57, 167,  0.8, 188,  1.4,  2.4, 155,21
06:58, 197,  0.3, 186,  1.4,  2.3, 204, 8
06:59, 180,  2.1, 184,  1.4,  2.4, 174,53
07:00, 190,  1.6, 183,  1.3,  2.6, 188,36
07:01, 199,  1.4, 182,  1.3,  2.0, 184,21
07:02, 197,  1.1, 182,  1.2,  2.0, 181,48
07:03, 180,  1.9, 180,  1.3,  2.2, 183,53
07:04, 154,  1.1, 181,  1.3,  2.1, 171,13
07:05, 114,  0.1, 182,  1.2,  2.1, 209,35
07:06, 186,  2.4, 181,  1.2,  2.5, 194,47
07:07, 177,  1.4, 183,  1.2,  2.7, 178, 9
07:08, 215,  1.4, 183,  1.3,  2.4, 186,35
07:09, 180,  1.1, 184,  1.2,  1.5, 187,29
07:10, 195,  1.4, 184,  1.2,  1.7, 214,48
07:11, 206,  0.9, 186,  1.2,  2.1, 190,22
07:12, 192,  1.2, 186,  1.3,  2.6, 205,37
07:13, 193,  2.5, 189,  1.3,  2.6, 205,52
07:14, 192,  2.2, 189,  1.3,  2.5, 193, 0
07:15, 206,  2.4, 190,  1.5,  2.9, 191, 4
07:16, 195,  2.3, 192,  1.6,  3.0, 190, 5
07:17, 191,  2.4, 193,  1.7,  3.8, 202,38
07:18, 203,  3.2, 195,  1.8,  3.2, 213,25
07:19, 199,  4.4, 197,  1.9,  5.1, 199,58
07:20, 200,  3.7, 198,  2.2,  4.4, 199, 0
07:21, 203,  2.9, 199,  2.3,  4.4, 198,17
07:22, 215,  2.6, 200,  2.5,  5.0, 207,28
07:23, 198,  3.4, 200,  2.6,  4.9, 204, 7
07:24, 200,  2.9, 201,  2.7,  3.5, 198, 1
07:25, 215,  3.1, 202,  2.8,  4.8, 217,50
07:26, 205,  3.8, 202,  2.9,  4.6, 206,39
07:27, 197,  5.0, 202,  3.0,  5.1, 201,16
07:28, 208,  3.6, 202,  3.2,  5.4, 198, 2
07:29, 211,  2.5, 202,  3.3,  4.7, 207, 7
07:30, 208,  2.9, 202,  3.3,  5.1, 199,36
07:31, 201,  5.6, 202,  3.4,  5.6, 200,59
07:32, 207,  4.3, 202,  3.3,  5.7, 191, 3
07:33, 212,  3.1, 201,  3.3,  4.5, 207, 1
07:34, 169,  1.9, 202,  3.3,  4.2, 203,18
07:35, 225,  2.0, 202,  3.2,  3.8, 211,25
07:36, 254,  0.9, 202,  3.2,  4.3, 187,34
07:37, 174,  1.5, 201,  2.9,  3.4, 188,32
07:38, 180,  2.6, 200,  2.8,  3.8, 192,28
07:39, 192,  2.3, 198,  2.6,  3.7, 179,53
07:40, 170,  2.7, 197,  2.5,  3.7, 170,23
07:41, 218,  1.3, 194,  2.4,  3.2, 184,26
07:42, 166,  1.0, 193,  2.3,  2.7, 207,14
07:43, 167,  2.3, 190,  2.0,  2.3, 166, 0
