00:01, 147,  1.4, 166,  1.1,  2.2, 162,45
00:02, 158,  1.5, 165,  1.2,  1.7, 151,47
00:03, 145,  1.9, 164,  1.2,  2.0, 163,20
00:04, 149,  2.0, 163,  1.3,  2.1, 155,43
00:05, 159,  1.6, 161,  1.3,  2.3, 147,15
00:06, 156,  1.6, 160,  1.4,  2.3, 160,50
00:07, 155,  1.8, 159,  1.4,  2.2, 162,55
00:08, 147,  0.7, 158,  1.5,  2.6, 154,47
00:09, 138,  1.1, 158,  1.5,  2.4, 153,33
00:10, 210,  0.6, 157,  1.6,  2.3, 177,44
00:11, 170,  2.2, 158,  1.6,  2.3, 169,59
00:12, 159,  0.8, 158,  1.6,  2.3, 170,13
00:13, 152,  1.5, 158,  1.5,  2.2, 155,15
00:14, 180,  0.8, 160,  1.5,  2.0, 193,49
00:15, 174,  1.7, 161,  1.4,  2.3, 169,48
00:16, 166,  1.7, 163,  1.4,  2.1, 166,12
00:17, 183,  1.4, 164,  1.4,  2.0, 169, 2
00:18, 179,  1.8, 166,  1.4,  2.1, 178,23
00:19, 174,  1.9, 167,  1.4,  2.4, 169,30
00:20, 164,  1.5, 169,  1.4,  2.0, 167,30
00:21, 163,  0.5, 169,  1.4,  1.9, 177, 4
00:22, 183,  1.0, 170,  1.4,  2.5, 167,24
00:23, 192,  1.1, 172,  1.4,  2.6, 180,42
00:24, 180,  0.8, 172,  1.5,  2.4, 175,47
00:25, 187,  1.9, 173,  1.5,  3.0, 166,35
00:26, 201,  1.1, 174,  1.5,  2.6, 171,13
00:27, 164,  1.4, 175,  1.6,  2.4, 178,16
00:28, 179,  1.3, 176,  1.6,  2.2, 167,10
00:29, 164,  1.7, 175,  1.5,  2.3, 173,36
00:30, 160,  1.4, 175,  1.6,  1.9, 182,47
00:31, 175,  2.0, 176,  1.5,  2.1, 176,57
00:32, 205,  0.3, 176,  1.5,  2.2, 168, 6
00:33, 220,  1.2, 176,  1.5,  1.7, 177,48
00:34, 219,  0.7, 177,  1.4,  2.0, 177,27
00:35, 189,  1.8, 178,  1.4,  2.4, 180,20
00:36, 166,  1.9, 178,  1.4,  2.3, 162,28
00:37, 196,  1.4, 179,  1.4,  2.1, 177, 3
00:38, 174,  1.9, 178,  1.4,  1.9, 173, 0
00:39, 168,  1.0, 180,  1.4,  2.4, 171,15
00:40, 157,  2.0, 181,  1.4,  2.1, 156,59
00:41, 167,  1.4, 181,  1.4,  2.0, 168,12
00:42, 176,  1.8, 181,  1.4,  1.8, 168, 3
00:43, 179,  1.1, 180,  1.4,  2.2, 176,45
00:44, 168,  1.5, 179,  1.4,  2.1, 178,42
00:45, 187,  1.9, 178,  1.4,  2.4, 176,37
00:46, 148,  1.8, 178,  1.4,  2.0, 195, 1
00:47, 179,  1.0, 177,  1.4,  2.3, 176,24
00:48, 189,  1.3, 176,  1.3,  1.9, 175, 5
00:49, 171,  1.8, 176,  1.3,  1.9, 172,59
00:50, 169,  1.1, 176,  1.3,  1.8, 171, 0
00:51, 186,  0.3, 176,  1.3,  1.9, 189, 8
00:52, 179,  1.2, 176,  1.3,  1.8, 167,38
00:53, 173,  1.0, 176,  1.2,  1.4, 178, 2
00:54, 174,  1.6, 176,  1.2,  1.7, 179,20
00:55, 121,  0.5, 175,  1.2,  1.8, 159,25
00:56, 154,  1.1, 174,  1.1,  1.9, 183,32
00:57, 178,  1.0, 173,  1.1,  2.0, 176,21
00:58, 160,  1.2, 172,  1.2,  1.7, 171,27
00:59, 164,  1.5, 172,  1.2,  2.1, 177,54
01:00, 178,  0.5, 170,  1.2,  1.8, 158,38
01:01, 167,  1.2, 170,  1.2,  2.4, 169,33
01:02, 168,  2.1, 170,  1.3,  2.4, 167,57
01:03, 175,  2.0, 171,  1.3,  2.3, 176, 6
01:04,   0,  0.0, 171,  1.4,  2.5, 177,18
01:05, 154,  1.2, 172,  1.4,  2.2, 167,46
01:06, 193,  2.0, 173,  1.4,  2.1, 184,32
01:07, 185,  2.2, 175,  1.4,  2.3, 176,42
01:08, 183,  1.5, 175,  1.4,  2.3, 178, 0
01:09, 181,  1.5, 176,  1.4,  2.2, 166,46
01:10, 188,  1.9, 178,  1.4,  2.1, 170,10
01:11, 182,  1.7, 179,  1.5,  2.5, 181,42
01:12, 178,  1.9, 179,  1.5,  2.3, 168,51
01:13, 155,  1.7, 179,  1.6,  2.9, 168,14
01:14, 197,  1.5, 179,  1.6,  2.5, 170,13
01:15, 182,  2.2, 179,  1.6,  2.8, 157,24
01:16, 155,  1.2, 179,  1.7,  3.0, 177,21
01:17, 186,  2.8, 178,  1.7,  3.6, 173,55
01:18, 170,  2.4, 179,  1.7,  3.0, 183, 1
01:19, 173,  1.4, 178,  1.8,  3.1, 161,38
01:20, 171,  2.2, 178,  1.8,  2.5, 177,57
01:21, 175,  2.3, 177,  1.8,  2.3, 175, 0
01:22, 178,  2.3, 177,  1.8,  3.0, 178,55
01:23, 169,  1.7, 177,  1.7,  2.3, 178, 0
01:24, 177,  1.6, 176,  1.7,  2.5, 184, 6
01:25, 169,  1.6, 177,  1.7,  2.5, 176,18
01:26, 172,  2.1, 176,  1.6,  2.4, 193,45
01:27, 182,  1.8, 178,  1.6,  2.3, 168,23
01:28, 182,  0.8, 177,  1.6,  2.8, 172,30
01:29, 182,  2.7, 176,  1.6,  2.6, 180, 0
01:30, 159,  0.5, 178,  1.6,  2.7, 182, 0
01:31, 233,  0.9, 178,  1.5,  2.6, 170,47
01:32, 151,  0.8, 178,  1.5,  2.4, 187, 6
01:33, 161,  1.8, 177,  1.5,  2.4, 179,36
01:34, 172,  2.1, 178,  1.5,  2.5, 169,14
01:35, 130,  1.4, 178,  1.6,  2.7, 178,46
01:36, 199,  1.3, 178,  1.6,  3.4, 176,36
01:37, 194,  1.7, 177,  1.6,  2.4, 168, 4
01:38, 176,  2.9, 178,  1.6,  3.0, 178,59
01:39, 192,  1.9, 179,  1.6,  2.9, 176, 0
01:40, 169,  1.8, 177,  1.7,  2.6, 165,21
01:41, 170,  2.3, 176,  1.7,  2.8, 172,31
01:42, 222,  0.8, 176,  1.7,  2.4, 162, 1
01:43, 162,  2.5, 176,  1.8,  2.6, 174,37
01:44, 178,  1.5, 176,  1.8,  2.8, 161, 2
01:45, 171,  2.2, 176,  1.7,  2.7, 177,54
01:46, 181,  2.6, 175,  1.7,  2.8, 174,51
01:47, 161,  2.1, 176,  1.7,  2.6, 181, 0
01:48, 179,  1.8, 175,  1.7,  2.4, 174,29
01:49, 191,  2.7, 173,  1.7,  3.1, 182,58
01:50, 176,  1.7, 175,  1.7,  2.9, 173,31
01:51, 168,  2.3, 175,  1.7,  2.9, 176, 8
01:52, 165,  2.5, 175,  1.7,  2.4, 163, 0
01:53, 172,  3.4, 175,  1.7,  3.5, 166,58
01:54, 181,  2.1, 175,  1.8,  3.7, 183, 3
01:55, 189,  1.2, 175,  1.8,  3.4, 175,24
01:56, 184,  1.5, 174,  1.9,  3.2, 184,50
01:57, 175,  2.7, 174,  1.9,  2.7, 174, 0
01:58, 166,  2.0, 175,  1.9,  3.3, 180,18
01:59, 186,  1.6, 175,  1.8,  2.5, 156, 3
02:00, 185,  1.0, 174,  1.8,  2.6, 175,44
02:01, 174,  2.3, 175,  1.8,  3.2, 164,40
02:02, 169,  1.6, 175,  1.8,  2.7, 172, 4
02:03, 167,  1.9, 175,  1.7,  2.5, 181,52
02:04, 167,  2.7, 174,  1.7,  3.0, 175, 3
02:05, 198,  2.2, 174,  1.7,  2.7, 167, 0
02:06, 160,  1.2, 174,  1.7,  2.5, 176,48
02:07, 165,  2.3, 174,  1.7,  2.9, 174,29
02:08, 152,  2.1, 174,  1.7,  3.0, 158, 7
02:09, 161,  2.2, 174,  1.8,  3.1, 164,12
02:10, 157,  1.7, 175,  1.8,  2.5, 180,11
02:11, 168,  2.0, 175,  1.8,  3.0, 170,57
02:12, 198,  1.3, 176,  1.8,  2.7, 187,18
02:13, 217,  1.0, 176,  1.8,  2.6, 175,30
02:14, 186,  2.3, 177,  1.7,  2.3, 198,10
02:15, 167,  2.1, 178,  1.7,  2.4, 182, 8
02:16, 179,  2.3, 178,  1.7,  2.8, 182,15
02:17, 172,  2.0, 178,  1.7,  2.3, 179, 0
02:18, 166,  0.8, 177,  1.7,  2.5, 169,29
02:19, 174,  1.7, 177,  1.6,  2.4, 168,37
02:20, 175,  1.5, 176,  1.6,  2.3, 176, 9
02:21, 202,  1.5, 175,  1.6,  2.3, 159,13
02:22, 155,  1.8, 174,  1.6,  3.0, 171,19
02:23, 170,  2.4, 173,  1.7,  2.5, 162,56
02:24,   0,  0.0, 173,  1.7,  2.7, 166, 2
02:25, 177,  1.2, 171,  1.6,  2.1, 167,48
02:26, 160,  1.6, 169,  1.6,  1.7, 147, 9
02:27, 163,  0.9, 169,  1.5,  1.9, 149,23
02:28, 161,  2.3, 169,  1.5,  2.4, 164,59
02:29, 177,  1.2, 168,  1.4,  2.3, 161, 0
02:30, 163,  1.7, 167,  1.4,  1.8, 166,35
02:31, 169,  0.6, 167,  1.3,  2.2, 160, 4
02:32, 173,  0.6, 166,  1.2,  1.3, 140,22
02:33, 168,  0.9, 166,  1.1,  1.8, 159,29
02:34, 164,  0.6, 165,  1.1,  1.9, 166,34
02:35, 186,  1.5, 165,  1.2,  2.3, 169,49
02:36, 166,  1.8, 165,  1.2,  2.0, 170,27
02:37, 142,  1.2, 165,  1.3,  1.8, 164,42
02:38, 157,  1.6, 164,  1.3,  2.3, 162,25
02:39, 173,  2.3, 165,  1.3,  2.8, 167,52
02:40, 199,  0.6, 164,  1.4,  2.3, 173, 0
02:41, 184,  1.8, 165,  1.4,  2.4, 170,50
02:42, 189,  1.8, 167,  1.5,  2.5, 175,10
02:43, 159,  1.4, 168,  1.5,  2.5, 171,15
02:44, 192,  0.8, 169,  1.5,  2.1, 173,25
02:45, 184,  2.1, 170,  1.5,  2.1, 182,59
02:46, 190,  1.5, 171,  1.4,  2.3, 178, 2
02:47, 183,  0.4, 173,  1.4,  2.1, 165,43
02:48, 181,  2.5, 174,  1.5,  2.7, 177,58
02:49, 156,  2.2, 175,  1.4,  2.5, 181, 0
02:50, 142,  1.8, 175,  1.5,  2.2, 156, 0
02:51, 151,  0.8, 175,  1.4,  2.0, 183,27
02:52, 166,  2.1, 175,  1.5,  2.4, 163,52
02:53, 152,  1.4, 174,  1.4,  2.1, 166, 0
02:54, 161,  0.8, 173,  1.4,  2.1, 164,32
02:55, 154,  1.2, 173,  1.4,  1.8, 173,29
02:56, 181,  1.8, 173,  1.4,  2.0, 174,52
02:57, 152,  0.9, 171,  1.4,  1.8, 181, 0
02:58, 189,  0.5, 172,  1.3,  1.3, 173,18
02:59, 210,  0.6, 174,  1.3,  1.2, 213,35
03:00, 170,  0.8, 175,  1.2,  1.7, 181,45
03:01, 180,  1.0, 176,  1.2,  1.5, 178,52
03:02, 161,  0.8, 177,  1.1,  1.7, 180,22
03:03, 205,  0.6, 178,  1.1,  1.8, 170,18
03:04, 172,  1.6, 179,  1.1,  1.8, 160,18
03:05, 182,  1.8, 179,  1.1,  1.8, 180,58
03:06, 183,  1.5, 179,  1.1,  2.0, 165,45
03:07, 165,  1.1, 179,  1.1,  1.7, 164, 8
03:08, 175,  1.7, 177,  1.2,  2.3, 174,36
03:09, 207,  0.8, 175,  1.3,  2.1, 171, 5
03:10, 168,  1.3, 172,  1.3,  1.9, 171,30
03:11, 180,  1.8, 170,  1.3,  2.0, 163,12
03:12, 166,  1.6, 169,  1.3,  1.8, 180, 0
03:13, 151,  1.3, 168,  1.3,  1.8, 164,14
03:14, 186,  1.5, 168,  1.4,  2.4, 167, 7
03:15, 169,  2.1, 168,  1.3,  2.1, 169,59
03:16, 158,  2.2, 167,  1.4,  2.4, 162,57
03:17, 187,  1.3, 167,  1.4,  2.2, 158, 0
03:18, 147,  0.0, 168,  1.4,  1.9, 176,19
03:19, 167,  1.0, 168,  1.3,  1.7, 173,31
03:20, 182,  0.2, 169,  1.3,  1.6, 166,32
03:21, 177,  1.4, 170,  1.2,  1.4, 177, 0
03:22, 162,  0.8, 170,  1.2,  1.5, 171, 7
03:23, 203,  0.3, 172,  1.2,  1.7, 179,17
03:24, 174,  0.9, 170,  1.1,  1.8, 171,27
03:25, 158,  1.5, 170,  1.1,  2.4, 169,12
03:26, 200,  1.1, 170,  1.1,  2.2, 153,37
03:27, 174,  0.4, 170,  1.1,  1.6, 171,15
03:28, 177,  1.7, 170,  1.0,  1.7, 176,57
03:29, 169,  1.3, 171,  1.1,  2.5, 179,43
03:30, 147,  0.9, 172,  1.1,  1.4, 186, 8
03:31, 158,  0.8, 171,  1.1,  1.2, 161,20
03:32, 160,  0.8, 171,  1.0,  1.1, 179,56
03:33, 136,  0.8, 169,  1.0,  1.4, 161,32
03:34, 158,  1.4, 170,  1.0,  1.4, 155, 0
03:35, 185,  0.8, 169,  0.9,  1.6, 164, 1
03:36, 162,  0.5, 170,  0.8,  1.2, 162,36
03:37, 181,  0.7, 168,  0.8,  1.0, 178,42
03:38, 199,  0.6, 168,  0.9,  2.2, 171,25
03:39,   0,  0.0, 167,  0.7,  0.8, 168, 2
03:40, 184,  0.2, 166,  0.6,  0.2, 184, 0
03:41, 148,  1.1, 166,  0.6,  1.3, 171,51
03:42, 153,  0.3, 165,  0.6,  1.1, 148, 1
03:43, 121,  1.3, 163,  0.6,  1.4, 148,43
03:44, 111,  0.5, 160,  0.7,  1.5, 142, 5
03:45, 137,  0.4, 157,  0.6,  0.8, 166,27
03:46, 148,  0.6, 156,  0.6,  1.1, 164,32
03:47, 163,  1.0, 153,  0.7,  1.2, 149,25
03:48, 133,  0.5, 150,  0.6,  1.1, 168, 1
03:49, 148,  0.7, 149,  0.7,  1.3, 161, 8
03:50,   0,  0.0, 151,  0.7,  0.9, 158, 4
03:51, 147,  0.2, 149,  0.7,  0.6, 155,13
03:52, 138,  1.2, 148,  0.7,  1.2, 149,57
03:53, 147,  0.9, 149,  0.7,  1.3, 150, 3
03:54, 136,  0.7, 149,  0.6,  0.9, 151, 4
03:55, 135,  1.4, 149,  0.7,  1.6, 151,56
03:56, 143,  0.7, 149,  0.7,  1.4, 138, 2
03:57, 112,  0.7, 149,  0.8,  1.4, 149,16
03:58, 132,  0.8, 147,  0.8,  1.4, 151,43
03:59, 139,  1.4, 145,  0.8,  1.9, 143,36
04:00, 140,  1.2, 143,  0.9,  1.7, 139,39
04:01, 130,  0.8, 141,  1.0,  1.7, 144,44
04:02, 112,  0.7, 140,  1.0,  1.5, 137,26
04:03, 154,  1.5, 139,  1.1,  1.6, 143,43
04:04, 135,  1.8, 139,  1.1,  1.8, 138,58
04:05, 156,  1.0, 140,  1.1,  1.8, 135, 0
04:06, 172,  1.2, 142,  1.1,  1.4, 180,24
04:07, 156,  0.7, 144,  1.1,  1.3, 154,12
04:08, 151,  0.7, 146,  1.1,  0.9, 140,49
04:09,   0,  0.0, 148,  1.0,  0.7, 151, 0
04:10,   0,  0.0, 150,  0.9,  0.0,   0, 0
04:11, 163,  0.9, 153,  0.8,  1.2, 172,55
04:12, 158,  1.1, 155,  0.8,  1.3, 169,44
04:13, 155,  0.6, 158,  0.7,  1.3, 154, 8
04:14, 165,  0.2, 160,  0.7,  0.8, 172,22
04:15,   0,  0.0, 163,  0.6,  0.8, 165, 4
04:16, 160,  0.6, 161,  0.5,  0.8, 137,15
04:17, 164,  0.4, 163,  0.5,  1.2, 178,22
04:18,  99,  0.6, 163,  0.5,  0.9, 145,52
04:19, 173,  1.1, 163,  0.6,  1.7, 163,15
04:20, 161,  1.0, 162,  0.7,  1.4, 153,39
04:21, 170,  0.9, 161,  0.7,  1.3, 150, 3
04:22, 162,  0.9, 162,  0.7,  1.4, 164,39
04:23, 171,  1.1, 162,  0.7,  1.7, 173,37
04:24, 158,  1.1, 162,  0.8,  1.4, 166, 5
04:25, 173,  0.9, 162,  0.9,  1.2, 160, 3
04:26, 166,  1.4, 163,  0.9,  1.6, 171,54
04:27, 155,  0.6, 163,  0.9,  1.5, 173,13
04:28, 191,  1.0, 164,  1.0,  1.6, 161,46
04:29, 190,  0.3, 165,  0.9,  1.0, 191, 0
04:30,   0,  0.0, 167,  0.8,  1.0, 174,17
04:31, 191,  0.2, 168,  0.7,  0.3, 193,57
04:32,   0,  0.0, 169,  0.6,  0.2, 191, 0
04:33,   0,  0.0, 170,  0.5,  0.0,   0, 0
04:34,   0,  0.0, 170,  0.5,  0.0,   0, 0
04:35,   0,  0.0, 172,  0.3,  0.0,   0, 0
04:36, 175,  0.4, 172,  0.3,  0.4, 170,51
04:37, 182,  0.6, 177,  0.2,  0.6, 199,56
04:38, 159,  0.5, 177,  0.2,  0.7, 158,35
04:39, 165,  0.9, 173,  0.2,  1.0, 157,31
04:40, 160,  0.7, 171,  0.2,  0.9, 165, 0
04:41, 144,  0.8, 169,  0.3,  1.1, 162,56
04:42, 162,  0.3, 167,  0.4,  0.9, 144, 7
04:43, 137,  0.5, 165,  0.4,  0.8, 160,12
04:44, 145,  0.5, 164,  0.5,  0.5, 145,59
04:45,   0,  0.0, 164,  0.5,  1.1, 171,15
04:46, 155,  0.7, 163,  0.5,  0.8, 159,55
04:47,   0,  0.0, 159,  0.5,  1.2, 152,16
04:48,   0,  0.0, 157,  0.5,  0.0,   0, 0
04:49,   0,  0.0, 157,  0.4,  0.2, 160,33
04:50, 145,  0.5, 154,  0.4,  1.0, 161,36
04:51, 163,  0.8, 152,  0.4,  1.1, 155,36
04:52, 154,  0.6, 151,  0.4,  0.8, 163, 0
04:53, 154,  0.2, 152,  0.3,  0.6, 154, 0
04:54, 156,  0.6, 150,  0.4,  1.0, 152,34
04:55, 174,  0.2, 150,  0.4,  0.6, 150, 4
04:56, 179,  0.8, 153,  0.4,  0.9, 155,17
04:57, 164,  0.8, 156,  0.4,  0.9, 165,55
04:58, 178,  1.3, 158,  0.5,  1.3, 178,59
04:59, 166,  0.1, 159,  0.5,  1.3, 178, 1
05:00, 161,  0.5, 161,  0.5,  0.9, 174, 9
05:01, 163,  0.9, 163,  0.5,  1.3, 177,20
05:02, 156,  1.0, 163,  0.6,  1.2, 169,36
05:03, 156,  1.1, 162,  0.7,  1.3, 168,52
05:04, 129,  0.6, 162,  0.7,  1.2, 155,11
05:05, 154,  0.8, 161,  0.7,  1.2, 152,26
05:06, 147,  1.2, 159,  0.8,  1.3, 150,18
05:07, 170,  1.2, 158,  0.9,  1.5, 159, 3
05:08, 163,  1.1, 156,  0.9,  1.2, 170, 0
05:09, 153,  1.1, 156,  0.9,  1.2, 160,40
05:10, 164,  1.4, 155,  1.0,  1.4, 156,40
05:11, 159,  0.7, 155,  1.0,  1.5, 161, 3
05:12, 164,  0.7, 156,  1.0,  1.4, 158,23
05:13, 154,  0.8, 156,  1.0,  1.7, 158,31
05:14, 170,  0.9, 157,  1.0,  1.6, 155,32
05:15, 148,  1.5, 158,  1.1,  1.6, 160, 5
05:16, 165,  1.4, 159,  1.1,  1.7, 155, 2
05:17, 162,  0.0, 159,  1.1,  1.6, 157, 7
05:18,   0,  0.0, 161,  1.0,  1.3, 175,15
05:19, 155,  0.7, 160,  1.0,  0.7, 154, 0
05:20, 160,  0.6, 160,  0.9,  1.0, 162, 7
05:21, 160,  0.9, 159,  0.9,  0.9, 158,12
05:22, 158,  0.8, 159,  0.9,  0.9, 158,48
05:23, 171,  0.7, 160,  0.8,  1.0, 166,44
05:24,   0,  0.0, 161,  0.8,  0.8, 174, 9
05:25, 165,  0.9, 162,  0.7,  1.0, 166,52
05:26, 166,  1.1, 163,  0.7,  1.1, 165,56
05:27, 158,  1.1, 163,  0.7,  1.2, 164,53
05:28, 164,  1.1, 162,  0.7,  1.2, 160,13
05:29, 162,  1.0, 162,  0.8,  1.1, 160,25
05:30, 166,  1.1, 162,  0.8,  1.2, 165,38
05:31, 157,  0.8, 163,  0.9,  1.1, 166, 0
05:32, 161,  0.6, 163,  0.9,  0.9, 162,37
05:33, 156,  0.9, 162,  0.9,  1.1, 162,44
05:34, 163,  0.8, 161,  0.9,  1.0, 157,48
05:35, 163,  0.8, 161,  0.9,  1.1, 161,22
05:36, 166,  1.2, 161,  0.9,  1.3, 168,58
05:37, 161,  0.9, 161,  0.9,  1.2, 166, 0
05:38, 164,  0.9, 161,  0.9,  1.2, 166,17
05:39, 172,  0.9, 161,  0.9,  1.2, 159,23
05:40, 159,  0.9, 162,  0.9,  1.0, 172, 1
05:41, 164,  0.5, 162,  0.9,  0.9, 159, 4
05:42, 165,  0.7, 163,  0.8,  0.8, 167,52
05:43, 169,  0.5, 164,  0.8,  0.8, 172,30
05:44,   0,  0.0, 166,  0.8,  0.8, 184,38
05:45, 149,  0.3, 167,  0.7,  0.6, 190,47
05:46, 187,  0.2, 167,  0.6,  0.3, 149, 0
05:47, 180,  0.2, 168,  0.6,  0.6, 163,11
05:48, 184,  0.8, 170,  0.5,  1.1, 191,11
05:49, 179,  0.8, 172,  0.5,  1.1, 171,50
05:50, 183,  0.9, 174,  0.5,  0.9, 179,59
05:51, 184,  1.0, 176,  0.5,  1.2, 185,27
05:52, 174,  0.7, 177,  0.6,  1.5, 187,33
05:53, 188,  0.9, 179,  0.6,  1.4, 173,18
05:54, 171,  1.0, 180,  0.7,  1.5, 192,42
05:55, 181,  0.6, 180,  0.7,  1.3, 176,19
05:56, 183,  0.5, 180,  0.8,  1.1, 169,18
05:57, 178,  0.7, 181,  0.9,  1.2, 178,23
05:58, 182,  1.2, 182,  0.9,  1.3, 181,58
05:59, 181,  1.0, 182,  0.9,  1.2, 182, 0
06:00, 208,  0.3, 182,  0.9,  1.2, 182, 4
06:01, 176,  0.8, 182,  0.9,  1.0, 180,52
06:02, 182,  1.1, 182,  0.8,  1.1, 184,53
06:03, 175,  0.8, 182,  0.8,  1.3, 186, 7
06:04, 180,  1.1, 181,  0.9,  1.3, 177,42
06:05, 191,  1.1, 182,  0.9,  1.2, 188,16
06:06, 170,  0.5, 182,  0.9,  1.1, 184,32
06:07, 182,  1.0, 182,  0.9,  1.1, 199,51
06:08, 204,  0.8, 183,  0.9,  1.2, 195,39
06:09, 192,  1.1, 184,  0.9,  1.3, 184,38
06:10, 189,  1.0, 185,  0.9,  1.3, 194, 6
06:11, 199,  1.0, 186,  0.9,  1.3, 182,38
06:12, 196,  1.0, 187,  1.0,  1.4, 193,43
06:13, 192,  0.7, 188,  1.0,  1.2, 177, 7
06:14, 192,  1.0, 189,  1.0,  1.2, 196,37
06:15, 192,  0.9, 190,  1.0,  1.2, 191,46
06:16, 190,  1.0, 191,  1.0,  1.0, 196,15
06:17, 196,  1.2, 191,  1.0,  1.3, 192,13
06:18, 184,  0.8, 190,  1.0,  1.4, 180, 6
06:19, 187,  0.8, 190,  1.0,  1.2, 193,26
06:20, 169,  0.4, 190,  1.0,  0.8, 187,17
06:21, 193,  1.0, 190,  1.0,  1.2, 195,37
06:22, 190,  0.9, 190,  0.9,  1.0, 183,10
06:23, 200,  0.7, 191,  0.9,  0.9, 201, 4
06:24, 194,  0.8, 191,  0.9,  0.8, 203, 8
06:25, 187,  0.7, 191,  0.8,  0.9, 198, 4
06:26, 192,  0.6, 192,  0.8,  0.8, 187, 6
06:27, 224,  0.9, 194,  0.8,  1.0, 216,58
06:28, 188,  0.2, 195,  0.7,  0.9, 224, 0
06:29,   0,  0.0, 195,  0.6,  0.5, 180,10
06:30,   0,  0.0, 196,  0.6,  0.0,   0, 0
06:31,   0,  0.0, 197,  0.5,  0.0,   0, 0
06:32,   0,  0.0, 198,  0.4,  0.0,   0, 0
06:33,   0,  0.0, 198,  0.3,  0.0,   0, 0
06:34,   0,  0.0, 198,  0.3,  0.0,   0, 0
06:35,   0,  0.0, 198,  0.2,  0.0,   0, 0
06:36, 182,  0.4, 197,  0.2,  0.8, 219,49
06:37, 179,  0.8, 188,  0.2,  1.3, 186,32
06:38, 166,  0.7, 183,  0.3,  1.2, 189,14
06:39,   0,  0.0, 181,  0.3,  1.4, 190, 7
06:40, 166,  1.4, 180,  0.4,  1.5, 165,27
06:41, 177,  0.6, 178,  0.5,  1.6, 171, 8
06:42, 171,  1.4, 178,  0.6,  1.4, 174,45
06:43, 210,  0.6, 178,  0.7,  1.4, 171, 0
06:44, 178,  1.2, 178,  0.8,  1.5, 183,54
06:45, 176,  1.2, 177,  0.9,  1.4, 157,45
06:46, 168,  0.9, 174,  0.9,  1.2, 176, 0
06:47, 157,  0.9, 172,  1.0,  1.4, 155,38
06:48, 164,  0.0, 170,  0.9,  0.9, 153, 2
06:49, 148,  1.2, 168,  0.9,  1.3, 159,49
06:50, 151,  0.8, 166,  0.8,  1.2, 148, 0
06:51, 165,  0.8, 166,  0.8,  1.1, 167,47
06:52, 169,  0.4, 166,  0.8,  1.4, 169,35
06:53, 173,  1.1, 166,  0.8,  1.6, 178,54
06:54, 209,  1.2, 165,  0.8,  1.4, 176,44
06:55, 198,  1.0, 166,  0.8,  1.4, 175, 5
06:56, 159,  0.2, 167,  0.8,  1.4, 147,16
06:57, 187,  0.7, 170,  0.7,  1.1, 187,20
06:58, 170,  0.5, 172,  0.7,  1.3, 173,40
06:59, 170,  0.7, 174,  0.7,  0.8, 173, 5
07:00, 221,  0.2, 177,  0.7,  1.4, 185,15
07:01, 166,  0.8, 177,  0.7,  1.5, 181,44
07:02, 170,  0.5, 177,  0.8,  1.0, 168, 3
07:03, 186,  0.6, 177,  0.7,  0.9, 170,21
07:04, 166,  1.3, 178,  0.7,  1.3, 181,47
07:05, 200,  1.0, 179,  0.7,  1.9, 183,24
07:06,   0,  0.0, 181,  0.7,  1.1, 195, 1
07:07, 202,  0.8, 182,  0.7,  1.4, 186,33
07:08,   0,  0.0, 184,  0.7,  1.0, 229, 8
07:09,   0,  0.0, 184,  0.6,  0.8, 210,41
07:10, 202,  0.6, 184,  0.6,  1.0, 164,10
07:11,   0,  0.0, 183,  0.6,  0.7, 195, 1
07:12,   0,  0.0, 184,  0.5,  0.6, 174,45
07:13, 171,  1.6, 184,  0.5,  1.9, 172,57
07:14, 159,  1.3, 183,  0.5,  2.2, 173,48
07:15, 169,  0.3, 183,  0.5,  2.3, 166,14
07:16, 196,  0.9, 181,  0.6,  1.3, 195,13
07:17, 132,  0.4, 180,  0.6,  1.6, 197,42
07:18,   0,  0.0, 179,  0.6,  1.3, 203, 9
07:19, 173,  0.8, 177,  0.6,  1.4, 193,53
07:20, 174,  1.9, 178,  0.7,  2.0, 173,59
07:21,   0,  0.0, 179,  0.8,  2.4, 172,29
07:22,   0,  0.0, 180,  0.8,  0.4, 175,25
07:23,   0,  0.0, 180,  0.8,  1.0, 181,24
07:24,   0,  0.0, 180,  0.7,  2.2, 176,21
07:25, 215,  2.1, 184,  0.7,  2.1, 214, 0
07:26, 224,  1.4, 190,  0.8,  2.4, 208, 2
07:27, 215,  1.5, 194,  0.9,  1.9, 202, 2
07:28, 191,  2.1, 196,  1.0,  2.3, 196,43
07:29, 236,  0.6, 199,  1.1,  2.1, 191, 0
07:30, 193,  0.0, 203,  1.0,  1.2, 203,40
07:31, 211,  2.3, 205,  1.0,  2.4, 209,54
07:32, 203,  2.3, 206,  1.2,  2.8, 206,40
07:33, 215,  0.8, 207,  1.3,  2.4, 207,38
07:34, 231,  1.3, 209,  1.4,  2.7, 203,47
07:35, 198,  1.1, 208,  1.4,  2.1, 206,16
07:36, 203,  1.7, 207,  1.4,  2.4, 216,33
07:37, 218,  1.4, 206,  1.4,  1.9, 209, 2
07:38, 227,  1.5, 207,  1.3,  1.7, 206,22
07:39, 229,  3.1, 210,  1.4,  3.5, 233,52
07:40, 235,  3.0, 213,  1.7,  3.9, 232,53
07:41, 238,  4.1, 215,  1.9,  4.1, 237,56
07:42, 218,  2.9, 217,  2.0,  4.2, 239, 1
