00:01, +26.5,  75.7
00:02, +26.5,  76.2
00:03, +26.5,  76.4
00:04, +26.4,  75.9
00:05, +26.4,  75.7
00:06, +26.4,  75.7
00:07, +26.4,  75.7
00:08, +26.4,  75.7
00:09, +26.4,  75.9
00:10, +26.4,  76.0
00:11, +26.4,  75.8
00:12, +26.4,  75.7
00:13, +26.4,  75.8
00:14, +26.4,  76.0
00:15, +26.4,  76.2
00:16, +26.3,  76.2
00:17, +26.3,  76.4
00:18, +26.2,  76.5
00:19, +26.2,  76.4
00:20, +26.2,  76.4
00:21, +26.3,  76.3
00:22, +26.2,  76.4
00:23, +26.2,  76.4
00:24, +26.2,  76.4
00:25, +26.2,  76.1
00:26, +26.2,  75.9
00:27, +26.2,  75.5
00:28, +26.2,  75.4
00:29, +26.2,  75.6
00:30, +26.2,  75.4
00:31, +26.2,  75.4
00:32, +26.2,  75.2
00:33, +26.2,  75.0
00:34, +26.2,  75.0
00:35, +26.2,  75.0
00:36, +26.1,  75.1
00:37, +26.1,  75.3
00:38, +26.1,  75.1
00:39, +26.0,  75.3
00:40, +26.0,  75.4
00:41, +26.0,  75.4
00:42, +26.0,  75.1
00:43, +26.0,  75.1
00:44, +26.0,  74.9
00:45, +26.0,  74.7
00:46, +26.0,  74.5
00:47, +26.0,  74.1
00:48, +26.0,  74.0
00:49, +26.0,  73.8
00:50, +26.0,  73.7
00:51, +26.0,  73.8
00:52, +26.0,  73.9
00:53, +26.0,  73.8
00:54, +26.0,  73.5
00:55, +26.0,  73.6
00:56, +26.0,  73.7
00:57, +26.0,  73.6
00:58, +26.0,  73.7
00:59, +26.0,  73.8
01:00, +26.1,  73.7
01:01, +26.0,  73.8
01:02, +26.0,  73.8
01:03, +26.0,  73.9
01:04, +26.0,  74.0
01:05, +26.0,  74.1
01:06, +26.0,  74.1
01:07, +26.0,  74.2
01:08, +25.9,  74.4
01:09, +25.9,  74.5
01:10, +25.9,  74.8
01:11, +25.9,  74.8
01:12, +25.9,  74.9
01:13, +25.8,  75.3
01:14, +25.8,  75.3
01:15, +25.7,  75.5
01:16, +25.7,  75.4
01:17, +25.7,  75.6
01:18, +25.6,  75.7
01:19, +25.6,  75.9
01:20, +25.6,  76.2
01:21, +25.5,  76.1
01:22, +25.6,  76.3
01:23, +25.6,  76.1
01:24, +25.6,  76.1
01:25, +25.6,  76.3
01:26, +25.6,  76.1
01:27, +25.6,  76.0
01:28, +25.6,  76.3
01:29, +25.6,  76.2
01:30, +25.6,  76.1
01:31, +25.6,  76.2
01:32, +25.6,  76.5
01:33, +25.6,  76.3
01:34, +25.6,  76.5
01:35, +25.6,  76.4
01:36, +25.6,  76.3
01:37, +25.6,  76.4
01:38, +25.6,  76.3
01:39, +25.6,  76.6
01:40, +25.6,  76.6
01:41, +25.6,  76.5
01:42, +25.7,  76.3
01:43, +25.7,  76.3
01:44, +25.7,  76.3
01:45, +25.7,  76.2
01:46, +25.7,  76.4
01:47, +25.7,  76.5
01:48, +25.7,  76.6
01:49, +25.7,  76.6
01:50, +25.7,  76.5
01:51, +25.7,  76.6
01:52, +25.7,  76.7
01:53, +25.7,  76.8
01:54, +25.6,  77.3
01:55, +25.6,  77.3
01:56, +25.6,  77.3
01:57, +25.7,  77.1
01:58, +25.7,  77.2
01:59, +25.7,  77.2
02:00, +25.7,  77.2
02:01, +25.7,  77.3
02:02, +25.7,  77.2
02:03, +25.7,  77.2
02:04, +25.7,  77.3
02:05, +25.7,  77.3
02:06, +25.7,  77.3
02:07, +25.7,  77.5
02:08, +25.6,  77.6
02:09, +25.7,  77.8
02:10, +25.7,  77.9
02:11, +25.7,  77.8
02:12, +25.7,  77.7
02:13, +25.7,  77.9
02:14, +25.7,  77.7
02:15, +25.7,  77.8
02:16, +25.7,  77.9
02:17, +25.7,  77.9
02:18, +25.7,  78.2
02:19, +25.7,  78.3
02:20, +25.7,  78.2
02:21, +25.7,  78.1
02:22, +25.7,  78.4
02:23, +25.7,  78.5
02:24, +25.7,  78.6
02:25, +25.7,  78.6
02:26, +25.7,  78.6
02:27, +25.6,  78.8
02:28, +25.6,  79.0
02:29, +25.7,  79.0
02:30, +25.7,  79.1
02:31, +25.7,  79.1
02:32, +25.7,  79.1
02:33, +25.7,  78.7
02:34, +25.8,  78.6
02:35, +25.8,  78.5
02:36, +25.8,  78.5
02:37, +25.8,  78.7
02:38, +25.8,  78.7
02:39, +25.8,  78.9
02:40, +25.7,  79.1
02:41, +25.8,  78.9
02:42, +25.8,  79.1
02:43, +25.8,  79.1
02:44, +25.8,  79.0
02:45, +25.7,  78.8
02:46, +25.7,  79.1
02:47, +25.7,  79.2
02:48, +25.7,  79.0
02:49, +25.7,  78.8
02:50, +25.7,  79.0
02:51, +25.7,  79.0
02:52, +25.7,  79.2
02:53, +25.6,  79.1
02:54, +25.6,  79.3
02:55, +25.6,  79.2
02:56, +25.6,  79.3
02:57, +25.6,  79.1
02:58, +25.6,  79.1
02:59, +25.5,  79.1
03:00, +25.5,  79.2
03:01, +25.5,  79.4
03:02, +25.5,  79.4
03:03, +25.5,  79.4
03:04, +25.5,  79.5
03:05, +25.4,  79.4
03:06, +25.4,  79.6
03:07, +25.4,  79.9
03:08, +25.4,  80.0
03:09, +25.4,  79.9
03:10, +25.4,  79.8
03:11, +25.4,  79.8
03:12, +25.4,  79.8
03:13, +25.4,  79.6
03:14, +25.4,  79.6
03:15, +25.5,  79.3
03:16, +25.4,  79.4
03:17, +25.5,  79.4
03:18, +25.5,  79.4
03:19, +25.4,  79.3
03:20, +25.4,  79.5
03:21, +25.4,  79.5
03:22, +25.4,  79.7
03:23, +25.4,  79.8
03:24, +25.4,  79.7
03:25, +25.4,  79.7
03:26, +25.3,  79.9
03:27, +25.3,  80.0
03:28, +25.3,  80.2
03:29, +25.2,  80.3
03:30, +25.2,  80.4
03:31, +25.1,  80.8
03:32, +25.1,  80.9
03:33, +25.1,  81.0
03:34, +25.1,  81.3
03:35, +25.1,  81.1
03:36, +25.0,  81.1
03:37, +25.0,  81.1
03:38, +25.0,  81.4
03:39, +25.0,  81.3
03:40, +25.0,  81.4
03:41, +25.0,  81.4
03:42, +25.0,  81.3
03:43, +25.0,  81.2
03:44, +25.0,  81.0
03:45, +25.0,  80.7
03:46, +25.0,  80.8
03:47, +25.1,  80.6
03:48, +25.1,  80.4
03:49, +25.1,  80.4
03:50, +25.1,  80.3
03:51, +25.2,  80.0
03:52, +25.2,  80.1
03:53, +25.3,  79.9
03:54, +25.3,  79.6
03:55, +25.3,  79.4
03:56, +25.3,  79.6
03:57, +25.3,  79.7
03:58, +25.3,  79.7
03:59, +25.3,  79.8
04:00, +25.3,  79.7
04:01, +25.3,  79.6
04:02, +25.2,  79.8
04:03, +25.2,  79.7
04:04, +25.2,  79.9
04:05, +25.2,  79.9
04:06, +25.1,  80.2
04:07, +25.1,  80.3
04:08, +25.1,  80.5
04:09, +25.1,  80.6
04:10, +25.1,  80.7
04:11, +25.1,  80.8
04:12, +25.0,  80.8
04:13, +25.0,  80.9
04:14, +25.0,  80.9
04:15, +25.0,  80.7
04:16, +25.0,  80.7
04:17, +25.0,  80.8
04:18, +25.0,  80.7
04:19, +25.0,  80.9
04:20, +25.0,  80.8
04:21, +25.0,  80.7
04:22, +25.0,  80.5
04:23, +25.0,  80.5
04:24, +25.0,  80.6
04:25, +25.0,  81.0
04:26, +24.9,  81.0
04:27, +24.9,  81.1
04:28, +24.9,  81.2
04:29, +24.9,  81.3
04:30, +24.9,  81.2
04:31, +24.9,  81.1
04:32, +24.9,  80.9
04:33, +25.0,  80.8
04:34, +25.0,  80.7
04:35, +25.0,  80.9
04:36, +25.0,  80.9
04:37, +25.0,  80.9
04:38, +25.0,  80.8
04:39, +25.0,  80.8
04:40, +25.0,  80.6
04:41, +25.1,  80.4
04:42, +25.1,  80.3
04:43, +25.1,  80.1
04:44, +25.2,  80.0
04:45, +25.2,  80.0
04:46, +25.1,  79.9
04:47, +25.1,  80.1
04:48, +25.1,  80.2
04:49, +25.1,  80.2
04:50, +25.1,  80.2
04:51, +25.0,  80.4
04:52, +25.1,  80.3
04:53, +25.1,  80.3
04:54, +25.1,  80.2
04:55, +25.1,  80.2
04:56, +25.1,  80.3
04:57, +25.1,  80.5
04:58, +25.1,  80.6
04:59, +25.1,  80.7
05:00, +25.1,  80.7
05:01, +25.1,  80.7
05:02, +25.2,  80.8
05:03, +25.2,  80.7
05:04, +25.2,  80.7
05:05, +25.2,  80.5
05:06, +25.2,  80.4
05:07, +25.2,  80.6
05:08, +25.1,  80.7
05:09, +25.1,  80.9
05:10, +25.1,  80.9
05:11, +25.1,  80.7
05:12, +25.1,  81.1
05:13, +25.1,  81.2
05:14, +25.1,  81.1
05:15, +25.1,  81.4
05:16, +25.1,  81.3
05:17, +25.1,  81.2
05:18, +25.0,  81.3
05:19, +25.0,  81.4
05:20, +25.0,  81.4
05:21, +25.0,  81.6
05:22, +24.9,  81.8
05:23, +24.9,  81.9
05:24, +24.9,  82.2
05:25, +24.9,  82.4
05:26, +25.0,  82.6
05:27, +25.0,  82.4
05:28, +25.0,  82.1
05:29, +25.0,  82.1
05:30, +25.0,  82.1
05:31, +25.0,  82.1
05:32, +25.0,  82.5
05:33, +25.0,  82.4
05:34, +25.0,  82.6
05:35, +25.1,  82.5
05:36, +25.1,  82.4
05:37, +25.1,  82.4
05:38, +25.1,  82.4
05:39, +25.1,  82.2
05:40, +25.1,  82.2
05:41, +25.0,  82.3
05:42, +25.0,  82.6
05:43, +25.0,  82.6
05:44, +25.0,  83.0
05:45, +25.0,  82.9
05:46, +25.0,  83.0
05:47, +25.0,  83.4
05:48, +24.9,  83.3
05:49, +24.9,  83.5
05:50, +25.0,  83.3
05:51, +25.0,  83.3
05:52, +25.0,  83.2
05:53, +25.1,  83.0
05:54, +25.1,  82.6
05:55, +25.0,  82.4
05:56, +25.0,  82.5
05:57, +25.0,  82.7
05:58, +25.0,  82.7
05:59, +25.0,  82.8
06:00, +25.0,  82.7
06:01, +25.0,  82.8
06:02, +25.0,  82.9
06:03, +25.0,  83.2
06:04, +24.9,  83.3
06:05, +24.9,  83.5
06:06, +25.0,  83.5
06:07, +25.0,  83.5
06:08, +25.0,  83.5
06:09, +25.0,  83.4
06:10, +25.0,  83.4
06:11, +25.1,  83.4
06:12, +25.1,  83.4
06:13, +25.1,  83.5
06:14, +25.0,  83.5
06:15, +25.1,  83.8
06:16, +25.1,  83.8
06:17, +25.1,  83.8
06:18, +25.1,  83.6
06:19, +25.1,  83.7
06:20, +25.1,  84.0
06:21, +25.1,  84.2
06:22, +25.1,  84.2
06:23, +25.1,  84.2
06:24, +25.2,  84.1
06:25, +25.1,  84.0
06:26, +25.2,  84.0
06:27, +25.2,  84.0
06:28, +25.2,  84.0
06:29, +25.2,  83.8
06:30, +25.3,  83.6
06:31, +25.3,  83.3
06:32, +25.3,  83.5
06:33, +25.3,  83.4
06:34, +25.3,  83.2
06:35, +25.3,  83.1
06:36, +25.3,  83.1
06:37, +25.3,  83.2
06:38, +25.3,  83.1
06:39, +25.3,  83.2
06:40, +25.3,  83.3
06:41, +25.3,  83.1
06:42, +25.4,  83.0
06:43, +25.4,  82.8
06:44, +25.3,  82.9
06:45, +25.3,  82.9
06:46, +25.3,  83.0
06:47, +25.3,  83.3
06:48, +25.4,  83.5
06:49, +25.4,  83.4
06:50, +25.3,  83.3
06:51, +25.3,  83.5
06:52, +25.3,  83.6
06:53, +25.3,  83.6
06:54, +25.3,  83.9
06:55, +25.3,  83.7
06:56, +25.3,  83.7
06:57, +25.4,  83.6
06:58, +25.4,  83.6
06:59, +25.4,  83.5
07:00, +25.4,  83.5
07:01, +25.5,  83.3
07:02, +25.5,  83.1
07:03, +25.5,  83.1
07:04, +25.5,  83.0
07:05, +25.6,  82.9
07:06, +25.6,  82.9
07:07, +25.6,  82.5
07:08, +25.6,  82.6
07:09, +25.6,  82.8
07:10, +25.7,  82.8
07:11, +25.7,  82.8
07:12, +25.7,  82.8
07:13, +25.7,  82.7
07:14, +25.7,  82.4
07:15, +25.7,  82.3
07:16, +25.8,  82.3
07:17, +25.8,  82.1
07:18, +25.9,  82.0
07:19, +25.9,  81.7
07:20, +25.9,  81.6
07:21, +25.9,  81.2
07:22, +25.9,  81.3
07:23, +25.9,  81.5
07:24, +25.9,  81.7
07:25, +26.0,  81.5
07:26, +26.0,  80.9
07:27, +26.0,  80.9
07:28, +26.1,  81.1
07:29, +26.0,  80.9
07:30, +26.1,  80.7
07:31, +26.1,  80.4
07:32, +26.1,  80.4
07:33, +26.2,  80.6
07:34, +26.2,  80.5
07:35, +26.2,  80.5
07:36, +26.2,  80.2
07:37, +26.2,  79.8
07:38, +26.2,  79.8
07:39, +26.2,  79.5
07:40, +26.3,  79.6
07:41, +26.3,  79.4
07:42, +26.3,  79.8
07:43, +26.3,  79.7
07:44, +26.4,  80.3
07:45, +26.3,  79.8
07:46, +26.4,  79.8
07:47, +26.4,  79.7
07:48, +26.4,  79.4
07:49, +26.4,  79.0
07:50, +26.4,  78.9
07:51, +26.5,  79.5
07:52, +26.5,  79.0
07:53, +26.5,  79.3
07:54, +26.5,  79.2
07:55, +26.5,  78.7
07:56, +26.6,  78.3
07:57, +26.6,  77.8
07:58, +26.6,  78.1
07:59, +26.7,  77.5
08:00, +26.8,  77.1
08:01, +26.8,  77.0
08:02, +26.8,  77.0
08:03, +26.8,  76.5
08:04, +26.9,  76.5
08:05, +26.9,  76.7
08:06, +26.9,  77.0
08:07, +27.0,  77.2
08:08, +27.0,  76.6
08:09, +27.0,  76.0
08:10, +27.0,  76.3
08:11, +27.0,  76.0
08:12, +27.0,  76.4
08:13, +27.0,  76.5
08:14, +27.0,  76.2
08:15, +27.0,  76.2
08:16, +27.1,  76.3
08:17, +27.1,  76.6
08:18, +27.1,  76.0
08:19, +27.1,  75.6
08:20, +27.2,  75.8
08:21, +27.1,  75.8
08:22, +27.1,  75.5
08:23, +27.1,  75.6
08:24, +27.2,  76.1
08:25, +27.2,  76.1
08:26, +27.2,  76.4
08:27, +27.2,  76.3
08:28, +27.1,  75.5
08:29, +27.1,  76.0
08:30, +27.0,  75.8
08:31, +27.0,  76.3
08:32, +27.0,  76.6
08:33, +27.0,  76.6
08:34, +27.0,  76.2
08:35, +26.9,  76.3
08:36, +26.9,  76.3
08:37, +26.9,  76.0
08:38, +26.9,  76.4
08:39, +26.9,  76.9
08:40, +26.9,  76.9
08:41, +26.9,  77.2
08:42, +26.9,  77.6
08:43, +26.9,  77.5
08:44, +26.9,  77.7
08:45, +26.9,  77.8
08:46, +26.9,  77.8
08:47, +26.9,  77.4
08:48, +26.9,  77.4
08:49, +26.9,  77.2
08:50, +27.0,  77.6
08:51, +26.9,  77.0
08:52, +26.9,  76.8
08:53, +27.0,  77.1
08:54, +27.0,  77.0
08:55, +27.0,  77.0
08:56, +27.0,  77.3
08:57, +27.0,  77.3
08:58, +27.1,  77.6
08:59, +27.0,  76.9
09:00, +27.1,  77.1
09:01, +27.0,  76.2
09:02, +27.1,  76.6
09:03, +27.1,  76.9
09:04, +27.2,  77.3
09:05, +27.2,  77.2
09:06, +27.1,  76.4
09:07, +27.1,  76.3
09:08, +27.2,  76.7
09:09, +27.2,  76.5
09:10, +27.2,  76.5
09:11, +27.2,  75.4
09:12, +27.1,  74.9
09:13, +27.1,  74.7
09:14, +27.1,  74.5
09:15, +27.1,  74.1
09:16, +27.1,  74.4
09:17, +27.1,  75.0
09:18, +27.1,  74.4
09:19, +27.1,  74.3
09:20, +27.1,  74.8
09:21, +27.2,  74.8
09:22, +27.1,  74.8
09:23, +27.2,  75.2
09:24, +27.2,  74.6
09:25, +27.1,  74.1
09:26, +27.1,  74.0
09:27, +27.2,  74.5
09:28, +27.2,  74.4
09:29, +27.2,  74.5
09:30, +27.2,  74.1
09:31, +27.2,  73.9
09:32, +27.2,  73.8
09:33, +27.2,  73.3
09:34, +27.2,  73.3
09:35, +27.2,  72.9
09:36, +27.2,  72.5
09:37, +27.2,  72.1
09:38, +27.2,  72.0
09:39, +27.3,  72.1
09:40, +27.3,  72.4
09:41, +27.3,  72.5
09:42, +27.3,  72.5
09:43, +27.3,  72.5
09:44, +27.3,  71.8
09:45, +27.3,  71.4
09:46, +27.3,  71.3
09:47, +27.3,  71.3
09:48, +27.4,  71.6
09:49, +27.4,  71.4
09:50, +27.4,  71.2
09:51, +27.4,  71.2
09:52, +27.4,  71.1
09:53, +27.5,  71.4
09:54, +27.5,  71.3
09:55, +27.5,  71.2
09:56, +27.4,  71.5
09:57, +27.4,  71.1
09:58, +27.4,  71.6
09:59, +27.4,  70.8
10:00, +27.3,  70.7
10:01, +27.4,  71.2
10:02, +27.4,  71.7
10:03, +27.4,  71.6
10:04, +27.4,  72.2
10:05, +27.4,  72.5
10:06, +27.4,  72.5
10:07, +27.4,  72.3
10:08, +27.3,  72.0
10:09, +27.4,  72.0
10:10, +27.4,  72.1
10:11, +27.4,  71.9
10:12, +27.3,  71.9
10:13, +27.3,  71.7
10:14, +27.3,  72.2
10:15, +27.3,  72.1
10:16, +27.3,  71.3
10:17, +27.3,  71.4
10:18, +27.3,  71.5
10:19, +27.3,  71.6
10:20, +27.3,  71.6
10:21, +27.3,  71.8
10:22, +27.3,  71.5
10:23, +27.3,  71.4
10:24, +27.3,  71.4
10:25, +27.3,  71.1
10:26, +27.4,  71.8
10:27, +27.4,  72.5
10:28, +27.4,  71.2
10:29, +27.4,  71.0
10:30, +27.4,  71.7
10:31, +27.4,  71.4
10:32, +27.4,  71.6
10:33, +27.4,  71.0
10:34, +27.4,  71.4
10:35, +27.4,  70.6
10:36, +27.4,  70.6
10:37, +27.4,  70.6
10:38, +27.3,  70.7
10:39, +27.4,  70.9
10:40, +27.4,  70.6
10:41, +27.4,  70.7
10:42, +27.4,  70.9
10:43, +27.4,  70.4
10:44, +27.4,  70.5
10:45, +27.5,  70.5
10:46, +27.5,  70.6
10:47, +27.5,  70.8
10:48, +27.5,  70.5
10:49, +27.5,  70.6
10:50, +27.5,  70.9
10:51, +27.6,  71.0
10:52, +27.6,  70.5
10:53, +27.6,  70.1
10:54, +27.7,  71.0
10:55, +27.8,  71.3
10:56, +27.8,  70.6
10:57, +27.8,  70.3
10:58, +27.9,  70.3
10:59, +27.9,  70.0
11:00, +27.9,  70.1
11:01, +27.9,  69.4
11:02, +27.9,  69.9
11:03, +27.8,  69.4
11:04, +27.8,  69.3
11:05, +27.8,  69.2
11:06, +27.8,  70.2
11:07, +27.8,  69.7
11:08, +27.8,  70.1
11:09, +27.8,  70.3
11:10, +27.7,  70.0
11:11, +27.7,  70.0
11:12, +27.7,  70.0
11:13, +27.7,  70.7
11:14, +27.6,  70.6
11:15, +27.6,  70.9
11:16, +27.6,  70.8
11:17, +27.6,  70.6
11:18, +27.6,  70.6
11:19, +27.6,  70.5
11:20, +27.6,  71.2
11:21, +27.7,  71.4
11:22, +27.7,  70.4
11:23, +27.6,  69.8
11:24, +27.6,  69.3
11:25, +27.6,  69.6
11:26, +27.6,  70.3
11:27, +27.6,  70.8
11:28, +27.6,  70.3
11:29, +27.6,  71.0
11:30, +27.7,  71.2
11:31, +27.7,  71.3
11:32, +27.7,  70.8
11:33, +27.7,  70.5
11:34, +27.6,  69.8
11:35, +27.6,  70.1
11:36, +27.6,  70.4
11:37, +27.6,  71.2
11:38, +27.6,  70.6
11:39, +27.6,  71.1
11:40, +27.6,  70.7
11:41, +27.5,  70.9
11:42, +27.6,  71.7
11:43, +27.6,  72.2
11:44, +27.6,  72.1
11:45, +27.6,  71.9
11:46, +27.6,  71.2
11:47, +27.7,  71.4
11:48, +27.7,  71.5
11:49, +27.7,  70.9
11:50, +27.6,  70.3
11:51, +27.7,  71.0
11:52, +27.7,  71.4
11:53, +27.7,  71.3
11:54, +27.7,  71.3
11:55, +27.7,  70.9
11:56, +27.8,  71.7
11:57, +27.7,  71.2
11:58, +27.7,  71.1
11:59, +27.8,  71.3
12:00, +27.7,  70.4
12:01, +27.8,  71.7
12:02, +27.8,  71.8
12:03, +27.8,  71.3
12:04, +27.8,  70.7
12:05, +27.8,  70.7
12:06, +27.8,  70.1
12:07, +27.8,  70.3
12:08, +27.8,  71.1
12:09, +27.8,  70.9
12:10, +27.8,  70.7
12:11, +27.8,  70.0
12:12, +27.7,  70.1
12:13, +27.7,  70.9
12:14, +27.7,  71.9
12:15, +27.6,  70.3
12:16, +27.6,  70.0
12:17, +27.5,  70.2
12:18, +27.5,  70.1
12:19, +27.6,  70.4
12:20, +27.6,  70.9
12:21, +27.7,  70.3
12:22, +27.7,  70.2
12:23, +27.7,  70.0
12:24, +27.8,  70.7
12:25, +27.7,  70.1
12:26, +27.8,  70.0
12:27, +27.8,  69.4
12:28, +27.9,  69.9
12:29, +27.9,  69.3
12:30, +28.0,  69.5
12:31, +28.0,  69.7
12:32, +28.1,  69.3
12:33, +28.1,  69.2
12:34, +28.2,  69.0
12:35, +28.1,  68.0
12:36, +28.0,  68.1
12:37, +27.9,  67.9
12:38, +27.9,  68.1
12:39, +27.9,  68.8
12:40, +28.1,  68.8
12:41, +28.2,  68.2
12:42, +28.3,  68.6
12:43, +28.3,  68.4
12:44, +28.2,  67.9
12:45, +28.1,  68.4
12:46, +28.1,  68.7
12:47, +28.0,  69.4
12:48, +28.0,  69.1
12:49, +28.1,  69.3
12:50, +28.1,  68.8
12:51, +28.2,  69.0
12:52, +28.1,  68.3
12:53, +28.1,  68.6
12:54, +28.1,  68.9
12:55, +28.0,  68.2
12:56, +28.0,  68.3
12:57, +28.0,  68.1
12:58, +28.0,  68.7
12:59, +28.1,  68.6
13:00, +28.1,  68.0
13:01, +28.2,  68.9
13:02, +28.2,  68.6
13:03, +28.3,  69.5
13:04, +28.3,  69.2
13:05, +28.2,  68.8
13:06, +28.2,  69.7
13:07, +28.4,  70.3
13:08, +28.4,  69.3
13:09, +28.2,  67.7
13:10, +28.1,  67.4
13:11, +28.1,  68.3
13:12, +28.1,  69.1
13:13, +28.1,  69.4
13:14, +28.1,  69.8
13:15, +28.0,  69.3
13:16, +28.0,  69.2
13:17, +28.0,  69.6
13:18, +28.0,  69.1
13:19, +27.9,  69.2
13:20, +28.0,  69.8
13:21, +28.0,  70.0
13:22, +28.0,  69.2
13:23, +27.9,  68.8
13:24, +28.0,  69.5
13:25, +27.9,  68.9
13:26, +28.0,  70.0
13:27, +28.1,  69.6
13:28, +28.1,  69.5
13:29, +28.1,  69.1
13:30, +28.0,  67.5
13:31, +27.9,  67.6
13:32, +28.0,  68.2
13:33, +28.0,  68.0
13:34, +28.0,  68.3
13:35, +28.2,  69.0
13:36, +28.2,  68.8
13:37, +28.2,  69.1
13:38, +28.1,  68.6
13:39, +28.1,  68.8
13:40, +28.1,  68.6
13:41, +28.1,  68.7
13:42, +28.1,  69.1
13:43, +28.2,  69.4
13:44, +28.4,  69.5
13:45, +28.3,  67.9
13:46, +28.4,  68.2
13:47, +28.5,  68.7
13:48, +28.4,  67.8
13:49, +28.4,  68.1
13:50, +28.4,  66.7
13:51, +28.4,  67.9
13:52, +28.6,  68.5
13:53, +28.7,  68.1
13:54, +28.6,  67.7
13:55, +28.7,  68.0
13:56, +28.6,  67.7
13:57, +28.6,  68.1
13:58, +28.7,  68.4
13:59, +28.7,  67.7
14:00, +28.8,  68.3
14:01, +28.7,  67.8
14:02, +28.6,  66.7
14:03, +28.5,  66.7
14:04, +28.5,  67.0
14:05, +28.4,  67.1
14:06, +28.4,  68.1
14:07, +28.4,  68.1
14:08, +28.4,  67.4
14:09, +28.5,  67.7
14:10, +28.5,  67.9
14:11, +28.6,  67.6
14:12, +28.7,  67.8
14:13, +28.6,  66.0
14:14, +28.5,  66.7
14:15, +28.5,  67.1
14:16, +28.4,  67.4
14:17, +28.3,  67.2
14:18, +28.3,  67.6
14:19, +28.3,  67.7
14:20, +28.3,  68.2
14:21, +28.4,  68.7
14:22, +28.4,  68.5
14:23, +28.3,  68.9
14:24, +28.2,  68.1
14:25, +28.2,  68.4
14:26, +28.2,  68.4
14:27, +28.2,  68.5
14:28, +28.2,  68.2
14:29, +28.2,  69.0
14:30, +28.2,  69.2
14:31, +28.1,  68.7
14:32, +28.1,  69.0
14:33, +28.1,  68.5
14:34, +28.1,  69.0
14:35, +28.1,  68.7
14:36, +28.0,  68.7
14:37, +28.0,  69.0
14:38, +28.0,  69.3
14:39, +28.0,  69.6
14:40, +28.0,  69.3
14:41, +28.0,  69.2
14:42, +28.0,  69.0
14:43, +28.0,  68.9
14:44, +28.0,  68.7
14:45, +28.1,  68.5
14:46, +28.0,  68.6
14:47, +28.1,  69.2
14:48, +28.1,  69.4
14:49, +28.1,  69.3
14:50, +28.2,  68.9
14:51, +28.3,  68.9
14:52, +28.4,  69.0
14:53, +28.4,  68.5
14:54, +28.5,  68.0
14:55, +28.6,  68.0
14:56, +28.5,  67.3
14:57, +28.6,  67.9
14:58, +28.5,  67.8
14:59, +28.5,  67.6
15:00, +28.5,  67.2
15:01, +28.5,  67.5
15:02, +28.5,  67.9
15:03, +28.5,  67.8
15:04, +28.5,  68.3
15:05, +28.5,  67.9
15:06, +28.5,  67.7
15:07, +28.5,  67.7
15:08, +28.5,  67.8
15:09, +28.5,  67.9
15:10, +28.4,  67.0
15:11, +28.4,  67.0
15:12, +28.5,  67.1
15:13, +28.4,  67.3
15:14, +28.4,  67.5
15:15, +28.3,  68.0
15:16, +28.2,  68.5
15:17, +28.1,  69.1
15:18, +28.0,  69.0
15:19, +28.0,  69.1
15:20, +27.9,  68.7
15:21, +27.9,  69.0
15:22, +28.0,  69.4
15:23, +28.0,  69.9
15:24, +27.9,  69.2
15:25, +27.9,  69.2
15:26, +27.8,  69.4
15:27, +27.9,  70.4
15:28, +28.0,  70.9
15:29, +27.9,  69.0
15:30, +27.9,  69.4
15:31, +27.9,  69.0
15:32, +27.9,  69.5
15:33, +27.9,  68.9
15:34, +27.9,  69.3
15:35, +28.0,  70.0
15:36, +28.0,  70.0
15:37, +28.0,  70.0
15:38, +28.1,  69.8
15:39, +28.1,  69.6
15:40, +28.0,  69.3
15:41, +28.0,  70.0
15:42, +27.9,  70.2
15:43, +27.8,  70.1
15:44, +27.7,  69.4
15:45, +27.7,  69.9
15:46, +27.6,  71.0
15:47, +27.6,  71.2
15:48, +27.6,  70.1
15:49, +27.6,  69.9
15:50, +27.5,  70.8
15:51, +27.5,  70.7
15:52, +27.5,  70.2
15:53, +27.4,  70.2
15:54, +27.4,  69.9
15:55, +27.4,  69.9
15:56, +27.3,  70.5
15:57, +27.3,  70.7
15:58, +27.3,  71.0
15:59, +27.3,  70.8
16:00, +27.3,  70.4
16:01, +27.3,  70.3
16:02, +27.3,  70.7
16:03, +27.4,  71.5
16:04, +27.4,  71.7
16:05, +27.5,  71.2
16:06, +27.5,  71.1
16:07, +27.5,  70.9
16:08, +27.5,  71.6
16:09, +27.5,  71.5
16:10, +27.5,  71.3
16:11, +27.5,  71.4
16:12, +27.5,  71.6
16:13, +27.5,  71.7
16:14, +27.5,  71.5
16:15, +27.5,  71.1
16:16, +27.5,  71.1
16:17, +27.5,  71.5
16:18, +27.5,  71.5
16:19, +27.4,  71.2
16:20, +27.4,  71.0
16:21, +27.4,  71.2
16:22, +27.4,  71.0
16:23, +27.4,  71.2
16:24, +27.4,  71.3
16:25, +27.4,  71.6
16:26, +27.3,  71.2
16:27, +27.3,  70.8
16:28, +27.3,  70.9
16:29, +27.3,  71.0
16:30, +27.3,  70.7
16:31, +27.3,  71.3
16:32, +27.3,  71.4
16:33, +27.3,  71.4
16:34, +27.3,  71.8
16:35, +27.3,  72.4
16:36, +27.3,  72.4
16:37, +27.3,  71.9
16:38, +27.3,  71.7
16:39, +27.4,  71.7
16:40, +27.4,  71.9
