00:01,  40,  2.9,  32,  4.0,  5.2,  55,30
00:02,  47,  3.5,  33,  4.0,  5.3,  56,15
00:03,  56,  5.7,  35,  4.1,  6.0,  46,57
00:04,  46,  3.1,  36,  4.1,  6.3,  36, 5
00:05,  50,  5.2,  38,  4.0,  5.4,  51,36
00:06,  55,  4.1,  40,  3.9,  5.2,  50, 0
00:07,  52,  5.4,  42,  4.0,  6.0,  59,31
00:08,  42,  4.3,  45,  3.9,  5.6,  37,10
00:09,  36,  5.1,  47,  4.0,  6.8,  52,49
00:10,  70,  4.7,  48,  4.1,  6.2,  65,55
00:11,  53,  4.7,  50,  4.2,  5.4,  52,19
00:12,  48,  5.2,  50,  4.3,  6.4,  46,18
00:13,  49,  3.7,  50,  4.3,  5.2,  48, 0
00:14,  51,  2.5,  51,  4.2,  4.4,  53,31
00:15,  62,  3.6,  53,  4.0,  3.9,  56,18
00:16,  42,  4.6,  53,  4.0,  4.7,  38,59
00:17,  46,  3.4,  52,  3.9,  4.6,  42, 0
00:18,  54,  4.6,  51,  3.9,  5.1,  51,53
00:19,  31,  5.6,  51,  3.8,  6.5,  43,56
00:20,  52,  2.6,  51,  3.8,  7.1,  38, 8
00:21,  74,  2.0,  51,  3.7,  5.0,  52,17
00:22,  64,  3.0,  52,  3.6,  4.4,  53,25
00:23,  60,  3.8,  53,  3.5,  4.0,  62,52
00:24,  49,  3.5,  52,  3.5,  4.0,  60, 1
00:25,  45,  3.6,  50,  3.5,  4.3,  44, 6
00:26,  51,  6.5,  49,  3.5,  6.8,  62,58
00:27,  47,  3.5,  50,  3.7,  7.0,  48, 7
00:28,  34,  3.0,  49,  3.7,  4.6,  49,25
00:29,  48,  5.1,  50,  3.7,  5.9,  33,49
00:30,  57,  4.9,  50,  3.7,  5.7,  49,42
00:31,  26,  3.2,  50,  3.7,  6.0,  55, 3
00:32,  64,  2.4,  48,  3.7,  5.8,  39,27
00:33,  62,  4.0,  48,  3.8,  5.1,  48,57
00:34,  48,  2.0,  49,  3.9,  5.1,  49, 4
00:35,  74,  4.3,  50,  3.9,  5.2,  56,15
00:36,  83,  1.1,  50,  3.8,  4.3,  74, 0
00:37,  47,  3.9,  51,  3.7,  5.0,  65,27
00:38,  65,  2.1,  53,  3.7,  4.4,  52,29
00:39,  65,  2.5,  54,  3.6,  4.0,  48,51
00:40,  36,  2.8,  55,  3.4,  4.1,  74,49
00:41,  60,  3.1,  56,  3.3,  3.9,  58,41
00:42,  64,  4.4,  57,  3.3,  4.9,  61,51
00:43,  53,  2.9,  58,  3.2,  4.5,  64, 0
00:44,  45,  3.1,  59,  3.2,  4.2,  51,34
00:45,  70,  3.7,  58,  3.1,  4.8,  43,17
00:46,  70,  3.6,  58,  3.2,  5.1,  60,16
00:47,  61,  3.9,  58,  3.2,  4.7,  56,48
00:48,  25,  2.9,  57,  3.3,  6.1,  46,31
00:49,  78,  2.9,  56,  3.4,  5.6,  51, 9
00:50,  48,  2.9,  56,  3.5,  4.6,  56,42
00:51,  62,  5.0,  55,  3.6,  5.6,  42,19
00:52,  78,  3.3,  54,  3.6,  5.1,  61, 1
00:53,  56,  3.8,  55,  3.8,  5.6,  84,12
00:54,  75,  2.9,  55,  3.9,  5.6,  53,34
00:55,  48,  4.4,  55,  3.9,  4.5,  45, 9
00:56,  57,  4.7,  54,  3.9,  5.4,  48,14
00:57,  47,  3.8,  53,  3.9,  5.2,  54,34
00:58,  26,  2.9,  54,  3.8,  4.4,  54,29
00:59,  49,  3.8,  53,  3.8,  4.3,  51,52
01:00,  58,  3.0,  52,  3.8,  5.4,  63, 7
01:01,  54,  2.8,  52,  3.7,  4.1,  50,11
01:02,  48,  2.7,  52,  3.6,  4.7,  47, 7
01:03,  56,  1.8,  51,  3.5,  3.5,  62,44
01:04,  58,  4.1,  51,  3.4,  4.2,  62,29
01:05,  56,  5.2,  50,  3.3,  5.1,  55, 0
01:06,  85,  2.1,  52,  3.2,  5.2,  56, 0
01:07,  53,  2.7,  53,  3.1,  3.7,  57,50
01:08,  58,  3.9,  54,  3.1,  4.1,  53,19
01:09,  48,  1.5,  56,  3.0,  4.1,  54, 1
01:10,  69,  2.1,  58,  2.8,  4.2,  52, 9
01:11,  72,  1.9,  60,  2.8,  3.5,  59,39
01:12,  52,  1.8,  61,  2.7,  3.3,  55,41
01:13,  53,  1.9,  62,  2.6,  3.8,  50,38
01:14,  70,  1.9,  63,  2.6,  4.4,  73,27
01:15,  75,  2.4,  66,  2.5,  4.1, 107,37
01:16,  88,  3.8,  68,  2.4,  3.8,  87,59
01:17,  81,  1.9,  70,  2.4,  3.8,  88, 0
01:18,  79,  2.4,  72,  2.3,  2.8,  76, 4
01:19,  82,  2.2,  71,  2.3,  2.9,  78, 2
01:20,  62,  1.8,  71,  2.3,  2.8,  73, 8
01:21,  93,  2.6,  70,  2.3,  3.7,  58,45
01:22,  59,  1.7,  70,  2.4,  4.0,  67,16
01:23,  66,  1.7,  70,  2.4,  4.0,  59,37
01:24,  53,  4.0,  69,  2.4,  4.3,  53,53
01:25,  62,  2.0,  68,  2.4,  4.0,  53,39
01:26,  52,  3.9,  66,  2.5,  4.6,  68,56
01:27,  76,  2.2,  64,  2.5,  4.1,  52, 2
01:28,  69,  2.4,  64,  2.5,  3.9,  66, 7
01:29,  56,  2.6,  64,  2.6,  3.9,  49, 7
01:30,  44,  3.0,  63,  2.7,  4.6,  46, 9
01:31,  48,  3.5,  64,  2.7,  4.1,  73,17
01:32,  62,  3.9,  64,  2.7,  4.0,  48,54
01:33,  45,  3.2,  63,  2.8,  4.0,  68, 1
01:34,  73,  2.3,  64,  2.7,  3.9,  64,18
01:35,  71,  2.1,  64,  2.8,  3.6,  79,11
01:36,  51,  4.3,  64,  2.7,  4.2,  49, 0
01:37,  60,  3.4,  63,  2.8,  4.4,  51, 1
01:38,  44,  3.2,  61,  2.8,  3.5,  48,52
01:39,  64,  4.0,  60,  2.9,  4.2,  64,58
01:40,  64,  4.2,  60,  2.9,  4.3,  59,59
01:41,  62,  5.3,  59,  3.0,  5.8,  47,53
01:42,  38,  4.3,  59,  3.1,  6.0,  50, 4
01:43,  41,  3.2,  58,  3.1,  4.3,  38, 0
01:44,  64,  3.4,  57,  3.2,  4.8,  50,37
01:45,  49,  3.2,  55,  3.2,  3.4,  64, 0
01:46,  56,  2.8,  54,  3.2,  3.9,  58, 4
01:47,  47,  2.9,  54,  3.1,  4.3,  57,18
01:48,  36,  2.9,  54,  3.2,  4.1,  52,28
01:49,  69,  3.4,  53,  3.2,  4.1,  42,33
01:50,  47,  2.7,  53,  3.1,  3.5,  52,47
01:51,  36,  1.4,  52,  3.0,  3.3,  41,20
01:52,  60,  3.0,  51,  2.8,  3.0,  50,55
01:53,  22,  2.3,  51,  2.8,  3.0,  60, 0
01:54,  45,  2.6,  50,  2.6,  2.6,  47, 0
01:55,  44,  3.5,  50,  2.6,  3.3,  44, 0
01:56,  44,  4.0,  50,  2.7,  5.0,  47, 3
01:57,  50,  2.2,  49,  2.7,  4.0,  44, 0
01:58,  57,  4.3,  49,  2.8,  4.5,  54,17
01:59,  53,  2.7,  49,  2.8,  4.5,  57, 2
02:00,  42,  2.6,  48,  2.8,  3.7,  35,41
02:01,  54,  3.5,  47,  2.8,  4.0,  61,57
02:02,  34,  2.3,  46,  2.9,  4.5,  43,10
02:03,  36,  1.9,  47,  2.9,  4.3,  49,30
02:04,  34,  3.6,  46,  3.1,  3.9,  42,43
02:05,  33,  2.3,  45,  3.1,  4.2,  43,31
02:06,  33,  1.8,  44,  3.0,  3.3,  37,35
02:07,  39,  2.5,  44,  2.9,  3.2,  51,50
02:08,  64,  2.4,  43,  2.8,  2.9,  41,10
02:09,  21,  2.0,  44,  2.7,  2.9,  63,40
02:10,  34,  2.3,  44,  2.6,  3.3,  38,42
02:11,  48,  2.2,  45,  2.7,  3.5,  55,15
02:12,  47,  2.2,  46,  2.6,  3.7,  64,31
02:13,  49,  3.3,  45,  2.6,  3.5,  53,49
02:14,  40,  2.9,  45,  2.7,  4.0,  43, 3
02:15,  39,  3.5,  46,  2.6,  3.4,  39, 0
02:16,  36,  2.4,  46,  2.6,  3.6,  42, 2
02:17,  36,  2.5,  46,  2.7,  3.4,  51,40
02:18,  51,  3.0,  45,  2.6,  3.0,  51, 0
02:19,  53,  3.0,  45,  2.7,  3.5,  50,45
02:20,  35,  3.1,  45,  2.8,  4.4,  57,20
02:21,  37,  2.0,  44,  2.7,  3.2,  37, 1
02:22,  43,  1.7,  44,  2.6,  2.5,  40,27
02:23,  27,  1.0,  43,  2.5,  2.8,  30,35
02:24,  58,  2.1,  43,  2.3,  2.4,  55,50
02:25,  51,  3.2,  43,  2.3,  3.2,  52,59
02:26,  29,  2.5,  44,  2.3,  3.3,  50, 2
02:27,  41,  1.5,  43,  2.2,  2.7,  21, 2
02:28,  43,  1.1,  43,  2.1,  2.5,  49,35
02:29,  41,  1.6,  41,  2.1,  2.9,  25,33
02:30,  17,  1.6,  40,  1.9,  2.9,  43,31
02:31,  20,  2.1,  40,  1.9,  2.4,  45,46
02:32,  59,  1.8,  40,  1.9,  2.9,  27,46
02:33,  39,  3.7,  40,  2.0,  4.1,  41,57
02:34,  51,  2.3,  40,  2.1,  3.7,  39, 0
02:35,  29,  2.8,  41,  2.1,  3.8,  39,51
02:36,  45,  2.1,  41,  2.1,  2.9,  38, 3
02:37,  43,  3.5,  43,  2.2,  3.4,  44, 0
02:38,  30,  1.4,  42,  2.2,  3.5,  43, 0
02:39,  33,  2.4,  43,  2.2,  2.6,  42,23
02:40,  49,  2.6,  44,  2.2,  2.8,  62,43
02:41,  57,  1.5,  45,  2.3,  3.0,  47,40
02:42,  24,  1.9,  45,  2.4,  3.3,  48,17
02:43,  47,  2.7,  45,  2.3,  2.9,  46,36
02:44,  71,  2.0,  46,  2.3,  3.6,  52,17
02:45,  58,  2.5,  46,  2.3,  2.9,  36,15
02:46,  26,  2.5,  45,  2.3,  3.1,  44,29
02:47,  45,  1.8,  45,  2.3,  2.6,  45,50
02:48,  55,  3.0,  46,  2.3,  3.2,  61,19
02:49,  44,  1.5,  47,  2.3,  3.0,  55, 0
02:50,  66,  2.1,  47,  2.3,  2.3,  54,58
02:51,  54,  2.0,  49,  2.3,  3.1,  42,15
02:52,   2,  1.9,  49,  2.2,  2.5,  39,49
02:53,  56,  2.0,  51,  2.1,  2.9,  48,13
02:54,  39,  2.8,  51,  2.1,  3.5,  54,37
02:55,  48,  2.4,  51,  2.2,  3.1,  58,40
02:56,  42,  2.7,  52,  2.2,  3.0,  49,54
02:57,  46,  0.9,  52,  2.2,  3.0,  46,17
02:58,  50,  1.7,  54,  2.1,  2.8,  47,54
02:59,  57,  2.5,  54,  2.1,  2.5,  58, 0
03:00,  46,  2.2,  55,  2.1,  2.6,  64, 5
03:01,  51,  3.3,  55,  2.1,  3.3,  40,46
03:02,  55,  1.6,  55,  2.2,  3.3,  50, 0
03:03,  38,  1.8,  53,  2.1,  1.9,  53,55
03:04,  41,  2.6,  52,  2.1,  2.6,  41,58
03:05,  46,  2.0,  52,  2.0,  2.6,  50, 5
03:06,  46,  1.6,  50,  2.0,  3.0,  38,16
03:07,  46,  2.2,  49,  2.0,  2.6,  53,46
03:08,  41,  2.1,  48,  2.1,  2.8,  43,10
03:09,  49,  2.0,  46,  2.1,  2.9,  33,37
03:10,  45,  1.8,  46,  2.1,  2.4,  49,20
03:11,  53,  2.7,  45,  2.1,  2.9,  53,47
03:12,  45,  2.3,  45,  2.1,  3.0,  46,15
03:13,  56,  2.6,  46,  2.2,  2.8,  34,35
03:14,  49,  2.0,  47,  2.2,  3.3,  52, 9
03:15,  55,  1.7,  48,  2.2,  3.2,  68,34
03:16,  43,  2.7,  48,  2.3,  3.1,  47,53
03:17,  44,  2.3,  49,  2.3,  3.7,  53,12
03:18,  47,  2.5,  49,  2.3,  2.8,  38,30
03:19,  44,  2.7,  49,  2.3,  3.0,  54,53
03:20,  59,  1.3,  50,  2.3,  3.1,  53, 2
03:21,  45,  2.9,  50,  2.3,  3.0,  45,58
03:22,  55,  2.4,  51,  2.3,  3.2,  57,46
03:23,  73,  2.8,  52,  2.3,  3.0,  57,57
03:24,  82,  1.0,  53,  2.3,  3.2,  41, 9
03:25,  54,  2.6,  53,  2.3,  3.1,  50,27
03:26,  55,  1.2,  54,  2.3,  3.2,  56,21
03:27,  49,  1.9,  55,  2.2,  3.2,  52,52
03:28,  58,  2.1,  57,  2.2,  2.6,  56,40
03:29,  56,  2.3,  57,  2.2,  2.7,  49,44
03:30,  59,  2.3,  57,  2.2,  2.9,  53,41
03:31,  47,  2.3,  57,  2.2,  3.0,  44,13
03:32,  57,  2.3,  58,  2.2,  2.6,  54,38
03:33,  53,  1.7,  58,  2.2,  2.9,  69,42
03:34,  71,  2.2,  58,  2.2,  2.5,  56,50
03:35,  61,  2.9,  59,  2.1,  2.8,  62, 0
03:36,  55,  2.3,  60,  2.1,  3.2,  62,49
03:37,  64,  2.3,  60,  2.1,  2.5,  61,58
03:38,  82,  1.1,  61,  2.0,  2.8,  59, 5
03:39,  68,  1.7,  63,  2.0,  2.1,  79,43
03:40,  44,  2.1,  64,  1.9,  2.3,  62,58
03:41,  71,  1.4,  65,  1.8,  2.5,  66,40
03:42,  48,  2.4,  65,  1.8,  2.6,  63,41
03:43,  58,  2.9,  65,  1.9,  3.5,  55,38
03:44,  45,  3.0,  64,  2.0,  3.3,  56, 8
03:45,  50,  2.4,  61,  2.1,  3.8,  51,14
03:46,  51,  3.4,  61,  2.1,  3.7,  67,45
03:47,  32,  2.4,  60,  2.2,  3.4,  51, 0
03:48,  41,  3.0,  57,  2.3,  3.0,  50, 8
03:49,  45,  2.2,  55,  2.3,  3.0,  41, 0
03:50,  43,  2.3,  53,  2.4,  2.7,  49,29
03:51,  45,  2.3,  51,  2.5,  4.3,  45,20
03:52,  41,  2.6,  49,  2.6,  3.6,  47,29
03:53,  41,  2.7,  48,  2.6,  3.7,  53,37
03:54,  36,  3.1,  48,  2.6,  3.4,  46,46
03:55,  47,  2.3,  48,  2.6,  3.5,  40, 4
03:56,  47,  2.8,  48,  2.6,  3.4,  36,49
03:57,  49,  2.6,  47,  2.7,  3.6,  45,29
03:58,  86,  1.3,  48,  2.7,  3.6,  52,21
03:59,  37,  3.1,  49,  2.7,  4.0,  57,46
04:00,  53,  3.1,  50,  2.7,  3.8,  44,29
04:01,  45,  1.7,  50,  2.6,  3.2,  46,23
04:02,  51,  3.0,  52,  2.6,  3.7,  46,53
04:03,  61,  2.6,  53,  2.7,  3.8,  53,42
04:04,  51,  3.2,  53,  2.7,  3.8,  52,40
04:05,  71,  2.3,  54,  2.6,  3.4,  49,32
04:06,  56,  2.7,  54,  2.7,  4.0,  53,38
04:07,  41,  3.1,  55,  2.7,  4.0,  55,49
04:08,  53,  3.3,  54,  2.7,  3.6,  50,11
04:09,  63,  2.2,  54,  2.8,  3.5,  57, 2
04:10,  59,  2.2,  55,  2.7,  3.0,  59,26
04:11,  62,  3.0,  55,  2.8,  3.5,  47,53
04:12,  46,  3.4,  55,  2.7,  3.5,  44,58
04:13,  49,  3.2,  56,  2.7,  3.5,  58,18
04:14,  59,  2.5,  56,  2.7,  3.8,  53,22
04:15,  66,  2.3,  57,  2.8,  3.5,  50,39
04:16,  50,  2.6,  57,  2.8,  3.8,  46,32
04:17,  53,  3.0,  57,  2.8,  4.2,  46,14
04:18,  62,  3.0,  58,  2.8,  4.1,  55,20
04:19,  48,  3.2,  58,  2.7,  3.3,  42,49
04:20,  58,  3.1,  57,  2.8,  4.1,  46,20
04:21,  82,  2.6,  58,  2.8,  3.8,  60, 8
04:22,  68,  3.1,  59,  2.8,  3.7,  73,57
04:23,  57,  1.5,  60,  2.7,  3.1,  68, 0
04:24,  62,  2.8,  60,  2.7,  3.4,  46,53
04:25,  68,  2.4,  60,  2.6,  3.8,  51,50
04:26,  74,  2.4,  61,  2.5,  2.8,  48,17
04:27,  59,  2.6,  61,  2.4,  3.2,  53,47
04:28,  65,  2.2,  62,  2.3,  3.2,  53, 2
04:29,  49,  2.5,  62,  2.3,  3.0,  65,22
04:30,  46,  2.4,  62,  2.2,  2.8,  57,14
04:31,  62,  2.6,  61,  2.2,  3.4,  62,14
04:32,  45,  3.4,  59,  2.3,  3.8,  44,57
04:33,  52,  2.9,  57,  2.4,  4.0,  54,39
04:34,  42,  1.6,  55,  2.3,  2.9,  52, 0
04:35,  29,  1.7,  52,  2.3,  3.0,  39,20
04:36,  45,  2.0,  49,  2.3,  2.8,  32,54
04:37,  25,  1.7,  47,  2.3,  2.5,  33, 5
04:38,  34,  2.3,  44,  2.3,  3.1,  36,28
04:39,  44,  3.5,  43,  2.4,  3.5,  44, 0
04:40,  51,  2.7,  42,  2.4,  3.6,  46, 1
04:41,  61,  1.9,  42,  2.4,  3.5,  37,18
04:42,  48,  3.5,  41,  2.3,  3.7,  44,35
04:43,  54,  3.0,  41,  2.3,  3.5,  48, 0
04:44,  56,  2.0,  42,  2.3,  3.1,  54, 1
04:45,  55,  3.0,  43,  2.4,  3.6,  41,54
04:46,  45,  2.1,  45,  2.4,  3.0,  55, 0
04:47,  29,  2.1,  45,  2.5,  3.5,  39,45
04:48,  52,  2.0,  46,  2.4,  3.3,  59,23
04:49,  24,  1.6,  45,  2.4,  2.5,  41, 6
04:50,  45,  2.1,  44,  2.3,  2.3,  38,57
04:51,  49,  3.0,  44,  2.3,  3.3,  48,56
04:52,  39,  2.5,  44,  2.3,  3.1,  55,17
04:53,  43,  2.0,  43,  2.2,  3.1,  38,26
04:54,  52,  2.3,  43,  2.3,  3.6,  44,37
04:55,  42,  2.3,  42,  2.2,  3.1,  52, 6
04:56,  50,  2.3,  42,  2.3,  3.2,  41,37
04:57,  43,  1.8,  42,  2.2,  2.8,  55, 4
04:58,  44,  2.0,  41,  2.2,  2.6,  58,50
04:59,  43,  2.0,  42,  2.2,  2.8,  54,37
05:00,  33,  1.7,  42,  2.2,  2.8,  37,39
05:01,  43,  2.0,  43,  2.2,  2.9,  47,48
05:02,  47,  2.8,  44,  2.2,  3.4,  50,16
05:03,  54,  2.5,  45,  2.3,  2.9,  56, 9
05:04,  33,  2.2,  46,  2.2,  3.0,  50,43
05:05,  64,  1.7,  47,  2.2,  2.4,  45, 2
05:06,  68,  2.0,  49,  2.1,  2.8,  58,15
05:07,  52,  1.9,  50,  2.1,  2.5,  60,13
05:08,  48,  2.4,  52,  2.2,  3.0,  60,22
05:09,  44,  3.2,  53,  2.2,  3.5,  57,48
05:10,  55,  2.2,  53,  2.3,  3.2,  44, 0
05:11,  53,  2.1,  54,  2.3,  2.4,  53,30
05:12,  60,  2.5,  54,  2.2,  2.9,  49,24
05:13,  57,  2.0,  55,  2.2,  2.6,  57,17
05:14,  80,  1.6,  54,  2.2,  2.6,  71, 3
05:15,  58,  1.5,  55,  2.1,  2.0,  53,49
05:16,  42,  1.9,  55,  2.1,  2.5,  53,42
05:17,  53,  2.2,  55,  2.2,  2.9,  61,42
05:18,  58,  2.2,  56,  2.1,  3.0,  57,43
05:19,  52,  2.3,  56,  2.1,  2.5,  57,43
05:20,  56,  2.6,  56,  2.1,  2.9,  41,44
05:21,  57,  1.8,  56,  2.1,  2.6,  51,38
05:22,  41,  2.0,  55,  2.0,  2.5,  47,40
05:23,  29,  1.4,  54,  2.0,  2.1,  38, 2
05:24,  68,  1.4,  53,  1.9,  1.9,  53,24
05:25,  41,  2.1,  53,  1.9,  2.3,  57,22
05:26,  42,  3.0,  52,  2.0,  3.1,  44,58
05:27,  90,  1.2,  53,  2.0,  3.0,  71,20
05:28,  43,  2.2,  52,  1.9,  2.4,  54,34
05:29,  43,  2.1,  52,  1.9,  2.2,  40, 3
05:30,  40,  1.1,  53,  1.8,  2.5,  44, 6
05:31,  56,  1.3,  52,  1.8,  2.3,  56,20
05:32,  29,  1.7,  52,  1.8,  2.2,  49,37
05:33,  53,  1.8,  53,  1.8,  2.4,  54,24
05:34,  49,  2.3,  54,  1.9,  2.5,  49,56
05:35,  36,  2.4,  53,  1.9,  2.7,  53, 9
05:36,  62,  1.6,  53,  1.9,  2.6,  34, 4
05:37,  64,  1.3,  53,  1.8,  2.9,  47,27
05:38,  49,  2.0,  53,  1.8,  2.4,  58,17
05:39,  79,  0.8,  55,  1.8,  2.3,  48,17
05:40,  48,  1.2,  56,  1.7,  1.7,  61,25
05:41,  53,  1.2,  57,  1.6,  1.6,  61,51
05:42,  54,  1.6,  58,  1.6,  2.2,  59,18
05:43,  47,  1.8,  59,  1.6,  1.8,  47,36
05:44,  47,  1.7,  58,  1.6,  2.5,  61,42
05:45,  29,  0.9,  58,  1.6,  2.9,  85,14
05:46,  31,  1.3,  57,  1.5,  2.2,  33,22
05:47,  40,  1.3,  55,  1.5,  2.6,  29, 7
05:48,  46,  1.4,  53,  1.5,  1.8,  22,12
05:49,  63,  1.6,  52,  1.6,  2.1,  65,30
05:50,  59,  2.2,  52,  1.6,  2.3,  47,58
05:51,  52,  1.9,  52,  1.7,  2.2,  60, 0
05:52,  78,  2.3,  51,  1.7,  3.0,  62,27
05:53,  52,  2.3,  52,  1.8,  2.8,  39,49
05:54,  91,  1.0,  54,  1.7,  2.4,  46, 4
05:55,  52,  1.8,  55,  1.7,  2.1,  43,55
05:56,  59,  2.1,  56,  1.7,  2.5,  65,56
05:57,  49,  1.9,  58,  1.7,  2.9,  58,50
05:58,  79,  1.6,  59,  1.8,  2.6,  50,32
05:59,  52,  1.9,  59,  1.8,  2.6,  51,47
06:00,  42,  1.5,  58,  1.8,  2.5,  52,22
06:01,  19,  0.7,  56,  1.8,  2.2,  54,29
06:02,  44,  2.4,  55,  1.8,  2.4,  44, 0
06:03,  62,  1.5,  53,  1.7,  2.8,  50, 6
06:04,  46,  1.4,  50,  1.7,  1.8,  43,45
06:05,  46,  2.0,  49,  1.8,  2.4,  51,54
06:06,  66,  2.0,  49,  1.8,  2.4,  58,25
06:07,  27,  1.1,  47,  1.7,  2.3,  61, 7
06:08,  34,  2.5,  46,  1.7,  3.1,  41,43
06:09,  49,  1.9,  45,  1.8,  2.9,  39, 2
06:10,  21,  1.6,  45,  1.7,  2.0,  57,27
06:11,  39,  2.0,  45,  1.8,  2.5,  48,23
06:12,  21,  1.9,  45,  1.8,  2.1,  54,22
06:13,  35,  1.5,  44,  1.7,  2.4,  13, 6
06:14,  60,  1.4,  44,  1.7,  1.8,  67,47
06:15,  30,  1.7,  44,  1.8,  3.2,  39,38
06:16,  48,  2.1,  43,  1.8,  2.4,  50,42
06:17,  40,  1.6,  44,  1.8,  2.5,  47,13
06:18,  42,  1.7,  44,  1.8,  2.5,  37,38
06:19,  35,  1.6,  44,  1.8,  2.6,  49,15
06:20,  19,  0.9,  43,  1.8,  2.4,  42,20
06:21,  53,  2.5,  43,  1.8,  2.5,  53, 0
06:22,  41,  1.6,  42,  1.8,  2.7,  47,13
06:23,  31,  2.2,  41,  1.8,  2.2,  30,41
06:24,  38,  1.2,  41,  1.9,  2.6,  52,15
06:25,  41,  1.5,  40,  1.8,  2.1,  44,47
06:26,  25,  2.0,  40,  1.8,  2.2,  10,47
06:27,  47,  2.5,  39,  1.7,  2.6,  46,59
06:28,  36,  2.2,  39,  1.8,  3.1,  38,13
06:29,  42,  2.6,  39,  1.8,  2.9,  48,31
06:30,  38,  1.7,  39,  1.9,  2.9,  51,32
06:31,  39,  1.9,  40,  1.9,  2.4,  56,42
06:32,  45,  1.6,  41,  1.9,  2.5,  36,18
06:33,  58,  2.0,  42,  1.9,  2.5,  39,13
06:34,  36,  2.0,  43,  2.0,  3.3,  70,48
06:35,  40,  2.4,  46,  2.0,  2.5,  48,53
06:36,  50,  2.1,  46,  2.0,  2.5,  38,55
06:37,  41,  2.5,  46,  2.1,  2.7,  36,57
06:38,  53,  1.9,  46,  2.1,  3.0,  51,43
06:39,  31,  1.8,  46,  2.0,  2.1,  39,17
06:40,  38,  1.9,  47,  2.0,  2.4,  45,49
06:41,  62,  2.5,  47,  2.0,  2.6,  35,51
06:42,  74,  1.2,  48,  2.0,  3.1,  51,14
06:43,  58,  1.9,  48,  2.0,  2.7,  50,11
06:44,  31,  1.1,  47,  2.0,  2.9,  53,41
06:45,  55,  2.4,  46,  2.0,  2.7,  48,55
06:46,  34,  2.2,  46,  2.0,  2.5,  47,18
06:47,  46,  3.5,  46,  2.1,  4.1,  38,33
06:48,  54,  1.2,  44,  2.1,  3.8,  54, 6
06:49,  55,  2.4,  45,  2.1,  3.0,  47,17
06:50,  25,  1.4,  44,  2.2,  2.6,  48, 6
06:51,  38,  2.0,  44,  2.2,  2.6,  46,36
06:52,  16,  1.9,  42,  2.2,  3.0,  47,27
06:53,  43,  1.8,  41,  2.1,  2.6,  63,32
06:54,  59,  1.7,  42,  2.2,  3.0,  40,44
06:55,  30,  1.8,  42,  2.2,  2.6,  38, 6
06:56,  28,  2.0,  42,  2.2,  2.8,  32,49
06:57,  55,  0.8,  41,  2.1,  2.9,  38, 6
06:58,  47,  2.2,  42,  2.1,  2.2,  46,59
06:59,  26,  1.9,  42,  2.1,  3.2,  55, 5
07:00,  45,  2.6,  42,  2.0,  3.3,  49,52
07:01,  36,  1.7,  43,  2.1,  3.5,  46, 7
07:02,  64,  2.5,  44,  2.2,  2.9,  57,55
07:03,  59,  2.2,  45,  2.2,  3.3,  52, 8
07:04,  25,  2.6,  44,  2.2,  2.7,  26,59
07:05,  41,  2.2,  43,  2.2,  3.9,  50,21
07:06,  57,  2.2,  44,  2.3,  3.4,  51,13
07:07,  39,  3.4,  44,  2.3,  3.5,  54,40
07:08,  44,  2.0,  44,  2.4,  3.4,  39, 0
07:09,  58,  2.4,  44,  2.4,  2.8,  19,12
07:10,  65,  3.2,  44,  2.4,  3.2,  52,49
07:11,  37,  2.0,  43,  2.4,  3.7,  53,10
07:12,  53,  2.5,  42,  2.4,  3.1,  39,25
07:13,  49,  3.0,  41,  2.4,  3.2,  36,57
07:14,  53,  3.1,  42,  2.4,  3.4,  39,45
07:15,  57,  2.6,  43,  2.5,  3.7,  56, 3
07:16,  54,  2.8,  43,  2.5,  4.0, 350,25
07:17,  40,  1.8,  43,  2.5,  4.7,  36,19
07:18,  48,  2.4,  42,  2.5,  3.5,  35,20
07:19,  24,  1.6,  42,  2.6,  3.4,  39,46
07:20,  43,  3.8,  42,  2.6,  3.7,  42,59
07:21,  63,  2.5,  43,  2.6,  3.8,  43, 0
07:22,  61,  2.7,  43,  2.7,  4.0,  49, 7
07:23,  46,  3.2,  43,  2.8,  3.6,  43,57
07:24,  34,  1.9,  43,  2.7,  3.2,  46, 0
07:25,  37,  4.1,  42,  2.7,  4.1,  35,48
07:26,  57,  2.8,  41,  2.7,  4.3,  40, 5
07:27,  49,  1.4,  41,  2.6,  2.8,  57, 0
07:28,  38,  1.6,  42,  2.5,  3.4,  45,20
07:29,  67,  1.5,  42,  2.5,  3.2,  60,26
07:30,  24,  2.6,  42,  2.6,  4.5,  58,12
07:31,  22,  2.2,  40,  2.5,  2.7,  47,51
07:32,  45,  2.8,  41,  2.5,  3.8,  53,21
07:33, 345,  2.2,  39,  2.5,  3.9,  39,44
07:34,  47,  2.3,  39,  2.5,  3.1,  35, 5
07:35,  48,  1.6,  39,  2.4,  3.0,  36,46
07:36,  65,  3.5,  41,  2.5,  4.0,  51,42
07:37,  38,  2.3,  42,  2.6,  4.2,  48,49
07:38,  31,  4.2,  41,  2.8,  4.3,  36,59
07:39,  50,  2.9,  41,  2.8,  4.2,  31, 0
07:40,  49,  3.1,  41,  2.8,  3.5,  50,49
07:41,  39,  2.2,  42,  2.8,  3.3,  42,40
07:42,  37,  3.0,  41,  2.8,  4.3,  47,41
