00:01, +23.7,  93.8
00:02, +23.7,  93.9
00:03, +23.7,  93.9
00:04, +23.7,  93.9
00:05, +23.7,  93.9
00:06, +23.7,  93.9
00:07, +23.7,  93.9
00:08, +23.7,  94.0
00:09, +23.7,  94.1
00:10, +23.7,  94.2
00:11, +23.7,  94.4
00:12, +23.7,  94.5
00:13, +23.7,  94.6
00:14, +23.7,  94.5
00:15, +23.7,  94.5
00:16, +23.7,  94.5
00:17, +23.7,  94.5
00:18, +23.7,  94.5
00:19, +23.8,  94.6
00:20, +23.8,  94.6
00:21, +23.8,  94.8
00:22, +23.8,  94.8
00:23, +23.8,  94.6
00:24, +23.8,  94.7
00:25, +23.8,  94.6
00:26, +23.8,  94.6
00:27, +23.8,  94.4
00:28, +23.8,  94.2
00:29, +23.8,  94.1
00:30, +23.8,  94.2
00:31, +23.8,  94.0
00:32, +23.8,  94.0
00:33, +23.8,  93.7
00:34, +23.8,  93.6
00:35, +23.8,  93.5
00:36, +23.9,  93.4
00:37, +23.8,  93.4
00:38, +23.8,  93.3
00:39, +23.9,  93.4
00:40, +23.9,  93.4
00:41, +23.9,  93.4
00:42, +23.8,  93.6
00:43, +23.8,  93.8
00:44, +23.8,  93.8
00:45, +23.8,  93.9
00:46, +23.8,  94.2
00:47, +23.8,  94.3
00:48, +23.8,  94.4
00:49, +23.8,  94.5
00:50, +23.8,  94.5
00:51, +23.8,  94.7
00:52, +23.8,  94.8
00:53, +23.8,  94.9
00:54, +23.7,  95.1
00:55, +23.7,  95.2
00:56, +23.8,  95.1
00:57, +23.8,  95.4
00:58, +23.7,  95.5
00:59, +23.7,  95.3
01:00, +23.7,  95.4
01:01, +23.7,  95.3
01:02, +23.7,  95.4
01:03, +23.7,  95.3
01:04, +23.7,  95.4
01:05, +23.7,  95.4
01:06, +23.7,  95.4
01:07, +23.7,  95.2
01:08, +23.7,  95.3
01:09, +23.7,  95.2
01:10, +23.7,  95.1
01:11, +23.7,  95.0
01:12, +23.7,  95.1
01:13, +23.7,  94.9
01:14, +23.7,  94.7
01:15, +23.8,  94.8
01:16, +23.8,  94.8
01:17, +23.8,  95.0
01:18, +23.8,  95.2
01:19, +23.8,  95.3
01:20, +23.8,  95.2
01:21, +23.8,  95.2
01:22, +23.8,  95.1
01:23, +23.8,  94.9
01:24, +23.8,  94.8
01:25, +23.8,  94.8
01:26, +23.8,  94.8
01:27, +23.8,  94.8
01:28, +23.8,  94.8
01:29, +23.8,  94.7
01:30, +23.8,  94.6
01:31, +23.8,  94.6
01:32, +23.8,  94.6
01:33, +23.8,  94.5
01:34, +23.8,  94.6
01:35, +23.8,  94.6
01:36, +23.8,  94.6
01:37, +23.8,  94.7
01:38, +23.8,  94.8
01:39, +23.8,  94.8
01:40, +23.8,  94.9
01:41, +23.8,  94.9
01:42, +23.8,  94.9
01:43, +23.8,  94.8
01:44, +23.8,  94.8
01:45, +23.8,  95.1
01:46, +23.8,  95.3
01:47, +23.7,  95.4
01:48, +23.7,  95.5
01:49, +23.7,  95.5
01:50, +23.7,  95.7
01:51, +23.7,  95.7
01:52, +23.7,  95.7
01:53, +23.7,  95.6
01:54, +23.7,  95.7
01:55, +23.7,  95.8
01:56, +23.7,  95.9
01:57, +23.7,  95.9
01:58, +23.7,  96.2
01:59, +23.7,  96.4
02:00, +23.6,  96.4
02:01, +23.6,  96.4
02:02, +23.6,  96.6
02:03, +23.6,  96.7
02:04, +23.6,  96.8
02:05, +23.6,  96.8
02:06, +23.6,  96.9
02:07, +23.6,  97.0
02:08, +23.6,  97.2
02:09, +23.5,  97.3
02:10, +23.5,  97.4
02:11, +23.5,  97.4
02:12, +23.5,  97.5
02:13, +23.5,  97.7
02:14, +23.5,  97.7
02:15, +23.5,  97.9
02:16, +23.4,  98.0
02:17, +23.5,  98.0
02:18, +23.5,  98.1
02:19, +23.4,  98.2
02:20, +23.4,  98.2
02:21, +23.4,  98.3
02:22, +23.4,  98.3
02:23, +23.4,  98.3
02:24, +23.4,  98.4
02:25, +23.4,  98.4
02:26, +23.4,  98.4
02:27, +23.4,  98.3
02:28, +23.4,  98.2
02:29, +23.4,  98.3
02:30, +23.4,  98.3
02:31, +23.4,  98.3
02:32, +23.4,  98.3
02:33, +23.4,  98.2
02:34, +23.4,  98.1
02:35, +23.4,  97.9
02:36, +23.4,  97.9
02:37, +23.4,  97.9
02:38, +23.4,  97.9
02:39, +23.4,  98.0
02:40, +23.4,  97.9
02:41, +23.4,  97.8
02:42, +23.4,  97.9
02:43, +23.4,  97.7
02:44, +23.4,  97.6
02:45, +23.4,  97.5
02:46, +23.4,  97.5
02:47, +23.4,  97.6
02:48, +23.4,  97.4
02:49, +23.5,  97.2
02:50, +23.5,  96.9
02:51, +23.4,  96.6
02:52, +23.2,  95.6
02:53, +22.9,  94.1
02:54, +22.7,  94.2
02:55, +22.6,  95.3
02:56, +22.7,  96.7
02:57, +22.8,  97.2
02:58, +22.8,  97.3
02:59, +22.7,  96.7
03:00, +22.6,  96.6
03:01, +22.6,  96.9
03:02, +22.5,  96.8
03:03, +22.3,  96.8
03:04, +22.1,  96.3
03:05, +22.0,  96.2
03:06, +22.0,  96.8
03:07, +22.1,  97.4
03:08, +22.2,  97.6
03:09, +22.3,  97.5
03:10, +22.2,  97.0
03:11, +21.9,  95.4
03:12, +21.8,  95.1
03:13, +21.7,  95.7
03:14, +21.7,  96.4
03:15, +21.8,  97.6
03:16, +21.8,  98.1
03:17, +21.8,  98.2
03:18, +21.7,  98.5
03:19, +21.6,  98.3
03:20, +21.6,  98.4
03:21, +21.6,  98.6
03:22, +21.6,  98.6
03:23, +21.6,  98.6
03:24, +21.5,  98.5
03:25, +21.4,  98.3
03:26, +21.3,  98.2
03:27, +21.3,  98.2
03:28, +21.3,  98.3
03:29, +21.3,  98.5
03:30, +21.2,  98.7
03:31, +21.2,  98.5
03:32, +21.3,  98.5
03:33, +21.3,  98.7
03:34, +21.3,  98.7
03:35, +21.3,  98.5
03:36, +21.3,  98.3
03:37, +21.4,  97.9
03:38, +21.4,  97.6
03:39, +21.4,  97.5
03:40, +21.4,  97.3
03:41, +21.4,  97.1
03:42, +21.4,  96.9
03:43, +21.4,  96.9
03:44, +21.4,  96.8
03:45, +21.3,  96.7
03:46, +21.3,  96.7
03:47, +21.3,  96.7
03:48, +21.3,  96.7
03:49, +21.4,  96.9
03:50, +21.4,  96.9
03:51, +21.4,  97.1
03:52, +21.3,  97.1
03:53, +21.4,  97.0
03:54, +21.3,  97.0
03:55, +21.3,  97.0
03:56, +21.3,  97.1
03:57, +21.3,  97.2
03:58, +21.2,  97.3
03:59, +21.2,  97.4
04:00, +21.2,  97.5
04:01, +21.2,  97.4
04:02, +21.2,  97.6
04:03, +21.2,  97.7
04:04, +21.2,  97.7
04:05, +21.2,  97.8
04:06, +21.1,  97.9
04:07, +21.2,  97.9
04:08, +21.2,  98.1
04:09, +21.3,  98.3
04:10, +21.3,  98.3
04:11, +21.3,  98.4
04:12, +21.3,  98.5
04:13, +21.3,  98.6
04:14, +21.3,  98.6
04:15, +21.3,  98.6
04:16, +21.2,  98.6
04:17, +21.3,  98.5
04:18, +21.3,  98.4
04:19, +21.3,  98.4
04:20, +21.4,  98.4
04:21, +21.5,  98.4
04:22, +21.5,  98.1
04:23, +21.5,  97.9
04:24, +21.5,  97.8
04:25, +21.5,  97.7
04:26, +21.4,  97.8
04:27, +21.4,  97.8
04:28, +21.4,  97.7
04:29, +21.4,  97.7
04:30, +21.4,  97.8
04:31, +21.5,  97.7
04:32, +21.6,  97.4
04:33, +21.6,  97.2
04:34, +21.6,  97.3
04:35, +21.7,  97.2
04:36, +21.6,  96.9
04:37, +21.4,  95.9
04:38, +21.4,  95.4
04:39, +21.5,  95.1
04:40, +21.5,  95.4
04:41, +21.5,  95.3
04:42, +21.5,  95.5
04:43, +21.4,  95.7
04:44, +21.4,  95.4
04:45, +21.3,  95.5
04:46, +21.2,  95.5
04:47, +21.2,  95.6
04:48, +21.1,  95.5
04:49, +21.1,  95.7
04:50, +21.0,  95.6
04:51, +21.1,  95.7
04:52, +21.0,  95.8
04:53, +21.1,  95.8
04:54, +21.0,  95.7
04:55, +21.1,  95.7
04:56, +21.1,  95.7
04:57, +21.2,  95.5
04:58, +21.3,  95.2
04:59, +21.3,  95.0
05:00, +21.4,  94.8
05:01, +21.5,  94.5
05:02, +21.5,  94.3
05:03, +21.4,  94.2
05:04, +21.5,  94.0
05:05, +21.5,  93.9
05:06, +21.4,  93.9
05:07, +21.4,  93.7
05:08, +21.5,  93.4
05:09, +21.5,  93.1
05:10, +21.5,  92.8
05:11, +21.5,  92.4
05:12, +21.6,  92.3
05:13, +21.6,  92.6
05:14, +21.6,  92.3
05:15, +21.7,  91.9
05:16, +21.7,  91.6
05:17, +21.7,  92.2
05:18, +21.6,  92.4
05:19, +21.6,  93.1
05:20, +21.5,  93.6
05:21, +21.4,  94.0
05:22, +21.3,  94.4
05:23, +21.3,  94.5
05:24, +21.3,  94.6
05:25, +21.3,  94.5
05:26, +21.3,  94.4
05:27, +21.3,  94.5
05:28, +21.3,  94.5
05:29, +21.3,  94.8
05:30, +21.2,  95.0
05:31, +21.3,  95.1
05:32, +21.2,  95.2
05:33, +21.2,  95.6
05:34, +21.1,  96.0
05:35, +21.1,  96.2
05:36, +21.1,  96.4
05:37, +21.1,  96.7
05:38, +21.1,  97.0
05:39, +21.0,  97.2
05:40, +21.0,  97.5
05:41, +21.0,  97.6
05:42, +21.1,  97.7
05:43, +21.2,  97.8
05:44, +21.2,  97.6
05:45, +21.2,  97.5
05:46, +21.2,  97.1
05:47, +21.4,  96.4
05:48, +21.5,  96.0
05:49, +21.5,  95.7
05:50, +21.5,  95.4
05:51, +21.5,  95.3
05:52, +21.4,  94.8
05:53, +21.3,  94.7
05:54, +21.3,  94.5
05:55, +21.2,  94.4
05:56, +21.2,  94.6
05:57, +21.1,  94.6
05:58, +21.1,  94.5
05:59, +21.1,  94.4
06:00, +21.1,  94.5
06:01, +21.1,  94.7
06:02, +21.1,  94.4
06:03, +21.1,  94.4
06:04, +21.2,  94.3
06:05, +21.2,  94.3
06:06, +21.2,  94.1
06:07, +21.2,  93.9
06:08, +21.2,  94.0
06:09, +21.2,  93.9
06:10, +21.2,  93.5
06:11, +21.2,  93.7
06:12, +21.2,  94.2
06:13, +21.2,  94.9
06:14, +21.2,  95.6
06:15, +21.2,  95.9
06:16, +21.2,  96.2
06:17, +21.2,  96.5
06:18, +21.2,  96.7
06:19, +21.2,  96.7
06:20, +21.2,  96.7
06:21, +21.2,  96.9
06:22, +21.2,  96.9
06:23, +21.1,  96.9
06:24, +21.1,  97.0
06:25, +21.1,  97.1
06:26, +21.0,  97.2
06:27, +21.0,  97.2
06:28, +21.0,  97.2
06:29, +21.0,  97.2
06:30, +21.0,  97.1
06:31, +21.0,  96.9
06:32, +21.0,  96.7
06:33, +21.1,  96.3
06:34, +21.1,  96.2
06:35, +21.1,  96.0
06:36, +21.1,  95.9
06:37, +21.2,  95.6
06:38, +21.3,  95.5
06:39, +21.3,  95.8
06:40, +21.4,  96.1
06:41, +21.3,  96.3
06:42, +21.3,  96.3
06:43, +21.3,  96.3
06:44, +21.3,  96.2
06:45, +21.3,  95.9
06:46, +21.3,  95.8
06:47, +21.3,  95.9
06:48, +21.3,  95.8
06:49, +21.3,  95.9
06:50, +21.3,  95.8
06:51, +21.3,  96.0
06:52, +21.3,  96.3
06:53, +21.3,  96.6
06:54, +21.3,  96.7
06:55, +21.3,  97.0
06:56, +21.3,  97.2
06:57, +21.2,  97.2
06:58, +21.2,  97.4
06:59, +21.2,  97.3
07:00, +21.2,  97.3
07:01, +21.1,  97.2
07:02, +21.1,  97.2
07:03, +21.2,  97.2
07:04, +21.2,  97.2
07:05, +21.2,  97.1
07:06, +21.2,  96.9
07:07, +21.2,  96.7
07:08, +21.2,  96.7
07:09, +21.2,  96.7
07:10, +21.2,  96.8
07:11, +21.2,  96.7
07:12, +21.2,  96.5
07:13, +21.3,  96.2
07:14, +21.3,  95.9
07:15, +21.3,  95.8
07:16, +21.3,  95.7
07:17, +21.3,  95.9
07:18, +21.3,  96.1
07:19, +21.3,  96.0
07:20, +21.3,  95.8
07:21, +21.3,  95.8
07:22, +21.3,  95.7
07:23, +21.3,  95.6
07:24, +21.3,  95.3
07:25, +21.3,  95.3
07:26, +21.3,  95.1
07:27, +21.3,  94.9
07:28, +21.4,  94.9
07:29, +21.4,  94.9
07:30, +21.4,  94.9
07:31, +21.4,  94.8
07:32, +21.4,  94.6
07:33, +21.4,  94.6
07:34, +21.5,  94.6
07:35, +21.5,  94.5
07:36, +21.5,  94.3
07:37, +21.6,  93.8
07:38, +21.6,  93.6
07:39, +21.6,  93.8
07:40, +21.7,  93.8
07:41, +21.7,  93.6
07:42, +21.7,  93.5
07:43, +21.7,  93.4
07:44, +21.7,  93.2
07:45, +21.7,  93.2
07:46, +21.7,  93.2
07:47, +21.7,  93.2
07:48, +21.7,  93.0
07:49, +21.8,  92.8
07:50, +21.8,  92.7
07:51, +21.8,  92.9
07:52, +21.8,  93.1
07:53, +21.8,  93.3
07:54, +21.8,  93.5
07:55, +21.8,  93.4
07:56, +21.8,  93.7
07:57, +21.9,  93.6
07:58, +21.9,  93.6
07:59, +22.0,  93.5
08:00, +22.0,  93.2
08:01, +22.1,  93.0
08:02, +22.1,  92.7
08:03, +22.2,  92.0
08:04, +22.3,  91.8
08:05, +22.3,  91.5
08:06, +22.4,  90.9
08:07, +22.4,  90.7
08:08, +22.4,  90.5
08:09, +22.4,  90.5
08:10, +22.4,  90.3
08:11, +22.4,  90.4
08:12, +22.5,  90.2
08:13, +22.5,  90.2
08:14, +22.5,  90.5
08:15, +22.4,  90.9
08:16, +22.4,  91.5
08:17, +22.3,  91.8
08:18, +22.3,  90.8
08:19, +22.4,  91.0
08:20, +22.4,  91.4
08:21, +22.4,  91.2
08:22, +22.4,  91.4
08:23, +22.4,  91.4
08:24, +22.4,  91.4
08:25, +22.4,  91.4
08:26, +22.4,  91.4
08:27, +22.4,  91.1
08:28, +22.5,  91.1
08:29, +22.5,  91.0
08:30, +22.5,  91.2
08:31, +22.5,  91.1
08:32, +22.6,  91.1
08:33, +22.5,  90.9
08:34, +22.5,  91.1
08:35, +22.5,  91.2
08:36, +22.5,  91.4
08:37, +22.5,  91.7
08:38, +22.5,  91.5
08:39, +22.5,  91.0
08:40, +22.5,  91.0
08:41, +22.5,  91.1
08:42, +22.5,  90.5
08:43, +22.6,  90.3
08:44, +22.6,  90.4
08:45, +22.5,  90.3
08:46, +22.5,  90.2
08:47, +22.5,  90.0
08:48, +22.5,  90.1
08:49, +22.5,  90.0
08:50, +22.5,  89.9
08:51, +22.5,  89.8
08:52, +22.5,  89.8
08:53, +22.5,  90.2
08:54, +22.5,  90.3
08:55, +22.5,  90.2
08:56, +22.5,  90.3
08:57, +22.4,  90.5
08:58, +22.4,  90.7
08:59, +22.4,  90.8
09:00, +22.4,  91.1
09:01, +22.4,  91.1
09:02, +22.4,  91.0
09:03, +22.5,  90.7
09:04, +22.5,  90.7
09:05, +22.5,  90.6
09:06, +22.5,  90.7
09:07, +22.5,  90.6
09:08, +22.5,  90.5
09:09, +22.5,  90.4
09:10, +22.5,  90.4
09:11, +22.5,  90.5
09:12, +22.5,  90.4
09:13, +22.6,  90.4
09:14, +22.6,  90.3
09:15, +22.6,  90.3
09:16, +22.6,  90.2
09:17, +22.6,  90.2
09:18, +22.6,  90.1
09:19, +22.6,  90.3
09:20, +22.6,  90.2
09:21, +22.7,  89.9
09:22, +22.7,  89.8
09:23, +22.7,  89.7
09:24, +22.7,  89.6
09:25, +22.7,  89.7
09:26, +22.7,  89.6
09:27, +22.7,  89.8
09:28, +22.7,  90.1
09:29, +22.7,  90.3
09:30, +22.7,  90.5
09:31, +22.7,  90.6
09:32, +22.7,  90.7
09:33, +22.7,  90.9
09:34, +22.7,  90.9
09:35, +22.7,  91.0
09:36, +22.7,  91.4
09:37, +22.7,  91.4
09:38, +22.8,  91.6
09:39, +22.8,  91.8
09:40, +22.8,  92.2
09:41, +22.8,  92.4
09:42, +22.8,  92.7
09:43, +22.8,  92.5
09:44, +22.8,  92.7
09:45, +22.8,  92.8
09:46, +22.8,  93.0
09:47, +22.8,  93.0
09:48, +22.8,  93.2
09:49, +22.8,  93.1
09:50, +22.8,  92.9
09:51, +22.8,  93.0
09:52, +22.8,  93.1
09:53, +22.8,  93.1
09:54, +22.8,  93.4
09:55, +22.7,  93.7
09:56, +22.7,  93.7
09:57, +22.8,  93.8
09:58, +22.8,  93.9
09:59, +22.8,  94.1
10:00, +22.8,  94.3
10:01, +22.8,  94.6
10:02, +22.9,  94.6
10:03, +22.9,  94.6
10:04, +22.9,  94.6
10:05, +22.9,  94.8
10:06, +22.9,  95.0
10:07, +22.9,  95.0
10:08, +22.9,  95.1
10:09, +22.9,  95.0
10:10, +23.0,  95.1
10:11, +23.0,  95.1
10:12, +23.0,  95.1
10:13, +23.0,  95.1
10:14, +23.0,  95.1
10:15, +23.1,  95.1
10:16, +23.1,  95.2
10:17, +23.2,  94.8
10:18, +23.2,  94.3
10:19, +23.3,  93.8
10:20, +23.4,  93.9
10:21, +23.4,  93.9
10:22, +23.4,  93.8
10:23, +23.4,  93.7
10:24, +23.5,  93.7
10:25, +23.4,  93.3
10:26, +23.5,  93.3
10:27, +23.5,  93.5
10:28, +23.6,  93.5
10:29, +23.5,  93.1
10:30, +23.6,  93.0
10:31, +23.6,  93.0
10:32, +23.6,  92.9
10:33, +23.6,  92.4
10:34, +23.6,  92.4
10:35, +23.6,  92.5
10:36, +23.6,  92.6
10:37, +23.6,  92.4
10:38, +23.6,  92.3
10:39, +23.6,  92.5
10:40, +23.5,  91.9
10:41, +23.5,  91.7
10:42, +23.5,  91.9
10:43, +23.4,  91.7
10:44, +23.4,  91.5
10:45, +23.4,  91.7
10:46, +23.4,  92.0
10:47, +23.4,  92.0
10:48, +23.4,  92.0
10:49, +23.4,  91.9
10:50, +23.3,  91.8
10:51, +23.3,  91.6
10:52, +23.3,  91.8
10:53, +23.3,  92.0
10:54, +23.2,  91.8
10:55, +23.2,  91.8
10:56, +23.2,  92.1
10:57, +23.2,  91.9
10:58, +23.1,  91.7
10:59, +23.1,  91.8
11:00, +23.1,  92.1
11:01, +23.1,  92.3
11:02, +23.0,  92.7
11:03, +23.0,  92.8
11:04, +23.0,  92.5
11:05, +23.0,  92.5
11:06, +23.0,  92.5
11:07, +23.0,  92.5
11:08, +23.0,  92.3
11:09, +22.9,  92.3
11:10, +22.9,  92.2
11:11, +22.9,  91.9
11:12, +22.9,  91.5
11:13, +22.8,  91.3
11:14, +22.8,  90.5
11:15, +22.8,  90.5
11:16, +22.8,  90.7
11:17, +22.7,  91.0
11:18, +22.6,  90.4
11:19, +22.6,  90.6
11:20, +22.6,  90.6
11:21, +22.6,  89.8
11:22, +22.6,  89.9
11:23, +22.6,  90.2
11:24, +22.5,  90.4
11:25, +22.5,  90.2
11:26, +22.5,  90.1
11:27, +22.5,  89.8
11:28, +22.6,  88.9
11:29, +22.6,  88.3
11:30, +22.6,  88.6
11:31, +22.6,  88.7
11:32, +22.6,  88.9
11:33, +22.6,  88.8
11:34, +22.6,  88.8
11:35, +22.6,  89.0
11:36, +22.6,  89.0
11:37, +22.6,  89.3
11:38, +22.6,  89.3
11:39, +22.6,  89.4
11:40, +22.6,  89.8
11:41, +22.6,  89.9
11:42, +22.6,  90.0
11:43, +22.6,  90.0
11:44, +22.6,  90.1
11:45, +22.6,  90.5
11:46, +22.6,  90.4
11:47, +22.6,  90.3
11:48, +22.6,  90.2
11:49, +22.6,  90.4
11:50, +22.6,  90.4
11:51, +22.6,  90.6
11:52, +22.6,  90.8
11:53, +22.6,  91.0
11:54, +22.6,  91.4
11:55, +22.7,  91.7
11:56, +22.7,  91.6
11:57, +22.7,  91.6
11:58, +22.7,  91.6
11:59, +22.7,  91.8
12:00, +22.8,  91.6
12:01, +22.8,  91.5
12:02, +22.8,  91.5
12:03, +22.9,  91.6
12:04, +22.9,  91.4
12:05, +22.9,  91.3
12:06, +23.0,  91.3
12:07, +23.0,  91.1
12:08, +23.0,  91.2
12:09, +23.1,  91.1
12:10, +23.1,  91.0
12:11, +23.1,  90.9
12:12, +23.2,  90.9
12:13, +23.3,  91.2
12:14, +23.3,  91.1
12:15, +23.4,  90.9
12:16, +23.4,  90.9
12:17, +23.5,  90.7
12:18, +23.6,  90.5
12:19, +23.6,  90.7
12:20, +23.7,  90.6
12:21, +23.8,  90.5
12:22, +23.8,  90.4
12:23, +24.0,  90.1
12:24, +24.1,  89.9
12:25, +24.2,  89.7
12:26, +24.3,  89.1
12:27, +24.4,  89.0
12:28, +24.4,  88.6
12:29, +24.5,  88.3
12:30, +24.8,  88.6
12:31, +24.8,  88.0
12:32, +24.8,  87.4
12:33, +24.7,  87.3
12:34, +24.8,  87.4
12:35, +24.8,  87.6
12:36, +24.8,  87.3
12:37, +24.9,  87.3
12:38, +24.9,  87.2
12:39, +25.0,  87.2
12:40, +25.0,  87.5
12:41, +25.0,  87.4
12:42, +25.0,  87.2
12:43, +25.1,  87.5
12:44, +25.1,  87.8
12:45, +25.1,  87.3
12:46, +25.0,  87.1
12:47, +25.0,  87.8
12:48, +25.0,  88.2
12:49, +25.0,  88.4
12:50, +25.0,  88.7
12:51, +24.9,  88.6
12:52, +25.0,  88.9
12:53, +25.0,  88.7
12:54, +25.0,  88.5
12:55, +25.1,  88.7
12:56, +25.1,  88.6
12:57, +25.1,  88.7
12:58, +25.1,  88.6
12:59, +25.2,  88.7
13:00, +25.2,  88.4
13:01, +25.3,  88.7
13:02, +25.3,  88.1
13:03, +25.4,  88.0
13:04, +25.5,  87.8
13:05, +25.5,  87.3
13:06, +25.6,  87.1
13:07, +25.7,  87.7
13:08, +25.6,  86.6
13:09, +25.7,  86.1
13:10, +25.7,  86.4
13:11, +25.7,  85.8
13:12, +25.6,  85.8
13:13, +25.6,  86.3
13:14, +25.6,  86.9
13:15, +25.6,  87.1
13:16, +25.6,  87.0
13:17, +25.5,  86.4
13:18, +25.6,  86.4
13:19, +25.7,  86.3
13:20, +25.8,  86.1
13:21, +25.9,  85.9
13:22, +25.9,  85.9
13:23, +25.8,  85.5
13:24, +25.8,  85.7
13:25, +25.8,  86.2
13:26, +25.6,  85.6
13:27, +25.5,  85.9
13:28, +25.5,  86.4
13:29, +25.5,  86.8
13:30, +25.5,  86.9
13:31, +25.5,  86.8
13:32, +25.5,  86.8
13:33, +25.6,  87.0
13:34, +25.6,  86.8
13:35, +25.7,  87.4
13:36, +25.6,  87.2
13:37, +25.6,  87.1
13:38, +25.5,  87.3
13:39, +25.4,  87.2
13:40, +25.3,  87.4
13:41, +25.3,  88.0
13:42, +25.3,  88.3
13:43, +25.3,  88.2
13:44, +25.3,  88.5
13:45, +25.2,  88.3
13:46, +25.2,  88.0
13:47, +25.2,  88.2
13:48, +25.2,  88.4
13:49, +25.2,  88.8
13:50, +25.2,  88.6
13:51, +25.3,  88.5
13:52, +25.3,  88.3
13:53, +25.4,  88.3
13:54, +25.4,  88.2
13:55, +25.3,  88.2
13:56, +25.3,  88.8
13:57, +25.2,  89.0
13:58, +25.2,  88.9
13:59, +25.2,  89.1
14:00, +25.2,  89.1
14:01, +25.2,  89.5
14:02, +25.2,  89.6
14:03, +25.3,  89.8
14:04, +25.3,  89.2
14:05, +25.4,  89.3
14:06, +25.4,  89.1
14:07, +25.4,  88.9
14:08, +25.4,  89.0
14:09, +25.4,  88.7
14:10, +25.3,  88.7
14:11, +25.2,  88.7
14:12, +25.2,  88.9
14:13, +25.2,  89.3
14:14, +25.2,  89.5
14:15, +25.1,  89.5
14:16, +25.1,  89.8
14:17, +25.0,  90.0
14:18, +25.1,  89.9
14:19, +25.2,  90.3
14:20, +25.2,  90.1
14:21, +25.2,  89.2
14:22, +25.2,  89.2
14:23, +25.2,  89.4
14:24, +25.2,  89.5
14:25, +25.1,  89.7
14:26, +25.1,  89.8
14:27, +25.1,  90.0
14:28, +25.0,  90.2
14:29, +24.9,  90.4
14:30, +24.9,  90.5
14:31, +25.0,  91.0
14:32, +25.1,  91.2
14:33, +25.0,  90.5
14:34, +25.0,  90.6
14:35, +25.0,  90.7
14:36, +24.9,  90.9
14:37, +24.9,  91.1
14:38, +24.9,  91.3
14:39, +24.9,  91.4
14:40, +24.9,  91.3
14:41, +24.9,  91.6
14:42, +24.9,  91.7
14:43, +24.9,  91.7
14:44, +24.8,  91.7
14:45, +24.8,  91.8
14:46, +24.8,  91.9
14:47, +24.8,  91.8
14:48, +24.8,  91.9
14:49, +24.8,  91.8
14:50, +24.8,  91.9
14:51, +24.8,  91.9
14:52, +24.9,  92.2
14:53, +24.9,  91.8
14:54, +24.9,  91.9
14:55, +24.9,  91.7
14:56, +25.0,  91.8
14:57, +25.0,  91.3
14:58, +24.9,  91.3
14:59, +24.9,  91.5
15:00, +24.9,  91.5
15:01, +24.9,  91.7
15:02, +24.9,  91.7
15:03, +24.9,  91.5
15:04, +24.8,  91.7
15:05, +24.8,  91.7
15:06, +24.8,  91.8
15:07, +24.8,  91.7
15:08, +24.9,  91.6
15:09, +25.0,  91.5
15:10, +25.0,  91.6
15:11, +25.1,  91.6
15:12, +25.1,  91.1
15:13, +25.1,  91.2
15:14, +25.1,  91.2
15:15, +25.1,  91.5
15:16, +25.1,  91.3
15:17, +25.0,  91.3
15:18, +25.0,  91.4
15:19, +24.9,  91.8
15:20, +24.9,  91.8
15:21, +24.9,  91.9
15:22, +24.9,  92.1
15:23, +25.0,  92.5
15:24, +25.1,  92.2
15:25, +25.1,  91.9
15:26, +25.1,  91.5
15:27, +25.1,  91.2
15:28, +25.1,  90.9
15:29, +25.1,  91.1
15:30, +25.1,  91.2
15:31, +25.1,  91.4
15:32, +25.1,  91.5
15:33, +25.0,  91.2
15:34, +25.0,  91.4
15:35, +25.0,  91.6
15:36, +25.0,  91.6
15:37, +24.9,  92.0
15:38, +24.9,  92.5
15:39, +24.9,  92.5
15:40, +24.8,  92.4
15:41, +24.8,  92.5
15:42, +24.8,  92.7
15:43, +24.7,  92.8
15:44, +24.7,  92.9
15:45, +24.6,  93.3
15:46, +24.6,  93.3
15:47, +24.6,  93.6
15:48, +24.6,  93.8
15:49, +24.6,  93.8
15:50, +24.6,  94.0
15:51, +24.5,  93.9
15:52, +24.5,  94.2
15:53, +24.5,  94.3
15:54, +24.5,  94.4
15:55, +24.5,  94.4
15:56, +24.5,  94.5
15:57, +24.4,  94.4
15:58, +24.4,  94.6
15:59, +24.3,  94.8
16:00, +24.3,  94.9
16:01, +24.3,  94.9
16:02, +24.3,  95.1
16:03, +24.3,  95.2
16:04, +24.3,  95.2
16:05, +24.3,  95.3
16:06, +24.3,  95.5
16:07, +24.3,  95.5
16:08, +24.3,  95.5
16:09, +24.3,  95.4
16:10, +24.3,  95.6
16:11, +24.3,  95.5
16:12, +24.3,  95.5
16:13, +24.3,  95.5
16:14, +24.3,  95.5
16:15, +24.2,  95.4
16:16, +24.3,  95.5
16:17, +24.2,  95.5
16:18, +24.2,  95.5
16:19, +24.2,  95.6
16:20, +24.1,  95.6
16:21, +24.1,  95.7
16:22, +24.1,  95.9
16:23, +24.1,  95.9
16:24, +24.1,  95.9
16:25, +24.1,  96.0
16:26, +24.1,  96.0
16:27, +24.1,  96.2
16:28, +24.0,  96.1
16:29, +24.0,  96.3
16:30, +24.0,  96.4
16:31, +24.0,  96.4
16:32, +24.0,  96.5
16:33, +24.0,  96.6
16:34, +24.0,  96.7
16:35, +24.0,  96.7
16:36, +24.0,  96.7
16:37, +24.0,  96.9
16:38, +23.9,  96.8
16:39, +23.9,  96.8
16:40, +24.0,  96.8
