00:01, +26.2,  76.9
00:02, +26.2,  76.8
00:03, +26.2,  76.8
00:04, +26.2,  76.8
00:05, +26.2,  76.9
00:06, +26.2,  77.0
00:07, +26.1,  77.3
00:08, +26.2,  77.3
00:09, +26.2,  77.2
00:10, +26.2,  77.1
00:11, +26.2,  77.1
00:12, +26.2,  77.1
00:13, +26.2,  77.1
00:14, +26.2,  77.1
00:15, +26.2,  77.0
00:16, +26.2,  76.9
00:17, +26.3,  76.2
00:18, +26.3,  76.5
00:19, +26.2,  76.6
00:20, +26.3,  76.5
00:21, +26.3,  76.4
00:22, +26.3,  76.3
00:23, +26.2,  76.4
00:24, +26.2,  76.6
00:25, +26.2,  76.6
00:26, +26.2,  76.7
00:27, +26.2,  76.7
00:28, +26.2,  76.8
00:29, +26.1,  76.9
00:30, +26.1,  77.1
00:31, +26.2,  77.0
00:32, +26.2,  77.0
00:33, +26.2,  76.9
00:34, +26.2,  77.0
00:35, +26.2,  77.2
00:36, +26.1,  77.3
00:37, +26.1,  77.5
00:38, +26.1,  77.7
00:39, +26.0,  78.0
00:40, +26.0,  78.2
00:41, +26.0,  78.2
00:42, +26.0,  78.4
00:43, +26.0,  78.6
00:44, +26.0,  78.6
00:45, +25.9,  78.8
00:46, +25.9,  78.9
00:47, +25.9,  79.0
00:48, +25.9,  79.1
00:49, +25.9,  79.3
00:50, +25.9,  79.2
00:51, +25.8,  79.3
00:52, +25.8,  79.5
00:53, +25.8,  79.7
00:54, +25.8,  79.7
00:55, +25.9,  79.7
00:56, +25.8,  79.7
00:57, +25.7,  79.9
00:58, +25.7,  80.2
00:59, +25.6,  80.3
01:00, +25.6,  80.6
01:01, +25.7,  80.5
01:02, +25.8,  80.3
01:03, +25.8,  80.2
01:04, +25.8,  80.1
01:05, +25.8,  80.0
01:06, +25.7,  80.0
01:07, +25.7,  80.1
01:08, +25.7,  80.2
01:09, +25.7,  80.3
01:10, +25.7,  80.4
01:11, +25.7,  80.4
01:12, +25.7,  80.4
01:13, +25.7,  80.4
01:14, +25.7,  80.4
01:15, +25.7,  80.5
01:16, +25.7,  80.5
01:17, +25.7,  80.5
01:18, +25.7,  80.7
01:19, +25.7,  80.7
01:20, +25.6,  80.8
01:21, +25.6,  80.9
01:22, +25.6,  81.0
01:23, +25.6,  81.0
01:24, +25.6,  81.1
01:25, +25.6,  80.9
01:26, +25.6,  81.0
01:27, +25.6,  80.9
01:28, +25.6,  81.0
01:29, +25.5,  81.2
01:30, +25.5,  81.3
01:31, +25.4,  81.6
01:32, +25.4,  81.8
01:33, +25.3,  82.0
01:34, +25.3,  82.4
01:35, +25.3,  82.5
01:36, +25.3,  82.6
01:37, +25.2,  82.7
01:38, +25.2,  83.0
01:39, +25.2,  83.0
01:40, +25.3,  82.8
01:41, +25.3,  82.7
01:42, +25.3,  82.6
01:43, +25.3,  82.6
01:44, +25.3,  82.4
01:45, +25.4,  82.4
01:46, +25.4,  82.2
01:47, +25.4,  82.1
01:48, +25.3,  82.1
01:49, +25.3,  82.0
01:50, +25.3,  82.2
01:51, +25.2,  82.5
01:52, +25.2,  82.3
01:53, +25.2,  82.6
01:54, +25.1,  83.0
01:55, +25.0,  83.7
01:56, +25.0,  83.9
01:57, +24.9,  84.2
01:58, +24.9,  84.5
01:59, +24.9,  84.7
02:00, +24.8,  84.8
02:01, +24.8,  85.0
02:02, +24.6,  85.4
02:03, +24.6,  85.9
02:04, +24.5,  86.4
02:05, +24.5,  86.7
02:06, +24.5,  86.7
02:07, +24.4,  86.7
02:08, +24.4,  86.8
02:09, +24.4,  87.0
02:10, +24.4,  87.1
02:11, +24.4,  86.9
02:12, +24.5,  86.6
02:13, +24.6,  86.2
02:14, +24.6,  85.9
02:15, +24.7,  85.5
02:16, +24.7,  85.4
02:17, +24.8,  85.4
02:18, +24.8,  85.2
02:19, +24.8,  85.1
02:20, +24.8,  85.0
02:21, +24.8,  84.9
02:22, +24.6,  85.5
02:23, +24.5,  86.4
02:24, +24.5,  86.7
02:25, +24.6,  86.7
02:26, +24.7,  86.2
02:27, +24.8,  85.5
02:28, +24.9,  85.2
02:29, +24.9,  84.9
02:30, +25.0,  84.7
02:31, +25.0,  84.5
02:32, +25.1,  84.2
02:33, +25.1,  83.9
02:34, +25.2,  83.7
02:35, +25.2,  83.4
02:36, +25.3,  83.2
02:37, +25.3,  83.1
02:38, +25.2,  83.1
02:39, +25.3,  83.3
02:40, +25.3,  83.2
02:41, +25.4,  83.0
02:42, +25.3,  83.0
02:43, +25.3,  82.9
02:44, +25.2,  83.4
02:45, +25.0,  84.1
02:46, +24.8,  85.1
02:47, +24.8,  85.9
02:48, +24.8,  86.5
02:49, +24.8,  86.8
02:50, +24.8,  86.8
02:51, +24.5,  86.9
02:52, +24.5,  87.6
02:53, +24.4,  88.2
02:54, +24.4,  88.6
02:55, +24.3,  88.9
02:56, +24.2,  89.4
02:57, +24.3,  89.7
02:58, +24.4,  89.6
02:59, +24.3,  89.5
03:00, +24.2,  89.7
03:01, +24.3,  90.0
03:02, +24.3,  90.1
03:03, +24.3,  89.9
03:04, +24.3,  89.7
03:05, +24.3,  89.8
03:06, +24.3,  89.9
03:07, +24.4,  89.9
03:08, +24.4,  89.7
03:09, +24.4,  89.6
03:10, +24.5,  89.4
03:11, +24.5,  89.2
03:12, +24.6,  89.0
03:13, +24.6,  88.6
03:14, +24.7,  88.4
03:15, +24.7,  88.1
03:16, +24.8,  87.9
03:17, +24.7,  87.8
03:18, +24.7,  87.9
03:19, +24.8,  87.8
03:20, +24.9,  87.8
03:21, +24.9,  87.4
03:22, +24.9,  87.2
03:23, +25.0,  87.1
03:24, +25.0,  86.9
03:25, +25.0,  86.8
03:26, +25.0,  86.7
03:27, +25.0,  86.8
03:28, +25.0,  86.8
03:29, +25.0,  87.0
03:30, +24.9,  87.3
03:31, +24.8,  87.7
03:32, +24.8,  88.0
03:33, +24.7,  88.3
03:34, +24.7,  88.9
03:35, +24.7,  89.0
03:36, +24.8,  88.8
03:37, +24.8,  88.3
03:38, +24.9,  88.0
03:39, +25.0,  87.7
03:40, +25.1,  87.5
03:41, +25.2,  87.2
03:42, +25.3,  86.7
03:43, +25.3,  86.4
03:44, +25.2,  86.3
03:45, +25.2,  86.5
03:46, +25.2,  86.5
03:47, +25.1,  86.8
03:48, +25.1,  87.1
03:49, +25.0,  87.3
03:50, +25.0,  87.4
03:51, +25.1,  87.5
03:52, +25.1,  87.4
03:53, +25.1,  87.4
03:54, +25.1,  87.5
03:55, +25.1,  87.3
03:56, +25.1,  87.2
03:57, +25.2,  87.0
03:58, +25.3,  87.0
03:59, +25.3,  86.5
04:00, +25.2,  86.5
04:01, +25.2,  86.7
04:02, +25.2,  87.0
04:03, +25.2,  87.1
04:04, +25.3,  86.9
04:05, +25.2,  86.8
04:06, +25.2,  86.7
04:07, +25.1,  86.8
04:08, +25.0,  87.3
04:09, +24.8,  88.0
04:10, +24.7,  88.8
04:11, +24.7,  89.5
04:12, +24.6,  90.0
04:13, +24.5,  90.6
04:14, +24.5,  91.1
04:15, +24.5,  91.1
04:16, +24.6,  91.0
04:17, +24.7,  90.5
04:18, +24.8,  90.0
04:19, +24.8,  89.7
04:20, +24.7,  89.6
04:21, +24.6,  89.6
04:22, +24.6,  90.1
04:23, +24.6,  90.3
04:24, +24.6,  90.5
04:25, +24.6,  90.4
04:26, +24.6,  90.2
04:27, +24.6,  90.2
04:28, +24.6,  90.3
04:29, +24.6,  90.2
04:30, +24.7,  89.9
04:31, +24.7,  89.7
04:32, +24.7,  89.7
04:33, +24.7,  89.7
04:34, +24.8,  89.5
04:35, +24.8,  89.0
04:36, +24.9,  88.7
04:37, +24.9,  88.6
04:38, +24.9,  88.6
04:39, +24.8,  88.7
04:40, +24.8,  88.8
04:41, +24.8,  89.0
04:42, +24.7,  89.3
04:43, +24.7,  89.4
04:44, +24.8,  89.5
04:45, +24.8,  89.1
04:46, +24.9,  88.6
04:47, +25.0,  88.2
04:48, +25.1,  87.5
04:49, +25.1,  87.1
04:50, +25.2,  87.0
04:51, +25.2,  86.6
04:52, +25.2,  86.5
04:53, +25.2,  86.3
04:54, +25.2,  86.3
04:55, +25.1,  86.4
04:56, +25.1,  86.6
04:57, +25.1,  86.7
04:58, +25.1,  86.7
04:59, +25.1,  87.1
05:00, +25.0,  87.2
05:01, +25.0,  87.3
05:02, +25.0,  87.4
05:03, +25.0,  87.6
05:04, +25.0,  87.6
05:05, +25.1,  87.4
05:06, +25.1,  87.1
05:07, +25.1,  87.0
05:08, +25.1,  86.9
05:09, +25.1,  86.7
05:10, +25.1,  86.6
05:11, +25.1,  86.6
05:12, +25.2,  86.6
05:13, +25.2,  86.5
05:14, +25.2,  86.3
05:15, +25.2,  86.2
05:16, +25.2,  86.2
05:17, +25.2,  86.1
05:18, +25.2,  86.0
05:19, +25.1,  86.0
05:20, +25.1,  86.0
05:21, +25.1,  86.0
05:22, +25.1,  86.1
05:23, +25.1,  86.2
05:24, +25.1,  86.3
05:25, +25.1,  86.3
05:26, +25.1,  86.3
05:27, +25.1,  86.1
05:28, +25.1,  86.2
05:29, +25.0,  86.4
05:30, +24.8,  87.1
05:31, +24.7,  87.8
05:32, +24.7,  88.3
05:33, +24.8,  88.2
05:34, +24.8,  87.9
05:35, +24.8,  88.0
05:36, +24.9,  87.8
05:37, +24.9,  87.6
05:38, +24.9,  87.3
05:39, +24.9,  87.2
05:40, +24.9,  87.1
05:41, +24.9,  87.3
05:42, +24.9,  87.3
05:43, +24.9,  87.2
05:44, +24.8,  87.4
05:45, +24.8,  87.7
05:46, +24.8,  87.7
05:47, +24.9,  87.6
05:48, +24.8,  87.7
05:49, +24.8,  87.6
05:50, +24.7,  87.7
05:51, +24.6,  88.2
05:52, +24.7,  88.4
05:53, +24.7,  88.2
05:54, +24.8,  88.0
05:55, +24.8,  87.9
05:56, +24.8,  87.8
05:57, +24.7,  87.7
05:58, +24.6,  88.3
05:59, +24.6,  88.8
06:00, +24.6,  89.0
06:01, +24.6,  88.8
06:02, +24.6,  88.4
06:03, +24.6,  88.5
06:04, +24.6,  88.5
06:05, +24.7,  88.3
06:06, +24.7,  88.3
06:07, +24.7,  88.1
06:08, +24.7,  87.7
06:09, +24.8,  87.0
06:10, +24.9,  86.2
06:11, +24.9,  85.8
06:12, +24.9,  85.8
06:13, +24.9,  86.0
06:14, +24.8,  86.3
06:15, +24.7,  86.8
06:16, +24.6,  87.5
06:17, +24.6,  88.1
06:18, +24.7,  87.7
06:19, +24.7,  87.5
06:20, +24.8,  87.4
06:21, +24.7,  87.4
06:22, +24.6,  87.7
06:23, +24.6,  88.0
06:24, +24.6,  88.0
06:25, +24.7,  88.1
06:26, +24.7,  88.0
06:27, +24.7,  88.1
06:28, +24.8,  88.2
06:29, +24.8,  88.3
06:30, +24.8,  88.3
06:31, +24.9,  88.5
06:32, +24.8,  88.0
06:33, +24.6,  87.7
06:34, +24.5,  88.2
06:35, +24.5,  88.6
06:36, +24.5,  88.9
06:37, +24.4,  89.0
06:38, +24.2,  89.4
06:39, +24.1,  89.9
06:40, +24.1,  90.5
06:41, +24.0,  90.8
06:42, +24.1,  90.9
06:43, +24.1,  90.9
06:44, +24.1,  90.9
06:45, +24.0,  90.9
06:46, +24.1,  90.9
06:47, +24.2,  90.6
06:48, +24.2,  90.2
06:49, +24.3,  90.1
06:50, +24.3,  90.0
06:51, +24.3,  90.0
06:52, +24.3,  90.0
06:53, +24.3,  90.1
06:54, +24.3,  90.0
06:55, +24.4,  89.9
06:56, +24.4,  89.9
06:57, +24.3,  90.0
06:58, +24.3,  90.2
06:59, +24.3,  90.2
07:00, +24.3,  90.2
07:01, +24.5,  90.1
07:02, +24.4,  89.6
07:03, +24.4,  89.6
07:04, +24.4,  89.7
07:05, +24.4,  90.1
07:06, +24.5,  90.2
07:07, +24.5,  90.1
07:08, +24.5,  89.8
07:09, +24.5,  90.0
07:10, +24.4,  89.7
07:11, +24.4,  90.0
07:12, +24.5,  90.2
07:13, +24.4,  90.2
07:14, +24.3,  90.3
07:15, +24.2,  90.8
07:16, +24.2,  91.3
07:17, +24.1,  91.7
07:18, +24.0,  92.2
07:19, +24.0,  92.5
07:20, +24.1,  92.6
07:21, +24.0,  92.8
07:22, +24.0,  92.7
07:23, +24.0,  92.6
07:24, +24.1,  92.6
07:25, +24.1,  92.4
07:26, +24.1,  92.3
07:27, +24.2,  92.2
07:28, +24.2,  92.2
07:29, +24.2,  92.3
07:30, +24.3,  92.2
07:31, +24.3,  92.1
07:32, +24.3,  92.0
07:33, +24.4,  91.9
07:34, +24.4,  91.7
07:35, +24.5,  91.5
07:36, +24.5,  91.2
07:37, +24.6,  91.0
07:38, +24.6,  90.9
07:39, +24.6,  90.7
07:40, +24.6,  90.5
07:41, +24.7,  90.5
07:42, +24.8,  90.4
07:43, +24.9,  90.6
07:44, +25.0,  90.3
07:45, +25.2,  90.0
07:46, +25.4,  89.5
07:47, +25.5,  89.4
07:48, +25.5,  89.3
07:49, +25.5,  88.5
07:50, +25.5,  88.1
07:51, +25.5,  88.0
07:52, +25.6,  87.7
07:53, +25.6,  87.8
07:54, +25.7,  87.8
07:55, +25.7,  87.8
07:56, +25.8,  87.6
07:57, +25.8,  87.2
07:58, +25.8,  87.3
07:59, +25.9,  87.6
08:00, +25.9,  87.6
08:01, +25.9,  87.3
08:02, +25.9,  87.2
08:03, +25.9,  86.9
08:04, +26.0,  86.7
08:05, +26.1,  86.6
08:06, +26.1,  86.3
08:07, +26.1,  85.9
08:08, +26.1,  85.9
08:09, +26.2,  86.2
08:10, +26.3,  86.2
08:11, +26.3,  85.6
08:12, +26.3,  85.0
08:13, +26.3,  84.5
08:14, +26.5,  85.2
08:15, +26.4,  84.8
08:16, +26.4,  84.4
08:17, +26.5,  84.9
08:18, +26.5,  84.0
08:19, +26.6,  84.5
08:20, +26.6,  83.6
08:21, +26.7,  84.3
08:22, +26.7,  84.0
08:23, +26.7,  83.4
08:24, +26.7,  82.5
08:25, +26.8,  83.0
08:26, +26.8,  82.5
08:27, +26.8,  82.1
08:28, +26.8,  82.6
08:29, +26.7,  82.3
08:30, +26.8,  82.7
08:31, +26.8,  83.2
08:32, +26.7,  81.3
08:33, +26.8,  81.7
08:34, +26.9,  80.9
08:35, +27.0,  81.2
08:36, +27.1,  81.4
08:37, +27.1,  80.7
08:38, +27.1,  80.7
08:39, +27.2,  80.6
08:40, +27.2,  80.8
08:41, +27.3,  81.5
08:42, +27.2,  80.8
08:43, +27.1,  80.2
08:44, +27.1,  80.6
08:45, +27.1,  80.0
08:46, +27.2,  80.1
08:47, +27.2,  79.9
08:48, +27.3,  79.8
08:49, +27.3,  79.0
08:50, +27.4,  79.1
08:51, +27.3,  78.5
08:52, +27.4,  78.5
08:53, +27.4,  78.0
08:54, +27.5,  78.3
08:55, +27.5,  78.1
08:56, +27.5,  78.7
08:57, +27.5,  78.0
08:58, +27.5,  77.2
08:59, +27.6,  77.4
09:00, +27.7,  77.6
09:01, +27.7,  77.0
09:02, +27.7,  77.1
09:03, +27.6,  77.0
09:04, +27.7,  77.8
09:05, +27.6,  77.5
09:06, +27.7,  77.9
09:07, +27.8,  77.2
09:08, +27.9,  77.2
09:09, +28.0,  75.9
09:10, +28.1,  74.2
09:11, +28.1,  74.5
09:12, +28.1,  74.4
09:13, +27.9,  73.6
09:14, +27.9,  73.1
09:15, +28.0,  73.2
09:16, +28.0,  73.8
09:17, +28.1,  73.5
09:18, +28.1,  73.1
09:19, +28.1,  73.4
09:20, +28.1,  73.6
09:21, +28.1,  73.8
09:22, +28.1,  73.6
09:23, +28.1,  73.0
09:24, +28.1,  72.4
09:25, +28.2,  71.9
09:26, +28.3,  72.2
09:27, +28.3,  72.7
09:28, +28.3,  72.7
09:29, +28.3,  73.0
09:30, +28.4,  73.1
09:31, +28.4,  72.9
09:32, +28.5,  72.4
09:33, +28.4,  70.7
09:34, +28.4,  71.3
09:35, +28.4,  71.9
09:36, +28.4,  71.1
09:37, +28.4,  71.6
09:38, +28.4,  72.0
09:39, +28.4,  73.0
09:40, +28.5,  72.8
09:41, +28.5,  73.1
09:42, +28.5,  73.0
09:43, +28.5,  72.2
09:44, +28.5,  71.5
09:45, +28.6,  71.3
09:46, +28.6,  71.0
09:47, +28.6,  70.5
09:48, +28.7,  70.2
09:49, +28.8,  70.6
09:50, +28.9,  71.3
09:51, +28.9,  70.5
09:52, +29.1,  70.8
09:53, +29.0,  69.5
09:54, +29.0,  69.2
09:55, +28.9,  69.6
09:56, +29.0,  69.7
09:57, +29.1,  70.1
09:58, +29.1,  70.9
09:59, +29.2,  71.1
10:00, +29.1,  70.2
10:01, +29.1,  69.8
10:02, +29.0,  69.6
10:03, +29.1,  70.2
10:04, +29.0,  69.9
10:05, +29.1,  71.3
10:06, +29.2,  71.6
10:07, +29.2,  69.9
10:08, +29.2,  67.8
10:09, +29.2,  66.5
10:10, +29.2,  67.1
10:11, +29.2,  67.2
10:12, +29.3,  67.8
10:13, +29.4,  69.2
10:14, +29.5,  69.3
10:15, +29.5,  68.2
10:16, +29.5,  65.7
10:17, +29.5,  65.9
10:18, +29.4,  65.1
10:19, +29.3,  64.8
10:20, +29.3,  65.3
10:21, +29.3,  66.3
10:22, +29.3,  66.9
10:23, +29.3,  66.3
10:24, +29.2,  66.2
10:25, +29.3,  66.4
10:26, +29.3,  67.2
10:27, +29.2,  66.8
10:28, +29.2,  67.1
10:29, +29.2,  65.3
10:30, +29.2,  65.9
10:31, +29.2,  65.9
10:32, +29.2,  66.8
10:33, +29.1,  66.9
10:34, +29.2,  67.2
10:35, +29.1,  67.4
10:36, +29.2,  67.2
10:37, +29.1,  66.9
10:38, +29.1,  67.5
10:39, +29.1,  67.9
10:40, +29.1,  67.7
10:41, +29.2,  68.1
10:42, +29.3,  66.5
10:43, +29.3,  63.1
10:44, +29.3,  62.6
10:45, +29.3,  62.2
10:46, +29.3,  61.7
10:47, +29.3,  62.0
10:48, +29.4,  61.8
10:49, +29.5,  62.2
10:50, +29.4,  61.9
10:51, +29.4,  62.9
10:52, +29.5,  64.0
10:53, +29.6,  64.7
10:54, +29.7,  64.9
10:55, +29.8,  65.0
10:56, +29.8,  64.7
10:57, +29.8,  66.1
10:58, +29.7,  65.6
10:59, +29.6,  65.9
11:00, +29.5,  64.8
11:01, +29.6,  65.3
11:02, +29.7,  66.6
11:03, +29.6,  67.0
11:04, +29.6,  67.0
11:05, +29.8,  66.6
11:06, +29.8,  66.6
11:07, +29.8,  67.2
11:08, +29.8,  67.1
11:09, +29.8,  66.9
11:10, +30.0,  67.7
11:11, +29.9,  66.5
11:12, +29.8,  66.4
11:13, +29.8,  66.6
11:14, +29.7,  66.2
11:15, +29.8,  67.2
11:16, +29.8,  66.1
11:17, +29.9,  66.7
11:18, +29.8,  65.4
11:19, +29.7,  65.7
11:20, +29.7,  66.7
11:21, +29.5,  64.9
11:22, +29.6,  65.1
11:23, +29.6,  64.5
11:24, +29.7,  64.8
11:25, +29.6,  65.0
11:26, +29.5,  65.4
11:27, +29.5,  64.5
11:28, +29.6,  64.0
11:29, +29.6,  64.9
11:30, +29.6,  65.4
11:31, +29.6,  65.3
11:32, +29.6,  65.2
11:33, +29.7,  64.9
11:34, +29.6,  63.4
11:35, +29.7,  63.8
11:36, +29.7,  63.3
11:37, +29.6,  63.8
11:38, +29.7,  63.8
11:39, +29.6,  63.8
11:40, +29.7,  63.8
11:41, +29.7,  63.2
11:42, +29.7,  63.4
11:43, +29.6,  63.6
11:44, +29.6,  64.7
11:45, +29.6,  64.6
11:46, +29.6,  64.4
11:47, +29.6,  64.4
11:48, +29.5,  64.7
11:49, +29.6,  65.6
11:50, +29.6,  64.7
11:51, +29.6,  64.9
11:52, +29.7,  65.6
11:53, +29.8,  64.9
11:54, +29.8,  63.4
11:55, +29.7,  62.5
11:56, +29.7,  63.0
11:57, +29.5,  62.8
11:58, +29.5,  63.8
11:59, +29.4,  63.2
12:00, +29.4,  63.5
12:01, +29.6,  64.7
12:02, +29.6,  64.3
12:03, +29.7,  64.0
12:04, +29.6,  64.5
12:05, +29.5,  64.8
12:06, +29.5,  63.9
12:07, +29.5,  64.5
12:08, +29.6,  65.3
12:09, +29.5,  64.4
12:10, +29.4,  64.4
12:11, +29.4,  64.7
12:12, +29.4,  64.9
12:13, +29.4,  65.4
12:14, +29.5,  64.8
12:15, +29.4,  65.5
12:16, +29.4,  65.5
12:17, +29.3,  65.1
12:18, +29.2,  66.1
12:19, +29.1,  65.2
12:20, +29.2,  64.7
12:21, +29.3,  65.6
12:22, +29.3,  66.1
12:23, +29.5,  66.5
12:24, +29.6,  66.0
12:25, +29.6,  64.4
12:26, +29.7,  65.2
12:27, +29.7,  64.9
12:28, +29.9,  65.3
12:29, +29.9,  63.1
12:30, +29.7,  61.6
12:31, +29.6,  61.7
12:32, +29.7,  62.5
12:33, +29.7,  61.9
12:34, +29.8,  62.1
12:35, +29.8,  61.2
12:36, +29.9,  61.5
12:37, +29.9,  60.6
12:38, +29.7,  61.4
12:39, +29.6,  62.4
12:40, +29.7,  63.6
12:41, +29.8,  63.8
12:42, +29.9,  63.4
12:43, +29.9,  62.5
12:44, +29.7,  60.1
12:45, +29.8,  60.4
12:46, +29.8,  60.7
12:47, +29.7,  61.5
12:48, +29.6,  62.5
12:49, +29.5,  62.7
12:50, +29.6,  63.3
12:51, +29.6,  63.7
12:52, +29.8,  64.5
12:53, +29.7,  62.2
12:54, +29.7,  60.8
12:55, +29.8,  62.3
12:56, +29.9,  60.8
12:57, +29.8,  59.9
12:58, +29.8,  60.3
12:59, +29.7,  59.9
13:00, +29.7,  60.2
13:01, +29.7,  61.3
13:02, +29.8,  61.1
13:03, +29.8,  60.3
13:04, +29.8,  59.8
13:05, +29.7,  59.0
13:06, +29.7,  58.4
13:07, +29.6,  59.1
13:08, +29.7,  59.5
13:09, +29.7,  59.6
13:10, +29.8,  60.7
13:11, +29.9,  59.7
13:12, +29.8,  58.7
13:13, +29.6,  58.1
13:14, +29.7,  60.0
13:15, +29.8,  59.9
13:16, +29.7,  60.0
13:17, +29.8,  60.4
13:18, +29.8,  60.3
13:19, +29.9,  60.2
13:20, +29.9,  59.7
13:21, +29.9,  60.0
13:22, +29.8,  59.7
13:23, +29.6,  59.4
13:24, +29.6,  60.0
13:25, +29.6,  59.0
13:26, +29.7,  59.0
13:27, +29.8,  59.9
13:28, +29.9,  60.2
13:29, +29.8,  60.2
13:30, +29.8,  60.3
13:31, +29.9,  60.5
13:32, +29.8,  59.0
13:33, +29.8,  59.3
13:34, +30.0,  59.9
13:35, +29.9,  59.6
13:36, +29.7,  59.3
13:37, +29.7,  59.2
13:38, +29.9,  60.5
13:39, +29.9,  60.1
13:40, +30.0,  60.5
13:41, +29.9,  59.5
13:42, +29.9,  60.0
13:43, +29.8,  59.3
13:44, +29.7,  59.5
13:45, +29.6,  60.2
13:46, +29.6,  60.4
13:47, +29.6,  60.6
13:48, +29.7,  60.7
13:49, +29.8,  61.2
13:50, +29.9,  60.4
13:51, +29.9,  59.7
13:52, +29.8,  59.7
13:53, +29.7,  59.5
13:54, +29.6,  59.3
13:55, +29.6,  60.4
13:56, +29.6,  60.0
13:57, +29.7,  60.4
13:58, +29.7,  60.4
13:59, +29.7,  60.7
14:00, +29.7,  60.4
14:01, +29.7,  61.1
14:02, +29.8,  61.2
14:03, +29.9,  62.0
14:04, +30.0,  61.5
14:05, +29.9,  61.1
14:06, +29.8,  60.5
14:07, +29.7,  60.5
14:08, +29.7,  60.6
14:09, +29.7,  59.9
14:10, +29.6,  59.3
14:11, +29.7,  60.4
14:12, +29.7,  60.1
14:13, +29.8,  60.1
14:14, +29.8,  59.5
14:15, +29.7,  58.1
14:16, +29.7,  58.8
14:17, +29.7,  58.3
14:18, +29.7,  58.8
14:19, +29.7,  58.0
14:20, +29.7,  58.5
14:21, +29.7,  58.2
14:22, +29.6,  58.7
14:23, +29.6,  58.9
14:24, +29.6,  58.2
14:25, +29.7,  58.7
14:26, +29.7,  58.1
14:27, +29.7,  55.3
14:28, +29.7,  53.9
14:29, +29.7,  54.8
14:30, +29.8,  55.2
14:31, +29.7,  53.7
14:32, +29.7,  54.9
14:33, +29.7,  55.0
14:34, +29.7,  55.5
14:35, +29.7,  55.6
14:36, +29.6,  55.3
14:37, +29.6,  55.8
14:38, +29.7,  55.8
14:39, +29.7,  55.9
14:40, +29.7,  57.5
14:41, +29.7,  55.7
14:42, +29.6,  56.3
14:43, +29.5,  57.6
14:44, +29.4,  58.8
14:45, +29.4,  59.4
14:46, +29.4,  60.2
14:47, +29.5,  60.7
14:48, +29.5,  60.5
14:49, +29.6,  61.1
14:50, +29.8,  61.5
14:51, +29.7,  61.6
14:52, +29.7,  59.7
14:53, +29.7,  59.4
14:54, +29.6,  58.5
14:55, +29.6,  58.9
14:56, +29.6,  60.2
14:57, +29.6,  61.1
14:58, +29.5,  60.8
14:59, +29.5,  61.5
15:00, +29.6,  62.0
15:01, +29.8,  62.9
15:02, +29.6,  62.2
15:03, +29.6,  62.8
15:04, +29.8,  63.4
15:05, +29.7,  63.2
15:06, +29.5,  63.2
15:07, +29.5,  63.6
15:08, +29.4,  62.8
15:09, +29.4,  63.6
15:10, +29.3,  60.6
15:11, +29.5,  64.8
15:12, +29.7,  65.6
15:13, +29.5,  64.7
15:14, +29.5,  65.3
15:15, +29.5,  65.2
15:16, +29.5,  64.9
15:17, +29.7,  65.3
15:18, +29.6,  64.4
15:19, +29.5,  63.9
15:20, +29.3,  64.0
15:21, +29.3,  64.5
15:22, +29.3,  64.0
15:23, +29.3,  64.5
15:24, +29.4,  65.0
15:25, +29.3,  64.9
15:26, +29.2,  65.4
15:27, +29.2,  65.7
15:28, +29.1,  66.7
15:29, +29.0,  66.5
15:30, +29.1,  66.8
15:31, +29.1,  67.0
15:32, +29.1,  67.1
15:33, +29.1,  67.1
15:34, +29.1,  67.1
15:35, +29.1,  66.8
15:36, +29.2,  67.8
15:37, +29.4,  67.6
15:38, +29.2,  66.5
15:39, +29.1,  66.8
15:40, +29.0,  66.6
15:41, +29.0,  66.8
15:42, +29.1,  67.3
15:43, +29.2,  68.1
15:44, +29.3,  67.9
15:45, +29.4,  66.6
15:46, +29.4,  65.6
15:47, +29.4,  64.7
15:48, +29.5,  65.3
15:49, +29.2,  65.2
15:50, +29.2,  65.0
15:51, +29.3,  65.8
15:52, +29.3,  66.5
15:53, +29.2,  65.9
15:54, +29.1,  66.3
15:55, +29.2,  67.4
15:56, +29.2,  66.9
15:57, +29.2,  67.1
15:58, +29.2,  67.3
15:59, +29.1,  67.4
16:00, +29.2,  67.3
16:01, +29.2,  66.2
16:02, +29.2,  66.3
16:03, +29.1,  66.6
16:04, +29.0,  66.3
16:05, +29.0,  67.0
16:06, +29.2,  68.0
16:07, +29.1,  67.5
16:08, +29.1,  67.7
16:09, +29.1,  67.3
16:10, +29.0,  67.6
16:11, +29.0,  67.6
16:12, +29.0,  67.6
16:13, +29.0,  67.8
16:14, +29.0,  68.5
16:15, +28.9,  68.1
16:16, +28.8,  67.1
16:17, +28.7,  67.8
16:18, +28.6,  68.0
16:19, +28.5,  68.6
16:20, +28.5,  68.9
16:21, +28.4,  69.3
16:22, +28.4,  69.6
16:23, +28.4,  70.0
16:24, +28.4,  70.1
16:25, +28.4,  70.5
16:26, +28.5,  70.6
16:27, +28.5,  70.8
16:28, +28.5,  71.1
16:29, +28.4,  71.7
16:30, +28.3,  71.0
16:31, +28.3,  71.5
16:32, +28.3,  71.2
16:33, +28.2,  71.5
16:34, +28.2,  71.5
16:35, +28.1,  71.6
16:36, +28.1,  72.1
16:37, +28.1,  72.1
16:38, +28.0,  72.0
16:39, +28.1,  72.2
16:40, +28.0,  72.3
