00:01,  32,  1.5,  73,  1.6,  2.8,  57, 9
00:02, 101,  1.8,  71,  1.7,  3.5,  54,37
00:03,  64,  1.5,  71,  1.7,  2.8,  76,16
00:04,  65,  2.5,  68,  1.7,  3.3,  53,53
00:05,  78,  1.9,  68,  1.7,  2.5,  65, 0
00:06,  51,  1.7,  67,  1.7,  2.5,  39,43
00:07,  86,  1.4,  64,  1.7,  2.3,  47, 7
00:08,  42,  1.7,  62,  1.8,  2.8,  60,38
00:09,  47,  2.0,  60,  1.8,  3.0,  55,17
00:10,  36,  2.0,  58,  1.9,  2.6,  47, 9
00:11,  44,  1.8,  56,  1.9,  2.4,  39,44
00:12,  56,  2.5,  55,  1.9,  3.3,  54,34
00:13,  52,  2.5,  52,  1.9,  2.5,  50,59
00:14,  53,  3.2,  51,  2.0,  3.2,  51,59
00:15,  73,  2.1,  49,  2.1,  3.2,  53, 0
00:16,  77,  3.1,  48,  2.1,  3.4,  57,57
00:17,  41,  2.1,  49,  2.2,  3.7, 100,13
00:18,  14,  1.6,  49,  2.2,  2.3,  79,36
00:19,  48,  2.1,  49,  2.2,  3.2,  67,46
00:20,  52,  1.8,  49,  2.2,  2.7,  54, 9
00:21,  69,  2.2,  51,  2.2,  3.2,  52,47
00:22,  71,  1.7,  52,  2.1,  2.9,  69, 5
00:23,  48,  1.7,  53,  2.2,  2.5,  46,14
00:24,  62,  1.5,  53,  2.1,  2.7,  59,16
00:25,  79,  1.8,  54,  2.1,  2.7,  55,27
00:26,  35,  1.7,  53,  2.1,  2.4,  41,31
00:27,  45,  1.3,  53,  2.0,  2.5,  54,12
00:28,  49,  1.7,  53,  2.0,  1.9,  47,55
00:29,  44,  2.8,  53,  1.9,  2.8,  44, 0
00:30,  36,  1.6,  53,  1.9,  2.8,  44, 0
00:31,  49,  2.6,  52,  1.9,  3.0,  51,37
00:32,  66,  1.7,  51,  1.9,  2.7,  45, 3
00:33,  50,  1.8,  53,  1.9,  2.6,  75,20
00:34,  49,  1.9,  53,  1.9,  3.0,  43,27
00:35,  46,  1.7,  53,  1.8,  2.5,  42,16
00:36,  64,  2.2,  54,  1.8,  2.2,  86,34
00:37,  73,  1.7,  56,  1.8,  2.6,  41, 2
00:38,  89,  1.4,  57,  1.8,  2.1,  46,40
00:39,  51,  1.2,  58,  1.7,  1.7,  62, 8
00:40,  41,  1.5,  59,  1.7,  1.9,  62,31
00:41,  37,  1.3,  59,  1.6,  2.1,  45,13
00:42,  41,  1.9,  58,  1.6,  2.0,  43,48
00:43,  52,  2.4,  57,  1.6,  2.4,  52,58
00:44,  37,  1.4,  57,  1.5,  2.4,  52, 0
00:45,  59,  1.7,  57,  1.6,  2.6,  40,35
00:46,  53,  1.1,  56,  1.5,  1.9,  41,30
00:47,  46,  1.7,  53,  1.5,  1.9,  45,56
00:48,  46,  1.5,  52,  1.5,  2.1,  54,54
00:49,  44,  0.9,  51,  1.6,  1.9,  38,10
00:50,  35,  0.9,  51,  1.5,  1.3,  45,25
00:51,  45,  0.6,  50,  1.4,  0.9,  35, 0
00:52,  58,  0.8,  50,  1.4,  1.2,  47, 7
00:53,  41,  0.8,  50,  1.3,  1.3,  49,20
00:54,  69,  1.2,  49,  1.2,  1.2,  70, 0
00:55,  30,  0.6,  49,  1.1,  1.3,  63, 1
00:56,   0,  0.0,  48,  1.0,  0.6,  30, 0
00:57,   0,  0.0,  48,  0.8,  0.0,   0, 0
00:58,  48,  0.6,  48,  0.7,  0.9,  60,42
00:59,  62,  0.7,  47,  0.6,  0.7,  59, 7
01:00,  30,  0.7,  46,  0.6,  1.0,  44,25
01:01,  57,  1.1,  48,  0.6,  1.1,  70,15
01:02,  72,  0.6,  50,  0.6,  1.2,  59, 2
01:03,  47,  1.0,  49,  0.6,  1.0,  47, 0
01:04,  48,  1.1,  49,  0.6,  1.3,  74,17
01:05,  34,  0.8,  50,  0.6,  1.2,  56,28
01:06,  82,  0.2,  53,  0.6,  0.8,  34, 0
01:07,  55,  0.5,  54,  0.7,  0.9,  30,15
01:08,  61,  0.7,  54,  0.7,  0.8,  62,36
01:09,  60,  0.8,  56,  0.7,  0.9,  59,56
01:10,  45,  0.9,  58,  0.7,  1.0,  43,54
01:11,  44,  0.5,  59,  0.7,  0.9,  45, 0
01:12,  85,  0.2,  59,  0.6,  0.7,  67,37
01:13,  58,  0.7,  60,  0.6,  0.9,  52,47
01:14,  80,  0.6,  60,  0.6,  0.8,  52, 8
01:15,  66,  0.8,  63,  0.6,  0.9,  68,58
01:16,  56,  0.7,  61,  0.6,  0.9,  56,37
01:17,  69,  0.8,  61,  0.6,  1.1,  58, 6
01:18,  79,  0.4,  64,  0.6,  0.9,  69, 0
01:19,  88,  0.4,  66,  0.6,  1.0,  92,42
01:20,  78,  0.7,  69,  0.6,  1.1,  90,51
01:21,  69,  0.7,  70,  0.6,  0.8,  75,23
01:22,  96,  0.8,  71,  0.6,  0.9,  37,30
01:23,  66,  0.7,  72,  0.7,  1.0,  80,20
01:24,  86,  1.0,  74,  0.7,  1.3,  82,56
01:25,  58,  1.2,  74,  0.7,  1.3,  74,48
01:26,  95,  0.8,  75,  0.7,  1.2,  58, 0
01:27,  64,  1.2,  76,  0.7,  1.3,  92,44
01:28,  71,  0.7,  75,  0.8,  1.4,  72,11
01:29,  78,  0.9,  74,  0.8,  1.1,  67,17
01:30,  74,  0.8,  73,  0.8,  1.4,  53,52
01:31,  47,  0.8,  71,  0.9,  1.6,  69,44
01:32,  50,  1.5,  71,  1.0,  2.0,  50,28
01:33,  46,  1.7,  69,  1.0,  1.9,  49,40
01:34,  45,  1.6,  66,  1.1,  2.0,  55,19
01:35,  56,  1.4,  64,  1.2,  1.9,  53,35
01:36,  57,  1.6,  62,  1.3,  1.8,  49,43
01:37,  53,  1.9,  60,  1.3,  1.9,  54,43
01:38,  57,  1.8,  58,  1.4,  2.1,  55,46
01:39,  56,  1.8,  56,  1.5,  2.3,  52,31
01:40,  64,  1.9,  54,  1.6,  2.2,  53, 7
01:41,  49,  2.0,  52,  1.7,  2.1,  53,50
01:42,  56,  1.6,  52,  1.7,  2.0,  48, 1
01:43,  73,  1.3,  53,  1.7,  1.7,  58,22
01:44,  48,  1.3,  54,  1.6,  1.8,  71, 7
01:45,  75,  1.1,  55,  1.6,  1.6,  58,15
01:46,  73,  1.6,  56,  1.6,  2.0,  57,39
01:47,  60,  1.8,  58,  1.6,  2.0,  67,54
01:48,  75,  1.1,  59,  1.6,  2.1,  64, 4
01:49,  70,  1.4,  60,  1.5,  2.1,  57,18
01:50,  72,  0.8,  62,  1.5,  1.6,  58, 3
01:51,  94,  1.2,  64,  1.4,  1.8,  66,29
01:52,  92,  1.3,  65,  1.3,  1.7,  56,40
01:53,  92,  1.5,  67,  1.3,  2.0,  73,42
01:54,  85,  1.5,  70,  1.4,  2.0,  91,37
01:55,  78,  1.7,  72,  1.4,  2.2,  85,32
01:56,  79,  1.9,  74,  1.5,  2.2,  92, 9
01:57,  87,  1.8,  76,  1.5,  2.0,  75, 5
01:58,  72,  1.0,  77,  1.5,  1.9,  85,15
01:59,  55,  0.8,  79,  1.4,  1.5,  77,53
02:00,  90,  1.6,  80,  1.4,  1.6,  84,39
02:01,  93,  1.3,  82,  1.5,  1.7,  89,52
02:02,  88,  1.6,  84,  1.5,  1.7,  94,45
02:03, 103,  1.0,  86,  1.5,  1.9,  90, 7
02:04,  85,  1.4,  87,  1.5,  1.7,  90,55
02:05,  80,  1.3,  87,  1.4,  1.7,  85,30
02:06, 104,  1.3,  88,  1.4,  1.7,  99,32
02:07,  98,  1.5,  90,  1.4,  1.5, 104,57
02:08, 106,  1.7,  92,  1.3,  1.7, 107, 0
02:09, 104,  1.5,  94,  1.4,  1.9,  99,13
02:10,  97,  1.8,  96,  1.5,  1.9,  93,40
02:11,  91,  1.7,  96,  1.5,  1.9,  91,17
02:12,  87,  2.0,  96,  1.5,  2.1,  89,49
02:13,  86,  1.6,  95,  1.6,  2.1,  83,25
02:14, 100,  1.3,  94,  1.6,  2.0,  84,40
02:15,  83,  1.4,  93,  1.6,  1.6,  78,24
02:16,  87,  1.2,  91,  1.5,  1.6,  84, 2
02:17,  50,  0.2,  88,  1.5,  1.3,  72, 3
02:18,  85,  0.5,  85,  1.4,  0.9,  56,13
02:19,  82,  0.6,  82,  1.3,  1.0,  98,38
02:20,  53,  0.7,  79,  1.2,  1.0,  58,24
02:21,  48,  0.6,  74,  1.1,  1.3,  54,15
02:22,  41,  0.8,  70,  1.0,  1.0,  41,39
02:23,  38,  0.9,  64,  0.9,  1.0,  36,10
02:24,  35,  1.2,  59,  0.9,  1.2,  33,57
02:25,  46,  1.4,  55,  0.9,  1.5,  41,42
02:26,  40,  1.4,  52,  0.9,  1.6,  44,22
02:27,  31,  1.1,  48,  1.0,  1.5,  42, 2
02:28,  27,  1.3,  43,  1.0,  1.4,  31,57
02:29,  12,  1.3,  39,  1.1,  1.5,  26,43
02:30,  30,  1.5,  36,  1.1,  1.6,  33,51
02:31,  32,  1.5,  34,  1.2,  1.9,  37,13
02:32,  32,  1.6,  33,  1.3,  1.7,  32,11
02:33,  46,  1.3,  33,  1.3,  1.8,  39, 2
02:34,  51,  1.9,  35,  1.4,  2.0,  56,58
02:35,  53,  1.9,  36,  1.5,  2.0,  53,17
02:36,  44,  1.7,  37,  1.5,  2.0,  50, 9
02:37,  37,  1.8,  37,  1.5,  1.8,  43,57
02:38,  50,  1.7,  38,  1.5,  1.8,  54,35
02:39,  42,  2.4,  40,  1.6,  2.4,  55,44
02:40,  51,  1.6,  43,  1.7,  2.4,  42, 0
02:41,  57,  1.9,  45,  1.7,  2.0,  50, 4
02:42,  48,  1.8,  47,  1.7,  1.9,  56, 1
02:43,  62,  0.8,  49,  1.7,  2.0,  50,20
02:44,  59,  0.6,  51,  1.6,  1.5,  47,40
02:45,  88,  1.3,  53,  1.6,  1.7,  73,52
02:46,  71,  0.8,  56,  1.5,  1.4,  88, 1
02:47,  80,  0.8,  60,  1.4,  1.4,  62,44
02:48,  62,  1.2,  62,  1.4,  1.5,  65,48
02:49,  71,  0.9,  63,  1.3,  1.5,  59,19
02:50,  89,  1.5,  66,  1.2,  1.8,  92,55
02:51, 108,  0.8,  71,  1.2,  1.7,  91,34
02:52,  96,  1.8,  75,  1.1,  1.8,  95,56
02:53,  91,  1.6,  78,  1.2,  2.1,  91, 9
02:54,  87,  1.7,  81,  1.3,  1.8,  90,42
02:55,  96,  1.7,  83,  1.3,  2.0,  95, 7
02:56,  86,  1.6,  84,  1.4,  1.8,  91, 5
02:57,  88,  1.6,  85,  1.4,  1.8,  89,30
02:58, 100,  1.3,  89,  1.5,  1.7,  89, 2
02:59, 101,  1.3,  93,  1.5,  1.3, 100,44
03:00,  89,  1.3,  94,  1.5,  1.4,  92,53
03:01,  91,  1.7,  94,  1.5,  1.7,  96,40
03:02,  90,  1.7,  92,  1.5,  1.7,  91, 0
03:03, 113,  1.2,  93,  1.5,  1.7,  88, 1
03:04, 107,  1.2,  94,  1.4,  1.2, 112, 0
03:05,  92,  1.8,  95,  1.4,  1.8,  92,59
03:06,  82,  1.6,  94,  1.4,  1.9,  91,36
03:07,  75,  0.8,  94,  1.4,  1.7,  83, 1
03:08,  84,  1.1,  93,  1.3,  1.2,  96,46
03:09,  86,  0.9,  90,  1.3,  1.3,  65,46
03:10,  53,  0.8,  88,  1.2,  1.2,  71,37
03:11,  47,  0.8,  85,  1.1,  1.0,  67,50
03:12,  72,  0.8,  83,  1.1,  1.0,  58, 2
03:13,  64,  0.9,  79,  1.0,  0.9,  64, 0
03:14,  60,  1.4,  75,  1.0,  1.5,  59,55
03:15,  65,  1.2,  72,  1.0,  1.4,  60, 0
03:16,  57,  0.7,  70,  0.9,  1.4,  69, 3
03:17,  49,  0.5,  68,  0.9,  1.3,  69,13
03:18,  51,  1.2,  66,  0.9,  1.3,  70,29
03:19,  65,  0.7,  64,  0.9,  1.4,  62,11
03:20,  68,  1.2,  63,  0.9,  1.4,  50,31
03:21,  55,  0.9,  62,  1.0,  1.5,  38,15
03:22,  50,  1.6,  60,  1.0,  1.7,  43,29
03:23,  55,  1.0,  59,  1.1,  1.6,  48,48
03:24,  48,  1.0,  58,  1.1,  1.5,  45,38
03:25,  60,  0.2,  56,  1.1,  1.4,  52,16
03:26,  74,  0.6,  55,  1.0,  1.0,  41,10
03:27,  69,  0.8,  54,  1.0,  0.8,  71,47
03:28,  83,  1.3,  55,  1.0,  1.3,  85,58
03:29,  98,  0.9,  58,  1.0,  1.6,  71,20
03:30, 139,  0.5,  62,  0.9,  1.0,  89, 9
03:31, 113,  0.5,  68,  0.9,  0.9,  93,32
03:32, 114,  0.9,  74,  0.9,  1.4,  97,42
03:33, 126,  1.0,  82,  0.8,  1.3, 101,26
03:34, 107,  1.3,  88,  0.8,  1.5, 114,36
03:35,  79,  1.5,  93,  0.8,  1.7,  84,58
03:36,  84,  1.6,  96,  1.0,  2.2,  90,17
03:37,  72,  1.2,  98,  1.1,  2.0,  88,28
03:38,  68,  0.7,  99,  1.1,  1.8,  81, 9
03:39,  73,  1.1,  97,  1.1,  1.5,  68,51
03:40,  92,  1.2,  94,  1.2,  1.7,  73,31
03:41,  70,  1.4,  90,  1.2,  1.8,  77,53
03:42,  55,  1.8,  86,  1.2,  1.8,  57, 0
03:43,  50,  1.6,  81,  1.3,  2.2,  61,34
03:44,  28,  0.9,  75,  1.3,  1.8,  49,26
03:45,  48,  1.5,  70,  1.4,  2.0,  43,22
03:46,  39,  1.1,  66,  1.3,  1.8,  53,24
03:47,  22,  0.8,  61,  1.3,  1.6,  37,22
03:48,  33,  0.9,  57,  1.3,  1.2,  32,32
03:49,  38,  0.8,  53,  1.3,  1.1,  32,20
03:50,  34,  1.0,  48,  1.2,  1.3,  41,38
03:51,  34,  0.7,  45,  1.3,  1.7,  41,37
03:52,  25,  1.2,  42,  1.2,  1.4,  39,28
03:53,  22,  1.0,  39,  1.2,  1.2,  25, 0
03:54,  37,  1.8,  38,  1.2,  1.8,  37, 0
03:55,  34,  1.2,  37,  1.2,  1.9,  42, 2
03:56,  46,  1.3,  37,  1.2,  1.7,  51,41
03:57,  46,  2.3,  37,  1.2,  2.3,  47, 0
03:58,  52,  0.9,  39,  1.2,  2.3,  46, 0
03:59,  50,  1.4,  42,  1.2,  1.4,  46,57
04:00,  49,  1.2,  43,  1.3,  1.5,  51,45
04:01,  53,  1.4,  44,  1.3,  1.5,  48,38
04:02,  50,  1.7,  47,  1.4,  1.8,  68,23
04:03,  49,  1.4,  48,  1.4,  1.7,  50, 5
04:04,  81,  0.4,  51,  1.4,  1.5,  54, 3
04:05,  76,  0.8,  54,  1.3,  1.1,  84,32
04:06,  50,  0.8,  57,  1.2,  1.2,  81,34
04:07,  79,  1.0,  61,  1.2,  1.2,  74,39
04:08,  78,  1.1,  63,  1.1,  1.1,  83,56
04:09,  82,  0.9,  67,  1.1,  1.1,  78, 0
04:10, 109,  0.6,  70,  1.0,  1.2,  79,12
04:11,  52,  0.1,  74,  1.0,  1.0,  92,28
04:12, 100,  0.7,  78,  0.9,  0.9,  79,41
04:13,  94,  1.0,  83,  0.8,  1.0,  98,23
04:14,  94,  1.1,  84,  0.8,  1.2,  85,41
04:15,  85,  1.2,  85,  0.9,  1.3,  87,41
04:16,  77,  0.8,  85,  0.9,  1.2,  84, 3
04:17,  84,  1.4,  85,  0.8,  1.4,  83,53
04:18,  81,  1.1,  85,  0.9,  1.6,  85,16
04:19,  83,  1.5,  84,  0.9,  1.7,  89,36
04:20,  95,  1.1,  85,  1.0,  1.7,  91, 6
04:21,  98,  0.8,  87,  1.0,  1.1,  95, 0
04:22,  96,  0.7,  88,  1.0,  1.2, 107,41
04:23,  85,  1.2,  88,  1.0,  1.4, 102,53
04:24,  90,  1.7,  89,  1.1,  2.1,  97,24
04:25,  93,  1.8,  90,  1.2,  1.9,  89, 3
04:26,  94,  1.8,  92,  1.3,  2.1,  88, 4
04:27,  97,  1.5,  94,  1.4,  1.9,  91,10
04:28,  88,  2.0,  96,  1.4,  2.0,  91,50
04:29,  87,  1.9,  96,  1.5,  2.1,  87,15
04:30,  90,  1.8,  96,  1.5,  2.2,  91,30
04:31,  90,  1.4,  95,  1.6,  1.9,  91, 4
04:32,  90,  1.6,  95,  1.7,  1.8,  93,50
04:33,  83,  1.5,  93,  1.8,  1.9,  86,18
04:34,  89,  1.7,  92,  1.7,  1.7,  91,13
04:35,  83,  1.2,  91,  1.7,  1.7,  89, 0
04:36,  70,  0.8,  90,  1.6,  1.3,  79,19
04:37,  70,  0.9,  88,  1.6,  1.5,  83,46
04:38,  74,  1.3,  87,  1.5,  1.4,  89,24
04:39,  92,  1.4,  87,  1.4,  1.6,  88,47
04:40, 104,  1.1,  87,  1.4,  1.8,  83,24
04:41, 108,  0.9,  88,  1.3,  1.3,  98, 8
04:42,  62,  0.4,  89,  1.2,  0.9, 110,23
04:43,  88,  1.4,  90,  1.2,  1.5,  96,51
04:44,  88,  1.7,  91,  1.1,  1.7,  95,58
04:45,  87,  2.0,  92,  1.2,  1.9,  87,59
04:46,  88,  1.7,  92,  1.3,  2.0,  87, 0
04:47,  58,  0.6,  91,  1.3,  1.7,  88, 0
04:48,  52,  1.0,  91,  1.3,  1.6,  84, 5
04:49,  58,  1.3,  88,  1.3,  1.8,  67,15
04:50,  56,  1.4,  85,  1.3,  1.9,  52,48
04:51, 108,  0.7,  81,  1.3,  2.1,  60,34
04:52,  94,  1.2,  77,  1.3,  1.9,  60,52
04:53,  84,  1.4,  75,  1.3,  1.7,  74,23
04:54,  71,  1.0,  73,  1.3,  1.6,  68,13
04:55,  76,  1.4,  72,  1.2,  1.6,  70,57
04:56,  71,  0.7,  71,  1.2,  1.7,  87, 7
04:57,  55,  0.8,  72,  1.2,  1.7,  78,37
04:58,  76,  1.6,  72,  1.2,  1.8,  88,55
04:59,  77,  1.3,  74,  1.2,  1.9,  82,21
05:00,  82,  1.6,  76,  1.2,  2.0,  78, 9
05:01,  83,  1.5,  77,  1.2,  1.8,  86,10
05:02,  93,  1.7,  79,  1.3,  1.7,  94, 0
05:03,  66,  0.8,  80,  1.3,  1.8,  88, 1
05:04,  43,  0.3,  79,  1.2,  1.0,  87,43
05:05,  44,  0.8,  79,  1.2,  1.1,  94,27
05:06,  74,  0.6,  78,  1.2,  1.4,  79,18
05:07,  83,  0.9,  78,  1.2,  1.3,  80,18
05:08,  85,  1.6,  77,  1.2,  1.6,  86, 0
05:09,  90,  1.0,  76,  1.1,  1.6,  85, 0
05:10,  67,  0.7,  76,  1.0,  1.4,  83,36
05:11,  63,  1.3,  75,  1.0,  1.6,  78,37
05:12,  74,  0.9,  73,  1.0,  1.5,  57,25
05:13,  96,  1.3,  72,  1.0,  1.5,  70,38
05:14,  59,  1.2,  72,  1.0,  1.3,  96, 0
05:15,  54,  1.3,  70,  1.0,  1.3,  59, 7
05:16,  64,  0.8,  71,  1.0,  1.4,  56, 1
05:17,  62,  1.0,  70,  1.0,  1.6,  53,23
05:18,  69,  1.0,  69,  1.0,  1.3,  64,40
05:19,  69,  1.3,  69,  1.0,  1.4,  70,11
05:20,  60,  1.0,  68,  1.0,  1.8,  61,28
05:21,  89,  0.9,  67,  1.0,  1.2,  64,53
05:22,  71,  0.5,  68,  1.0,  0.9,  89, 0
05:23,  67,  0.7,  68,  0.9,  1.0,  67,56
05:24,  65,  0.7,  67,  0.9,  1.2,  51,47
05:25,  98,  0.5,  67,  0.9,  1.0,  73, 6
05:26,  66,  0.6,  67,  0.9,  1.0,  67,33
05:27,  65,  0.8,  68,  0.8,  0.9,  59,56
05:28,  86,  0.9,  70,  0.8,  1.1, 104,54
05:29, 108,  0.5,  74,  0.8,  1.1,  91,11
05:30,  94,  0.4,  78,  0.7,  0.6, 106,19
05:31,  97,  0.9,  81,  0.7,  0.9,  91,58
05:32,  87,  1.2,  83,  0.7,  1.4,  88,38
05:33,  81,  1.2,  84,  0.7,  1.2,  87, 0
05:34,  80,  1.1,  87,  0.8,  1.3,  85,35
05:35,  42,  0.3,  87,  0.8,  1.3,  81, 8
05:36,  56,  1.0,  87,  0.7,  1.1,  47,36
05:37,  53,  1.5,  85,  0.8,  1.7,  61,44
05:38,  61,  1.3,  81,  0.9,  1.6,  50, 4
05:39,  62,  0.8,  77,  0.9,  1.4,  54, 4
05:40,  70,  0.9,  72,  1.0,  1.5,  64,46
05:41,  61,  1.2,  69,  1.1,  1.6,  62,13
05:42,  62,  1.2,  66,  1.1,  1.5,  55,12
05:43,  78,  0.4,  65,  1.1,  1.4,  68,27
05:44,  64,  1.0,  62,  1.0,  1.0,  59,59
05:45,  55,  1.7,  60,  1.1,  1.7,  55,59
05:46,  57,  1.0,  60,  1.2,  1.8,  54,10
05:47,  58,  0.9,  61,  1.1,  1.7,  54, 8
05:48,  79,  1.1,  62,  1.1,  1.2,  68,36
05:49,  88,  0.7,  63,  1.1,  1.6,  74, 6
05:50,  66,  0.3,  64,  1.0,  0.8,  78,30
05:51,  68,  0.8,  65,  0.9,  1.0, 109,30
05:52,  64,  1.1,  66,  0.9,  1.4,  63,43
05:53,  74,  0.8,  66,  0.9,  1.3,  52,29
05:54,  71,  0.8,  66,  1.0,  1.2,  64,49
05:55,  87,  0.8,  67,  0.9,  0.8,  83,59
05:56,  85,  0.4,  70,  0.8,  0.8,  57, 9
05:57,  70,  1.0,  70,  0.7,  1.0,  73,59
05:58,  65,  0.7,  71,  0.7,  1.2,  80,23
05:59,  73,  1.0,  71,  0.7,  1.0, 101,13
06:00,  84,  0.6,  71,  0.7,  1.1,  65,18
06:01,  81,  1.1,  71,  0.8,  1.2,  73,54
06:02, 109,  0.4,  72,  0.7,  1.2,  72,14
06:03,  88,  0.7,  73,  0.7,  0.8,  81,56
06:04,  63,  0.8,  74,  0.7,  0.9,  67,46
06:05,  77,  0.4,  75,  0.7,  1.1,  70,49
06:06,  86,  0.9,  74,  0.7,  1.3,  86,14
06:07,  90,  0.6,  75,  0.7,  1.3,  74, 5
06:08,  75,  0.6,  73,  0.7,  1.3,  63,20
06:09,  59,  1.5,  72,  0.8,  1.5,  62,34
06:10,  53,  1.7,  71,  0.9,  1.7,  56,15
06:11,  53,  1.5,  69,  0.9,  1.7,  57,39
06:12,  66,  1.1,  67,  1.0,  1.7,  55,14
06:13,  72,  0.7,  66,  1.0,  1.2,  59, 2
06:14,  91,  0.1,  66,  1.0,  0.7,  72, 0
06:15,  76,  0.5,  66,  1.0,  0.4,  75,59
06:16,  64,  0.5,  66,  1.0,  0.9,  82,23
06:17,  60,  1.0,  64,  1.0,  1.1,  56,55
06:18,  48,  1.3,  62,  1.0,  1.4,  54,10
06:19,  74,  0.9,  61,  1.0,  1.3,  48, 4
06:20,  45,  1.2,  61,  0.9,  1.3,  50,51
06:21,  39,  1.1,  60,  0.9,  1.2,  45, 0
06:22,  50,  1.1,  58,  0.9,  1.1,  39, 0
06:23,  53,  1.0,  55,  0.9,  1.3,  50,13
06:24,  42,  1.1,  52,  0.9,  1.2,  37,29
06:25,  35,  1.1,  49,  1.0,  1.3,  33,56
06:26,  41,  0.9,  46,  1.0,  1.4,  43,22
06:27,  48,  1.3,  45,  1.1,  1.4,  54,57
06:28,  36,  1.3,  45,  1.1,  1.4,  50,55
06:29,  50,  1.3,  43,  1.1,  1.4,  38,20
06:30,  48,  1.3,  43,  1.1,  1.4,  45, 7
06:31,  46,  1.3,  43,  1.1,  1.6,  56,27
06:32,  68,  0.8,  47,  1.1,  1.4,  46, 0
06:33,  97,  1.1,  50,  1.1,  1.1,  94,59
06:34,  79,  0.7,  54,  1.1,  1.2,  76, 7
06:35,  98,  0.4,  57,  1.0,  1.0,  68,27
06:36,  86,  0.5,  60,  1.0,  1.0,  58,33
06:37,  97,  1.2,  65,  1.0,  1.4,  85,25
06:38, 107,  1.1,  70,  1.0,  1.5, 101,54
06:39, 106,  0.8,  76,  1.0,  1.6,  92,22
06:40, 102,  1.4,  81,  1.0,  1.4, 104,59
06:41,  94,  1.1,  86,  0.9,  1.5, 103, 1
06:42,  94,  1.3,  88,  0.9,  1.5,  88,26
06:43,  90,  1.3,  89,  1.0,  1.4,  94,17
06:44,  91,  1.1,  91,  1.0,  1.3,  91,34
06:45, 104,  1.1,  94,  1.1,  1.4,  98,20
06:46,  92,  1.1,  94,  1.1,  1.4,  87,37
06:47,  75,  0.6,  93,  1.1,  1.2,  82, 8
06:48,  73,  0.5,  91,  1.1,  1.2,  80,21
06:49,  65,  0.8,  87,  1.0,  0.9,  76,23
06:50,  61,  1.5,  85,  1.0,  1.5,  57,58
06:51,  52,  1.4,  81,  1.1,  1.5,  61, 0
06:52,  59,  1.4,  78,  1.1,  1.4,  52, 0
06:53,  57,  1.5,  75,  1.1,  1.7,  55,14
06:54,  55,  1.4,  71,  1.1,  1.5,  57, 0
06:55,  62,  1.1,  68,  1.1,  1.5,  57,14
06:56,  56,  1.3,  65,  1.1,  1.4,  56,27
06:57,  67,  1.0,  63,  1.1,  1.3,  56, 0
06:58,  58,  1.2,  62,  1.1,  1.2,  65,24
06:59,  51,  1.2,  61,  1.2,  1.4,  53,32
07:00,  55,  1.6,  59,  1.2,  1.6,  54,50
07:01,  43,  1.4,  57,  1.3,  1.6,  49, 7
07:02,  47,  1.6,  56,  1.3,  1.6,  45,59
07:03,  48,  1.5,  55,  1.3,  1.8,  51,45
07:04,  38,  1.2,  53,  1.3,  1.7,  40,38
07:05,  41,  1.3,  51,  1.3,  1.6,  44,19
07:06,  40,  1.4,  50,  1.3,  1.6,  45,21
07:07,  63,  1.4,  49,  1.4,  1.6,  55,34
07:08,  54,  1.5,  49,  1.4,  1.6,  61, 7
07:09,  57,  0.6,  50,  1.4,  1.6,  59, 2
07:10,  77,  0.5,  52,  1.3,  1.3,  86,25
07:11,  82,  0.5,  55,  1.2,  1.2,  84,22
07:12,  68,  0.9,  57,  1.2,  1.6,  79,51
07:13,  46,  0.9,  59,  1.1,  1.3,  84,15
07:14,  94,  1.2,  63,  1.1,  1.4,  88,44
07:15,  99,  1.6,  69,  1.1,  1.8,  87,54
07:16,  94,  1.5,  74,  1.1,  1.6,  84,25
07:17,  94,  1.8,  77,  1.2,  1.9,  87,55
07:18,  97,  1.5,  81,  1.2,  1.8,  94, 0
07:19,  93,  2.0,  84,  1.3,  2.0,  92, 0
07:20, 100,  1.5,  86,  1.4,  2.2,  96, 2
07:21,  97,  1.4,  88,  1.5,  1.9,  93,27
07:22,  86,  1.6,  90,  1.5,  2.0,  90,48
07:23,  80,  1.3,  92,  1.6,  1.9,  90,25
07:24,  80,  1.4,  92,  1.6,  1.8,  89,26
07:25,  60,  1.0,  90,  1.6,  1.5,  83,15
07:26, 101,  0.8,  88,  1.5,  1.2,  92, 6
07:27,  52,  0.6,  86,  1.4,  1.2,  90,18
07:28,  60,  1.0,  84,  1.3,  1.0,  47,58
07:29,  74,  0.7,  82,  1.2,  1.0,  76, 3
07:30,  80,  1.0,  79,  1.1,  1.1,  81,39
07:31,  83,  1.6,  78,  1.1,  1.7,  84,36
07:32,  80,  1.2,  77,  1.1,  1.7,  84,23
07:33,  81,  1.2,  76,  1.0,  1.5,  86,31
07:34,  85,  1.4,  76,  1.0,  1.5,  81,28
07:35,  79,  1.3,  77,  1.0,  1.4,  85, 0
07:36,  94,  1.2,  78,  1.1,  1.6,  89, 4
07:37,  80,  0.4,  79,  1.1,  1.3,  92,13
07:38,  72,  0.6,  80,  1.0,  0.7,  72, 0
07:39,  59,  1.1,  78,  1.1,  1.4,  48,44
07:40,  59,  1.4,  76,  1.1,  1.5,  54,28
07:41,  54,  0.8,  74,  1.1,  1.5,  54, 2
07:42,  56,  0.3,  72,  1.0,  1.5,  55,49
