00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.02
02:08, 0.01,  0.02
02:09, 0.01,  0.02
02:10, 0.01,  0.02
02:11, 0.01,  0.02
02:12, 0.01,  0.02
02:13, 0.01,  0.02
02:14, 0.01,  0.02
02:15, 0.01,  0.02
02:16, 0.01,  0.02
02:17, 0.01,  0.02
02:18, 0.01,  0.02
02:19, 0.01,  0.02
02:20, 0.01,  0.02
02:21, 0.01,  0.02
02:22, 0.01,  0.02
02:23, 0.01,  0.02
02:24, 0.01,  0.02
02:25, 0.01,  0.02
02:26, 0.01,  0.02
02:27, 0.01,  0.02
02:28, 0.01,  0.02
02:29, 0.01,  0.02
02:30, 0.01,  0.02
02:31, 0.01,  0.02
02:32, 0.01,  0.02
02:33, 0.01,  0.02
02:34, 0.01,  0.02
02:35, 0.01,  0.02
02:36, 0.01,  0.02
02:37, 0.02,  0.03
02:38, 0.02,  0.03
02:39, 0.02,  0.03
02:40, 0.02,  0.03
02:41, 0.02,  0.03
02:42, 0.02,  0.03
02:43, 0.02,  0.03
02:44, 0.02,  0.03
02:45, 0.02,  0.03
02:46, 0.02,  0.03
02:47, 0.02,  0.03
02:48, 0.02,  0.03
02:49, 0.02,  0.03
02:50, 0.02,  0.03
02:51, 0.02,  0.03
02:52, 0.02,  0.03
02:53, 0.02,  0.03
02:54, 0.02,  0.03
02:55, 0.02,  0.03
02:56, 0.02,  0.03
02:57, 0.02,  0.03
02:58, 0.02,  0.03
02:59, 0.02,  0.03
03:00, 0.02,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.00,  0.03
03:16, 0.00,  0.03
03:17, 0.00,  0.03
03:18, 0.00,  0.03
03:19, 0.00,  0.03
03:20, 0.00,  0.03
03:21, 0.00,  0.03
03:22, 0.00,  0.03
03:23, 0.00,  0.04
03:24, 0.00,  0.04
03:25, 0.00,  0.04
03:26, 0.01,  0.04
03:27, 0.01,  0.04
03:28, 0.01,  0.04
03:29, 0.01,  0.04
03:30, 0.01,  0.05
03:31, 0.01,  0.05
03:32, 0.01,  0.05
03:33, 0.01,  0.05
03:34, 0.01,  0.05
03:35, 0.01,  0.05
03:36, 0.02,  0.05
03:37, 0.02,  0.05
03:38, 0.02,  0.05
03:39, 0.02,  0.05
03:40, 0.02,  0.05
03:41, 0.02,  0.05
03:42, 0.02,  0.05
03:43, 0.02,  0.05
03:44, 0.02,  0.05
03:45, 0.02,  0.05
03:46, 0.02,  0.05
03:47, 0.02,  0.05
03:48, 0.02,  0.05
03:49, 0.02,  0.05
03:50, 0.02,  0.05
03:51, 0.02,  0.05
03:52, 0.02,  0.05
03:53, 0.02,  0.06
03:54, 0.03,  0.06
03:55, 0.03,  0.06
03:56, 0.03,  0.06
03:57, 0.03,  0.06
03:58, 0.03,  0.07
03:59, 0.03,  0.07
04:00, 0.04,  0.07
04:01, 0.00,  0.07
04:02, 0.00,  0.07
04:03, 0.00,  0.07
04:04, 0.00,  0.08
04:05, 0.01,  0.08
04:06, 0.01,  0.08
04:07, 0.01,  0.08
04:08, 0.01,  0.08
04:09, 0.02,  0.09
04:10, 0.02,  0.09
04:11, 0.02,  0.09
04:12, 0.02,  0.09
04:13, 0.02,  0.09
04:14, 0.03,  0.10
04:15, 0.03,  0.10
04:16, 0.03,  0.10
04:17, 0.03,  0.10
04:18, 0.03,  0.10
04:19, 0.03,  0.10
04:20, 0.03,  0.10
04:21, 0.03,  0.10
04:22, 0.03,  0.10
04:23, 0.03,  0.10
04:24, 0.03,  0.10
04:25, 0.03,  0.10
04:26, 0.03,  0.10
04:27, 0.03,  0.10
04:28, 0.03,  0.10
04:29, 0.03,  0.10
04:30, 0.04,  0.11
04:31, 0.04,  0.11
04:32, 0.04,  0.11
04:33, 0.04,  0.11
04:34, 0.04,  0.11
04:35, 0.04,  0.11
04:36, 0.04,  0.11
04:37, 0.04,  0.11
04:38, 0.04,  0.11
04:39, 0.04,  0.11
04:40, 0.04,  0.11
04:41, 0.04,  0.11
04:42, 0.04,  0.11
04:43, 0.04,  0.11
04:44, 0.04,  0.11
04:45, 0.04,  0.11
04:46, 0.04,  0.11
04:47, 0.04,  0.11
04:48, 0.04,  0.11
04:49, 0.05,  0.12
04:50, 0.05,  0.12
04:51, 0.05,  0.12
04:52, 0.05,  0.12
04:53, 0.05,  0.12
04:54, 0.05,  0.12
04:55, 0.05,  0.12
04:56, 0.05,  0.12
04:57, 0.05,  0.12
04:58, 0.05,  0.12
04:59, 0.05,  0.12
05:00, 0.05,  0.12
05:01, 0.00,  0.12
05:02, 0.00,  0.12
05:03, 0.00,  0.12
05:04, 0.00,  0.12
05:05, 0.00,  0.12
05:06, 0.00,  0.12
05:07, 0.00,  0.12
05:08, 0.00,  0.12
05:09, 0.01,  0.13
05:10, 0.01,  0.13
05:11, 0.01,  0.13
05:12, 0.01,  0.13
05:13, 0.01,  0.13
05:14, 0.01,  0.13
05:15, 0.01,  0.13
05:16, 0.01,  0.13
05:17, 0.01,  0.13
05:18, 0.01,  0.13
05:19, 0.01,  0.13
05:20, 0.01,  0.13
05:21, 0.01,  0.13
05:22, 0.01,  0.13
05:23, 0.01,  0.13
05:24, 0.01,  0.13
05:25, 0.01,  0.13
05:26, 0.01,  0.13
05:27, 0.01,  0.13
05:28, 0.01,  0.13
05:29, 0.01,  0.13
05:30, 0.01,  0.13
05:31, 0.01,  0.13
05:32, 0.01,  0.13
05:33, 0.01,  0.13
05:34, 0.01,  0.13
05:35, 0.02,  0.13
05:36, 0.02,  0.14
05:37, 0.02,  0.14
05:38, 0.02,  0.14
05:39, 0.02,  0.14
05:40, 0.02,  0.14
05:41, 0.02,  0.14
05:42, 0.02,  0.14
05:43, 0.02,  0.14
05:44, 0.02,  0.14
05:45, 0.02,  0.14
05:46, 0.02,  0.14
05:47, 0.02,  0.14
05:48, 0.02,  0.14
05:49, 0.02,  0.14
05:50, 0.02,  0.14
05:51, 0.02,  0.14
05:52, 0.02,  0.14
05:53, 0.02,  0.14
05:54, 0.02,  0.14
05:55, 0.02,  0.14
05:56, 0.02,  0.14
05:57, 0.02,  0.14
05:58, 0.03,  0.14
05:59, 0.03,  0.15
06:00, 0.03,  0.15
06:01, 0.00,  0.15
06:02, 0.00,  0.15
06:03, 0.00,  0.15
06:04, 0.01,  0.15
06:05, 0.01,  0.16
06:06, 0.01,  0.16
06:07, 0.01,  0.16
06:08, 0.01,  0.16
06:09, 0.01,  0.16
06:10, 0.01,  0.16
06:11, 0.01,  0.16
06:12, 0.01,  0.16
06:13, 0.01,  0.16
06:14, 0.01,  0.16
06:15, 0.01,  0.16
06:16, 0.02,  0.17
06:17, 0.02,  0.17
06:18, 0.02,  0.17
06:19, 0.02,  0.17
06:20, 0.02,  0.17
06:21, 0.02,  0.17
06:22, 0.02,  0.17
06:23, 0.02,  0.17
06:24, 0.03,  0.18
06:25, 0.03,  0.18
06:26, 0.03,  0.18
06:27, 0.03,  0.18
06:28, 0.03,  0.18
06:29, 0.03,  0.18
06:30, 0.03,  0.18
06:31, 0.03,  0.18
06:32, 0.03,  0.18
06:33, 0.03,  0.18
06:34, 0.04,  0.18
06:35, 0.04,  0.19
06:36, 0.04,  0.19
06:37, 0.04,  0.19
06:38, 0.04,  0.19
06:39, 0.04,  0.19
06:40, 0.04,  0.19
06:41, 0.05,  0.20
06:42, 0.05,  0.20
06:43, 0.05,  0.20
06:44, 0.05,  0.20
06:45, 0.05,  0.20
06:46, 0.05,  0.20
06:47, 0.05,  0.20
06:48, 0.05,  0.20
06:49, 0.06,  0.21
06:50, 0.06,  0.21
06:51, 0.06,  0.21
06:52, 0.06,  0.21
06:53, 0.07,  0.21
06:54, 0.07,  0.22
06:55, 0.07,  0.22
06:56, 0.07,  0.22
06:57, 0.07,  0.22
06:58, 0.08,  0.23
06:59, 0.08,  0.23
07:00, 0.08,  0.23
07:01, 0.00,  0.24
07:02, 0.01,  0.24
07:03, 0.01,  0.25
07:04, 0.02,  0.25
07:05, 0.02,  0.25
07:06, 0.03,  0.26
07:07, 0.03,  0.26
07:08, 0.03,  0.27
07:09, 0.04,  0.27
07:10, 0.04,  0.28
07:11, 0.05,  0.28
07:12, 0.05,  0.28
07:13, 0.06,  0.29
07:14, 0.06,  0.29
07:15, 0.07,  0.30
07:16, 0.07,  0.30
07:17, 0.07,  0.30
07:18, 0.07,  0.31
07:19, 0.08,  0.31
07:20, 0.08,  0.31
07:21, 0.08,  0.31
07:22, 0.08,  0.31
07:23, 0.09,  0.32
07:24, 0.09,  0.32
07:25, 0.09,  0.32
07:26, 0.09,  0.32
07:27, 0.10,  0.33
07:28, 0.10,  0.33
07:29, 0.11,  0.34
07:30, 0.11,  0.34
07:31, 0.12,  0.35
07:32, 0.12,  0.35
07:33, 0.12,  0.36
07:34, 0.13,  0.36
07:35, 0.13,  0.36
07:36, 0.14,  0.37
07:37, 0.14,  0.37
07:38, 0.15,  0.38
07:39, 0.15,  0.38
07:40, 0.16,  0.39
07:41, 0.16,  0.39
07:42, 0.17,  0.40
07:43, 0.17,  0.40
07:44, 0.18,  0.41
07:45, 0.18,  0.41
07:46, 0.19,  0.42
07:47, 0.20,  0.43
07:48, 0.21,  0.44
07:49, 0.21,  0.44
07:50, 0.22,  0.45
07:51, 0.23,  0.47
07:52, 0.25,  0.48
07:53, 0.26,  0.49
07:54, 0.27,  0.50
07:55, 0.28,  0.51
07:56, 0.30,  0.53
07:57, 0.31,  0.54
07:58, 0.32,  0.55
07:59, 0.33,  0.56
08:00, 0.33,  0.57
08:01, 0.01,  0.57
08:02, 0.02,  0.58
08:03, 0.03,  0.59
08:04, 0.04,  0.60
08:05, 0.05,  0.61
08:06, 0.06,  0.63
08:07, 0.07,  0.64
08:08, 0.08,  0.65
08:09, 0.10,  0.66
08:10, 0.11,  0.68
08:11, 0.12,  0.69
08:12, 0.13,  0.70
08:13, 0.14,  0.71
08:14, 0.17,  0.73
08:15, 0.19,  0.75
08:16, 0.20,  0.77
08:17, 0.22,  0.78
08:18, 0.23,  0.79
08:19, 0.24,  0.80
08:20, 0.24,  0.81
08:21, 0.25,  0.81
08:22, 0.25,  0.82
08:23, 0.26,  0.82
08:24, 0.26,  0.83
08:25, 0.26,  0.83
08:26, 0.26,  0.83
08:27, 0.27,  0.83
08:28, 0.27,  0.84
08:29, 0.27,  0.84
08:30, 0.28,  0.85
08:31, 0.29,  0.85
08:32, 0.30,  0.86
08:33, 0.30,  0.87
08:34, 0.31,  0.88
08:35, 0.32,  0.89
08:36, 0.34,  0.90
08:37, 0.35,  0.91
08:38, 0.36,  0.92
08:39, 0.37,  0.94
08:40, 0.39,  0.95
08:41, 0.40,  0.96
08:42, 0.41,  0.98
08:43, 0.43,  0.99
08:44, 0.44,  1.01
08:45, 0.46,  1.02
08:46, 0.48,  1.04
08:47, 0.49,  1.06
08:48, 0.51,  1.08
08:49, 0.54,  1.10
08:50, 0.57,  1.14
08:51, 0.60,  1.17
08:52, 0.62,  1.18
08:53, 0.64,  1.20
08:54, 0.65,  1.22
08:55, 0.67,  1.24
08:56, 0.69,  1.25
08:57, 0.70,  1.27
08:58, 0.72,  1.28
08:59, 0.74,  1.30
09:00, 0.76,  1.33
09:01, 0.03,  1.36
09:02, 0.06,  1.39
09:03, 0.10,  1.43
09:04, 0.14,  1.47
09:05, 0.16,  1.49
09:06, 0.20,  1.52
09:07, 0.22,  1.55
09:08, 0.25,  1.58
09:09, 0.27,  1.60
09:10, 0.30,  1.63
09:11, 0.33,  1.66
09:12, 0.36,  1.69
09:13, 0.40,  1.73
09:14, 0.44,  1.76
09:15, 0.47,  1.80
09:16, 0.51,  1.83
09:17, 0.54,  1.87
09:18, 0.57,  1.90
09:19, 0.60,  1.93
09:20, 0.62,  1.95
09:21, 0.63,  1.96
09:22, 0.66,  1.98
09:23, 0.68,  2.01
09:24, 0.70,  2.03
09:25, 0.73,  2.06
09:26, 0.76,  2.09
09:27, 0.80,  2.13
09:28, 0.84,  2.17
09:29, 0.88,  2.21
09:30, 0.93,  2.26
09:31, 0.97,  2.30
09:32, 1.01,  2.33
09:33, 1.04,  2.37
09:34, 1.08,  2.41
09:35, 1.11,  2.44
09:36, 1.15,  2.48
09:37, 1.19,  2.52
09:38, 1.22,  2.55
09:39, 1.25,  2.58
09:40, 1.30,  2.63
09:41, 1.34,  2.67
09:42, 1.37,  2.70
09:43, 1.39,  2.72
09:44, 1.42,  2.74
09:45, 1.45,  2.78
09:46, 1.50,  2.83
09:47, 1.55,  2.87
09:48, 1.59,  2.92
09:49, 1.64,  2.97
09:50, 1.68,  3.01
09:51, 1.73,  3.05
09:52, 1.75,  3.08
09:53, 1.79,  3.12
09:54, 1.83,  3.16
09:55, 1.87,  3.20
09:56, 1.91,  3.24
09:57, 1.95,  3.28
09:58, 2.00,  3.32
09:59, 2.04,  3.37
10:00, 2.08,  3.41
10:01, 0.04,  3.45
10:02, 0.09,  3.50
10:03, 0.13,  3.54
10:04, 0.18,  3.59
10:05, 0.20,  3.60
10:06, 0.23,  3.63
10:07, 0.26,  3.67
10:08, 0.30,  3.71
10:09, 0.35,  3.76
10:10, 0.39,  3.80
10:11, 0.44,  3.85
10:12, 0.48,  3.89
10:13, 0.53,  3.94
10:14, 0.57,  3.98
10:15, 0.63,  4.04
10:16, 0.68,  4.09
10:17, 0.73,  4.14
10:18, 0.78,  4.19
10:19, 0.82,  4.23
10:20, 0.87,  4.28
10:21, 0.92,  4.33
10:22, 0.97,  4.38
10:23, 1.01,  4.42
10:24, 1.04,  4.45
10:25, 1.08,  4.49
10:26, 1.11,  4.52
10:27, 1.13,  4.54
10:28, 1.15,  4.56
10:29, 1.17,  4.58
10:30, 1.18,  4.59
10:31, 1.20,  4.61
10:32, 1.21,  4.62
10:33, 1.22,  4.63
10:34, 1.23,  4.64
10:35, 1.24,  4.65
10:36, 1.25,  4.66
10:37, 1.26,  4.67
10:38, 1.26,  4.67
10:39, 1.28,  4.68
10:40, 1.28,  4.69
10:41, 1.29,  4.70
10:42, 1.32,  4.73
10:43, 1.38,  4.79
10:44, 1.43,  4.84
10:45, 1.49,  4.90
10:46, 1.55,  4.96
10:47, 1.60,  5.01
10:48, 1.66,  5.07
10:49, 1.68,  5.09
10:50, 1.70,  5.11
10:51, 1.73,  5.14
10:52, 1.79,  5.20
10:53, 1.84,  5.25
10:54, 1.87,  5.28
10:55, 1.93,  5.34
10:56, 1.99,  5.40
10:57, 2.05,  5.46
10:58, 2.11,  5.52
10:59, 2.16,  5.57
11:00, 2.21,  5.62
11:01, 0.06,  5.68
11:02, 0.08,  5.70
11:03, 0.11,  5.72
11:04, 0.14,  5.75
11:05, 0.19,  5.81
11:06, 0.22,  5.84
11:07, 0.26,  5.88
11:08, 0.30,  5.91
11:09, 0.34,  5.96
11:10, 0.37,  5.98
11:11, 0.38,  6.00
11:12, 0.42,  6.04
11:13, 0.44,  6.06
11:14, 0.48,  6.09
11:15, 0.53,  6.15
11:16, 0.57,  6.18
11:17, 0.62,  6.23
11:18, 0.67,  6.29
11:19, 0.72,  6.34
11:20, 0.76,  6.38
11:21, 0.79,  6.40
11:22, 0.80,  6.42
11:23, 0.82,  6.44
11:24, 0.88,  6.49
11:25, 0.90,  6.52
11:26, 0.92,  6.53
11:27, 0.95,  6.56
11:28, 1.01,  6.62
11:29, 1.05,  6.67
11:30, 1.08,  6.70
11:31, 1.10,  6.72
11:32, 1.12,  6.74
11:33, 1.17,  6.78
11:34, 1.23,  6.84
11:35, 1.26,  6.87
11:36, 1.29,  6.90
11:37, 1.31,  6.92
11:38, 1.32,  6.94
11:39, 1.34,  6.96
11:40, 1.38,  7.00
11:41, 1.42,  7.04
11:42, 1.46,  7.07
11:43, 1.51,  7.13
11:44, 1.53,  7.15
11:45, 1.56,  7.17
11:46, 1.60,  7.22
11:47, 1.62,  7.24
11:48, 1.65,  7.27
11:49, 1.69,  7.31
11:50, 1.74,  7.35
11:51, 1.78,  7.40
11:52, 1.82,  7.43
11:53, 1.85,  7.46
11:54, 1.87,  7.48
11:55, 1.89,  7.50
11:56, 1.92,  7.54
11:57, 1.96,  7.58
11:58, 1.99,  7.60
11:59, 2.01,  7.63
12:00, 2.04,  7.66
12:01, 0.04,  7.70
12:02, 0.08,  7.74
12:03, 0.10,  7.76
12:04, 0.12,  7.77
12:05, 0.13,  7.79
12:06, 0.15,  7.81
12:07, 0.16,  7.82
12:08, 0.21,  7.87
12:09, 0.24,  7.89
12:10, 0.27,  7.93
12:11, 0.29,  7.95
12:12, 0.33,  7.99
12:13, 0.37,  8.02
12:14, 0.41,  8.06
12:15, 0.44,  8.10
12:16, 0.48,  8.14
12:17, 0.51,  8.17
12:18, 0.55,  8.21
12:19, 0.59,  8.25
12:20, 0.63,  8.29
12:21, 0.67,  8.32
12:22, 0.71,  8.37
12:23, 0.74,  8.40
12:24, 0.79,  8.45
12:25, 0.84,  8.50
12:26, 0.89,  8.55
12:27, 0.93,  8.59
12:28, 0.97,  8.63
12:29, 1.03,  8.69
12:30, 1.09,  8.75
12:31, 1.14,  8.79
12:32, 1.19,  8.85
12:33, 1.25,  8.91
12:34, 1.30,  8.95
12:35, 1.34,  9.00
12:36, 1.39,  9.05
12:37, 1.42,  9.08
12:38, 1.47,  9.13
12:39, 1.52,  9.18
12:40, 1.57,  9.23
12:41, 1.62,  9.28
12:42, 1.66,  9.32
12:43, 1.71,  9.37
12:44, 1.74,  9.40
12:45, 1.79,  9.45
12:46, 1.84,  9.50
12:47, 1.90,  9.55
12:48, 1.95,  9.61
12:49, 2.00,  9.66
12:50, 2.05,  9.71
12:51, 2.11,  9.77
12:52, 2.16,  9.82
12:53, 2.21,  9.87
12:54, 2.27,  9.92
12:55, 2.33,  9.98
12:56, 2.37, 10.03
12:57, 2.41, 10.06
12:58, 2.44, 10.10
12:59, 2.48, 10.14
13:00, 2.54, 10.20
13:01, 0.04, 10.24
13:02, 0.08, 10.27
13:03, 0.13, 10.33
13:04, 0.18, 10.37
13:05, 0.22, 10.42
13:06, 0.27, 10.47
13:07, 0.32, 10.51
13:08, 0.37, 10.56
13:09, 0.42, 10.61
13:10, 0.47, 10.66
13:11, 0.49, 10.69
13:12, 0.54, 10.73
13:13, 0.59, 10.78
13:14, 0.64, 10.83
13:15, 0.68, 10.88
13:16, 0.74, 10.93
13:17, 0.78, 10.97
13:18, 0.81, 11.01
13:19, 0.85, 11.05
13:20, 0.91, 11.10
13:21, 0.96, 11.16
13:22, 1.01, 11.21
13:23, 1.06, 11.25
13:24, 1.09, 11.29
13:25, 1.14, 11.34
13:26, 1.19, 11.39
13:27, 1.25, 11.44
13:28, 1.30, 11.49
13:29, 1.35, 11.55
13:30, 1.39, 11.58
13:31, 1.43, 11.62
13:32, 1.47, 11.66
13:33, 1.51, 11.70
13:34, 1.55, 11.74
13:35, 1.59, 11.79
13:36, 1.63, 11.82
13:37, 1.67, 11.86
13:38, 1.70, 11.90
13:39, 1.72, 11.91
13:40, 1.75, 11.95
13:41, 1.79, 11.99
13:42, 1.83, 12.02
13:43, 1.86, 12.06
13:44, 1.88, 12.07
13:45, 1.90, 12.10
13:46, 1.94, 12.13
13:47, 1.97, 12.16
13:48, 2.00, 12.20
13:49, 2.03, 12.22
13:50, 2.07, 12.27
13:51, 2.10, 12.29
13:52, 2.14, 12.33
13:53, 2.17, 12.37
13:54, 2.21, 12.40
13:55, 2.23, 12.43
13:56, 2.26, 12.45
13:57, 2.28, 12.48
13:58, 2.32, 12.52
13:59, 2.35, 12.55
14:00, 2.38, 12.57
14:01, 0.02, 12.59
14:02, 0.04, 12.61
14:03, 0.07, 12.64
14:04, 0.09, 12.66
14:05, 0.12, 12.69
14:06, 0.15, 12.72
14:07, 0.18, 12.75
14:08, 0.21, 12.79
14:09, 0.25, 12.82
14:10, 0.29, 12.86
14:11, 0.32, 12.89
14:12, 0.35, 12.92
14:13, 0.39, 12.96
14:14, 0.43, 13.01
14:15, 0.47, 13.05
14:16, 0.52, 13.09
14:17, 0.56, 13.14
14:18, 0.61, 13.19
14:19, 0.67, 13.24
14:20, 0.72, 13.29
14:21, 0.77, 13.35
14:22, 0.83, 13.40
14:23, 0.87, 13.44
14:24, 0.92, 13.49
14:25, 0.97, 13.55
14:26, 1.02, 13.60
14:27, 1.06, 13.63
14:28, 1.10, 13.67
14:29, 1.14, 13.72
14:30, 1.18, 13.76
14:31, 1.24, 13.82
14:32, 1.30, 13.87
14:33, 1.33, 13.91
14:34, 1.38, 13.95
14:35, 1.43, 14.00
14:36, 1.45, 14.02
14:37, 1.48, 14.06
14:38, 1.53, 14.10
14:39, 1.58, 14.15
14:40, 1.62, 14.19
14:41, 1.66, 14.23
14:42, 1.68, 14.26
14:43, 1.71, 14.28
14:44, 1.73, 14.30
14:45, 1.76, 14.33
14:46, 1.78, 14.35
14:47, 1.81, 14.39
14:48, 1.85, 14.43
14:49, 1.90, 14.47
14:50, 1.95, 14.52
14:51, 1.99, 14.56
14:52, 2.03, 14.60
14:53, 2.07, 14.65
14:54, 2.12, 14.69
14:55, 2.14, 14.71
14:56, 2.18, 14.75
14:57, 2.22, 14.79
14:58, 2.26, 14.83
14:59, 2.30, 14.87
15:00, 2.31, 14.88
15:01, 0.04, 14.92
15:02, 0.08, 14.96
15:03, 0.12, 15.00
15:04, 0.16, 15.04
15:05, 0.20, 15.08
15:06, 0.24, 15.12
15:07, 0.27, 15.15
15:08, 0.30, 15.19
15:09, 0.35, 15.23
15:10, 0.38, 15.27
15:11, 0.42, 15.30
15:12, 0.45, 15.33
15:13, 0.48, 15.36
15:14, 0.50, 15.38
15:15, 0.52, 15.40
15:16, 0.55, 15.43
15:17, 0.59, 15.47
15:18, 0.62, 15.50
15:19, 0.64, 15.52
15:20, 0.67, 15.56
15:21, 0.71, 15.59
15:22, 0.75, 15.63
15:23, 0.78, 15.67
15:24, 0.82, 15.71
15:25, 0.86, 15.74
15:26, 0.90, 15.79
15:27, 0.94, 15.82
15:28, 0.98, 15.86
15:29, 1.01, 15.89
15:30, 1.04, 15.93
15:31, 1.08, 15.96
15:32, 1.11, 16.00
15:33, 1.15, 16.03
15:34, 1.18, 16.06
15:35, 1.21, 16.09
15:36, 1.25, 16.13
15:37, 1.29, 16.17
15:38, 1.31, 16.20
15:39, 1.35, 16.23
15:40, 1.38, 16.27
15:41, 1.40, 16.29
15:42, 1.42, 16.31
15:43, 1.45, 16.33
15:44, 1.48, 16.36
15:45, 1.51, 16.39
15:46, 1.55, 16.43
15:47, 1.58, 16.46
15:48, 1.61, 16.49
15:49, 1.64, 16.52
15:50, 1.67, 16.55
15:51, 1.70, 16.58
15:52, 1.73, 16.61
15:53, 1.76, 16.65
15:54, 1.79, 16.67
15:55, 1.82, 16.70
15:56, 1.84, 16.73
15:57, 1.87, 16.75
15:58, 1.90, 16.78
15:59, 1.92, 16.80
16:00, 1.95, 16.83
16:01, 0.03, 16.86
16:02, 0.05, 16.88
16:03, 0.07, 16.90
16:04, 0.10, 16.93
16:05, 0.12, 16.96
16:06, 0.15, 16.98
16:07, 0.18, 17.01
16:08, 0.20, 17.03
16:09, 0.22, 17.05
16:10, 0.24, 17.07
16:11, 0.27, 17.10
16:12, 0.29, 17.12
16:13, 0.29, 17.13
16:14, 0.31, 17.14
16:15, 0.33, 17.16
16:16, 0.34, 17.17
16:17, 0.35, 17.18
16:18, 0.37, 17.20
16:19, 0.39, 17.22
16:20, 0.41, 17.24
16:21, 0.43, 17.26
16:22, 0.45, 17.28
16:23, 0.47, 17.30
16:24, 0.49, 17.32
16:25, 0.51, 17.34
16:26, 0.53, 17.36
16:27, 0.55, 17.38
16:28, 0.57, 17.40
16:29, 0.60, 17.43
16:30, 0.62, 17.45
16:31, 0.64, 17.47
16:32, 0.66, 17.49
16:33, 0.68, 17.51
16:34, 0.70, 17.53
16:35, 0.72, 17.55
16:36, 0.74, 17.57
16:37, 0.76, 17.59
16:38, 0.77, 17.60
16:39, 0.78, 17.61
16:40, 0.80, 17.63
