00:01, 185,  0.8, 137,  1.5,  3.0,  95, 2
00:02, 129,  2.0, 138,  1.4,  2.0, 130,59
00:03, 135,  1.5, 139,  1.4,  3.8, 162,30
00:04, 152,  2.5, 137,  1.6,  3.7, 129,16
00:05, 119,  2.3, 137,  1.7,  3.5, 117,55
00:06, 124,  2.6, 137,  1.8,  4.3, 138, 4
00:07, 126,  3.8, 140,  1.8,  3.7, 126, 0
00:08, 133,  2.5, 140,  1.9,  4.1, 118, 2
00:09, 182,  1.1, 137,  2.0,  4.4, 149,12
00:10, 127,  2.6, 138,  2.1,  5.0, 131,26
00:11, 126,  2.7, 137,  2.2,  4.1, 158,32
00:12,  90,  0.7, 137,  2.3,  4.5, 140,45
00:13, 119,  2.7, 133,  2.4,  3.8, 104,39
00:14, 112,  1.2, 134,  2.3,  3.2, 165,16
00:15, 117,  1.8, 133,  2.2,  2.9, 124,53
00:16, 132,  1.2, 131,  2.2,  3.7, 122,42
00:17, 132,  1.5, 127,  2.2,  2.5, 122, 9
00:18, 127,  2.1, 127,  2.2,  3.8, 124,39
00:19, 116,  1.6, 125,  2.1,  3.2, 103,32
00:20, 153,  2.0, 125,  2.0,  2.5, 147,44
00:21, 146,  2.2, 125,  1.9,  3.1, 131,20
00:22, 170,  0.6, 123,  1.9,  2.5, 115,44
00:23, 143,  1.1, 124,  1.8,  2.4, 126,39
00:24, 116,  2.6, 123,  1.8,  2.9, 112,33
00:25, 124,  1.1, 124,  1.8,  2.6, 141,48
00:26, 114,  2.2, 124,  1.8,  3.1, 114,32
00:27,  95,  2.3, 123,  1.9,  3.1, 124,51
00:28, 124,  3.3, 124,  1.9,  3.6, 144,26
00:29, 105,  2.9, 124,  2.0,  3.3, 124, 0
00:30, 132,  3.7, 123,  2.1,  4.9, 119,55
00:31, 111,  3.6, 121,  2.2,  4.6, 108,41
00:32, 103,  3.2, 120,  2.4,  6.4,  94,39
00:33, 115,  3.8, 118,  2.6,  5.3, 118,19
00:34, 131,  5.2, 119,  2.8,  6.0,  95,16
00:35, 153,  9.2, 120,  3.3, 12.1, 150,38
00:36, 137,  4.1, 123,  3.8, 10.2, 152,14
00:37, 109,  6.0, 126,  4.1,  8.4, 131,52
00:38, 155,  4.5, 127,  4.4,  7.6, 151,28
00:39, 176,  3.7, 129,  4.6,  6.9, 111,11
00:40, 124,  4.7, 130,  4.7,  6.0, 123,45
00:41, 140,  6.3, 132,  5.0,  7.1, 129,46
00:42, 136,  4.3, 134,  5.1,  6.8, 142,43
00:43, 132,  5.1, 136,  5.1,  6.1, 139,57
00:44, 165,  1.2, 138,  5.0,  5.7, 156,32
00:45, 152,  4.1, 139,  4.5,  4.1, 151, 0
00:46, 179,  2.6, 141,  4.2,  4.3, 165,17
00:47, 198,  4.1, 142,  4.0,  5.8, 145,10
00:48, 189,  2.4, 145,  3.7,  4.1, 198, 0
00:49, 158,  3.8, 147,  3.6,  4.6, 157,55
00:50, 133,  2.5, 149,  3.5,  5.1, 151,53
00:51, 139,  2.0, 151,  3.2,  4.4, 166,16
00:52, 137,  3.5, 152,  3.0,  3.5, 137, 0
00:53, 129,  0.9, 151,  2.8,  3.5, 137, 0
00:54, 132,  1.7, 150,  2.6,  2.9, 142,33
00:55, 104,  0.9, 148,  2.6,  2.5, 155,26
00:56, 132,  1.9, 145,  2.4,  2.1, 128,45
00:57,  99,  2.5, 142,  2.3,  2.8, 121,54
00:58, 122,  2.7, 139,  2.2,  2.8, 121,58
00:59, 152,  3.0, 136,  2.1,  3.1, 145,59
01:00, 123,  1.3, 133,  2.0,  3.0, 152, 0
01:01, 105,  1.7, 128,  1.9,  2.4, 126,15
01:02, 133,  1.1, 126,  1.7,  1.8, 116, 1
01:03, 123,  1.3, 123,  1.7,  3.5, 107,38
01:04, 139,  3.7, 122,  1.8,  3.7, 127,56
01:05, 132,  3.6, 120,  2.0,  6.1, 107,48
01:06, 112,  1.2, 122,  2.2,  6.3, 147,13
01:07, 128,  2.2, 121,  2.3,  7.1, 108,30
01:08, 179,  0.5, 121,  2.3,  4.0, 125,22
01:09, 147,  4.5, 121,  2.4,  5.2, 131,24
01:10, 133,  3.0, 124,  2.7,  5.8, 147,47
01:11, 154,  1.7, 128,  2.9,  5.5, 154,48
01:12, 121,  3.0, 131,  3.2,  6.3, 136,37
01:13, 143,  4.2, 135,  3.3,  4.5, 133,41
01:14, 127,  1.7, 136,  3.3,  4.4, 142, 1
01:15,  73,  1.0, 138,  3.2,  4.3, 162,35
01:16, 139,  2.4, 137,  3.0,  2.9, 115, 6
01:17, 132,  3.0, 138,  2.9,  4.7, 143,53
01:18, 127,  2.8, 138,  3.0,  4.1, 126,40
01:19,  79,  0.9, 137,  2.9,  4.1, 130, 8
01:20,  91,  1.1, 135,  2.7,  2.8, 123,16
01:21,  98,  1.2, 133,  2.5,  2.8, 127,40
01:22, 106,  2.1, 129,  2.2,  2.2, 107,58
01:23, 109,  1.4, 126,  2.0,  2.6, 117,18
01:24, 142,  2.0, 124,  1.9,  2.1, 141,59
01:25, 121,  1.5, 123,  1.8,  2.0, 151,18
01:26,  77,  1.2, 121,  1.7,  2.0, 109,52
01:27,  88,  0.6, 117,  1.6,  1.9, 113,15
01:28,  96,  1.9, 112,  1.4,  1.8,  97, 0
01:29,  93,  0.9, 110,  1.3,  2.0,  99, 1
01:30,  66,  0.5, 106,  1.2,  1.5, 102,37
01:31,  37,  0.4, 101,  1.1,  1.6, 109,33
01:32,  57,  0.3,  99,  1.0,  0.4,  37, 0
01:33,  39,  0.6,  95,  0.9,  0.8,  79,46
01:34,  62,  0.7,  88,  0.9,  0.8,  61, 8
01:35,   0,  0.0,  83,  0.8,  0.7,  62, 0
01:36,  84,  0.2,  77,  0.7,  0.4,  33,51
01:37,   0,  0.0,  71,  0.6,  0.7,  51, 9
01:38,  33,  0.9,  67,  0.5,  0.9,  32,59
01:39,  60,  0.6,  60,  0.5,  1.1,  54,24
01:40,  40,  0.4,  55,  0.5,  0.9,  48,33
01:41,  61,  0.7,  52,  0.4,  0.7,  61,58
01:42,  56,  0.7,  52,  0.4,  0.8,  49,29
01:43, 166,  0.4,  52,  0.4,  0.8,  60,27
01:44,   0,  0.0,  57,  0.4,  0.6, 141,25
01:45,   0,  0.0,  57,  0.4,  0.3,  74,46
01:46,  40,  0.2,  56,  0.4,  0.4,  37,40
01:47,   0,  0.0,  58,  0.3,  0.2,  40, 0
01:48,  33,  0.4,  58,  0.3,  0.4,  25,42
01:49,  45,  0.2,  55,  0.3,  0.6,  32,10
01:50,  57,  0.6,  56,  0.3,  0.7,  52,53
01:51,  45,  1.2,  56,  0.3,  1.3,  55,53
01:52,  50,  0.9,  57,  0.4,  1.3,  55,36
01:53,  54,  0.8,  52,  0.4,  1.5,  51,27
01:54,  61,  0.5,  48,  0.5,  1.0,  60,12
01:55,  90,  1.0,  51,  0.5,  1.1,  48,19
01:56,  53,  0.1,  52,  0.6,  1.2,  77, 2
01:57,  79,  0.9,  56,  0.6,  1.1,  91,54
01:58, 140,  0.6,  60,  0.7,  0.9,  79, 0
01:59,  91,  1.9,  66,  0.7,  2.2, 108,56
02:00, 129,  1.8,  71,  0.9,  2.3,  98, 8
02:01, 122,  1.0,  78,  0.9,  1.9, 121, 2
02:02, 122,  0.8,  85,  0.9,  1.2, 133,42
02:03, 102,  0.9,  92,  0.9,  1.6, 135,48
02:04, 119,  1.0,  99,  0.9,  1.4, 136,46
02:05, 135,  1.0, 102,  1.0,  2.2, 139, 5
02:06,  99,  1.0, 106,  1.0,  1.4, 107, 7
02:07, 102,  1.6, 108,  1.0,  1.6, 100, 0
02:08, 140,  0.4, 109,  1.0,  1.7, 109, 5
02:09,  68,  0.3, 108,  1.0,  1.0, 115,11
02:10, 104,  0.9, 108,  0.8,  1.0, 102,58
02:11,  43,  0.5, 104,  0.8,  0.9, 104, 0
02:12,   0,  0.0,  99,  0.7,  0.5,  43, 0
02:13,   0,  0.0,  96,  0.6,  0.8, 104,33
02:14,   0,  0.0,  93,  0.6,  0.0,   0, 0
02:15,  75,  0.2,  90,  0.4,  0.2,  75,59
02:16,  92,  0.1,  91,  0.4,  0.4, 158,54
02:17, 133,  0.6,  89,  0.3,  0.8, 139,56
02:18, 138,  0.4,  91,  0.3,  0.9, 106,30
02:19,  87,  0.7,  95,  0.3,  1.0, 103,37
02:20,  86,  0.8,  94,  0.3,  0.9,  97,24
02:21, 118,  0.4,  99,  0.3,  0.8,  86, 0
02:22, 159,  0.8, 105,  0.4,  0.8, 160,59
02:23, 121,  1.0, 113,  0.4,  1.0, 134,15
02:24, 177,  0.7, 115,  0.4,  1.0, 119, 0
02:25, 140,  0.9, 118,  0.5,  1.2, 133,51
02:26, 179,  0.6, 121,  0.6,  1.4, 151,40
02:27, 127,  0.5, 124,  0.6,  1.2, 153,21
02:28, 127,  1.6, 126,  0.7,  1.7, 129,24
02:29, 129,  1.8, 130,  0.8,  2.1, 138,51
02:30, 143,  1.4, 135,  0.9,  2.2, 125,12
02:31, 144,  1.3, 138,  1.0,  2.1, 138,38
02:32, 125,  1.6, 140,  1.2,  2.5, 138,31
02:33, 133,  1.0, 138,  1.2,  2.4, 133,32
02:34, 133,  2.7, 138,  1.5,  2.9, 144,50
02:35, 153,  1.5, 138,  1.6,  2.9, 122, 2
02:36, 143,  1.9, 137,  1.6,  2.2, 148,25
02:37, 148,  1.6, 137,  1.7,  2.1, 139, 2
02:38, 128,  1.1, 137,  1.7,  2.2, 133,13
02:39, 160,  0.9, 137,  1.7,  2.7, 143,39
02:40, 153,  2.1, 137,  1.7,  2.4, 127,43
02:41, 142,  1.5, 136,  1.7,  2.8, 146, 5
02:42, 103,  1.0, 135,  1.6,  2.2, 119,35
02:43,  71,  0.7, 137,  1.6,  1.8, 147,54
02:44, 147,  2.5, 137,  1.5,  3.4, 133,47
02:45, 118,  1.4, 136,  1.5,  2.9, 130,47
02:46, 144,  1.2, 136,  1.6,  3.0, 132,22
02:47, 127,  1.4, 135,  1.6,  1.9, 127,27
02:48, 129,  1.5, 135,  1.6,  2.5, 151,49
02:49, 151,  1.6, 136,  1.6,  2.4, 130,42
02:50, 140,  1.7, 135,  1.6,  2.7, 136,47
02:51, 139,  2.2, 135,  1.6,  2.2, 141,59
02:52, 133,  1.8, 137,  1.6,  2.8, 125, 6
02:53, 130,  1.0, 136,  1.6,  1.8, 133, 0
02:54, 158,  1.4, 137,  1.5,  1.8, 142,18
02:55, 134,  1.3, 137,  1.5,  1.9, 142,10
02:56, 135,  1.7, 136,  1.5,  2.1, 146,55
02:57, 131,  1.3, 135,  1.4,  2.0, 154,26
02:58, 147,  1.4, 135,  1.4,  1.8, 123,16
02:59, 105,  1.2, 134,  1.4,  2.2, 147,11
03:00, 159,  1.4, 134,  1.3,  1.3, 160,29
03:01, 129,  1.3, 133,  1.3,  2.3, 148, 3
03:02, 122,  1.2, 130,  1.2,  2.1, 120,24
03:03,  39,  0.3, 130,  1.2,  1.4, 140,41
03:04, 142,  0.8, 129,  1.2,  1.4, 121,36
03:05, 137,  0.8, 130,  1.1,  1.1, 158,34
03:06, 123,  0.7, 129,  1.0,  1.1, 133, 6
03:07,  96,  0.3, 128,  0.9,  0.8, 127,10
03:08,  61,  0.8, 125,  0.8,  0.9, 115,34
03:09, 117,  1.3, 123,  0.8,  1.4, 125,58
03:10, 145,  1.1, 122,  0.8,  1.4, 163,13
03:11,   0,  0.0, 120,  0.7,  1.1, 145, 0
03:12, 106,  0.5, 119,  0.6,  0.6, 103,20
03:13,  90,  0.3, 114,  0.6,  0.9,  98,11
03:14,   0,  0.0, 112,  0.5,  0.3,  90, 0
03:15,  91,  0.2, 107,  0.5,  0.6,  88,28
03:16,   0,  0.0, 104,  0.5,  0.3,  91, 6
03:17,  46,  0.3,  97,  0.4,  0.5,  44,39
03:18,   0,  0.0,  94,  0.4,  0.6,  50, 6
03:19,   0,  0.0,  91,  0.3,  0.0,   0, 0
03:20,  24,  0.6,  77,  0.2,  0.7,  24,51
03:21,  27,  0.4,  64,  0.3,  0.7,  25,44
03:22,  22,  0.2,  52,  0.3,  0.5,  29,11
03:23,  57,  0.8,  43,  0.3,  0.9,  49,41
03:24,  42,  0.6,  44,  0.3,  0.9,  53, 2
03:25,   0,  0.0,  42,  0.3,  0.7,  46, 2
03:26,   0,  0.0,  42,  0.3,  0.6,  55,18
03:27,  24,  0.8,  45,  0.4,  1.4,  60,46
03:28,  81,  0.8,  50,  0.4,  1.6, 100,44
03:29,  84,  1.5,  57,  0.5,  1.6,  87,49
03:30,  95,  1.7,  63,  0.6,  1.8,  96, 0
03:31, 128,  1.1,  74,  0.7,  2.3, 132,22
03:32,  85,  2.1,  84,  0.9,  2.8, 121,51
03:33,  96,  2.1,  93,  1.0,  3.1, 113,40
03:34, 138,  1.6, 100,  1.1,  2.1, 110,17
03:35, 163,  0.6, 102,  1.2,  2.0,  93,43
03:36, 135,  1.9, 105,  1.4,  2.9, 112,20
03:37, 123,  2.5, 109,  1.5,  2.6, 133,34
03:38, 119,  3.1, 113,  1.6,  3.1, 117,59
03:39,  46,  1.0, 115,  1.7,  4.1, 132,46
03:40, 100,  2.1, 116,  1.8,  3.9, 106,18
03:41, 127,  2.0, 116,  1.9,  3.4, 105,21
03:42, 111,  1.6, 115,  2.0,  3.2, 121, 3
03:43, 116,  2.3, 115,  1.9,  3.0, 126,23
03:44, 123,  2.7, 115,  2.0,  4.1, 119,50
03:45, 110,  1.7, 115,  2.1,  3.0, 115,16
03:46, 109,  3.0, 116,  2.1,  3.5, 108,56
03:47, 132,  1.8, 115,  2.1,  3.1, 113, 0
03:48, 118,  2.3, 115,  2.1,  2.2, 120, 0
03:49, 143,  2.0, 117,  2.0,  2.3, 113, 0
03:50, 127,  2.5, 118,  2.0,  2.6, 124,13
03:51, 121,  1.2, 119,  1.9,  3.3, 133, 6
03:52, 105,  1.3, 121,  1.8,  2.2, 124, 5
03:53, 160,  1.3, 123,  1.8,  2.1, 132,24
03:54, 124,  1.9, 124,  1.7,  2.6, 118,49
03:55, 136,  1.3, 124,  1.6,  2.6, 113,15
03:56, 142,  3.1, 125,  1.7,  4.8, 130,52
03:57, 134,  3.1, 127,  1.8,  4.5, 137,23
03:58, 148,  2.1, 128,  1.9,  4.3, 116,11
03:59, 131,  2.3, 128,  2.0,  2.9, 136, 3
04:00, 165,  2.5, 128,  2.0,  4.1, 155,31
04:01, 118,  2.6, 129,  2.2,  3.6, 134,16
04:02, 147,  2.8, 128,  2.3,  3.0, 137,58
04:03, 175,  1.8, 129,  2.3,  3.2, 148,33
04:04, 142,  1.0, 131,  2.3,  3.8, 173,32
04:05, 128,  1.3, 134,  2.4,  3.3, 141,26
04:06, 112,  2.3, 134,  2.3,  3.3, 130,39
04:07, 132,  1.4, 134,  2.2,  2.8, 153,27
04:08, 173,  3.7, 134,  2.1,  3.7, 128,35
04:09, 141,  1.4, 135,  2.3,  5.7, 160,13
04:10, 117,  2.4, 136,  2.4,  5.4, 119, 7
04:11, 157,  1.4, 137,  2.4,  3.4, 142, 2
04:12, 110,  2.1, 137,  2.3,  2.7, 132,34
04:13, 152,  1.8, 136,  2.4,  5.0, 139,33
04:14, 119,  2.0, 135,  2.5,  3.3, 163,30
04:15, 128,  2.6, 135,  2.6,  4.1, 139,50
04:16, 132,  2.3, 134,  2.6,  3.2, 130, 3
04:17, 121,  2.6, 132,  2.5,  2.8, 121,58
04:18, 140,  1.5, 132,  2.5,  3.2, 122,10
04:19, 144,  1.3, 132,  2.4,  3.2, 155,47
04:20, 143,  2.5, 131,  2.2,  4.5, 153,53
04:21, 125,  1.3, 131,  2.2,  3.9, 155,19
04:22, 129,  0.5, 133,  2.2,  3.8, 149,50
04:23, 127,  3.6, 133,  2.1,  5.1, 151,53
04:24, 155,  1.9, 134,  2.2,  3.7, 162, 2
04:25, 156,  3.4, 134,  2.1,  3.6, 154,58
04:26, 125,  2.8, 135,  2.1,  3.4, 156, 0
04:27, 123,  2.7, 137,  2.2,  4.3, 127,46
04:28, 143,  3.0, 138,  2.2,  3.8, 117,41
04:29, 118,  3.7, 138,  2.3,  4.4, 145,21
04:30, 126,  1.2, 138,  2.4,  4.2, 131,11
04:31, 112,  3.0, 137,  2.4,  3.6, 112,28
04:32, 131,  1.9, 136,  2.4,  4.7, 161,15
04:33, 156,  3.6, 135,  2.5,  5.0, 158,53
04:34, 134,  1.3, 135,  2.5,  4.5, 152, 8
04:35, 147,  1.3, 133,  2.4,  2.5, 112,48
04:36, 123,  1.5, 133,  2.4,  2.6, 145,50
04:37, 138,  1.9, 131,  2.3,  3.0, 132,13
04:38, 109,  1.3, 131,  2.2,  2.2, 141,30
04:39, 121,  1.6, 128,  2.1,  2.9,  84,23
04:40, 115,  1.0, 125,  2.0,  2.7, 109,20
04:41,  94,  1.3, 126,  1.9,  2.1, 142,26
04:42, 108,  1.6, 121,  1.9,  4.2,  92,48
04:43, 155,  3.5, 122,  1.8,  3.5, 153, 0
04:44,  96,  3.9, 119,  1.7,  4.4,  95,58
04:45, 151,  0.9, 120,  1.8,  4.0, 106,43
04:46, 142,  2.0, 118,  1.9,  4.2, 138,43
04:47, 154,  1.8, 120,  2.0,  3.7, 121,10
04:48, 123,  1.7, 121,  2.1,  4.2, 112,33
04:49, 113,  1.2, 124,  2.1,  3.8, 119,30
04:50, 143,  2.1, 126,  2.1,  2.0, 144, 0
04:51,  90,  1.2, 125,  2.1,  4.6, 151, 7
04:52, 122,  1.4, 127,  2.0,  2.7, 107,23
04:53, 121,  2.1, 124,  2.0,  2.5, 137,13
04:54, 125,  2.1, 125,  1.9,  3.4, 128,48
04:55, 104,  0.9, 125,  1.9,  3.6, 125,37
04:56, 101,  1.4, 125,  1.9,  3.5, 146,15
04:57,  84,  2.1, 122,  1.8,  2.8, 119,51
04:58, 128,  2.6, 120,  1.9,  4.3, 133,11
04:59, 134,  2.5, 119,  1.9,  3.4, 118,42
05:00,  81,  2.2, 117,  2.0,  4.5, 102,29
05:01, 146,  2.1, 117,  2.2,  5.2, 137,51
05:02, 141,  2.0, 120,  2.4,  5.9, 161, 9
05:03, 125,  2.8, 122,  2.4,  3.3, 133,25
05:04,  97,  1.2, 122,  2.5,  3.7, 133, 6
05:05, 106,  2.4, 120,  2.4,  2.4,  92,41
05:06, 138,  2.4, 122,  2.4,  3.1, 136,49
05:07, 146,  1.5, 124,  2.4,  4.1, 130,41
05:08, 147,  2.3, 127,  2.4,  3.8, 122,25
05:09, 143,  0.8, 128,  2.4,  3.3, 167,51
05:10, 142,  2.9, 127,  2.3,  4.7, 145,55
05:11,  99,  2.0, 129,  2.2,  3.3, 143,10
05:12,  83,  1.4, 125,  2.0,  2.8, 107,28
05:13, 148,  1.0, 124,  1.9,  1.5,  85, 0
05:14, 135,  0.7, 124,  1.8,  2.6, 130,45
05:15,  70,  0.6, 127,  1.8,  1.7, 140,26
05:16, 172,  2.1, 127,  1.8,  4.0, 123,30
05:17, 160,  1.5, 126,  1.8,  3.3, 116,30
05:18, 131,  2.6, 125,  1.8,  4.6, 144,25
05:19, 148,  1.9, 124,  1.9,  3.5, 115,35
05:20, 132,  2.2, 127,  1.8,  2.5, 129,25
05:21,  91,  2.2, 124,  1.8,  2.2,  90, 0
05:22, 102,  2.2, 126,  1.8,  2.7, 115, 6
05:23,  97,  1.3, 124,  1.8,  2.2, 102, 0
05:24, 116,  1.3, 123,  1.8,  1.8, 107,56
05:25, 115,  2.5, 121,  1.8,  2.4, 115, 0
05:26, 106,  1.9, 118,  1.7,  2.8, 113, 2
05:27, 120,  1.6, 115,  1.7,  2.4,  76, 8
05:28,  87,  2.8, 112,  1.6,  2.8, 116,23
05:29, 119,  2.2, 109,  1.7,  4.0,  83,10
05:30,  90,  1.0, 105,  1.6,  2.7, 114,17
05:31, 114,  1.4, 103,  1.7,  3.6, 112,40
05:32,  91,  1.8, 100,  1.7,  3.0,  87,26
05:33,  87,  2.2,  97,  1.8,  2.9,  80,43
05:34, 103,  1.6,  93,  1.9,  2.3,  85, 2
05:35,  64,  0.3,  92,  1.9,  2.3,  92,43
05:36,  94,  2.8,  88,  1.9,  2.9,  90,58
05:37, 123,  1.8,  89,  2.1,  4.1, 107,20
05:38, 106,  1.5,  89,  2.0,  3.2, 101, 4
05:39,  77,  2.2,  87,  2.0,  3.2,  91,35
05:40,  94,  3.4,  87,  2.1,  3.6,  79, 3
05:41, 101,  2.5,  87,  2.1,  3.5, 107, 2
05:42,  96,  0.7,  90,  2.1,  3.9, 142,44
05:43,  90,  1.6,  92,  2.1,  2.8,  83,28
05:44, 115,  2.6,  95,  2.1,  2.7, 116,58
05:45, 102,  2.4,  96,  2.2,  2.8, 121,43
05:46, 112,  1.9,  99,  2.2,  3.6, 115,23
05:47,  93,  3.2,  98,  2.1,  3.6,  90,36
05:48,  99,  3.7,  98,  2.2,  3.7, 104,59
05:49, 144,  3.5, 102,  2.3,  5.7, 144,37
05:50,  96,  1.3, 105,  2.2,  3.5, 144, 0
05:51,  82,  2.3, 105,  2.2,  3.0, 123,10
05:52, 124,  1.9, 103,  2.1,  2.5,  89, 1
05:53, 121,  1.4, 105,  2.2,  2.8, 122, 4
05:54, 105,  2.0, 105,  2.1,  2.6,  94,16
05:55, 117,  2.2, 105,  2.2,  3.9, 110,55
05:56, 116,  4.0, 106,  2.3,  4.3, 134,42
05:57, 101,  1.4, 107,  2.3,  4.0, 116, 0
05:58, 102,  1.7, 107,  2.2,  2.8, 100,27
05:59,  89,  2.8, 104,  2.1,  3.6, 103,53
06:00, 148,  2.5, 106,  2.2,  4.7, 136,25
06:01, 101,  2.5, 108,  2.2,  3.7, 109,46
06:02, 110,  1.8, 109,  2.3,  3.7, 101, 4
06:03, 114,  6.6, 108,  2.4,  6.5, 112, 0
06:04,  87,  4.5, 109,  2.6,  6.6, 114, 0
06:05, 109,  2.9, 107,  2.6,  4.7,  92, 1
06:06,  48,  1.6, 108,  2.6,  2.9, 109, 0
06:07,  85,  1.5, 108,  2.5,  3.2, 118,50
06:08, 113,  1.0, 109,  2.5,  3.0, 144,53
06:09, 145,  2.0, 111,  2.5,  2.7, 147,36
06:10, 133,  2.3, 110,  2.4,  3.5, 104,37
06:11, 120,  1.9, 110,  2.4,  3.1, 129,16
06:12, 120,  2.2, 112,  2.3,  2.6, 113,51
06:13, 121,  3.3, 113,  2.2,  3.2, 122, 0
06:14, 143,  2.8, 114,  2.1,  3.5, 119, 1
06:15,  97,  1.8, 118,  2.0,  3.5, 150,21
06:16, 123,  3.0, 119,  2.0,  3.0, 123, 0
06:17, 151,  1.9, 122,  2.0,  4.0, 128, 3
06:18, 119,  1.3, 123,  2.0,  3.2, 130, 5
06:19, 134,  2.4, 123,  2.1,  5.1, 146,38
06:20, 104,  1.2, 123,  2.0,  2.9, 138,49
06:21, 120,  1.3, 124,  2.0,  2.6, 117,25
06:22, 119,  2.5, 123,  2.0,  2.8,  92,29
06:23, 130,  2.9, 123,  2.0,  3.4, 114, 3
06:24, 130,  3.5, 125,  2.2,  7.2, 141,29
06:25, 117,  2.8, 123,  2.2,  3.5, 130, 0
06:26,  92,  2.3, 123,  2.4,  5.5, 146,45
06:27, 120,  4.0, 122,  2.4,  4.0, 121,59
06:28, 163,  0.1, 123,  2.6,  4.4, 152,29
06:29, 151,  2.3, 124,  2.5,  3.5, 126,50
06:30, 137,  4.9, 127,  2.7,  7.2, 151,47
06:31, 122,  3.0, 128,  2.9,  5.7, 157,10
06:32, 108,  2.6, 129,  3.1,  4.4,  89,13
06:33, 130,  2.8, 132,  3.1,  4.7, 165,37
06:34,  72,  2.4, 131,  2.9,  3.4, 128,23
06:35,  79,  1.1, 132,  2.9,  3.0, 152,30
06:36, 109,  1.9, 132,  2.8,  4.6, 115,43
06:37, 103,  3.3, 132,  2.8,  3.6, 112,54
06:38, 126,  2.3, 131,  2.8,  4.2, 116,34
06:39, 115,  2.1, 131,  2.8,  3.6, 152,18
06:40, 151,  1.9, 128,  2.5,  2.3, 129,13
06:41,  87,  0.6, 127,  2.3,  2.4, 119,26
06:42, 134,  2.1, 126,  2.2,  2.9, 115,30
06:43, 123,  3.1, 123,  2.2,  4.2, 108,15
06:44, 108,  3.0, 121,  2.2,  3.8, 125,58
06:45, 128,  2.4, 122,  2.2,  3.0, 108, 0
06:46, 115,  1.1, 122,  2.1,  3.7, 117,17
06:47, 106,  2.2, 120,  2.1,  2.7, 119,17
06:48,  88,  1.3, 118,  2.0,  3.2,  92,36
06:49,  74,  1.9, 115,  2.0,  3.8, 127,48
06:50, 122,  3.0, 116,  2.3,  6.8, 139,24
06:51, 120,  1.7, 113,  2.4,  3.5,  83,20
06:52, 126,  2.4, 112,  2.4,  3.9, 131,11
06:53,  96,  2.6, 113,  2.4,  3.6, 110, 6
06:54, 122,  2.2, 112,  2.3,  3.1,  82,16
06:55,  99,  4.2, 109,  2.4,  4.3,  97,35
06:56, 126,  2.2, 108,  2.4,  4.5, 109,25
06:57, 156,  3.1, 111,  2.5,  4.2, 146,36
06:58, 146,  1.3, 114,  2.5,  4.0, 146,15
06:59, 126,  1.4, 115,  2.5,  3.4, 106,51
07:00, 129,  1.5, 114,  2.2,  2.5, 101,41
07:01, 150,  3.4, 120,  2.3,  3.6, 153,38
07:02, 126,  2.7, 122,  2.3,  7.5, 148,57
07:03, 133,  3.6, 124,  2.6,  7.2, 142,31
07:04, 113,  1.9, 124,  2.6,  4.1,  84,35
07:05, 160,  3.5, 126,  2.7,  6.0, 141,46
07:06, 136,  1.8, 130,  2.7,  4.5, 153,12
07:07,  94,  0.9, 128,  2.7,  4.5, 127,14
07:08, 130,  3.2, 127,  2.8,  4.9, 147,52
07:09, 148,  3.9, 129,  2.9,  5.7, 148,55
07:10, 132,  3.1, 131,  2.9,  4.0, 143,54
07:11, 148,  3.9, 129,  3.0,  5.6, 137, 8
07:12, 125,  4.2, 127,  3.0,  5.1, 122,12
07:13,  90,  2.3, 125,  2.8,  4.2, 125, 0
07:14,  77,  2.2, 125,  2.8,  3.8, 127,52
07:15,  95,  1.4, 124,  2.8,  4.2, 139,50
07:16, 134,  4.2, 122,  2.9,  5.5, 113,28
07:17, 135,  2.7, 122,  3.0,  5.2, 123,23
07:18, 165,  1.9, 123,  3.0,  3.5, 142, 8
07:19, 173,  1.3, 123,  2.9,  3.3, 133,10
07:20, 119,  2.5, 122,  2.9,  3.3, 149,39
07:21, 123,  3.3, 124,  2.9,  5.6, 146,30
07:22, 121,  4.8, 125,  3.0,  5.9, 123,24
07:23, 127,  3.7, 127,  3.2,  8.1, 123,13
07:24, 131,  5.3, 128,  3.4,  6.1, 122,21
07:25, 104,  3.7, 129,  3.5,  5.7, 133,11
07:26, 154,  5.0, 131,  3.4,  6.3, 154,53
07:27, 134,  3.3, 134,  3.6,  7.3, 151,34
07:28, 149,  4.6, 134,  3.7,  5.0, 147,22
07:29, 142,  4.3, 134,  3.9,  7.5, 138,14
07:30, 133,  4.7, 136,  4.1,  6.4, 121,49
07:31, 130,  1.8, 137,  4.1,  5.1, 153,35
07:32, 136,  1.4, 140,  4.0,  5.1, 140, 6
07:33, 126,  3.7, 142,  3.7,  4.2, 152,40
07:34, 128,  2.5, 143,  3.7,  6.8, 128,26
07:35, 163,  3.5, 146,  3.5,  4.0, 146,23
07:36, 160,  2.4, 147,  3.5,  4.8, 140,44
07:37, 151,  2.8, 149,  3.3,  3.5, 165,15
07:38, 152,  4.9, 150,  3.3,  4.9, 166,52
07:39, 155,  3.2, 153,  3.1,  5.5, 174,17
07:40, 149,  1.1, 155,  3.0,  3.9, 162,26
07:41, 161,  5.0, 156,  2.9,  5.0, 160,59
07:42, 164,  3.0, 156,  3.0,  5.7, 158,27
07:43, 169,  3.5, 159,  3.0,  6.4, 165,55
