00:01, 143,  2.2, 153,  2.3,  3.6, 129, 8
00:02, 150,  5.5, 149,  2.5,  5.9, 151,57
00:03, 150,  3.0, 150,  2.5,  5.5, 150, 0
00:04, 152,  2.1, 149,  2.4,  4.2, 158,48
00:05, 139,  4.2, 148,  2.4,  4.9, 153,50
00:06, 149,  2.9, 147,  2.5,  4.4, 155,19
00:07, 136,  4.7, 146,  2.8,  6.4, 140,21
00:08, 135,  2.2, 146,  3.0,  5.1, 151,25
00:09, 142,  4.4, 147,  3.1,  4.7, 156,55
00:10, 103,  0.8, 146,  3.1,  4.7, 146,39
00:11, 184,  2.8, 148,  3.2,  5.6, 175, 7
00:12, 138,  3.4, 151,  3.2,  5.4, 144,43
00:13,  52,  0.2, 154,  3.1,  3.8, 158, 4
00:14, 150,  2.8, 153,  3.1,  4.0, 132,37
00:15, 142,  2.0, 153,  3.1,  3.1, 148,46
00:16, 156,  3.3, 153,  3.0,  4.9, 179,48
00:17, 158,  3.4, 154,  2.9,  5.2, 165, 5
00:18, 168,  2.9, 154,  2.8,  5.3, 144,21
00:19, 153,  2.7, 155,  2.6,  3.5, 153,45
00:20, 140,  1.2, 157,  2.4,  3.1, 160, 1
00:21, 179,  1.9, 155,  2.4,  4.3, 116, 8
00:22, 142,  3.3, 152,  2.4,  4.2, 132,25
00:23,  98,  2.6, 149,  2.5,  3.5, 137,51
00:24, 133,  3.8, 150,  2.6,  5.8, 151,27
00:25, 176,  3.8, 151,  2.6,  4.3, 154, 6
00:26, 178,  2.6, 153,  2.6,  4.6, 162,24
00:27, 143,  2.4, 152,  2.4,  3.3, 153,50
00:28,  45,  0.2, 152,  2.2,  2.4, 143, 0
00:29, 144,  2.2, 151,  2.1,  2.4, 157,13
00:30, 161,  1.9, 151,  2.2,  3.2, 158,15
00:31, 140,  2.0, 151,  2.1,  3.0, 130,27
00:32, 148,  2.8, 155,  2.0,  3.2, 176,56
00:33, 133,  2.6, 154,  1.9,  3.0, 124,57
00:34, 144,  2.7, 154,  1.7,  3.5, 136,54
00:35, 136,  3.2, 152,  1.7,  3.8, 158,21
00:36, 122,  3.4, 150,  1.8,  4.2, 155,37
00:37, 183,  1.3, 149,  1.9,  4.5, 121,21
00:38, 153,  3.8, 150,  2.0,  4.4, 142,49
00:39, 167,  2.4, 150,  2.2,  4.2, 149,31
00:40, 156,  2.9, 149,  2.3,  4.1, 139,29
00:41, 144,  2.9, 148,  2.4,  4.8, 145,14
00:42, 144,  2.3, 146,  2.5,  3.9, 163,56
00:43, 168,  3.5, 147,  2.7,  5.3, 142,55
00:44, 167,  4.7, 148,  2.8,  5.4, 158,58
00:45, 180,  4.3, 147,  2.9,  4.7, 167, 0
00:46, 134,  1.5, 148,  2.8,  5.5, 159,15
00:47, 163,  4.1, 148,  2.8,  4.8, 148,14
00:48, 152,  2.9, 149,  2.8,  4.2, 131, 4
00:49, 141,  2.3, 149,  2.8,  4.5, 173,44
00:50, 176,  1.8, 150,  2.7,  3.2, 147,11
00:51, 182,  1.1, 152,  2.5,  5.4, 162,42
00:52, 153,  2.2, 152,  2.6,  4.0, 145,27
00:53, 153,  2.5, 152,  2.5,  3.8, 169,51
00:54, 163,  1.9, 153,  2.5,  4.5, 161,19
00:55, 162,  1.5, 154,  2.4,  4.0, 166,52
00:56, 159,  6.0, 154,  2.6,  6.4, 141,46
00:57, 137,  4.5, 153,  2.7,  6.0, 159, 0
00:58, 181,  2.2, 153,  2.9,  7.7, 163,22
00:59, 154,  2.4, 153,  3.0,  5.8, 141,27
01:00, 133,  2.4, 152,  3.2,  5.9, 149,22
01:01,  94,  1.4, 149,  3.2,  3.6, 166,46
01:02, 117,  0.9, 151,  3.3,  6.5, 162,13
01:03, 209,  1.3, 154,  3.2,  3.7, 144,10
01:04, 125,  2.7, 153,  3.2,  4.5, 151,51
01:05, 149,  4.1, 152,  3.3,  6.9, 149,33
01:06, 139,  0.9, 153,  3.1,  4.7, 171,19
01:07, 161,  3.8, 155,  3.1,  5.0, 139,27
01:08, 150,  3.6, 155,  3.0,  5.0, 141, 8
01:09, 139,  2.5, 154,  2.8,  4.1, 147,46
01:10, 174,  1.6, 156,  2.7,  4.5, 165,38
01:11, 134,  3.4, 158,  2.8,  6.6, 137,54
01:12, 148,  6.1, 156,  3.0,  6.3, 152,24
01:13, 138,  3.9, 152,  3.3,  6.4, 146, 2
01:14, 317,  0.6, 152,  3.3,  6.5, 172,31
01:15, 193,  1.1, 155,  3.2,  4.5, 174,15
01:16, 131,  2.1, 153,  3.2,  5.2, 149,13
01:17, 152,  2.5, 153,  3.2,  4.5, 162,33
01:18, 146,  2.5, 153,  3.3,  5.2, 165,38
01:19, 141,  1.1, 152,  3.3,  3.7, 140,16
01:20, 188,  3.8, 153,  3.2,  4.5, 180,46
01:21, 148,  3.8, 153,  3.3,  5.6, 150,10
01:22, 173,  1.0, 154,  3.1,  4.4, 163,30
01:23, 131,  2.8, 155,  3.0,  6.0, 162,43
01:24, 155,  2.5, 156,  2.9,  5.0, 149, 5
01:25, 137,  3.6, 156,  3.0,  4.6, 172,32
01:26, 176,  0.4, 156,  2.8,  3.6, 137, 0
01:27, 135,  0.6, 156,  2.6,  2.5, 170,31
01:28, 164,  3.9, 154,  2.6,  5.1, 162,45
01:29, 174,  1.8, 155,  2.8,  5.0, 153,13
01:30, 149,  2.7, 156,  2.8,  4.7, 146,32
01:31, 202,  1.3, 155,  2.7,  5.2, 145,29
01:32, 145,  3.3, 155,  2.8,  5.1, 133,29
01:33, 101,  3.1, 152,  2.7,  4.9, 138,42
01:34, 178,  2.5, 149,  2.9,  4.7, 130, 8
01:35,  98,  2.5, 146,  3.0,  7.2, 145,19
01:36, 148,  3.9, 146,  3.3,  7.7, 134,18
01:37, 162,  5.0, 146,  3.7,  7.2, 146, 9
01:38, 161,  2.8, 147,  3.7,  5.1, 166,15
01:39, 166,  0.7, 146,  3.7,  7.4, 140,31
01:40, 155,  3.4, 143,  3.8,  7.0, 159,49
01:41, 124,  2.2, 144,  3.8,  5.8, 149,28
01:42, 133,  4.0, 144,  3.8,  5.2, 142,28
01:43, 157,  2.9, 146,  3.8,  4.3, 143, 9
01:44, 172,  4.0, 149,  3.8,  5.7, 167,44
01:45, 113,  2.0, 149,  3.8,  6.2, 147,14
01:46, 141,  4.0, 148,  3.6,  3.7, 140,43
01:47,  61,  1.3, 149,  3.4,  5.5, 162,15
01:48, 164,  5.0, 150,  3.3,  4.9, 162, 0
01:49, 136,  2.1, 150,  3.4,  7.6, 161,32
01:50, 139,  4.1, 151,  3.4,  4.2, 145,22
01:51, 180,  5.0, 151,  3.5,  8.2, 158,51
01:52, 113,  4.2, 151,  3.5,  5.2, 173, 8
01:53, 136,  3.3, 152,  3.7,  8.8, 164,38
01:54, 165,  3.5, 150,  3.7,  4.6, 144,34
01:55, 166,  1.6, 153,  3.6,  5.4, 158, 6
01:56, 185,  0.8, 152,  3.6,  3.9, 118,43
01:57, 145,  2.7, 152,  3.6,  4.8, 172,44
01:58, 175,  2.6, 150,  3.5,  3.5, 160,55
01:59, 150,  3.3, 149,  3.4,  6.1, 125,12
02:00, 154,  3.1, 148,  3.4,  3.3, 150, 0
02:01, 162,  2.5, 149,  3.2,  4.9, 175,11
02:02, 124,  5.8, 147,  3.1,  7.0, 130,47
02:03, 148,  3.1, 146,  3.0,  5.9, 125, 0
02:04,  83,  2.1, 144,  2.9,  4.4, 148,40
02:05, 158,  1.5, 144,  2.8,  3.6, 198,27
02:06, 131,  2.9, 146,  2.9,  5.7, 150,20
02:07, 184,  1.9, 145,  2.9,  4.0, 146,39
02:08, 146,  1.5, 147,  3.2,  7.3, 160,10
02:09, 165,  3.4, 148,  2.9,  3.2, 170, 0
02:10, 145,  3.3, 147,  3.1,  5.8, 130,31
02:11, 137,  4.2, 145,  3.1,  5.8, 132,33
02:12, 170,  2.4, 146,  3.1,  4.6, 126,28
02:13, 143,  4.5, 147,  2.9,  4.4, 143,59
02:14, 184,  5.1, 150,  3.0,  5.8, 155,55
02:15, 139,  3.6, 148,  3.2,  5.9, 117,13
02:16, 185,  1.4, 148,  3.1,  4.2, 149,27
02:17, 142,  4.3, 146,  3.1,  4.2, 143, 0
02:18, 149,  3.6, 146,  2.9,  5.0, 139, 3
02:19, 149,  4.1, 146,  3.2,  8.4, 143,54
02:20, 146,  4.3, 148,  3.2,  7.6, 157, 8
02:21, 142,  4.1, 148,  3.2,  6.3, 122,24
02:22, 144,  6.3, 149,  3.4,  7.6, 141, 8
02:23, 178,  3.8, 149,  3.7,  6.5, 144, 1
02:24, 131,  2.2, 149,  3.7,  5.7, 172,53
02:25, 134,  2.7, 149,  3.6,  5.3, 159,21
02:26, 129,  0.9, 149,  3.7,  5.6, 153,28
02:27, 164,  5.7, 150,  3.8,  6.7, 165,52
02:28, 157,  5.1, 150,  3.9,  7.2, 173,15
02:29, 149,  5.2, 151,  4.0,  6.5, 145, 3
02:30, 163,  3.1, 151,  3.9,  5.2, 149, 0
02:31, 150,  2.8, 152,  3.7,  3.5, 158,47
02:32, 133,  2.2, 152,  3.5,  4.7, 151,23
02:33, 149,  4.0, 151,  3.4,  4.9, 136,47
02:34, 188,  2.6, 150,  3.3,  4.1, 147, 0
02:35, 171,  2.3, 151,  3.1,  2.8, 143,54
02:36, 121,  1.5, 151,  3.0,  5.0, 163,23
02:37, 156,  2.7, 151,  3.0,  7.2, 152,13
02:38, 158,  5.2, 151,  2.9,  5.2, 149,31
02:39, 118,  4.0, 151,  2.9,  6.1, 159,15
02:40, 116,  4.4, 151,  3.1,  8.1, 147,18
02:41, 135,  4.5, 150,  3.3,  6.4, 168,36
02:42, 151,  5.4, 149,  3.4,  7.3, 149,50
02:43, 161,  3.9, 151,  3.5,  5.9, 144, 2
02:44,  85,  1.7, 150,  3.5,  4.0, 164,42
02:45, 130,  3.0, 147,  3.7,  5.0, 130,51
02:46, 175,  4.0, 147,  3.9,  5.4, 141,42
02:47, 127,  2.7, 146,  3.9,  4.5, 142,28
02:48, 155,  3.4, 145,  3.8,  4.7, 144,45
02:49, 163,  4.2, 144,  3.8,  5.6, 162,48
02:50, 142,  4.1, 144,  3.6,  5.6, 127,48
02:51, 154,  2.1, 143,  3.5,  5.1, 134,37
02:52, 160,  1.2, 144,  3.4,  4.9, 151,16
02:53, 152,  3.5, 143,  3.3,  4.2, 147,53
02:54, 149,  4.8, 145,  3.4,  5.8, 155,56
02:55, 133,  3.9, 146,  3.4,  6.5, 138,51
02:56, 162,  4.3, 145,  3.3,  4.5, 155,39
02:57, 164,  2.2, 145,  3.4,  5.1, 146, 2
02:58, 157,  4.5, 146,  3.3,  5.2, 161,58
02:59, 144,  4.1, 147,  3.3,  5.4, 168, 6
03:00, 164,  4.9, 148,  3.4,  6.5, 140,28
03:01, 147,  4.5, 149,  3.4,  5.5, 134,57
03:02, 139,  4.2, 149,  3.6,  5.9, 155,30
03:03, 143,  3.4, 148,  3.7,  7.4, 168,54
03:04, 148,  4.0, 149,  3.7,  6.1, 151, 9
03:05, 148,  3.7, 150,  3.7,  6.4, 140,11
03:06, 172,  4.0, 152,  3.7,  6.7, 171,30
03:07, 144,  2.0, 153,  3.8,  5.2, 159,11
03:08, 156,  6.2, 152,  3.8,  6.1, 155, 0
03:09, 137,  4.5, 152,  3.9,  7.3, 152, 9
03:10, 165,  1.2, 150,  3.7,  4.5, 136, 0
03:11, 117,  3.5, 150,  3.7,  4.1, 148,31
03:12, 170,  4.8, 150,  3.5,  6.1, 171,49
03:13, 145,  4.9, 149,  3.5,  6.5, 168,23
03:14, 149,  7.6, 148,  3.7,  8.3, 153,46
03:15, 137,  2.6, 148,  3.7,  7.6, 149, 0
03:16, 137,  2.0, 146,  3.6,  3.3, 160,32
03:17, 137,  4.1, 145,  3.5,  5.4, 165,26
03:18, 153,  4.0, 145,  3.6,  4.5, 150, 3
03:19, 146,  3.0, 145,  3.4,  4.9, 160,26
03:20, 164,  4.1, 146,  3.5,  7.4, 159,42
03:21, 160,  1.2, 145,  3.5,  6.3, 119,31
03:22, 144,  2.6, 144,  3.5,  6.0, 112,52
03:23, 176,  4.0, 144,  3.4,  6.2, 150,53
03:24, 140,  3.3, 144,  3.2,  5.2, 139,24
03:25, 142,  5.7, 145,  3.1,  5.8, 144,59
03:26, 160,  1.7, 147,  3.3,  5.7, 142, 0
03:27, 163,  3.5, 148,  3.1,  3.5, 163, 0
03:28, 149,  4.4, 148,  3.1,  4.5, 155,58
03:29, 151,  3.3, 148,  3.1,  4.4, 149, 0
03:30, 148,  2.2, 146,  2.9,  4.5, 169, 8
03:31, 182,  3.2, 149,  2.9,  4.7, 161,54
03:32, 181,  3.0, 151,  2.9,  4.9, 151, 7
03:33, 136,  3.9, 152,  3.0,  6.6, 150,26
03:34, 139,  2.9, 149,  3.0,  5.7, 149, 2
03:35, 191,  3.5, 148,  3.0,  4.8, 130,28
03:36, 160,  3.5, 148,  2.9,  4.5, 159,48
03:37, 127,  3.5, 145,  3.0,  4.0, 125,40
03:38, 105,  1.4, 147,  2.9,  3.5, 135, 1
03:39, 144,  4.0, 146,  3.0,  5.3, 150,23
03:40, 156,  2.4, 147,  3.2,  6.1, 154,36
03:41,  68,  0.5, 146,  3.1,  5.0, 142, 4
03:42, 130,  0.9, 145,  3.1,  4.4, 140,36
03:43, 188,  3.3, 144,  2.9,  3.4, 185,59
03:44, 123,  5.8, 149,  2.8,  7.3, 139,53
03:45, 156,  4.4, 148,  2.9,  6.1, 128, 1
03:46, 129,  3.8, 146,  2.9,  4.5, 165, 1
03:47, 122,  5.0, 146,  3.0,  6.0, 127,30
03:48, 149,  3.1, 143,  3.2,  5.6, 125, 4
03:49, 151,  2.8, 144,  3.1,  4.6, 131,15
03:50, 177,  4.3, 144,  3.1,  5.7, 132,48
03:51, 141,  3.9, 145,  3.4,  7.3, 158,21
03:52,  66,  4.5, 144,  3.5,  5.2, 161,49
03:53, 151,  5.9, 143,  3.7,  6.0, 148,59
03:54, 237,  0.8, 142,  3.7,  5.9, 151, 0
03:55, 145,  2.3, 143,  3.6,  4.3, 151,38
03:56, 175,  4.2, 144,  3.5,  5.8, 159,18
03:57, 127,  5.4, 143,  3.5,  6.1, 122,53
03:58, 146,  4.7, 144,  3.5,  5.4, 127, 0
03:59, 125,  5.8, 143,  3.7,  6.2, 136,56
04:00, 128,  4.2, 141,  3.8,  6.2, 123, 1
04:01, 142,  5.8, 140,  3.8,  6.2, 129,15
04:02, 157,  4.1, 140,  3.8,  5.8, 142, 0
04:03, 170,  4.2, 143,  3.7,  4.8, 152, 2
04:04, 146,  4.7, 143,  3.8,  6.5, 130,30
04:05, 139,  4.7, 143,  3.8,  6.3, 146,47
04:06, 128,  4.3, 141,  4.0,  6.3, 143,16
04:07, 136,  5.3, 143,  4.0,  7.0, 158,38
04:08, 151,  3.0, 143,  4.0,  5.3, 149,11
04:09, 116,  5.1, 143,  4.0,  6.4, 132,28
04:10, 153,  4.4, 144,  3.9,  5.8, 140, 3
04:11, 132,  5.8, 145,  4.0,  6.7, 148,52
04:12, 154,  4.5, 145,  4.0,  6.5, 144, 6
04:13, 145,  4.0, 144,  4.1,  4.5, 143,27
04:14, 153,  3.1, 144,  4.0,  5.8, 134,41
04:15, 148,  4.1, 143,  4.1,  6.7, 154, 7
04:16, 139,  3.9, 144,  4.0,  5.2, 128,25
04:17, 167,  5.9, 145,  3.9,  6.3, 173,59
04:18, 127,  2.7, 145,  3.9,  5.9, 167, 0
04:19, 144,  6.0, 144,  3.8,  6.4, 138,59
04:20, 169,  3.5, 145,  3.8,  6.6, 151, 5
04:21, 121,  1.4, 144,  3.7,  5.6, 142, 8
04:22, 140,  4.3, 145,  3.7,  5.6, 168,20
04:23, 161,  6.4, 145,  3.7,  6.4, 164,59
04:24, 138,  2.8, 145,  3.7,  6.4, 161, 0
04:25, 134,  4.8, 144,  3.7,  6.9, 126,29
04:26, 147,  5.4, 146,  3.8,  5.5, 146,59
04:27, 137,  4.1, 145,  3.8,  5.4, 147, 0
04:28, 143,  4.0, 144,  3.8,  6.5, 130,43
04:29, 153,  6.0, 145,  4.0,  7.8, 135,52
04:30, 137,  3.1, 145,  4.0,  6.2, 169, 3
04:31, 127,  5.0, 143,  4.0,  6.9, 119,42
04:32, 156,  1.4, 144,  4.0,  7.2, 122,28
04:33, 125,  6.2, 143,  4.0,  7.3, 133,56
04:34, 116,  3.5, 142,  4.1,  7.4, 157, 4
04:35, 145,  5.4, 142,  4.1,  7.1, 147,27
04:36, 150,  6.5, 142,  4.2,  7.9, 152,56
04:37, 143,  2.1, 142,  4.2,  6.5, 150, 0
04:38, 145,  3.8, 142,  4.1,  5.5, 108,33
04:39, 145,  6.9, 142,  4.1,  7.3, 139,50
04:40, 141,  5.0, 141,  4.1,  7.0, 151, 1
04:41, 130,  4.3, 143,  4.2,  6.3, 145, 6
04:42, 127,  4.4, 143,  4.2,  6.5, 142,18
04:43, 139,  4.0, 141,  4.3,  7.4, 156,49
04:44, 154,  4.4, 142,  4.3,  6.2, 123,52
04:45, 185,  2.5, 143,  4.3,  6.1, 138,23
04:46, 137,  2.9, 143,  4.1,  5.0, 145,13
04:47, 164,  5.0, 142,  4.2,  6.4, 156,55
04:48, 146,  6.3, 143,  4.2,  6.7, 146,52
04:49, 148,  2.9, 142,  4.2,  6.4, 144, 0
04:50, 129,  3.3, 142,  4.1,  5.0, 144,12
04:51, 142,  4.0, 141,  3.9,  4.3, 141,41
04:52, 160,  3.3, 142,  3.8,  4.8, 177,52
04:53, 145,  5.0, 144,  3.8,  6.3, 155,49
04:54, 136,  4.5, 143,  3.8,  6.0, 166, 9
04:55, 155,  4.2, 144,  3.8,  7.1, 154,11
04:56, 144,  5.2, 142,  3.9,  5.9, 162,13
04:57, 119,  4.9, 141,  4.0,  7.7, 133,45
04:58, 143,  4.5, 141,  4.0,  5.7, 127,37
04:59, 131,  7.7, 140,  4.0,  7.7, 131, 0
05:00, 120,  5.2, 141,  4.2,  7.7, 131, 0
05:01, 144,  3.8, 141,  4.1,  5.2, 120, 0
05:02, 143,  3.9, 140,  4.3,  7.0, 133,28
05:03, 148,  3.0, 138,  4.2,  4.9, 143,53
05:04, 147,  7.3, 139,  4.1,  7.2, 147, 0
05:05, 135,  6.5, 139,  4.1,  7.4, 148, 1
05:06, 141,  2.8, 140,  4.1,  6.5, 135, 0
05:07, 129,  2.3, 142,  3.9,  4.3, 130,47
05:08, 138,  2.2, 143,  3.7,  3.5, 154, 4
05:09, 145,  6.1, 143,  3.6,  6.4, 140,59
05:10, 140,  6.2, 143,  3.5,  6.1, 145, 0
05:11, 143,  4.1, 144,  3.7,  6.7, 132, 2
05:12, 117,  5.0, 145,  3.8,  6.1, 130,48
05:13, 110,  3.7, 144,  3.8,  5.3, 140,12
05:14, 148,  4.4, 142,  3.8,  5.9, 140,53
05:15, 106,  2.4, 141,  3.7,  6.6, 150,44
05:16, 155,  7.8, 139,  3.9,  7.7, 154, 0
05:17, 160,  6.8, 140,  4.0,  7.9, 154, 0
05:18, 156,  2.7, 139,  4.3,  8.1, 123, 5
05:19, 137,  2.4, 140,  4.3,  6.5, 150,42
05:20, 152,  4.2, 139,  4.2,  5.3, 146,29
05:21, 148,  5.0, 139,  4.1,  5.2, 130,54
05:22, 159,  6.6, 140,  4.0,  7.5, 155,57
05:23, 156,  3.6, 142,  4.1,  6.7, 151, 8
05:24, 147,  3.2, 144,  4.1,  7.6, 140,19
05:25, 150,  3.6, 144,  4.0,  4.1, 140,36
05:26, 176,  3.0, 146,  3.8,  4.6, 149, 4
05:27, 136,  4.3, 145,  3.8,  5.2, 112,53
05:28, 158,  4.9, 145,  3.7,  6.9, 158, 8
05:29, 118,  4.8, 146,  3.8,  6.0, 165,24
05:30, 209,  2.3, 148,  3.8,  5.4, 154,16
05:31, 128,  3.2, 147,  3.8,  6.0, 145,51
05:32, 150,  2.9, 146,  3.6,  4.6, 121,44
05:33, 149,  3.1, 145,  3.6,  6.9, 144,21
05:34, 149,  1.9, 145,  3.5,  4.4, 147, 6
05:35, 144,  3.2, 144,  3.6,  6.5, 141,27
05:36, 150,  2.2, 145,  3.6,  5.3, 156,48
05:37, 150,  3.1, 145,  3.5,  4.6, 151,28
05:38, 123,  3.8, 144,  3.3,  3.9, 126,58
05:39, 155,  1.0, 144,  3.1,  3.8, 123, 0
05:40, 157,  2.8, 144,  3.0,  3.9, 145,21
05:41, 119,  4.4, 142,  3.0,  4.9, 118,50
05:42, 144,  4.3, 143,  3.0,  4.5, 150,59
05:43, 152,  4.5, 144,  3.0,  5.7, 134,40
05:44, 122,  3.3, 143,  3.1,  5.7, 130,30
05:45, 139,  3.1, 142,  3.1,  6.5, 123,54
05:46, 136,  2.7, 141,  3.1,  4.8, 126,50
05:47, 140,  4.3, 140,  3.1,  6.9, 133,43
05:48, 143,  1.9, 143,  3.1,  4.3, 140, 0
05:49, 130,  4.1, 144,  3.1,  4.2, 180,12
05:50,  97,  2.6, 142,  3.1,  4.6, 123,11
05:51, 140,  3.0, 144,  3.0,  4.0, 109,44
05:52, 135,  2.0, 143,  3.1,  5.7, 129,47
05:53, 156,  2.1, 143,  2.9,  4.2, 158,14
05:54, 119,  1.9, 146,  2.7,  4.7, 183,47
05:55, 138,  4.3, 147,  2.6,  4.5, 160,25
05:56, 142,  5.1, 147,  2.7,  5.0, 146, 0
05:57, 140,  2.2, 149,  2.7,  5.7, 154, 3
05:58, 140,  1.1, 144,  2.7,  3.6, 142,23
05:59, 138,  3.4, 144,  2.7,  4.0, 145,56
06:00,  91,  0.8, 143,  2.6,  4.1, 129,25
06:01, 118,  2.6, 142,  2.7,  3.7, 123,35
06:02, 128,  3.9, 141,  2.7,  5.9, 119,22
06:03, 129,  1.7, 138,  2.8,  6.7, 119,17
06:04, 156,  2.8, 136,  2.9,  5.9, 133,15
06:05, 158,  4.2, 136,  3.1,  6.3, 164,37
06:06, 147,  2.5, 137,  3.1,  6.4, 158,42
06:07, 157,  2.1, 138,  3.0,  4.6, 162,20
06:08, 144,  4.6, 141,  3.1,  6.0, 143,55
06:09, 157,  5.3, 141,  3.2,  6.1, 161,57
06:10, 156,  2.2, 144,  3.3,  6.0, 163,27
06:11, 164,  4.5, 145,  3.5,  6.4, 152,51
06:12, 148,  3.0, 147,  3.5,  4.8, 143, 2
06:13, 112,  1.9, 149,  3.5,  5.1, 152,35
06:14,  15,  0.9, 149,  3.5,  5.9, 106,40
06:15, 170,  3.5, 148,  3.4,  5.0, 170,33
06:16, 129,  4.4, 146,  3.3,  5.0, 139,18
06:17, 143,  4.9, 144,  3.4,  6.1, 138,54
06:18, 148,  4.3, 143,  3.5,  7.3, 129,43
06:19, 129,  6.0, 142,  3.6,  7.4, 119,39
06:20, 116,  0.3, 142,  3.5,  6.0, 129, 0
06:21, 174,  1.5, 142,  3.3,  3.2, 152, 7
06:22, 144,  3.8, 141,  3.2,  3.9, 141,57
06:23, 124,  4.9, 141,  3.3,  7.8, 118,28
06:24, 182,  1.9, 140,  3.2,  5.3, 129, 1
06:25, 153,  3.3, 142,  3.2,  3.6, 132,44
06:26, 166,  2.5, 144,  3.2,  4.7, 151,43
06:27, 164,  3.0, 147,  3.1,  3.9, 164,43
06:28, 223,  1.0, 149,  2.9,  5.3, 178, 8
06:29, 153,  1.9, 150,  2.6,  3.3, 153,50
06:30, 141,  1.3, 151,  2.5,  2.7, 157,44
06:31, 146,  4.1, 151,  2.6,  5.1, 146,53
06:32, 148,  4.1, 153,  2.8,  5.0, 118,17
06:33, 142,  4.7, 155,  2.7,  5.3, 154, 6
06:34, 142,  4.8, 156,  2.7,  5.1, 138,55
06:35, 196,  2.1, 154,  2.9,  6.2, 130,26
06:36, 130,  3.8, 155,  2.7,  3.7, 128, 0
06:37, 149,  3.7, 153,  2.9,  6.1, 136,15
06:38, 154,  5.1, 152,  3.0,  5.8, 161,56
06:39, 124,  4.1, 151,  3.2,  5.3, 149,50
06:40, 120,  2.4, 148,  3.2,  4.1, 124, 0
06:41, 160,  3.2, 149,  3.2,  4.9, 176,38
06:42, 146,  4.5, 150,  3.3,  6.4, 136,54
06:43, 148,  3.5, 148,  3.3,  5.5, 164,12
06:44,  91,  0.9, 147,  3.2,  4.3, 163, 2
06:45, 142,  2.5, 147,  3.0,  3.8, 119,48
06:46, 128,  3.7, 145,  3.1,  4.8, 116,56
06:47, 150,  2.1, 143,  3.0,  4.6, 118,52
06:48,  12,  0.8, 145,  3.0,  5.2, 158,29
06:49, 149,  2.2, 145,  2.9,  4.3, 150,44
06:50, 153,  3.5, 146,  2.8,  3.6, 162,32
06:51, 158,  4.1, 144,  3.0,  7.1, 153,29
06:52, 143,  3.2, 142,  2.9,  6.4, 132,14
06:53, 147,  3.7, 139,  2.8,  4.6, 129,56
06:54, 123,  2.5, 138,  2.9,  5.6, 115,36
06:55, 151,  5.2, 140,  3.1,  8.2, 162,53
06:56, 131,  5.2, 139,  3.2,  5.2, 151, 0
06:57, 137,  5.6, 140,  3.3,  6.4, 131,58
06:58, 161,  4.0, 138,  3.4,  5.6, 137, 0
06:59, 139,  3.9, 136,  3.5,  5.1, 119,50
07:00, 160,  3.4, 135,  3.6,  4.7, 138,29
07:01, 133,  0.9, 136,  3.5,  4.5, 145, 6
07:02, 157,  4.5, 139,  3.6,  6.1, 163,56
07:03, 140,  3.6, 140,  3.7,  7.4, 139,33
07:04, 127,  6.9, 142,  3.7,  6.8, 127, 0
07:05, 134,  1.8, 141,  3.5,  6.9, 127, 0
07:06, 136,  4.8, 141,  3.8,  7.8, 144,34
07:07, 132,  2.4, 142,  3.6,  5.3, 146, 6
07:08, 104,  4.7, 142,  3.6,  5.4, 150,28
07:09, 122,  2.4, 143,  3.7,  6.0, 150,35
07:10, 166,  2.9, 144,  3.7,  6.2, 141,25
07:11, 117,  3.2, 143,  3.7,  4.9, 163,37
07:12, 142,  3.5, 140,  3.8,  6.8, 159,42
07:13, 155,  4.3, 140,  3.8,  5.5, 149,32
07:14, 117,  4.2, 140,  3.8,  6.5, 141,17
07:15, 132,  1.6, 140,  3.8,  5.5, 137, 7
07:16, 156,  3.9, 140,  3.4,  4.2, 162,56
07:17, 138,  2.4, 140,  3.5,  6.3, 160,29
07:18, 156,  5.1, 141,  3.7,  8.6, 146,22
07:19, 152,  3.9, 143,  3.7,  6.4, 147,12
07:20, 145,  5.4, 142,  3.6,  5.3, 145, 0
07:21, 110,  3.7, 142,  4.0,  7.7, 153,34
07:22, 180,  2.5, 143,  3.9,  7.4, 131, 4
07:23, 132,  3.1, 143,  3.9,  6.3, 136,40
07:24, 138,  7.1, 142,  3.9,  7.6, 144,59
07:25, 153,  2.1, 143,  4.0,  7.6, 147, 6
07:26, 158,  2.9, 143,  4.2,  6.8, 117,45
07:27, 133,  3.8, 141,  4.2,  6.9, 144,11
07:28, 160,  4.6, 140,  4.1,  6.3, 119,44
07:29, 135,  5.3, 138,  4.0,  5.8, 145,22
07:30, 153,  4.8, 138,  4.3,  7.4, 133,41
07:31, 141,  3.2, 139,  4.1,  5.6, 124,45
07:32, 124,  3.5, 138,  4.1,  5.3, 121,19
07:33, 142,  2.8, 137,  4.2,  6.9, 126,11
07:34, 135,  2.8, 137,  4.1,  6.3, 131,54
07:35, 146,  7.5, 137,  4.2,  7.7, 147,58
07:36,  78,  0.4, 138,  4.2,  7.5, 146, 0
07:37, 147,  3.1, 140,  4.3,  6.5, 157,18
07:38, 141,  1.7, 142,  4.2,  6.7, 155, 8
07:39, 107,  3.6, 141,  4.1,  5.0, 137, 3
07:40, 122,  2.4, 140,  3.9,  5.3, 135,31
07:41, 147,  3.0, 139,  3.8,  4.4, 146,45
07:42, 141,  6.1, 141,  3.7,  5.9, 140, 0
