00:01, 340,  1.8,   6,  2.4,  3.4, 348,51
00:02,  95,  0.9,   4,  2.2,  2.2, 347, 2
00:03, 315,  1.0,   2,  2.1,  3.5, 344,56
00:04, 352,  3.2,   0,  2.0,  3.9, 359,44
00:05, 346,  2.5, 358,  2.0,  5.6,   2, 7
00:06, 295,  0.4, 356,  1.9,  3.7, 342,37
00:07, 283,  0.9, 356,  1.9,  4.1, 351,48
00:08, 279,  0.7, 356,  1.8,  3.0, 346, 9
00:09, 343,  0.7, 354,  1.6,  2.5,   0,50
00:10, 357,  3.5, 354,  1.6,  3.6, 358,59
00:11,  95,  0.5, 353,  1.6,  3.5, 357, 0
00:12,   0,  0.0, 352,  1.6,  1.8,   6,31
00:13, 350,  2.3, 354,  1.5,  2.4,   5,59
00:14, 349,  1.2, 357,  1.4,  2.3, 350, 0
00:15,  24,  1.3, 357,  1.2,  2.3,   2,27
00:16,   7,  1.1,   2,  1.3,  2.8,  29,29
00:17, 359,  2.2,   3,  1.3,  4.1,  15,17
00:18, 287,  0.9,   3,  1.4,  3.2, 350, 7
00:19,   5,  0.4,   4,  1.4,  1.9,  13,50
00:20,   8,  0.8,   4,  1.4,  2.2,   3,27
00:21, 327,  1.3,   3,  1.4,  3.1,  11,47
00:22, 343,  2.0,   3,  1.4,  2.5, 334,46
00:23, 330,  2.2, 358,  1.5,  3.8, 342,51
00:24, 336,  0.9, 356,  1.5,  3.5, 326, 3
00:25, 346,  1.4, 356,  1.5,  2.7, 334,37
00:26, 358,  1.7, 351,  1.5,  4.5, 346, 7
00:27, 236,  0.0, 350,  1.4,  2.6,   9,42
00:28, 359,  2.5, 349,  1.3,  2.9, 359,57
00:29,  12,  1.2, 347,  1.5,  4.3, 344,22
00:30, 349,  1.0, 345,  1.5,  2.8, 349, 9
00:31,   9,  2.4, 347,  1.5,  3.3, 353,29
00:32,   1,  3.0, 351,  1.6,  3.0, 357, 0
00:33,  11,  1.6, 354,  1.6,  3.2, 350,10
00:34, 324,  0.4, 356,  1.6,  3.2, 355,26
00:35,  16,  1.8, 358,  1.6,  2.7,  17,30
00:36,   6,  3.1,   2,  1.6,  3.8,  12,47
00:37,  16,  2.6,   3,  1.7,  3.2,   3, 1
00:38, 358,  2.5,   2,  1.8,  4.0, 359,57
00:39, 360,  2.8,   3,  1.8,  3.7,   2,30
00:40,   2,  1.5,   3,  1.8,  2.9,  10, 3
00:41, 287,  0.4,   2,  1.7,  2.0, 342, 3
00:42,  28,  1.6,   1,  1.7,  3.5, 345,23
00:43,   4,  2.8,   1,  1.7,  3.8, 351,53
00:44,  12,  1.3,   0,  1.8,  3.8,  11,14
00:45, 110,  0.5, 360,  1.8,  3.4,  13,10
00:46, 349,  1.1, 358,  1.8,  3.2, 355,14
00:47,  46,  0.4, 357,  1.6,  3.1,   1,13
00:48,  51,  1.0, 359,  1.6,  2.2, 360,42
00:49, 351,  1.2,   0,  1.5,  2.0,   6,30
00:50,  14,  1.9,   2,  1.5,  2.3,  15,37
00:51,   8,  1.7,   5,  1.6,  2.8,   8,21
00:52,  22,  1.7,   7,  1.6,  3.2,   5, 6
00:53,  40,  2.4,   8,  1.6,  2.9,  30,53
00:54,  13,  2.1,  12,  1.6,  3.0,  23, 7
00:55,  23,  2.0,  15,  1.6,  3.3,  24,17
00:56,  28,  2.5,  16,  1.7,  3.2,   5,14
00:57,   2,  2.0,  19,  1.8,  3.5,  22,39
00:58,  53,  1.2,  20,  1.9,  3.8,  13, 9
00:59, 309,  0.4,  20,  1.9,  2.4,  16, 6
01:00,  19,  2.2,  19,  1.9,  2.2,  20, 0
01:01,   1,  1.9,  18,  1.9,  2.4,  23, 1
01:02, 327,  1.1,  18,  1.9,  2.3,   9,26
01:03,  35,  1.7,  17,  1.8,  3.0,  10,42
01:04,  25,  3.1,  17,  1.9,  3.2,  19,12
01:05,  23,  2.4,  15,  1.8,  3.1,  25, 0
01:06,  19,  3.8,  16,  1.9,  4.1,  27,52
01:07, 360,  2.5,  14,  1.8,  3.8,  19, 0
01:08,  24,  2.7,  13,  1.8,  3.1, 357,33
01:09, 353,  1.7,  14,  1.9,  2.9, 354,42
01:10,  14,  1.6,  15,  1.9,  3.3,  18,37
01:11, 342,  0.5,  14,  1.9,  3.4,  11, 3
01:12,   4,  1.8,  14,  1.9,  2.8,   8,14
01:13,  14,  2.0,  15,  1.9,  3.0,   3, 8
01:14,  31,  1.8,  15,  1.8,  2.5,   3, 8
01:15,  38,  1.4,  15,  1.8,  2.3,  24, 2
01:16,  28,  1.9,  15,  1.8,  3.4,  26,17
01:17, 359,  1.7,  16,  1.8,  3.3,  22,27
01:18,  22,  2.5,  16,  1.8,  3.6,   3,22
01:19,  33,  2.2,  17,  1.9,  3.3,   7,13
01:20, 307,  0.8,  16,  1.8,  2.5,  25, 5
01:21,   5,  2.0,  16,  1.8,  2.0,   6,59
01:22, 347,  2.7,  15,  1.9,  4.1,   6,45
01:23,   6,  1.3,  15,  1.9,  3.2, 332,13
01:24, 295,  1.1,  13,  1.9,  2.6,   2,23
01:25,  81,  0.5,  11,  1.9,  3.6,  13,36
01:26, 357,  3.2,   9,  1.9,  3.4,   5,57
01:27,  12,  3.2,   8,  1.8,  3.3,  10, 5
01:28,   2,  1.8,   7,  1.8,  3.2,  12, 0
01:29,  12,  0.8,   7,  1.7,  2.5,  22,26
01:30, 348,  0.9,   6,  1.6,  1.2, 350, 6
01:31,   2,  2.4,   7,  1.6,  2.5,   1, 7
01:32, 359,  1.4,   9,  1.5,  3.6, 357, 8
01:33,   7,  1.2,   8,  1.5,  2.1, 351,28
01:34,  27,  1.6,   9,  1.5,  2.9, 357,22
01:35,  20,  2.5,   9,  1.5,  2.6, 354,34
01:36,   4,  1.0,  12,  1.5,  2.5,  18, 1
01:37, 277,  0.1,  11,  1.4,  2.2, 359,49
01:38, 356,  1.1,  10,  1.4,  2.5,   7,11
01:39,  66,  0.9,   8,  1.3,  2.4,  27,39
01:40, 345,  1.5,   9,  1.4,  2.9, 358,22
01:41, 344,  1.2,  10,  1.4,  3.0,  25,33
01:42,  14,  0.7,   8,  1.5,  3.1,  20,49
01:43,   9,  3.0,   8,  1.5,  4.0,   5,57
01:44,  14,  4.5,   8,  1.7,  5.0,  14,44
01:45, 344,  2.3,   8,  1.8,  4.5,  14, 0
01:46, 321,  0.9,   7,  1.7,  3.6, 350,14
01:47, 339,  2.1,   4,  1.8,  2.6,   3,46
01:48,   9,  3.2,   5,  1.8,  3.2,   6, 0
01:49,  18,  1.7,   6,  1.8,  3.2,   9, 0
01:50,  24,  3.9,   7,  2.0,  4.0,   8,33
01:51,  20,  1.7,   6,  2.1,  4.6,  12,30
01:52,  13,  2.9,   8,  2.2,  4.0,  12, 6
01:53,  16,  0.7,   9,  2.3,  3.4,  23, 1
01:54,  11,  0.7,  10,  2.1,  2.7, 354,35
01:55, 350,  1.8,   9,  2.0,  3.1,  22, 5
01:56,  16,  1.8,   9,  2.0,  2.5,  20,50
01:57,  31,  2.3,  13,  2.0,  2.3,  32,59
01:58,  21,  1.6,  15,  2.0,  2.7,  34,18
01:59,  43,  3.0,  17,  2.0,  3.3,  16,58
02:00,  17,  1.7,  17,  1.9,  4.0,  11,23
02:01,  86,  0.9,  19,  1.8,  2.7, 356, 6
02:02,  98,  1.6,  19,  1.8,  4.1,  35,35
02:03,  20,  3.1,  20,  1.9,  4.1,  15,55
02:04,  35,  4.1,  20,  2.0,  4.4,   9,59
02:05,  15,  2.4,  22,  2.1,  4.1,  16, 6
02:06,  65,  1.3,  23,  2.2,  2.9,  27,55
02:07, 348,  1.2,  24,  2.2,  3.3,  35, 5
02:08,  58,  1.4,  27,  2.2,  2.3,  11, 7
02:09,  70,  0.8,  31,  2.1,  1.5,  64, 3
02:10, 114,  0.8,  35,  2.0,  1.2,  86,38
02:11,  69,  0.7,  40,  1.9,  1.5,  43,38
02:12,  28,  1.1,  44,  1.8,  2.1,  79,11
02:13,  70,  0.7,  46,  1.7,  1.5,  47,14
02:14,  73,  0.9,  50,  1.5,  1.8,  36,19
02:15,  91,  0.8,  55,  1.3,  2.1,  58,14
02:16,  50,  1.6,  57,  1.3,  2.1,  61,41
02:17,  88,  1.0,  60,  1.2,  1.9,  52,14
02:18,  66,  1.7,  61,  1.3,  2.9,  67,36
02:19,  60,  1.8,  61,  1.4,  2.1,  58,41
02:20,  49,  2.1,  60,  1.4,  2.2,  51, 2
02:21,  60,  0.8,  59,  1.4,  2.1,  49, 0
02:22,  54,  1.5,  59,  1.4,  1.5,  64, 7
02:23,  81,  1.1,  62,  1.4,  1.6,  55, 0
02:24,  53,  1.0,  64,  1.4,  1.3,  76,20
02:25,  71,  1.7,  65,  1.4,  1.9,  77,53
02:26,  79,  1.1,  66,  1.3,  1.8,  72, 1
02:27,  61,  0.8,  67,  1.3,  1.6,  89,14
02:28,  75,  1.7,  69,  1.2,  1.9,  74,58
02:29,  81,  1.8,  70,  1.1,  1.7,  75, 0
02:30,  77,  1.4,  72,  1.2,  2.6,  87, 6
02:31,  58,  0.9,  73,  1.2,  1.9,  62, 5
02:32,  56,  0.9,  73,  1.2,  1.4,  77,40
02:33,  84,  0.9,  74,  1.2,  1.2,  91, 5
02:34, 100,  1.2,  75,  1.2,  1.8,  78,22
02:35, 103,  0.7,  78,  1.2,  1.2, 110,16
02:36,  94,  0.8,  82,  1.1,  0.8,  94,58
02:37,  97,  1.4,  85,  1.1,  1.5,  89,57
02:38, 108,  1.3,  87,  1.1,  1.6,  89,11
02:39,  96,  1.4,  89,  1.1,  1.7,  89,39
02:40,  98,  1.0,  91,  1.0,  1.5,  94,31
02:41, 114,  0.5,  95,  1.0,  1.4, 100,20
02:42, 102,  1.2,  99,  1.0,  1.3, 103,34
02:43, 131,  0.6, 102,  1.0,  1.3, 100, 1
02:44, 118,  1.1, 105,  1.0,  1.2, 115,26
02:45, 127,  0.8, 106,  1.0,  1.2, 131,15
02:46, 120,  0.7, 107,  1.0,  1.3, 112,14
02:47,  98,  0.3, 108,  1.0,  1.2, 117,25
02:48, 139,  0.7, 110,  1.0,  1.3, 127,26
02:49, 118,  1.0, 111,  0.9,  1.1, 123,20
02:50, 114,  0.7, 113,  0.9,  1.1, 102, 7
02:51, 128,  0.6, 114,  0.8,  0.7, 114, 0
02:52, 127,  0.6, 115,  0.8,  0.8, 134,13
02:53, 110,  0.7, 116,  0.8,  0.8, 136, 3
02:54, 118,  0.7, 116,  0.7,  1.0, 121,39
02:55, 110,  1.1, 114,  0.7,  1.2, 107,27
02:56, 109,  1.0, 113,  0.8,  1.4, 104,36
02:57, 111,  0.9, 113,  0.8,  1.5, 104,20
02:58, 114,  1.0, 112,  0.8,  1.6, 107,39
02:59, 100,  1.5, 110,  0.9,  1.7, 101,23
03:00,  87,  1.5, 108,  1.0,  1.7,  90,15
03:01,  87,  1.7, 105,  1.0,  1.9,  86,21
03:02, 106,  1.7, 103,  1.1,  1.9,  85,14
03:03,  98,  1.1, 101,  1.2,  1.9, 101,20
03:04,  69,  1.3,  99,  1.3,  1.6,  99,19
03:05,  90,  1.7,  98,  1.3,  1.6,  90,59
03:06,  85,  1.1,  95,  1.4,  1.8,  92, 2
03:07,  78,  1.2,  94,  1.4,  1.8, 100,26
03:08,  99,  1.1,  92,  1.4,  1.4,  85,29
03:09,  85,  1.0,  91,  1.4,  1.5,  97, 7
03:10,  88,  1.2,  91,  1.3,  1.3,  85,56
03:11,  80,  0.8,  89,  1.2,  1.4,  80, 7
03:12,  48,  1.0,  87,  1.2,  1.1,  61,38
03:13,  41,  0.7,  81,  1.1,  1.1,  47,19
03:14,  67,  1.0,  76,  1.0,  1.0,  64,59
03:15,  57,  0.7,  73,  1.0,  1.1,  53,51
03:16,  66,  0.4,  70,  0.9,  1.0,  66,32
03:17,  68,  0.8,  69,  0.9,  1.2,  82,13
03:18,  53,  0.9,  68,  0.8,  0.9, 103,56
03:19,  67,  1.2,  67,  0.8,  1.2,  77,58
03:20,  85,  1.3,  66,  0.8,  1.4,  82,47
03:21,  89,  1.4,  68,  0.9,  1.5,  83,56
03:22,  85,  1.5,  70,  0.9,  1.6,  91,33
03:23, 100,  1.3,  75,  1.0,  1.6,  96,44
03:24,  94,  0.8,  80,  1.0,  1.4,  95,30
03:25,  77,  1.3,  85,  1.1,  1.4,  90,56
03:26, 100,  1.0,  88,  1.1,  1.6,  84,10
03:27,  99,  1.1,  89,  1.2,  1.8,  80,21
03:28,  94,  1.5,  91,  1.2,  1.7,  90,52
03:29,  78,  0.9,  91,  1.3,  1.6,  79,10
03:30, 101,  1.0,  92,  1.2,  1.0,  95,57
03:31,  96,  0.7,  92,  1.2,  1.1,  96, 4
03:32,  86,  1.0,  92,  1.1,  1.0,  84,56
03:33,  98,  0.9,  93,  1.1,  1.0,  86, 0
03:34,  96,  0.9,  94,  1.0,  1.0, 100,36
03:35, 101,  1.0,  94,  1.0,  1.3,  94,52
03:36, 121,  0.9,  95,  1.0,  1.4,  92,34
03:37,  94,  1.0,  97,  1.0,  1.3,  97,36
03:38, 119,  0.6,  98,  0.9,  1.5,  95,15
03:39,  95,  1.3,  98,  0.9,  1.5,  88,45
03:40,  97,  1.2,  98,  1.0,  1.5,  86,24
03:41,  85,  1.3,  98,  1.0,  1.5,  97,27
03:42, 101,  1.0,  99,  1.0,  1.4,  90,55
03:43,  99,  0.7,  99,  1.1,  1.6, 100,10
03:44, 113,  0.9, 101,  1.1,  1.1, 103,50
03:45, 109,  0.1, 103,  1.0,  0.9, 114, 0
03:46, 159,  0.5, 105,  0.9,  0.9, 121,42
03:47, 141,  0.4, 109,  0.9,  0.8, 140,40
03:48, 135,  0.4, 113,  0.8,  0.9, 143,27
03:49, 168,  0.1, 119,  0.8,  0.7, 141,14
03:50, 144,  0.4, 125,  0.7,  0.8, 147, 7
03:51, 149,  0.7, 134,  0.6,  0.7, 145,59
03:52, 195,  0.2, 142,  0.6,  0.8, 171, 2
03:53, 176,  0.6, 150,  0.5,  0.9, 171,25
03:54, 153,  0.9, 155,  0.5,  1.4, 162,40
03:55, 163,  1.5, 157,  0.6,  1.5, 160,53
03:56, 166,  1.1, 159,  0.7,  1.6, 164, 4
03:57, 172,  1.3, 161,  0.8,  1.3, 170,59
03:58, 176,  0.8, 164,  0.8,  1.4, 173, 1
03:59, 165,  1.0, 166,  0.8,  1.0, 164,53
04:00, 145,  1.0, 166,  0.9,  1.1, 149,31
04:01, 150,  0.8, 163,  0.9,  1.0, 145, 0
04:02, 153,  0.6, 161,  0.9,  0.9, 145,22
04:03, 183,  0.2, 158,  0.9,  0.8, 152, 4
04:04,   0,  0.0, 158,  0.8,  0.2, 183, 0
04:05, 334,  0.2, 158,  0.7,  0.2, 334,59
04:06,   0,  0.0, 158,  0.6,  0.3, 334,13
04:07,   0,  0.0, 155,  0.5,  0.0,   0, 0
04:08,   0,  0.0, 152,  0.4,  0.0,   0, 0
04:09,   0,  0.0, 148,  0.3,  0.0,   0, 0
04:10,   0,  0.0, 148,  0.2,  0.0,   0, 0
04:11,   0,  0.0, 149,  0.1,  0.0,   0, 0
04:12,   0,  0.0, 154,  0.1,  0.0,   0, 0
04:13,   0,  0.0, 329,  0.0,  0.0,   0, 0
04:14,   0,  0.0, 329,  0.0,  0.0,   0, 0
04:15,   0,  0.0, 329,  0.0,  0.0,   0, 0
04:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:21,  45,  0.7,  42,  0.0,  0.7,  46, 0
04:22,  39,  0.8,  45,  0.1,  0.8,  44, 3
04:23,  50,  0.8,  45,  0.2,  1.0,  41,20
04:24,  46,  1.1,  46,  0.3,  1.1,  47, 0
04:25,  48,  1.2,  46,  0.4,  1.4,  49,55
04:26,  55,  1.0,  46,  0.5,  1.2,  42,17
04:27,  35,  0.9,  45,  0.6,  1.4,  38, 8
04:28,  53,  0.9,  45,  0.7,  1.3,  43,51
04:29,  36,  1.3,  44,  0.8,  1.7,  42,40
04:30,  40,  1.1,  43,  0.9,  1.4,  40,50
04:31,   0,  0.0,  42,  0.9,  1.1,  40, 0
04:32,  29,  0.6,  39,  0.9,  0.7,   5,15
04:33,  28,  0.5,  39,  0.9,  1.1,  34,36
04:34,   3,  1.7,  36,  0.9,  1.6,  24,36
04:35,  14,  0.8,  32,  1.0,  2.3,  10,32
04:36,  18,  2.0,  28,  1.0,  2.5,  15,45
04:37, 313,  1.0,  24,  1.1,  2.5,  26, 6
04:38,  57,  1.7,  20,  1.1,  2.8,   9,23
04:39,  22,  2.2,  17,  1.1,  2.4,   0, 8
04:40, 338,  1.1,  16,  1.2,  4.4, 349,12
04:41, 351,  0.6,  15,  1.4,  3.9,  27,46
04:42,  13,  2.4,  15,  1.7,  4.5,  27,49
04:43,  22,  4.1,  13,  1.9,  5.1,  18,53
04:44,  19,  1.8,  13,  2.1,  4.9,  22,22
04:45, 347,  1.3,  13,  2.2,  3.0,  13,51
04:46,   9,  3.6,  13,  2.2,  3.6,   9, 0
04:47, 349,  2.3,  15,  2.3,  3.7,   7, 1
04:48,   8,  1.2,  15,  2.3,  3.5, 352,38
04:49, 356,  3.4,  16,  2.5,  4.8,  15,23
04:50,   8,  2.8,  15,  2.5,  3.4, 356, 0
04:51,  23,  3.4,  14,  2.5,  4.5,  21,46
04:52,  19,  2.4,  15,  2.5,  3.5,  24, 1
04:53,   7,  1.1,  14,  2.4,  2.9,  33, 4
04:54,  30,  3.3,  15,  2.3,  3.9,  41,55
04:55,   7,  3.2,  17,  2.5,  3.6,  19, 5
04:56,  20,  3.0,  17,  2.5,  3.2,   7, 0
04:57,  25,  3.6,  18,  2.5,  3.6,  20,58
04:58,  15,  1.8,  19,  2.6,  3.6, 349,16
04:59,  56,  0.4,  20,  2.5,  3.6,  10,26
05:00,   7,  1.5,  19,  2.4,  2.5,   4,56
05:01,   3,  1.5,  18,  2.2,  2.5,  13,39
05:02,  36,  1.6,  19,  2.2,  2.8,  44,48
05:03,   3,  2.7,  19,  2.2,  3.4,  44,49
05:04, 359,  3.8,  17,  2.1,  3.8, 359, 0
05:05, 355,  2.9,  16,  2.0,  3.9, 358, 0
05:06,  28,  3.1,  16,  1.9,  3.3,  30,58
05:07,   2,  4.4,  16,  2.0,  5.1,  27,48
05:08,  25,  2.0,  15,  2.0,  4.4,   2, 0
05:09,  35,  2.5,  16,  2.1,  4.6,  17,38
05:10,  28,  4.3,  17,  2.3,  5.3,   5,46
05:11,  19,  3.0,  18,  2.5,  5.2,  10, 7
05:12,  27,  3.8,  18,  2.6,  5.1,  26,28
05:13,  18,  4.1,  17,  2.7,  4.3,  22,42
05:14,  45,  1.4,  19,  2.8,  5.1,  15,41
05:15,  17,  1.0,  20,  2.9,  4.9,  21,25
05:16,   7,  3.5,  19,  3.0,  4.2,   5,54
05:17,  21,  4.5,  18,  3.0,  4.4,  22, 0
05:18,   5,  2.2,  18,  3.0,  4.7,  22, 1
05:19,  22,  2.3,  19,  3.0,  3.6,  26,18
05:20, 340,  1.3,  19,  2.9,  2.5,  17,31
05:21, 359,  2.7,  17,  2.7,  2.7, 359,47
05:22,  25,  3.4,  16,  2.6,  4.4, 344,49
05:23, 346,  1.0,  15,  2.4,  3.4,  25, 0
05:24, 306,  2.3,  14,  2.3,  4.4, 341,32
05:25, 339,  3.5,  11,  2.2,  4.0, 335,59
05:26,  37,  0.5,   9,  2.1,  4.5,   1,16
05:27,   6,  1.3,   7,  2.2,  6.3, 357,18
05:28,  22,  1.6,   5,  2.1,  6.0,  14,39
05:29,  27,  2.4,   2,  2.1,  5.7, 349,46
05:30, 219,  0.6, 360,  2.2,  7.0, 359,16
05:31,  26,  4.2,   0,  2.2,  4.1,  27, 0
05:32, 300,  1.0,   2,  2.4,  6.4,  23,38
05:33,  26,  6.0,   4,  2.7,  7.0,  29,49
05:34,   1,  5.7,   5,  2.9,  6.2,  23, 1
05:35,  24,  4.4,   8,  3.1,  5.7,   3, 0
05:36,  25,  4.8,  12,  3.3,  6.2,  29,16
05:37,  32,  5.4,  16,  3.5,  7.1,  42,26
05:38,  21,  4.3,  19,  3.7,  7.1,  35, 5
05:39,  31,  3.7,  22,  3.8,  5.0,  44,48
05:40,  35,  4.1,  26,  3.9,  5.3,  31,43
05:41,  30,  3.4,  28,  4.2,  6.0,  33,14
05:42,  37,  2.8,  28,  4.1,  4.7,  26,18
05:43,  35,  3.4,  28,  4.0,  5.6,  22,14
05:44,  34,  0.9,  30,  3.9,  4.7,  14,51
05:45,  29,  2.9,  31,  3.8,  4.0,  19,26
05:46,   8,  1.7,  32,  3.5,  3.3,  30,14
05:47,  33,  2.9,  32,  3.3,  3.9,  55,48
05:48,  12,  1.4,  33,  3.0,  4.1,  46,15
05:49,  37,  2.5,  33,  3.0,  5.5,  29,54
05:50,  57,  2.1,  34,  3.0,  4.9,  39,18
05:51,  13,  3.2,  33,  2.8,  4.4,   8,30
05:52,  44,  2.5,  32,  2.7,  4.0,  27,37
05:53,  29,  3.0,  33,  2.7,  4.6,  37,20
05:54,  35,  2.5,  34,  2.7,  4.1,  45,24
05:55,  19,  3.4,  34,  2.7,  5.2,  22,51
05:56,  21,  2.5,  34,  2.8,  4.5,  24, 2
05:57,  41,  2.9,  32,  2.8,  4.5,  21,24
05:58,  63,  2.3,  31,  2.8,  4.0,  36,11
05:59,  26,  4.8,  30,  2.9,  6.2,  24,29
06:00,  31,  2.4,  28,  2.9,  5.0,  15, 2
06:01,  36,  2.8,  30,  2.9,  3.8,  19,53
06:02,  46,  3.4,  31,  3.0,  4.5,  48,40
06:03,  40,  3.1,  32,  3.0,  3.4,  48, 0
06:04,  10,  3.4,  29,  2.9,  4.0,   1,55
06:05,  39,  2.1,  28,  2.7,  3.4,  10, 0
06:06,  17,  3.2,  27,  2.7,  3.6,  10,47
06:07,  16,  2.6,  27,  2.6,  3.4,  23, 1
06:08,  29,  2.7,  27,  2.6,  3.6,  19, 6
06:09, 333,  2.0,  24,  2.5,  4.1, 358,51
06:10,  16,  3.3,  23,  2.5,  5.3,  10,33
06:11,   9,  4.4,  21,  2.6,  5.5,   2,31
06:12,  32,  3.9,  19,  2.6,  5.4,   4,37
06:13,   5,  1.4,  17,  2.7,  4.9,  12,21
06:14,  12,  3.1,  17,  2.8,  5.2,  17,39
06:15,  62,  1.5,  17,  2.9,  3.9,  11, 9
06:16,  18,  3.7,  17,  3.0,  5.4,  16, 7
06:17, 358,  3.4,  16,  3.0,  5.4,  12, 7
06:18,  34,  1.9,  16,  3.1,  4.4,  12,22
06:19,   3,  2.6,  18,  3.1,  4.7, 357,47
06:20,  13,  3.4,  19,  3.1,  5.1,  14,18
06:21,  42,  4.5,  21,  3.0,  4.6,  43, 0
06:22,  28,  3.1,  22,  3.0,  4.6,  42, 0
06:23,  17,  2.8,  23,  2.8,  4.1,   2,51
06:24,  35,  3.0,  24,  2.8,  5.4,  11, 5
06:25,  49,  2.3,  25,  2.8,  3.6,  12, 3
06:26,  54,  5.0,  27,  2.8,  5.2,  59,58
06:27,  52,  3.6,  30,  2.9,  5.4,  49, 6
06:28,  37,  3.7,  33,  3.0,  4.2,  51,16
06:29,  43,  3.6,  34,  3.0,  4.1,  29, 1
06:30,  46,  3.8,  36,  3.0,  4.4,  46, 7
06:31,  58,  2.1,  37,  3.0,  3.8,  42, 1
06:32,  36,  2.9,  39,  2.9,  3.9,  59,43
06:33,  42,  2.0,  41,  2.9,  2.9,  36, 0
06:34,  42,  2.2,  42,  2.8,  2.7,  27,16
06:35,  54,  2.5,  43,  2.7,  3.3,  14,57
06:36,  43,  2.2,  42,  2.6,  2.7,  28, 8
06:37,  38,  2.6,  42,  2.5,  3.0,  47,55
06:38,  47,  2.3,  41,  2.4,  3.8,  53,29
06:39,  49,  4.6,  43,  2.4,  4.6,  50,59
06:40,  54,  4.1,  44,  2.4,  4.9,  59,53
06:41,  46,  2.4,  44,  2.4,  4.1,  56, 0
06:42,  47,  3.2,  44,  2.5,  4.2,  51,25
06:43,  48,  3.2,  45,  2.6,  3.7,  53, 7
06:44,  57,  2.8,  47,  2.7,  3.6,  43, 5
06:45,  62,  2.0,  47,  2.8,  4.1,  48,18
06:46,  19,  1.5,  46,  2.8,  3.0,  41,14
06:47,  26,  1.5,  45,  2.7,  2.3,  34,13
06:48,   7,  5.6,  45,  2.7,  5.6,   8, 0
06:49,  13,  4.0,  43,  2.8,  5.6,   7, 0
06:50,  22,  2.4,  41,  2.8,  5.2,  30,12
06:51,  41,  4.6,  40,  2.8,  5.9,  59,54
06:52,  40,  3.0,  38,  2.8,  5.2,  44, 3
06:53,  37,  1.8,  35,  2.8,  4.4,  24,12
06:54,  19,  2.6,  34,  2.8,  4.3,  37,23
06:55,  23,  2.4,  33,  2.9,  5.1,  34,31
06:56,  13,  2.3,  32,  2.9,  4.1,  23, 4
06:57, 355,  1.8,  30,  3.0,  5.9,   8,25
06:58,   7,  4.6,  28,  3.0,  4.8,   4,36
06:59,  19,  3.2,  27,  3.0,  5.1,   1, 3
07:00, 359,  1.9,  26,  3.1,  5.8,  15,23
07:01,  13,  3.2,  23,  3.0,  5.1,   1,36
07:02,  40,  5.6,  22,  3.0,  6.1,  40,58
07:03,  21,  4.4,  19,  3.2,  6.3,   2,19
07:04,  32,  3.6,  17,  3.0,  5.2,  28,58
07:05,  28,  1.7,  14,  3.0,  3.8,  17, 2
07:06, 354,  2.9,  15,  2.9,  4.5,  31,37
07:07, 359,  0.2,  16,  3.0,  5.3,  21,18
07:08,  18,  2.6,  16,  3.0,  5.7, 359,13
07:09,  19,  1.7,  15,  2.9,  4.1, 347,32
07:10,  17,  3.7,  15,  2.8,  4.0,  28,54
07:11,  24,  2.5,  16,  2.8,  4.6,   4,11
07:12,  28,  2.5,  16,  2.7,  4.3,  20,54
07:13,  15,  5.1,  17,  2.7,  5.1,   8,16
07:14,  31,  0.9,  18,  2.8,  5.4,  17, 1
07:15,  33,  3.1,  20,  2.9,  5.6,  39,26
07:16,  28,  4.7,  21,  3.1,  6.0,  33,57
07:17,  25,  5.2,  23,  3.2,  6.4,  36, 5
07:18,  29,  4.1,  24,  3.2,  5.2,  23, 0
07:19,   2,  1.1,  23,  3.3,  4.8,  36, 3
07:20,  14,  1.0,  23,  3.3,  4.8,  21, 9
07:21,   7,  4.9,  23,  3.2,  5.7,   7,45
07:22,  38,  1.9,  22,  3.3,  4.9,  14,31
07:23,  19,  4.1,  22,  3.2,  5.1,  27,42
07:24,  21,  6.8,  22,  3.4,  6.8,  22,59
07:25,  23,  5.2,  21,  3.5,  6.9,  21, 0
07:26,  21,  2.7,  20,  3.5,  6.5,  42, 4
07:27,  38,  2.2,  18,  3.3,  5.0,   9,16
07:28,   2,  3.0,  17,  3.3,  5.9,  17,56
07:29, 346,  0.4,  18,  3.4,  5.8,  23, 6
07:30,  31,  2.8,  19,  3.3,  3.8,  37,38
07:31,  30,  5.1,  21,  3.4,  6.4,  44,55
07:32,  35,  4.9,  22,  3.5,  6.9,  33,43
07:33,  35,  3.5,  24,  3.7,  6.3,  29,22
07:34, 332,  1.1,  24,  3.6,  5.7,  23,19
07:35,  12,  2.8,  26,  3.4,  4.5,  30,16
07:36,  12,  3.0,  25,  3.4,  5.3, 360,10
07:37,  39,  4.0,  25,  3.5,  5.7,  21,16
07:38,  15,  3.8,  26,  3.5,  4.8,  38,10
07:39,  27,  2.8,  26,  3.5,  5.3,  12, 3
07:40,  21,  3.8,  26,  3.7,  5.7,  33,29
07:41,  25,  2.4,  27,  3.6,  4.6,  36,44
