00:01,  67,  1.5,  77,  1.5,  1.7,  90,43
00:02,  76,  1.5,  76,  1.4,  1.8,  58,51
00:03,  78,  1.3,  75,  1.4,  1.6,  61,21
00:04,  78,  1.8,  74,  1.4,  2.0,  67,47
00:05,  67,  1.4,  73,  1.3,  2.5,  75,48
00:06,  58,  0.8,  73,  1.3,  1.8,  78,46
00:07,  79,  1.2,  72,  1.3,  1.3,  68,26
00:08,  63,  1.3,  71,  1.2,  1.8,  74,30
00:09,  72,  1.5,  71,  1.3,  2.2,  53,55
00:10,  90,  1.1,  71,  1.3,  2.1,  68, 7
00:11,  65,  1.1,  70,  1.3,  1.5,  58,40
00:12,  47,  1.4,  70,  1.3,  1.6,  40,51
00:13,  63,  1.6,  68,  1.3,  1.8,  56,17
00:14,  58,  1.5,  66,  1.3,  2.1,  58,17
00:15,  60,  2.2,  65,  1.4,  2.5,  49,57
00:16,  54,  1.4,  63,  1.4,  2.6,  48,32
00:17,  67,  1.1,  62,  1.5,  2.6,  53,18
00:18,  71,  2.1,  63,  1.5,  2.3,  69,57
00:19,  79,  1.6,  63,  1.5,  2.4,  80,26
00:20,  60,  1.7,  63,  1.5,  2.2,  85,26
00:21,  72,  0.9,  64,  1.5,  2.0,  78,19
00:22,  70,  1.9,  66,  1.5,  2.0,  81,58
00:23,  75,  1.3,  68,  1.5,  2.1,  81,15
00:24,  81,  1.0,  70,  1.5,  1.8,  85, 7
00:25,  49,  1.1,  71,  1.4,  1.5,  70,12
00:26,  41,  1.5,  70,  1.3,  1.7,  54,56
00:27,  49,  2.5,  68,  1.4,  2.7,  54,54
00:28,  52,  2.0,  66,  1.5,  2.5,  49, 0
00:29,  57,  2.5,  63,  1.5,  2.5,  57,59
00:30,  42,  1.6,  61,  1.6,  2.5,  57, 0
00:31,  39,  2.2,  58,  1.7,  2.4,  41,58
00:32,  51,  2.4,  56,  1.8,  2.9,  51,57
00:33,  56,  1.5,  53,  1.9,  2.8,  49,35
00:34,  54,  1.9,  51,  1.9,  2.4,  57,49
00:35,  88,  0.8,  51,  2.0,  2.6,  59,36
00:36,  76,  1.1,  53,  2.0,  2.5,  68,26
00:37,  69,  2.1,  55,  1.9,  2.3,  59,56
00:38,  97,  0.6,  57,  1.8,  2.1,  65, 0
00:39,  57,  1.8,  58,  1.8,  2.1,  58,47
00:40,  89,  1.3,  61,  1.7,  1.9,  61, 3
00:41,  70,  0.8,  63,  1.6,  1.4,  60,39
00:42,  59,  1.2,  65,  1.4,  1.4,  68,53
00:43,  84,  1.7,  68,  1.4,  1.8,  75,12
00:44,  84,  1.7,  71,  1.3,  2.1,  87,11
00:45,  65,  1.3,  72,  1.3,  1.9,  71,53
00:46,  86,  1.9,  74,  1.3,  1.9,  86,33
00:47, 105,  0.9,  76,  1.3,  1.9,  86, 0
00:48,  92,  1.4,  77,  1.4,  1.7,  74,46
00:49,  72,  0.9,  78,  1.4,  1.7,  78, 5
00:50,  62,  1.2,  77,  1.3,  1.2,  67,57
00:51,  68,  1.2,  76,  1.3,  1.4,  72,43
00:52,  58,  1.3,  75,  1.3,  1.7,  45,45
00:53,  58,  2.1,  73,  1.4,  2.3,  48,48
00:54,  59,  1.5,  70,  1.4,  2.2,  54, 9
00:55,  71,  1.2,  70,  1.3,  1.7,  63,35
00:56,  77,  1.1,  68,  1.2,  1.5,  74,51
00:57,  88,  1.1,  67,  1.2,  1.9,  68,29
00:58,  87,  1.2,  67,  1.2,  1.4,  78,41
00:59,  73,  0.6,  67,  1.1,  1.7,  89, 4
01:00,  49,  0.5,  69,  1.2,  1.4,  92,16
01:01,  87,  0.7,  71,  1.2,  1.2,  84,14
01:02,  45,  0.7,  72,  1.1,  1.4,  70, 5
01:03,  74,  0.5,  74,  1.0,  0.9,  76,16
01:04,  86,  1.2,  76,  0.9,  1.2,  77,35
01:05,  83,  1.5,  77,  1.0,  1.5,  97,24
01:06,  87,  1.1,  80,  1.0,  1.6,  87, 8
01:07, 111,  0.5,  82,  1.0,  1.3,  81, 2
01:08,  87,  1.0,  85,  0.9,  1.2, 109,49
01:09, 101,  1.4,  87,  0.9,  1.4, 101,59
01:10,  92,  1.4,  87,  0.9,  1.7,  88,49
01:11,  82,  1.9,  87,  1.0,  1.8,  82, 0
01:12,  89,  1.8,  88,  1.1,  2.4,  83,35
01:13,  91,  1.9,  90,  1.2,  2.0,  86,46
01:14,  87,  1.2,  91,  1.3,  1.9,  91, 0
01:15,  74,  1.1,  89,  1.3,  1.9,  50,44
01:16,  74,  0.4,  87,  1.2,  1.2,  63, 2
01:17,  44,  1.7,  82,  1.2,  1.7,  42,59
01:18,  50,  1.3,  77,  1.3,  1.9,  66,20
01:19,  59,  1.7,  73,  1.4,  1.8,  54,16
01:20,  65,  1.2,  69,  1.4,  1.9,  42, 3
01:21,  53,  1.1,  67,  1.4,  1.6,  63,27
01:22,  91,  0.6,  65,  1.3,  1.6,  37,11
01:23,  62,  1.4,  62,  1.2,  1.7,  63,24
01:24,  64,  1.9,  60,  1.2,  1.9,  72,59
01:25,  40,  1.3,  60,  1.2,  2.0,  59,34
01:26,  46,  1.8,  58,  1.2,  1.7,  52,48
01:27,  52,  1.3,  58,  1.3,  1.9,  52, 5
01:28,  38,  1.3,  56,  1.3,  1.3,  52, 0
01:29,  50,  1.6,  55,  1.2,  1.8,  53, 8
01:30,  47,  0.9,  55,  1.2,  1.6,  50, 0
01:31,  53,  0.9,  53,  1.2,  1.3,  43,42
01:32,  62,  0.6,  54,  1.2,  1.4,  42, 4
01:33,  76,  0.4,  54,  1.2,  1.1,  61, 8
01:34,  92,  0.7,  55,  1.2,  1.6,  72,42
01:35,  85,  0.5,  56,  1.1,  1.5,  87,13
01:36,  60,  1.3,  58,  1.1,  1.6,  72,38
01:37,  76,  1.0,  60,  1.0,  1.5,  59, 1
01:38,  82,  1.9,  62,  1.0,  2.0,  77,50
01:39,  95,  0.6,  65,  1.0,  1.9,  82, 0
01:40,  80,  1.2,  68,  0.9,  1.4,  65,37
01:41,  83,  1.8,  71,  1.0,  2.1,  65,43
01:42,  58,  1.0,  71,  1.0,  1.9,  84, 2
01:43,  56,  1.1,  70,  1.1,  1.7,  79,36
01:44,  57,  0.4,  69,  1.1,  2.0,  72,29
01:45,  71,  1.2,  67,  1.1,  1.5,  38, 8
01:46,  53,  1.1,  66,  1.1,  1.6,  65,25
01:47,  64,  0.5,  67,  1.1,  1.4,  72,38
01:48,  72,  0.3,  67,  1.1,  1.3,  66,20
01:49,  76,  0.5,  67,  1.0,  1.1,  40,42
01:50,  73,  0.7,  67,  1.1,  1.8,  71,25
01:51,  74,  1.3,  67,  1.0,  1.8,  85,38
01:52,  89,  1.6,  68,  1.0,  1.6,  59,11
01:53,  62,  1.1,  70,  1.0,  1.7,  89, 2
01:54,  67,  1.2,  71,  1.0,  2.0,  91,43
01:55,  71,  1.1,  72,  1.1,  2.0,  65,12
01:56,  49,  1.8,  72,  1.1,  2.2,  41,43
01:57,  47,  1.5,  70,  1.2,  1.8,  49, 0
01:58,  61,  1.6,  67,  1.2,  2.1,  53,30
01:59,  44,  1.8,  65,  1.4,  2.5,  60, 6
02:00,  41,  1.8,  63,  1.4,  2.3,  61,25
02:01,  78,  1.6,  61,  1.5,  2.0,  52,48
02:02,  46,  2.2,  57,  1.6,  2.8,  44, 8
02:03,  50,  1.3,  54,  1.7,  2.3,  44, 5
02:04,  50,  2.0,  52,  1.7,  2.1,  46,59
02:05,  77,  1.3,  52,  1.7,  2.1,  50, 5
02:06,  65,  1.5,  53,  1.7,  1.5,  68,59
02:07,  79,  1.5,  55,  1.6,  1.7,  88,32
02:08,  64,  1.2,  58,  1.6,  1.9,  81,10
02:09,  61,  1.2,  60,  1.5,  1.9,  74,24
02:10,  61,  1.1,  62,  1.5,  1.7,  61, 3
02:11,  96,  1.3,  65,  1.4,  1.6,  79,16
02:12,  73,  1.1,  68,  1.3,  2.1,  76,21
02:13,  65,  1.1,  71,  1.3,  1.8,  59,42
02:14,  74,  0.8,  72,  1.2,  1.6,  57,41
02:15,  64,  2.0,  71,  1.2,  2.3,  68,56
02:16,  43,  1.6,  70,  1.3,  2.2,  48, 6
02:17,  52,  1.1,  69,  1.3,  2.3,  55,28
02:18,  75,  1.5,  67,  1.4,  2.5,  57,52
02:19,  55,  2.1,  66,  1.4,  2.5,  52,10
02:20,  50,  2.3,  63,  1.5,  2.5,  45,27
02:21,  48,  1.6,  60,  1.6,  2.3,  50, 1
02:22,  43,  1.7,  57,  1.6,  2.0,  52,19
02:23,  39,  1.4,  54,  1.7,  2.1,  43, 4
02:24,  40,  1.8,  51,  1.7,  2.0,  43,33
02:25,  38,  1.4,  49,  1.7,  1.8,  36, 2
02:26,  47,  1.6,  48,  1.8,  1.9,  50,42
02:27,  39,  1.2,  47,  1.8,  2.0,  47,26
02:28,  42,  1.7,  46,  1.7,  1.8,  47,54
02:29,  59,  1.4,  46,  1.7,  1.7,  42, 0
02:30,  63,  1.5,  46,  1.6,  1.6,  49,21
02:31,  57,  1.2,  48,  1.5,  1.6,  62, 2
02:32,  82,  0.9,  51,  1.4,  1.2,  57, 0
02:33,  48,  0.6,  54,  1.4,  1.6,  83,28
02:34,  65,  1.1,  57,  1.3,  1.5,  83,31
02:35,  72,  0.8,  60,  1.3,  1.5,  69,11
02:36,  76,  0.6,  62,  1.2,  1.3,  72,37
02:37,  91,  0.8,  65,  1.1,  1.3,  68, 8
02:38,  73,  0.2,  68,  1.0,  1.0,  55,33
02:39,  68,  0.9,  71,  0.9,  1.2,  89,14
02:40,  72,  1.0,  72,  0.9,  1.3,  88,27
02:41,  75,  0.5,  74,  0.8,  1.1,  81, 2
02:42,  61,  0.7,  73,  0.8,  1.2,  66,35
02:43,  93,  0.9,  72,  0.8,  1.6,  58,30
02:44,  62,  1.0,  71,  0.8,  1.5,  58,28
02:45,  76,  1.0,  70,  0.9,  1.7,  57,28
02:46,  72,  0.9,  71,  0.9,  1.2,  64,20
02:47,  86,  0.6,  71,  0.9,  1.3,  78,46
02:48,  70,  0.8,  72,  0.9,  1.4,  89,50
02:49,  70,  1.1,  71,  0.9,  1.2,  57,13
02:50,  81,  1.4,  72,  0.9,  1.5,  81,54
02:51,  85,  1.3,  73,  1.0,  1.5,  82, 4
02:52,  77,  0.8,  74,  1.0,  1.5,  73,28
02:53,  69,  1.0,  75,  1.1,  1.6,  82,22
02:54,  79,  1.3,  77,  1.1,  1.4,  82, 8
02:55,  74,  1.2,  78,  1.1,  1.5,  94,39
02:56, 101,  1.1,  79,  1.1,  1.6,  83,43
02:57,  90,  1.7,  80,  1.2,  1.8,  91,58
02:58,  84,  1.5,  81,  1.2,  1.7,  89,16
02:59,  78,  1.5,  82,  1.3,  1.6,  84, 8
03:00,  78,  1.1,  82,  1.3,  1.7,  83, 4
03:01,  70,  0.9,  82,  1.3,  1.4,  78,11
03:02,  85,  1.3,  81,  1.3,  1.5,  85,57
03:03,  98,  0.9,  81,  1.2,  1.3,  85, 0
03:04,  81,  1.1,  81,  1.2,  1.4,  74,11
03:05,  67,  1.3,  81,  1.3,  1.8,  79,10
03:06,  86,  1.5,  81,  1.3,  1.7,  86,33
03:07, 104,  1.2,  80,  1.3,  1.7,  76,44
03:08,  97,  1.2,  79,  1.2,  1.7,  89,20
03:09,  65,  0.9,  78,  1.2,  1.7,  86,40
03:10,  83,  1.5,  78,  1.2,  1.6,  68,21
03:11,  66,  0.9,  77,  1.2,  1.5,  83, 0
03:12,  78,  1.5,  77,  1.2,  1.7,  87,56
03:13,  90,  1.4,  78,  1.3,  1.6,  88,21
03:14,  84,  0.9,  79,  1.3,  1.8,  93,22
03:15,  88,  0.9,  79,  1.3,  1.5,  86,34
03:16,  70,  0.8,  78,  1.2,  1.2,  81, 4
03:17,  63,  0.7,  78,  1.2,  1.1,  66,44
03:18,  73,  0.8,  78,  1.1,  1.0,  71,31
03:19,  80,  0.5,  78,  1.1,  1.1,  69,34
03:20,  75,  0.4,  78,  1.0,  1.0,  86,20
03:21,  72,  0.8,  77,  1.0,  1.3,  55,40
03:22,  83,  0.5,  76,  0.9,  1.0,  75,26
03:23,  81,  1.1,  73,  0.9,  1.4,  78,31
03:24,  86,  0.5,  71,  0.8,  1.3,  66,36
03:25,  60,  0.8,  69,  0.8,  1.4,  61,47
03:26,  60,  1.6,  68,  0.8,  1.6,  48,32
03:27,  56,  1.5,  67,  0.9,  1.6,  59, 1
03:28,  61,  1.4,  66,  0.9,  1.5,  54, 1
03:29,  73,  0.5,  65,  1.0,  1.5,  58, 1
03:30,  92,  0.5,  65,  1.0,  1.1,  74,12
03:31,  66,  0.6,  66,  0.9,  0.9,  94,15
03:32,  87,  1.0,  68,  1.0,  1.1,  97,37
03:33,  79,  1.1,  70,  1.0,  1.3,  88,35
03:34,  83,  0.8,  71,  1.0,  1.3,  78, 8
03:35,  90,  0.6,  72,  0.9,  1.1,  84,50
03:36,  47,  0.4,  74,  0.9,  1.0,  47, 7
03:37,  71,  1.0,  75,  0.8,  1.0,  73,58
03:38,  82,  0.9,  76,  0.8,  1.1,  82,53
03:39,  78,  1.3,  76,  0.8,  1.4,  80,58
03:40,  82,  1.1,  77,  0.8,  1.5,  91,24
03:41,  88,  1.3,  77,  0.9,  1.4,  91,17
03:42,  84,  1.5,  78,  0.9,  1.5,  86,58
03:43,  86,  1.4,  79,  1.0,  1.6,  84, 8
03:44,  79,  1.5,  79,  1.0,  1.5,  85,30
03:45,  83,  1.4,  80,  1.1,  1.5,  79, 0
03:46,  90,  1.2,  81,  1.1,  1.4,  83, 0
03:47,  75,  0.9,  81,  1.1,  1.2,  90, 0
03:48,  60,  0.5,  82,  1.2,  1.2,  83,27
03:49,  79,  0.8,  82,  1.2,  1.2,  85,41
03:50,  71,  0.7,  80,  1.1,  1.0,  80,40
03:51,  93,  0.8,  79,  1.0,  0.9,  76,19
03:52,  77,  0.8,  77,  1.0,  0.9,  64,46
03:53,  85,  1.0,  76,  0.9,  1.3,  72, 6
03:54,  81,  1.2,  75,  0.9,  1.4,  65,29
03:55,  76,  1.0,  74,  0.9,  1.6,  75,39
03:56,  78,  1.2,  74,  0.9,  1.6,  81,17
03:57,  85,  0.6,  73,  0.9,  1.4,  81,18
03:58,  76,  1.3,  73,  0.9,  1.6,  81,29
03:59,  87,  1.2,  72,  0.9,  1.5,  87,19
04:00,  77,  1.3,  73,  1.0,  1.7,  84,46
04:01,  86,  1.7,  74,  1.0,  1.9,  86,30
04:02,  88,  1.9,  76,  1.1,  1.9,  84,24
04:03,  82,  1.9,  77,  1.2,  2.1,  84,24
04:04,  81,  1.9,  77,  1.3,  2.1,  85,57
04:05,  77,  1.9,  79,  1.4,  2.0,  88,31
04:06,  89,  2.0,  79,  1.5,  2.0,  81,47
04:07,  82,  1.9,  81,  1.6,  2.1,  85,41
04:08,  77,  1.8,  81,  1.6,  2.0,  87,55
04:09,  85,  1.9,  82,  1.7,  2.0,  87,12
04:10,  82,  1.6,  83,  1.8,  2.2,  82,35
04:11,  88,  1.6,  84,  1.8,  2.0,  82, 5
04:12,  95,  1.5,  85,  1.8,  1.8,  86, 3
04:13, 101,  1.1,  86,  1.8,  1.9,  96,13
04:14,  89,  1.5,  87,  1.7,  1.9,  89, 6
04:15,  96,  1.8,  88,  1.7,  2.0,  92,47
04:16,  86,  1.9,  89,  1.7,  2.2,  91, 6
04:17,  90,  2.2,  89,  1.8,  2.3,  88,44
04:18,  90,  2.3,  90,  1.8,  2.3,  92,58
04:19, 101,  1.6,  91,  1.8,  2.4,  88, 7
04:20,  92,  1.8,  92,  1.8,  2.0,  95,18
04:21,  95,  1.6,  93,  1.8,  1.9,  94, 3
04:22,  95,  1.9,  93,  1.8,  1.9,  94,15
04:23,  92,  1.5,  93,  1.8,  1.9,  95, 0
04:24,  99,  1.4,  94,  1.7,  1.6,  97,26
04:25,  88,  1.8,  94,  1.7,  1.9,  92,53
04:26,  85,  1.9,  94,  1.7,  2.0,  90,55
04:27,  78,  2.0,  93,  1.7,  2.2,  84,14
04:28,  64,  1.7,  92,  1.6,  2.1,  79, 2
04:29,  83,  1.7,  90,  1.6,  2.3,  89,29
04:30,  64,  1.2,  88,  1.5,  1.7,  83, 0
04:31,  83,  0.7,  85,  1.4,  1.6,  72,17
04:32, 115,  0.5,  82,  1.4,  1.5,  72,17
04:33,  41,  1.3,  77,  1.3,  1.4,  40,54
04:34,  56,  0.9,  72,  1.3,  1.5,  42,22
04:35,  52,  1.2,  67,  1.3,  1.7,  46,42
04:36,  42,  1.4,  63,  1.2,  1.4,  44,36
04:37,  43,  1.2,  60,  1.2,  1.4,  42, 1
04:38,  66,  0.8,  58,  1.1,  1.3,  56,33
04:39,  66,  0.6,  57,  1.0,  1.3,  66,21
04:40,  60,  1.1,  56,  1.0,  1.1,  61,59
04:41,  81,  0.8,  57,  1.0,  1.1,  60, 0
04:42,  78,  1.1,  59,  1.0,  1.3,  91,40
04:43,  91,  1.7,  63,  1.0,  1.8,  94,52
04:44, 102,  1.0,  68,  1.0,  1.7,  91, 0
04:45, 123,  0.7,  74,  1.0,  1.6, 104, 8
04:46, 103,  1.1,  80,  1.0,  1.2, 114,35
04:47,  97,  1.3,  85,  1.0,  1.5,  97,22
04:48,  95,  1.3,  90,  1.0,  1.5,  92,57
04:49,  83,  1.3,  93,  1.1,  1.8,  88,22
04:50,  94,  1.7,  95,  1.1,  1.9,  90, 6
04:51, 110,  1.3,  97,  1.2,  1.9,  99,22
04:52,  91,  1.8,  99,  1.3,  2.1,  95,17
04:53,  90,  1.7,  99,  1.3,  2.0,  91,20
04:54,  99,  1.8,  99,  1.4,  2.2,  96,52
04:55,  96,  1.7,  97,  1.5,  2.3,  89,51
04:56,  91,  1.6,  95,  1.6,  2.5,  88,11
04:57,  79,  2.2,  93,  1.7,  2.4,  91,24
04:58,  72,  1.9,  92,  1.8,  2.3,  90,33
04:59,  80,  1.9,  90,  1.8,  2.1,  76,33
05:00,  82,  1.7,  89,  1.8,  2.3,  86,16
05:01,  81,  1.5,  88,  1.8,  1.8,  84, 5
05:02,  66,  0.8,  85,  1.7,  1.6,  78,33
05:03,  63,  1.0,  81,  1.7,  1.6,  33,37
05:04,  44,  1.5,  77,  1.6,  1.8,  42,58
05:05,  61,  1.5,  74,  1.6,  1.9,  66,27
05:06,  70,  1.2,  72,  1.5,  1.6,  64, 2
05:07,  71,  0.8,  70,  1.5,  1.8,  60,28
05:08,  65,  1.5,  68,  1.4,  1.8,  63,40
05:09,  69,  1.0,  66,  1.4,  1.9,  62,32
05:10,  63,  1.4,  64,  1.3,  1.8,  54,28
05:11,  73,  1.5,  63,  1.3,  1.8,  64,16
05:12,  59,  1.2,  63,  1.3,  1.8,  59,46
05:13,  58,  1.6,  63,  1.4,  1.7,  52,33
05:14,  64,  1.8,  64,  1.4,  2.0,  55, 8
05:15,  62,  1.0,  64,  1.4,  1.8,  69,18
05:16,  78,  1.3,  64,  1.4,  1.6,  61,48
05:17,  83,  1.0,  65,  1.4,  1.7,  59,23
05:18,  91,  0.4,  65,  1.3,  1.4,  89,46
05:19,  59,  0.8,  67,  1.3,  1.8,  77, 6
05:20,  83,  1.9,  68,  1.3,  1.9,  82,59
05:21,  82,  1.8,  70,  1.3,  2.0,  85, 7
05:22,  85,  1.6,  71,  1.3,  1.8,  83, 0
05:23,  90,  1.4,  74,  1.4,  2.2,  88,22
05:24,  97,  1.5,  77,  1.4,  2.1,  94,39
05:25, 106,  1.2,  81,  1.4,  1.8,  92,39
05:26, 116,  1.4,  85,  1.4,  1.6, 102, 6
05:27, 106,  1.3,  88,  1.4,  2.0, 105,14
05:28,  97,  0.8,  91,  1.4,  1.5,  92, 3
05:29,  97,  1.3,  93,  1.4,  1.4,  90,52
05:30,  89,  1.2,  94,  1.4,  1.5,  92,27
05:31,  65,  0.9,  94,  1.3,  1.5,  84,53
05:32,  70,  1.3,  93,  1.3,  1.5,  76,58
05:33,  75,  1.1,  91,  1.2,  1.3,  70, 0
05:34,  51,  0.6,  88,  1.1,  1.3,  67,35
05:35,  64,  1.0,  84,  1.1,  1.5,  52,26
05:36,  55,  0.6,  80,  1.0,  1.1,  77,51
05:37,  83,  1.3,  78,  1.0,  1.3,  83,59
05:38, 110,  0.8,  77,  1.0,  1.7,  93,35
05:39,  98,  1.2,  78,  1.0,  1.8, 109,25
05:40, 121,  1.2,  80,  1.1,  1.8, 117,47
05:41, 124,  1.6,  85,  1.1,  1.8, 116,32
05:42, 147,  0.9,  90,  1.1,  1.8, 118,37
05:43, 114,  1.5,  96,  1.1,  1.5, 115,57
05:44,  92,  1.1, 100,  1.2,  1.8, 116,29
05:45,  88,  1.1, 104,  1.2,  1.6,  97,16
05:46,  77,  0.6, 105,  1.2,  1.1,  88, 0
05:47,  55,  0.8, 103,  1.2,  0.8,  47,49
05:48,  53,  1.1,  99,  1.1,  1.1,  54,52
05:49,  77,  0.4,  94,  1.1,  1.1,  53, 0
05:50,  95,  1.0,  91,  1.0,  1.0,  79,51
05:51, 100,  1.1,  87,  0.9,  1.2,  89,44
05:52, 108,  0.6,  86,  0.9,  1.1, 100, 0
05:53, 109,  1.2,  84,  0.9,  1.1, 113,59
05:54, 103,  1.4,  84,  0.9,  1.4, 106,59
05:55, 100,  1.3,  84,  0.9,  1.5, 108,49
05:56,  98,  1.3,  86,  0.9,  1.5, 108, 4
05:57,  89,  1.3,  91,  0.9,  1.4, 101,12
05:58,  82,  1.3,  95,  1.0,  1.6,  91,53
05:59,  74,  0.9,  96,  1.0,  1.5,  84, 3
06:00,  61,  1.0,  96,  1.1,  1.2,  82,21
06:01,  53,  0.6,  94,  1.0,  1.0,  61, 0
06:02,  50,  1.1,  90,  1.0,  1.2,  71,56
06:03,  79,  0.5,  85,  1.0,  1.2,  50,28
06:04,  82,  1.1,  82,  1.0,  1.2,  74,12
06:05,  86,  1.4,  80,  1.0,  1.5,  74,41
06:06,  84,  0.4,  77,  0.9,  1.4,  86, 0
06:07,   0,  0.0,  75,  0.8,  0.9, 104,22
06:08,  85,  0.4,  74,  0.8,  0.8,  98,51
06:09,  76,  0.7,  73,  0.7,  1.1,  82,34
06:10,  75,  1.2,  74,  0.7,  1.2,  79,42
06:11,  87,  1.1,  76,  0.8,  1.4,  89, 4
06:12,  89,  0.8,  79,  0.8,  1.2,  92,37
06:13, 116,  0.8,  83,  0.8,  0.9, 104,21
06:14,  84,  0.6,  86,  0.8,  0.9, 100,43
06:15,  89,  1.0,  87,  0.7,  1.0,  88,30
06:16,  69,  0.8,  87,  0.8,  1.2,  85,14
06:17,  79,  0.8,  86,  0.8,  0.9,  69, 0
06:18,  61,  0.5,  85,  0.8,  0.9,  67,18
06:19,  61,  0.5,  83,  0.8,  0.9,  46,26
06:20,  64,  0.9,  81,  0.8,  1.1,  58,28
06:21,  60,  0.9,  78,  0.8,  1.1,  59, 8
06:22,  57,  0.6,  75,  0.8,  0.9,  60, 0
06:23,  69,  0.7,  73,  0.8,  1.0,  71,26
06:24,  71,  0.2,  70,  0.7,  0.8,  82,15
06:25,  59,  0.4,  68,  0.7,  0.8,  77,40
06:26,  73,  1.0,  67,  0.7,  1.0,  74,59
06:27,  81,  1.0,  68,  0.7,  1.2,  84,36
06:28,  99,  1.0,  70,  0.7,  1.1,  88,37
06:29,  97,  0.9,  73,  0.8,  1.1,  90,13
06:30,  96,  0.9,  77,  0.8,  1.1,  94,34
06:31,  83,  1.1,  80,  0.8,  1.3,  87,48
06:32,  88,  1.1,  82,  0.8,  1.2,  85,35
06:33, 108,  0.9,  83,  0.9,  1.2,  92,14
06:34,  99,  0.7,  85,  0.9,  1.0,  95,38
06:35,  86,  1.0,  88,  0.9,  1.2,  95,30
06:36,  83,  1.2,  89,  1.0,  1.4,  83,36
06:37,  70,  0.5,  89,  1.0,  1.2,  83, 0
06:38,  66,  0.7,  86,  0.9,  0.8,  53,40
06:39,  71,  0.8,  84,  0.9,  0.9,  74,50
06:40,  76,  0.8,  81,  0.8,  0.8,  60,53
06:41,  56,  1.0,  79,  0.8,  1.0,  54, 5
06:42,  66,  0.8,  77,  0.8,  1.1,  56, 4
06:43,  64,  1.0,  73,  0.8,  1.6,  56,48
06:44,  80,  0.8,  69,  0.9,  1.4,  58,11
06:45,  77,  0.6,  68,  0.8,  0.8,  80, 0
06:46,  68,  0.5,  68,  0.8,  0.8,  79,24
06:47,  73,  0.6,  67,  0.7,  0.7,  65,26
06:48,  77,  0.7,  68,  0.8,  0.9,  58,11
06:49,  85,  0.8,  69,  0.8,  0.8,  85, 3
06:50,  80,  0.7,  70,  0.8,  0.8,  82, 7
06:51,  67,  0.3,  71,  0.8,  1.1,  73,17
06:52,  71,  0.7,  72,  0.7,  0.7,  82, 8
06:53,  66,  0.8,  74,  0.6,  0.8,  66,57
06:54,  73,  0.9,  74,  0.6,  1.0,  95,26
06:55,  56,  0.5,  74,  0.6,  0.9,  73, 0
06:56,  83,  0.9,  73,  0.6,  1.0,  66,24
06:57,  67,  0.4,  74,  0.6,  0.9,  83, 0
06:58,  62,  0.6,  73,  0.6,  0.9,  71,53
06:59,  82,  1.2,  72,  0.6,  1.2,  84,50
07:00,  82,  0.9,  73,  0.7,  1.2,  80, 1
07:01,  52,  0.7,  73,  0.7,  1.0,  85, 2
07:02,  41,  1.0,  70,  0.7,  1.1,  62,56
07:03,  38,  0.8,  67,  0.7,  1.1,  46, 4
07:04,  40,  0.8,  64,  0.8,  1.0,  41,47
07:05,  35,  0.8,  60,  0.8,  0.9,  41, 2
07:06,  39,  1.1,  57,  0.8,  1.1,  39,59
07:07,  53,  1.2,  54,  0.8,  1.4,  45,43
07:08,  56,  1.1,  52,  0.9,  1.3,  47, 3
07:09,  36,  1.2,  49,  0.9,  1.3,  38,55
07:10,  35,  1.2,  45,  0.9,  1.5,  41,41
07:11,  33,  1.3,  42,  1.0,  1.5,  41,38
07:12,  45,  1.5,  41,  1.1,  1.6,  47,31
07:13,  33,  0.9,  41,  1.1,  1.7,  45,42
07:14,  48,  1.6,  42,  1.2,  1.8,  48,16
07:15,  60,  1.4,  43,  1.3,  1.9,  48, 3
07:16,  57,  1.8,  44,  1.4,  1.9,  51,54
07:17,  48,  1.6,  45,  1.4,  2.0,  49, 3
07:18,  48,  1.6,  44,  1.4,  1.7,  48,12
07:19,  38,  1.4,  45,  1.5,  1.6,  45, 8
07:20,  33,  1.4,  44,  1.5,  1.5,  41,24
07:21,  36,  1.7,  44,  1.5,  1.7,  36,50
07:22,  32,  1.2,  43,  1.5,  1.7,  36, 0
07:23,  39,  1.4,  43,  1.5,  1.6,  34,40
07:24,  21,  1.0,  41,  1.4,  1.5,  36, 6
07:25,  34,  1.1,  39,  1.4,  1.3,  30,37
07:26,  26,  1.3,  37,  1.3,  1.4,  23,15
07:27,  38,  1.5,  34,  1.3,  1.5,  37,58
07:28,  58,  0.5,  34,  1.2,  1.5,  29,50
07:29,  43,  1.6,  33,  1.2,  1.6,  41, 0
07:30,  27,  1.7,  32,  1.2,  1.7,  37,52
07:31,  31,  0.8,  32,  1.2,  1.7,  27, 0
07:32,  44,  1.3,  33,  1.2,  1.4,  35,11
07:33,  39,  0.9,  33,  1.2,  1.5,  39,39
07:34,  31,  1.4,  33,  1.2,  1.8,  40, 8
07:35,  21,  1.1,  33,  1.2,  1.6,  58,34
07:36,  37,  1.2,  34,  1.2,  1.5,  36,52
07:37,  48,  1.1,  35,  1.2,  1.9,  42,33
07:38,  37,  2.0,  36,  1.2,  2.2,  50,54
07:39,  48,  1.5,  38,  1.3,  2.0,  42, 7
07:40,  39,  1.6,  40,  1.3,  1.8,  67,26
07:41,  57,  1.6,  42,  1.4,  1.9,  55,28
07:42,  46,  1.3,  44,  1.4,  1.7,  49, 6
