00:01,  57,  0.8,  67,  1.1,  1.4,  66, 1
00:02,  68,  0.8,  68,  1.1,  1.2,  72,45
00:03,  65,  0.6,  68,  1.1,  1.2,  68,16
00:04,  63,  0.9,  68,  1.1,  1.2,  68, 9
00:05,  59,  1.3,  69,  1.0,  1.4,  65,30
00:06,  65,  1.3,  69,  1.0,  1.3,  60, 0
00:07,  62,  1.3,  68,  1.0,  1.3,  64, 0
00:08,  68,  1.1,  67,  1.0,  1.3,  71, 1
00:09,  58,  1.1,  66,  1.0,  1.2,  55,42
00:10,  54,  1.3,  65,  1.0,  1.4,  51,53
00:11,  56,  1.1,  64,  1.0,  1.5,  49, 6
00:12,  50,  0.9,  63,  1.0,  1.2,  53, 7
00:13,  60,  0.9,  61,  1.1,  1.3,  54,22
00:14,  74,  0.8,  60,  1.1,  1.4,  58, 9
00:15,  52,  1.3,  60,  1.1,  1.5,  58,37
00:16,  59,  1.1,  59,  1.1,  1.5,  58,20
00:17,  66,  1.2,  59,  1.1,  1.4,  67,30
00:18,  65,  1.0,  59,  1.1,  1.5,  48,48
00:19,  63,  0.7,  60,  1.1,  1.6,  77, 5
00:20,  65,  1.1,  61,  1.1,  1.4,  63,53
00:21,  68,  1.3,  62,  1.1,  1.5,  64,49
00:22,  70,  1.4,  63,  1.1,  1.7,  65,20
00:23,  69,  1.1,  64,  1.1,  1.7,  68,44
00:24,  64,  0.9,  65,  1.2,  1.7,  74,41
00:25,  85,  1.3,  66,  1.2,  2.0,  67,29
00:26,  69,  1.2,  66,  1.2,  1.9,  66, 7
00:27,  61,  1.1,  67,  1.3,  1.7,  72, 4
00:28,  60,  1.5,  67,  1.3,  1.5,  74,50
00:29,  56,  1.7,  67,  1.3,  1.7,  57, 0
00:30,  53,  1.7,  66,  1.4,  1.9,  56,30
00:31,  68,  1.4,  66,  1.4,  1.8,  51, 1
00:32,  66,  1.1,  66,  1.4,  1.6,  65, 3
00:33,  88,  0.6,  67,  1.4,  1.5,  77,27
00:34,  63,  1.3,  68,  1.3,  1.3,  73, 5
00:35,  82,  1.1,  69,  1.3,  1.3,  83, 4
00:36,  83,  0.8,  69,  1.2,  1.3,  62,10
00:37,  85,  0.9,  69,  1.2,  1.4,  73, 7
00:38,  64,  1.0,  69,  1.2,  1.3,  58,34
00:39,  70,  0.9,  68,  1.1,  1.4,  65,53
00:40,  64,  0.9,  70,  1.1,  1.2,  66, 7
00:41,  78,  1.1,  70,  1.0,  1.2,  57,53
00:42,  67,  0.9,  70,  1.0,  1.4,  70, 2
00:43,  57,  1.4,  69,  1.0,  1.6,  56,51
00:44,  61,  1.3,  67,  1.0,  1.5,  58,25
00:45,  51,  1.6,  65,  1.1,  1.6,  53,30
00:46,  59,  1.2,  64,  1.1,  1.6,  51, 0
00:47,  48,  1.4,  63,  1.2,  1.6,  51,48
00:48,  60,  1.1,  62,  1.2,  1.6,  57,13
00:49,  64,  1.1,  62,  1.2,  1.6,  57,16
00:50,  64,  1.1,  62,  1.2,  1.4,  63,13
00:51,  66,  0.7,  61,  1.2,  1.4,  67,30
00:52, 118,  0.6,  62,  1.2,  1.3,  80,28
00:53,  79,  0.9,  64,  1.2,  1.4,  81,29
00:54,  98,  0.9,  66,  1.1,  1.2,  81, 9
00:55,  63,  0.6,  69,  1.1,  1.1,  78,47
00:56,  71,  0.9,  70,  1.0,  1.0,  76,49
00:57,  63,  1.1,  71,  1.0,  1.2,  70,30
00:58,  45,  1.0,  71,  1.0,  1.3,  67,18
00:59,  38,  1.2,  69,  0.9,  1.3,  43,56
01:00,  42,  0.9,  66,  0.9,  1.2,  38, 0
01:01,  44,  1.3,  64,  0.9,  1.3,  46,58
01:02,  46,  1.4,  61,  1.0,  1.4,  45, 0
01:03,  55,  1.4,  59,  1.0,  1.5,  46, 1
01:04,  57,  1.5,  56,  1.0,  1.5,  56, 3
01:05,  63,  1.3,  55,  1.1,  1.6,  62,27
01:06,  63,  1.7,  55,  1.2,  1.7,  58,48
01:07,  62,  1.7,  54,  1.3,  1.8,  59,11
01:08,  71,  1.7,  55,  1.3,  1.8,  62, 6
01:09,  64,  1.7,  57,  1.4,  1.8,  66, 9
01:10,  62,  1.3,  59,  1.4,  1.8,  64, 7
01:11,  63,  1.2,  61,  1.4,  1.4,  63,44
01:12,  73,  1.2,  63,  1.4,  1.4,  60, 3
01:13,  83,  1.0,  64,  1.4,  1.2,  60,11
01:14,  76,  0.8,  65,  1.4,  1.3,  69, 2
01:15,  89,  0.9,  66,  1.3,  1.0,  93,49
01:16,  85,  1.0,  68,  1.2,  1.1,  79, 7
01:17,  80,  1.1,  70,  1.1,  1.1,  83,47
01:18,  76,  0.4,  71,  1.1,  1.1,  74,28
01:19,  87,  0.9,  72,  1.0,  1.2,  70,54
01:20,  73,  1.1,  73,  0.9,  1.1,  73, 0
01:21,  68,  0.9,  73,  0.9,  1.3,  71,37
01:22,  61,  1.3,  74,  0.9,  1.4,  65,13
01:23,  60,  1.0,  74,  0.9,  1.4,  62, 1
01:24,  67,  1.2,  73,  0.9,  1.3,  76,35
01:25,  67,  1.0,  72,  1.0,  1.5,  64,55
01:26,  68,  1.6,  71,  1.0,  1.7,  63,54
01:27,  80,  1.3,  69,  1.0,  1.6,  67,26
01:28,  81,  1.1,  68,  1.0,  1.5,  76, 9
01:29,  70,  0.9,  68,  1.1,  1.6,  74,48
01:30,  67,  1.2,  69,  1.1,  1.8,  67,51
01:31,  84,  1.3,  70,  1.2,  1.5,  75, 3
01:32,  76,  1.6,  70,  1.2,  1.7,  79,58
01:33,  68,  1.1,  71,  1.2,  1.6,  76, 0
01:34,  87,  1.1,  71,  1.2,  1.7,  80,54
01:35,  69,  1.5,  71,  1.2,  1.6,  75,14
01:36,  82,  1.2,  72,  1.2,  1.5,  69, 0
01:37,  55,  1.0,  73,  1.2,  1.4,  81, 2
01:38,  83,  0.8,  73,  1.1,  1.6,  75,14
01:39,  89,  1.1,  74,  1.1,  1.4,  95,47
01:40,  79,  1.5,  74,  1.1,  1.5,  83,58
01:41,  78,  1.9,  75,  1.1,  2.0,  85,57
01:42,  88,  1.7,  76,  1.2,  2.0,  84,10
01:43,  88,  2.3,  77,  1.3,  2.3,  85,57
01:44,  88,  2.2,  79,  1.4,  2.3,  88,13
01:45,  89,  1.6,  81,  1.5,  2.3,  79, 2
01:46,  87,  2.1,  82,  1.5,  2.3,  81,33
01:47,  65,  1.1,  83,  1.6,  2.2,  85, 8
01:48,  82,  0.9,  83,  1.7,  1.8,  91,14
01:49,  83,  1.3,  83,  1.7,  1.8,  80,52
01:50,  70,  1.6,  83,  1.7,  1.8,  85,23
01:51,  67,  1.1,  82,  1.6,  1.6,  70, 0
01:52,  77,  0.9,  81,  1.6,  1.5,  77,29
01:53,  62,  1.2,  80,  1.5,  1.7,  83,10
01:54,  89,  1.4,  79,  1.4,  1.5,  81, 6
01:55,  87,  1.5,  78,  1.3,  1.6,  88,37
01:56,  87,  1.8,  79,  1.3,  1.8,  87,56
01:57, 103,  1.6,  80,  1.3,  1.8,  87, 0
01:58,  99,  2.1,  82,  1.4,  2.1,  95,54
01:59,  93,  2.0,  84,  1.4,  2.2,  94, 3
02:00,  99,  1.6,  86,  1.5,  2.1,  95, 3
02:01,  91,  2.2,  88,  1.5,  2.3,  89,58
02:02, 108,  1.7,  90,  1.6,  2.5,  93,38
02:03,  92,  2.3,  92,  1.7,  2.3,  92,59
02:04,  87,  2.0,  94,  1.8,  2.3,  92, 0
02:05,  91,  2.2,  95,  1.8,  2.4,  88,51
02:06,  88,  2.2,  94,  1.9,  2.2,  91, 0
02:07,  88,  2.2,  93,  1.9,  2.4,  87,24
02:08,  78,  1.9,  92,  1.9,  2.3,  86, 2
02:09,  81,  1.9,  90,  1.9,  2.5,  74,21
02:10,  85,  2.1,  88,  1.9,  2.4,  85,41
02:11, 105,  1.7,  87,  1.9,  2.4,  86,56
02:12,  60,  1.5,  85,  1.9,  2.2,  87,50
02:13,  87,  2.2,  84,  1.9,  2.3,  88,24
02:14,  83,  1.9,  83,  1.9,  2.4,  84, 6
02:15,  85,  1.6,  81,  1.8,  2.0,  83,21
02:16,  63,  1.0,  81,  1.7,  1.7,  91, 1
02:17,  82,  1.5,  80,  1.6,  1.6,  80,58
02:18,  91,  1.4,  80,  1.5,  1.9,  83,34
02:19,  76,  2.0,  79,  1.4,  2.0,  76, 0
02:20,  72,  1.5,  78,  1.4,  2.0,  76, 0
02:21,  58,  1.8,  76,  1.4,  2.1,  51,57
02:22,  42,  1.9,  73,  1.4,  2.5,  50,25
02:23,  31,  1.6,  68,  1.4,  1.9,  42, 0
02:24,  28,  1.4,  63,  1.4,  1.8,  28,50
02:25,  54,  0.8,  59,  1.4,  1.6,  35,18
02:26,  38,  1.1,  55,  1.4,  1.7,  40,43
02:27,  46,  1.5,  51,  1.4,  1.7,  41,10
02:28,  43,  1.3,  48,  1.5,  1.6,  45,10
02:29,  49,  1.7,  45,  1.5,  1.7,  49,59
02:30,  52,  1.5,  43,  1.5,  1.8,  46,36
02:31,  49,  2.0,  42,  1.5,  2.0,  48, 0
02:32,  55,  1.9,  42,  1.5,  2.3,  53,18
02:33,  46,  1.8,  43,  1.5,  2.0,  52,34
02:34,  45,  1.8,  45,  1.6,  2.1,  44,37
02:35,  44,  1.6,  46,  1.6,  2.0,  49,31
02:36,  40,  1.6,  47,  1.6,  2.0,  39,20
02:37,  42,  1.7,  47,  1.7,  1.9,  42,52
02:38,  47,  1.5,  47,  1.7,  1.9,  47, 6
02:39,  50,  1.5,  47,  1.7,  1.7,  49, 8
02:40,  49,  1.6,  47,  1.7,  1.6,  50,36
02:41,  61,  1.4,  47,  1.6,  1.7,  53,25
02:42,  56,  0.8,  49,  1.6,  1.6,  59, 6
02:43,  75,  0.8,  50,  1.5,  1.2,  68,17
02:44,  59,  0.4,  52,  1.4,  0.9,  72,41
02:45,  62,  0.6,  54,  1.2,  0.8,  68,51
02:46,  68,  0.8,  57,  1.1,  1.0,  72,47
02:47,  55,  0.8,  60,  1.1,  1.3,  77,38
02:48,  75,  0.9,  62,  1.0,  1.3,  67,16
02:49,  79,  1.0,  65,  0.9,  1.2,  71,17
02:50,  90,  0.8,  68,  0.9,  1.4,  75,28
02:51, 100,  1.4,  71,  0.8,  1.4,  71,53
02:52,  98,  0.8,  73,  0.8,  1.4, 100, 0
02:53,  71,  0.8,  73,  0.8,  1.4,  77,22
02:54,  86,  0.7,  74,  0.9,  1.3,  82,50
02:55,  63,  0.8,  75,  0.9,  1.4,  71,16
02:56,  67,  1.2,  75,  0.9,  1.2,  84,24
02:57,  66,  1.1,  75,  0.9,  1.5,  65, 3
02:58,  74,  0.9,  74,  0.9,  1.1,  63, 2
02:59,  75,  0.8,  72,  0.9,  1.2,  70, 5
03:00,  58,  1.1,  71,  0.9,  1.1,  59,59
03:01,  49,  1.1,  69,  0.9,  1.3,  52,55
03:02,  62,  1.1,  67,  0.9,  1.2,  49,45
03:03,  59,  1.2,  66,  0.9,  1.3,  58,40
03:04,  65,  1.3,  64,  1.0,  1.3,  62,26
03:05,  67,  1.2,  64,  1.0,  1.6,  65,53
03:06,  55,  2.0,  63,  1.1,  2.0,  52,47
03:07,  50,  2.1,  61,  1.2,  2.2,  51,48
03:08,  45,  2.0,  60,  1.3,  2.1,  50, 0
03:09,  43,  1.5,  58,  1.4,  2.2,  44,29
03:10,  43,  1.9,  56,  1.5,  2.1,  47,32
03:11,  44,  1.9,  54,  1.6,  2.1,  45,33
03:12,  52,  2.0,  52,  1.7,  2.4,  49,46
03:13,  80,  0.8,  52,  1.7,  2.2,  56,24
03:14,  92,  0.7,  53,  1.7,  1.6,  70,36
03:15,  76,  1.0,  54,  1.7,  1.7,  70,27
03:16,  51,  0.9,  55,  1.7,  1.6,  71,31
03:17,  68,  1.5,  56,  1.6,  1.8,  66,10
03:18,  52,  2.1,  57,  1.6,  2.2,  56,38
03:19,  53,  2.0,  58,  1.6,  2.2,  52, 3
03:20,  52,  2.2,  59,  1.6,  2.4,  52,50
03:21,  51,  2.0,  60,  1.7,  2.3,  52, 2
03:22,  46,  1.8,  60,  1.7,  2.4,  52,15
03:23,  47,  1.9,  59,  1.7,  2.1,  48,26
03:24,  45,  2.0,  56,  1.8,  2.1,  46,57
03:25,  44,  1.9,  53,  1.8,  2.1,  48, 2
03:26,  49,  2.0,  51,  1.9,  2.1,  50,53
03:27,  60,  1.9,  50,  2.0,  2.1,  56,46
03:28,  68,  1.1,  51,  1.9,  2.1,  54, 5
03:29,  69,  1.2,  53,  1.8,  1.5,  75,44
03:30,  60,  0.4,  55,  1.7,  1.5,  82,24
03:31,  71,  1.2,  58,  1.6,  1.4,  81,48
03:32,  82,  1.4,  61,  1.5,  1.6,  82,24
03:33,  87,  1.4,  64,  1.5,  1.6,  81,25
03:34,  79,  1.3,  67,  1.4,  1.4,  87, 0
03:35,  83,  1.5,  70,  1.3,  1.6,  84,58
03:36,  78,  1.4,  74,  1.2,  1.6,  82,55
03:37,  73,  1.5,  76,  1.2,  1.8,  85,40
03:38,  77,  1.2,  77,  1.2,  1.5,  76, 1
03:39,  69,  1.2,  78,  1.2,  1.8,  75, 8
03:40,  72,  1.8,  77,  1.2,  1.8,  71,58
03:41,  62,  1.5,  76,  1.2,  1.9,  61,39
03:42,  64,  1.8,  74,  1.3,  1.8,  66,59
03:43,  50,  1.1,  73,  1.3,  1.9,  62, 2
03:44,  75,  1.6,  72,  1.3,  1.6,  76,58
03:45,  63,  1.0,  71,  1.3,  1.6,  75, 0
03:46, 101,  0.9,  71,  1.3,  1.4,  70,51
03:47,  70,  1.0,  70,  1.2,  1.6,  77,50
03:48,  66,  1.7,  69,  1.2,  2.0,  82,39
03:49,  86,  2.0,  70,  1.3,  2.3,  84,36
03:50,  95,  2.0,  72,  1.4,  2.2,  85, 5
03:51, 109,  1.5,  76,  1.4,  2.0,  95, 0
03:52, 107,  1.2,  80,  1.4,  1.7, 101,25
03:53,  88,  2.0,  84,  1.4,  2.1,  92,59
03:54,  79,  2.0,  86,  1.5,  2.2,  90,57
03:55,  81,  1.5,  87,  1.6,  2.2,  87,20
03:56,  86,  1.0,  87,  1.6,  1.7,  88, 3
03:57,  60,  1.0,  87,  1.6,  1.5,  75,18
03:58,  76,  1.0,  88,  1.6,  1.5,  75,23
03:59,  91,  1.0,  87,  1.5,  1.5,  80,26
04:00,  84,  1.6,  85,  1.4,  1.6,  89,59
04:01,  84,  1.6,  83,  1.3,  1.9,  81,31
04:02,  81,  1.4,  81,  1.3,  1.8,  83, 6
04:03,  84,  1.7,  79,  1.3,  2.0,  83,27
04:04,  90,  2.2,  79,  1.4,  2.5,  93,45
04:05,  84,  1.9,  79,  1.4,  2.5,  88, 6
04:06, 103,  1.5,  81,  1.5,  2.3,  99,24
04:07,  87,  1.8,  83,  1.5,  2.3,  92,31
04:08,  90,  1.9,  85,  1.6,  2.3,  90,30
04:09, 100,  1.9,  87,  1.7,  2.2,  97,38
04:10,  98,  1.8,  90,  1.8,  2.1, 108,25
04:11,  83,  1.4,  92,  1.8,  2.4,  98,39
04:12, 108,  1.4,  94,  1.8,  2.4,  98,45
04:13, 102,  1.5,  97,  1.9,  2.5, 103, 5
04:14, 100,  2.0,  98,  1.9,  2.6,  96,46
04:15,  84,  2.3,  99,  1.9,  2.6,  95,32
04:16,  96,  1.8,  99,  1.9,  2.7,  91, 5
04:17,  88,  2.1,  99,  1.9,  2.5,  84,54
04:18,  99,  1.3,  98,  1.9,  2.5,  88, 9
04:19,  84,  2.1,  97,  1.9,  2.3,  87,31
04:20,  84,  2.2,  95,  2.0,  2.5,  84, 7
04:21,  87,  2.1,  94,  2.0,  2.3,  88,52
04:22,  85,  2.1,  93,  2.0,  2.8,  87,20
04:23,  55,  1.1,  91,  2.0,  2.5,  83,15
04:24, 101,  2.2,  90,  2.0,  2.3,  91,54
04:25, 112,  1.6,  90,  2.0,  2.4,  95, 4
04:26, 105,  2.0,  90,  2.0,  2.6, 107,25
04:27, 113,  2.0,  92,  2.0,  2.4, 102, 6
04:28, 131,  1.2,  94,  1.9,  2.2, 114, 8
04:29, 101,  1.7,  95,  1.9,  2.5, 100,22
04:30,  95,  2.5,  96,  1.9,  2.5,  97,52
04:31,  86,  2.1,  96,  1.9,  3.2,  89,15
04:32,  69,  1.6,  96,  1.9,  2.3,  79,37
04:33,  97,  2.2,  96,  2.0,  2.5,  77,41
04:34,  86,  2.3,  96,  2.0,  2.8,  86,45
04:35, 100,  2.0,  95,  2.0,  2.5,  94, 2
04:36,  92,  1.3,  95,  2.0,  2.6,  94,44
04:37, 111,  1.7,  95,  2.0,  2.2, 105,55
04:38,  91,  2.4,  95,  2.0,  2.3,  93, 0
04:39, 102,  2.2,  94,  2.0,  2.5, 108,10
04:40,  96,  1.9,  94,  2.0,  2.2,  86,33
04:41,  83,  1.8,  94,  2.0,  2.4,  92,21
04:42,  89,  1.4,  93,  1.9,  2.3,  81,48
04:43,  75,  1.3,  93,  1.9,  2.2,  86,19
04:44,  73,  1.3,  92,  1.8,  2.2,  84,10
04:45,  58,  1.3,  89,  1.7,  1.5,  83, 5
04:46,  68,  1.7,  85,  1.6,  2.0,  52,55
04:47,  26,  0.9,  80,  1.6,  2.0,  58, 5
04:48,  38,  0.8,  74,  1.5,  1.2,  57,52
04:49,  43,  1.0,  69,  1.4,  1.4,  44,22
04:50,  57,  0.6,  65,  1.3,  1.0,  43, 0
04:51, 100,  0.9,  64,  1.2,  0.9,  94,59
04:52,  86,  1.0,  64,  1.1,  1.1,  68,24
04:53,  87,  1.3,  64,  1.0,  1.6,  80,24
04:54,  91,  1.2,  65,  1.0,  1.6,  89,27
04:55, 111,  0.8,  68,  1.0,  1.2,  91, 0
04:56, 114,  0.7,  73,  1.0,  1.1, 113, 9
04:57, 114,  1.0,  79,  0.9,  1.0,  98,17
04:58, 100,  1.1,  85,  0.9,  1.3,  99,53
04:59,  81,  1.2,  89,  0.9,  1.4,  87,42
05:00,  81,  0.5,  91,  0.9,  1.2,  81, 0
05:01,  69,  0.6,  91,  0.9,  0.7,  75, 2
05:02,  88,  0.6,  91,  0.9,  1.0,  88,13
05:03,  80,  0.6,  91,  0.8,  0.8,  72,52
05:04,  79,  0.9,  91,  0.8,  1.1,  89,37
05:05, 105,  1.0,  90,  0.8,  1.1,  99,32
05:06, 135,  0.7,  90,  0.8,  1.0, 103,10
05:07, 111,  0.9,  90,  0.8,  1.0, 105, 9
05:08, 118,  0.7,  91,  0.8,  0.9, 111, 0
05:09, 117,  0.7,  94,  0.7,  0.9, 115,38
05:10, 128,  0.7,  97,  0.8,  1.1, 124, 8
05:11, 120,  0.8, 101,  0.8,  0.9, 118,48
05:12, 127,  1.0, 106,  0.8,  1.1, 114,30
05:13, 106,  0.9, 109,  0.8,  1.0, 111,57
05:14, 110,  0.5, 111,  0.8,  0.9, 106, 0
05:15,  87,  0.5, 112,  0.8,  0.7,  88,53
05:16,  98,  0.7, 111,  0.7,  0.8,  95,37
05:17,  79,  0.7, 109,  0.7,  1.0,  90,25
05:18,  53,  0.4, 105,  0.7,  0.7,  79, 0
05:19,  74,  0.6, 101,  0.7,  0.8,  72,34
05:20,  73,  1.1,  96,  0.7,  1.1,  68,59
05:21,  70,  0.8,  91,  0.7,  1.2,  72,54
05:22,  73,  0.9,  86,  0.7,  1.0,  74,26
05:23,  76,  0.4,  82,  0.7,  1.1,  73,25
05:24,  91,  0.3,  79,  0.6,  0.8,  80,16
05:25,  93,  1.1,  77,  0.7,  1.2,  88,41
05:26, 116,  0.9,  79,  0.7,  1.2,  99, 2
05:27, 108,  1.4,  82,  0.7,  1.5, 120,57
05:28, 128,  1.4,  86,  0.8,  1.7, 116,22
05:29, 123,  1.6,  90,  0.9,  2.4, 119,44
05:30, 105,  1.6,  95,  1.0,  1.9, 107,28
05:31, 113,  1.0,  99,  1.1,  2.4, 102,26
05:32,  93,  1.9, 102,  1.1,  1.9, 111,17
05:33,  95,  1.8, 105,  1.2,  2.1,  90,52
05:34,  89,  1.5, 106,  1.4,  2.2,  91,26
05:35,  72,  1.0, 105,  1.4,  1.8,  90, 6
05:36,  54,  1.8, 100,  1.5,  1.9,  46,54
05:37,   2,  0.7,  92,  1.5,  1.8,  54, 0
05:38,   9,  0.9,  82,  1.4,  1.3,  15,31
05:39,   8,  1.3,  71,  1.4,  1.4,  11,58
05:40,  26,  1.0,  61,  1.3,  1.4,  24,39
05:41,  48,  1.7,  53,  1.3,  1.8,  47,54
05:42,  55,  1.7,  47,  1.4,  2.0,  49,51
05:43,  50,  2.1,  42,  1.4,  2.4,  48,47
05:44,  63,  1.9,  40,  1.3,  2.3,  54,31
05:45,  61,  2.0,  39,  1.3,  2.1,  52,17
05:46,  80,  0.8,  40,  1.3,  2.0,  64, 6
05:47,  86,  1.6,  46,  1.4,  1.6,  85,59
05:48,  92,  1.5,  54,  1.4,  2.1,  96,22
05:49,  67,  1.3,  61,  1.5,  1.8,  86,24
05:50,  74,  1.3,  67,  1.5,  1.8,  81,20
05:51,  73,  1.4,  71,  1.5,  1.8,  83,34
05:52,  66,  0.9,  74,  1.5,  1.4,  73, 0
05:53,  81,  1.0,  76,  1.4,  1.4,  64,46
05:54,  89,  0.9,  78,  1.3,  1.0,  81, 0
05:55,  72,  0.5,  79,  1.2,  0.9,  89, 0
05:56,  66,  0.5,  79,  1.1,  0.6,  71, 5
05:57,  53,  0.6,  78,  1.0,  0.8,  76,44
05:58,  74,  0.9,  76,  0.9,  1.1,  63,27
05:59,  58,  1.0,  76,  0.9,  1.2,  59,31
06:00,  64,  1.2,  75,  0.8,  1.2,  53,58
06:01,  77,  0.8,  73,  0.8,  1.2,  64, 0
06:02,  75,  0.5,  72,  0.7,  1.0,  70,23
06:03,  45,  0.4,  71,  0.7,  0.9,  52,17
06:04,  76,  0.3,  70,  0.7,  0.7,  42, 5
06:05,  70,  0.7,  69,  0.6,  0.8,  67,31
06:06,  55,  0.5,  67,  0.7,  0.9,  58,40
06:07,  63,  1.0,  66,  0.7,  1.1,  60,56
06:08,  58,  1.1,  65,  0.7,  1.1,  59,50
06:09,  64,  1.1,  64,  0.8,  1.2,  56, 3
06:10,  63,  1.1,  63,  0.8,  1.2,  60,38
06:11,  57,  1.4,  62,  0.8,  1.5,  57,45
06:12,  52,  1.5,  61,  0.9,  1.7,  53,34
06:13,  56,  1.4,  60,  1.0,  1.7,  52, 6
06:14,  65,  0.8,  59,  1.1,  1.4,  56, 0
06:15,  72,  1.0,  60,  1.1,  1.0,  79,56
06:16,  74,  1.1,  62,  1.1,  1.4,  72,25
06:17,  92,  1.6,  64,  1.2,  1.7,  83,24
06:18, 117,  0.8,  69,  1.2,  1.6,  92, 1
06:19, 117,  1.4,  74,  1.2,  1.3, 117, 0
06:20, 119,  0.7,  80,  1.2,  1.4, 117, 0
06:21, 139,  1.1,  87,  1.2,  1.3, 105,43
06:22, 106,  1.3,  93,  1.1,  1.5, 119,40
06:23, 107,  0.9, 100,  1.1,  1.7, 118,15
06:24, 103,  0.2, 105,  1.1,  1.4, 110,32
06:25,  97,  1.4, 108,  1.1,  1.5, 102,39
06:26,  98,  1.4, 110,  1.1,  1.4,  97, 0
06:27,  85,  0.8, 111,  1.1,  1.4,  94,10
06:28,  81,  1.1, 108,  1.1,  1.2,  91,20
06:29,  89,  0.5, 105,  1.1,  1.4,  88,12
06:30,  59,  0.8, 100,  1.0,  0.8,  92, 8
06:31,  42,  0.7,  94,  1.0,  0.9,  60,29
06:32,  53,  1.0,  88,  1.0,  1.1,  49,21
06:33,  51,  1.1,  83,  1.0,  1.1,  65, 6
06:34,  49,  0.7,  78,  1.0,  1.1,  55, 4
06:35,  54,  0.9,  74,  0.9,  1.4,  45,36
06:36,  95,  1.0,  71,  0.9,  1.2,  84,56
06:37,  67,  0.6,  67,  0.9,  1.2,  44,49
06:38,  87,  0.3,  66,  0.8,  1.1,  84,38
06:39,  80,  0.7,  65,  0.8,  1.4,  84,31
06:40,  72,  1.2,  65,  0.9,  1.6,  69,11
06:41,  88,  1.0,  67,  0.9,  1.6,  85,52
06:42,  80,  1.1,  69,  0.9,  1.4,  80, 8
06:43,  94,  0.5,  70,  0.9,  1.2,  79, 1
06:44, 115,  0.8,  73,  0.9,  0.8,  85,23
06:45, 110,  0.8,  77,  0.9,  0.8, 120, 1
06:46, 121,  0.7,  83,  0.8,  0.8, 124,56
06:47, 111,  1.0,  88,  0.8,  1.0, 122,55
06:48, 111,  1.0,  93,  0.9,  1.0, 112, 2
06:49,  90,  0.7,  94,  0.8,  1.0,  95,52
06:50,  97,  1.0,  97,  0.8,  1.2,  98,55
06:51,  68,  1.1,  98,  0.8,  1.3,  87,53
06:52,  91,  0.7,  97,  0.8,  1.1,  68, 0
06:53,  69,  0.4,  98,  0.7,  0.7,  89, 0
06:54,  54,  0.8,  96,  0.7,  1.0,  60,48
06:55,  69,  1.0,  91,  0.8,  1.3,  55, 7
06:56,  54,  1.3,  85,  0.8,  1.4,  62, 8
06:57,  49,  1.4,  79,  0.9,  1.6,  55,44
06:58,  54,  1.4,  73,  0.9,  1.6,  49,12
06:59,  50,  1.6,  69,  1.0,  1.8,  53,24
07:00,  53,  1.9,  64,  1.1,  2.0,  52,50
07:01,  64,  1.4,  61,  1.2,  2.1,  47,50
07:02,  64,  1.8,  60,  1.3,  1.9,  60,57
07:03,  63,  1.5,  57,  1.4,  1.8,  64, 0
07:04,  58,  1.1,  56,  1.4,  1.6,  54, 3
07:05,  66,  1.3,  56,  1.5,  1.4,  63, 9
07:06,  73,  1.1,  57,  1.4,  1.3,  66, 0
07:07,  53,  1.2,  57,  1.4,  1.3,  56,48
07:08,  58,  1.3,  58,  1.4,  1.4,  50,41
07:09,  49,  1.2,  58,  1.4,  1.3,  55, 5
07:10,  50,  1.4,  58,  1.3,  1.5,  49,50
07:11,  62,  1.3,  57,  1.3,  1.7,  60,37
07:12,  60,  1.1,  58,  1.2,  1.3,  71,26
07:13,  74,  0.9,  60,  1.2,  1.4,  53, 6
07:14,  63,  0.4,  61,  1.1,  1.1,  69, 2
07:15,  54,  0.5,  62,  1.1,  0.9,  70,25
07:16,  61,  0.5,  62,  1.0,  0.7,  62,38
07:17,  63,  0.8,  63,  0.9,  0.8,  64,19
07:18,  59,  1.2,  64,  0.9,  1.2,  59,59
07:19,  53,  1.4,  64,  0.9,  1.5,  57,35
07:20,  48,  1.4,  64,  0.9,  1.7,  57,18
07:21,  43,  1.3,  63,  0.9,  1.5,  43,32
07:22,  40,  1.2,  61,  1.0,  1.4,  44,14
07:23,  38,  1.2,  57,  1.0,  1.3,  42,11
07:24,  31,  0.8,  53,  1.1,  1.4,  48,35
07:25,  38,  1.1,  50,  1.1,  1.2,  32, 4
07:26,  45,  1.6,  47,  1.2,  1.6,  45, 0
07:27,  39,  0.8,  45,  1.3,  1.7,  40, 2
07:28,  23,  1.1,  42,  1.2,  1.1,  37,13
07:29,  38,  1.1,  40,  1.2,  1.2,  28,30
07:30,  42,  0.7,  38,  1.2,  1.4,  35,26
07:31,  18,  0.8,  36,  1.1,  1.2,  27,16
07:32,  23,  0.6,  34,  1.1,  0.8,  18, 1
07:33,  39,  1.0,  34,  1.0,  1.0,  40,59
07:34,  44,  1.2,  34,  1.0,  1.2,  43,33
07:35,  44,  1.3,  35,  1.0,  1.4,  45,43
07:36,  45,  1.4,  36,  1.0,  1.4,  45,46
07:37,  51,  1.3,  36,  1.0,  1.6,  50,53
07:38,  58,  0.8,  38,  1.1,  1.5,  43, 5
07:39,  58,  1.5,  41,  1.1,  1.6,  48,57
07:40,  57,  1.7,  43,  1.1,  1.7,  56,58
07:41,  56,  1.5,  47,  1.2,  1.7,  57, 0
07:42,  81,  1.0,  51,  1.2,  1.6,  57,10
