00:01, 346,  3.6, 340,  5.4, 12.5, 356,33
00:02, 211,  2.7, 338,  5.5, 11.1, 340,17
00:03,  76,  1.3, 338,  5.4,  8.8, 329,35
00:04, 355,  4.7, 338,  5.3, 11.7,   5,14
00:05,  86,  3.3, 338,  5.3,  8.0, 345,47
00:06, 349,  7.9, 338,  5.1,  9.5, 331,41
00:07, 335,  8.4, 339,  5.0, 11.3, 338, 4
00:08, 316,  3.4, 338,  5.0, 10.6, 342, 5
00:09, 343,  8.3, 335,  5.0, 10.3, 338,58
00:10, 317,  0.6, 336,  4.9,  8.6, 346,28
00:11, 346,  3.0, 338,  4.7,  8.3,  21,44
00:12, 307,  5.9, 338,  4.5,  8.1, 342,15
00:13, 360,  5.0, 337,  4.6,  9.5, 331,14
00:14, 324,  7.9, 337,  4.6,  9.2, 351,43
00:15,   9, 10.2, 338,  4.6,  9.9, 332, 2
00:16, 317,  3.7, 336,  4.8, 14.2, 331,12
00:17, 312,  5.4, 335,  4.8, 10.4, 321,23
00:18, 316,  2.3, 336,  4.9, 13.2, 327,14
00:19, 339,  6.7, 336,  5.0, 12.1, 326,23
00:20, 344,  9.7, 336,  5.1, 11.7,   8, 4
00:21,   2,  1.4, 337,  5.2, 10.0, 353, 1
00:22, 324,  0.5, 337,  5.3,  8.5,   1,38
00:23, 328,  6.2, 337,  5.3,  8.8, 347,10
00:24, 348,  8.3, 338,  5.5, 10.4, 344,48
00:25, 355, 10.4, 338,  5.8, 11.9, 354,58
00:26,   3,  4.4, 339,  5.6, 10.4, 355, 0
00:27, 329,  9.9, 342,  5.6, 10.6, 359,24
00:28,  15,  6.2, 343,  5.5, 11.9, 327, 2
00:29, 324,  6.7, 344,  5.4, 12.4, 350,27
00:30, 360,  8.0, 344,  5.4,  9.6, 347,41
00:31,  38,  2.7, 345,  5.5, 10.4, 339,12
00:32, 328,  2.9, 346,  5.5, 11.1, 344,15
00:33, 317,  6.0, 347,  5.5,  9.4, 351,45
00:34, 353,  8.4, 346,  5.4, 12.8, 329, 2
00:35, 213,  0.8, 346,  5.4, 10.7, 354, 5
00:36, 352, 10.1, 347,  5.5, 12.9,   5,57
00:37,  20,  0.8, 347,  5.3, 11.0, 354,34
00:38, 358,  3.1, 347,  5.0,  5.7, 351,34
00:39,   4,  5.3, 347,  4.9,  8.9,  10,55
00:40,   9,  0.4, 348,  4.8, 10.0, 331,48
00:41,  15,  3.9, 347,  4.7, 11.0, 352,49
00:42, 304,  4.9, 346,  4.9, 10.4, 336,21
00:43, 349,  9.2, 345,  4.9, 11.1, 350,41
00:44, 352,  5.1, 346,  4.7,  9.2, 349, 0
00:45,  52,  2.9, 348,  4.7,  9.2, 337,52
00:46, 346,  8.7, 348,  4.7, 10.1,   1,57
00:47, 304,  4.2, 349,  4.6, 12.8, 354,41
00:48, 324,  1.7, 350,  4.8,  8.9, 344,26
00:49,  18,  8.3, 351,  5.0, 10.8,   3,56
00:50, 353,  1.2, 351,  5.0,  8.6, 346,36
00:51, 336,  4.9, 353,  5.1,  7.6,  21,20
00:52, 350,  6.6, 356,  4.8,  6.7,  23,57
00:53,  17,  6.4, 357,  4.6,  9.5, 355, 2
00:54,  17,  4.1, 358,  4.7,  9.2, 352,53
00:55, 341,  2.9, 357,  4.6,  9.3,  12, 5
00:56,  25,  5.9, 356,  4.5,  8.0, 345,30
00:57, 274,  2.5, 356,  4.5,  8.4,   7,22
00:58,  10,  4.6, 357,  4.5,  9.3, 346,44
00:59, 124,  1.7, 358,  4.3,  8.2, 357,26
01:00, 330,  3.0, 358,  4.2,  9.0, 340,18
01:01, 344,  5.2, 356,  4.4,  8.8, 345,24
01:02,  34,  1.3, 355,  4.2,  5.2, 344, 0
01:03, 310,  4.4, 356,  4.3, 10.9, 348,31
01:04, 303,  6.0, 355,  4.5, 11.8, 357,52
01:05, 327,  5.9, 353,  4.5, 10.8, 340,21
01:06,   2,  8.8, 351,  4.8, 12.1, 337,28
01:07, 346,  5.6, 348,  5.2, 11.9, 338,39
01:08, 255,  1.6, 347,  5.3, 11.1,  16,45
01:09, 317,  3.8, 345,  5.4, 10.0, 348, 6
01:10, 328,  5.7, 344,  5.6, 11.6, 340,37
01:11, 355,  8.7, 343,  5.5,  9.8, 324,31
01:12, 317,  7.1, 342,  5.9,  8.7, 355, 0
01:13, 332,  4.7, 341,  5.8,  9.3,   6,43
01:14, 342,  1.6, 340,  5.7, 11.8, 340,34
01:15, 357,  3.4, 342,  5.6, 10.3, 349,56
01:16, 328,  5.2, 343,  5.6, 11.3, 351,18
01:17, 316,  4.2, 343,  5.3,  7.6, 323,40
01:18, 274,  4.1, 340,  5.0,  7.3, 325,58
01:19,  53,  2.4, 340,  5.0,  9.4,  13,41
01:20, 311,  1.5, 340,  4.9,  9.3, 311,37
01:21, 322,  5.4, 340,  4.8, 10.1, 325,11
01:22,  20,  4.6, 339,  4.9,  9.9, 326,32
01:23,   4,  6.6, 338,  5.0,  9.0, 332,31
01:24, 277,  1.5, 337,  4.8, 11.9, 340,37
01:25,  13,  4.8, 337,  5.0, 11.2, 336,13
01:26, 323,  4.8, 338,  4.7,  9.9, 351,47
01:27,  67,  0.7, 339,  4.6,  8.3,   5,38
01:28,  34,  3.6, 343,  4.8, 11.1, 348,32
01:29, 345,  3.8, 341,  4.8,  8.0, 352,24
01:30,  20,  3.6, 344,  4.6,  9.6, 354,45
01:31, 304,  3.6, 347,  4.6,  7.3, 356, 2
01:32, 325,  4.3, 347,  4.5, 11.1, 334,37
01:33,   9,  6.3, 347,  4.5, 10.9, 331,18
01:34, 220,  0.3, 348,  4.5,  7.4, 340,13
01:35, 342,  6.3, 346,  4.5, 12.0, 326,34
01:36,   1,  5.2, 345,  4.7, 13.1, 334,15
01:37,  44,  3.6, 346,  4.7,  7.5,  17,29
01:38, 339,  6.8, 345,  4.7, 10.6, 358,13
01:39, 320,  5.9, 346,  4.7, 10.3,   4,55
01:40, 308,  5.7, 344,  4.9, 10.9, 354, 6
01:41, 329,  4.9, 340,  5.2, 14.0, 341,42
01:42, 322,  2.9, 340,  5.3, 10.9, 341, 3
01:43, 338,  7.3, 339,  5.2, 10.3, 317,21
01:44, 348,  8.9, 339,  5.6, 10.5, 328,26
01:45, 320,  6.8, 341,  5.5,  9.5, 357, 4
01:46, 331,  6.6, 341,  5.6, 11.1,   4, 6
01:47, 337,  7.0, 342,  6.0, 13.3, 339,13
01:48, 322,  2.9, 342,  6.0,  9.2, 353,30
01:49, 327,  3.0, 343,  6.0, 10.9,   6,27
01:50, 295,  4.6, 342,  5.9,  8.8, 348,46
01:51, 338,  7.5, 343,  5.9,  8.6, 357,42
01:52, 332,  6.5, 345,  5.7, 10.2,   7, 6
01:53, 346,  1.6, 346,  5.6,  8.7,   4,33
01:54, 324,  7.6, 346,  5.5, 10.4, 323,29
01:55, 341,  6.3, 344,  5.5,  8.7, 331,14
01:56, 338,  7.2, 344,  5.4,  9.4,   0, 2
01:57,  16,  5.9, 345,  5.2,  9.9,   3,56
01:58, 314,  3.9, 344,  5.1,  8.9, 342,55
01:59, 334,  8.6, 343,  5.0,  8.5, 357,55
02:00,  66,  2.8, 343,  5.0,  9.0, 332,18
02:01, 356,  6.8, 344,  4.9, 10.3, 348,50
02:02, 331,  2.9, 342,  4.7, 10.0, 357,52
02:03, 335,  5.1, 340,  4.8,  8.9, 338,32
02:04,  84,  1.4, 341,  4.7,  9.8, 342,10
02:05, 327,  6.3, 342,  4.8, 10.1, 344,14
02:06, 351,  2.9, 341,  5.0, 11.2, 347,22
02:07,  11,  3.5, 339,  5.0, 11.0, 335,50
02:08, 346,  7.3, 340,  5.1, 10.8, 346,16
02:09, 342,  1.7, 342,  5.2, 10.7, 359,43
02:10, 354,  7.1, 343,  5.1,  8.6, 356,48
02:11, 244,  2.2, 342,  5.3, 11.6, 327,18
02:12, 345,  5.0, 343,  5.3, 11.4, 325,54
02:13, 331,  5.5, 343,  5.1,  9.7, 358,52
02:14,   3,  3.2, 345,  5.1, 12.4, 346,53
02:15, 348,  4.8, 346,  4.9,  7.4, 331,33
02:16, 359,  3.3, 346,  4.8, 11.0, 321,43
02:17, 339,  3.4, 345,  4.8, 12.0, 347,29
02:18, 200,  2.3, 342,  4.8, 12.2, 326,30
02:19, 324, 10.9, 340,  5.0, 11.6, 321,59
02:20, 295,  5.6, 339,  5.2, 12.6, 338, 7
02:21, 291,  4.7, 339,  5.2,  9.8, 338,40
02:22,  18,  3.8, 340,  5.3,  9.9, 337,24
02:23, 354,  6.9, 340,  5.3,  7.6, 330,56
02:24, 330,  3.0, 339,  5.4, 10.1, 348,29
02:25,  33,  5.7, 338,  5.6, 13.1,   6,44
02:26,  14,  2.9, 340,  5.5, 11.0,  16, 3
02:27,   9,  6.1, 343,  5.2,  7.4, 340, 3
02:28,  48,  3.1, 347,  5.1,  8.7, 346,19
02:29, 298,  2.7, 348,  5.1, 13.6, 338,52
02:30, 351,  7.7, 348,  5.0, 10.4, 341, 5
02:31,  13,  6.2, 350,  5.0,  9.0, 347, 1
02:32,  79,  4.6, 348,  5.0, 12.5, 347,14
02:33, 355,  2.9, 348,  5.1,  7.6, 341,50
02:34, 330,  4.5, 348,  5.3, 11.1, 335,50
02:35, 312,  4.1, 347,  5.1,  7.5,   4,13
02:36,  13,  3.9, 346,  5.1,  8.8, 326,14
02:37, 302,  4.4, 343,  5.4, 12.5, 349,31
02:38,   2,  8.0, 339,  5.5, 11.2, 315, 5
02:39, 349,  0.6, 339,  5.4, 10.6, 344,17
02:40, 336,  8.0, 340,  5.4, 11.3, 342,49
02:41, 122,  2.2, 337,  5.3, 11.7, 346,10
02:42,  17,  4.0, 340,  5.4, 12.0, 360,23
02:43, 303,  3.6, 338,  5.5, 11.6, 351,16
02:44,   5,  6.7, 339,  5.3, 10.8, 355, 9
02:45, 316,  1.4, 340,  5.5, 10.8, 352,46
02:46, 340,  7.8, 339,  5.5,  9.8, 347,57
02:47, 293,  4.8, 339,  5.5, 11.8, 353, 5
02:48, 202,  1.3, 338,  5.5, 11.5, 329, 3
02:49, 283,  2.7, 338,  5.6, 12.4, 340,43
02:50, 344,  5.7, 337,  5.7, 11.1, 335,23
02:51, 334,  7.9, 338,  5.9, 11.2, 360,41
02:52, 329,  7.6, 335,  5.9, 10.8, 343,14
02:53, 301,  1.4, 336,  6.0, 11.5,   2, 5
02:54, 323,  2.5, 335,  6.0, 11.4, 339,20
02:55,   3, 11.1, 335,  5.9, 12.2,   3,59
02:56, 328,  1.6, 337,  6.0, 11.1,   3, 0
02:57, 339,  4.7, 338,  5.7,  8.6, 344,52
02:58,  35,  3.2, 341,  5.5,  9.2, 345,55
02:59, 333,  5.0, 342,  5.3,  8.9,  17,14
03:00, 295,  2.6, 342,  5.1,  9.4, 331,30
03:01,  29,  5.0, 343,  4.9, 10.0, 334,57
03:02, 354,  8.6, 343,  4.9, 11.5, 326, 4
03:03, 358,  7.1, 345,  5.0, 10.0, 359,43
03:04, 321,  7.4, 343,  5.0, 10.7, 324,28
03:05, 333,  5.0, 341,  4.8, 11.7, 333,16
03:06, 332,  6.9, 337,  4.9,  9.1, 326, 6
03:07, 342,  9.1, 336,  5.1,  9.3, 345,59
03:08, 346,  3.0, 334,  5.3, 11.2,   3,15
03:09, 327,  9.4, 332,  5.3, 10.2, 336,56
03:10, 329,  6.7, 333,  5.6, 11.8, 342,54
03:11, 198,  2.1, 333,  5.7,  8.2, 339,42
03:12, 264,  2.3, 333,  5.4,  8.3, 336, 5
03:13, 323,  3.8, 331,  5.3, 11.2, 331,41
03:14, 337,  3.9, 333,  5.1,  9.2, 333,51
03:15, 353,  3.7, 335,  5.0,  8.8, 357,17
03:16, 304,  8.1, 335,  4.9,  7.6, 340,53
03:17, 356,  7.8, 336,  4.9, 11.1, 322,23
03:18, 306,  4.2, 337,  4.9, 11.4, 357,38
03:19, 352,  7.8, 338,  4.9, 12.7, 346,22
03:20, 346,  4.8, 339,  4.9, 12.4, 343,47
03:21, 116,  1.8, 337,  5.1, 13.5, 348,49
03:22, 343,  5.3, 336,  5.3, 10.7, 342,12
03:23, 355,  5.6, 339,  5.3, 11.9, 353,26
03:24, 330,  6.3, 338,  5.3,  9.6, 339,54
03:25, 324,  6.7, 339,  5.7, 13.3, 345,35
03:26, 325,  9.3, 340,  5.9, 10.7, 336, 6
03:27, 338,  3.5, 339,  5.7,  9.3, 325, 0
03:28, 353,  1.7, 339,  5.7, 10.3, 340,12
03:29, 223,  4.6, 339,  5.6, 10.1, 319,57
03:30, 304,  4.1, 339,  5.6, 12.2, 322, 5
03:31,  18,  3.1, 340,  5.5, 12.7, 351,11
03:32, 335, 11.3, 341,  5.6, 11.3, 341, 0
03:33, 340,  8.3, 340,  5.6, 11.3, 335, 0
03:34, 322,  1.5, 340,  5.8, 10.4, 321,23
03:35, 343,  5.3, 339,  5.7, 14.3, 337,38
03:36,   3,  6.7, 340,  5.7, 13.0, 340,23
03:37, 332,  8.0, 341,  5.8, 10.6, 351,31
03:38, 350,  7.1, 341,  5.8, 10.9, 349,53
03:39,  26,  2.0, 342,  5.8, 10.6, 346,13
03:40, 323,  4.4, 343,  5.9, 10.6, 322,48
03:41,  25,  2.6, 343,  5.7,  9.6, 347, 6
03:42, 322,  4.8, 343,  5.5, 10.1, 326,34
03:43, 333,  5.4, 344,  5.5, 11.1, 358,50
03:44, 155,  1.5, 346,  5.5, 10.8,   4,21
03:45, 359,  4.5, 349,  5.4, 12.2, 353,21
03:46, 346,  3.1, 349,  5.3, 12.6, 348,18
03:47, 344,  2.8, 348,  5.4, 12.1, 355,25
03:48, 355,  8.7, 349,  5.3, 10.1,  14,58
03:49, 266,  2.6, 351,  5.3,  8.7, 353, 0
03:50, 353,  4.0, 352,  5.2, 10.5,   5,29
03:51, 211,  2.2, 350,  5.3, 10.3, 339,34
03:52, 357,  7.2, 351,  5.4, 11.9, 334, 5
03:53, 346,  5.3, 353,  5.3,  9.5,   2,34
03:54, 147,  2.2, 351,  5.1,  7.4,  32, 2
03:55,   9,  5.6, 349,  5.1,  8.8, 334,11
03:56, 351,  9.0, 347,  5.2, 11.2, 332, 9
03:57, 349, 10.1, 346,  5.3, 12.2, 332, 7
03:58,   1,  5.6, 344,  5.4, 10.5, 337, 1
03:59, 333,  0.7, 342,  5.3,  9.4, 334,31
04:00, 313,  5.1, 339,  5.4, 11.2, 342,27
04:01,   7,  6.8, 340,  5.3,  8.6, 332,16
04:02, 323,  7.7, 341,  5.3, 10.4, 350,14
04:03, 342, 10.9, 341,  5.4, 10.4, 341, 0
04:04, 313,  1.8, 339,  5.5, 12.3, 336,15
04:05, 315,  5.8, 338,  5.6,  9.9, 355,20
04:06,   1,  3.6, 340,  5.6, 10.3, 336, 9
04:07, 314,  9.2, 342,  5.4, 10.4,  10,14
04:08,  10,  6.0, 343,  5.3,  9.6, 319, 1
04:09,  25,  6.5, 343,  5.6, 12.4, 340,12
04:10, 314, 10.5, 344,  5.6, 11.0, 338,11
04:11, 333,  6.9, 344,  5.9, 12.2,   5,48
04:12, 300,  6.5, 342,  5.8,  8.3, 326,29
04:13, 343, 11.6, 341,  5.9, 11.3, 341, 0
04:14, 308,  1.4, 343,  5.7, 12.0, 345, 0
04:15,  33,  4.4, 347,  5.5,  9.3, 352,30
04:16, 328,  9.4, 347,  5.6, 10.4, 345,51
04:17, 266,  0.4, 346,  5.5, 12.7,   2,49
04:18, 348,  7.5, 345,  5.7, 14.8, 353,24
04:19, 332,  5.4, 346,  5.6, 10.1,   3,24
04:20,  18,  4.7, 347,  5.6, 10.7, 330,20
04:21, 266,  2.7, 349,  5.2, 11.1,   1,24
04:22, 330,  7.3, 348,  5.3,  9.2, 355,27
04:23, 322,  7.3, 347,  5.0,  7.3, 330, 0
04:24,  16,  5.8, 347,  5.1, 10.5,  15,41
04:25,  43,  5.0, 348,  5.0,  7.8, 359, 2
04:26, 340,  5.3, 348,  4.8,  8.1,   3,14
04:27, 345,  6.1, 348,  4.8, 12.1, 343, 8
04:28, 275,  3.5, 347,  4.7, 11.3,   2,46
04:29, 334,  3.4, 346,  4.5,  8.8, 336,50
04:30,   1,  4.4, 346,  4.3, 11.1,   1,29
04:31, 268,  1.4, 345,  4.3,  7.8, 347,15
04:32, 326,  6.1, 342,  4.3, 10.1, 329,29
04:33, 319,  5.5, 340,  4.5, 11.5, 318,12
04:34, 329,  7.2, 339,  4.6, 11.6, 341,28
04:35, 351,  4.7, 336,  4.7, 10.9, 335,19
04:36, 319,  5.5, 333,  4.8,  9.3, 303,30
04:37, 106,  1.9, 331,  4.8, 10.6, 321,33
04:38, 340,  8.1, 333,  5.1, 13.6, 345,56
04:39, 342,  6.9, 331,  5.2, 10.4, 318,56
04:40, 343, 10.7, 330,  5.5, 11.9, 348,17
04:41, 315, 11.0, 329,  5.8, 12.8, 335,12
04:42, 329,  7.4, 329,  6.1, 12.3, 323,25
04:43,  11,  6.9, 333,  6.1, 12.7, 325, 8
04:44, 352,  8.9, 333,  6.0, 10.6, 359,58
04:45, 348,  7.2, 332,  6.1, 12.5, 322,12
04:46, 335,  5.5, 334,  6.5, 13.4, 335,44
04:47, 335,  5.8, 333,  6.6, 11.0, 326,19
04:48, 287,  6.8, 333,  6.7, 13.6, 340,18
04:49, 314,  7.4, 334,  6.8, 11.7, 342,23
04:50, 314,  2.6, 335,  6.8, 12.2, 320, 8
04:51, 331,  9.2, 336,  6.7, 13.3, 340, 6
04:52, 338,  4.4, 339,  6.6, 14.0, 345,12
04:53,  19,  7.6, 339,  6.7, 10.3,   1,19
04:54, 347,  2.2, 338,  6.6, 11.1,   5,28
04:55, 352,  9.1, 340,  6.6, 10.9, 342,49
04:56, 235,  1.2, 341,  6.2, 10.8, 359,37
04:57,   5,  7.5, 343,  6.2, 11.5, 339,39
04:58, 328,  4.4, 342,  5.8, 10.5, 334,18
04:59,   3,  5.2, 342,  5.7,  9.8, 340,14
05:00, 335,  4.5, 341,  5.6, 10.6,   7,26
05:01, 323,  6.6, 343,  5.5,  9.8,   6,24
05:02,  13,  2.3, 344,  5.2,  7.8,  15,28
05:03,  38,  3.4, 344,  5.1,  8.6, 348,54
05:04, 347,  8.4, 345,  5.2, 12.6, 351,54
05:05, 341,  7.2, 345,  5.1, 10.9, 336,37
05:06,  13,  6.7, 347,  5.2, 13.5, 339,19
05:07,   5,  8.8, 350,  5.4, 10.8, 341, 3
05:08, 359, 10.6, 353,  5.5, 10.6,   0, 0
05:09,   0,  7.1, 353,  5.7, 12.9,   2,31
05:10,  15,  8.6, 356,  5.7,  8.8, 357, 7
05:11,   7,  2.3, 356,  5.7, 11.3,  11, 2
05:12, 331,  9.7, 353,  5.8, 10.4, 342,58
05:13,  20,  0.9, 352,  5.9, 11.1, 321,24
05:14, 308, 10.1, 351,  5.9, 11.1, 321,59
05:15, 341, 10.6, 350,  6.0, 12.5, 331,15
05:16, 304,  2.7, 347,  5.9, 12.8, 354,13
05:17, 354, 11.0, 344,  5.9, 11.9, 342,59
05:18, 336,  7.6, 342,  5.9, 11.0, 354, 0
05:19, 333,  9.4, 342,  5.8, 12.0, 339,42
05:20, 344,  9.6, 341,  5.8, 10.0, 359,37
05:21,   8,  7.5, 341,  5.8, 11.8, 340, 1
05:22, 347,  8.0, 343,  5.8, 10.0, 350,58
05:23, 266,  2.8, 344,  5.9, 11.4,   3,16
05:24, 354,  3.5, 346,  5.8, 11.6, 357,31
05:25,  57,  2.6, 348,  5.4,  6.9, 343,39
05:26, 319,  2.5, 351,  5.3,  8.7, 351, 4
05:27, 345,  7.8, 350,  5.1,  9.3, 351,44
05:28,   6,  3.1, 351,  5.0,  8.7, 341,38
05:29, 352,  2.5, 352,  4.9,  8.0, 349,20
05:30, 358,  7.0, 352,  4.8,  8.1, 350,57
05:31, 352,  1.3, 352,  4.6, 10.8,   9,22
05:32, 344,  7.1, 352,  4.7, 10.2, 345,39
05:33, 305,  5.2, 351,  4.6,  9.5, 345,18
05:34, 309,  5.0, 347,  4.7, 11.0, 340,45
05:35, 342,  6.2, 344,  5.1, 13.4, 323,41
05:36, 298,  2.6, 341,  5.3,  9.8, 316, 3
05:37, 331, 10.3, 339,  5.3, 10.5, 326, 7
05:38, 276,  2.7, 339,  5.4, 10.6, 331, 0
05:39,  17,  2.1, 337,  5.5, 10.5, 347,27
05:40, 246,  0.9, 335,  5.4,  8.9, 331,24
05:41, 326,  8.7, 332,  5.7, 12.0, 324,44
05:42, 339,  8.7, 329,  5.6,  8.7, 326, 0
05:43, 343,  9.8, 328,  5.6,  9.8, 330,11
05:44, 189,  0.7, 329,  5.3, 10.0, 350, 1
05:45, 312,  4.5, 329,  5.0,  8.5, 353,54
05:46, 359,  9.6, 334,  5.0, 11.1, 344,28
05:47, 355,  2.4, 337,  4.8,  9.7, 360,25
05:48,  14,  8.0, 338,  4.8,  9.8, 350,26
05:49, 349,  5.9, 336,  4.9,  9.6, 328,17
05:50, 308,  6.5, 336,  5.0,  9.7, 327,51
05:51, 260,  3.4, 337,  5.0, 11.7, 331,46
05:52, 257,  1.2, 337,  4.9,  9.7, 336,17
05:53,  46,  1.6, 339,  5.0,  9.6, 340,27
05:54, 328,  8.0, 338,  5.1,  8.8, 339,59
05:55, 340,  3.4, 339,  5.2,  8.5, 345,11
05:56, 333,  6.6, 334,  5.1,  9.6, 341,48
05:57, 129,  1.2, 332,  5.1,  9.7, 349,56
05:58, 341,  6.0, 331,  5.1, 12.0, 323,38
05:59, 354,  3.7, 334,  5.0, 12.3, 348,24
06:00, 355,  9.7, 335,  4.9,  9.6, 358, 0
06:01, 343,  4.7, 336,  4.5,  9.9, 352, 1
06:02,  34,  0.3, 338,  4.4,  8.7, 311,23
06:03,   0,  8.9, 340,  4.2,  8.9,   1, 0
06:04,  36,  0.7, 345,  4.1, 11.1,   2,35
06:05, 330, 10.0, 346,  4.1,  9.7, 339,29
06:06, 298,  0.9, 349,  4.0, 11.6, 334, 1
06:07,  87,  1.9, 350,  4.1,  9.5, 339,18
06:08, 331,  4.2, 351,  4.1,  9.1, 345,54
06:09, 300,  1.5, 348,  3.9,  8.7, 336,28
06:10, 346,  9.0, 347,  4.0,  9.9,   0,58
06:11, 337,  7.1, 347,  4.3, 10.7, 325, 4
06:12, 330,  7.5, 346,  4.5, 11.1, 339,29
06:13,  11,  8.0, 346,  4.8, 10.4,   0,10
06:14, 306,  2.0, 343,  4.8,  8.2, 359, 1
06:15, 319,  4.5, 341,  4.8,  8.3, 337,45
06:16,  92,  1.6, 342,  4.8,  9.4, 343,26
06:17, 317,  7.9, 341,  4.8,  8.4, 337,37
06:18, 300,  5.1, 340,  4.9,  9.5, 327,40
06:19, 346,  6.6, 339,  5.1, 11.0, 339,17
06:20, 352,  3.3, 338,  5.0,  9.5, 346,22
06:21, 328,  4.4, 338,  5.0, 10.1, 335,19
06:22, 293,  2.2, 337,  5.0, 11.2, 326, 5
06:23, 298,  7.3, 334,  5.0, 11.9, 355,20
06:24, 338, 10.5, 333,  5.1, 10.6, 338, 0
06:25, 231,  1.3, 332,  5.1, 10.5, 338, 0
06:26, 304,  5.4, 332,  5.2, 11.1,  10,20
06:27, 335,  4.6, 330,  5.2, 10.0, 328,15
06:28, 338,  6.9, 331,  5.2,  7.9, 351, 6
06:29, 332,  3.2, 332,  5.1,  8.4, 328,34
06:30, 236,  1.3, 334,  5.0,  7.8, 312,27
06:31,   1,  7.9, 334,  5.1, 10.1, 333,19
06:32,  10,  3.2, 336,  5.2,  9.2, 355,52
06:33,   0, 12.3, 337,  5.1, 12.3, 359, 0
06:34, 339, 10.1, 336,  5.3, 12.5, 360, 0
06:35,   8,  4.0, 337,  5.3, 10.1, 339, 0
06:36,  18,  3.0, 336,  5.3,  9.6, 335, 7
06:37,  74,  0.8, 336,  5.3, 10.5, 328,15
06:38, 317,  8.3, 336,  5.4, 11.2, 337,14
06:39, 333,  2.5, 336,  5.6, 10.3, 352, 9
06:40, 315,  5.4, 335,  5.7, 10.6, 334,37
06:41, 344,  6.2, 333,  5.7, 11.4, 337, 6
06:42, 314,  3.2, 332,  5.8, 13.0, 314, 9
06:43, 291,  2.5, 331,  5.8, 11.6, 325,10
06:44, 323,  3.9, 330,  5.7, 10.4, 329,14
06:45,   5,  4.4, 329,  5.7,  8.1, 322, 3
06:46, 345,  7.2, 330,  5.7,  9.8, 327,13
06:47, 346,  7.3, 331,  5.8,  9.4, 333,21
06:48,   2,  1.1, 330,  5.6,  9.3, 309,15
06:49, 328,  7.7, 329,  5.6, 10.8, 331,36
06:50, 344,  6.5, 329,  5.5,  9.0, 349,50
06:51, 320,  8.3, 329,  5.3,  8.5, 359,34
06:52, 329,  8.5, 330,  5.1,  9.6, 333,43
06:53, 312,  7.3, 329,  5.1, 12.5, 327,32
06:54, 329,  4.4, 331,  5.1, 11.6, 343,13
06:55, 322,  7.7, 330,  5.2,  9.4, 353,49
06:56, 305,  3.7, 328,  5.2, 11.4, 342, 1
06:57, 320,  5.2, 328,  5.2,  8.8, 326, 2
06:58, 349,  2.1, 328,  5.3, 11.0, 330,35
06:59, 268,  3.0, 330,  5.1,  8.9,   7, 3
07:00, 306,  7.2, 332,  5.2,  7.5, 314,58
07:01, 319,  2.4, 332,  5.3, 11.7, 324,29
07:02, 264,  1.4, 331,  5.4,  9.3, 325,10
07:03, 292,  6.3, 331,  5.3, 12.2,   1,18
07:04, 326,  9.1, 330,  5.5, 13.2, 327,55
07:05, 340,  5.1, 331,  5.6, 10.6, 339,29
07:06, 313, 11.7, 333,  5.5, 12.9, 320,59
07:07, 330,  6.7, 331,  5.8, 12.5, 332,37
07:08, 342,  7.8, 331,  5.9, 11.7, 345,26
07:09, 313,  8.3, 329,  6.3, 11.6, 328,33
07:10, 290,  4.3, 326,  6.3, 11.5, 322, 3
07:11, 240,  1.9, 326,  6.3, 11.2, 327, 5
07:12, 323,  6.3, 329,  6.2,  8.4, 350, 7
07:13,  50,  1.0, 331,  6.1,  8.4, 338, 5
07:14, 327,  8.2, 331,  6.0, 10.0, 320, 7
07:15, 325,  4.4, 332,  6.0, 10.9, 326,35
07:16, 305,  6.4, 331,  6.0,  9.2, 354, 4
07:17, 286,  2.7, 332,  5.7,  9.8, 355,56
07:18, 351,  8.4, 332,  5.5,  9.3, 336,58
07:19, 294,  4.1, 332,  5.1,  8.4, 344, 0
07:20, 344,  6.5, 333,  5.2, 11.2, 332,39
07:21, 316,  9.4, 332,  5.2,  9.6, 320,59
07:22, 264,  4.1, 330,  5.1, 10.1, 316, 8
07:23, 325,  6.3, 329,  5.4, 12.0, 338, 3
07:24,  98,  2.3, 330,  5.3, 11.9, 340, 3
07:25, 355,  3.8, 329,  5.0,  7.4, 337,46
07:26, 343,  6.4, 331,  5.1, 13.2, 342,27
07:27, 299,  2.5, 330,  5.0,  8.2, 314,13
07:28, 323,  8.0, 330,  5.2, 10.2, 360,22
07:29, 319, 12.5, 330,  5.4, 12.8, 337,56
07:30,   8,  4.9, 332,  5.6, 12.7, 331, 2
07:31, 341,  4.7, 334,  5.6, 11.8, 340,46
07:32, 338,  3.8, 333,  5.7, 10.6, 332,27
07:33, 332,  6.8, 332,  5.5,  8.9, 336,40
07:34, 343,  4.5, 332,  5.4, 11.6, 344,49
07:35, 352,  7.2, 334,  5.6, 10.8, 326,15
07:36, 331,  6.3, 332,  5.7, 11.2, 351,26
07:37, 205,  2.0, 334,  5.6,  8.4, 337, 3
07:38, 250,  1.0, 335,  5.6,  9.0, 349,47
07:39, 332,  9.8, 335,  5.6, 12.6, 326,15
07:40, 282,  4.4, 335,  5.4, 11.2, 337, 1
07:41, 328, 10.1, 334,  5.3, 10.8, 340,12
07:42, 324, 10.1, 333,  5.3, 10.4, 332, 1
07:43, 335,  8.8, 333,  5.5, 12.3, 334,16
