00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.02,  0.02
06:35, 0.02,  0.02
06:36, 0.02,  0.02
06:37, 0.02,  0.02
06:38, 0.03,  0.03
06:39, 0.03,  0.03
06:40, 0.03,  0.03
06:41, 0.03,  0.03
06:42, 0.03,  0.03
06:43, 0.04,  0.04
06:44, 0.04,  0.04
06:45, 0.04,  0.04
06:46, 0.05,  0.05
06:47, 0.05,  0.05
06:48, 0.05,  0.05
06:49, 0.06,  0.06
06:50, 0.06,  0.06
06:51, 0.06,  0.06
06:52, 0.07,  0.07
06:53, 0.07,  0.07
06:54, 0.07,  0.07
06:55, 0.08,  0.08
06:56, 0.09,  0.09
06:57, 0.09,  0.09
06:58, 0.10,  0.10
06:59, 0.11,  0.11
07:00, 0.12,  0.12
07:01, 0.01,  0.13
07:02, 0.02,  0.14
07:03, 0.03,  0.15
07:04, 0.04,  0.16
07:05, 0.05,  0.17
07:06, 0.06,  0.18
07:07, 0.07,  0.19
07:08, 0.08,  0.20
07:09, 0.09,  0.21
07:10, 0.10,  0.22
07:11, 0.11,  0.23
07:12, 0.12,  0.24
07:13, 0.14,  0.25
07:14, 0.15,  0.26
07:15, 0.16,  0.28
07:16, 0.17,  0.29
07:17, 0.18,  0.30
07:18, 0.20,  0.31
07:19, 0.21,  0.33
07:20, 0.22,  0.34
07:21, 0.23,  0.35
07:22, 0.25,  0.37
07:23, 0.26,  0.38
07:24, 0.28,  0.39
07:25, 0.29,  0.41
07:26, 0.30,  0.42
07:27, 0.32,  0.44
07:28, 0.33,  0.45
07:29, 0.35,  0.46
07:30, 0.36,  0.48
07:31, 0.38,  0.49
07:32, 0.39,  0.51
07:33, 0.41,  0.52
07:34, 0.42,  0.54
07:35, 0.44,  0.55
07:36, 0.45,  0.57
07:37, 0.47,  0.59
07:38, 0.48,  0.60
07:39, 0.50,  0.62
07:40, 0.52,  0.63
07:41, 0.53,  0.65
07:42, 0.55,  0.67
07:43, 0.56,  0.68
07:44, 0.58,  0.70
07:45, 0.60,  0.71
07:46, 0.62,  0.73
07:47, 0.63,  0.75
07:48, 0.65,  0.77
07:49, 0.67,  0.79
07:50, 0.69,  0.80
07:51, 0.71,  0.82
07:52, 0.73,  0.84
07:53, 0.75,  0.86
07:54, 0.77,  0.88
07:55, 0.79,  0.90
07:56, 0.81,  0.92
07:57, 0.83,  0.94
07:58, 0.85,  0.97
07:59, 0.87,  0.99
08:00, 0.89,  1.01
08:01, 0.02,  1.03
08:02, 0.04,  1.05
08:03, 0.06,  1.08
08:04, 0.09,  1.10
08:05, 0.11,  1.12
08:06, 0.13,  1.14
08:07, 0.15,  1.16
08:08, 0.17,  1.18
08:09, 0.19,  1.20
08:10, 0.21,  1.22
08:11, 0.24,  1.25
08:12, 0.26,  1.27
08:13, 0.29,  1.30
08:14, 0.31,  1.32
08:15, 0.33,  1.34
08:16, 0.36,  1.37
08:17, 0.38,  1.39
08:18, 0.39,  1.41
08:19, 0.41,  1.42
08:20, 0.43,  1.44
08:21, 0.44,  1.45
08:22, 0.45,  1.46
08:23, 0.47,  1.48
08:24, 0.50,  1.51
08:25, 0.52,  1.54
08:26, 0.55,  1.56
08:27, 0.57,  1.58
08:28, 0.59,  1.60
08:29, 0.62,  1.63
08:30, 0.65,  1.66
08:31, 0.68,  1.69
08:32, 0.71,  1.72
08:33, 0.74,  1.75
08:34, 0.77,  1.78
08:35, 0.80,  1.81
08:36, 0.83,  1.84
08:37, 0.86,  1.87
08:38, 0.89,  1.90
08:39, 0.92,  1.93
08:40, 0.95,  1.96
08:41, 0.98,  2.00
08:42, 1.02,  2.03
08:43, 1.05,  2.06
08:44, 1.08,  2.09
08:45, 1.11,  2.12
08:46, 1.14,  2.15
08:47, 1.17,  2.19
08:48, 1.21,  2.22
08:49, 1.24,  2.25
08:50, 1.27,  2.28
08:51, 1.30,  2.31
08:52, 1.31,  2.33
08:53, 1.35,  2.36
08:54, 1.37,  2.38
08:55, 1.40,  2.41
08:56, 1.44,  2.45
08:57, 1.47,  2.48
08:58, 1.51,  2.52
08:59, 1.54,  2.55
09:00, 1.58,  2.59
09:01, 0.04,  2.62
09:02, 0.05,  2.64
09:03, 0.07,  2.65
09:04, 0.10,  2.69
09:05, 0.14,  2.73
09:06, 0.18,  2.77
09:07, 0.21,  2.80
09:08, 0.25,  2.84
09:09, 0.29,  2.88
09:10, 0.33,  2.92
09:11, 0.37,  2.95
09:12, 0.40,  2.99
09:13, 0.44,  3.03
09:14, 0.48,  3.07
09:15, 0.52,  3.11
09:16, 0.56,  3.15
09:17, 0.60,  3.18
09:18, 0.64,  3.22
09:19, 0.68,  3.26
09:20, 0.70,  3.29
09:21, 0.74,  3.33
09:22, 0.78,  3.37
09:23, 0.82,  3.41
09:24, 0.86,  3.45
09:25, 0.90,  3.49
09:26, 0.95,  3.53
09:27, 0.99,  3.57
09:28, 1.03,  3.62
09:29, 1.07,  3.66
09:30, 1.11,  3.70
09:31, 1.15,  3.74
09:32, 1.19,  3.78
09:33, 1.24,  3.82
09:34, 1.28,  3.87
09:35, 1.32,  3.91
09:36, 1.36,  3.95
09:37, 1.40,  3.99
09:38, 1.45,  4.04
09:39, 1.49,  4.08
09:40, 1.53,  4.12
09:41, 1.58,  4.17
09:42, 1.62,  4.21
09:43, 1.67,  4.25
09:44, 1.71,  4.30
09:45, 1.75,  4.34
09:46, 1.80,  4.39
09:47, 1.84,  4.43
09:48, 1.89,  4.48
09:49, 1.93,  4.52
09:50, 1.98,  4.56
09:51, 2.02,  4.61
09:52, 2.07,  4.65
09:53, 2.11,  4.70
09:54, 2.16,  4.75
09:55, 2.21,  4.79
09:56, 2.25,  4.84
09:57, 2.30,  4.89
09:58, 2.34,  4.93
09:59, 2.39,  4.98
10:00, 2.44,  5.03
10:01, 0.05,  5.07
10:02, 0.09,  5.12
10:03, 0.14,  5.17
10:04, 0.19,  5.22
10:05, 0.24,  5.26
10:06, 0.28,  5.31
10:07, 0.33,  5.36
10:08, 0.38,  5.41
10:09, 0.43,  5.46
10:10, 0.48,  5.50
10:11, 0.53,  5.55
10:12, 0.58,  5.60
10:13, 0.62,  5.65
10:14, 0.67,  5.70
10:15, 0.72,  5.75
10:16, 0.77,  5.80
10:17, 0.82,  5.85
10:18, 0.87,  5.90
10:19, 0.92,  5.95
10:20, 0.97,  6.00
10:21, 1.02,  6.05
10:22, 1.07,  6.10
10:23, 1.12,  6.15
10:24, 1.17,  6.20
10:25, 1.22,  6.25
10:26, 1.27,  6.30
10:27, 1.32,  6.35
10:28, 1.37,  6.40
10:29, 1.42,  6.45
10:30, 1.47,  6.50
10:31, 1.52,  6.55
10:32, 1.58,  6.60
10:33, 1.63,  6.65
10:34, 1.68,  6.70
10:35, 1.73,  6.76
10:36, 1.78,  6.81
10:37, 1.83,  6.86
10:38, 1.88,  6.91
10:39, 1.94,  6.96
10:40, 1.99,  7.01
10:41, 2.04,  7.07
10:42, 2.09,  7.12
10:43, 2.14,  7.17
10:44, 2.20,  7.22
10:45, 2.25,  7.27
10:46, 2.30,  7.33
10:47, 2.35,  7.38
10:48, 2.41,  7.43
10:49, 2.46,  7.49
10:50, 2.51,  7.54
10:51, 2.57,  7.59
10:52, 2.62,  7.65
10:53, 2.67,  7.70
10:54, 2.73,  7.75
10:55, 2.78,  7.81
10:56, 2.83,  7.86
10:57, 2.89,  7.91
10:58, 2.94,  7.97
10:59, 3.00,  8.02
11:00, 3.05,  8.08
11:01, 0.05,  8.13
11:02, 0.11,  8.19
11:03, 0.16,  8.24
11:04, 0.22,  8.29
11:05, 0.27,  8.35
11:06, 0.33,  8.40
11:07, 0.38,  8.46
11:08, 0.44,  8.51
11:09, 0.49,  8.57
11:10, 0.55,  8.62
11:11, 0.60,  8.68
11:12, 0.66,  8.73
11:13, 0.71,  8.79
11:14, 0.77,  8.84
11:15, 0.82,  8.90
11:16, 0.88,  8.96
11:17, 0.94,  9.01
11:18, 0.99,  9.07
11:19, 1.05,  9.13
11:20, 1.11,  9.18
11:21, 1.16,  9.24
11:22, 1.22,  9.30
11:23, 1.28,  9.35
11:24, 1.34,  9.41
11:25, 1.39,  9.47
11:26, 1.45,  9.53
11:27, 1.51,  9.58
11:28, 1.56,  9.64
11:29, 1.62,  9.70
11:30, 1.68,  9.76
11:31, 1.74,  9.82
11:32, 1.79,  9.87
11:33, 1.82,  9.89
11:34, 1.82,  9.90
11:35, 1.84,  9.91
11:36, 1.87,  9.94
11:37, 1.91,  9.99
11:38, 1.96, 10.04
11:39, 2.02, 10.09
11:40, 2.06, 10.14
11:41, 2.12, 10.20
11:42, 2.18, 10.26
11:43, 2.25, 10.32
11:44, 2.31, 10.39
11:45, 2.37, 10.45
11:46, 2.43, 10.51
11:47, 2.49, 10.57
11:48, 2.56, 10.63
11:49, 2.62, 10.70
11:50, 2.68, 10.76
11:51, 2.74, 10.82
11:52, 2.80, 10.88
11:53, 2.87, 10.94
11:54, 2.93, 11.00
11:55, 2.99, 11.06
11:56, 3.02, 11.10
11:57, 3.06, 11.13
11:58, 3.11, 11.19
11:59, 3.16, 11.24
12:00, 3.23, 11.30
12:01, 0.06, 11.36
12:02, 0.12, 11.43
12:03, 0.19, 11.49
12:04, 0.25, 11.55
12:05, 0.31, 11.62
12:06, 0.38, 11.68
12:07, 0.44, 11.75
12:08, 0.46, 11.77
12:09, 0.48, 11.78
12:10, 0.49, 11.79
12:11, 0.51, 11.81
12:12, 0.52, 11.82
12:13, 0.54, 11.85
12:14, 0.60, 11.90
12:15, 0.65, 11.96
12:16, 0.72, 12.02
12:17, 0.78, 12.08
12:18, 0.85, 12.15
12:19, 0.91, 12.21
12:20, 0.98, 12.28
12:21, 1.04, 12.35
12:22, 1.10, 12.40
12:23, 1.13, 12.43
12:24, 1.14, 12.44
12:25, 1.15, 12.45
12:26, 1.16, 12.46
12:27, 1.17, 12.47
12:28, 1.18, 12.48
12:29, 1.18, 12.49
12:30, 1.19, 12.49
12:31, 1.20, 12.50
12:32, 1.20, 12.50
12:33, 1.21, 12.51
12:34, 1.21, 12.52
12:35, 1.22, 12.52
12:36, 1.22, 12.53
12:37, 1.23, 12.53
12:38, 1.23, 12.53
12:39, 1.24, 12.54
12:40, 1.24, 12.54
12:41, 1.24, 12.55
12:42, 1.25, 12.55
12:43, 1.25, 12.55
12:44, 1.25, 12.56
12:45, 1.26, 12.56
12:46, 1.26, 12.56
12:47, 1.26, 12.56
12:48, 1.27, 12.57
12:49, 1.27, 12.57
12:50, 1.27, 12.57
12:51, 1.27, 12.58
12:52, 1.28, 12.58
12:53, 1.28, 12.58
12:54, 1.28, 12.58
12:55, 1.29, 12.59
12:56, 1.29, 12.59
12:57, 1.29, 12.59
12:58, 1.30, 12.60
12:59, 1.30, 12.60
13:00, 1.31, 12.61
13:01, 0.01, 12.61
13:02, 0.01, 12.62
13:03, 0.02, 12.63
13:04, 0.02, 12.63
13:05, 0.03, 12.64
13:06, 0.04, 12.65
13:07, 0.05, 12.65
13:08, 0.06, 12.66
13:09, 0.07, 12.67
13:10, 0.08, 12.69
13:11, 0.09, 12.70
13:12, 0.11, 12.72
13:13, 0.13, 12.74
13:14, 0.16, 12.77
13:15, 0.19, 12.80
13:16, 0.22, 12.83
13:17, 0.26, 12.87
13:18, 0.29, 12.90
13:19, 0.34, 12.95
13:20, 0.40, 13.01
13:21, 0.47, 13.07
13:22, 0.53, 13.14
13:23, 0.60, 13.21
13:24, 0.66, 13.27
13:25, 0.73, 13.34
13:26, 0.80, 13.41
13:27, 0.87, 13.48
13:28, 0.94, 13.55
13:29, 0.97, 13.58
13:30, 1.02, 13.62
13:31, 1.07, 13.68
13:32, 1.14, 13.75
13:33, 1.20, 13.81
13:34, 1.26, 13.87
13:35, 1.31, 13.92
13:36, 1.37, 13.98
13:37, 1.42, 14.03
13:38, 1.48, 14.08
13:39, 1.52, 14.13
13:40, 1.57, 14.18
13:41, 1.61, 14.22
13:42, 1.66, 14.27
13:43, 1.70, 14.31
13:44, 1.74, 14.35
13:45, 1.78, 14.39
13:46, 1.81, 14.42
13:47, 1.84, 14.45
13:48, 1.86, 14.47
13:49, 1.88, 14.49
13:50, 1.92, 14.53
13:51, 1.95, 14.56
13:52, 1.98, 14.59
13:53, 2.02, 14.63
13:54, 2.04, 14.65
13:55, 2.06, 14.67
13:56, 2.08, 14.68
13:57, 2.09, 14.70
13:58, 2.11, 14.72
13:59, 2.13, 14.74
14:00, 2.15, 14.76
14:01, 0.02, 14.79
14:02, 0.04, 14.80
14:03, 0.06, 14.82
14:04, 0.07, 14.84
14:05, 0.09, 14.86
14:06, 0.11, 14.87
14:07, 0.13, 14.89
14:08, 0.14, 14.91
14:09, 0.16, 14.93
14:10, 0.18, 14.95
14:11, 0.21, 14.97
14:12, 0.24, 15.00
14:13, 0.28, 15.04
14:14, 0.31, 15.07
14:15, 0.34, 15.10
14:16, 0.37, 15.13
14:17, 0.43, 15.20
14:18, 0.50, 15.26
14:19, 0.56, 15.32
14:20, 0.62, 15.39
14:21, 0.69, 15.45
14:22, 0.75, 15.51
14:23, 0.81, 15.58
14:24, 0.88, 15.64
14:25, 0.94, 15.70
14:26, 1.00, 15.77
14:27, 1.07, 15.83
14:28, 1.13, 15.89
14:29, 1.18, 15.94
14:30, 1.21, 15.97
14:31, 1.24, 16.00
14:32, 1.26, 16.03
14:33, 1.28, 16.05
14:34, 1.30, 16.06
14:35, 1.31, 16.08
14:36, 1.33, 16.09
14:37, 1.34, 16.10
14:38, 1.35, 16.11
14:39, 1.36, 16.12
14:40, 1.37, 16.14
14:41, 1.38, 16.15
14:42, 1.39, 16.16
14:43, 1.40, 16.17
14:44, 1.41, 16.18
14:45, 1.42, 16.19
14:46, 1.43, 16.20
14:47, 1.44, 16.21
14:48, 1.45, 16.22
14:49, 1.46, 16.23
14:50, 1.47, 16.23
14:51, 1.48, 16.24
14:52, 1.49, 16.25
14:53, 1.49, 16.26
14:54, 1.50, 16.26
14:55, 1.50, 16.27
14:56, 1.51, 16.27
14:57, 1.51, 16.27
14:58, 1.51, 16.28
14:59, 1.52, 16.28
15:00, 1.52, 16.29
15:01, 0.01, 16.29
15:02, 0.01, 16.30
15:03, 0.02, 16.31
15:04, 0.03, 16.31
15:05, 0.03, 16.32
15:06, 0.04, 16.33
15:07, 0.05, 16.34
15:08, 0.06, 16.34
15:09, 0.06, 16.35
15:10, 0.07, 16.36
15:11, 0.08, 16.37
15:12, 0.09, 16.37
15:13, 0.09, 16.38
15:14, 0.10, 16.39
15:15, 0.11, 16.40
15:16, 0.12, 16.41
15:17, 0.13, 16.42
15:18, 0.14, 16.43
15:19, 0.15, 16.43
15:20, 0.15, 16.44
15:21, 0.16, 16.45
15:22, 0.17, 16.46
15:23, 0.18, 16.47
15:24, 0.19, 16.48
15:25, 0.20, 16.48
15:26, 0.20, 16.49
15:27, 0.21, 16.50
15:28, 0.22, 16.51
15:29, 0.23, 16.52
15:30, 0.24, 16.53
15:31, 0.25, 16.53
15:32, 0.26, 16.54
15:33, 0.26, 16.55
15:34, 0.27, 16.56
15:35, 0.28, 16.57
15:36, 0.29, 16.58
15:37, 0.30, 16.59
15:38, 0.31, 16.60
15:39, 0.32, 16.61
15:40, 0.33, 16.62
15:41, 0.34, 16.63
15:42, 0.35, 16.64
15:43, 0.36, 16.65
15:44, 0.37, 16.66
15:45, 0.38, 16.67
15:46, 0.39, 16.68
15:47, 0.40, 16.68
15:48, 0.41, 16.69
15:49, 0.42, 16.70
15:50, 0.43, 16.71
15:51, 0.44, 16.72
15:52, 0.45, 16.73
15:53, 0.45, 16.74
15:54, 0.46, 16.75
15:55, 0.47, 16.76
15:56, 0.48, 16.77
15:57, 0.49, 16.78
15:58, 0.50, 16.79
15:59, 0.51, 16.80
16:00, 0.52, 16.81
16:01, 0.01, 16.82
16:02, 0.02, 16.83
16:03, 0.03, 16.84
16:04, 0.04, 16.85
16:05, 0.05, 16.86
16:06, 0.06, 16.87
16:07, 0.07, 16.88
16:08, 0.08, 16.89
16:09, 0.09, 16.90
16:10, 0.10, 16.91
16:11, 0.11, 16.92
16:12, 0.12, 16.93
16:13, 0.13, 16.94
16:14, 0.14, 16.95
16:15, 0.15, 16.96
16:16, 0.16, 16.97
16:17, 0.17, 16.98
16:18, 0.18, 16.99
16:19, 0.19, 17.00
16:20, 0.20, 17.01
16:21, 0.21, 17.02
16:22, 0.22, 17.03
16:23, 0.23, 17.04
16:24, 0.24, 17.05
16:25, 0.25, 17.06
16:26, 0.26, 17.07
16:27, 0.27, 17.08
16:28, 0.28, 17.09
16:29, 0.29, 17.10
16:30, 0.30, 17.11
16:31, 0.31, 17.12
16:32, 0.32, 17.13
16:33, 0.33, 17.14
16:34, 0.34, 17.15
16:35, 0.35, 17.17
16:36, 0.37, 17.18
16:37, 0.38, 17.19
16:38, 0.39, 17.20
16:39, 0.40, 17.21
16:40, 0.41, 17.22
