00:01,  28,  2.7,  24,  2.0,  3.4,  20,18
00:02,  20,  2.3,  24,  2.0,  4.1,  15, 4
00:03,  32,  2.1,  25,  2.1,  3.5,  19,21
00:04,  35,  2.7,  25,  2.1,  4.5,  33,53
00:05,  27,  4.7,  25,  2.1,  4.6,  26, 0
00:06,  28,  3.0,  27,  2.3,  4.8,  28, 1
00:07,  19,  3.2,  26,  2.4,  4.5,  14, 5
00:08,  26,  3.4,  25,  2.5,  4.1,  17,32
00:09,  22,  2.9,  22,  2.7,  4.5,  20,14
00:10,  20,  4.0,  22,  2.8,  4.5,  28,58
00:11,  30,  2.9,  22,  2.9,  4.1,  20, 6
00:12,  30,  2.5,  24,  2.9,  3.2,  25,56
00:13,  28,  2.9,  24,  2.9,  4.4,  22,32
00:14, 113,  0.2,  25,  2.9,  3.8,  22, 5
00:15,  20,  3.1,  25,  2.9,  3.8,  24,31
00:16, 326,  0.7,  25,  2.7,  3.1,  20, 0
00:17,  36,  1.9,  26,  2.6,  3.1,  39,16
00:18,  20,  2.2,  27,  2.6,  3.2,  24,37
00:19,  14,  1.7,  26,  2.4,  2.2,  20, 0
00:20,   6,  2.6,  26,  2.3,  3.2,  12,55
00:21,  27,  2.0,  26,  2.2,  3.4,  31,27
00:22,  24,  1.5,  26,  2.2,  3.5,  18,45
00:23,  37,  3.4,  26,  2.2,  3.6,  34,52
00:24,  36,  2.5,  26,  2.3,  4.0,  22, 8
00:25,  24,  2.7,  26,  2.3,  3.9,  40,18
00:26,  47,  1.7,  27,  2.3,  2.7,  24, 0
00:27,  23,  2.6,  27,  2.3,  3.3,  44,26
00:28,  38,  4.0,  28,  2.3,  4.1,  42,59
00:29,  43,  1.5,  28,  2.3,  4.0,  38, 0
00:30,Q 23,  2.6,Q 28,  2.3,  3.8,Q 16,55
00:31,  40,  1.5,  27,  2.3,  2.6,  23, 0
00:32,  43,  1.6,  27,  2.2,  3.1,  26,20
00:33,  30,  2.8,  27,  2.1,  3.3,  26,56
00:34,   4,  1.6,  26,  2.1,  3.0,  45, 6
00:35, 343,  2.3,  25,  2.0,  3.2,   9,25
00:36,  25,  1.4,  23,  2.0,  2.4, 357,54
00:37,  23,  0.9,  21,  1.9,  2.0,  11, 6
00:38, 359,  1.8,  18,  1.8,  1.9, 355,54
00:39, 358,  3.0,  17,  1.7,  3.0, 357,59
00:40,   6,  1.7,  16,  1.6,  3.0, 358, 0
00:41, 268,  0.4,  16,  1.6,  2.5,   9,24
00:42,  28,  1.5,  14,  1.5,  1.5,  28,59
00:43,Q 24,  1.6,Q 13,  1.4,  2.0,Q 13, 9
00:44,  32,  0.6,  12,  1.3,  2.1,   3,42
00:45,  22,  2.8,  13,  1.3,  3.3,  31,52
00:46,  37,  3.4,  15,  1.3,  3.7,  17,40
00:47,  28,  2.5,  17,  1.4,  3.4,  37, 0
00:48,  27,  3.1,  19,  1.5,  4.1,  21,40
00:49,   8,  2.8,  18,  1.6,  4.2,  11,16
00:50,  36,  2.8,  17,  1.8,  3.9,   8,25
00:51,   8,  2.6,  17,  1.9,  3.6,  25,47
00:52,  25,  1.6,  18,  2.0,  3.6,  19, 7
00:53,  48,  0.6,  15,  2.0,  2.0, 326,45
00:54,  11,  1.5,  16,  2.1,  2.7,   7,42
00:55,  43,  2.2,  16,  2.1,  3.5,  47,34
00:56,   5,  1.7,  17,  2.1,  3.5,  30,31
00:57,  10,  2.9,  17,  2.1,  3.8,  18,42
00:58,  19,  2.5,  19,  2.1,  3.2,  27, 9
00:59,  28,  1.7,  20,  2.1,  2.8,  24,36
01:00,  18,  2.2,  22,  2.0,  2.5,  20,22
01:01,  17,  1.1,  25,  2.0,  2.9,  46,21
01:02,  15,  1.5,  26,  1.9,  2.5,  42,15
01:03, 350,  1.3,  29,  2.0,  1.9,  36,12
01:04,  25,  2.2,  29,  2.0,  2.1,  26, 0
01:05,   9,  0.8,  28,  2.0,  3.0,  20, 3
01:06,  40,  1.7,  27,  1.9,  2.6,   5,15
01:07,  13,  2.4,  25,  1.8,  2.3,  13, 0
01:08,  22,  1.0,  25,  1.7,  2.9,  17, 2
01:09,  11,  1.9,  25,  1.7,  2.3,  27,29
01:10,  12,  1.5,  25,  1.6,  2.1,  19, 2
01:11,  29,  1.7,  24,  1.6,  2.4,  35,49
01:12,  25,  1.5,  24,  1.7,  3.0,  30,33
01:13,  10,  1.4,  23,  1.6,  1.7,  15, 3
01:14,  58,  1.2,  24,  1.6,  1.7,  28,48
01:15,  37,  1.5,  26,  1.6,  1.9,  34,35
01:16,  33,  1.4,  27,  1.5,  1.7,  23, 2
01:17,  30,  2.5,  29,  1.5,  2.5,  29, 0
01:18,  22,  1.8,  29,  1.5,  2.7,  36, 4
01:19,  16,  0.8,  29,  1.6,  3.3,  41,21
01:20,  17,  1.0,  28,  1.6,  1.8,  22,27
01:21,  32,  2.3,  29,  1.6,  3.1,  31,50
01:22, 332,  0.9,  28,  1.6,  2.7, 350,32
01:23,  16,  2.7,  27,  1.6,  2.6,  32,54
01:24,  10,  1.6,  25,  1.6,  3.2,  21, 2
01:25,  13,  1.8,  23,  1.7,  3.0,  30,55
01:26,  11,  2.4,  23,  1.7,  2.5,  17,24
01:27,  61,  1.9,  21,  1.8,  2.7,   9,42
01:28,  33,  3.2,  21,  1.9,  3.5,  33,58
01:29,  32,  1.9,  20,  1.8,  3.2,  33, 0
01:30,  29,  2.3,  22,  1.9,  2.3,  28,59
01:31,  19,  1.6,  22,  1.9,  2.3,  29, 0
01:32,  17,  2.5,  23,  1.9,  2.9,  27,27
01:33,  45,  1.3,  23,  2.0,  2.7,  21, 1
01:34,   5,  2.0,  23,  2.0,  2.7,   5,23
01:35,  27,  1.9,  24,  2.0,  2.7,  23,29
01:36,  57,  3.1,  26,  2.1,  3.8,  49,44
01:37,  41,  2.6,  30,  2.2,  3.9,  43,32
01:38,  47,  2.5,  32,  2.1,  3.1,  55,34
01:39,  24,  1.8,  32,  2.1,  2.8,  49,14
01:40,  31,  1.8,  32,  2.1,  2.0,  35,32
01:41,  28,  2.0,  32,  2.0,  2.3,  26,54
01:42,  51,  2.9,  33,  2.1,  4.1,  61,22
01:43,  52,  2.8,  36,  2.2,  3.5,  45,11
01:44,  16,  1.8,  38,  2.2,  3.6,  26,36
01:45,  46,  1.7,  38,  2.2,  2.2,  25,44
01:46,  42,  2.1,  36,  2.1,  2.7,  31,26
01:47,  43,  2.4,  35,  2.0,  4.0,  32,45
01:48,  14,  3.4,  33,  2.1,  3.4,  15, 0
01:49, 357,  3.3,  32,  2.1,  3.8,   3,58
01:50,  50,  1.3,  31,  2.1,  3.4,   4,12
01:51,  41,  2.8,  31,  2.1,  3.0,  46,52
01:52,  17,  2.3,  30,  2.1,  3.4,  34, 3
01:53,  11,  0.6,  29,  2.1,  3.4,  24,40
01:54,  29,  2.7,  29,  2.0,  2.8,  43,30
01:55,  81,  0.5,  30,  2.1,  3.3,  20,23
01:56,  40,  3.2,  30,  2.1,  4.0,  12,33
01:57,  72,  0.4,  27,  2.1,  3.9,  16, 5
01:58,  62,  2.9,  29,  2.0,  3.3,  65,57
01:59,  46,  2.7,  31,  2.0,  3.1,  55,56
02:00,  42,  2.5,  33,  2.1,  3.0,  40,42
02:01,  16,  3.4,  33,  2.2,  3.4,  19,59
02:02,  16,  2.4,  33,  2.1,  3.4,  16, 0
02:03,  40,  2.4,  32,  2.1,  3.5,  20, 7
02:04,  55,  1.2,  31,  2.1,  2.5,  40,39
02:05,  37,  1.6,  32,  2.1,  2.3,  38,54
02:06,  33,  1.6,  33,  2.1,  3.0,  36,24
02:07,  67,  1.8,  35,  2.1,  3.3,  27,35
02:08,  11,  1.5,  35,  2.1,  3.0,  59, 7
02:09,  36,  1.5,  35,  2.0,  2.3,  70,41
02:10,  48,  1.8,  35,  2.0,  2.7,  47,22
02:11,  71,  2.2,  38,  2.0,  3.9,  52, 9
02:12,  36,  2.5,  40,  2.1,  3.5,  55,31
02:13,  29,  2.1,  41,  2.1,  3.0,  43,31
02:14,  50,  2.5,  42,  2.2,  2.8,  50,21
02:15,  66,  1.6,  45,  2.2,  3.4,  64,42
02:16,  71,  3.2,  49,  2.2,  3.7,  87,58
02:17,  54,  3.2,  51,  2.3,  3.2,  71, 0
02:18,  52,  2.4,  52,  2.3,  3.2,  52, 1
02:19,  43,  3.7,  51,  2.4,  3.9,   8,46
02:20,  30,  3.3,  50,  2.5,  4.6,  20,23
02:21,  28,  2.4,  47,  2.4,  3.3,  30, 0
02:22,  30,  1.5,  46,  2.3,  3.1,  36,23
02:23,  48,  2.5,  46,  2.3,  2.5,  32,34
02:24,  49,  3.0,  46,  2.3,  3.3,  57,58
02:25,  21,  3.7,  43,  2.4,  3.8,  45,36
02:26,  46,  3.2,  41,  2.4,  3.7,  21, 0
02:27,  30,  1.8,  40,  2.4,  3.8,  57,10
02:28,  39,  2.9,  40,  2.5,  4.1,  48,36
02:29,  42,  1.9,  40,  2.5,  3.2,  32, 2
02:30,  33,  1.2,  40,  2.5,  3.7,  42,26
02:31,  40,  2.4,  42,  2.5,  3.9,  43,29
02:32,  43,  3.4,  42,  2.6,  3.8,  24, 9
02:33,  47,  2.3,  44,  2.7,  3.6,  40, 1
02:34,  70,  0.9,  46,  2.7,  2.9,  57,16
02:35,  61,  1.5,  49,  2.5,  2.2,  69,54
02:36,  71,  0.9,  52,  2.4,  1.9,  61,25
02:37,  59,  1.4,  53,  2.2,  1.8,  63,13
02:38,  59,  3.6,  53,  2.2,  3.8,  47,48
02:39,  60,  2.3,  55,  2.2,  3.6,  59, 0
02:40,  56,  2.9,  57,  2.2,  3.1,  36,13
02:41,  47,  2.5,  58,  2.1,  2.9,  56, 0
02:42,  50,  2.4,  59,  2.0,  3.0,  48,29
02:43,  63,  2.1,  58,  2.0,  3.4,  51,38
02:44,  36,  1.3,  56,  2.0,  2.5,  36,32
02:45,  55,  3.3,  54,  2.0,  3.2,  57, 0
02:46,  59,  1.7,  51,  2.1,  3.3,  51, 0
02:47,  81,  1.3,  52,  2.1,  1.8,  59,14
02:48,  90,  1.6,  56,  2.0,  1.7,  90,50
02:49,  70,  0.5,  58,  1.9,  1.7,  81, 3
02:50,  54,  0.8,  61,  1.8,  2.2,  71,35
02:51,  90,  1.0,  62,  1.7,  1.8,  55, 9
02:52, 122,  0.6,  65,  1.6,  1.4,  89, 8
02:53,  95,  0.8,  68,  1.4,  1.3, 110,29
02:54,  31,  1.0,  69,  1.3,  1.7,  63, 6
02:55,  54,  1.9,  69,  1.4,  3.2,  56,40
02:56,  38,  1.7,  69,  1.3,  2.3,  27,13
02:57,  69,  1.8,  67,  1.4,  2.2,  49,28
02:58,  89,  0.8,  65,  1.4,  2.6,  71,35
02:59,  77,  1.0,  66,  1.4,  1.4,  76,43
03:00, 110,  0.8,  66,  1.3,  1.0,  77, 0
03:01,  42,  0.2,  68,  1.3,  1.2,  91, 5
03:02,  52,  0.9,  65,  1.3,  1.6,  64,14
03:03,  32,  1.0,  60,  1.3,  1.0,  47,50
03:04,  70,  0.8,  61,  1.3,  1.5,  57,16
03:05,  62,  1.3,  60,  1.1,  1.3,  62,59
03:06,  50,  0.9,  62,  1.1,  1.3,  60, 3
03:07,  47,  2.1,  61,  1.1,  2.4,  46,48
03:08, 345,  0.7,  57,  1.0,  2.2,  47, 3
03:09,  34,  1.6,  54,  1.0,  2.0,  60,55
03:10,  78,  2.2,  51,  1.1,  2.4,  55,38
03:11,  65,  1.2,  49,  1.3,  2.6,  60,33
03:12,  11,  1.3,  48,  1.3,  1.9,  59, 6
03:13,  21,  1.7,  45,  1.5,  4.0,   2,29
03:14,  40,  0.6,  43,  1.6,  3.0,  25,52
03:15,  13,  2.0,  42,  1.7,  2.7,  10,54
03:16,   9,  2.0,  39,  1.8,  4.0,  45,37
03:17,  32,  0.8,  36,  1.9,  4.1,   7,52
03:18,  34,  3.1,  36,  2.0,  4.8,  20,40
03:19,  28,  2.5,  35,  2.2,  4.3,  25,27
03:20,  37,  2.1,  31,  2.3,  3.6,  10,33
03:21,  22,  3.2,  28,  2.2,  3.2,  36,58
03:22, 343,  0.4,  24,  2.3,  4.4,  18,15
03:23,  38,  1.6,  24,  2.3,  3.3, 357,30
03:24, 355,  1.6,  22,  2.2,  3.2,   1,49
03:25,  99,  0.5,  20,  2.2,  3.1,  26,19
03:26,  31,  3.5,  19,  2.2,  3.8,  24,35
03:27, 352,  0.9,  19,  2.2,  3.5,  31, 0
03:28,  26,  2.9,  19,  2.1,  5.1,  26,49
03:29,  31,  3.6,  19,  2.1,  4.7,  35,57
03:30,   9,  2.4,  20,  2.2,  4.7,  27, 5
03:31,  34,  2.7,  22,  2.3,  3.8,   3,25
03:32,  42,  2.8,  25,  2.4,  3.8,  47,51
03:33,  22,  2.2,  26,  2.4,  4.3,   7,55
03:34,  24,  4.6,  27,  2.5,  4.5,  25, 0
03:35,  28,  2.8,  29,  2.7,  4.6,  24, 0
03:36,  47,  1.2,  31,  2.7,  4.2,  23, 3
03:37,  38,  3.8,  33,  2.7,  3.8,  41, 0
03:38,  37,  3.0,  34,  2.8,  4.4,  38,15
03:39,  32,  1.6,  34,  2.8,  3.2,  20,48
03:40,  41,  3.6,  36,  2.8,  4.3,  60,39
03:41,  35,  3.6,  37,  2.8,  4.5,  54,24
03:42,  37,  2.7,  36,  2.8,  3.9,  19, 1
03:43,  25,  3.8,  36,  2.8,  4.3,  49,32
03:44,  11,  2.1,  36,  2.8,  3.8,  25, 0
03:45,  34,  2.7,  36,  2.7,  3.6,  42,22
03:46,  44,  3.9,  36,  2.8,  4.1,  46,45
03:47,  34,  3.6,  36,  2.9,  4.7,  43,48
03:48,  44,  1.8,  36,  2.9,  4.2,  32,22
03:49,  53,  1.7,  36,  2.9,  3.6,  39,52
03:50,  24,  2.9,  36,  2.8,  3.7,  46,39
03:51,  55,  3.0,  35,  2.8,  4.1,  21,25
03:52,  32,  3.3,  36,  2.8,  3.5,  51, 4
03:53,  31,  3.4,  36,  2.9,  3.8,  40,12
03:54,  40,  2.1,  37,  2.8,  3.5,  24, 2
03:55,  38,  1.7,  38,  2.8,  3.0,  37, 7
03:56,  36,  2.4,  38,  2.7,  2.7,  41,32
03:57,  32,  3.4,  39,  2.6,  4.2,  40,49
03:58,  54,  4.4,  40,  2.6,  4.4,  56, 0
03:59,  38,  3.0,  40,  2.6,  4.8,  40, 3
04:00,  53,  3.3,  41,  2.7,  4.4,  53,40
04:01,  32,  2.5,  41,  2.6,  3.6,  61,29
04:02,  81,  1.7,  41,  2.5,  2.7,   9, 8
04:03,  50,  3.4,  41,  2.5,  3.5,  29,45
04:04,  65,  3.0,  43,  2.6,  3.7,  60, 2
04:05,  41,  2.0,  43,  2.7,  3.8,  55, 4
04:06,  41,  1.7,  44,  2.6,  2.1,  36,28
04:07,  61,  2.2,  44,  2.5,  2.4,  39,37
04:08,  31,  1.6,  45,  2.5,  2.7,  45,33
04:09,  35,  2.7,  46,  2.4,  2.8,  43,58
04:10,  46,  2.9,  45,  2.3,  3.8,  52,40
04:11,  41,  2.0,  46,  2.4,  3.3,  50,20
04:12,   8,  1.3,  46,  2.4,  2.4,  33,17
04:13,  40,  1.8,  45,  2.2,  2.3,  35,16
04:14,  31,  2.6,  44,  2.2,  3.8,  54,13
04:15,  36,  1.8,  44,  2.1,  3.1,  31, 2
04:16,  56,  3.0,  44,  2.1,  3.0,  56,59
04:17,  42,  2.4,  44,  2.2,  3.0,  48, 4
04:18,  51,  2.7,  45,  2.2,  2.7,  39, 2
04:19,  55,  1.6,  45,  2.2,  2.8,  50, 4
04:20,  56,  3.3,  47,  2.2,  3.6,  58,54
04:21,  51,  3.0,  48,  2.2,  3.4,  52, 2
04:22,  47,  2.4,  50,  2.2,  3.1,  51, 0
04:23,  89,  0.7,  54,  2.2,  2.5,  43, 1
04:24,  53,  1.7,  57,  2.2,  2.9,  69,12
04:25,  86,  1.9,  59,  2.2,  3.0,  66,21
04:26,  60,  1.6,  62,  2.2,  2.1,  71,25
04:27,  58,  3.2,  62,  2.2,  3.2,  55,16
04:28,  67,  2.0,  64,  2.2,  3.3,  52, 1
04:29,  83,  1.6,  65,  2.1,  2.9,  60, 7
04:30,  65,  1.4,  66,  2.0,  2.4,  81,19
04:31,  72,  1.7,  68,  2.0,  2.5,  81,49
04:32,  95,  1.6,  71,  1.9,  2.8,  84,15
04:33,  80,  1.6,  73,  1.9,  2.6,  87,19
04:34,  78,  2.0,  73,  1.9,  2.0,  79,59
04:35,  35,  1.6,  74,  1.8,  2.4,  67,18
04:36,  73,  1.0,  74,  1.8,  2.1,  54,37
04:37,  53,  1.2,  75,  1.7,  2.2,  80,42
04:38,  73,  2.3,  75,  1.6,  2.4,  71,58
04:39,  39,  1.7,  75,  1.6,  2.3,  73, 0
04:40, 107,  0.9,  75,  1.6,  2.6,  87,34
04:41,  85,  2.0,  74,  1.5,  2.3,  62,54
04:42,  54,  1.7,  72,  1.5,  2.7,  80, 7
04:43,  69,  1.3,  70,  1.4,  1.9,  60, 2
04:44,  90,  1.9,  70,  1.4,  2.1,  64,24
04:45, 100,  0.8,  70,  1.4,  1.9,  90, 0
04:46,  71,  1.8,  72,  1.4,  2.2,  67,50
04:47,  57,  1.7,  71,  1.4,  2.3,  69,12
04:48,  71,  1.1,  71,  1.4,  2.2,  67, 5
04:49,  59,  1.4,  71,  1.4,  1.7,  55,40
04:50,  43,  1.5,  67,  1.4,  1.5,  42,52
04:51,  59,  1.2,  66,  1.4,  1.6,  43, 0
04:52,  50,  0.8,  64,  1.3,  1.4,  43,39
04:53,  59,  1.4,  64,  1.3,  1.6,  75,28
04:54,  73,  1.4,  63,  1.3,  1.6,  62, 8
04:55,  90,  1.1,  62,  1.3,  1.8,  53, 4
04:56,  97,  0.9,  63,  1.3,  1.3,  91,21
04:57,  84,  1.1,  64,  1.2,  1.4,  98,12
04:58,  91,  0.9,  67,  1.2,  1.8,  83,25
04:59,  62,  1.2,  70,  1.2,  1.8,  93,33
05:00,  76,  1.4,  74,  1.2,  1.4,  88,58
05:01,  79,  1.0,  77,  1.2,  1.4,  76, 0
05:02,  81,  1.6,  79,  1.2,  2.1,  78,47
05:03,  86,  0.5,  81,  1.1,  1.6,  81, 0
05:04,  95,  1.5,  84,  1.1,  1.6,  84,50
05:05,  85,  1.3,  86,  1.2,  1.8,  86,31
05:06,  94,  1.7,  86,  1.2,  2.2,  82,27
05:07,  98,  0.9,  87,  1.3,  1.9,  89,33
05:08, 111,  0.9,  86,  1.3,  1.8,  84,10
05:09,  94,  1.3,  87,  1.3,  1.5,  73,25
05:10, 100,  1.9,  88,  1.3,  2.4,  93,47
05:11,  71,  1.7,  89,  1.4,  2.4,  92,25
05:12,  74,  1.3,  90,  1.4,  1.7,  70, 0
05:13,  74,  1.2,  89,  1.4,  1.7,  98, 7
05:14,  36,  0.9,  85,  1.4,  1.3,  69, 2
05:15,  86,  0.3,  83,  1.3,  1.1,  57,19
05:16,  16,  0.9,  79,  1.2,  1.2,  41,38
05:17,  20,  0.1,  73,  1.1,  1.0,  12,18
05:18,  27,  1.0,  67,  1.0,  1.0,  20,58
05:19,  23,  1.3,  61,  1.0,  1.3,  64,26
05:20,  21,  2.5,  53,  1.0,  2.5,  24, 0
05:21,  24,  1.5,  46,  0.9,  2.8,  19, 1
05:22,   0,  0.0,  40,  1.0,  2.8,  12,28
05:23,  18,  2.1,  35,  1.1,  3.8,  11,44
05:24,   3,  2.2,  29,  1.2,  3.3,   1,17
05:25,  14,  2.5,  23,  1.3,  3.2,   0,26
05:26, 346,  1.0,  22,  1.5,  4.3,   8,19
05:27,  81,  0.9,  23,  1.7,  3.1,  10,50
05:28,   1,  1.7,  23,  1.8,  3.4,  51,18
05:29,  20,  1.8,  21,  1.9,  2.9,  28,41
05:30,  22,  1.4,  20,  1.9,  2.1,  29,29
05:31,  18,  3.6,  21,  2.0,  3.6,  19, 0
05:32,  11,  1.6,  21,  2.1,  3.7,  18, 1
05:33,  18,  1.5,  20,  2.0,  2.5, 348,41
05:34,  22,  1.6,  20,  2.0,  3.8,  18,34
05:35,  63,  0.5,  20,  2.0,  3.0,  10,11
05:36,  10,  0.5,  17,  1.9,  1.8, 312,54
05:37,  29,  1.1,  17,  1.8,  2.7,  43,24
05:38,  62,  0.6,  16,  1.7,  2.3,   5,50
05:39, 115,  0.0,  15,  1.6,  1.9, 340,42
05:40, 348,  1.8,  12,  1.6,  1.9, 342,58
05:41, 286,  0.7,   8,  1.5,  2.9, 351,22
05:42,Q 19,  0.9,Q  6,  1.4,  3.2,Q350,12
05:43,   7,  1.0,   5,  1.4,  2.4,  16, 7
05:44,  23,  1.5,   5,  1.3,  1.9,   5,15
05:45, 348,  3.2,   4,  1.4,  3.6, 357,41
05:46, 357,  2.0,   5,  1.5,  3.5,  15,27
05:47,  51,  0.3,   4,  1.5,  3.9,  11,40
05:48, 348,  1.6,   1,  1.5,  1.9,   6,42
05:49, 311,  0.4,   0,  1.5,  3.9, 341,39
05:50,  45,  1.0,   3,  1.7,  3.5, 359,41
05:51, 359,  3.3,   5,  1.8,  4.3,  12,36
05:52, 294,  0.7,   5,  2.0,  5.0,   3,44
05:53,  23,  1.2,   5,  2.0,  3.6,  12,40
05:54,  22,  3.0,   5,  2.1,  4.1,  11,45
05:55,  28,  1.7,   6,  2.1,  4.7,  17, 7
05:56,  79,  2.7,   7,  2.1,  3.9,  11,21
05:57,  94,  0.0,   6,  2.0,  2.9,  11, 6
05:58, 355,  0.8,   8,  2.2,  3.6,   4,32
05:59, 337,  2.2,   9,  2.2,  3.6,   7,52
06:00, 125,  0.5,   6,  2.1,  3.0,  13,17
06:01, 339,  1.5,   7,  1.9,  2.2, 351,29
06:02, 344,  1.7,   9,  1.7,  2.6, 347, 7
06:03,  16,  0.3,   7,  1.7,  2.2,  10,16
06:04,  58,  1.1,   6,  1.6,  2.4,   2,43
06:05,   4,  2.3,   5,  1.5,  3.3, 356,26
06:06,  10,  0.5,   4,  1.3,  2.3,   4, 0
06:07,  19,  2.2,   6,  1.3,  2.3, 340,49
06:08,  16,  2.1,   5,  1.3,  3.6, 352,51
06:09, 339,  0.0,   2,  1.3,  4.6, 349,29
06:10, 342,  1.3,   4,  1.3,  3.1,  18,54
06:11,  26,  1.7,   5,  1.4,  4.2,   9,11
06:12, 357,  3.8,   5,  1.6,  5.4,  10,48
06:13, 331,  2.5,   5,  1.7,  4.6,   3,48
06:14, 316,  1.7,   5,  1.9,  4.6,   9,30
06:15,   3,  1.2,   4,  2.0,  3.8, 354,52
06:16, 360,  2.0,   5,  2.1,  3.3,   6,37
06:17,  20,  1.1,   4,  2.2,  4.4,   7,36
06:18,  60,  3.0,   7,  2.3,  4.0,  28,33
06:19,  27,  0.1,  10,  2.3,  3.4,  25, 4
06:20,  31,  2.4,  12,  2.4,  3.6,  29,50
06:21,  16,  3.5,  13,  2.4,  3.9,  20,49
06:22,  19,  1.9,  15,  2.4,  3.6,  13, 1
06:23,  23,  2.4,  16,  2.3,  2.5,  22,13
06:24,  28,  2.0,  19,  2.2,  3.0,  25, 2
06:25,  25,  2.1,  21,  2.2,  3.7,  22,10
06:26,  34,  1.7,  22,  2.2,  2.9,  25,13
06:27,   6,  2.5,  23,  2.3,  3.7,  11, 7
06:28,  13,  2.1,  22,  2.1,  2.5,   6, 0
06:29,   1,  1.6,  20,  2.1,  2.1,  13, 0
06:30,  15,  2.5,  18,  2.1,  2.6,  13,59
06:31,  75,  1.2,  16,  2.0,  2.7,   9,40
06:32,  27,  1.1,  15,  1.9,  3.1,  23,21
06:33, 327,  0.7,  14,  1.9,  3.3,  15,32
06:34,  14,  2.5,  11,  1.8,  3.1,  29,54
06:35, 336,  0.7,  10,  1.7,  2.5,  14, 0
06:36,  38,  1.8,  10,  1.7,  2.4,  13,26
06:37,  27,  2.1,  11,  1.6,  2.5,  32,52
06:38,  13,  3.9,  12,  1.7,  4.0,   9,58
06:39,  42,  1.5,  14,  1.8,  3.9,  13, 0
06:40,  41,  1.5,  15,  1.8,  2.6,  17,14
06:41,  39,  2.2,  18,  1.9,  3.3,  32,33
06:42,  22,  2.4,  20,  1.9,  2.7,  10,34
06:43,  11,  1.2,  20,  1.9,  2.5,  21, 1
06:44,  25,  2.6,  23,  2.0,  4.0,  16,46
06:45,  21,  4.4,  23,  2.0,  4.5,  21,59
06:46, 324,  0.8,  23,  2.1,  4.4,  21, 0
06:47,  34,  1.6,  21,  2.1,  2.8,  18,21
06:48,  22,  2.3,  20,  2.1,  4.1,  13,21
06:49,   5,  3.8,  20,  2.1,  4.5,  11,56
06:50, 356,  1.1,  16,  2.1,  3.8,   5, 0
06:51,  21,  3.0,  13,  2.1,  3.9,   4,19
06:52,  22,  2.1,  13,  2.1,  3.2,  21, 1
06:53,  19,  1.9,  14,  2.2,  3.5,  31,12
06:54, 353,  2.9,  14,  2.2,  3.7, 358,58
06:55, 133,  0.4,  15,  2.2,  3.4,   9,31
06:56, 318,  0.8,  14,  2.1,  4.4, 355,29
06:57, 304,  2.2,  12,  2.2,  4.6,   0,20
06:58,  14,  3.8,  13,  2.1,  3.8,  15, 0
06:59,   4,  4.9,  11,  2.2,  4.8,   4, 0
07:00, 336,  4.0,  12,  2.4,  6.4,   9,24
07:01, 344,  3.9,  11,  2.3,  5.1,   3, 7
07:02,  12,  2.2,  11,  2.3,  5.5, 355,49
07:03, 334,  1.7,   9,  2.4,  6.4, 352,32
07:04, 332,  4.6,   4,  2.6,  8.4, 336,14
07:05, 353,  7.9, 360,  2.9,  8.8, 348,59
07:06, 324,  1.8, 358,  3.0,  7.9, 353, 0
07:07, 261,  1.6, 358,  3.0,  4.7, 351,47
07:08, 225,  1.3, 355,  3.1,  6.2, 350,52
07:09, 103,  0.8, 355,  3.1,  7.5, 358,28
07:10, 335,  1.4, 351,  3.1,  6.8, 332,33
07:11,  41,  1.1, 351,  3.1,  6.0, 331, 6
07:12,   7,  3.7, 351,  3.2,  5.3, 357,11
07:13,  12,  3.5, 353,  3.3,  6.4,   0, 7
07:14,  23,  2.6, 357,  3.1,  4.1,  28,12
07:15,  18,  4.4, 359,  3.0,  5.8,  12, 8
07:16,Q 40,  1.5,Q  0,  3.1,  5.6,Q  6,33
07:17, 337,  2.4,   1,  2.9,  3.5, 348,38
07:18,  15,  0.8,   5,  2.9,  5.1,  21,45
07:19,  22,  3.8,   7,  2.8,  3.8,  24, 0
07:20,  23,  3.1,  13,  2.7,  4.3,  21,22
07:21,  15,  4.4,  16,  2.9,  6.8,  25,16
07:22,  43,  2.8,  17,  3.0,  6.6,  16,38
07:23,  21,  2.1,  18,  3.0,  5.0,  38,21
07:24,   2,  1.6,  17,  3.0,  3.6,   5,27
07:25,  26,  1.5,  17,  2.8,  4.4,  12,30
07:26,   6,  2.4,  17,  2.7,  5.0,  25,13
07:27,  34,  5.0,  19,  2.8,  5.6,  31,56
07:28,  27,  2.6,  18,  2.8,  5.8,  23, 2
07:29,  68,  2.4,  19,  2.9,  5.1,  40,37
07:30,  23,  4.0,  19,  3.0,  6.4,   6,44
07:31,  19,  2.5,  18,  2.8,  5.1,  16,34
07:32,  37,  1.5,  18,  2.7,  4.9, 358,47
07:33,  35,  3.6,  17,  2.8,  6.4,  16,54
07:34,  27,  4.4,  19,  3.1,  7.1,  19,24
07:35, 343,  2.6,  20,  3.2,  5.3,  12, 3
07:36,  35,  3.6,  21,  3.2,  5.7,  10,42
07:37, 271,  0.3,  20,  3.4,  5.5,  19,15
07:38,  24,  3.4,  21,  3.4,  6.1,  20,21
07:39,   6,  3.3,  21,  3.3,  4.9,  17, 2
07:40,   2,  2.3,  19,  3.2,  4.2,  19, 5
07:41,  11,  2.4,  19,  3.1,  4.7,  16,57
