00:01, +20.1,  90.5
00:02, +20.2,  90.7
00:03, +20.3,  90.5
00:04, +20.4,  90.3
00:05, +20.4,  90.1
00:06, +20.4,  89.8
00:07, +20.3,  89.8
00:08, +20.3,  89.7
00:09, +20.4,  89.7
00:10, +20.4,  89.8
00:11, +20.4,  89.6
00:12, +20.5,  89.5
00:13, +20.5,  89.4
00:14, +20.5,  89.2
00:15, +20.6,  89.1
00:16, +20.5,  88.9
00:17, +20.5,  88.9
00:18, +20.5,  88.9
00:19, +20.5,  88.8
00:20, +20.5,  88.9
00:21, +20.5,  89.0
00:22, +20.5,  89.0
00:23, +20.5,  89.0
00:24, +20.5,  89.0
00:25, +20.5,  88.9
00:26, +20.5,  88.9
00:27, +20.5,  88.9
00:28, +20.5,  88.8
00:29, +20.4,  88.8
00:30, +20.4,  89.0
00:31, +20.4,  89.2
00:32, +20.3,  89.1
00:33, +20.3,  89.2
00:34, +20.3,  89.5
00:35, +20.2,  89.7
00:36, +20.2,  89.9
00:37, +20.2,  90.0
00:38, +20.1,  90.2
00:39, +20.1,  90.3
00:40, +20.0,  90.4
00:41, +20.0,  90.7
00:42, +20.0,  90.8
00:43, +19.9,  91.0
00:44, +19.8,  91.0
00:45, +19.8,  91.1
00:46, +19.8,  91.4
00:47, +19.7,  91.5
00:48, +19.8,  91.8
00:49, +19.8,  92.0
00:50, +19.7,  92.0
00:51, +19.8,  92.2
00:52, +19.8,  92.2
00:53, +19.9,  92.2
00:54, +20.0,  91.9
00:55, +20.0,  91.6
00:56, +20.0,  91.5
00:57, +20.0,  91.4
00:58, +20.0,  91.4
00:59, +19.9,  91.4
01:00, +20.0,  91.5
01:01, +20.0,  91.4
01:02, +19.9,  91.4
01:03, +19.8,  91.2
01:04, +19.8,  91.1
01:05, +19.7,  91.3
01:06, +19.6,  91.6
01:07, +19.6,  91.9
01:08, +19.6,  92.4
01:09, +19.8,  92.7
01:10, +19.9,  92.6
01:11, +19.9,  92.2
01:12, +19.9,  91.9
01:13, +19.9,  91.7
01:14, +19.9,  91.7
01:15, +19.9,  91.6
01:16, +19.9,  91.6
01:17, +19.9,  91.7
01:18, +19.9,  91.7
01:19, +20.0,  91.9
01:20, +20.0,  91.8
01:21, +20.0,  91.4
01:22, +19.9,  91.1
01:23, +19.8,  91.0
01:24, +19.7,  91.0
01:25, +19.6,  91.3
01:26, +19.6,  91.9
01:27, +19.6,  92.2
01:28, +19.6,  92.5
01:29, +19.7,  92.7
01:30, +19.8,  92.5
01:31, +19.8,  92.3
01:32, +19.9,  92.1
01:33, +19.9,  91.8
01:34, +20.0,  91.6
01:35, +20.0,  91.4
01:36, +20.0,  91.2
01:37, +20.0,  91.2
01:38, +20.0,  91.2
01:39, +19.9,  91.0
01:40, +19.9,  91.0
01:41, +19.9,  91.0
01:42, +19.8,  91.2
01:43, +19.8,  91.3
01:44, +19.9,  91.4
01:45, +19.9,  91.4
01:46, +19.9,  91.3
01:47, +19.9,  91.3
01:48, +19.9,  91.2
01:49, +19.9,  91.0
01:50, +19.9,  91.0
01:51, +19.9,  91.0
01:52, +19.9,  91.0
01:53, +19.8,  90.9
01:54, +19.9,  91.1
01:55, +19.8,  91.1
01:56, +19.7,  91.0
01:57, +19.8,  91.6
01:58, +19.9,  91.8
01:59, +19.9,  91.2
02:00, +19.8,  91.1
02:01, +19.8,  91.2
02:02, +19.9,  91.3
02:03, +19.9,  91.4
02:04, +19.9,  91.3
02:05, +19.9,  91.2
02:06, +19.7,  90.6
02:07, +19.5,  90.7
02:08, +19.5,  91.2
02:09, +19.5,  91.5
02:10, +19.5,  91.7
02:11, +19.5,  91.7
02:12, +19.5,  91.7
02:13, +19.5,  91.7
02:14, +19.5,  91.5
02:15, +19.4,  91.5
02:16, +19.4,  91.4
02:17, +19.4,  91.3
02:18, +19.3,  91.3
02:19, +19.3,  91.3
02:20, +19.3,  91.3
02:21, +19.3,  91.2
02:22, +19.3,  91.2
02:23, +19.2,  91.3
02:24, +19.2,  91.2
02:25, +19.1,  91.6
02:26, +19.1,  91.7
02:27, +19.2,  91.9
02:28, +19.2,  91.9
02:29, +19.2,  91.9
02:30, +19.2,  91.6
02:31, +19.2,  91.4
02:32, +19.3,  91.1
02:33, +19.2,  91.0
02:34, +19.2,  90.9
02:35, +19.2,  90.9
02:36, +19.2,  90.8
02:37, +19.2,  90.8
02:38, +19.1,  90.8
02:39, +19.1,  91.0
02:40, +19.0,  91.1
02:41, +19.0,  91.2
02:42, +18.9,  91.5
02:43, +18.8,  91.8
02:44, +18.8,  91.9
02:45, +18.7,  92.2
02:46, +18.7,  92.4
02:47, +18.7,  92.7
02:48, +18.6,  92.7
02:49, +18.5,  92.7
02:50, +18.5,  93.0
02:51, +18.5,  93.6
02:52, +18.5,  93.7
02:53, +18.5,  93.7
02:54, +18.6,  93.9
02:55, +18.6,  93.9
02:56, +18.6,  93.8
02:57, +18.7,  93.6
02:58, +18.7,  93.5
02:59, +18.7,  93.3
03:00, +18.8,  93.4
03:01, +18.9,  93.0
03:02, +18.8,  92.4
03:03, +18.8,  92.1
03:04, +18.7,  92.0
03:05, +18.6,  92.2
03:06, +18.6,  92.5
03:07, +18.5,  92.6
03:08, +18.5,  92.8
03:09, +18.5,  93.1
03:10, +18.6,  93.2
03:11, +18.7,  93.3
03:12, +18.7,  93.1
03:13, +18.7,  92.8
03:14, +18.7,  92.8
03:15, +18.6,  92.7
03:16, +18.6,  92.6
03:17, +18.6,  92.6
03:18, +18.6,  92.6
03:19, +18.6,  92.5
03:20, +18.6,  92.6
03:21, +18.5,  92.6
03:22, +18.5,  92.7
03:23, +18.5,  92.8
03:24, +18.5,  93.0
03:25, +18.5,  93.0
03:26, +18.5,  93.1
03:27, +18.5,  93.1
03:28, +18.5,  93.1
03:29, +18.5,  93.1
03:30, +18.5,  93.1
03:31, +18.5,  93.1
03:32, +18.6,  93.1
03:33, +18.6,  93.1
03:34, +18.6,  93.1
03:35, +18.6,  92.8
03:36, +18.5,  92.7
03:37, +18.4,  92.7
03:38, +18.4,  93.1
03:39, +18.4,  93.2
03:40, +18.3,  93.5
03:41, +18.3,  93.4
03:42, +18.3,  93.6
03:43, +18.3,  93.7
03:44, +18.3,  93.7
03:45, +18.2,  93.6
03:46, +18.1,  93.7
03:47, +18.1,  93.8
03:48, +18.2,  94.0
03:49, +18.2,  94.1
03:50, +18.2,  94.2
03:51, +18.3,  94.2
03:52, +18.3,  94.0
03:53, +18.3,  93.9
03:54, +18.3,  94.0
03:55, +18.4,  94.0
03:56, +18.4,  93.8
03:57, +18.4,  93.6
03:58, +18.4,  93.6
03:59, +18.3,  93.5
04:00, +18.3,  93.5
04:01, +18.3,  93.4
04:02, +18.3,  93.4
04:03, +18.3,  93.4
04:04, +18.2,  93.5
04:05, +18.2,  93.5
04:06, +18.2,  93.7
04:07, +18.3,  93.7
04:08, +18.3,  93.7
04:09, +18.3,  93.8
04:10, +18.3,  93.7
04:11, +18.3,  93.6
04:12, +18.3,  93.4
04:13, +18.3,  93.4
04:14, +18.3,  93.7
04:15, +18.4,  93.6
04:16, +18.3,  93.6
04:17, +18.4,  93.5
04:18, +18.4,  93.5
04:19, +18.4,  93.5
04:20, +18.5,  93.3
04:21, +18.5,  93.1
04:22, +18.5,  93.0
04:23, +18.6,  92.9
04:24, +18.6,  92.6
04:25, +18.6,  92.5
04:26, +18.5,  92.6
04:27, +18.5,  92.5
04:28, +18.4,  92.4
04:29, +18.4,  92.5
04:30, +18.3,  92.7
04:31, +18.3,  93.0
04:32, +18.4,  93.3
04:33, +18.5,  93.4
04:34, +18.5,  93.1
04:35, +18.6,  92.9
04:36, +18.7,  92.5
04:37, +18.7,  92.3
04:38, +18.6,  92.1
04:39, +18.6,  92.0
04:40, +18.7,  91.9
04:41, +18.7,  91.5
04:42, +18.7,  91.2
04:43, +18.5,  90.9
04:44, +18.3,  90.9
04:45, +18.2,  91.8
04:46, +18.2,  92.4
04:47, +18.1,  92.8
04:48, +18.1,  93.2
04:49, +18.1,  93.4
04:50, +18.1,  93.6
04:51, +18.0,  93.7
04:52, +17.9,  93.8
04:53, +18.0,  93.9
04:54, +18.2,  94.6
04:55, +18.3,  94.8
04:56, +18.5,  94.5
04:57, +18.5,  93.9
04:58, +18.5,  93.1
04:59, +18.4,  92.6
05:00, +18.3,  92.4
05:01, +18.3,  92.6
05:02, +18.3,  92.7
05:03, +18.4,  92.9
05:04, +18.4,  93.1
05:05, +18.5,  93.1
05:06, +18.5,  93.0
05:07, +18.6,  92.9
05:08, +18.6,  92.8
05:09, +18.7,  92.7
05:10, +18.7,  92.4
05:11, +18.7,  92.2
05:12, +18.7,  91.9
05:13, +18.7,  91.9
05:14, +18.7,  91.9
05:15, +18.8,  92.2
05:16, +18.8,  92.1
05:17, +18.8,  92.0
05:18, +18.8,  92.0
05:19, +18.8,  92.2
05:20, +18.9,  92.1
05:21, +18.9,  92.0
05:22, +18.9,  91.8
05:23, +18.8,  91.8
05:24, +18.7,  91.5
05:25, +18.5,  90.9
05:26, +18.4,  91.7
05:27, +18.3,  92.2
05:28, +18.2,  92.8
05:29, +18.1,  93.3
05:30, +18.1,  93.6
05:31, +18.1,  94.1
05:32, +18.1,  94.6
05:33, +18.2,  95.0
05:34, +18.2,  95.1
05:35, +18.3,  95.3
05:36, +18.3,  95.1
05:37, +18.3,  94.9
05:38, +18.3,  94.7
05:39, +18.4,  94.8
05:40, +18.4,  94.5
05:41, +18.5,  94.7
05:42, +18.6,  94.7
05:43, +18.6,  94.3
05:44, +18.7,  93.9
05:45, +18.8,  93.8
05:46, +18.8,  93.6
05:47, +18.8,  93.3
05:48, +18.7,  93.1
05:49, +18.6,  92.8
05:50, +18.6,  92.8
05:51, +18.6,  92.9
05:52, +18.6,  93.1
05:53, +18.6,  93.2
05:54, +18.6,  93.1
05:55, +18.5,  93.2
05:56, +18.5,  93.3
05:57, +18.4,  93.6
05:58, +18.4,  94.0
05:59, +18.4,  94.3
06:00, +18.4,  94.3
06:01, +18.3,  94.3
06:02, +18.3,  94.4
06:03, +18.3,  94.4
06:04, +18.3,  94.6
06:05, +18.2,  94.8
06:06, +18.2,  95.0
06:07, +18.2,  95.2
06:08, +18.3,  95.5
06:09, +18.2,  95.5
06:10, +18.2,  95.6
06:11, +18.2,  95.6
06:12, +18.2,  95.6
06:13, +18.2,  95.8
06:14, +18.2,  95.8
06:15, +18.1,  95.6
06:16, +18.1,  95.7
06:17, +18.2,  96.1
06:18, +18.1,  96.1
06:19, +18.2,  96.2
06:20, +18.2,  96.2
06:21, +18.2,  96.2
06:22, +18.2,  96.4
06:23, +18.3,  96.3
06:24, +18.2,  95.9
06:25, +18.3,  95.9
06:26, +18.4,  96.3
06:27, +18.2,  95.4
06:28, +18.3,  95.4
06:29, +18.5,  96.3
06:30, +18.5,  95.9
06:31, +18.6,  95.7
06:32, +18.6,  95.2
06:33, +18.6,  95.1
06:34, +18.7,  95.0
06:35, +18.8,  95.1
06:36, +18.7,  94.4
06:37, +18.6,  94.2
06:38, +18.5,  93.8
06:39, +18.4,  93.7
06:40, +18.4,  94.0
06:41, +18.3,  94.3
06:42, +18.3,  94.7
06:43, +18.3,  94.9
06:44, +18.2,  95.0
06:45, +18.2,  95.2
06:46, +18.2,  95.6
06:47, +18.2,  95.9
06:48, +18.3,  96.1
06:49, +18.3,  96.2
06:50, +18.3,  96.1
06:51, +18.3,  96.2
06:52, +18.4,  96.0
06:53, +18.4,  95.8
06:54, +18.4,  95.6
06:55, +18.5,  95.6
06:56, +18.6,  95.5
06:57, +18.6,  95.2
06:58, +18.7,  94.9
06:59, +18.7,  94.7
07:00, +18.7,  94.5
07:01, +18.7,  94.4
07:02, +18.8,  94.4
07:03, +18.8,  94.2
07:04, +18.8,  94.0
07:05, +18.8,  94.0
07:06, +18.8,  93.8
07:07, +18.8,  93.9
07:08, +18.9,  93.9
07:09, +19.0,  93.9
07:10, +19.0,  93.9
07:11, +19.0,  93.6
07:12, +19.0,  93.5
07:13, +19.0,  93.5
07:14, +19.1,  93.5
07:15, +19.1,  93.7
07:16, +19.2,  93.8
07:17, +19.2,  93.9
07:18, +19.2,  94.0
07:19, +19.2,  94.1
07:20, +19.2,  94.2
07:21, +19.3,  94.6
07:22, +19.3,  94.5
07:23, +19.3,  94.4
07:24, +19.3,  94.3
07:25, +19.4,  94.2
07:26, +19.4,  94.3
07:27, +19.5,  94.3
07:28, +19.5,  94.4
07:29, +19.6,  94.4
07:30, +19.6,  94.4
07:31, +19.6,  94.4
07:32, +19.7,  94.4
07:33, +19.7,  94.3
07:34, +19.8,  94.2
07:35, +19.8,  94.1
07:36, +19.9,  94.1
07:37, +19.9,  94.1
07:38, +19.9,  94.0
07:39, +20.0,  93.8
07:40, +19.9,  93.8
07:41, +19.9,  93.8
07:42, +20.0,  93.9
07:43, +20.0,  94.0
07:44, +20.0,  94.1
07:45, +20.0,  94.1
07:46, +20.1,  94.1
07:47, +20.1,  94.0
07:48, +20.1,  94.2
07:49, +20.1,  93.9
07:50, +20.2,  93.9
07:51, +20.2,  93.9
07:52, +20.2,  93.8
07:53, +20.2,  93.8
07:54, +20.2,  94.0
07:55, +20.3,  93.9
07:56, +20.3,  94.0
07:57, +20.3,  93.9
07:58, +20.3,  93.9
07:59, +20.4,  93.9
08:00, +20.4,  93.7
08:01, +20.4,  93.4
08:02, +20.4,  93.3
08:03, +20.5,  93.4
08:04, +20.5,  93.4
08:05, +20.5,  93.2
08:06, +20.5,  93.0
08:07, +20.5,  92.8
08:08, +20.6,  92.7
08:09, +20.6,  92.5
08:10, +20.6,  92.4
08:11, +20.6,  92.2
08:12, +20.7,  92.3
08:13, +20.6,  91.7
08:14, +20.7,  91.7
08:15, +20.7,  92.1
08:16, +20.8,  92.0
08:17, +20.8,  91.5
08:18, +20.8,  91.5
08:19, +20.9,  91.8
08:20, +20.9,  91.7
08:21, +20.9,  91.5
08:22, +20.9,  91.2
08:23, +21.0,  91.2
08:24, +21.0,  91.5
08:25, +21.1,  91.3
08:26, +21.0,  91.0
08:27, +21.1,  90.7
08:28, +21.1,  90.9
08:29, +21.1,  90.7
08:30, +21.1,  90.7
08:31, +21.1,  90.8
08:32, +21.2,  90.7
08:33, +21.2,  90.5
08:34, +21.1,  90.2
08:35, +21.1,  90.2
08:36, +21.2,  90.5
08:37, +21.2,  90.4
08:38, +21.3,  90.3
08:39, +21.3,  90.2
08:40, +21.2,  89.9
08:41, +21.3,  89.7
08:42, +21.3,  90.0
08:43, +21.4,  90.1
08:44, +21.5,  90.1
08:45, +21.4,  89.3
08:46, +21.4,  89.2
08:47, +21.3,  88.8
08:48, +21.4,  89.2
08:49, +21.4,  89.3
08:50, +21.4,  89.0
08:51, +21.4,  88.7
08:52, +21.4,  88.8
08:53, +21.4,  89.0
08:54, +21.4,  89.1
08:55, +21.5,  89.4
08:56, +21.6,  89.9
08:57, +21.6,  88.8
08:58, +21.5,  88.6
08:59, +21.5,  88.7
09:00, +21.6,  88.6
09:01, +21.5,  88.5
09:02, +21.5,  88.6
09:03, +21.6,  88.8
09:04, +21.7,  88.9
09:05, +21.8,  88.6
09:06, +21.8,  88.2
09:07, +21.8,  87.6
09:08, +21.9,  87.7
09:09, +21.9,  87.5
09:10, +21.9,  86.8
09:11, +21.8,  86.5
09:12, +21.8,  86.6
09:13, +21.9,  87.3
09:14, +21.9,  86.8
09:15, +21.9,  86.5
09:16, +22.1,  87.2
09:17, +22.2,  86.6
09:18, +22.3,  86.0
09:19, +22.3,  85.2
09:20, +22.1,  84.1
09:21, +22.1,  84.3
09:22, +22.2,  85.2
09:23, +22.0,  83.9
09:24, +22.0,  84.4
09:25, +22.0,  85.3
09:26, +22.0,  85.5
09:27, +22.1,  85.5
09:28, +22.3,  84.7
09:29, +22.3,  83.5
09:30, +22.4,  83.2
09:31, +22.4,  83.1
09:32, +22.3,  82.5
09:33, +22.3,  83.0
09:34, +22.4,  83.4
09:35, +22.4,  83.1
09:36, +22.5,  82.4
09:37, +22.4,  81.6
09:38, +22.4,  82.1
09:39, +22.4,  82.4
09:40, +22.5,  82.9
09:41, +22.5,  82.1
09:42, +22.6,  82.4
09:43, +22.6,  81.8
09:44, +22.5,  81.7
09:45, +22.4,  81.4
09:46, +22.6,  81.8
09:47, +22.6,  82.1
09:48, +22.7,  82.2
09:49, +22.6,  81.6
09:50, +22.6,  81.6
09:51, +22.6,  82.3
09:52, +22.6,  82.3
09:53, +22.7,  82.7
09:54, +22.6,  82.0
09:55, +22.5,  82.1
09:56, +22.6,  82.4
09:57, +22.7,  82.2
09:58, +22.8,  82.1
09:59, +22.8,  81.7
10:00, +22.6,  81.2
10:01, +22.8,  82.1
10:02, +22.9,  82.2
10:03, +22.9,  82.0
10:04, +22.9,  81.6
10:05, +23.0,  81.7
10:06, +22.9,  81.8
10:07, +22.9,  81.7
10:08, +22.8,  81.4
10:09, +23.0,  81.8
10:10, +22.9,  81.0
10:11, +22.8,  80.4
10:12, +22.9,  81.3
10:13, +22.9,  80.6
10:14, +22.8,  80.3
10:15, +22.8,  80.4
10:16, +22.9,  80.2
10:17, +23.1,  80.5
10:18, +23.3,  80.2
10:19, +23.3,  78.7
10:20, +23.2,  78.7
10:21, +23.2,  78.2
10:22, +23.1,  78.1
10:23, +23.2,  78.5
10:24, +23.2,  78.0
10:25, +23.2,  77.7
10:26, +23.3,  78.4
10:27, +23.4,  78.0
10:28, +23.4,  78.0
10:29, +23.6,  78.0
10:30, +23.5,  76.2
10:31, +23.6,  75.7
10:32, +23.6,  75.4
10:33, +23.6,  75.5
10:34, +23.5,  74.7
10:35, +23.5,  75.2
10:36, +23.5,  75.4
10:37, +23.5,  75.2
10:38, +23.5,  76.2
10:39, +23.5,  76.3
10:40, +23.5,  76.9
10:41, +23.7,  76.7
10:42, +23.6,  75.6
10:43, +23.4,  75.1
10:44, +23.6,  76.0
10:45, +23.6,  74.1
10:46, +23.5,  73.3
10:47, +23.7,  74.4
10:48, +23.8,  73.2
10:49, +23.6,  74.1
10:50, +23.5,  73.6
10:51, +23.5,  74.5
10:52, +23.6,  73.9
10:53, +23.6,  73.3
10:54, +23.6,  73.6
10:55, +23.8,  74.6
10:56, +24.0,  73.6
10:57, +23.9,  72.5
10:58, +23.9,  71.4
10:59, +24.0,  72.4
11:00, +23.9,  72.0
11:01, +23.8,  71.2
11:02, +23.8,  71.7
11:03, +23.6,  72.9
11:04, +23.5,  74.2
11:05, +23.4,  74.6
11:06, +23.7,  75.4
11:07, +23.9,  74.4
11:08, +23.9,  72.6
11:09, +24.2,  74.1
11:10, +24.3,  72.3
11:11, +24.3,  71.6
11:12, +24.4,  72.1
11:13, +24.2,  70.9
11:14, +24.2,  72.1
11:15, +24.0,  71.9
11:16, +24.0,  72.7
11:17, +24.1,  73.0
11:18, +24.0,  71.5
11:19, +23.9,  71.5
11:20, +23.8,  71.6
11:21, +24.1,  72.3
11:22, +24.1,  72.6
11:23, +24.4,  73.9
11:24, +24.5,  72.9
11:25, +24.3,  72.2
11:26, +24.2,  72.1
11:27, +24.4,  72.3
11:28, +24.3,  70.6
11:29, +24.3,  72.3
11:30, +24.5,  72.5
11:31, +24.6,  71.6
11:32, +24.5,  70.5
11:33, +24.3,  71.5
11:34, +24.4,  72.1
11:35, +24.4,  72.7
11:36, +24.5,  73.2
11:37, +24.7,  73.7
11:38, +24.7,  73.6
11:39, +24.5,  73.9
11:40, +24.4,  74.2
11:41, +24.3,  75.1
11:42, +24.1,  75.6
11:43, +23.9,  76.5
11:44, +23.8,  77.3
11:45, +23.8,  77.4
11:46, +23.6,  77.5
11:47, +23.5,  78.6
11:48, +23.4,  78.4
11:49, +23.4,  80.0
11:50, +23.4,  79.4
11:51, +23.3,  79.4
11:52, +23.3,  79.6
11:53, +23.3,  79.4
11:54, +23.3,  80.3
11:55, +23.3,  79.7
11:56, +23.5,  80.2
11:57, +23.3,  79.3
11:58, +23.5,  79.7
11:59, +23.6,  79.5
12:00, +23.5,  79.0
12:01, +23.6,  79.4
12:02, +23.7,  79.4
12:03, +23.8,  78.9
12:04, +23.7,  78.6
12:05, +23.5,  78.3
12:06, +23.6,  79.3
12:07, +23.8,  79.3
12:08, +23.8,  78.2
12:09, +23.7,  78.0
12:10, +23.7,  77.9
12:11, +23.7,  78.2
12:12, +23.8,  78.9
12:13, +23.9,  79.0
12:14, +24.1,  78.4
12:15, +24.0,  76.9
12:16, +23.9,  76.7
12:17, +23.8,  76.8
12:18, +23.9,  77.3
12:19, +24.0,  77.6
12:20, +24.1,  77.4
12:21, +23.8,  77.3
12:22, +23.7,  77.3
12:23, +23.8,  77.8
12:24, +23.9,  77.6
12:25, +23.8,  78.5
12:26, +23.8,  78.4
12:27, +23.7,  78.4
12:28, +23.8,  78.8
12:29, +23.8,  78.1
12:30, +23.8,  77.4
12:31, +23.8,  78.1
12:32, +24.0,  78.4
12:33, +24.0,  76.7
12:34, +23.9,  76.9
12:35, +23.8,  77.1
12:36, +23.8,  77.6
12:37, +23.9,  78.1
12:38, +24.1,  78.5
12:39, +24.1,  77.4
12:40, +24.1,  76.2
12:41, +24.0,  76.9
12:42, +24.0,  76.5
12:43, +24.0,  76.9
12:44, +23.9,  76.9
12:45, +24.1,  77.6
12:46, +24.1,  76.8
12:47, +24.1,  76.9
12:48, +24.2,  77.8
12:49, +24.1,  77.3
12:50, +24.2,  77.9
12:51, +24.2,  76.2
12:52, +24.3,  75.8
12:53, +24.2,  76.2
12:54, +24.2,  76.8
12:55, +24.1,  76.9
12:56, +24.1,  77.8
12:57, +24.3,  78.5
12:58, +24.3,  78.2
12:59, +24.5,  78.3
13:00, +24.6,  77.5
13:01, +24.7,  77.0
13:02, +24.7,  76.6
13:03, +24.7,  76.4
13:04, +24.5,  76.5
13:05, +24.4,  77.7
13:06, +24.5,  77.0
13:07, +24.4,  76.2
13:08, +24.5,  76.2
13:09, +24.4,  76.0
13:10, +24.3,  76.3
13:11, +24.5,  77.1
13:12, +24.6,  76.4
13:13, +24.5,  76.2
13:14, +24.4,  76.4
13:15, +24.3,  77.0
13:16, +24.0,  77.4
13:17, +23.8,  78.8
13:18, +23.7,  79.5
13:19, +23.5,  78.9
13:20, +23.6,  79.6
13:21, +23.9,  78.9
13:22, +24.0,  77.9
13:23, +24.0,  77.2
13:24, +23.8,  77.2
13:25, +23.9,  78.5
13:26, +23.7,  79.1
13:27, +23.6,  79.9
13:28, +23.7,  79.9
13:29, +23.7,  79.5
13:30, +23.7,  79.3
13:31, +23.8,  78.9
13:32, +23.7,  77.9
13:33, +23.7,  77.4
13:34, +23.7,  78.5
13:35, +23.8,  78.7
13:36, +23.7,  79.3
13:37, +23.7,  79.9
13:38, +23.8,  80.6
13:39, +23.9,  80.6
13:40, +23.9,  80.5
13:41, +23.9,  80.3
13:42, +23.8,  80.2
13:43, +23.6,  80.7
13:44, +23.7,  80.9
13:45, +23.7,  80.7
13:46, +23.6,  80.6
13:47, +23.7,  80.7
13:48, +23.7,  80.3
13:49, +23.6,  79.2
13:50, +23.7,  79.0
13:51, +23.7,  79.6
13:52, +23.8,  80.0
13:53, +23.8,  79.6
13:54, +23.9,  79.0
13:55, +23.9,  78.5
13:56, +23.8,  78.9
13:57, +23.6,  78.7
13:58, +23.5,  78.5
13:59, +23.5,  79.1
14:00, +23.5,  79.7
14:01, +23.5,  79.5
14:02, +23.6,  79.1
14:03, +23.7,  78.8
14:04, +23.8,  78.6
14:05, +23.9,  78.6
14:06, +24.0,  78.3
14:07, +24.0,  78.2
14:08, +24.0,  78.3
14:09, +24.0,  77.1
14:10, +24.0,  75.2
14:11, +23.9,  77.1
14:12, +23.8,  78.2
14:13, +23.8,  78.3
14:14, +24.0,  78.9
14:15, +24.1,  79.0
14:16, +24.4,  79.2
14:17, +24.4,  76.3
14:18, +24.3,  75.9
14:19, +24.4,  76.1
14:20, +24.4,  74.1
14:21, +24.3,  74.6
14:22, +24.1,  74.5
14:23, +24.2,  74.4
14:24, +24.3,  74.3
14:25, +24.3,  73.6
14:26, +24.2,  75.1
14:27, +23.9,  75.9
14:28, +23.8,  77.0
14:29, +23.9,  77.4
14:30, +23.8,  77.7
14:31, +23.7,  78.4
14:32, +23.7,  77.2
14:33, +23.8,  77.4
14:34, +23.9,  76.4
14:35, +24.0,  75.9
14:36, +24.1,  74.2
14:37, +24.1,  74.4
14:38, +23.9,  75.3
14:39, +23.9,  77.0
14:40, +23.9,  77.4
14:41, +23.8,  77.1
14:42, +23.9,  77.7
14:43, +23.9,  78.9
14:44, +23.8,  78.9
14:45, +23.5,  79.1
14:46, +23.6,  79.3
14:47, +23.6,  79.3
14:48, +23.7,  80.1
14:49, +24.0,  79.6
14:50, +24.1,  77.4
14:51, +24.2,  75.6
14:52, +24.3,  75.2
14:53, +24.2,  74.4
14:54, +24.1,  73.9
14:55, +23.9,  73.9
14:56, +23.7,  74.4
14:57, +23.4,  75.0
14:58, +23.1,  75.9
14:59, +23.3,  76.5
15:00, +23.6,  76.7
15:01, +23.5,  76.6
15:02, +23.3,  76.6
15:03, +23.2,  77.0
15:04, +23.4,  77.5
15:05, +23.3,  77.7
15:06, +23.1,  77.5
15:07, +22.9,  78.0
15:08, +23.1,  78.7
15:09, +23.3,  79.2
15:10, +23.4,  78.4
15:11, +23.4,  78.5
15:12, +23.4,  78.5
15:13, +23.4,  78.5
15:14, +23.3,  77.7
15:15, +23.3,  77.7
15:16, +23.2,  77.7
15:17, +23.2,  78.7
15:18, +23.3,  78.8
15:19, +23.2,  78.2
15:20, +23.2,  78.1
15:21, +23.3,  77.6
15:22, +23.5,  77.0
15:23, +23.6,  77.0
15:24, +23.6,  76.8
15:25, +23.6,  76.8
15:26, +23.4,  76.8
15:27, +23.4,  76.5
15:28, +23.3,  75.3
15:29, +23.4,  75.8
15:30, +23.2,  76.8
15:31, +23.2,  76.6
15:32, +23.1,  75.9
15:33, +23.2,  77.2
15:34, +23.1,  77.2
15:35, +23.1,  77.6
15:36, +23.1,  77.7
15:37, +23.3,  77.9
15:38, +23.3,  78.0
15:39, +23.3,  77.7
15:40, +22.9,  77.6
15:41, +23.0,  78.7
15:42, +23.0,  79.0
15:43, +22.8,  79.0
15:44, +22.9,  79.1
15:45, +23.1,  79.2
15:46, +23.3,  79.3
15:47, +23.3,  78.9
15:48, +23.0,  78.7
15:49, +23.1,  79.5
15:50, +23.1,  79.4
15:51, +23.4,  79.4
15:52, +23.3,  78.8
15:53, +23.4,  79.2
15:54, +23.5,  79.4
15:55, +23.3,  78.6
15:56, +23.2,  79.1
15:57, +23.2,  79.4
15:58, +23.3,  79.8
15:59, +23.2,  78.4
16:00, +23.1,  77.9
16:01, +23.1,  77.6
16:02, +23.2,  78.0
16:03, +23.2,  78.4
16:04, +23.1,  78.7
16:05, +23.1,  79.3
16:06, +23.2,  80.0
16:07, +23.2,  80.0
16:08, +23.1,  79.3
16:09, +22.9,  79.5
16:10, +23.0,  80.3
16:11, +23.0,  80.5
16:12, +22.9,  80.4
16:13, +23.0,  80.5
16:14, +23.0,  79.8
16:15, +23.0,  78.7
16:16, +23.0,  78.8
16:17, +23.1,  78.5
16:18, +23.1,  76.9
16:19, +23.1,  77.1
16:20, +23.4,  77.8
16:21, +23.4,  76.3
16:22, +23.3,  76.7
16:23, +23.2,  76.5
16:24, +23.3,  76.7
16:25, +23.3,  76.1
16:26, +23.3,  77.1
16:27, +23.2,  77.0
16:28, +23.1,  75.5
16:29, +23.1,  75.1
16:30, +23.2,  75.5
16:31, +23.4,  76.1
16:32, +23.5,  75.8
16:33, +23.6,  76.1
16:34, +23.6,  75.8
16:35, +23.6,  75.4
16:36, +23.6,  75.0
16:37, +23.4,  73.7
16:38, +23.4,  75.0
16:39, +23.4,  76.0
16:40, +23.3,  76.2
