00:01,  81,  7.8,  76,  7.7, 11.2, 101,17
00:02,  96,  3.8,  77,  7.5, 10.3,  75,26
00:03,  62,  7.6,  79,  7.6, 12.4, 101,49
00:04,  77,  3.6,  80,  7.2, 10.0,  43, 7
00:05,  95,  7.3,  81,  6.9,  9.1,  91,57
00:06, 118,  5.0,  81,  6.8, 13.0,  84,15
00:07,  79,  5.9,  81,  6.9, 14.9,  83,20
00:08,  64,  6.9,  83,  7.0, 13.0,  91,35
00:09,  66, 10.5,  81,  7.3, 13.0,  80,19
00:10,  54,  4.9,  81,  7.3, 10.5,  66, 0
00:11,  70,  6.6,  81,  7.1, 12.7,  82,37
00:12,  68,  4.4,  81,  7.0,  9.3,  66,41
00:13,  98,  8.2,  81,  6.7,  8.4, 102,58
00:14,  79,  6.3,  80,  7.0, 10.9,  85, 2
00:15,  82,  6.6,  79,  6.9,  8.1, 110,52
00:16,  67,  7.4,  78,  6.8,  9.5,  74, 9
00:17, 102,  3.9,  78,  6.7, 12.7,  82,48
00:18,  74,  7.2,  77,  6.7, 10.4,  46,33
00:19,  84,  9.4,  77,  6.4, 10.7,  96,57
00:20,  60,  5.4,  77,  6.6, 11.8,  61,30
00:21,  56, 10.3,  76,  6.5, 10.3,  57,59
00:22,  85,  5.2,  76,  6.6, 11.4,  53,29
00:23,  58,  6.0,  74,  7.0, 15.1,  42,45
00:24,  79,  5.6,  73,  6.8,  9.0,  66,48
00:25,  88, 11.2,  74,  6.9, 10.8,  88, 0
00:26,  58,  7.4,  75,  7.0, 12.8,  83, 1
00:27,  87,  8.7,  74,  6.8, 11.1,  93,47
00:28,  95,  6.0,  75,  6.8, 10.3,  90,56
00:29,  97,  7.1,  75,  6.9,  9.7,  45,49
00:30,  78,  8.0,  74,  6.9, 13.2,  50,12
00:31,  84,  4.7,  75,  7.0,  9.6,  81,19
00:32,  49,  6.9,  74,  7.1, 11.7,  51,34
00:33,  85,  7.1,  75,  7.0, 12.1,  51,49
00:34,  76, 10.3,  75,  7.2, 12.5,  89,53
00:35,  76,  5.7,  75,  7.2, 10.3,  76, 0
00:36,  75,  5.6,  74,  7.2, 13.8,  64,24
00:37,  57,  6.6,  73,  7.1, 11.4,  45,34
00:38,  67,  5.6,  73,  7.1, 10.2,  74,30
00:39,  89,  5.0,  73,  7.0,  8.4,  56,55
00:40,  60,  4.8,  73,  6.8,  9.3,  82,37
00:41,  65,  8.8,  72,  6.9, 13.0,  84,54
00:42,  66,  7.3,  73,  6.9, 12.4,  80,20
00:43,  63,  7.6,  72,  7.1, 12.3,  83, 9
00:44,  41,  6.0,  72,  6.7,  7.6,  69,11
00:45,  95,  8.2,  70,  6.9, 13.2,  59,42
00:46,  80,  7.1,  70,  7.0, 12.5,  82,25
00:47,  82,  9.1,  71,  7.2, 10.6,  66, 8
00:48,  77,  3.3,  71,  7.0,  9.2,  77, 1
00:49, 107,  6.3,  70,  7.1, 12.2,  57,32
00:50,  44,  7.9,  70,  7.3, 11.1,  48,24
00:51,  61,  5.8,  69,  7.2, 11.5,  72,35
00:52,  62,  8.4,  70,  7.0, 10.7,  49,56
00:53,  85,  5.7,  71,  7.0, 15.0,  81,31
00:54,  59,  6.2,  70,  7.2,  8.3,  77,11
00:55,  58, 12.7,  72,  7.1, 12.6,  58, 0
00:56,  91,  8.6,  72,  7.0, 12.7,  58, 0
00:57,  56,  7.8,  72,  7.1, 13.1,  81,45
00:58,  53,  6.2,  72,  7.2,  8.5,  69,22
00:59,  95,  9.9,  74,  7.2, 15.7,  89,48
01:00,  50, 10.8,  73,  7.6, 15.0,  82,37
01:01,  59,  4.5,  73,  7.5, 10.8,  50, 0
01:02,  69,  7.2,  73,  7.6, 12.0,  76,45
01:03,  99,  7.1,  72,  7.4, 10.9,  57,33
01:04,  78,  8.8,  74,  7.5, 10.2, 102,22
01:05,  98,  6.0,  73,  7.5, 11.0,  53,30
01:06,  55, 10.6,  73,  7.4, 11.1,  67,57
01:07,  96, 10.2,  73,  7.3, 12.4,  70,20
01:08, 137,  6.3,  74,  7.5, 13.2,  88, 5
01:09,  50,  3.3,  74,  7.3,  9.0,  82, 8
01:10, 100,  3.4,  76,  6.6,  6.4,  83,43
01:11,  81,  4.4,  77,  6.7, 10.6,  81,46
01:12,  58,  5.4,  76,  6.6, 10.5,  56,23
01:13,  64,  5.6,  76,  6.7, 11.8,  66,25
01:14,  80,  4.9,  75,  6.5,  9.1,  89,22
01:15,  88,  7.0,  74,  6.5, 12.3,  53,22
01:16,  90,  8.7,  75,  6.7, 12.4,  85,41
01:17,  65,  3.4,  75,  6.6, 11.1,  86, 9
01:18,  73,  4.3,  74,  6.5,  9.9,  82,40
01:19,  78,  7.7,  74,  6.7, 11.5,  84,32
01:20,  51,  4.2,  74,  6.9, 10.8,  82, 2
01:21,  89,  7.9,  74,  6.8,  8.7,  88,48
01:22,  76,  5.0,  73,  6.8, 10.8,  57,44
01:23,  73,  7.1,  74,  6.5,  8.4,  51,52
01:24,  63,  6.9,  75,  6.8, 13.6,  69,34
01:25,  76,  5.6,  75,  6.8, 11.0,  81,28
01:26,  87,  7.4,  75,  6.4,  8.0,  74, 4
01:27,  81,  4.8,  75,  6.2, 10.9,  90, 5
01:28,  73,  5.1,  74,  6.2,  9.2,  46,24
01:29,  86,  8.3,  75,  5.9,  8.3,  85,59
01:30,  83,  7.2,  76,  5.7,  8.3,  98, 1
01:31,  56, 10.1,  74,  5.9, 11.3,  47,59
01:32,  65,  5.1,  75,  5.9, 10.1,  56, 0
01:33,  91,  9.6,  76,  6.1,  9.9,  92,59
01:34,  84,  7.9,  76,  6.1, 13.3,  68,25
01:35,  70,  7.0,  76,  6.2, 11.0,  72,22
01:36,  89,  3.6,  77,  6.3, 10.1,  87,32
01:37,  79,  8.4,  77,  6.5, 13.9,  55,46
01:38,  65,  6.1,  78,  6.9, 13.8,  87,23
01:39,  51,  7.8,  78,  7.1, 10.7,  82,11
01:40,  70,  9.8,  77,  7.2,  9.9,  71,59
01:41,  88,  5.7,  79,  7.3, 11.4,  90,27
01:42,  59,  4.8,  78,  7.3, 12.2,  61,25
01:43,  48,  7.4,  76,  7.4, 11.1,  52,50
01:44,  75,  7.1,  76,  7.2, 11.2,  54, 3
01:45,  62,  8.1,  76,  7.2, 12.0,  67,31
01:46,  44,  7.7,  75,  7.3, 11.6, 109,33
01:47,  78,  7.4,  73,  7.1,  8.7,  63,57
01:48,  86,  2.9,  73,  6.8,  9.0,  90,13
01:49,  70,  8.8,  74,  6.7, 10.5,  96,57
01:50,  64,  9.2,  73,  6.7, 11.4,  55,11
01:51,  76,  4.6,  71,  7.0, 15.1,  51,39
01:52,  74,  9.8,  71,  6.9, 11.6,  67,58
01:53,  95,  8.0,  73,  6.8,  9.8,  89,13
01:54,  96,  7.4,  74,  6.8, 11.0,  75,54
01:55, 100,  5.3,  75,  6.6, 10.5,  74,18
01:56,  72,  9.2,  75,  6.8, 13.1,  79,38
01:57,  51,  8.1,  76,  6.9,  9.4,  71, 0
01:58,  75,  7.2,  75,  7.0, 10.1,  90,19
01:59,  65,  4.1,  75,  6.9, 10.3,  82,30
02:00,  47,  4.7,  73,  7.0, 10.4,  57,26
02:01,  81,  8.9,  75,  6.6, 10.8,  94,35
02:02,  78,  8.9,  75,  6.8, 12.0,  83,57
02:03,  73, 12.4,  75,  7.0, 12.5,  76,59
02:04,  59,  5.3,  74,  7.0, 12.4,  73, 0
02:05,  73,  8.6,  73,  7.0,  8.7,  72,59
02:06,  68,  7.1,  73,  6.8, 12.0,  97,52
02:07,  71,  6.9,  74,  6.7,  9.3,  51,57
02:08,  60,  8.8,  74,  6.8, 12.8,  90,17
02:09,  84,  7.1,  73,  7.1, 12.0,  50, 9
02:10,  75,  4.0,  75,  7.2, 13.3,  83, 6
02:11,  45,  7.7,  76,  7.3, 11.6,  70, 7
02:12,  64,  5.1,  75,  7.3, 14.4,  76,30
02:13,  80,  5.2,  75,  7.0,  9.2,  72,30
02:14,  53,  6.4,  75,  6.9,  8.3,  56, 9
02:15,  88,  9.2,  76,  6.9, 11.6,  51,29
02:16,  68,  9.8,  75,  7.1, 12.4,  71,33
02:17, 118,  4.0,  75,  7.1, 10.0,  85,15
02:18,  75, 11.0,  75,  7.0, 13.7,  73,58
02:19,  78,  8.9,  77,  7.0, 11.7,  90,31
02:20,  81,  9.0,  78,  6.9, 11.0,  90,20
02:21,  82, 13.6,  77,  7.0, 13.5,  75,53
02:22,  95,  9.4,  78,  7.0, 13.6,  82, 0
02:23, 100,  3.1,  78,  7.1, 11.6,  72, 2
02:24,  96,  5.9,  78,  7.2,  9.8,  89,16
02:25,  65, 12.4,  77,  7.5, 16.2,  50,57
02:26,  95,  5.4,  77,  7.5, 16.4,  82,21
02:27,  79,  6.8,  76,  7.9, 16.8,  87,26
02:28,  81,  3.0,  76,  8.0, 11.5,  88,38
02:29,  78,  6.5,  74,  8.1, 14.0,  52,39
02:30,  71,  6.4,  71,  8.2,  9.9,  49, 9
02:31,  70,  8.5,  70,  8.3, 14.5,  86,15
02:32,  77,  8.1,  69,  8.4, 12.7,  66,11
02:33,  52,  8.9,  69,  8.5, 11.1,  65,17
02:34,  68,  5.5,  67,  8.7, 12.3,  75,48
02:35,  54,  6.4,  67,  8.7, 13.7,  84,26
02:36,  78,  9.3,  67,  8.9, 16.8,  87,42
02:37,  68,  7.6,  67,  8.7, 12.9,  68,22
02:38,  72,  8.0,  67,  8.8, 12.7,  56,13
02:39,  65, 11.6,  68,  8.7, 13.3,  77,14
02:40,  66,  8.0,  69,  8.7, 13.5,  45,40
02:41,  82,  2.8,  69,  8.6, 13.5,  44,34
02:42,  81,  8.9,  69,  8.4, 12.5,  47,48
02:43,  87,  7.2,  69,  8.4, 10.9,  52, 8
02:44,  69,  9.1,  70,  8.1, 10.3,  97, 2
02:45,  71,  6.5,  71,  8.1, 10.9,  78,11
02:46,  82,  7.8,  70,  7.6, 11.2,  51,50
02:47,  76, 10.8,  70,  7.6, 11.9,  82,32
02:48,  87,  7.2,  70,  7.5, 11.4,  51, 9
02:49,  92,  5.2,  70,  7.2,  8.9,  86, 2
02:50,  48,  9.1,  71,  7.0,  9.0,  46, 0
02:51,  68, 10.2,  70,  7.0, 11.2,  67,58
02:52,  58,  8.3,  70,  7.0, 10.2,  68, 0
02:53,  70,  8.1,  70,  6.8, 10.3,  52, 2
02:54,  64,  5.8,  70,  7.0, 13.5,  52,45
02:55,  86,  6.7,  70,  7.0, 10.7,  73,11
02:56,  76,  9.2,  70,  7.0, 10.7,  74,59
02:57,  64,  6.1,  70,  7.0, 15.3,  80,39
02:58,  80,  8.9,  71,  7.1, 11.1,  73,23
02:59,  66, 10.6,  71,  7.5, 15.1,  92, 6
03:00,  67,  8.1,  70,  7.6, 13.0,  54,50
03:01,  83,  6.5,  72,  7.9, 14.5,  53, 7
03:02,  81,  3.4,  72,  7.8,  9.6,  85, 4
03:03,  54,  8.2,  71,  8.2, 11.9,  53,51
03:04,  73,  8.0,  72,  8.2, 13.4,  72,22
03:05,  93,  5.9,  71,  8.3,  9.9,  52,14
03:06,  87,  7.4,  72,  8.1,  9.0,  74,15
03:07,  43,  7.1,  71,  8.1, 14.8,  54,56
03:08,  94,  5.3,  70,  7.9,  9.9,  57,48
03:09,  62,  6.9,  69,  7.6, 11.5,  58,42
03:10,  48, 11.7,  70,  7.7, 11.4,  50, 0
03:11,  60,  7.0,  69,  7.4, 12.5,  51, 1
03:12,  53,  5.3,  67,  7.6, 12.2,  51,10
03:13,  77,  2.4,  67,  7.4, 11.0,  52,21
03:14,  67,  5.9,  66,  7.1,  8.6,  44,52
03:15,  94,  7.7,  67,  7.1, 16.9,  49,39
03:16,  87,  7.5,  67,  7.5, 14.1,  86,42
03:17,  62,  3.2,  67,  7.3, 10.4,  56,31
03:18,  75,  6.3,  67,  7.2,  8.4,  48,54
03:19,  64,  7.3,  68,  7.1,  9.5,  86,57
03:20,  69,  9.1,  67,  6.9, 10.2,  76,59
03:21,  77,  9.6,  67,  7.1, 13.2,  60,11
03:22,  61,  9.6,  67,  7.2, 14.7,  59,35
03:23,  87,  8.5,  69,  7.1, 11.2,  96,56
03:24,  77, 10.0,  70,  7.3, 12.2,  71,27
03:25,  75,  6.4,  70,  7.2, 11.4,  76,57
03:26,  77,  9.2,  69,  7.2, 12.9,  53,25
03:27,  54,  6.3,  71,  7.5, 13.7,  92,14
03:28,  70,  7.2,  71,  7.6, 11.1,  51,44
03:29,  68,  4.7,  69,  7.8, 11.3,  50,31
03:30,  74,  7.0,  70,  7.8, 11.7,  81,22
03:31,  83,  6.1,  72,  7.7, 12.7,  77, 8
03:32,  91,  7.6,  73,  7.3,  7.7,  90,47
03:33,  39,  5.6,  72,  7.2, 10.7,  88, 3
03:34,  75, 11.2,  71,  7.3, 13.2,  84,58
03:35,  93,  7.8,  72,  7.4, 14.0,  77, 8
03:36,  75,  5.9,  72,  7.5, 14.0,  65,31
03:37,  94,  9.6,  71,  7.4, 10.8,  87,54
03:38,  70,  8.9,  71,  7.6, 12.2,  78,46
03:39,  47,  6.7,  73,  7.6, 10.4,  89,44
03:40,  65,  6.2,  73,  7.5,  9.5,  69,43
03:41,  78,  9.1,  71,  7.7, 13.1,  43,34
03:42,  73,  5.0,  70,  7.9, 10.9,  79, 5
03:43,  58,  9.7,  70,  8.3, 13.6,  83,53
03:44,  72,  6.3,  72,  8.3, 12.9,  91,26
03:45,  84,  6.7,  71,  8.2, 11.4,  55,16
03:46,  67,  3.7,  70,  7.9, 10.9,  47,30
03:47, 103,  3.0,  70,  7.7,  9.4,  83,22
03:48,  90, 10.7,  70,  7.7, 11.0,  84,30
03:49,  48,  4.4,  70,  7.7, 12.1,  45, 5
03:50,  77,  9.5,  69,  7.8, 11.1,  69,51
03:51,  76,  9.3,  70,  7.7, 10.8,  64,54
03:52,  70,  7.3,  69,  7.6, 10.9,  75, 2
03:53,  87,  6.9,  69,  7.5, 10.7,  77,26
03:54,  71,  6.2,  69,  7.4, 10.3,  83, 6
03:55,  68,  7.7,  69,  7.2, 11.5,  60,47
03:56,  60,  4.1,  69,  7.4, 12.3,  53,39
03:57,  74,  5.5,  70,  7.4,  8.0,  80,42
03:58,  62,  8.5,  68,  7.2, 11.1,  48,49
03:59,  73,  5.9,  68,  7.4, 13.3,  46,17
04:00,  75,  6.6,  68,  7.3, 12.5,  54,17
04:01,  74,  5.2,  68,  7.2, 10.1,  66,36
04:02,  53,  9.4,  67,  7.4, 13.6,  59,35
04:03,  62,  9.9,  66,  7.5, 11.6,  53,37
04:04,  85,  6.5,  65,  7.7, 15.7,  47,36
04:05,  68,  5.7,  66,  7.7, 11.4,  55,21
04:06,  82,  5.6,  66,  7.6,  9.6,  96,20
04:07,  81,  5.2,  66,  7.4,  6.4,  87,57
04:08,  85,  5.0,  66,  7.2,  5.7,  65,22
04:09,  54,  3.2,  67,  6.9,  7.5,  74,26
04:10,  51,  7.6,  66,  6.8, 10.1,  54,45
04:11,  67,  6.3,  67,  6.7, 11.1,  95,46
04:12,  80,  5.4,  69,  6.4,  7.9,  77,16
04:13,  66,  8.9,  70,  6.3, 11.8,  53,55
04:14,  79,  8.0,  72,  6.3, 12.9,  75, 9
04:15,  61,  9.3,  70,  6.5, 11.9,  53,47
04:16,  71,  8.2,  69,  6.5, 12.1,  52,21
04:17,  42,  7.3,  69,  6.8, 10.4,  55,22
04:18,  50,  7.6,  68,  7.1, 12.9,  66,28
04:19,  49,  9.2,  66,  7.4, 11.7,  56,58
04:20,  41,  9.2,  67,  7.7, 15.1,  52,52
04:21,  67,  7.6,  66,  7.9, 11.8,  58, 6
04:22,  72,  4.2,  65,  8.1, 10.4,  66,11
04:23,  70,  5.1,  64,  8.0, 10.7,  67,43
04:24,  68,  8.3,  63,  7.8, 12.4,  47,55
04:25,  71,  7.0,  64,  7.7, 10.7,  79,57
04:26,  27,  8.6,  63,  7.6, 11.1,  46, 7
04:27,  69,  8.4,  63,  7.6, 11.9,  49,14
04:28,  82,  7.2,  64,  7.6, 10.1,  63, 7
04:29,  66,  9.0,  64,  7.4,  9.6,  71,59
04:30,  47,  9.1,  64,  7.2, 11.3,  53,56
04:31,  57, 11.2,  65,  7.0, 12.3,  53,59
04:32,  44,  6.3,  65,  7.2, 12.8,  50,15
04:33,  65,  7.7,  67,  7.3, 12.9,  98,19
04:34,  64,  4.0,  68,  7.3,  9.0,  64,24
04:35,  55,  7.1,  67,  7.3, 12.6,  49,44
04:36,  71,  3.9,  68,  7.5, 11.7,  64, 6
04:37,  66,  6.1,  67,  7.8, 12.7,  59,32
04:38,  60,  9.6,  68,  7.9, 13.7,  83,48
04:39,  63,  6.4,  68,  8.1, 13.0,  54,27
04:40,  55,  9.5,  68,  8.0, 10.4,  62,51
04:41,  71, 11.1,  67,  8.3, 14.1,  48,33
04:42,  66,  8.7,  67,  8.3, 14.4,  55,47
04:43,  51, 10.1,  66,  8.5, 14.2,  93,33
04:44, 102, 10.7,  67,  8.6, 13.5,  93,56
04:45,  63,  3.5,  68,  8.4, 10.7, 102, 0
04:46,  48,  5.4,  67,  8.2,  9.3,  50,21
04:47, 112,  3.4,  68,  7.9, 10.3,  60,48
04:48,  59, 10.2,  68,  7.7, 11.9,  47,48
04:49,  90,  6.4,  69,  7.7, 12.5,  56, 2
04:50,  91,  9.2,  70,  7.7, 10.3,  85,48
04:51,  72,  7.2,  71,  7.4, 11.2,  58,52
04:52,  66,  7.9,  72,  7.1, 10.4,  50,26
04:53,  60,  6.5,  71,  6.8,  9.4,  61,55
04:54,  54, 11.0,  70,  6.9, 14.0,  66,49
04:55,  57,  8.3,  70,  7.1, 14.9,  57, 2
04:56,  89,  6.0,  70,  7.2, 11.1,  46,49
04:57,  64,  5.6,  70,  7.5, 13.3,  64,27
04:58,  37,  5.7,  70,  7.5, 10.1,  79,44
04:59,  71,  5.4,  71,  7.3,  9.5,  95,21
05:00,  53,  2.8,  70,  7.2,  9.2,  50,13
05:01,  94,  9.4,  71,  7.2, 10.9,  84,55
05:02,  59,  7.2,  71,  7.4, 13.1,  89,12
05:03,  73,  4.4,  73,  7.7, 13.5,  78, 9
05:04,  58,  4.5,  72,  7.5,  9.3,  55,22
05:05,  69,  6.5,  72,  7.2, 10.0,  83,20
05:06,  75,  9.1,  72,  7.1,  9.4,  69,54
05:07,  69,  9.0,  72,  7.1, 14.6,  49,53
05:08,  72,  6.5,  72,  7.1, 11.6,  53,27
05:09,  90,  9.1,  72,  7.2, 10.5,  69,22
05:10,  46,  9.0,  73,  7.4, 11.5,  80,22
05:11,  66,  9.6,  71,  7.7, 12.7,  54,23
05:12,  64,  8.5,  69,  7.7, 13.7,  51,20
05:13,  53,  6.9,  67,  7.5, 12.2,  63, 3
05:14,  81, 11.6,  68,  7.9, 12.6,  58, 9
05:15,  63,  7.4,  67,  8.2, 12.7,  77, 2
05:16,  53,  4.3,  67,  8.5, 13.8,  56,12
05:17,  57,  6.1,  67,  8.3, 13.2,  55, 6
05:18,  74,  7.2,  67,  8.3, 13.0,  49,34
05:19,  54,  8.8,  65,  8.2, 11.0,  50,55
05:20,  80,  5.4,  64,  8.3, 12.9,  65,36
05:21,  55,  9.8,  66,  8.0, 11.7,  66,33
05:22,  97, 11.1,  67,  8.0, 13.0,  80,37
05:23,  88,  9.3,  69,  7.9, 11.2,  95, 0
05:24,  63,  7.4,  70,  7.7, 11.5,  85,50
05:25,  75,  6.8,  70,  7.5, 11.8,  53,44
05:26,  79, 10.8,  71,  7.5, 14.0,  79,51
05:27,  57,  3.7,  72,  7.5, 11.3,  89,39
05:28,  81,  5.1,  71,  7.4,  9.2,  46,14
05:29,  57, 16.1,  72,  7.7, 17.1,  49,57
05:30,  84,  9.3,  73,  7.8, 16.1,  57, 0
05:31,  87,  6.3,  72,  7.9, 13.7,  55,44
05:32,  85,  8.4,  71,  7.8, 10.4,  80, 4
05:33,  78,  5.5,  70,  7.9, 11.3,  81, 2
05:34,  82,  8.6,  69,  7.7,  8.6,  76,15
05:35,  47,  7.9,  69,  7.8, 14.1,  83, 8
05:36,  78,  8.3,  68,  7.6,  9.7,  47,20
05:37,  40,  9.6,  68,  7.5, 10.0,  46,49
05:38,  48,  9.8,  67,  7.7, 12.1,  47,30
05:39,  52,  4.7,  68,  7.6, 10.8,  86, 9
05:40,  59,  8.9,  67,  7.2, 10.5,  48,21
05:41,  39,  4.9,  67,  6.9, 11.2,  94,11
05:42,  68,  8.2,  68,  6.7,  8.1,  93,26
05:43,  66,  7.2,  67,  6.8, 12.4,  51,51
05:44,  61,  6.9,  68,  7.0, 11.3,  90,11
05:45,  55,  7.7,  68,  6.8, 11.5,  78,48
05:46,  53,  8.5,  67,  7.0, 12.1,  45,10
05:47,  50,  8.4,  65,  7.3, 13.0,  52,31
05:48,  86,  7.8,  67,  7.1, 12.7,  86,23
05:49,  66, 10.4,  66,  7.0, 10.5,  62,59
05:50,  66,  3.7,  68,  7.2, 13.2,  96,14
05:51,  81,  8.4,  68,  7.2, 10.3,  83,55
05:52,  66,  7.0,  68,  7.5, 11.9,  67, 4
05:53,  80,  5.5,  68,  7.3, 10.1,  62, 2
05:54,  65,  6.4,  68,  7.3, 10.5, 105,14
05:55,  80,  7.5,  67,  7.5, 12.5,  63,34
05:56,  69,  5.4,  67,  7.6, 12.3,  48,49
05:57,  35,  7.9,  69,  7.5, 13.3,  75,19
05:58,  70,  6.7,  67,  7.6, 12.2,  56,24
05:59,  89,  6.5,  67,  7.6,  8.4,  88,58
06:00,  61, 10.2,  65,  7.7, 13.2,  54,17
06:01,  52,  5.3,  66,  7.7, 10.2,  61, 0
06:02,  48,  8.7,  66,  7.6, 10.2,  66,39
06:03,  65,  5.8,  66,  7.8, 13.0,  54,20
06:04,  60,  8.3,  67,  7.7, 10.9,  90,21
06:05,  77,  5.1,  69,  7.5, 10.7,  77, 8
06:06,  96,  9.3,  72,  7.4, 13.8,  93,56
06:07,  83,  7.3,  72,  7.2, 10.8,  83, 6
06:08,  73,  8.1,  72,  7.2, 11.8,  64,57
06:09,  86,  9.2,  73,  7.6, 12.8,  81, 8
06:10,  83,  5.3,  73,  7.3, 11.8,  53,35
06:11,  71,  2.2,  74,  7.3,  9.6,  85, 4
06:12,  56, 10.0,  73,  7.4, 12.1,  46,45
06:13,  56,  6.8,  73,  7.2, 10.5,  56, 2
06:14, 103,  5.3,  72,  7.1,  8.3,  53, 1
06:15,  56,  5.8,  71,  7.2, 13.0,  84,13
06:16,  87,  5.7,  70,  6.9,  7.4,  76,25
06:17,  52,  4.0,  70,  6.9, 11.7,  85, 6
06:18,  39,  5.8,  70,  6.7,  9.7,  53,33
06:19,  59, 12.6,  70,  6.7, 15.6,  53,37
06:20,  60,  3.5,  70,  6.7, 12.6,  59, 0
06:21, 127,  6.1,  70,  6.6, 10.1,  88,28
06:22,  79,  4.9,  71,  6.5, 10.9,  51,31
06:23,  62,  9.2,  71,  6.4, 10.1,  60,55
06:24,  91,  5.1,  71,  6.6, 11.1,  50, 8
06:25,  57,  8.0,  70,  6.5, 10.4,  54,47
06:26,  79,  8.8,  70,  6.7,  9.6,  58,12
06:27,  53,  9.2,  68,  6.9, 10.9,  59,31
06:28,  69,  6.7,  69,  6.9,  9.2,  53, 0
06:29,  51, 11.0,  69,  6.6, 11.2,  47, 0
06:30,  94,  5.5,  68,  6.8, 12.4,  49, 7
06:31,  52,  8.9,  68,  6.8,  9.9,  73, 5
06:32,  72,  9.4,  67,  7.0, 12.2,  46, 8
06:33,  63,  6.0,  68,  7.0,  9.9,  71, 1
06:34,  63,  6.1,  68,  7.0,  8.4,  69, 9
06:35,  44,  4.1,  67,  6.7,  8.1,  58,57
06:36,  65,  8.1,  68,  6.6,  8.9,  47,57
06:37,  81,  6.4,  69,  6.4, 10.0,  57, 3
06:38,  58, 10.3,  69,  6.7, 10.9,  51,56
06:39,  77,  7.2,  68,  6.6, 10.6,  57,38
06:40,  46,  6.3,  69,  6.4, 12.7,  96,19
06:41,  87, 12.8,  69,  6.7, 13.8,  96,38
06:42,  58,  9.8,  69,  6.8, 14.3,  50,18
06:43,  66,  6.2,  68,  7.0, 13.9,  61,53
06:44,  84,  7.0,  67,  7.1, 12.8,  68,38
06:45,  60,  6.9,  67,  7.4, 12.5,  49,41
06:46,  65,  5.5,  66,  7.8, 14.9,  52,20
06:47,  52,  7.2,  65,  8.1, 11.9,  84,53
06:48,  53,  8.2,  67,  8.0, 10.3, 102,32
06:49,  90,  4.1,  67,  7.8,  9.0,  63, 9
06:50,  52, 10.8,  65,  7.8, 10.9,  52, 0
06:51,  56,  9.8,  64,  7.7, 10.8,  52, 0
06:52,  51,  8.1,  65,  7.6, 13.3,  57,12
06:53,  51,  6.4,  65,  7.4, 10.5,  62, 4
06:54,  57,  9.1,  66,  7.4, 11.3,  63, 7
06:55,  63,  9.6,  67,  7.2, 11.8,  57,57
06:56,  76,  6.8,  67,  7.0, 11.3,  67,40
06:57,  68,  4.2,  68,  6.7,  8.6,  72,15
06:58,  89,  5.9,  67,  6.7, 13.3,  44,52
06:59,  41,  5.8,  68,  6.9, 10.7,  74,21
07:00,  59,  8.2,  69,  7.0, 10.4,  71,13
07:01,  90,  9.2,  70,  7.1, 13.5,  89,30
07:02,  85, 10.5,  72,  7.1, 10.8,  89,58
07:03,  76,  7.0,  72,  7.2, 12.9,  77,31
07:04,  57,  6.4,  72,  7.2,  9.0,  61,35
07:05,  52,  6.5,  71,  7.4, 15.2,  65,26
07:06,  67,  5.6,  72,  7.3,  9.9,  84,26
07:07,  58,  7.7,  72,  7.7, 11.6,  68,15
07:08,  68,  6.6,  72,  7.7,  9.9,  67,34
07:09,  53, 10.5,  71,  7.7, 12.7,  54,54
07:10,  66,  5.4,  70,  7.9, 12.7,  48,50
07:11,  69,  8.9,  69,  8.1, 13.9,  82,40
07:12,  58,  7.9,  67,  8.2, 11.1,  82,33
07:13,  69,  5.7,  68,  7.8,  8.1,  82,11
07:14,  50,  9.2,  68,  8.0, 11.0,  53,14
07:15,  71,  8.3,  67,  7.9, 11.4,  57,12
07:16,  85,  4.0,  67,  7.7,  8.9,  74, 1
07:17, 100,  4.9,  66,  7.6, 12.6,  58,53
07:18,  82,  8.3,  67,  7.8, 15.6,  79,11
07:19,  81,  5.6,  68,  7.8, 10.5,  81,53
07:20,  92, 12.6,  70,  7.7, 12.9,  91,59
07:21,  67,  4.8,  70,  7.5, 12.6,  92, 0
07:22,  68,  3.7,  70,  7.4, 11.3,  81,21
07:23,  82,  7.2,  71,  7.4,  8.1,  74,43
07:24,  71,  9.1,  70,  7.5, 12.5,  49,35
07:25,  68, 11.4,  71,  7.7, 14.8,  82,52
07:26,  66,  4.8,  72,  8.1, 13.9,  84,33
07:27,  58,  6.1,  73,  8.0,  9.2,  88, 9
07:28,  54, 10.1,  71,  7.7, 10.3,  54,58
07:29,  59,  5.8,  72,  7.7, 10.7,  46,32
07:30,  62,  8.2,  70,  7.8, 15.6,  60,22
07:31,  69,  8.7,  70,  7.8, 12.9,  85,52
07:32,  66,  9.2,  70,  8.0, 12.6,  70,37
07:33,  62,  7.4,  69,  8.4, 13.3,  61, 6
07:34,  46,  5.0,  69,  8.2, 10.6,  56,17
07:35,  64,  4.9,  68,  7.8,  9.7,  59,18
07:36,  51,  6.7,  67,  7.6,  9.6,  80,48
07:37,  72,  6.4,  67,  7.6, 11.1,  67,26
07:38,  88,  9.1,  69,  7.7, 11.7,  54,44
07:39,  66,  8.0,  68,  7.9, 13.4,  52,30
07:40,  88,  7.8,  68,  8.1, 17.0,  51,36
07:41,  52,  8.1,  67,  8.1, 12.4,  53,49
07:42,  78,  9.1,  67,  8.1, 14.5,  69,16
07:43,  58,  9.0,  68,  8.2, 15.4,  83,40
