00:01,  993.1,  994.4
00:02,  993.0,  994.3
00:03,  993.1,  994.5
00:04,  993.0,  994.4
00:05,  993.2,  994.5
00:06,  992.9,  994.3
00:07,  993.0,  994.3
00:08,  993.0,  994.3
00:09,  993.0,  994.3
00:10,  993.0,  994.4
00:11,  993.0,  994.3
00:12,  992.9,  994.3
00:13,  993.0,  994.3
00:14,  992.9,  994.3
00:15,  993.0,  994.3
00:16,  992.9,  994.2
00:17,  992.8,  994.1
00:18,  992.9,  994.2
00:19,  992.8,  994.2
00:20,  992.9,  994.2
00:21,  992.9,  994.2
00:22,  992.7,  994.1
00:23,  992.7,  994.1
00:24,  992.8,  994.1
00:25,  992.8,  994.2
00:26,  992.8,  994.1
00:27,  992.8,  994.1
00:28,  992.8,  994.1
00:29,  992.8,  994.1
00:30,  992.8,  994.1
00:31,  992.8,  994.1
00:32,  992.6,  993.9
00:33,  992.6,  994.0
00:34,  992.7,  994.0
00:35,  992.7,  994.1
00:36,  992.8,  994.1
00:37,  992.7,  994.1
00:38,  992.7,  994.1
00:39,  992.8,  994.2
00:40,  992.7,  994.0
00:41,  992.7,  994.0
00:42,  992.6,  993.9
00:43,  992.6,  993.9
00:44,  992.7,  994.0
00:45,  992.6,  994.0
00:46,  992.6,  993.9
00:47,  992.7,  994.0
00:48,  992.8,  994.1
00:49,  992.7,  994.0
00:50,  992.7,  994.1
00:51,  992.7,  994.0
00:52,  992.7,  994.1
00:53,  992.6,  993.9
00:54,  992.7,  994.0
00:55,  992.7,  994.0
00:56,  992.6,  994.0
00:57,  992.6,  994.0
00:58,  992.6,  994.0
00:59,  992.6,  993.9
01:00,  992.2,  993.6
01:01,  992.6,  993.9
01:02,  992.4,  993.8
01:03,  992.4,  993.8
01:04,  992.5,  993.8
01:05,  992.4,  993.8
01:06,  992.5,  993.8
01:07,  992.5,  993.8
01:08,  992.4,  993.8
01:09,  992.5,  993.9
01:10,  992.5,  993.9
01:11,  992.5,  993.8
01:12,  992.5,  993.9
01:13,  992.5,  993.8
01:14,  992.6,  993.9
01:15,  992.5,  993.9
01:16,  992.6,  993.9
01:17,  992.6,  994.0
01:18,  992.7,  994.0
01:19,  992.6,  993.9
01:20,  992.6,  994.0
01:21,  992.6,  994.0
01:22,  992.5,  993.9
01:23,  992.6,  993.9
01:24,  992.5,  993.8
01:25,  992.5,  993.9
01:26,  992.5,  993.9
01:27,  992.5,  993.8
01:28,  992.5,  993.8
01:29,  992.5,  993.8
01:30,  992.5,  993.9
01:31,  992.4,  993.8
01:32,  992.5,  993.9
01:33,  992.5,  993.8
01:34,  992.4,  993.8
01:35,  992.5,  993.8
01:36,  992.5,  993.9
01:37,  992.5,  993.8
01:38,  992.3,  993.7
01:39,  992.4,  993.7
01:40,  992.4,  993.8
01:41,  992.3,  993.7
01:42,  992.5,  993.8
01:43,  992.3,  993.7
01:44,  992.4,  993.7
01:45,  992.4,  993.7
01:46,  992.3,  993.7
01:47,  992.4,  993.7
01:48,  992.4,  993.7
01:49,  992.4,  993.8
01:50,  992.3,  993.7
01:51,  992.0,  993.4
01:52,  992.3,  993.6
01:53,  992.3,  993.6
01:54,  992.2,  993.6
01:55,  992.3,  993.7
01:56,  992.2,  993.6
01:57,  992.1,  993.5
01:58,  992.2,  993.6
01:59,  992.2,  993.6
02:00,  992.2,  993.5
02:01,  992.2,  993.5
02:02,  992.2,  993.5
02:03,  992.0,  993.3
02:04,  992.1,  993.5
02:05,  992.2,  993.5
02:06,  992.2,  993.5
02:07,  992.1,  993.5
02:08,  992.0,  993.4
02:09,  992.0,  993.3
02:10,  992.0,  993.4
02:11,  991.9,  993.3
02:12,  992.0,  993.3
02:13,  992.0,  993.4
02:14,  992.0,  993.3
02:15,  991.9,  993.3
02:16,  991.9,  993.2
02:17,  992.0,  993.3
02:18,  991.8,  993.2
02:19,  991.9,  993.2
02:20,  991.9,  993.3
02:21,  992.0,  993.3
02:22,  992.0,  993.3
02:23,  992.0,  993.3
02:24,  992.0,  993.3
02:25,  991.9,  993.2
02:26,  991.9,  993.3
02:27,  991.8,  993.2
02:28,  991.9,  993.2
02:29,  991.8,  993.1
02:30,  991.9,  993.3
02:31,  991.9,  993.3
02:32,  991.8,  993.2
02:33,  992.0,  993.3
02:34,  991.9,  993.3
02:35,  991.9,  993.3
02:36,  991.8,  993.2
02:37,  991.9,  993.2
02:38,  991.7,  993.0
02:39,  991.8,  993.2
02:40,  991.8,  993.2
02:41,  991.8,  993.1
02:42,  991.7,  993.1
02:43,  991.8,  993.1
02:44,  991.8,  993.1
02:45,  991.8,  993.1
02:46,  991.7,  993.0
02:47,  991.7,  993.0
02:48,  991.6,  993.0
02:49,  991.8,  993.1
02:50,  991.7,  993.0
02:51,  991.6,  993.0
02:52,  991.6,  992.9
02:53,  991.7,  993.0
02:54,  991.5,  992.8
02:55,  991.7,  993.0
02:56,  991.6,  993.0
02:57,  991.7,  993.0
02:58,  991.7,  993.1
02:59,  991.6,  992.9
03:00,  991.6,  993.0
03:01,  991.6,  992.9
03:02,  991.7,  993.0
03:03,  991.5,  992.9
03:04,  991.6,  993.0
03:05,  991.6,  992.9
03:06,  991.7,  993.0
03:07,  991.5,  992.9
03:08,  991.7,  993.0
03:09,  991.6,  993.0
03:10,  991.6,  993.0
03:11,  991.7,  993.0
03:12,  991.4,  992.7
03:13,  991.6,  992.9
03:14,  991.6,  993.0
03:15,  991.5,  992.9
03:16,  991.5,  992.8
03:17,  991.6,  993.0
03:18,  991.7,  993.0
03:19,  991.7,  993.0
03:20,  991.6,  992.9
03:21,  991.5,  992.8
03:22,  991.6,  992.9
03:23,  991.7,  993.0
03:24,  991.6,  992.9
03:25,  991.6,  992.9
03:26,  991.6,  992.9
03:27,  991.5,  992.9
03:28,  991.6,  993.0
03:29,  991.6,  993.0
03:30,  991.7,  993.0
03:31,  991.6,  992.9
03:32,  991.7,  993.0
03:33,  991.7,  993.0
03:34,  991.5,  992.9
03:35,  991.6,  992.9
03:36,  991.5,  992.9
03:37,  991.6,  993.0
03:38,  991.6,  993.0
03:39,  991.6,  993.0
03:40,  991.6,  993.0
03:41,  991.5,  992.9
03:42,  991.5,  992.9
03:43,  991.6,  992.9
03:44,  991.7,  993.0
03:45,  991.7,  993.0
03:46,  991.6,  993.0
03:47,  991.7,  993.1
03:48,  991.5,  992.9
03:49,  991.7,  993.0
03:50,  991.6,  992.9
03:51,  991.7,  993.0
03:52,  991.6,  993.0
03:53,  991.7,  993.1
03:54,  991.7,  993.1
03:55,  991.7,  993.0
03:56,  991.6,  993.0
03:57,  991.8,  993.1
03:58,  991.7,  993.0
03:59,  991.7,  993.0
04:00,  991.6,  993.0
04:01,  991.7,  993.0
04:02,  991.6,  992.9
04:03,  991.6,  992.9
04:04,  991.6,  992.9
04:05,  991.7,  993.0
04:06,  991.6,  993.0
04:07,  991.7,  993.0
04:08,  991.8,  993.1
04:09,  991.8,  993.1
04:10,  991.7,  993.1
04:11,  991.7,  993.1
04:12,  991.8,  993.1
04:13,  991.7,  993.0
04:14,  991.6,  993.0
04:15,  991.7,  993.0
04:16,  991.7,  993.0
04:17,  991.8,  993.1
04:18,  991.7,  993.0
04:19,  991.6,  993.0
04:20,  991.7,  993.0
04:21,  991.7,  993.0
04:22,  991.7,  993.1
04:23,  991.7,  993.1
04:24,  991.7,  993.0
04:25,  991.6,  993.0
04:26,  991.6,  992.9
04:27,  991.6,  992.9
04:28,  991.6,  993.0
04:29,  991.7,  993.0
04:30,  991.6,  993.0
04:31,  991.6,  993.0
04:32,  991.5,  992.9
04:33,  991.6,  992.9
04:34,  991.7,  993.0
04:35,  991.7,  993.0
04:36,  991.6,  992.9
04:37,  991.6,  992.9
04:38,  991.7,  993.0
04:39,  991.5,  992.9
04:40,  991.7,  993.1
04:41,  991.7,  993.0
04:42,  991.6,  993.0
04:43,  991.7,  993.1
04:44,  991.9,  993.2
04:45,  992.0,  993.3
04:46,  991.9,  993.2
04:47,  991.9,  993.2
04:48,  991.8,  993.1
04:49,  991.8,  993.1
04:50,  991.7,  993.1
04:51,  991.8,  993.1
04:52,  991.8,  993.1
04:53,  991.8,  993.1
04:54,  991.6,  993.0
04:55,  991.7,  993.0
04:56,  991.8,  993.1
04:57,  991.7,  993.0
04:58,  991.7,  993.1
04:59,  991.8,  993.1
05:00,  991.9,  993.2
05:01,  991.8,  993.2
05:02,  991.7,  993.0
05:03,  991.8,  993.1
05:04,  991.8,  993.2
05:05,  991.9,  993.2
05:06,  991.8,  993.1
05:07,  991.7,  993.1
05:08,  991.9,  993.2
05:09,  991.7,  993.1
05:10,  991.8,  993.2
05:11,  991.7,  993.0
05:12,  991.8,  993.1
05:13,  991.8,  993.2
05:14,  991.8,  993.1
05:15,  991.8,  993.2
05:16,  991.8,  993.2
05:17,  991.9,  993.2
05:18,  991.9,  993.3
05:19,  992.0,  993.3
05:20,  992.0,  993.3
05:21,  991.9,  993.3
05:22,  992.0,  993.3
05:23,  992.0,  993.4
05:24,  992.0,  993.3
05:25,  992.1,  993.4
05:26,  991.9,  993.2
05:27,  992.0,  993.4
05:28,  992.0,  993.4
05:29,  991.9,  993.2
05:30,  991.9,  993.3
05:31,  991.9,  993.3
05:32,  992.0,  993.3
05:33,  992.0,  993.4
05:34,  992.1,  993.4
05:35,  991.9,  993.3
05:36,  992.0,  993.3
05:37,  992.0,  993.4
05:38,  991.9,  993.2
05:39,  992.0,  993.3
05:40,  992.0,  993.3
05:41,  992.0,  993.3
05:42,  992.0,  993.3
05:43,  991.8,  993.1
05:44,  992.0,  993.4
05:45,  991.9,  993.3
05:46,  991.8,  993.2
05:47,  991.8,  993.1
05:48,  992.0,  993.3
05:49,  991.9,  993.2
05:50,  991.9,  993.2
05:51,  991.9,  993.2
05:52,  991.9,  993.2
05:53,  991.9,  993.3
05:54,  991.8,  993.2
05:55,  991.7,  993.1
05:56,  991.7,  993.1
05:57,  991.8,  993.1
05:58,  991.8,  993.1
05:59,  991.9,  993.2
06:00,  991.6,  993.0
06:01,  991.9,  993.3
06:02,  991.9,  993.2
06:03,  991.9,  993.2
06:04,  991.9,  993.2
06:05,  991.9,  993.3
06:06,  991.9,  993.3
06:07,  992.0,  993.3
06:08,  991.9,  993.2
06:09,  991.9,  993.2
06:10,  992.1,  993.4
06:11,  992.0,  993.4
06:12,  991.9,  993.3
06:13,  992.0,  993.3
06:14,  992.1,  993.4
06:15,  992.0,  993.3
06:16,  992.0,  993.4
06:17,  992.1,  993.4
06:18,  992.1,  993.4
06:19,  991.8,  993.1
06:20,  992.0,  993.3
06:21,  992.1,  993.4
06:22,  992.1,  993.4
06:23,  992.2,  993.5
06:24,  992.1,  993.4
06:25,  992.0,  993.3
06:26,  992.1,  993.4
06:27,  992.0,  993.3
06:28,  992.1,  993.5
06:29,  992.1,  993.4
06:30,  992.0,  993.4
06:31,  992.2,  993.5
06:32,  992.1,  993.4
06:33,  992.1,  993.5
06:34,  992.1,  993.4
06:35,  992.1,  993.5
06:36,  992.2,  993.5
06:37,  992.1,  993.4
06:38,  992.0,  993.4
06:39,  992.1,  993.4
06:40,  992.2,  993.5
06:41,  992.0,  993.3
06:42,  992.1,  993.4
06:43,  992.1,  993.4
06:44,  992.1,  993.5
06:45,  992.1,  993.4
06:46,  992.0,  993.3
06:47,  992.1,  993.5
06:48,  992.2,  993.5
06:49,  992.3,  993.7
06:50,  992.3,  993.6
06:51,  992.2,  993.6
06:52,  992.2,  993.5
06:53,  992.3,  993.6
06:54,  992.2,  993.6
06:55,  992.3,  993.6
06:56,  992.3,  993.6
06:57,  992.3,  993.7
06:58,  992.2,  993.6
06:59,  992.2,  993.6
07:00,  992.3,  993.6
07:01,  992.3,  993.6
07:02,  992.3,  993.7
07:03,  992.4,  993.7
07:04,  992.4,  993.8
07:05,  992.4,  993.7
07:06,  992.4,  993.7
07:07,  992.3,  993.6
07:08,  992.5,  993.8
07:09,  992.4,  993.7
07:10,  992.3,  993.7
07:11,  992.3,  993.7
07:12,  992.4,  993.8
07:13,  992.6,  993.9
07:14,  992.4,  993.8
07:15,  992.4,  993.7
07:16,  992.6,  993.9
07:17,  992.6,  993.9
07:18,  992.5,  993.8
07:19,  992.6,  993.9
07:20,  992.5,  993.9
07:21,  992.6,  994.0
07:22,  992.6,  993.9
07:23,  992.7,  994.1
07:24,  992.5,  993.9
07:25,  992.6,  993.9
07:26,  992.6,  993.9
07:27,  992.7,  994.0
07:28,  992.6,  993.9
07:29,  992.7,  994.0
07:30,  992.4,  993.8
07:31,  992.5,  993.9
07:32,  992.6,  993.9
07:33,  992.6,  993.9
07:34,  992.7,  994.0
07:35,  992.7,  994.0
07:36,  992.6,  994.0
07:37,  992.6,  993.9
07:38,  992.6,  994.0
07:39,  992.5,  993.9
07:40,  992.3,  993.6
07:41,  992.4,  993.8
07:42,  992.5,  993.9
07:43,  992.5,  993.8
07:44,  992.6,  993.9
07:45,  992.7,  994.1
07:46,  992.6,  993.9
07:47,  992.5,  993.9
07:48,  992.5,  993.8
07:49,  992.5,  993.8
07:50,  992.6,  994.0
07:51,  992.5,  993.8
07:52,  992.6,  993.9
07:53,  992.6,  993.9
07:54,  992.7,  994.0
07:55,  992.6,  994.0
07:56,  992.6,  994.0
07:57,  992.5,  993.8
07:58,  992.6,  993.9
07:59,  992.6,  993.9
08:00,  992.7,  994.1
08:01,  992.8,  994.1
08:02,  992.6,  994.0
08:03,  992.9,  994.2
08:04,  992.7,  994.0
08:05,  992.9,  994.2
08:06,  992.7,  994.0
08:07,  992.8,  994.1
08:08,  992.8,  994.2
08:09,  992.6,  994.0
08:10,  992.8,  994.1
08:11,  992.9,  994.3
08:12,  992.7,  994.0
08:13,  992.8,  994.1
08:14,  992.8,  994.1
08:15,  992.7,  994.0
08:16,  992.7,  994.0
08:17,  992.7,  994.0
08:18,  992.7,  994.1
08:19,  992.7,  994.0
08:20,  992.8,  994.1
08:21,  992.9,  994.2
08:22,  992.7,  994.0
08:23,  992.8,  994.1
08:24,  992.6,  994.0
08:25,  992.6,  994.0
08:26,  992.8,  994.1
08:27,  992.6,  993.9
08:28,  992.5,  993.9
08:29,  992.5,  993.9
08:30,  992.6,  994.0
08:31,  992.8,  994.1
08:32,  992.7,  994.0
08:33,  992.7,  994.0
08:34,  992.7,  994.0
08:35,  992.6,  993.9
08:36,  992.7,  994.0
08:37,  992.8,  994.1
08:38,  992.7,  994.1
08:39,  992.7,  994.0
08:40,  992.7,  994.1
08:41,  992.8,  994.2
08:42,  992.9,  994.3
08:43,  992.9,  994.3
08:44,  993.0,  994.3
08:45,  992.9,  994.2
08:46,  993.1,  994.4
08:47,  992.9,  994.3
08:48,  992.9,  994.2
08:49,  993.0,  994.4
08:50,  992.9,  994.2
08:51,  993.1,  994.4
08:52,  993.1,  994.4
08:53,  993.0,  994.3
08:54,  993.1,  994.4
08:55,  993.0,  994.4
08:56,  993.0,  994.3
08:57,  993.1,  994.4
08:58,  993.1,  994.4
08:59,  992.8,  994.2
09:00,  992.9,  994.3
09:01,  992.9,  994.2
09:02,  993.0,  994.3
09:03,  993.0,  994.3
09:04,  993.0,  994.3
09:05,  993.0,  994.4
09:06,  992.9,  994.2
09:07,  992.9,  994.2
09:08,  992.9,  994.3
09:09,  992.9,  994.2
09:10,  993.0,  994.3
09:11,  992.9,  994.3
09:12,  993.0,  994.3
09:13,  992.9,  994.2
09:14,  992.8,  994.1
09:15,  992.8,  994.1
09:16,  992.9,  994.2
09:17,  993.0,  994.3
09:18,  992.8,  994.2
09:19,  992.9,  994.3
09:20,  992.8,  994.2
09:21,  992.9,  994.2
09:22,  992.8,  994.1
09:23,  992.7,  994.1
09:24,  992.8,  994.1
09:25,  992.7,  994.1
09:26,  992.8,  994.2
09:27,  992.7,  994.0
09:28,  992.7,  994.1
09:29,  992.8,  994.1
09:30,  992.8,  994.2
09:31,  992.7,  994.1
09:32,  992.7,  994.0
09:33,  992.7,  994.0
09:34,  992.8,  994.2
09:35,  992.8,  994.2
09:36,  992.8,  994.1
09:37,  992.5,  993.8
09:38,  992.6,  994.0
09:39,  992.7,  994.1
09:40,  992.8,  994.1
09:41,  992.8,  994.1
09:42,  992.7,  994.1
09:43,  992.8,  994.1
09:44,  992.9,  994.2
09:45,  992.7,  994.1
09:46,  992.7,  994.0
09:47,  992.9,  994.3
09:48,  992.9,  994.2
09:49,  992.8,  994.1
09:50,  992.7,  994.1
09:51,  992.8,  994.1
09:52,  992.9,  994.3
09:53,  992.9,  994.2
09:54,  992.9,  994.3
09:55,  993.0,  994.3
09:56,  993.1,  994.4
09:57,  992.9,  994.3
09:58,  993.1,  994.5
09:59,  993.1,  994.5
10:00,  993.0,  994.4
10:01,  993.2,  994.5
10:02,  993.2,  994.5
10:03,  993.2,  994.6
10:04,  993.2,  994.6
10:05,  993.2,  994.5
10:06,  993.1,  994.4
10:07,  993.3,  994.6
10:08,  993.3,  994.6
10:09,  993.3,  994.7
10:10,  993.4,  994.7
10:11,  993.2,  994.6
10:12,  993.3,  994.6
10:13,  993.3,  994.6
10:14,  993.1,  994.5
10:15,  993.0,  994.4
10:16,  993.3,  994.7
10:17,  993.3,  994.7
10:18,  993.4,  994.7
10:19,  993.4,  994.7
10:20,  993.2,  994.6
10:21,  993.2,  994.6
10:22,  993.3,  994.7
10:23,  993.2,  994.6
10:24,  993.3,  994.6
10:25,  993.3,  994.6
10:26,  993.2,  994.5
10:27,  993.3,  994.6
10:28,  993.3,  994.6
10:29,  993.2,  994.5
10:30,  993.3,  994.6
10:31,  993.3,  994.6
10:32,  993.2,  994.5
10:33,  993.3,  994.7
10:34,  993.3,  994.6
10:35,  993.2,  994.6
10:36,  993.3,  994.7
10:37,  993.0,  994.4
10:38,  993.3,  994.7
10:39,  993.4,  994.7
10:40,  993.4,  994.7
10:41,  993.3,  994.7
10:42,  993.4,  994.8
10:43,  993.4,  994.8
10:44,  993.4,  994.7
10:45,  993.3,  994.7
10:46,  993.3,  994.6
10:47,  993.3,  994.7
10:48,  993.2,  994.6
10:49,  993.3,  994.7
10:50,  993.3,  994.6
10:51,  993.3,  994.7
10:52,  993.1,  994.5
10:53,  993.2,  994.6
10:54,  993.3,  994.6
10:55,  993.3,  994.6
10:56,  993.2,  994.5
10:57,  993.3,  994.6
10:58,  993.2,  994.5
10:59,  993.3,  994.7
11:00,  993.2,  994.5
11:01,  993.2,  994.5
11:02,  993.1,  994.4
11:03,  993.3,  994.6
11:04,  993.2,  994.6
11:05,  993.1,  994.4
11:06,  993.2,  994.6
11:07,  993.2,  994.6
11:08,  993.2,  994.6
11:09,  993.2,  994.5
11:10,  993.2,  994.6
11:11,  993.2,  994.6
11:12,  993.3,  994.7
11:13,  993.3,  994.6
11:14,  993.0,  994.4
11:15,  993.3,  994.7
11:16,  993.2,  994.5
11:17,  993.3,  994.6
11:18,  993.4,  994.7
11:19,  993.3,  994.6
11:20,  993.4,  994.8
11:21,  993.3,  994.7
11:22,  993.3,  994.7
11:23,  993.3,  994.6
11:24,  993.1,  994.4
11:25,  993.0,  994.4
11:26,  993.1,  994.4
11:27,  993.2,  994.5
11:28,  993.1,  994.4
11:29,  993.1,  994.4
11:30,  993.2,  994.5
11:31,  993.2,  994.6
11:32,  993.2,  994.5
11:33,  993.2,  994.5
11:34,  993.2,  994.5
11:35,  993.2,  994.6
11:36,  993.2,  994.5
11:37,  993.1,  994.5
11:38,  993.0,  994.3
11:39,  993.2,  994.5
11:40,  993.1,  994.4
11:41,  993.1,  994.4
11:42,  993.1,  994.5
11:43,  993.1,  994.5
11:44,  993.1,  994.5
11:45,  993.1,  994.4
11:46,  993.0,  994.3
11:47,  992.9,  994.2
11:48,  993.0,  994.4
11:49,  993.1,  994.4
11:50,  992.9,  994.2
11:51,  993.0,  994.3
11:52,  993.1,  994.4
11:53,  992.9,  994.2
11:54,  992.9,  994.3
11:55,  993.0,  994.4
11:56,  993.1,  994.4
11:57,  993.0,  994.4
11:58,  993.0,  994.3
11:59,  993.0,  994.4
12:00,  993.1,  994.4
12:01,  993.0,  994.3
12:02,  993.1,  994.4
12:03,  993.0,  994.4
12:04,  993.1,  994.4
12:05,  993.0,  994.4
12:06,  993.0,  994.4
12:07,  993.1,  994.4
12:08,  993.0,  994.4
12:09,  993.0,  994.4
12:10,  993.1,  994.4
12:11,  993.0,  994.3
12:12,  993.0,  994.3
12:13,  993.0,  994.4
12:14,  993.0,  994.4
12:15,  993.1,  994.4
12:16,  992.8,  994.2
12:17,  992.8,  994.2
12:18,  992.9,  994.2
12:19,  993.1,  994.4
12:20,  993.2,  994.5
12:21,  993.1,  994.5
12:22,  993.1,  994.4
12:23,  993.3,  994.6
12:24,  993.2,  994.6
12:25,  993.2,  994.6
12:26,  993.0,  994.4
12:27,  992.9,  994.3
12:28,  993.0,  994.4
12:29,  993.1,  994.4
12:30,  993.1,  994.4
12:31,  993.1,  994.4
12:32,  993.0,  994.3
12:33,  992.9,  994.3
12:34,  992.9,  994.2
12:35,  992.8,  994.1
12:36,  992.8,  994.2
12:37,  992.8,  994.2
12:38,  992.8,  994.1
12:39,  992.8,  994.2
12:40,  992.8,  994.2
12:41,  992.8,  994.1
12:42,  992.8,  994.2
12:43,  992.7,  994.1
12:44,  992.6,  994.0
12:45,  992.6,  993.9
12:46,  992.6,  993.9
12:47,  992.6,  994.0
12:48,  992.4,  993.8
12:49,  992.3,  993.6
12:50,  992.3,  993.6
12:51,  992.4,  993.8
12:52,  992.3,  993.7
12:53,  992.4,  993.7
12:54,  992.4,  993.7
12:55,  992.4,  993.7
12:56,  992.5,  993.8
12:57,  992.4,  993.7
12:58,  992.5,  993.8
12:59,  992.3,  993.7
13:00,  992.5,  993.9
13:01,  992.4,  993.7
13:02,  992.4,  993.8
13:03,  992.5,  993.9
13:04,  992.5,  993.9
13:05,  992.5,  993.8
13:06,  992.4,  993.8
13:07,  992.4,  993.8
13:08,  992.3,  993.6
13:09,  992.4,  993.7
13:10,  992.4,  993.7
13:11,  992.4,  993.7
13:12,  992.5,  993.8
13:13,  992.6,  993.9
13:14,  992.5,  993.8
13:15,  992.3,  993.7
13:16,  992.5,  993.8
13:17,  992.5,  993.9
13:18,  992.4,  993.8
13:19,  992.6,  993.9
13:20,  992.4,  993.7
13:21,  992.4,  993.7
13:22,  992.4,  993.8
13:23,  992.4,  993.8
13:24,  992.4,  993.7
13:25,  992.4,  993.7
13:26,  992.4,  993.7
13:27,  992.4,  993.7
13:28,  992.4,  993.7
13:29,  992.4,  993.7
13:30,  992.5,  993.8
13:31,  992.3,  993.7
13:32,  992.4,  993.8
13:33,  992.2,  993.6
13:34,  992.3,  993.6
13:35,  992.3,  993.7
13:36,  992.3,  993.7
13:37,  992.3,  993.7
13:38,  992.2,  993.6
13:39,  992.2,  993.5
13:40,  992.2,  993.6
13:41,  992.1,  993.5
13:42,  992.1,  993.4
13:43,  992.1,  993.5
13:44,  992.1,  993.4
13:45,  992.2,  993.5
13:46,  992.1,  993.4
13:47,  992.3,  993.6
13:48,  992.1,  993.5
13:49,  992.1,  993.5
13:50,  992.1,  993.4
13:51,  992.1,  993.4
13:52,  992.1,  993.4
13:53,  991.9,  993.2
13:54,  991.9,  993.3
13:55,  991.9,  993.2
13:56,  991.8,  993.1
13:57,  991.9,  993.2
13:58,  991.9,  993.2
13:59,  992.0,  993.3
14:00,  991.9,  993.2
14:01,  991.8,  993.2
14:02,  991.9,  993.2
14:03,  992.0,  993.3
14:04,  991.8,  993.1
14:05,  991.8,  993.1
14:06,  991.9,  993.2
14:07,  991.9,  993.3
14:08,  991.7,  993.0
14:09,  991.9,  993.2
14:10,  991.8,  993.2
14:11,  991.9,  993.3
14:12,  991.8,  993.2
14:13,  992.0,  993.3
14:14,  991.8,  993.1
14:15,  991.9,  993.2
14:16,  992.0,  993.3
14:17,  991.8,  993.2
14:18,  991.8,  993.1
14:19,  991.9,  993.2
14:20,  991.9,  993.3
14:21,  991.7,  993.0
14:22,  991.8,  993.1
14:23,  991.8,  993.2
14:24,  991.6,  993.0
14:25,  991.6,  993.0
14:26,  991.6,  993.0
14:27,  991.7,  993.1
14:28,  991.5,  992.8
14:29,  991.7,  993.1
14:30,  991.7,  993.0
14:31,  991.7,  993.1
14:32,  991.6,  993.0
14:33,  991.6,  992.9
14:34,  991.6,  992.9
14:35,  991.7,  993.0
14:36,  991.7,  993.1
14:37,  991.4,  992.8
14:38,  991.7,  993.0
14:39,  991.7,  993.0
14:40,  991.7,  993.0
14:41,  991.7,  993.0
14:42,  991.7,  993.0
14:43,  991.5,  992.8
14:44,  991.7,  993.1
14:45,  991.8,  993.2
14:46,  991.9,  993.2
14:47,  991.8,  993.1
14:48,  991.7,  993.0
14:49,  991.7,  993.1
14:50,  991.7,  993.1
14:51,  991.7,  993.1
14:52,  991.7,  993.1
14:53,  991.7,  993.1
14:54,  991.6,  993.0
14:55,  991.4,  992.8
14:56,  991.6,  993.0
14:57,  991.6,  992.9
14:58,  991.7,  993.0
14:59,  991.8,  993.1
15:00,  991.7,  993.0
15:01,  991.6,  993.0
15:02,  991.7,  993.0
15:03,  991.5,  992.9
15:04,  992.0,  993.3
15:05,  992.0,  993.3
15:06,  992.1,  993.4
15:07,  992.0,  993.3
15:08,  991.9,  993.2
15:09,  991.8,  993.1
15:10,  991.8,  993.2
15:11,  991.8,  993.2
15:12,  991.8,  993.1
15:13,  991.9,  993.2
15:14,  992.0,  993.4
15:15,  992.0,  993.3
15:16,  992.1,  993.4
15:17,  992.1,  993.5
15:18,  992.1,  993.4
15:19,  992.1,  993.5
15:20,  992.1,  993.5
15:21,  992.3,  993.6
15:22,  992.2,  993.5
15:23,  992.3,  993.6
15:24,  992.1,  993.5
15:25,  992.2,  993.5
15:26,  992.2,  993.6
15:27,  992.2,  993.6
15:28,  992.1,  993.4
15:29,  992.0,  993.4
15:30,  992.1,  993.5
15:31,  991.9,  993.2
15:32,  992.1,  993.4
15:33,  992.1,  993.4
15:34,  992.1,  993.5
15:35,  992.1,  993.4
15:36,  992.0,  993.4
15:37,  992.1,  993.4
15:38,  992.0,  993.4
15:39,  992.0,  993.3
15:40,  992.1,  993.4
15:41,  992.1,  993.4
15:42,  992.0,  993.4
15:43,  992.1,  993.4
15:44,  992.2,  993.6
15:45,  992.2,  993.5
15:46,  992.2,  993.5
15:47,  992.1,  993.5
15:48,  992.2,  993.5
15:49,  992.2,  993.5
15:50,  992.3,  993.6
15:51,  992.3,  993.6
15:52,  992.3,  993.7
15:53,  992.4,  993.8
15:54,  992.3,  993.6
15:55,  992.3,  993.6
15:56,  992.4,  993.7
15:57,  992.5,  993.8
15:58,  992.4,  993.8
15:59,  992.4,  993.7
16:00,  992.4,  993.7
16:01,  992.3,  993.7
16:02,  992.3,  993.6
16:03,  992.4,  993.8
16:04,  992.5,  993.8
16:05,  992.6,  993.9
16:06,  992.4,  993.8
16:07,  992.4,  993.8
16:08,  992.6,  993.9
16:09,  992.7,  994.1
16:10,  992.6,  993.9
16:11,  992.7,  994.0
16:12,  992.7,  994.0
16:13,  992.5,  993.8
16:14,  992.5,  993.8
16:15,  992.5,  993.9
16:16,  992.5,  993.9
16:17,  992.5,  993.9
16:18,  992.5,  993.9
16:19,  992.4,  993.8
16:20,  992.4,  993.8
16:21,  992.4,  993.7
16:22,  992.4,  993.8
16:23,  992.4,  993.8
16:24,  992.4,  993.8
16:25,  992.4,  993.8
16:26,  992.4,  993.8
16:27,  992.5,  993.8
16:28,  992.4,  993.7
16:29,  992.3,  993.7
16:30,  992.3,  993.6
16:31,  992.3,  993.6
16:32,  992.3,  993.7
16:33,  992.3,  993.6
16:34,  992.3,  993.6
16:35,  992.3,  993.6
16:36,  992.3,  993.6
16:37,  992.1,  993.5
16:38,  992.3,  993.6
16:39,  992.2,  993.5
16:40,  992.2,  993.6
