00:01, 156,  5.6, 166,  5.8,  8.0, 177, 3
00:02, 175,  6.1, 166,  5.8,  7.9, 149,38
00:03, 170,  4.9, 163,  5.7,  6.1, 175, 0
00:04, 185,  3.9, 164,  5.4,  5.7, 180,50
00:05, 175,  1.2, 162,  5.2,  5.0, 151,37
00:06, 162,  6.6, 163,  5.0,  8.4, 185,10
00:07, 163,  5.9, 163,  5.1,  7.9, 167, 2
00:08, 102,  2.6, 164,  5.0,  6.1, 165, 5
00:09, 172,  4.9, 166,  4.6,  6.6, 188,50
00:10, 146,  2.3, 167,  4.5,  7.8, 168,40
00:11, 178,  5.8, 166,  4.5,  9.4, 151,42
00:12, 153,  6.2, 166,  4.4,  8.0, 159,53
00:13, 150,  6.1, 167,  4.6,  7.4, 147,57
00:14, 121,  4.6, 166,  4.9,  8.8, 157,16
00:15, 204,  3.5, 166,  4.9,  8.1, 163,20
00:16, 203,  2.4, 166,  4.9,  8.0, 151,37
00:17, 165,  3.2, 165,  4.8,  7.8, 170,12
00:18, 160,  4.0, 165,  5.0,  9.0, 170,54
00:19, 163,  3.1, 164,  5.0,  7.8, 154,20
00:20, 151,  5.5, 163,  4.9,  6.2, 168,39
00:21, 152,  4.1, 163,  4.9,  9.8, 161,44
00:22, 159,  7.5, 163,  4.9,  7.5, 148,21
00:23, 174,  4.6, 163,  4.8,  7.5, 159, 0
00:24, 132,  4.4, 164,  4.7,  8.4, 148,42
00:25, 314,  0.7, 164,  4.8,  8.3, 152,12
00:26, 167,  3.4, 163,  4.7,  6.9, 166,18
00:27, 152,  7.7, 163,  4.6,  7.7, 155,59
00:28, 149,  6.2, 162,  4.6,  9.1, 161,10
00:29, 143,  5.0, 161,  4.7,  6.8, 152,45
00:30, 187,  2.1, 160,  4.7,  7.7, 149,34
00:31, 156,  5.1, 160,  4.6,  7.2, 147,17
00:32, 160,  4.5, 160,  4.5,  6.5, 161,55
00:33, 147,  7.8, 158,  4.7,  8.1, 145,53
00:34, 156,  5.8, 157,  4.8,  8.1, 148, 1
00:35, 161,  4.8, 157,  4.7,  7.7, 162, 9
00:36, 183,  4.5, 157,  5.0,  8.4, 157,34
00:37, 205,  1.5, 158,  5.1,  7.0, 177,51
00:38, 166,  5.2, 158,  5.1,  9.0, 170, 7
00:39, 179,  6.8, 160,  5.2, 10.1, 168,10
00:40, 172,  7.0, 162,  5.2,  8.2, 175,59
00:41, 172,  7.5, 164,  5.3,  8.4, 162,53
00:42, 184,  3.4, 164,  5.3,  8.1, 167, 7
00:43, 160,  9.6, 167,  5.3, 10.1, 164,49
00:44, 150,  3.8, 168,  5.3,  9.6, 160, 0
00:45, 157,  5.7, 167,  5.4,  9.9, 154,54
00:46, 166,  5.0, 166,  5.5,  8.8, 154,38
00:47, 144,  4.6, 165,  5.5,  7.6, 185,30
00:48, 160,  3.9, 165,  5.4,  7.7, 159,14
00:49, 170,  4.8, 165,  5.3,  8.2, 150,53
00:50, 157,  6.0, 163,  5.3,  8.2, 157,48
00:51, 162,  8.8, 163,  5.5, 10.3, 161,56
00:52, 173,  5.6, 163,  5.5,  9.4, 158, 3
00:53, 180,  2.0, 162,  5.4,  8.6, 149,27
00:54, 137,  3.1, 162,  5.4,  9.2, 158,48
00:55, 169,  7.9, 162,  5.3,  8.9, 167,49
00:56, 159,  8.7, 162,  5.2,  8.6, 158, 0
00:57, 160,  7.5, 161,  5.4, 10.4, 146, 4
00:58, 147,  8.9, 160,  5.7, 10.9, 169,39
00:59, 220,  2.0, 159,  5.8,  8.9, 147, 0
01:00, 149,  8.4, 160,  5.8,  8.3, 152,14
01:01, 167,  6.6, 159,  5.8, 10.3, 168,43
01:02, 177,  2.7, 160,  5.8,  9.6, 171,13
01:03, 149,  5.2, 159,  5.9,  9.3, 164,35
01:04, 158,  5.4, 160,  5.7,  6.8, 164,35
01:05, 169,  6.7, 162,  5.5,  6.5, 181,19
01:06, 167,  6.3, 163,  5.6,  9.1, 168,29
01:07, 153,  4.7, 164,  5.5, 10.1, 167,19
01:08, 175,  8.1, 165,  5.4, 11.5, 167, 4
01:09, 166,  5.5, 165,  5.3,  9.0, 153, 6
01:10, 148,  4.3, 165,  5.4,  8.6, 166,15
01:11, 185,  7.0, 166,  5.2,  8.4, 155, 9
01:12, 164,  3.1, 165,  5.3,  9.8, 165,20
01:13, 142,  6.3, 166,  5.3,  9.2, 169, 8
01:14, 159,  5.7, 165,  5.4,  8.0, 170,23
01:15, 152,  4.4, 164,  5.7, 11.5, 150,34
01:16, 149,  4.6, 164,  5.7, 10.6, 167,20
01:17, 160,  3.9, 164,  5.5,  8.4, 177,43
01:18, 170,  7.4, 164,  5.5,  9.2, 174,45
01:19, 178,  5.6, 165,  5.6,  7.9, 178, 3
01:20, 147,  6.9, 165,  5.6, 10.7, 162,28
01:21, 185,  7.8, 166,  5.7,  9.6, 167,38
01:22, 155,  7.1, 166,  5.7,  8.9, 157,28
01:23, 159,  3.9, 166,  5.9,  9.5, 153, 9
01:24, 160, 10.3, 166,  6.1, 11.1, 158,34
01:25, 158,  8.7, 166,  6.0, 10.3, 160, 0
01:26, 153,  9.3, 166,  5.9, 11.5, 152,51
01:27, 162, 10.2, 166,  6.2, 12.1, 177,58
01:28, 199,  5.0, 166,  6.3, 11.8, 156,13
01:29, 160,  2.8, 165,  6.4, 12.6, 159,40
01:30, 184,  3.7, 165,  6.4, 10.1, 173,55
01:31, 196,  3.1, 165,  6.2,  8.3, 154,12
01:32,  63,  0.5, 166,  6.2,  9.6, 158, 5
01:33, 168,  8.5, 167,  6.1,  7.9, 163, 0
01:34, 189,  3.7, 169,  5.9, 12.0, 170,13
01:35, 174,  6.7, 170,  5.9,  8.4, 163,44
01:36, 172,  5.3, 172,  5.9,  9.1, 169,39
01:37, 209,  3.5, 174,  5.8,  9.1, 161,21
01:38, 165,  7.9, 174,  5.7, 11.6, 174, 4
01:39, 177,  7.7, 175,  5.6, 11.1, 184,52
01:40, 170,  7.1, 176,  5.6,  9.2, 161, 9
01:41, 169,  6.0, 177,  5.7,  8.6, 184, 4
01:42, 186,  4.6, 176,  5.9,  9.2, 167,13
01:43, 162,  6.1, 175,  6.0, 11.3, 158,44
01:44, 174,  3.7, 173,  6.0,  8.2, 152,13
01:45, 177,  5.3, 172,  5.8,  9.2, 152,32
01:46, 166,  1.8, 172,  5.9, 10.2, 180,13
01:47, 159,  8.6, 171,  5.8,  8.9, 158,10
01:48, 172,  8.4, 171,  5.8,  9.3, 148,16
01:49, 165,  9.1, 171,  5.7, 10.1, 157,56
01:50, 163,  4.8, 171,  5.6, 10.1, 163, 4
01:51, 153,  4.4, 169,  5.5,  7.4, 164,41
01:52, 199,  4.3, 170,  5.4,  9.4, 169,53
01:53, 165,  5.1, 171,  5.1,  7.1, 167,50
01:54, 191,  4.1, 173,  5.0,  8.7, 177,57
01:55, 191,  2.2, 173,  5.1,  8.4, 153,50
01:56, 167,  3.4, 173,  5.0,  6.5, 168,28
01:57, 177,  4.5, 173,  4.8,  7.1, 167,36
01:58, 185,  7.1, 174,  4.7, 10.5, 180,51
01:59, 174,  4.1, 174,  4.6,  8.3, 181,44
02:00, 185,  7.1, 175,  4.5,  8.0, 163,51
02:01, 159,  9.3, 177,  4.6, 10.8, 166,50
02:02, 191,  3.2, 176,  4.5,  9.5, 161, 0
02:03, 275,  1.7, 177,  4.5,  7.3, 172,38
02:04, 177,  1.9, 177,  4.4,  9.1, 184,37
02:05, 173,  4.1, 179,  4.2,  5.5, 188, 9
02:06, 174,  5.7, 179,  4.1,  5.7, 175, 0
02:07, 200,  5.1, 179,  4.3,  7.3, 178,50
02:08, 192,  4.5, 180,  4.0,  5.1, 200, 0
02:09, 197,  5.3, 179,  4.0,  9.7, 168,45
02:10, 220,  2.7, 179,  3.9,  5.9, 194, 1
02:11, 242,  3.0, 179,  3.7,  7.5, 167,40
02:12, 192,  3.6, 179,  3.6,  6.9, 196,21
02:13, 153,  9.8, 177,  3.8,  9.7, 166,47
02:14, 160,  5.1, 176,  3.9, 10.3, 157, 1
02:15, 174,  5.2, 174,  4.1,  7.2, 161,54
02:16, 173,  3.1, 174,  4.2,  8.1, 156,20
02:17, 168,  3.9, 174,  3.9,  6.2, 158,16
02:18, 184,  4.2, 174,  4.0,  7.1, 173,53
02:19, 144,  2.5, 174,  3.8,  7.1, 156,15
02:20, 179,  6.6, 174,  4.1,  9.0, 160,51
02:21, 139,  0.7, 173,  4.1,  7.1, 188,31
02:22, 158,  4.8, 173,  4.2,  5.8, 192,44
02:23, 177,  3.1, 174,  4.0,  6.7, 174,32
02:24, 146,  1.1, 174,  3.7,  5.6, 183,30
02:25, 166,  1.7, 175,  3.5,  5.7, 183,39
02:26, 169,  2.7, 177,  3.4,  6.6, 181,42
02:27, 191,  2.2, 177,  3.4,  4.9, 183,22
02:28, 131,  1.2, 176,  3.4,  5.0, 180, 6
02:29, 182,  2.2, 177,  3.3,  6.0, 198,47
02:30, 190,  2.9, 178,  3.1,  5.7, 157, 8
02:31, 173,  1.9, 179,  3.0,  5.6, 151,38
02:32, 142,  1.7, 178,  3.0,  6.0, 156,42
02:33, 183,  4.3, 179,  2.8,  4.4, 177,59
02:34, 151,  2.4, 181,  2.8,  5.6, 182,42
02:35, 168,  1.9, 182,  2.9,  6.5, 186,27
02:36, 189,  3.1, 180,  2.9,  5.8, 179,15
02:37, 215,  1.5, 182,  2.8,  3.4, 171,21
02:38, 139,  1.3, 182,  2.8,  4.0, 165,23
02:39, 164,  4.7, 180,  2.7,  4.9, 162,48
02:40,  75,  0.8, 179,  2.7,  4.8, 166, 1
02:41, 162,  2.8, 177,  2.7,  5.0, 157,49
02:42, 158,  4.1, 176,  2.7,  5.9, 173,18
02:43, 183,  1.4, 175,  2.9,  7.0, 142,13
02:44, 163,  2.9, 172,  2.8,  4.9, 169,27
02:45, 199,  3.2, 172,  2.7,  5.0, 170, 7
02:46, 159,  5.1, 171,  2.7,  5.2, 180,15
02:47, 155,  3.5, 168,  2.9,  5.7, 168,55
02:48, 189,  2.3, 167,  3.0,  5.3, 166,20
02:49, 143,  6.3, 166,  3.2,  6.9, 149,41
02:50, 146,  7.9, 164,  3.4,  7.7, 146, 0
02:51, 200,  6.1, 164,  3.7,  9.0, 155, 4
02:52, 135,  3.4, 165,  3.8,  7.9, 188,22
02:53, 171,  2.5, 165,  3.8,  5.2, 174,50
02:54, 217,  3.4, 165,  3.9,  6.8, 168,56
02:55, 171,  3.6, 165,  4.1,  7.9, 188,23
02:56, 194,  2.3, 165,  4.2,  9.1, 188,23
02:57, 192,  1.5, 168,  4.1,  5.4, 201,20
02:58, 180,  4.8, 169,  4.0,  4.8, 175, 0
02:59, 123,  1.0, 171,  4.0,  8.4, 165,16
03:00, 180,  2.9, 176,  3.9,  6.0, 167,50
03:01, 122,  4.3, 176,  3.8,  8.2, 189,10
03:02, 167,  3.4, 177,  3.7,  6.9, 189,42
03:03, 202,  3.2, 178,  3.9,  9.4, 153,37
03:04, 185,  3.5, 180,  3.9,  6.5, 179,21
03:05, 173,  3.7, 180,  3.9,  8.0, 192,21
03:06, 180,  4.1, 181,  3.9,  7.5, 185,38
03:07, 160,  4.6, 179,  4.0,  7.2, 182,43
03:08, 210,  4.9, 180,  4.2,  8.4, 194,49
03:09, 271,  1.0, 181,  4.2,  7.0, 179, 9
03:10, 151,  1.2, 181,  4.2,  7.2, 187, 9
03:11, 197,  2.3, 183,  4.1,  6.8, 179,11
03:12, 161,  1.4, 185,  4.1,  9.4, 196,45
03:13, 183,  5.8, 186,  4.0,  8.0, 197,33
03:14, 216,  2.3, 186,  3.9,  6.4, 193,27
03:15, 192,  7.6, 188,  3.9,  9.1, 201,37
03:16,  79,  1.5, 189,  4.0,  7.8, 185,55
03:17, 217,  4.1, 191,  4.0,  8.5, 184, 5
03:18,  98,  1.1, 190,  3.9,  8.0, 195,14
03:19, 192,  3.0, 190,  3.8,  6.7, 188,24
03:20, 187,  5.5, 188,  3.9,  7.4, 178,27
03:21, 192,  2.0, 189,  4.0,  7.5, 191,40
03:22, 170,  2.9, 188,  3.9,  7.8, 176,56
03:23, 184,  5.2, 188,  4.0, 10.1, 196,26
03:24, 157,  3.2, 188,  4.1,  8.6, 185,35
03:25,  30,  0.2, 186,  3.8,  5.7, 188,14
03:26, 171,  4.5, 186,  3.8,  7.3, 187,43
03:27, 195,  4.9, 187,  3.9,  7.1, 193,32
03:28, 206,  4.2, 189,  3.9,  6.1, 204, 2
03:29, 220,  5.5, 190,  4.0,  7.3, 181,46
03:30, 193,  4.4, 193,  4.1,  8.3, 181, 4
03:31, 215,  3.5, 194,  4.3,  8.7, 203,40
03:32, 199,  8.5, 196,  4.4,  8.4, 199, 0
03:33, 204,  7.6, 197,  4.5,  8.9, 196, 1
03:34, 194,  5.1, 198,  4.6,  7.6, 204, 0
03:35, 207,  5.4, 200,  4.8,  6.3, 204,40
03:36, 190,  4.8, 200,  4.8,  5.9, 202, 7
03:37, 175,  7.5, 200,  4.8,  8.7, 188, 8
03:38, 179,  4.7, 200,  5.0,  8.4, 211,54
03:39, 202,  6.5, 201,  5.2, 10.9, 211,13
03:40, 193,  5.7, 201,  5.3,  8.6, 208,35
03:41, 183,  3.2, 200,  5.2,  6.0, 200, 1
03:42, 191,  5.8, 199,  5.1,  7.4, 191,20
03:43, 218,  4.0, 200,  5.1,  8.1, 221,30
03:44, 189,  2.9, 199,  5.1,  8.1, 215, 7
03:45, 201,  3.9, 200,  5.1,  6.7, 212,14
03:46, 200,  4.5, 201,  5.2,  7.0, 220,36
03:47, 231,  3.4, 204,  5.1,  6.5, 215,20
03:48, 240,  5.8, 208,  5.0,  7.1, 240,52
03:49, 251,  3.6, 210,  4.9,  7.9, 236,28
03:50, 253,  2.8, 216,  4.6,  4.8, 247, 7
03:51, 271,  2.9, 224,  4.5,  4.7, 263,25
03:52, 260,  1.5, 231,  4.2,  5.2, 277,29
03:53, 275,  3.5, 238,  3.9,  3.9, 302,52
03:54, 283,  0.9, 247,  3.5,  4.8, 294,14
03:55, 270,  2.5, 255,  3.4,  5.9, 286,32
03:56, 268,  2.3, 262,  3.2,  4.3, 257,45
03:57, 266,  2.5, 268,  3.1,  5.9, 232,51
03:58, 232,  4.0, 268,  3.0,  5.5, 232,15
03:59, 221,  4.6, 267,  2.8,  6.7, 221,55
04:00, 215,  4.0, 262,  2.9,  5.6, 236,17
04:01, 241,  4.4, 256,  2.9,  5.7, 199,36
04:02, 206,  5.8, 249,  3.0,  5.7, 205, 0
04:03, 240,  3.0, 242,  3.2,  6.4, 209, 2
04:04, 236,  4.0, 237,  3.4,  4.5, 217,43
04:05, 226,  3.9, 231,  3.4,  4.1, 199,31
04:06, 210,  6.4, 226,  3.5,  6.1, 208, 0
04:07, 191,  5.9, 221,  3.6,  6.7, 210, 0
04:08, 228,  2.8, 219,  3.6,  5.9, 191, 0
04:09, 205,  2.1, 219,  3.6,  6.8, 206,24
04:10, 251,  2.0, 218,  3.5,  4.0, 206,19
04:11, 221,  4.7, 217,  3.6,  6.8, 207,56
04:12, 203,  7.6, 216,  3.8,  8.6, 201,58
04:13, 155,  1.1, 215,  3.7,  7.6, 203, 0
04:14, 206,  7.7, 212,  4.0,  8.1, 212,19
04:15, 226,  5.3, 210,  4.2,  8.2, 207, 1
04:16, 209,  3.6, 209,  4.5,  9.7, 203,35
04:17, 195,  6.5, 207,  4.5,  8.2, 202,26
04:18, 189,  7.7, 204,  4.7,  9.2, 185,17
04:19, 222,  3.6, 203,  4.8,  8.8, 208,36
04:20, 242,  1.5, 203,  5.0,  8.6, 192,53
04:21, 196,  6.7, 202,  5.0,  7.7, 215,56
04:22, 209,  4.4, 202,  5.0,  8.0, 206,23
04:23, 227,  5.0, 202,  5.0,  7.3, 207,54
04:24, 206,  4.8, 202,  4.9,  7.5, 204, 4
04:25, 209,  6.5, 202,  4.9,  8.0, 199,33
04:26, 195,  5.5, 202,  4.8,  8.3, 211, 9
04:27, 200,  9.2, 202,  4.8, 10.5, 208,56
04:28, 196,  4.8, 202,  5.0,  9.3, 192, 1
04:29, 188,  5.0, 202,  4.9,  7.7, 193, 5
04:30, 205,  6.3, 201,  5.0, 10.1, 200,14
04:31, 198,  3.5, 200,  5.1, 10.3, 193,37
04:32, 183,  5.7, 200,  5.1,  7.5, 205, 5
04:33, 187,  3.8, 199,  5.2,  6.2, 196,27
04:34, 190,  5.6, 198,  5.2,  9.7, 191,23
04:35, 184,  2.8, 197,  5.2,  8.8, 185,51
04:36, 197,  4.5, 196,  5.2,  7.4, 195,35
04:37, 209,  2.3, 196,  5.1,  8.6, 197,29
04:38, 234,  3.6, 196,  5.1, 10.3, 197,20
04:39, 189,  7.5, 197,  5.1,  8.3, 184,18
04:40, 205,  3.0, 197,  5.0,  7.5, 189, 0
04:41, 136,  1.7, 197,  4.9,  8.8, 209,33
04:42, 195,  6.5, 196,  4.8,  7.7, 207,18
04:43, 193,  4.5, 195,  4.8,  8.4, 201, 9
04:44, 216,  5.5, 195,  4.8,  8.3, 187,20
04:45, 196,  4.3, 195,  4.7,  7.0, 207, 6
04:46, 195,  2.4, 194,  4.5,  5.9, 177,20
04:47, 180,  4.3, 194,  4.3,  6.9, 186,14
04:48, 195,  5.1, 193,  4.1,  6.2, 193,57
04:49, 201,  4.2, 192,  3.9,  6.4, 199, 7
04:50, 189,  2.8, 191,  4.1,  8.7, 193,45
04:51, 183,  6.1, 190,  4.0,  7.0, 204,23
04:52, 213,  4.9, 192,  4.1,  7.4, 217,23
04:53, 190,  0.8, 191,  4.0,  5.8, 190,21
04:54, 204,  3.9, 192,  4.0,  7.1, 189,42
04:55, 176,  5.1, 192,  4.0,  7.2, 200,21
04:56, 205,  6.2, 191,  4.1,  7.3, 182,28
04:57, 188,  5.5, 191,  4.2,  7.9, 200, 3
04:58, 207,  5.6, 191,  4.2,  6.2, 203,51
04:59,  74,  0.7, 192,  4.3,  9.4, 203,40
05:00, 196,  3.8, 192,  4.0,  5.8, 181,12
05:01, 191,  3.2, 193,  4.1,  6.6, 198,14
05:02, 200,  3.3, 192,  4.0,  6.5, 188,48
05:03, 234,  1.1, 194,  4.1,  7.1, 189,48
05:04, 185,  7.3, 193,  4.1,  7.3, 196,37
05:05, 185,  3.2, 192,  4.1,  9.0, 203,56
05:06, 181,  3.1, 194,  4.3,  8.0, 186,12
05:07, 187,  5.0, 193,  4.2,  7.1, 185,13
05:08, 168,  4.6, 193,  4.3, 10.1, 176,24
05:09, 186,  3.5, 192,  4.3,  6.7, 191,52
05:10, 231,  1.1, 193,  4.4,  6.2, 173,35
05:11, 185,  4.9, 193,  4.4,  7.7, 202,53
05:12, 192,  6.0, 194,  4.6,  7.7, 200,23
05:13, 193,  6.2, 194,  4.6,  8.2, 196,55
05:14, 189,  4.7, 193,  4.6,  7.6, 191,11
05:15, 203,  2.1, 194,  4.6,  9.8, 206, 9
05:16, 188,  5.6, 195,  4.5,  7.0, 183,58
05:17, 176,  5.7, 194,  4.4,  7.4, 193,26
05:18, 215,  0.8, 194,  4.5,  6.8, 186,14
05:19, 205,  5.4, 194,  4.5,  7.0, 194,24
05:20, 196,  3.4, 194,  4.5,  6.8, 189,49
05:21, 213,  5.3, 194,  4.5,  6.9, 197,28
05:22, 202,  5.1, 194,  4.5,  7.2, 204,35
05:23, 208,  0.9, 194,  4.5,  6.6, 193,27
05:24, 204,  6.6, 195,  4.5,  7.0, 212,16
05:25, 181,  4.6, 195,  4.6,  7.9, 207, 5
05:26, 174,  4.2, 195,  4.5,  5.7, 203,21
05:27, 204,  2.3, 196,  4.4,  5.5, 192,17
05:28, 197,  4.2, 196,  4.4,  5.2, 176,33
05:29, 201,  5.8, 196,  4.4,  6.7, 208,39
05:30, 196,  4.3, 197,  4.4,  5.9, 191, 1
05:31, 197,  4.1, 196,  4.3,  7.1, 175,44
05:32, 182,  4.1, 194,  4.1,  6.7, 186,35
05:33, 195,  4.9, 194,  4.0,  4.9, 193,50
05:34, 167,  0.6, 193,  3.9,  7.2, 176,50
05:35, 192,  4.9, 193,  3.7,  6.3, 187,21
05:36, 188,  1.3, 192,  3.7,  6.4, 195,51
05:37, 181,  2.8, 192,  3.6,  5.9, 190,36
05:38, 164,  3.0, 191,  3.5,  4.3, 197, 5
05:39, 206,  3.0, 191,  3.5,  7.0, 181,51
05:40, 170,  4.7, 189,  3.4,  6.3, 204, 5
05:41, 191,  4.0, 189,  3.3,  5.5, 173, 2
05:42, 193,  3.7, 190,  3.3,  5.7, 165,48
05:43, 208,  6.2, 190,  3.3,  6.3, 204,53
05:44, 187,  1.5, 191,  3.4,  6.8, 189,24
05:45, 196,  6.0, 191,  3.4,  6.2, 192,59
05:46, 190,  6.9, 192,  3.5,  6.5, 190, 0
05:47, 196,  3.4, 193,  3.6,  7.5, 191, 1
05:48, 194,  6.5, 193,  3.7,  6.7, 201,56
05:49, 161,  2.9, 193,  3.6,  6.8, 191, 1
05:50, 176,  3.2, 195,  3.6,  5.3, 204,27
05:51, 206,  4.4, 194,  3.5,  5.2, 213,36
05:52, 194,  2.5, 194,  3.6,  5.5, 206, 5
05:53, 173,  2.3, 192,  3.6,  5.5, 194,23
05:54, 235,  2.1, 192,  3.5,  5.7, 198,57
05:55, 180,  4.8, 191,  3.5,  7.3, 195, 5
05:56, 173,  2.6, 190,  3.4,  4.8, 180, 0
05:57, 180,  5.0, 191,  3.4,  6.6, 195,53
05:58, 209,  4.5, 191,  3.4,  5.0, 180, 0
05:59, 191,  4.1, 190,  3.5,  5.6, 186,34
06:00, 171,  4.1, 190,  3.5,  6.2, 189, 2
06:01, 175,  2.3, 189,  3.5,  5.3, 198,28
06:02, 184,  3.8, 190,  3.5,  5.5, 191,17
06:03, 197,  2.8, 192,  3.4,  4.7, 187,28
06:04, 195,  2.6, 189,  3.3,  4.7, 179,36
06:05, 205,  2.4, 188,  3.1,  5.5, 185,37
06:06, 183,  5.0, 189,  3.2,  5.3, 198,39
06:07, 209,  3.3, 188,  3.1,  5.0, 183, 0
06:08, 154,  3.0, 187,  3.2,  5.7, 198,26
06:09, 216,  5.7, 188,  3.1,  6.6, 210,58
06:10, 210,  4.5, 188,  3.1,  5.7, 216, 0
06:11, 173,  4.7, 188,  3.1,  5.3, 171,57
06:12, 228,  1.5, 188,  3.1,  5.8, 194, 6
06:13, 215,  5.7, 188,  3.1,  5.4, 215, 0
06:14, 205,  5.0, 191,  3.3,  6.5, 206, 2
06:15, 185,  4.6, 193,  3.5,  6.1, 180,29
06:16, 211,  4.8, 194,  3.6,  5.7, 197,40
06:17, 202,  5.8, 195,  3.8,  6.7, 191, 5
06:18, 220,  3.0, 195,  3.7,  5.8, 202, 0
06:19, 176,  3.0, 196,  3.7,  6.4, 193,10
06:20,  54,  0.7, 197,  3.7,  6.7, 198,32
06:21, 207,  2.5, 196,  3.7,  6.5, 169,38
06:22, 178,  4.9, 196,  3.7,  5.5, 193,58
06:23, 185,  3.6, 195,  3.8,  6.2, 186,57
06:24, 243,  2.2, 195,  3.7,  6.2, 191,53
06:25, 204,  4.6, 196,  3.6,  5.2, 189,30
06:26, 269,  1.6, 196,  3.6,  6.8, 193,17
06:27, 201,  6.4, 196,  3.4,  6.3, 198,52
06:28, 205,  3.5, 197,  3.6,  7.4, 211,24
06:29, 209,  3.5, 196,  3.5,  5.6, 193,14
06:30, 225,  1.7, 197,  3.6,  6.5, 198, 6
06:31, 193,  4.8, 199,  3.7,  5.8, 210,30
06:32, 204,  2.0, 199,  3.7,  5.3, 185,43
06:33, 187,  2.4, 198,  3.7,  5.1, 209, 8
06:34, 225,  3.4, 198,  3.6,  5.7, 196,44
06:35, 211,  4.5, 198,  3.7,  6.3, 214,30
06:36, 226,  2.0, 197,  3.7,  6.1, 204, 6
06:37, 199,  4.1, 197,  3.7,  6.7, 194,42
06:38, 170,  3.5, 197,  3.7,  5.5, 186,34
06:39, 183,  3.8, 196,  3.7,  4.8, 205,30
06:40, 219,  1.3, 196,  3.6,  5.8, 217,27
06:41, 201,  4.2, 195,  3.4,  5.0, 208,57
06:42, 194,  1.8, 196,  3.4,  5.0, 195,27
06:43, 199,  5.6, 196,  3.5,  5.6, 198,59
06:44, 188,  2.4, 198,  3.5,  5.6, 199, 0
06:45, 185,  3.4, 197,  3.4,  4.1, 191,46
06:46, 211,  4.5, 198,  3.4,  5.9, 196,25
06:47, 201,  5.0, 199,  3.5,  7.4, 207,27
06:48, 190,  3.4, 198,  3.5,  5.2, 200,44
06:49, 199,  5.8, 199,  3.5,  5.7, 198, 0
06:50, 195,  3.4, 199,  3.5,  7.0, 199,41
06:51, 209,  2.8, 199,  3.7,  6.1, 206, 9
06:52, 207,  3.9, 199,  3.7,  5.5, 180,32
06:53, 217,  1.8, 200,  3.7,  5.6, 211,36
06:54, 185,  4.9, 199,  3.7,  4.8, 186, 0
06:55, 199,  3.1, 199,  3.7,  5.1, 187, 0
06:56, 201,  3.4, 198,  3.6,  4.6, 203,13
06:57, 182,  3.8, 198,  3.5,  6.1, 201,10
06:58, 165,  1.3, 198,  3.4,  5.5, 200,33
06:59, 202,  3.1, 197,  3.4,  4.1, 178,25
07:00, 205,  2.4, 197,  3.3,  7.2, 185,49
07:01, 202,  3.3, 196,  3.2,  6.3, 203,43
07:02, 198,  3.4, 196,  3.2,  5.2, 202, 5
07:03, 202,  3.2, 196,  3.2,  6.0, 207,28
07:04, 203,  2.4, 196,  3.2,  5.0, 188,26
07:05, 184,  3.1, 196,  3.2,  4.4, 199,37
07:06, 188,  5.0, 195,  3.1,  4.9, 187, 0
07:07, 166,  1.9, 194,  3.1,  6.0, 206,28
07:08, 212,  3.3, 195,  3.1,  5.7, 196,32
07:09, 190,  3.4, 196,  3.2,  5.6, 198, 9
07:10, 178,  4.0, 196,  3.2,  5.3, 179, 7
07:11, 117,  0.2, 194,  3.1,  4.1, 170, 2
07:12, 197,  5.5, 192,  3.1,  6.1, 192,12
07:13, 175,  1.4, 192,  3.2,  7.4, 213,17
07:14, 194,  2.4, 191,  3.1,  3.9, 204,25
07:15, 188,  3.8, 190,  3.1,  4.8, 188,41
07:16, 196,  4.4, 191,  3.3,  6.9, 203,42
07:17, 198,  2.9, 191,  3.3,  6.8, 201, 9
07:18, 199,  3.1, 191,  3.4,  5.0, 181,40
07:19, 199,  5.0, 191,  3.3,  5.3, 204,58
07:20, 199,  2.0, 192,  3.3,  5.3, 184, 2
07:21, 126,  0.8, 192,  3.3,  5.3, 182,29
07:22, 172,  2.5, 192,  3.2,  4.8, 206,35
07:23, 186,  4.3, 192,  3.1,  6.1, 212,35
07:24, 211,  2.2, 192,  3.2,  6.2, 200,51
07:25, 170,  4.3, 192,  3.2,  6.1, 191,30
07:26, 204,  3.1, 193,  3.2,  7.6, 185,33
07:27, 188,  3.3, 192,  3.2,  5.7, 182,51
07:28, 169,  1.9, 191,  3.2,  5.8, 196,13
07:29, 211,  3.5, 189,  3.1,  5.6, 205,18
07:30, 153,  1.1, 189,  3.2,  6.0, 192,11
07:31, 168,  1.3, 191,  3.3,  4.8, 194, 5
07:32, 219,  1.0, 190,  3.1,  3.6, 186,40
07:33, 199,  4.1, 190,  3.1,  5.4, 204,47
07:34, 186,  3.7, 190,  3.1,  5.7, 204,42
07:35, 167,  1.5, 191,  3.1,  4.8, 209,36
07:36, 187,  2.7, 190,  2.9,  3.5, 207,54
07:37, 195,  3.3, 189,  2.8,  5.3, 179,40
07:38, 183,  3.5, 190,  2.8,  4.8, 199,45
07:39, 183,  2.4, 191,  2.8,  4.6, 185,30
07:40, 188,  2.2, 193,  2.8,  5.7, 194,50
07:41, 191,  5.4, 193,  2.9,  7.3, 192,17
07:42, 219,  3.5, 195,  3.2,  6.7, 200,27
07:43, 156,  0.9, 196,  3.3,  6.1, 202,20
