00:01,  39,  0.8,   6,  1.5,  2.1, 352,54
00:02, 323,  0.1,   8,  1.4,  2.9,   4,32
00:03, 306,  1.5,   7,  1.5,  5.2, 356,43
00:04,   6,  2.6,   6,  1.5,  3.2,  20, 9
00:05, 343,  0.6,   6,  1.5,  3.4,   2, 7
00:06,  13,  1.4,   7,  1.6,  2.7,  19, 6
00:07,   5,  2.7,   5,  1.5,  4.1, 352,42
00:08,   5,  3.0,   3,  1.5,  3.0, 359,59
00:09,  11,  3.1,   5,  1.5,  3.7, 352,25
00:10, 343,  1.8,   7,  1.5,  3.6,  14,15
00:11, 332,  1.9,   8,  1.6,  2.3, 338,52
00:12,  10,  2.8,   6,  1.6,  3.2,  10,40
00:13, 270,  0.8,   6,  1.6,  4.0, 359,49
00:14,  17,  1.4,   5,  1.5,  3.8,   4,14
00:15, 349,  1.9,   5,  1.6,  3.0,  14,52
00:16, 343,  4.0,   3,  1.6,  4.8, 335,57
00:17, 349,  3.5,   3,  1.7,  4.1, 350,56
00:18, 354,  3.2,   1,  1.8,  4.1, 332,30
00:19, 350,  4.8, 357,  1.8,  4.4, 347, 0
00:20, 348,  3.4, 353,  1.9,  5.6, 346, 1
00:21, 326,  2.8, 351,  2.2,  6.6, 350,36
00:22, 357,  3.5, 348,  2.3,  4.8, 334,51
00:23, 304,  0.0, 348,  2.3,  4.1, 335,39
00:24,   5,  2.2, 346,  2.3,  4.0, 321,55
00:25,  44,  0.1, 343,  2.3,  4.8,   6,20
00:26, 333,  2.8, 343,  2.3,  5.1, 349,46
00:27, 335,  4.7, 343,  2.4,  5.4, 340, 7
00:28, 335,  2.1, 344,  2.5,  4.8, 347,13
00:29, 330,  2.0, 346,  2.5,  5.5, 357,33
00:30, 344,  3.0, 346,  2.5,  4.1, 357,52
00:31, 338,  2.7, 349,  2.4,  5.3, 347,28
00:32,   6,  1.9, 349,  2.4,  5.1, 343, 8
00:33, 347,  2.3, 349,  2.3,  2.9, 328,21
00:34, 350,  1.7, 352,  2.4,  4.3,   4,44
00:35, 156,  0.2, 353,  2.4,  3.3,   6,29
00:36, 355,  2.5, 356,  2.3,  2.5,   3,59
00:37, 346,  2.8, 358,  2.1,  2.9, 353,59
00:38, 353,  2.8, 359,  2.0,  2.8,   3, 4
00:39, 339,  1.6, 357,  1.8,  2.8, 353, 0
00:40,  40,  1.0,   0,  1.7,  3.5, 359,45
00:41, 308,  0.7,   1,  1.6,  3.5,  17, 7
00:42,  22,  2.2,   1,  1.4,  2.3,  20,59
00:43,  74,  1.4,   2,  1.4,  3.3,  14,10
00:44, 240,  0.1,   2,  1.4,  2.5, 343,31
00:45,   8,  3.2,   3,  1.4,  3.5, 359,56
00:46, 309,  1.5,   1,  1.4,  3.4,  13, 1
00:47,  20,  0.2,   1,  1.4,  1.5, 309, 0
00:48,  43,  1.6,   2,  1.3,  3.2,   9,31
00:49, 350,  1.1,   1,  1.4,  2.8, 355,19
00:50,   6,  1.4, 359,  1.5,  4.5, 333,54
00:51,  37,  1.2, 356,  1.4,  3.1, 329, 8
00:52, 262,  0.5, 353,  1.5,  3.2, 319,26
00:53,  35,  0.5, 351,  1.4,  2.2, 344,23
00:54, 339,  2.0, 349,  1.5,  3.7, 331,30
00:55, 268,  0.6, 346,  1.4,  2.7, 342,31
00:56, 350,  3.2, 344,  1.5,  3.9, 350,47
00:57,   4,  2.3, 344,  1.7,  3.9, 342,33
00:58,  11,  0.9, 341,  1.9,  4.6, 334,28
00:59,  34,  1.9, 341,  1.9,  3.2, 334,27
01:00, 347,  2.3, 342,  1.8,  3.9, 355,39
01:01, 352,  1.0, 342,  1.9,  3.6, 348,27
01:02, 338,  2.8, 345,  1.8,  2.8, 339, 0
01:03, 350,  1.8, 345,  2.0,  4.8, 347,24
01:04, 342,  3.7, 347,  2.0,  4.2, 357,36
01:05, 137,  0.3, 348,  2.1,  3.7, 342, 0
01:06, 345,  1.4, 347,  2.0,  2.7, 347,48
01:07, 344,  2.4, 346,  1.9,  3.4, 329,43
01:08,  29,  1.9, 346,  1.8,  3.8, 343,51
01:09,  39,  1.2, 349,  1.8,  4.4, 343,33
01:10, 359,  2.4, 347,  1.8,  3.7, 339,28
01:11,  10,  1.3, 349,  1.8,  4.0, 357,31
01:12, 276,  0.2, 348,  1.7,  1.5, 355,44
01:13, 106,  0.3, 347,  1.6,  3.6, 346,16
01:14, 340,  2.4, 345,  1.6,  3.9, 345,11
01:15,  27,  1.3, 344,  1.6,  3.7, 344,14
01:16, 339,  2.3, 348,  1.7,  3.0, 357,52
01:17, 355,  3.8, 350,  1.7,  3.8, 356, 0
01:18, 343,  2.0, 351,  1.7,  4.1, 341, 2
01:19,  35,  1.3, 350,  1.8,  4.5, 350,50
01:20,   0,  0.0, 350,  1.7,  3.2, 351, 6
01:21,  31,  0.7, 349,  1.6,  2.5, 347,45
01:22, 355,  2.9, 349,  1.8,  5.0, 347, 7
01:23,  16,  2.8, 352,  2.0,  4.4, 328,51
01:24, 350,  1.6, 352,  1.9,  3.7, 343, 4
01:25, 171,  0.4, 353,  1.9,  5.0, 336,34
01:26, 310,  2.4, 349,  1.9,  3.7, 325,16
01:27, 345,  2.3, 348,  2.0,  3.7, 339,14
01:28,   5,  2.0, 349,  1.9,  4.5, 353,12
01:29, 355,  2.9, 349,  1.9,  3.2, 337,39
01:30, 350,  2.9, 349,  2.1,  3.8, 352, 2
01:31,  28,  1.0, 349,  2.2,  4.2, 353,31
01:32, 350,  2.0, 351,  2.0,  3.8, 334, 5
01:33, 349,  2.6, 349,  2.0,  3.9, 329,53
01:34, 311,  1.3, 348,  2.0,  2.8, 330, 4
01:35,  47,  0.7, 348,  1.9,  2.7, 336,31
01:36, 305,  1.1, 350,  1.8,  2.9,   7, 4
01:37, 229,  1.0, 350,  1.6,  2.7, 325,49
01:38, 356,  3.1, 347,  1.6,  5.6, 330,51
01:39, 333,  1.3, 344,  1.7,  4.7, 347, 3
01:40, 299,  0.5, 342,  1.6,  4.2, 326,20
01:41, 343,  3.0, 342,  1.6,  4.1, 336,23
01:42, 330,  2.2, 339,  1.8,  6.2, 344,29
01:43,   7,  3.2, 339,  1.9,  5.5, 346, 7
01:44, 327,  2.1, 338,  2.1,  5.3, 334,46
01:45, 343,  4.6, 339,  2.2,  6.3, 353,31
01:46, 339,  2.3, 338,  2.4,  5.2, 357, 4
01:47, 353,  2.0, 337,  2.6,  4.6, 346,54
01:48, 330,  1.6, 337,  2.6,  5.4, 337,30
01:49, 347,  2.8, 340,  2.7,  5.1, 357,20
01:50, 340,  3.3, 339,  2.8,  5.5, 330,29
01:51, 352,  4.6, 340,  2.8,  5.3, 356,18
01:52, 332,  3.8, 341,  2.9,  6.1,   1,40
01:53, 333,  4.0, 341,  2.9,  5.3, 343,37
01:54,  15,  1.0, 342,  2.7,  4.5, 337, 4
01:55,   1,  3.3, 341,  2.7,  5.8, 343,57
01:56,  10,  1.0, 341,  2.7,  5.6, 340,27
01:57, 319,  3.0, 343,  2.7,  4.9, 358,11
01:58, 290,  2.2, 343,  2.6,  5.0, 342,55
01:59,   5,  2.2, 339,  2.6,  5.2, 355,30
02:00, 339,  1.7, 339,  2.5,  4.8, 338,19
02:01,  31,  2.0, 339,  2.6,  7.2, 348,37
02:02, 346,  2.8, 338,  2.5,  4.3, 335,25
02:03, 336,  1.8, 338,  2.4,  5.5, 354,47
02:04, 326,  4.7, 339,  2.6,  5.4, 351, 9
02:05, 349,  3.0, 339,  2.6,  4.9,   0,25
02:06, 349,  4.0, 339,  2.5,  4.1, 341,35
02:07, 171,  0.1, 341,  2.5,  5.1, 342,16
02:08, 357,  1.6, 343,  2.5,  4.6,   6,17
02:09, 321,  2.2, 343,  2.5,  4.5, 345,11
02:10, 330,  3.1, 343,  2.6,  4.6, 332,54
02:11, 360,  3.4, 341,  2.4,  3.3,   2, 0
02:12, 339,  4.1, 344,  2.5,  6.1, 343,26
02:13, 318,  3.1, 344,  2.5,  5.0, 326, 5
02:14,  22,  0.3, 342,  2.4,  4.3, 337, 2
02:15, 330,  3.1, 342,  2.4,  5.2, 344,12
02:16,  35,  0.6, 343,  2.4,  4.3, 334, 2
02:17,  13,  1.4, 342,  2.4,  5.3, 334,26
02:18,  58,  1.6, 341,  2.3,  4.8, 353, 6
02:19, 337,  2.9, 342,  2.4,  5.4, 359,34
02:20, 339,  0.6, 344,  2.3,  5.4, 340,47
02:21,  11,  2.3, 346,  2.4,  4.2, 337,23
02:22,   3,  1.8, 345,  2.2,  4.0,  24,20
02:23, 335,  0.5, 345,  2.3,  5.7, 356,17
02:24, 324,  3.2, 345,  2.4,  4.8, 349,42
02:25, 291,  3.1, 346,  2.3,  4.9,  12,46
02:26, 345,  1.1, 344,  2.3,  4.1, 345,52
02:27,   2,  2.3, 344,  2.4,  5.2, 340,45
02:28, 322,  3.2, 343,  2.4,  5.6, 333,24
02:29, 243,  1.5, 343,  2.4,  4.1, 330, 8
02:30, 348,  2.4, 343,  2.4,  3.1, 339,24
02:31, 285,  1.3, 343,  2.3,  4.3, 343,24
02:32,  21,  2.1, 343,  2.3,  4.4, 343,42
02:33, 248,  0.7, 343,  2.2,  4.5, 339,34
02:34,   5,  3.0, 344,  2.1,  3.3, 345,22
02:35, 334,  2.4, 345,  2.1,  3.6, 342,27
02:36, 343,  1.3, 347,  2.1,  3.9, 349,50
02:37, 347,  0.6, 348,  2.0,  4.2, 358,12
02:38, 340,  2.4, 349,  2.0,  4.5, 334,43
02:39, 349,  0.9, 350,  1.9,  5.2,   9,40
02:40, 296,  1.5, 349,  1.9,  3.8,   2, 4
02:41, 326,  2.4, 348,  1.9,  4.4,  15,50
02:42, 338,  3.6, 349,  2.0,  4.2, 342,10
02:43, 356,  3.0, 350,  2.0,  4.6, 349,18
02:44, 350,  1.4, 349,  2.0,  3.9, 344,14
02:45,  10,  3.1, 351,  2.0,  4.3,   9,55
02:46,  31,  1.9, 350,  2.0,  3.1,  10, 0
02:47, 313,  2.6, 351,  2.0,  4.0, 348,14
02:48,   3,  4.8, 353,  2.0,  4.8,   9,59
02:49, 344,  1.2, 353,  2.0,  5.6, 352, 3
02:50, 313,  1.8, 354,  2.0,  3.2, 352,41
02:51,   0,  0.0, 354,  1.9,  3.9,   6,19
02:52,  21,  2.7, 352,  2.0,  3.6, 349,53
02:53, 316,  0.9, 352,  1.8,  3.0, 325,47
02:54, 321,  0.8, 352,  1.8,  4.3,   4,43
02:55, 338,  1.1, 352,  1.8,  4.8,   3,35
02:56,   1,  3.5, 351,  1.9,  5.3, 342,36
02:57,   8,  3.1, 352,  2.0,  4.5,  23,27
02:58, 347,  2.2, 348,  2.1,  5.0, 338,40
02:59, 350,  3.6, 348,  2.1,  4.3, 356,24
03:00,  72,  0.9, 349,  2.2,  4.4,   8,52
03:01,   7,  0.5, 351,  2.2,  4.4,   6,11
03:02, 259,  0.3, 352,  2.2,  4.6, 346,39
03:03, 315,  0.3, 353,  2.2,  3.0,   1,15
03:04, 347,  3.8, 352,  2.3,  4.3, 349,44
03:05,   7,  2.2, 352,  2.3,  4.2,   9,14
03:06, 353,  2.4, 352,  2.1,  4.4, 348,30
03:07, 332,  1.0, 352,  2.1,  3.7,  11,48
03:08, 339,  2.8, 354,  2.0,  3.5, 339,15
03:09, 269,  0.1, 355,  1.9,  5.1, 342,20
03:10, 358,  1.7, 355,  1.8,  5.9, 359,44
03:11, 252,  0.4, 354,  1.8,  4.0,  12,18
03:12, 354,  5.7, 354,  1.9,  5.8, 350,59
03:13,   6,  1.7, 353,  2.0,  5.7, 354, 0
03:14, 356,  1.9, 351,  2.0,  3.8,   8,42
03:15, 310,  1.6, 351,  2.0,  4.7, 347,26
03:16,  20,  1.3, 351,  2.0,  3.6,   3,42
03:17, 356,  3.2, 352,  1.9,  3.7,   1,36
03:18, 108,  0.3, 352,  1.9,  3.2, 356, 0
03:19, 345,  4.1, 352,  2.0,  4.7, 343,17
03:20, 345,  2.5, 351,  2.0,  5.4, 351, 2
03:21,   3,  2.2, 350,  2.0,  2.6, 345, 0
03:22, 330,  2.7, 349,  2.0,  3.8, 330,27
03:23, 290,  0.9, 348,  1.8,  3.4, 342, 2
03:24, 358,  3.3, 351,  1.8,  3.9, 349,38
03:25, 321,  2.2, 352,  1.8,  4.7, 343,31
03:26, 344,  3.4, 351,  1.9,  6.4,  19,55
03:27, 334,  3.3, 348,  2.0,  5.2, 319,16
03:28, 317,  1.9, 348,  2.1,  4.8, 355,31
03:29,  16,  2.3, 352,  2.0,  2.3,  19, 0
03:30,  36,  1.9, 353,  2.0,  4.4, 353,30
03:31, 351,  1.0, 352,  2.0,  4.9, 352,16
03:32,  39,  1.5, 353,  2.0,  4.2, 332,12
03:33, 341,  2.1, 354,  2.1,  5.0, 327,33
03:34,  55,  1.3, 355,  2.0,  5.2,  18,49
03:35,  76,  0.7, 354,  2.0,  4.5,  16,20
03:36, 357,  2.3, 354,  2.0,  4.7, 335,28
03:37, 331,  3.7, 354,  2.0,  5.6, 315, 5
03:38, 318,  0.9, 354,  1.9,  3.9, 339, 1
03:39, 342,  1.7, 347,  2.2,  5.7, 335,31
03:40, 354,  2.3, 344,  2.1,  4.2, 335,33
03:41, 348,  6.2, 344,  2.2,  6.1, 347, 0
03:42,  21,  2.5, 344,  2.3,  6.2, 347, 0
03:43, 343,  2.4, 345,  2.3,  4.6, 357,54
03:44, 332,  2.2, 342,  2.5,  4.5, 360,30
03:45, 337,  6.1, 342,  2.6,  6.0, 338, 0
03:46, 357,  0.3, 342,  2.7,  6.1, 337, 0
03:47,   3,  2.2, 343,  2.6,  4.3, 359,14
03:48, 321,  3.0, 344,  2.7,  4.7, 337,42
03:49,  14,  1.8, 348,  2.5,  4.8, 339,20
03:50,  48,  1.4, 349,  2.5,  3.7,   0,26
03:51, 343,  2.7, 350,  2.5,  4.9,   2,49
03:52, 336,  4.1, 351,  2.5,  4.7, 322,40
03:53,  72,  0.8, 349,  2.5,  4.3, 342, 3
03:54, 348,  3.5, 351,  2.3,  4.3, 348,57
03:55, 144,  0.3, 353,  2.1,  3.5,   9, 2
03:56, 318,  2.5, 353,  2.0,  3.3,   0,27
03:57, 334,  2.8, 354,  2.0,  4.1, 342,10
03:58, 339,  0.8, 353,  2.0,  6.0, 346,40
03:59,  48,  2.7, 351,  2.1,  4.4, 344,51
04:00, 315,  1.8, 350,  2.2,  4.9, 348,10
04:01, 329,  1.9, 349,  2.1,  4.2, 349,31
04:02, 306,  2.9, 349,  2.2,  4.3, 352,16
04:03,   1,  3.6, 350,  2.3,  5.6, 349,34
04:04, 357,  2.9, 349,  2.4,  4.9, 339,19
04:05,  12,  1.8, 349,  2.6,  6.3, 355, 8
04:06, 340,  2.1, 349,  2.6,  4.4, 351, 6
04:07,  24,  0.3, 349,  2.6,  4.8, 344,40
04:08, 183,  0.3, 350,  2.7,  5.0, 355,34
04:09,  16,  1.6, 350,  2.6,  4.9, 352,32
04:10, 333,  2.3, 351,  2.6,  4.6, 339,47
04:11,   8,  2.1, 356,  2.5,  3.5,  22,56
04:12,   3,  4.5, 358,  2.5,  5.9, 331,54
04:13,  49,  1.0, 359,  2.5,  4.5,   3, 0
04:14,  61,  1.1,   2,  2.3,  2.5,  11,55
04:15,  15,  4.9,   2,  2.2,  6.4,  11,55
04:16,  10,  2.0,   4,  2.2,  4.9,   1,46
04:17,  81,  1.7,   3,  2.2,  3.8, 345,28
04:18, 354,  1.7,   3,  2.1,  4.8, 316,52
04:19, 310,  2.8,   2,  2.2,  5.3, 337,28
04:20, 360,  1.6,   5,  2.1,  3.3, 326,34
04:21, 359,  2.1,   1,  2.2,  3.7, 350,50
04:22, 359,  2.0, 359,  2.1,  3.7, 345,29
04:23, 345,  2.7, 357,  2.0,  2.9, 320,22
04:24, 327,  2.7, 353,  2.1,  4.4, 346,42
04:25,  21,  0.8, 352,  2.1,  3.6, 336, 4
04:26,   8,  3.0, 351,  1.9,  3.8, 348,57
04:27, 345,  4.7, 353,  2.0,  4.8, 343,59
04:28, 328,  3.7, 354,  2.1,  5.1, 350, 3
04:29,  26,  1.7, 355,  2.0,  4.9, 349,10
04:30,  23,  2.2, 357,  2.1,  4.3,  25,37
04:31, 135,  1.0, 356,  2.0,  2.6, 352,26
04:32,  34,  1.8, 356,  1.9,  2.8, 345,28
04:33, 358,  3.6, 359,  2.0,  5.0,   3,37
04:34,   9,  2.3,   3,  2.1,  4.6,  11,42
04:35,  18,  2.8,   4,  2.2,  3.9,  21,45
04:36,  92,  1.4,   6,  2.2,  3.9,  14,40
04:37, 332,  1.5,   7,  2.1,  4.1,  24,15
04:38, 355,  2.1,   6,  2.0,  4.7,  19, 9
04:39, 340,  2.0,   7,  2.0,  4.0, 336,42
04:40, 349,  3.1,   3,  1.9,  4.4, 347,57
04:41, 358,  3.0,   2,  2.0,  3.5,  24,47
04:42, 344,  1.5,   3,  2.0,  3.2, 331,53
04:43, 359,  2.4,   2,  2.0,  5.7, 351,52
04:44, 278,  2.0, 359,  2.0,  5.6, 351,42
04:45, 132,  0.1, 357,  2.0,  4.0, 333,17
04:46, 287,  0.1, 355,  1.9,  3.5, 354,40
04:47, 343,  1.9, 351,  1.9,  3.9, 319,20
04:48,   4,  2.7, 351,  1.8,  2.7,  12,51
04:49,  16,  3.6, 351,  1.9,  3.9,   4, 2
04:50, 349,  2.5, 352,  2.0,  7.3,   4,25
04:51, 339,  3.9, 354,  2.0,  4.8, 356,36
04:52, 358,  1.2, 352,  2.0,  3.9, 345, 0
04:53,   5,  0.5, 356,  1.9,  4.4,  12,44
04:54,   4,  2.3, 356,  1.9,  4.8, 355,26
04:55,  55,  1.4, 358,  2.0,  5.2,   2,29
04:56, 353,  4.1, 359,  2.1,  4.8, 352,43
04:57, 335,  0.2,   2,  2.0,  5.4, 354, 4
04:58,   4,  4.0,   3,  2.2,  5.1,  16,25
04:59,   7,  1.1,   3,  2.3,  4.7, 352,45
05:00,  25,  1.1,   6,  2.1,  2.5,  66,56
05:01,  21,  2.7,   7,  2.1,  4.7,  14,35
05:02,  10,  4.5,   7,  2.2,  4.3,  10, 0
05:03,  21,  1.2,   3,  2.3,  5.8, 353, 2
05:04,  42,  0.5,   5,  2.3,  4.7,   6,37
05:05,   2,  2.4,   5,  2.2,  4.3,   2,16
05:06, 112,  0.7,   5,  2.3,  5.0,  14,16
05:07, 348,  1.1,   5,  2.3,  6.0, 357,45
05:08, 357,  4.9,   3,  2.4,  5.9, 352,24
05:09,  20,  3.5,   6,  2.4,  5.1,   4, 9
05:10,  34,  3.5,   4,  2.6,  4.6, 329,40
05:11,   8,  4.4,   3,  2.5,  4.5,  20, 2
05:12,   0,  5.2,   4,  2.6,  6.7, 353,38
05:13, 343,  4.1,   5,  2.6,  5.8, 358,39
05:14, 305,  0.4,   4,  2.6,  5.9,  13, 5
05:15,   6,  3.5,   4,  2.7,  5.9,   9,49
05:16, 348,  2.1,   4,  2.8,  5.8,  16,12
05:17,   5,  2.0,   4,  2.8,  6.4, 352,28
05:18,   4,  2.8,   3,  2.7,  6.4,  14,36
05:19, 326,  2.3,   1,  2.7,  4.4,  36, 5
05:20,  38,  0.9,   0,  2.7,  5.3, 343, 9
05:21, 305,  1.7,   0,  2.8,  5.0, 323,23
05:22, 344,  2.5, 360,  2.6,  3.0, 324,54
05:23,   8,  4.1,   0,  2.5,  4.2,   9, 0
05:24,  67,  1.5,   0,  2.5,  5.7,  11, 4
05:25, 347,  4.8,   0,  2.4,  5.0, 347,59
05:26,   1,  1.4,   1,  2.3,  4.8, 347, 0
05:27, 150,  0.1,   1,  2.3,  5.3,   8,37
05:28, 322,  0.4,   1,  2.3,  5.6,   0,27
05:29, 331,  2.7,   0,  2.3,  5.2, 353,19
05:30,  76,  0.9,   2,  2.2,  2.9,   0,15
05:31,   7,  4.8,   3,  2.1,  5.0, 355,58
05:32, 326,  0.7,   1,  2.2,  5.7, 335,32
05:33, 310,  1.6,   1,  2.4,  5.6, 339, 7
05:34,  61,  1.3,   1,  2.4,  5.7, 336,26
05:35,  27,  1.4,   1,  2.5,  5.6,  20,14
05:36, 349,  4.2, 359,  2.5,  4.8, 358,17
05:37,  34,  2.5, 359,  2.5,  5.8, 349, 4
05:38,  10,  3.4, 358,  2.5,  4.1, 316,15
05:39, 353,  5.2, 359,  2.6,  6.6,   6,13
05:40,  28,  1.2, 360,  2.8,  5.5, 359,21
05:41,  22,  2.7,   1,  2.9,  4.7,  19,14
05:42, 349,  2.1,   1,  2.9,  5.8,   2,52
05:43,   3,  4.7,   2,  2.9,  6.1, 357,23
05:44, 340,  4.3,   1,  3.0,  5.1, 354,53
05:45, 353,  1.7,   2,  2.8,  4.9,   2,16
05:46,   9,  1.6,   3,  2.8,  3.0, 340,53
05:47,  20,  4.0,   3,  2.6,  3.9,  23, 0
05:48, 332,  1.1,   6,  2.6,  4.1,   1,10
05:49, 339,  3.4,   6,  2.4,  4.1,   9,51
05:50, 350,  3.7,   6,  2.4,  4.4, 360, 4
05:51, 358,  3.7,   7,  2.4,  4.3,  18,41
05:52,  32,  2.7,   9,  2.4,  3.7, 358, 0
05:53,   1,  1.1,   8,  2.1,  2.7,  32, 0
05:54, 312,  2.5,   8,  2.2,  7.4, 348,31
05:55,  70,  1.1,   8,  2.2,  5.7,  13,18
05:56, 349,  3.2,   8,  2.5,  5.5,   8,44
05:57, 356,  2.3,   7,  2.6,  4.9,   8, 7
05:58,  41,  1.5,   7,  2.6,  5.2, 341,17
05:59, 352,  4.1,   7,  2.7,  5.7, 353,41
06:00,   1,  4.5,   5,  2.7,  6.4,   3,58
06:01, 250,  0.8,   3,  2.6,  5.5,   0,32
06:02, 323,  1.3, 360,  2.6,  4.2, 348,48
06:03, 324,  3.5, 359,  2.7,  5.2, 344,37
06:04, 347,  1.5, 356,  2.5,  3.9, 333,41
06:05, 306,  0.7, 355,  2.4,  5.1, 351,10
06:06, 351,  1.2, 354,  2.2,  3.7, 354, 8
06:07, 331,  3.9, 353,  2.2,  4.7,   2,10
06:08,   8,  3.9, 351,  2.2,  4.7,  11,50
06:09,   3,  4.2, 350,  2.2,  6.7,  10,36
06:10,  11,  2.9, 351,  2.2,  4.9, 356, 8
06:11,  67,  1.8, 352,  2.2,  5.4,  13,29
06:12,   6,  2.7, 354,  2.4,  5.8, 358, 8
06:13,   5,  4.5, 355,  2.5,  5.9, 355,25
06:14, 359,  3.8, 356,  2.6,  5.8, 346, 5
06:15, 338,  4.3, 356,  2.8,  6.2, 349, 9
06:16,   8,  1.7, 358,  2.9,  5.8, 349,53
06:17,  16,  2.8, 359,  2.9,  5.6,   9,52
06:18,  11,  3.2,   0,  2.9,  5.3, 350,24
06:19,   0,  3.9,   1,  2.9,  5.9,   2,37
06:20,   0,  2.6, 359,  2.9,  4.0,   1, 0
06:21,  55,  1.9, 358,  2.9,  4.4, 344,54
06:22,  36,  2.7, 358,  2.8,  5.2,   3,55
06:23, 359,  2.9, 357,  2.6,  4.3,  26, 2
06:24,  12,  2.3, 358,  2.6,  4.1,   5,11
06:25, 355,  2.8, 360,  2.5,  4.1,   3, 3
06:26, 269,  1.1, 358,  2.5,  5.8, 352,18
06:27, 357,  6.6, 358,  2.6,  7.4, 357,31
06:28,   9,  5.7, 357,  2.6,  6.7,   6,59
06:29,   5,  4.2, 357,  2.7,  6.9,   9,36
06:30,  57,  0.6, 357,  2.8,  7.3, 348,32
06:31, 307,  2.2, 357,  2.9,  5.9, 357,55
06:32,  24,  2.0, 356,  2.9,  4.2,   2,41
06:33, 357,  4.3, 358,  2.9,  4.5,   6,56
06:34, 356,  2.9, 357,  3.0,  6.1, 346,41
06:35, 339,  4.3, 355,  2.9,  4.7,   1,58
06:36,  13,  2.1, 355,  2.9,  5.5, 354,22
06:37, 327,  1.0, 354,  2.7,  4.3,   7, 7
06:38, 316,  3.0, 352,  2.7,  5.3, 342, 5
06:39,  87,  0.5, 351,  2.5,  4.0, 347,46
06:40, 269,  1.1, 350,  2.4,  4.8, 345,37
06:41, 329,  3.0, 349,  2.4,  5.3, 335,12
06:42, 344,  1.1, 347,  2.4,  5.4, 342,42
06:43, 332,  1.1, 346,  2.3,  4.5, 346,30
06:44, 346,  2.8, 349,  2.2,  4.7,  10,34
06:45,  33,  2.5, 348,  2.3,  6.0,   0,40
06:46, 337,  2.1, 347,  2.2,  2.5,  33, 0
06:47, 355,  4.1, 346,  2.2,  4.1, 353, 0
06:48,   8,  1.4, 346,  2.1,  4.1, 355, 0
06:49, 348,  3.4, 348,  2.2,  4.6,   1,32
06:50, 350,  3.5, 350,  2.3,  4.7, 344, 7
06:51, 341,  0.6, 352,  2.2,  5.3,  20,46
06:52, 337,  0.8, 354,  2.2,  4.9,  11,40
06:53, 358,  2.9, 354,  2.2,  4.3, 354,58
06:54, 358,  2.6, 352,  2.4,  5.9, 354,36
06:55,  37,  3.4, 355,  2.4,  5.8,   2,39
06:56, 180,  0.6, 357,  2.6,  5.2,   3,23
06:57,  14,  2.0, 358,  2.7,  4.8, 358,44
06:58,  31,  0.9, 357,  2.6,  3.9, 320,53
06:59,  37,  1.5, 357,  2.5,  3.4, 342,56
07:00,   6,  3.6, 357,  2.5,  4.5,  15,57
07:01,  34,  3.0, 359,  2.6,  4.9,  14,39
07:02, 240,  0.2, 358,  2.5,  4.8,   1, 3
07:03, 348,  1.1, 359,  2.4,  3.0, 359,51
07:04,  14,  4.0, 360,  2.4,  4.4,  10,37
07:05,  20,  2.0, 359,  2.3,  4.0,  14, 0
07:06, 340,  0.6, 359,  2.1,  4.1, 333,52
07:07, 349,  4.0, 360,  2.1,  4.3,   4,31
07:08,  17,  4.1,   2,  2.2,  4.9, 356, 6
07:09, 303,  0.7,   3,  2.3,  5.2,  17, 8
07:10,  31,  1.1,   2,  2.1,  2.6, 342,55
07:11, 342,  2.7,   0,  2.1,  4.4, 346,49
07:12,  23,  3.4,   2,  2.2,  4.9, 356, 9
07:13, 340,  2.0,   3,  2.2,  3.4,  22, 1
07:14, 341,  3.0,   3,  2.1,  4.1, 355,30
07:15,  13,  4.2,   3,  2.2,  4.8, 330,34
07:16,   0,  2.7,   3,  2.4,  4.8,   4,27
07:17, 355,  1.1,   4,  2.3,  3.2,  16, 2
07:18,  53,  0.8,   4,  2.2,  4.4,  12,40
07:19,  20,  3.1,   3,  2.1,  3.4,  22,58
07:20,  61,  0.9,   2,  2.2,  3.9, 350,15
07:21, 321,  2.1,   2,  2.1,  3.4, 338,35
07:22,   1,  1.2,   3,  2.0,  3.1, 345,13
07:23, 297,  0.0,   3,  1.9,  2.5,  17, 5
07:24, 358,  1.4,   3,  1.8,  2.7,  40,16
07:25,  10,  2.4,   5,  1.8,  3.9,  14,44
07:26,   2,  4.0,   5,  1.7,  4.3, 350,58
07:27,  20,  2.1,   5,  1.7,  4.0,   2, 0
07:28,  34,  2.2,   7,  1.7,  2.9,  36,58
07:29,  48,  1.8,  10,  1.9,  4.9,  23,19
07:30,  39,  2.2,  14,  2.0,  5.6,  49,40
07:31,  27,  4.2,  17,  2.2,  4.4,  26,55
07:32,  42,  1.9,  19,  2.3,  4.6,  28,42
07:33,   9,  3.7,  18,  2.6,  5.0,  16,31
07:34, 356,  0.3,  19,  2.7,  3.7,   9, 0
07:35,  21,  2.6,  19,  2.7,  4.4,  11,33
07:36,   8,  3.0,  21,  2.8,  4.0,  19,39
07:37, 357,  2.7,  22,  2.8,  4.1,  21,49
07:38,  31,  3.6,  21,  2.9,  4.2,   7,51
07:39,  32,  1.8,  21,  2.8,  3.6,  31, 0
07:40,  21,  2.3,  20,  2.8,  4.6,  18,23
07:41,   9,  1.4,  18,  2.7,  3.4,  17,47
07:42,  26,  2.1,  18,  2.5,  3.3,   4, 4
07:43, 181,  0.5,  18,  2.4,  3.5,  23,13
