00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.01,  0.01
00:16, 0.01,  0.01
00:17, 0.01,  0.01
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.02,  0.02
00:22, 0.02,  0.02
00:23, 0.02,  0.02
00:24, 0.02,  0.02
00:25, 0.02,  0.02
00:26, 0.02,  0.02
00:27, 0.02,  0.02
00:28, 0.02,  0.02
00:29, 0.02,  0.02
00:30, 0.02,  0.02
00:31, 0.02,  0.02
00:32, 0.02,  0.02
00:33, 0.02,  0.02
00:34, 0.02,  0.02
00:35, 0.02,  0.02
00:36, 0.02,  0.02
00:37, 0.02,  0.02
00:38, 0.02,  0.02
00:39, 0.02,  0.02
00:40, 0.02,  0.02
00:41, 0.02,  0.02
00:42, 0.02,  0.02
00:43, 0.02,  0.02
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.02,  0.02
00:49, 0.02,  0.02
00:50, 0.02,  0.02
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.02,  0.02
00:56, 0.02,  0.02
00:57, 0.02,  0.02
00:58, 0.02,  0.02
00:59, 0.02,  0.02
01:00, 0.02,  0.02
01:01, 0.00,  0.02
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.00,  0.02
01:05, 0.00,  0.02
01:06, 0.00,  0.02
01:07, 0.00,  0.02
01:08, 0.00,  0.02
01:09, 0.00,  0.02
01:10, 0.00,  0.02
01:11, 0.00,  0.02
01:12, 0.00,  0.02
01:13, 0.00,  0.02
01:14, 0.00,  0.02
01:15, 0.00,  0.02
01:16, 0.00,  0.02
01:17, 0.00,  0.02
01:18, 0.00,  0.02
01:19, 0.00,  0.02
01:20, 0.00,  0.02
01:21, 0.00,  0.02
01:22, 0.00,  0.02
01:23, 0.00,  0.02
01:24, 0.00,  0.02
01:25, 0.00,  0.02
01:26, 0.00,  0.02
01:27, 0.00,  0.02
01:28, 0.00,  0.02
01:29, 0.00,  0.02
01:30, 0.00,  0.02
01:31, 0.00,  0.02
01:32, 0.00,  0.02
01:33, 0.00,  0.02
01:34, 0.00,  0.02
01:35, 0.00,  0.02
01:36, 0.00,  0.02
01:37, 0.00,  0.02
01:38, 0.00,  0.02
01:39, 0.00,  0.02
01:40, 0.00,  0.02
01:41, 0.00,  0.02
01:42, 0.00,  0.02
01:43, 0.00,  0.02
01:44, 0.00,  0.02
01:45, 0.00,  0.02
01:46, 0.00,  0.02
01:47, 0.00,  0.02
01:48, 0.00,  0.02
01:49, 0.00,  0.02
01:50, 0.00,  0.02
01:51, 0.00,  0.02
01:52, 0.00,  0.02
01:53, 0.00,  0.02
01:54, 0.00,  0.02
01:55, 0.00,  0.02
01:56, 0.00,  0.02
01:57, 0.00,  0.02
01:58, 0.00,  0.02
01:59, 0.00,  0.02
02:00, 0.00,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.00,  0.02
02:55, 0.00,  0.02
02:56, 0.00,  0.02
02:57, 0.00,  0.02
02:58, 0.00,  0.02
02:59, 0.00,  0.02
03:00, 0.00,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.00,  0.02
03:59, 0.00,  0.02
04:00, 0.00,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.01,  0.03
04:14, 0.01,  0.03
04:15, 0.01,  0.03
04:16, 0.01,  0.03
04:17, 0.01,  0.03
04:18, 0.01,  0.04
04:19, 0.01,  0.04
04:20, 0.01,  0.04
04:21, 0.02,  0.04
04:22, 0.02,  0.04
04:23, 0.02,  0.04
04:24, 0.02,  0.04
04:25, 0.02,  0.05
04:26, 0.02,  0.05
04:27, 0.02,  0.05
04:28, 0.02,  0.05
04:29, 0.02,  0.05
04:30, 0.03,  0.05
04:31, 0.03,  0.05
04:32, 0.03,  0.05
04:33, 0.03,  0.05
04:34, 0.03,  0.05
04:35, 0.03,  0.05
04:36, 0.03,  0.05
04:37, 0.03,  0.05
04:38, 0.03,  0.05
04:39, 0.03,  0.05
04:40, 0.03,  0.05
04:41, 0.03,  0.05
04:42, 0.03,  0.05
04:43, 0.03,  0.05
04:44, 0.03,  0.05
04:45, 0.03,  0.05
04:46, 0.03,  0.05
04:47, 0.03,  0.05
04:48, 0.03,  0.05
04:49, 0.03,  0.05
04:50, 0.03,  0.05
04:51, 0.03,  0.05
04:52, 0.03,  0.05
04:53, 0.03,  0.05
04:54, 0.03,  0.05
04:55, 0.03,  0.05
04:56, 0.03,  0.05
04:57, 0.03,  0.05
04:58, 0.03,  0.05
04:59, 0.03,  0.05
05:00, 0.03,  0.05
05:01, 0.00,  0.05
05:02, 0.00,  0.05
05:03, 0.00,  0.05
05:04, 0.00,  0.05
05:05, 0.00,  0.05
05:06, 0.00,  0.05
05:07, 0.00,  0.05
05:08, 0.00,  0.05
05:09, 0.00,  0.05
05:10, 0.00,  0.05
05:11, 0.00,  0.05
05:12, 0.00,  0.05
05:13, 0.00,  0.05
05:14, 0.00,  0.05
05:15, 0.00,  0.05
05:16, 0.00,  0.05
05:17, 0.00,  0.05
05:18, 0.00,  0.05
05:19, 0.00,  0.05
05:20, 0.00,  0.05
05:21, 0.00,  0.05
05:22, 0.00,  0.05
05:23, 0.00,  0.05
05:24, 0.00,  0.05
05:25, 0.00,  0.05
05:26, 0.00,  0.05
05:27, 0.00,  0.05
05:28, 0.00,  0.05
05:29, 0.00,  0.05
05:30, 0.00,  0.05
05:31, 0.01,  0.06
05:32, 0.01,  0.06
05:33, 0.01,  0.06
05:34, 0.01,  0.06
05:35, 0.01,  0.06
05:36, 0.01,  0.06
05:37, 0.01,  0.06
05:38, 0.01,  0.06
05:39, 0.01,  0.06
05:40, 0.01,  0.06
05:41, 0.01,  0.06
05:42, 0.01,  0.06
05:43, 0.01,  0.06
05:44, 0.01,  0.06
05:45, 0.01,  0.06
05:46, 0.01,  0.06
05:47, 0.01,  0.06
05:48, 0.01,  0.06
05:49, 0.01,  0.06
05:50, 0.01,  0.06
05:51, 0.01,  0.06
05:52, 0.01,  0.06
05:53, 0.01,  0.06
05:54, 0.01,  0.06
05:55, 0.01,  0.06
05:56, 0.01,  0.06
05:57, 0.01,  0.06
05:58, 0.01,  0.06
05:59, 0.01,  0.06
06:00, 0.01,  0.06
06:01, 0.00,  0.06
06:02, 0.00,  0.06
06:03, 0.00,  0.06
06:04, 0.00,  0.06
06:05, 0.00,  0.06
06:06, 0.00,  0.06
06:07, 0.00,  0.06
06:08, 0.00,  0.06
06:09, 0.00,  0.06
06:10, 0.00,  0.06
06:11, 0.00,  0.06
06:12, 0.00,  0.06
06:13, 0.00,  0.06
06:14, 0.00,  0.06
06:15, 0.00,  0.06
06:16, 0.00,  0.06
06:17, 0.00,  0.06
06:18, 0.00,  0.06
06:19, 0.00,  0.06
06:20, 0.00,  0.06
06:21, 0.00,  0.06
06:22, 0.01,  0.06
06:23, 0.01,  0.06
06:24, 0.01,  0.06
06:25, 0.01,  0.06
06:26, 0.01,  0.06
06:27, 0.01,  0.06
06:28, 0.01,  0.06
06:29, 0.01,  0.06
06:30, 0.01,  0.06
06:31, 0.01,  0.06
06:32, 0.01,  0.06
06:33, 0.01,  0.06
06:34, 0.01,  0.06
06:35, 0.01,  0.06
06:36, 0.01,  0.06
06:37, 0.01,  0.06
06:38, 0.01,  0.06
06:39, 0.01,  0.06
06:40, 0.01,  0.06
06:41, 0.01,  0.06
06:42, 0.01,  0.06
06:43, 0.01,  0.06
06:44, 0.01,  0.06
06:45, 0.01,  0.07
06:46, 0.01,  0.07
06:47, 0.01,  0.07
06:48, 0.01,  0.07
06:49, 0.01,  0.07
06:50, 0.02,  0.07
06:51, 0.02,  0.07
06:52, 0.02,  0.07
06:53, 0.02,  0.08
06:54, 0.02,  0.08
06:55, 0.02,  0.08
06:56, 0.02,  0.08
06:57, 0.02,  0.08
06:58, 0.02,  0.08
06:59, 0.03,  0.08
07:00, 0.03,  0.08
07:01, 0.00,  0.08
07:02, 0.00,  0.08
07:03, 0.00,  0.08
07:04, 0.00,  0.09
07:05, 0.00,  0.09
07:06, 0.00,  0.09
07:07, 0.00,  0.09
07:08, 0.00,  0.09
07:09, 0.01,  0.09
07:10, 0.01,  0.09
07:11, 0.01,  0.09
07:12, 0.01,  0.10
07:13, 0.02,  0.10
07:14, 0.02,  0.10
07:15, 0.02,  0.10
07:16, 0.02,  0.11
07:17, 0.03,  0.11
07:18, 0.03,  0.11
07:19, 0.03,  0.11
07:20, 0.03,  0.12
07:21, 0.04,  0.12
07:22, 0.04,  0.12
07:23, 0.04,  0.12
07:24, 0.04,  0.13
07:25, 0.05,  0.13
07:26, 0.05,  0.13
07:27, 0.05,  0.14
07:28, 0.06,  0.14
07:29, 0.06,  0.15
07:30, 0.07,  0.15
07:31, 0.07,  0.15
07:32, 0.07,  0.15
07:33, 0.08,  0.16
07:34, 0.08,  0.16
07:35, 0.08,  0.16
07:36, 0.08,  0.17
07:37, 0.09,  0.17
07:38, 0.09,  0.17
07:39, 0.09,  0.18
07:40, 0.10,  0.18
07:41, 0.10,  0.18
07:42, 0.11,  0.19
07:43, 0.11,  0.19
07:44, 0.11,  0.20
07:45, 0.12,  0.20
07:46, 0.12,  0.20
07:47, 0.13,  0.21
07:48, 0.13,  0.22
07:49, 0.14,  0.22
07:50, 0.14,  0.22
07:51, 0.15,  0.23
07:52, 0.15,  0.23
07:53, 0.16,  0.24
07:54, 0.16,  0.24
07:55, 0.16,  0.25
07:56, 0.17,  0.25
07:57, 0.17,  0.26
07:58, 0.18,  0.26
07:59, 0.18,  0.27
08:00, 0.19,  0.27
08:01, 0.01,  0.28
08:02, 0.01,  0.28
08:03, 0.02,  0.29
08:04, 0.02,  0.29
08:05, 0.02,  0.29
08:06, 0.03,  0.30
08:07, 0.03,  0.30
08:08, 0.04,  0.31
08:09, 0.04,  0.31
08:10, 0.05,  0.32
08:11, 0.05,  0.32
08:12, 0.06,  0.33
08:13, 0.06,  0.33
08:14, 0.07,  0.34
08:15, 0.08,  0.35
08:16, 0.09,  0.36
08:17, 0.09,  0.36
08:18, 0.10,  0.37
08:19, 0.11,  0.38
08:20, 0.11,  0.38
08:21, 0.12,  0.39
08:22, 0.13,  0.40
08:23, 0.13,  0.40
08:24, 0.14,  0.41
08:25, 0.14,  0.41
08:26, 0.15,  0.42
08:27, 0.16,  0.43
08:28, 0.16,  0.43
08:29, 0.17,  0.44
08:30, 0.17,  0.45
08:31, 0.18,  0.45
08:32, 0.19,  0.46
08:33, 0.20,  0.47
08:34, 0.20,  0.48
08:35, 0.21,  0.48
08:36, 0.22,  0.49
08:37, 0.23,  0.50
08:38, 0.23,  0.51
08:39, 0.24,  0.51
08:40, 0.25,  0.52
08:41, 0.25,  0.52
08:42, 0.26,  0.53
08:43, 0.26,  0.54
08:44, 0.27,  0.54
08:45, 0.28,  0.55
08:46, 0.30,  0.57
08:47, 0.31,  0.58
08:48, 0.32,  0.59
08:49, 0.33,  0.60
08:50, 0.35,  0.62
08:51, 0.36,  0.63
08:52, 0.37,  0.64
08:53, 0.38,  0.66
08:54, 0.40,  0.67
08:55, 0.41,  0.68
08:56, 0.43,  0.70
08:57, 0.46,  0.73
08:58, 0.47,  0.74
08:59, 0.49,  0.76
09:00, 0.51,  0.78
09:01, 0.02,  0.80
09:02, 0.03,  0.81
09:03, 0.06,  0.84
09:04, 0.09,  0.87
09:05, 0.13,  0.91
09:06, 0.16,  0.94
09:07, 0.18,  0.96
09:08, 0.20,  0.98
09:09, 0.21,  0.99
09:10, 0.23,  1.01
09:11, 0.24,  1.02
09:12, 0.25,  1.03
09:13, 0.27,  1.05
09:14, 0.28,  1.06
09:15, 0.30,  1.08
09:16, 0.31,  1.09
09:17, 0.33,  1.11
09:18, 0.35,  1.13
09:19, 0.37,  1.15
09:20, 0.39,  1.17
09:21, 0.41,  1.19
09:22, 0.43,  1.21
09:23, 0.44,  1.23
09:24, 0.46,  1.24
09:25, 0.48,  1.26
09:26, 0.49,  1.27
09:27, 0.51,  1.29
09:28, 0.53,  1.31
09:29, 0.55,  1.33
09:30, 0.56,  1.34
09:31, 0.58,  1.36
09:32, 0.60,  1.38
09:33, 0.62,  1.40
09:34, 0.64,  1.42
09:35, 0.67,  1.45
09:36, 0.69,  1.47
09:37, 0.72,  1.50
09:38, 0.74,  1.52
09:39, 0.76,  1.54
09:40, 0.78,  1.56
09:41, 0.81,  1.59
09:42, 0.83,  1.61
09:43, 0.85,  1.63
09:44, 0.88,  1.66
09:45, 0.90,  1.68
09:46, 0.92,  1.70
09:47, 0.94,  1.72
09:48, 0.97,  1.75
09:49, 0.99,  1.77
09:50, 1.01,  1.79
09:51, 1.04,  1.82
09:52, 1.06,  1.84
09:53, 1.08,  1.86
09:54, 1.10,  1.88
09:55, 1.12,  1.90
09:56, 1.14,  1.92
09:57, 1.16,  1.94
09:58, 1.17,  1.95
09:59, 1.19,  1.97
10:00, 1.21,  1.99
10:01, 0.02,  2.01
10:02, 0.04,  2.03
10:03, 0.06,  2.05
10:04, 0.10,  2.09
10:05, 0.14,  2.14
10:06, 0.19,  2.18
10:07, 0.23,  2.22
10:08, 0.27,  2.26
10:09, 0.31,  2.30
10:10, 0.35,  2.34
10:11, 0.40,  2.39
10:12, 0.45,  2.44
10:13, 0.50,  2.49
10:14, 0.54,  2.54
10:15, 0.59,  2.58
10:16, 0.64,  2.63
10:17, 0.69,  2.68
10:18, 0.74,  2.73
10:19, 0.79,  2.78
10:20, 0.84,  2.83
10:21, 0.89,  2.88
10:22, 0.93,  2.92
10:23, 0.96,  2.95
10:24, 1.00,  2.99
10:25, 1.05,  3.04
10:26, 1.10,  3.09
10:27, 1.15,  3.14
10:28, 1.20,  3.19
10:29, 1.25,  3.24
10:30, 1.30,  3.29
10:31, 1.35,  3.34
10:32, 1.40,  3.39
10:33, 1.45,  3.44
10:34, 1.49,  3.49
10:35, 1.54,  3.53
10:36, 1.59,  3.58
10:37, 1.64,  3.63
10:38, 1.68,  3.67
10:39, 1.73,  3.72
10:40, 1.78,  3.77
10:41, 1.83,  3.82
10:42, 1.88,  3.87
10:43, 1.93,  3.92
10:44, 1.96,  3.96
10:45, 2.00,  3.99
10:46, 2.05,  4.04
10:47, 2.09,  4.09
10:48, 2.14,  4.13
10:49, 2.19,  4.18
10:50, 2.24,  4.23
10:51, 2.29,  4.28
10:52, 2.33,  4.32
10:53, 2.37,  4.36
10:54, 2.40,  4.40
10:55, 2.45,  4.45
10:56, 2.50,  4.49
10:57, 2.53,  4.53
10:58, 2.57,  4.57
10:59, 2.60,  4.60
11:00, 2.63,  4.62
11:01, 0.03,  4.64
11:02, 0.07,  4.69
11:03, 0.09,  4.71
11:04, 0.12,  4.74
11:05, 0.14,  4.76
11:06, 0.17,  4.79
11:07, 0.22,  4.84
11:08, 0.25,  4.87
11:09, 0.27,  4.89
11:10, 0.29,  4.91
11:11, 0.31,  4.93
11:12, 0.34,  4.96
11:13, 0.36,  4.98
11:14, 0.41,  5.03
11:15, 0.45,  5.07
11:16, 0.49,  5.11
11:17, 0.52,  5.14
11:18, 0.54,  5.16
11:19, 0.57,  5.19
11:20, 0.63,  5.25
11:21, 0.66,  5.28
11:22, 0.69,  5.31
11:23, 0.72,  5.34
11:24, 0.75,  5.37
11:25, 0.81,  5.43
11:26, 0.86,  5.48
11:27, 0.91,  5.53
11:28, 0.94,  5.56
11:29, 0.97,  5.59
11:30, 1.00,  5.62
11:31, 1.03,  5.65
11:32, 1.06,  5.68
11:33, 1.09,  5.71
11:34, 1.12,  5.74
11:35, 1.15,  5.77
11:36, 1.18,  5.80
11:37, 1.22,  5.84
11:38, 1.25,  5.87
11:39, 1.28,  5.90
11:40, 1.31,  5.93
11:41, 1.35,  5.97
11:42, 1.39,  6.01
11:43, 1.44,  6.06
11:44, 1.49,  6.11
11:45, 1.53,  6.15
11:46, 1.57,  6.19
11:47, 1.61,  6.23
11:48, 1.65,  6.27
11:49, 1.69,  6.31
11:50, 1.73,  6.35
11:51, 1.77,  6.39
11:52, 1.82,  6.44
11:53, 1.85,  6.47
11:54, 1.90,  6.52
11:55, 1.94,  6.56
11:56, 1.98,  6.60
11:57, 2.02,  6.64
11:58, 2.06,  6.68
11:59, 2.11,  6.73
12:00, 2.14,  6.76
12:01, 0.04,  6.80
12:02, 0.07,  6.84
12:03, 0.11,  6.87
12:04, 0.15,  6.91
12:05, 0.18,  6.94
12:06, 0.21,  6.97
12:07, 0.24,  7.01
12:08, 0.27,  7.04
12:09, 0.31,  7.07
12:10, 0.36,  7.13
12:11, 0.42,  7.18
12:12, 0.48,  7.24
12:13, 0.53,  7.29
12:14, 0.57,  7.34
12:15, 0.61,  7.38
12:16, 0.68,  7.44
12:17, 0.73,  7.50
12:18, 0.80,  7.56
12:19, 0.86,  7.62
12:20, 0.91,  7.67
12:21, 0.95,  7.72
12:22, 1.00,  7.76
12:23, 1.04,  7.81
12:24, 1.10,  7.87
12:25, 1.16,  7.92
12:26, 1.22,  7.98
12:27, 1.27,  8.03
12:28, 1.31,  8.07
12:29, 1.35,  8.11
12:30, 1.39,  8.15
12:31, 1.42,  8.19
12:32, 1.45,  8.21
12:33, 1.48,  8.24
12:34, 1.51,  8.27
12:35, 1.54,  8.30
12:36, 1.57,  8.33
12:37, 1.59,  8.36
12:38, 1.63,  8.39
12:39, 1.66,  8.42
12:40, 1.69,  8.45
12:41, 1.72,  8.48
12:42, 1.76,  8.52
12:43, 1.79,  8.55
12:44, 1.82,  8.59
12:45, 1.86,  8.62
12:46, 1.89,  8.66
12:47, 1.93,  8.69
12:48, 1.97,  8.73
12:49, 2.00,  8.77
12:50, 2.03,  8.80
12:51, 2.07,  8.83
12:52, 2.09,  8.86
12:53, 2.12,  8.89
12:54, 2.15,  8.91
12:55, 2.17,  8.94
12:56, 2.20,  8.96
12:57, 2.22,  8.99
12:58, 2.25,  9.01
12:59, 2.28,  9.04
13:00, 2.30,  9.07
13:01, 0.02,  9.09
13:02, 0.04,  9.11
13:03, 0.06,  9.13
13:04, 0.09,  9.16
13:05, 0.11,  9.18
13:06, 0.14,  9.20
13:07, 0.16,  9.23
13:08, 0.18,  9.25
13:09, 0.20,  9.27
13:10, 0.22,  9.29
13:11, 0.24,  9.30
13:12, 0.25,  9.32
13:13, 0.27,  9.34
13:14, 0.29,  9.35
13:15, 0.30,  9.37
13:16, 0.31,  9.38
13:17, 0.32,  9.39
13:18, 0.34,  9.41
13:19, 0.35,  9.42
13:20, 0.37,  9.44
13:21, 0.39,  9.46
13:22, 0.41,  9.48
13:23, 0.43,  9.50
13:24, 0.46,  9.52
13:25, 0.49,  9.56
13:26, 0.51,  9.58
13:27, 0.54,  9.61
13:28, 0.56,  9.63
13:29, 0.58,  9.65
13:30, 0.61,  9.67
13:31, 0.63,  9.69
13:32, 0.64,  9.71
13:33, 0.66,  9.73
13:34, 0.68,  9.75
13:35, 0.70,  9.77
13:36, 0.73,  9.79
13:37, 0.75,  9.82
13:38, 0.78,  9.84
13:39, 0.80,  9.87
13:40, 0.83,  9.90
13:41, 0.86,  9.93
13:42, 0.88,  9.95
13:43, 0.91,  9.98
13:44, 0.93, 10.00
13:45, 0.96, 10.03
13:46, 0.98, 10.04
13:47, 0.99, 10.06
13:48, 1.01, 10.08
13:49, 1.04, 10.10
13:50, 1.06, 10.12
13:51, 1.08, 10.15
13:52, 1.12, 10.19
13:53, 1.18, 10.24
13:54, 1.24, 10.31
13:55, 1.30, 10.37
13:56, 1.36, 10.43
13:57, 1.41, 10.47
13:58, 1.44, 10.51
13:59, 1.48, 10.55
14:00, 1.53, 10.59
14:01, 0.03, 10.62
14:02, 0.06, 10.66
14:03, 0.11, 10.70
14:04, 0.14, 10.73
14:05, 0.16, 10.75
14:06, 0.18, 10.78
14:07, 0.21, 10.80
14:08, 0.24, 10.83
14:09, 0.26, 10.86
14:10, 0.29, 10.88
14:11, 0.32, 10.91
14:12, 0.34, 10.94
14:13, 0.37, 10.96
14:14, 0.40, 11.00
14:15, 0.46, 11.05
14:16, 0.49, 11.09
14:17, 0.53, 11.12
14:18, 0.56, 11.15
14:19, 0.58, 11.17
14:20, 0.61, 11.20
14:21, 0.63, 11.23
14:22, 0.67, 11.26
14:23, 0.69, 11.28
14:24, 0.71, 11.30
14:25, 0.73, 11.32
14:26, 0.76, 11.35
14:27, 0.78, 11.37
14:28, 0.81, 11.40
14:29, 0.83, 11.43
14:30, 0.86, 11.45
14:31, 0.88, 11.48
14:32, 0.92, 11.52
14:33, 0.96, 11.56
14:34, 0.99, 11.59
14:35, 1.02, 11.61
14:36, 1.04, 11.63
14:37, 1.06, 11.65
14:38, 1.08, 11.67
14:39, 1.09, 11.69
14:40, 1.11, 11.70
14:41, 1.13, 11.73
14:42, 1.15, 11.75
14:43, 1.18, 11.77
14:44, 1.21, 11.80
14:45, 1.25, 11.85
14:46, 1.30, 11.89
14:47, 1.35, 11.94
14:48, 1.39, 11.98
14:49, 1.41, 12.01
14:50, 1.45, 12.04
14:51, 1.49, 12.09
14:52, 1.53, 12.13
14:53, 1.56, 12.15
14:54, 1.58, 12.17
14:55, 1.61, 12.20
14:56, 1.63, 12.23
14:57, 1.67, 12.26
14:58, 1.70, 12.30
14:59, 1.74, 12.33
15:00, 1.77, 12.37
15:01, 0.03, 12.40
15:02, 0.07, 12.44
15:03, 0.11, 12.48
15:04, 0.14, 12.51
15:05, 0.18, 12.54
15:06, 0.21, 12.58
15:07, 0.25, 12.62
15:08, 0.28, 12.65
15:09, 0.31, 12.68
15:10, 0.35, 12.71
15:11, 0.38, 12.75
15:12, 0.42, 12.79
15:13, 0.45, 12.82
15:14, 0.48, 12.85
15:15, 0.52, 12.89
15:16, 0.55, 12.92
15:17, 0.58, 12.95
15:18, 0.62, 12.98
15:19, 0.65, 13.02
15:20, 0.68, 13.05
15:21, 0.71, 13.08
15:22, 0.74, 13.11
15:23, 0.76, 13.13
15:24, 0.77, 13.14
15:25, 0.80, 13.17
15:26, 0.82, 13.19
15:27, 0.84, 13.21
15:28, 0.86, 13.22
15:29, 0.88, 13.24
15:30, 0.89, 13.26
15:31, 0.92, 13.29
15:32, 0.94, 13.31
15:33, 0.97, 13.33
15:34, 1.00, 13.37
15:35, 1.03, 13.40
15:36, 1.05, 13.42
15:37, 1.06, 13.43
15:38, 1.08, 13.45
15:39, 1.10, 13.46
15:40, 1.12, 13.49
15:41, 1.15, 13.52
15:42, 1.17, 13.54
15:43, 1.19, 13.56
15:44, 1.20, 13.57
15:45, 1.22, 13.59
15:46, 1.24, 13.61
15:47, 1.25, 13.62
15:48, 1.28, 13.64
15:49, 1.29, 13.66
15:50, 1.31, 13.67
15:51, 1.32, 13.69
15:52, 1.35, 13.71
15:53, 1.37, 13.74
15:54, 1.40, 13.77
15:55, 1.42, 13.79
15:56, 1.43, 13.80
15:57, 1.45, 13.82
15:58, 1.46, 13.83
15:59, 1.48, 13.85
16:00, 1.50, 13.86
16:01, 0.01, 13.87
16:02, 0.02, 13.88
16:03, 0.03, 13.89
16:04, 0.04, 13.90
16:05, 0.05, 13.91
16:06, 0.06, 13.92
16:07, 0.06, 13.93
16:08, 0.07, 13.94
16:09, 0.08, 13.94
16:10, 0.09, 13.95
16:11, 0.09, 13.96
16:12, 0.10, 13.97
16:13, 0.11, 13.98
16:14, 0.12, 13.99
16:15, 0.13, 13.99
16:16, 0.14, 14.00
16:17, 0.15, 14.01
16:18, 0.16, 14.02
16:19, 0.17, 14.03
16:20, 0.18, 14.04
16:21, 0.19, 14.05
16:22, 0.20, 14.06
16:23, 0.21, 14.07
16:24, 0.21, 14.08
16:25, 0.22, 14.08
16:26, 0.23, 14.09
16:27, 0.24, 14.10
16:28, 0.25, 14.11
16:29, 0.26, 14.12
16:30, 0.27, 14.13
16:31, 0.28, 14.14
16:32, 0.28, 14.15
16:33, 0.29, 14.15
16:34, 0.30, 14.16
16:35, 0.31, 14.17
16:36, 0.31, 14.18
16:37, 0.32, 14.18
16:38, 0.33, 14.19
16:39, 0.33, 14.20
16:40, 0.34, 14.20
