00:01, 287,  2.7, 299,  3.9,  6.3, 297, 0
00:02, 305,  5.0, 298,  3.9,  5.9, 302, 6
00:03, 263,  1.3, 298,  4.0,  5.6, 306, 1
00:04, 284,  3.0, 298,  4.0,  4.6, 295,33
00:05, 301,  2.8, 298,  3.8,  3.0, 284, 0
00:06, 235,  1.3, 296,  3.6,  4.8, 295,34
00:07, 303,  2.2, 296,  3.2,  3.4, 302,18
00:08, 281,  1.1, 295,  2.9,  3.7, 302,43
00:09, 308,  3.1, 295,  2.7,  3.3, 309,59
00:10, 302,  2.6, 294,  2.6,  3.7, 300,10
00:11, 308,  1.6, 293,  2.3,  3.0, 301,34
00:12, 252,  0.6, 293,  2.1,  3.2, 303,38
00:13, 292,  1.0, 292,  1.8,  2.4, 284,34
00:14, 249,  1.1, 291,  1.7,  2.0, 271, 3
00:15, 265,  1.5, 291,  1.6,  1.5, 316,30
00:16, 213,  0.1, 292,  1.4,  1.8, 295, 2
00:17, 252,  0.6, 289,  1.3,  2.0, 286,13
00:18, 289,  1.6, 287,  1.3,  2.3, 313,50
00:19, 340,  1.1, 286,  1.2,  2.7, 284,13
00:20, 288,  1.5, 287,  1.2,  3.1, 303,38
00:21, 325,  1.1, 287,  1.2,  3.5, 293, 9
00:22, 261,  1.0, 287,  1.2,  2.8, 297, 5
00:23, 287,  2.0, 288,  1.2,  2.5, 294,58
00:24, 349,  0.4, 289,  1.3,  3.2, 304,23
00:25, 303,  0.8, 289,  1.3,  3.0, 292,37
00:26, 110,  0.6, 289,  1.3,  3.5, 302,50
00:27, 358,  3.7, 292,  1.4,  3.7, 292, 6
00:28,  53,  1.0, 298,  1.4,  4.2, 328, 4
00:29,   6,  1.6, 305,  1.4,  2.9,  12,21
00:30, 336,  1.2, 310,  1.3,  2.9,  11, 7
00:31, 295,  0.9, 312,  1.2,  2.5, 282,54
00:32, 265,  0.8, 317,  1.2,  2.1, 321,39
00:33, 312,  0.9, 322,  1.1,  1.1, 356, 9
00:34,   4,  0.4, 325,  1.0,  0.9, 310, 0
00:35, 314,  0.3, 332,  0.9,  0.6, 330, 3
00:36, 301,  0.4, 335,  0.8,  0.4, 300, 0
00:37, 360,  1.7, 336,  0.8,  2.2, 359,56
00:38, 300,  4.4, 329,  0.8,  4.2, 300, 0
00:39,   9,  4.3, 328,  1.1,  8.6, 349,22
00:40,   3,  3.5, 330,  1.5,  7.1,   4,48
00:41, 348,  1.7, 338,  1.5,  3.5,   3, 0
00:42, 353,  2.5, 344,  1.7,  4.9,   8,42
00:43, 352,  1.3, 346,  1.9,  6.6, 305,54
00:44, 333,  5.1, 348,  2.1,  8.9,   4,55
00:45, 350,  1.9, 350,  2.5,  6.5, 349,37
00:46, 332,  3.6, 350,  3.0,  9.2, 351,30
00:47, 344,  4.1, 353,  3.2,  5.7,  11,12
00:48, 275,  2.3, 356,  3.3,  6.4,   6,50
00:49,   8,  2.9, 357,  3.4,  9.4, 358,42
00:50, 336,  9.9, 358,  3.4, 11.7, 341,58
00:51, 342,  2.2, 354,  3.8,  9.9, 336, 0
00:52,  52,  2.2, 352,  3.8,  7.4,   8,55
00:53, 293,  2.3, 354,  3.9,  8.3, 356,10
00:54, 338,  2.7, 354,  4.0,  7.0, 334,20
00:55, 347,  4.5, 354,  4.0,  8.8, 353, 7
00:56,  10,  4.2, 356,  3.9,  7.8,   3,50
00:57, 347,  4.2, 355,  4.0,  7.9, 327,16
00:58,   4,  5.4, 356,  4.2,  7.4, 354,16
00:59, 342,  7.9, 356,  4.1,  8.4,  13,45
01:00, 114,  0.5, 356,  4.0,  9.0, 344, 1
01:01,  31,  4.5, 357,  3.8,  7.4, 323,57
01:02, 341,  7.0, 358,  4.1, 10.4, 357,35
01:03,  55,  3.0, 358,  4.1,  9.4, 350,55
01:04, 312,  1.1, 357,  4.1,  6.5,   1,36
01:05,  11,  5.3, 357,  4.0,  6.0, 348,22
01:06,  57,  2.6, 356,  4.0,  9.4, 356,34
01:07,   1,  9.0, 358,  4.0, 10.0,   5,57
01:08,  12,  2.6, 358,  4.0,  9.7, 350,22
01:09,   3,  5.1, 358,  4.0,  9.2, 347,36
01:10, 320,  2.6, 358,  4.2, 10.8, 358,51
01:11,  20,  0.8, 359,  4.3,  8.9, 351,38
01:12,   1,  3.1, 359,  4.4, 10.5, 348,19
01:13, 337, 10.9, 358,  4.4, 12.4, 339,59
01:14,  33,  2.2, 359,  4.6, 10.9, 337, 0
01:15, 349, 10.9, 359,  4.9, 13.3,   2,43
01:16,  74,  1.4, 359,  5.2, 14.1, 357,48
01:17,  42,  5.5, 358,  5.4, 11.1, 359,28
01:18,  12,  5.2, 357,  5.3,  8.6, 335,38
01:19, 324,  1.9, 355,  5.3, 10.2, 340,51
01:20, 357,  6.6, 355,  5.3, 10.6,  13,43
01:21, 348,  2.9, 356,  5.4,  9.8, 357,52
01:22, 128,  0.6, 356,  5.4, 12.3,   7,19
01:23, 354,  9.8, 357,  5.5,  9.7, 358, 0
01:24, 349,  5.9, 358,  5.5, 10.5,   1,33
01:25, 223,  0.3, 358,  5.4,  9.9, 353,37
01:26,   2,  4.1, 358,  4.9,  5.4, 352, 7
01:27,   7,  4.9, 359,  4.7,  6.3,  20,26
01:28, 342,  7.4, 359,  4.9, 10.2, 346,46
01:29,   0,  4.5,   0,  4.9,  9.8, 345,14
01:30, 349,  4.0,   0,  5.0, 10.1,   3, 9
01:31,  11,  3.5, 359,  5.0, 10.3, 348, 5
01:32,   8,  3.1, 357,  4.8,  7.3,  19,53
01:33,  38,  1.9, 357,  4.6,  8.6, 353,41
01:34, 342, 10.5, 355,  4.5, 10.2, 340, 0
01:35, 334,  6.6, 354,  4.6, 11.8, 352,39
01:36, 350,  5.2, 353,  5.1, 12.4, 348,16
01:37, 344,  9.9, 353,  5.5, 12.7,   5, 6
01:38, 331,  2.6, 351,  5.4, 11.1, 335,18
01:39, 349,  1.4, 351,  5.3,  5.7,  22,39
01:40, 360,  8.9, 351,  5.2, 11.6, 359,13
01:41, 336,  3.4, 351,  5.1, 10.1,   7,12
01:42, 349,  3.7, 352,  5.3,  8.5, 334,16
01:43,  51,  3.1, 352,  5.5, 10.2, 356,18
01:44, 351,  3.0, 353,  5.4,  8.2,   2,13
01:45,  15,  5.4, 354,  5.2,  7.4,   2,42
01:46,  17,  5.4, 355,  5.0, 10.1,  11, 6
01:47, 342,  9.5, 356,  4.6,  9.2, 341, 0
01:48, 340,  8.7, 357,  4.6, 11.0, 359,35
01:49, 350,  6.3, 357,  4.9, 10.2, 339, 2
01:50, 305,  1.7, 355,  4.8,  8.4, 339,51
01:51, 334,  6.0, 355,  4.7,  7.5, 359,50
01:52, 343,  4.3, 354,  4.6,  8.5, 350,42
01:53, 333,  3.2, 354,  4.3,  7.9, 347,28
01:54,   5,  3.5, 353,  4.5,  9.9, 351,40
01:55, 352,  4.4, 353,  4.5,  8.2, 334,37
01:56, 343,  4.1, 352,  4.5,  7.7, 352,18
01:57,  47,  2.2, 350,  4.3,  5.6, 337,41
01:58, 323,  7.7, 351,  4.1,  7.0, 321, 0
01:59, 351,  4.6, 351,  4.0,  9.5, 341,50
02:00, 311,  2.4, 350,  4.1, 11.4, 346,48
02:01, 345,  9.6, 350,  4.3, 10.3, 343,59
02:02, 283,  5.1, 350,  4.4,  9.6, 345, 0
02:03, 335,  7.5, 350,  4.7, 10.7, 358, 5
02:04, 333,  7.0, 350,  4.9, 12.7, 344, 4
02:05, 342,  8.6, 349,  5.0, 13.2, 343,57
02:06, 340,  6.8, 349,  5.1,  9.5, 340,24
02:07, 357,  7.0, 351,  5.4,  9.6, 338, 1
02:08, 356,  5.2, 351,  5.5, 10.0, 347,11
02:09,  54,  3.6, 353,  5.7, 11.7,   4,49
02:10, 328,  3.9, 355,  5.8, 10.7, 352,31
02:11, 341,  3.8, 356,  5.6,  6.7,   3,21
02:12, 354,  3.3, 356,  5.5,  8.9, 340,12
02:13,  17,  6.3, 357,  5.5,  9.3, 350,37
02:14, 175,  1.5, 359,  5.1,  7.8, 352,56
02:15,  14,  3.8,   1,  5.0,  8.5,  16,25
02:16,  11,  7.9,   2,  5.0, 11.1,   1,10
02:17,   4,  4.6,   3,  5.1,  9.8,   5,17
02:18, 341,  4.7,   2,  5.2, 11.1,   6,48
02:19,  19,  4.6,   1,  4.9,  9.0, 351,57
02:20, 359,  5.8,   2,  4.9, 12.7, 359,48
02:21, 339,  6.0,   1,  5.2, 11.4,   2,29
02:22, 352,  2.4,   2,  5.3, 10.3,  11,56
02:23,  19,  5.0,   2,  5.2,  9.6,   6,33
02:24,  32,  2.5,   1,  5.3,  9.1, 357,32
02:25, 185,  0.6,   1,  5.3, 10.6,   7,18
02:26, 317,  1.6, 360,  5.0,  8.9, 339,11
02:27, 351,  7.5, 358,  5.0,  9.2, 345,48
02:28,  24,  3.6, 357,  4.7,  9.4, 349,23
02:29, 356,  7.0, 359,  4.9, 10.6,   6,23
02:30, 352,  7.0, 357,  4.8,  9.3, 357,20
02:31,   9,  4.7, 357,  4.9, 11.7, 356,21
02:32, 277,  3.3, 357,  4.9, 11.9, 357,34
02:33, 358,  4.9, 359,  4.9, 10.0,  27,26
02:34,   3,  2.5, 359,  5.1, 12.8,  14,14
02:35,  31,  6.4,   0,  5.2,  9.2,   3,54
02:36,   7,  7.1,   1,  5.5, 14.2, 350,37
02:37, 348,  6.9,   2,  5.6,  8.5,  14, 9
02:38,  81,  0.9,   2,  5.5, 10.3, 352,20
02:39,   3,  2.7,   1,  5.1,  5.7, 343,20
02:40, 358,  6.6,   3,  5.0,  8.8,  11,38
02:41, 352,  4.1,   4,  4.9, 10.4,  13,21
02:42, 323,  3.1,   4,  4.9,  9.6,  14,40
02:43,  23,  6.7,   4,  4.8,  8.8,  10,52
02:44, 315,  3.9,   4,  4.7, 10.6, 354,11
02:45,  16,  4.5,   4,  4.6,  7.9,  19,43
02:46,   9,  0.5,   5,  4.4,  8.0,  19,34
02:47,  32,  1.9,   6,  4.4,  9.6,  20,55
02:48, 342,  5.3,   6,  4.6, 10.4,   7,13
02:49, 350,  5.4,   7,  4.8,  9.0,   6,11
02:50,  25,  3.1,   7,  4.9,  9.2, 359,28
02:51,   9,  8.3,   7,  4.7,  9.9,  30,30
02:52, 354,  6.3,   6,  4.8, 10.9,   4, 2
02:53,   4,  6.5,   5,  4.8,  8.9, 350,23
02:54,  22,  3.0,   6,  4.7,  8.1,  16,36
02:55,  16,  5.2,   5,  4.7,  8.4,   4,55
02:56, 314,  3.6,   4,  4.8,  7.1,  11, 8
02:57, 350,  5.1,   4,  4.7,  9.0,  20,33
02:58,  25,  5.0,   4,  4.5,  8.5, 349,52
02:59, 283,  2.6,   5,  4.7, 10.0,  14,46
03:00,  10,  6.8,   6,  4.7,  9.7,   8,57
03:01,  26,  5.6,   6,  4.9,  9.9,  13,10
03:02,  27,  6.7,   8,  4.9,  9.3,   6, 2
03:03, 355,  7.2,   8,  4.9,  7.8,   4,24
03:04, 358,  4.2,   8,  4.9,  8.3,  15,11
03:05,   2,  4.9,   7,  4.8,  8.6, 346,36
03:06, 344,  6.3,   8,  4.8, 10.3,  23,31
03:07,   3,  4.3,   8,  5.0, 10.2,  17,40
03:08, 218,  1.2,   8,  5.2,  9.7,  11,15
03:09,  14,  7.7,   6,  5.0,  7.6, 336,21
03:10,  16,  6.1,   5,  4.9,  7.8,  16, 0
03:11,  22,  4.6,   4,  4.6,  9.0,   7,34
03:12,   1,  8.4,   3,  4.7, 10.5, 354,34
03:13,   9,  1.9,   2,  4.6,  8.4,   1, 0
03:14,   2,  5.4,   2,  4.6,  9.9,   4,28
03:15, 357,  2.4,   3,  4.6,  8.9, 358,54
03:16,  46,  2.6,   0,  4.6,  5.7, 351,46
03:17,   3,  7.8,   0,  4.4,  7.9, 355,28
03:18, 345,  3.3,   1,  4.5, 11.3,  14,23
03:19,   2,  6.3, 360,  4.6,  8.6, 351,17
03:20,  37,  7.7, 360,  4.6,  8.3, 346,43
03:21,  17,  8.7,   0,  4.7,  9.2,  10, 9
03:22,  61,  3.3,   1,  4.6, 11.6,  11,19
03:23, 356,  5.6,   0,  4.7,  9.4, 356, 4
03:24,  37,  1.8,   1,  4.7,  9.8,  11,29
03:25,   6,  2.8,   0,  4.5,  7.3, 343,56
03:26, 247,  1.0,   2,  4.7, 13.1,   0,17
03:27,  20,  5.5,   2,  4.7,  9.3,   2,58
03:28,   7, 10.1,   2,  4.7, 11.9,   2,56
03:29,  14,  6.1,   4,  4.8, 10.1,   7, 0
03:30,   8,  4.3,   4,  5.0, 10.2,  14,15
03:31,  33,  2.5,   3,  5.1, 12.4, 355,23
03:32,   2,  7.5,   2,  5.0,  8.8, 347,56
03:33,   9,  6.7,   3,  5.0,  8.1,  28,55
03:34,  32,  3.6,   3,  5.0,  9.5, 350,55
03:35, 345,  3.3,   3,  5.2,  8.0, 357,50
03:36, 344,  4.5,   2,  5.1,  8.9, 348,17
03:37, 322,  4.1,   2,  5.0,  8.5, 353,19
03:38,  32,  2.2,   2,  4.7,  8.6, 343,17
03:39, 354,  9.1,   2,  4.7, 11.2, 360,44
03:40, 350,  8.4, 360,  4.7,  9.7, 355,10
03:41, 333,  4.5, 358,  4.7,  9.8, 349, 5
03:42,  12,  3.7, 357,  4.8, 10.4, 343,33
03:43,   7,  7.7, 359,  5.0, 12.0,   7,42
03:44, 349,  7.7, 357,  5.0, 11.2, 355,20
03:45, 106,  1.4, 358,  4.9,  8.2, 348, 1
03:46,  18,  1.6, 360,  4.9,  8.4,   9, 7
03:47,  90,  0.6, 360,  5.0,  9.9, 355,44
03:48, 356,  4.1, 359,  5.3,  9.0, 357,35
03:49, 360,  7.2, 359,  5.2,  9.0,   8,35
03:50, 336,  3.7,   1,  5.1,  9.7,   6,12
03:51,  11,  3.9,   3,  5.0,  6.9,  23,11
03:52,  29,  2.8,   4,  4.8, 10.0,   1, 4
03:53,  36,  1.8,   3,  4.5,  8.9, 342, 4
03:54,   6,  6.8,   5,  4.6, 10.6, 341,51
03:55, 358,  4.8,   3,  4.6, 10.1, 359,19
03:56,  19,  2.4,   2,  4.6,  7.9, 353,26
03:57,  36,  2.5,   1,  4.5,  7.9, 345,11
03:58,  55,  1.4,   1,  4.3,  7.8, 343,22
03:59,  40,  4.8,   2,  4.3,  7.8,   7,55
04:00, 338,  1.8,   2,  4.4, 11.2,  10,26
04:01, 324,  3.3,   1,  4.2,  6.9, 350,38
04:02,  19,  3.0,   2,  4.2,  7.2,  10,28
04:03,  40,  6.3,   2,  4.2,  8.6,   2,45
04:04, 346,  2.7,   2,  4.0,  7.4,  19, 1
04:05,  54,  1.9,   2,  3.8,  5.6, 350,35
04:06,  20,  6.3,   4,  3.9,  9.5,   9,34
04:07, 338,  3.7,   5,  3.9,  8.3,  10,44
04:08, 252,  0.7,   5,  3.9,  8.6, 354,38
04:09,  26,  6.4,   5,  4.0, 10.5,  11,54
04:10,  14,  5.6,   7,  4.1,  8.3,  30, 4
04:11,   1,  7.1,   7,  4.3,  8.4,  11,18
04:12,  13,  4.7,   7,  4.3, 10.8,   1,32
04:13,   7,  2.2,   7,  4.5,  8.0,  10,21
04:14,   6,  3.0,   7,  4.5,  8.0,  11,22
04:15, 344,  1.8,   7,  4.8,  8.4,  13,43
04:16, 316,  2.0,   5,  4.7,  8.3, 351,24
04:17,  15,  9.4,   4,  4.8, 10.0,   2,56
04:18,   6,  5.0,   5,  4.9,  9.4,  15, 0
04:19,  15,  3.5,   4,  4.9,  8.2,  10,30
04:20,   0,  5.4,   3,  4.6,  6.4,   0,50
04:21,   4,  2.6,   2,  4.5,  7.9,   6,23
04:22,  12,  4.2,   2,  4.5,  9.2,   6,18
04:23, 338,  2.0,   2,  4.4,  6.3, 346,33
04:24, 348,  3.2,   1,  4.3,  8.3, 346,30
04:25, 296,  1.0,   0,  4.1,  6.6, 318,40
04:26, 351,  4.5,   1,  4.1,  7.7, 345,23
04:27,   1,  0.4,   0,  3.8,  7.3, 354,27
04:28,  39,  4.3, 360,  3.8,  9.9,   5,33
04:29, 358,  5.5, 358,  3.6,  7.0, 331,30
04:30,  12,  4.0, 358,  3.7,  7.8,   1,31
04:31, 339,  6.0, 357,  3.7,  7.9, 351,19
04:32, 297,  3.7, 357,  3.6,  7.6, 346, 1
04:33,   5,  2.5, 357,  3.5,  5.9, 357,34
04:34,  12,  4.1, 357,  3.4,  4.7, 357,23
04:35,  12,  7.2,   0,  3.5,  7.7,  11,56
04:36,  26,  1.8,   1,  3.5,  9.1,  13,31
04:37,   4,  6.8,   2,  3.6,  9.5,  18,46
04:38, 358,  7.2,   3,  3.6,  7.1,   0, 0
04:39,  10,  3.2,   5,  3.6,  7.2, 357, 0
04:40,   7,  4.1,   5,  3.8,  8.5, 348,34
04:41,  83,  0.4,   6,  3.8,  7.9, 349,20
04:42,   5,  3.1,   7,  3.9,  7.9,  21,18
04:43,  14,  2.4,   8,  4.1,  9.8,   6,27
04:44,  29,  3.1,   9,  4.2,  7.3, 357, 9
04:45, 342,  1.0,   9,  4.4,  8.7,  11,19
04:46, 346,  2.5,   8,  4.3,  9.0,  25,20
04:47,  14,  2.2,   8,  4.2,  6.8, 358,35
04:48,   4,  0.5,   8,  4.0,  7.3, 347,13
04:49, 359,  7.8,   7,  4.1,  9.1, 359,59
04:50,  15,  3.6,   6,  4.0,  8.0, 340,22
04:51, 347,  4.2,   4,  4.0, 10.6, 346,23
04:52, 359,  4.1,   3,  4.0,  9.7,   7, 4
04:53, 334,  3.7,   2,  4.1,  9.0,   1,20
04:54, 339,  3.6, 360,  4.2,  9.0,   2,12
04:55,  33,  4.6,   0,  4.3,  9.6,  10,39
04:56,  18,  5.8,   1,  4.4,  9.4,   6,42
04:57, 213,  1.1,   1,  4.6,  7.8,   3,19
04:58,  44,  4.9,   1,  4.9,  8.6, 337,44
04:59,   5,  8.8,   1,  4.9,  8.8,   4, 0
05:00, 306,  3.4,   1,  4.9,  8.8,   5, 0
05:01, 356,  4.6,   3,  4.9,  5.9, 357,24
05:02, 350,  2.4,   3,  4.9,  7.6, 353,11
05:03, 356,  1.8,   2,  4.7,  9.2,   8,37
05:04, 294,  3.5,   2,  4.7,  8.1, 353,23
05:05, 335,  4.9, 359,  4.5,  7.6,  13,47
05:06,  23,  2.5, 357,  4.1,  5.5, 357,17
05:07,  50,  1.2, 356,  4.0,  7.0,   7,51
05:08,   2,  9.2, 357,  4.1,  9.3,   3,59
05:09, 355,  7.3, 357,  4.1, 10.1, 360,44
05:10, 152,  1.6, 356,  4.1,  8.9, 358,36
05:11,   7,  3.9, 355,  4.1,  8.8, 346, 6
05:12, 339,  7.5, 355,  4.0,  8.8, 354,43
05:13, 259,  1.7, 356,  4.1,  7.5, 339, 0
05:14, 352,  9.4, 357,  4.1,  9.5, 344,56
05:15, 346,  3.1, 358,  4.2,  9.4, 352, 0
05:16,  30,  4.3, 358,  4.2,  9.3, 337,12
05:17,   1,  4.0, 359,  4.3,  7.4,   0,53
05:18,  38,  1.0, 358,  4.2,  7.3, 356, 8
05:19,  26,  3.6, 358,  3.9,  6.3, 353,56
05:20, 346,  6.9, 359,  3.9, 10.3, 347,54
05:21, 354,  5.9, 358,  4.0,  9.0, 345,19
05:22,  15,  3.0, 359,  4.0,  8.7,  13,42
05:23, 355,  3.5, 360,  4.0,  6.3,  11,44
05:24, 346,  6.8, 360,  4.0, 10.4, 352,57
05:25, 357,  2.4, 359,  4.0,  9.3, 348,15
05:26, 326,  3.4, 360,  4.1,  8.5, 352,51
05:27, 357,  1.5, 358,  4.0,  9.1,   1,30
05:28, 341,  5.5, 359,  4.2,  9.7, 343,45
05:29,  42,  2.6, 359,  4.3,  9.2,   8, 8
05:30, 328,  1.3,   1,  4.4, 10.0, 353,23
05:31,   1,  5.8,   0,  4.4,  8.9, 341,21
05:32, 356,  5.7, 360,  4.3,  9.3,  16,38
05:33,   6,  7.3,   1,  4.4,  7.4,   2,14
05:34, 345,  5.1,   1,  4.4,  8.2,   3, 1
05:35, 358,  1.8,   1,  4.3,  7.0, 357, 3
05:36, 345,  2.9, 360,  4.2,  3.9,  16,23
05:37, 344,  6.4, 360,  4.3,  9.0, 349,40
05:38, 352,  6.3,   0,  4.3,  9.0, 357,57
05:39,   9,  4.7, 359,  4.4,  9.9, 353, 3
05:40, 320,  2.9, 357,  4.3,  6.2,   9,27
05:41,  10,  6.0, 359,  4.2,  8.3,  21,57
05:42,  12,  4.7,   1,  4.1,  6.9,  17, 3
05:43,  16,  5.2,   1,  4.0,  5.8,   1,32
05:44,  33,  5.3,   0,  3.9,  7.4,   5,32
05:45, 354,  4.6, 360,  4.1,  8.2, 353, 4
05:46,   9,  4.0,   3,  4.3,  8.2,  13,23
05:47,  22,  3.0,   5,  4.1,  8.1, 354,15
05:48, 357,  3.1,   5,  4.1,  8.9,   3,34
05:49, 352,  1.0,   4,  3.9,  7.5, 349,54
05:50,  30,  3.5,   5,  4.0,  8.6,   9,33
05:51,   6,  2.6,   5,  4.0,  7.8,   8,24
05:52,  26,  6.7,   3,  3.9,  9.3,   0,57
05:53, 336,  1.6,   3,  4.1,  8.3,   3,20
05:54, 339,  3.8,   3,  4.1,  6.2,  11, 7
05:55,  44,  3.1,   4,  4.0,  6.6,  10,45
05:56, 351,  5.0,   3,  3.9,  6.7,  25, 8
05:57, 359,  5.6,   3,  3.9,  6.9,   0,42
05:58,   4,  7.0,   3,  3.7,  7.0,  15,59
05:59,  11,  6.6,   5,  3.8,  9.0,  28,52
06:00,  23,  3.5,   5,  3.9,  7.5, 348,44
06:01, 154,  2.2,   4,  4.0,  8.9, 360,25
06:02,  24,  7.7,   6,  3.9,  8.7, 359,53
06:03,  87,  2.4,   7,  3.9,  7.9,  22, 0
06:04,  37,  6.0,   9,  4.1,  8.6,  17,16
06:05,  16,  2.0,   9,  4.2,  7.3,  15,53
06:06,  20,  2.7,  10,  4.2,  5.5,  11,16
06:07,   6,  3.8,  11,  4.3,  7.4,   1,35
06:08, 354,  4.9,  10,  4.3,  8.4,   9, 4
06:09,  34,  2.0,  11,  4.1,  6.2, 350,50
06:10,   7,  1.8,  12,  3.9,  6.4,   6,14
06:11,  12,  1.0,  13,  3.7,  5.8,  11,28
06:12, 347,  2.3,  13,  3.6,  4.9,  24,16
06:13, 360,  2.6,  11,  3.4,  6.7, 353,34
06:14, 352,  2.4,   8,  3.2,  7.4, 340, 4
06:15, 355,  4.4,   7,  3.1,  7.6,  10,32
06:16,   0,  7.0,   7,  3.3, 10.0,   9, 8
06:17,  99,  2.4,   6,  3.1,  7.7,   9, 2
06:18, 345,  2.6,   6,  3.2,  7.9, 349,38
06:19, 355,  3.6,   4,  3.3,  7.6, 352,57
06:20, 343,  3.5,   4,  3.3,  6.1,   5, 4
06:21,  34,  3.8,   3,  3.4,  7.5, 346,32
06:22, 358,  6.3,   1,  3.6,  9.4, 355,55
06:23,  43,  3.2,   3,  3.9,  6.9,   2,14
06:24,  18,  7.7,   5,  3.9,  8.8,  11,59
06:25, 335,  5.4,   5,  4.0,  7.7,  18, 0
06:26,  33,  4.3,   5,  4.0,  8.3,  15,18
06:27, 164,  0.3,   3,  3.9,  4.8, 349,43
06:28,  16,  1.6,   2,  3.8,  9.1, 359,37
06:29,  59,  3.2,   2,  3.7,  5.3,  12,21
06:30, 354,  3.1,   2,  3.6,  4.7, 358,55
06:31, 335,  1.1,   1,  3.7,  6.6,  14,12
06:32, 273,  0.2,   0,  3.5,  6.8, 343,46
06:33, 352,  4.7,   0,  3.3,  8.5,  14,56
06:34, 336,  2.8, 360,  3.4,  9.2,  15,36
06:35,  46,  2.5, 359,  3.3,  7.2,   4,52
06:36, 360,  6.7, 359,  3.3,  7.3,   8,22
06:37,  14,  3.7,   1,  3.6,  8.4, 354,42
06:38,  25,  6.1,   3,  3.7,  7.8,   4, 4
06:39,   5,  2.8,   3,  4.0,  8.9,  12, 6
06:40, 351,  4.7,   3,  4.2,  7.4,   6,47
06:41, 315,  3.0,   4,  4.3,  9.0, 347,19
06:42,  73,  0.5,   4,  4.1,  6.7,  10,22
06:43, 353,  5.6,   5,  4.3,  8.1,  16,49
06:44,  37,  2.4,   5,  4.3,  9.8, 358,26
06:45, 353,  3.3,   6,  4.4,  9.3,   4,52
06:46, 335,  1.0,   5,  4.4,  8.9,   9,31
06:47,  12,  4.4,   5,  4.3,  9.7,  13,22
06:48, 355,  1.5,   5,  4.2,  5.8,  11,20
06:49,   6,  5.2,   5,  4.0,  7.8,   9, 4
06:50, 135,  1.0,   5,  4.1,  8.9,  18,27
06:51, 353,  1.9,   5,  4.0,  6.3,   4,35
06:52,   6,  7.1,   5,  4.1,  7.0,   3,49
06:53,  18,  4.8,   4,  4.1,  8.7, 358, 1
06:54,  28,  7.2,   6,  4.1,  8.0,  23,36
06:55,  35,  4.4,   7,  4.1,  8.3,  14, 4
06:56,  27,  6.3,  10,  4.2,  7.8,  36,16
06:57,   9,  6.3,  12,  4.4,  9.3,  16,45
06:58,   7,  5.8,  12,  4.5,  7.3,   9,41
06:59, 359,  3.7,  13,  4.6,  7.2, 355,28
07:00,   8,  7.0,  13,  4.4,  7.2,  15,59
07:01,  20,  2.7,  13,  4.5,  8.0, 359,36
07:02, 352,  6.6,  13,  4.7,  6.7,  12, 3
07:03,  22,  3.0,  14,  4.6,  6.6, 352, 0
07:04, 309,  2.0,  12,  4.5,  7.6,   1,49
07:05,  26,  3.9,  12,  4.5,  8.7,  10,31
07:06,  13,  6.9,  11,  4.4,  6.6,   9, 0
07:07, 319,  2.1,   8,  4.0,  7.1,  13, 0
07:08,  14,  2.7,   8,  3.9,  6.3,  15,36
07:09,  36,  2.6,   8,  3.8,  6.6,   4,22
07:10,  20,  3.2,   7,  3.9,  7.3,  14,45
07:11,   2,  5.1,   7,  4.0,  8.9,  10,44
07:12, 340,  6.7,   7,  4.1,  9.7,  12,37
07:13,   2,  7.4,   4,  4.3, 12.4, 344,50
07:14,  29,  6.0,   4,  4.4,  9.9, 346,28
07:15, 337,  3.1,   4,  4.4, 10.5,   5,10
07:16, 273,  2.2,   3,  4.4,  9.2,   1,16
07:17, 359,  6.8,   2,  4.5,  7.8,   5,15
07:18, 354,  5.3,   1,  4.6,  8.6,  17,44
07:19, 320,  5.6, 358,  4.6,  7.7, 350,46
07:20, 336,  6.4, 355,  4.5,  6.7, 337,59
07:21,  12,  4.1, 354,  4.3,  8.9,   4,37
07:22, 325,  2.4, 354,  4.1,  7.2, 336,33
07:23, 341,  4.1, 355,  3.9,  8.6, 359,37
07:24,  23,  4.4, 355,  3.9,  8.4, 350,20
07:25, 293,  0.8, 355,  3.9,  9.0,  20,21
07:26,  16,  2.6, 354,  3.8,  7.4, 346,19
07:27, 358,  5.0, 355,  3.9,  7.9, 343, 9
07:28,  11,  2.5, 356,  3.7,  6.4, 323, 9
07:29,  53,  1.3,   0,  3.8,  7.4,  13,19
07:30,  10,  6.1,   2,  4.0,  8.6, 352,43
07:31, 344,  4.6,   3,  4.0,  8.5,   5,10
07:32, 326,  2.0, 359,  4.0,  9.2, 351,52
07:33, 321,  2.7, 358,  4.0, 10.0, 359,16
07:34, 326,  5.0, 357,  4.0,  7.4, 342,26
07:35,  29,  2.9, 356,  3.9,  8.6,   2,47
07:36, 356,  4.1, 357,  3.8,  7.3, 326,56
07:37, 158,  2.6, 356,  3.8,  9.9, 331,36
07:38,   6,  3.6, 355,  3.7,  7.2, 359,24
07:39,  21,  6.9, 352,  3.7,  7.6, 350,16
07:40, 328,  4.7, 354,  3.8,  8.4, 336, 4
07:41,  20,  2.8, 352,  3.6,  7.4,   2,26
07:42,   3,  4.9, 354,  3.7,  8.7, 359,51
07:43, 343,  6.1, 356,  3.8,  9.6,   8, 9
