00:01, 150,  2.7, 139,  4.1,  5.8, 142,50
00:02, 123,  5.4, 138,  4.2,  6.9, 137,44
00:03, 138,  2.9, 139,  4.4,  7.0, 151,55
00:04, 156,  4.4, 139,  4.6,  8.1, 152,40
00:05, 141,  3.0, 140,  4.5,  4.6, 152,49
00:06, 163,  2.3, 140,  4.3,  5.6, 120, 5
00:07, 154,  3.1, 139,  4.4,  6.0, 141,34
00:08, 167,  2.2, 140,  4.2,  3.5, 143,12
00:09, 134,  2.6, 142,  3.9,  3.3, 153,50
00:10, 215,  1.0, 144,  3.7,  5.7, 179,51
00:11, 142,  4.6, 146,  3.7,  5.9, 125,33
00:12, 144,  6.2, 146,  3.6,  6.6, 138,10
00:13, 143,  4.7, 147,  3.6,  7.6, 126, 9
00:14, 163,  4.5, 148,  3.6,  7.3, 150, 9
00:15, 140,  4.4, 148,  3.8,  7.2, 141,46
00:16, 153,  5.6, 149,  3.9,  6.1, 161,59
00:17, 139,  2.8, 149,  3.9,  8.3, 154,16
00:18, 157,  4.0, 150,  4.1,  6.2, 150,18
00:19, 162,  3.0, 151,  4.2,  5.9, 159,40
00:20, 199,  2.5, 149,  4.2,  4.3, 149,17
00:21, 151,  5.0, 150,  4.2,  5.7, 155,56
00:22, 159,  4.2, 151,  4.1,  5.0, 151, 0
00:23, 145,  5.2, 151,  4.1,  5.4, 153,55
00:24, 176,  1.2, 150,  3.9,  6.0, 152, 2
00:25, 107,  0.8, 151,  3.6,  4.0, 168,44
00:26, 159,  5.9, 151,  3.6,  6.5, 147,58
00:27, 164,  4.6, 152,  3.6,  8.7, 152, 4
00:28, 141,  4.1, 151,  3.7,  7.2, 159,41
00:29, 122,  5.1, 151,  3.9,  7.0, 166,34
00:30, 130,  4.6, 151,  4.0,  6.4, 137,44
00:31, 146,  4.6, 151,  3.9,  5.1, 128, 1
00:32, 144,  3.6, 152,  4.0,  6.4, 179,39
00:33, 100,  3.1, 152,  3.9,  4.6, 128,57
00:34, 121,  0.5, 153,  3.8,  4.5, 114,10
00:35, 164,  4.3, 153,  4.0,  5.1, 171,50
00:36, 144,  3.1, 154,  3.9,  5.5, 163,34
00:37, 167,  3.1, 154,  3.8,  5.3, 145,22
00:38, 151,  2.7, 155,  3.5,  4.0, 172,37
00:39, 132,  5.5, 153,  3.2,  5.4, 132, 0
00:40, 165,  3.4, 156,  3.2,  6.4, 148,42
00:41, 156,  4.1, 156,  3.3,  6.3, 163,42
00:42, 128,  3.4, 156,  3.2,  4.7, 150,53
00:43, 137,  4.5, 156,  3.2,  4.4, 136, 0
00:44, 130,  4.8, 154,  3.4,  6.8, 128,58
00:45, 135,  5.3, 153,  3.5,  6.8, 148,13
00:46, 166,  5.0, 151,  3.4,  6.2, 138, 2
00:47, 170,  3.4, 151,  3.5,  6.7, 146,40
00:48, 158,  2.8, 149,  3.8,  7.6, 153,22
00:49, 156,  5.0, 151,  3.9,  6.6, 146,55
00:50, 163,  1.6, 151,  3.7,  5.7, 164, 4
00:51, 166,  2.4, 148,  3.7,  5.7, 128,16
00:52, 152,  2.9, 149,  3.7,  4.7, 155,27
00:53, 139,  1.4, 150,  3.7,  4.8, 156, 7
00:54, 116,  7.4, 151,  3.7,  7.4, 115, 0
00:55, 145,  6.1, 150,  3.8,  7.4, 116, 0
00:56, 159,  6.5, 150,  3.8,  6.5, 160, 0
00:57, 143,  3.4, 150,  3.8,  6.7, 152,32
00:58, 133,  2.8, 150,  3.7,  5.9, 166,55
00:59, 154,  3.1, 150,  3.7,  6.4, 157,16
01:00, 136,  3.1, 149,  3.8,  5.4, 162,56
01:01, 165,  4.1, 151,  3.9,  6.2, 155, 7
01:02, 161,  3.0, 150,  3.9,  4.7, 148,25
01:03, 132,  5.8, 149,  3.9,  6.4, 132,56
01:04, 152,  2.8, 149,  3.8,  5.8, 132, 0
01:05, 137,  5.3, 150,  3.6,  5.6, 141,58
01:06, 161,  3.5, 150,  3.7,  5.7, 171,45
01:07, 142,  4.1, 151,  3.6,  5.4, 139,35
01:08, 164,  2.8, 150,  3.5,  5.8, 141, 6
01:09, 110,  2.1, 150,  3.4,  3.2, 165,11
01:10, 155,  2.2, 148,  3.4,  5.0, 143,11
01:11, 133,  3.1, 147,  3.5,  6.1, 136,12
01:12, 167,  2.8, 146,  3.4,  5.6, 138,13
01:13, 178,  1.2, 149,  3.4,  3.4, 146,12
01:14, 118,  4.1, 148,  3.2,  4.4, 114,54
01:15, 149,  5.1, 148,  3.3,  6.6, 160,58
01:16, 150,  5.7, 149,  3.3,  6.6, 156,52
01:17, 141,  4.2, 149,  3.4,  6.5, 166,47
01:18, 135,  6.3, 148,  3.4,  6.4, 132,59
01:19, 152,  4.8, 148,  3.7,  7.9, 135, 3
01:20, 142,  3.5, 149,  3.7,  5.7, 141, 5
01:21, 131,  6.7, 149,  3.7,  6.7, 131, 0
01:22, 148,  4.4, 150,  3.8,  6.7, 131, 0
01:23, 160,  2.9, 148,  4.0,  6.2, 141,24
01:24, 157,  4.3, 149,  4.0,  4.7, 136,55
01:25, 154,  4.5, 150,  4.1,  5.7, 156,28
01:26, 158,  1.9, 149,  4.1,  6.1, 138,19
01:27, 145,  3.9, 148,  3.9,  6.0, 130,49
01:28, 162,  4.9, 149,  3.9,  5.1, 148,54
01:29, 143,  3.7, 150,  3.9,  6.5, 161,37
01:30, 158,  3.8, 151,  3.8,  6.0, 185,20
01:31, 158,  2.3, 152,  3.7,  4.7, 136,44
01:32, 151,  6.7, 153,  3.6,  6.7, 152, 0
01:33, 154,  2.7, 153,  3.6,  7.0, 157, 6
01:34, 151,  3.2, 153,  3.5,  3.4, 134, 8
01:35, 183,  3.6, 154,  3.5,  6.2, 153,28
01:36, 129,  3.8, 154,  3.5,  5.6, 159,31
01:37, 150,  2.4, 154,  3.5,  5.1, 152,28
01:38, 142,  3.5, 155,  3.5,  6.2, 175,30
01:39, 159,  3.4, 155,  3.3,  4.0, 159, 2
01:40, 176,  3.2, 154,  3.6,  8.0, 157,25
01:41, 199,  1.8, 155,  3.5,  5.5, 160, 8
01:42, 154,  1.3, 156,  3.3,  3.3, 166, 5
01:43, 165,  3.6, 156,  3.1,  3.5, 165, 0
01:44, 118,  5.7, 154,  3.3,  5.4, 119, 0
01:45, 175,  2.5, 151,  3.3,  6.4, 115, 3
01:46, 144,  3.2, 151,  3.3,  5.7, 133,38
01:47, 134,  4.1, 151,  3.3,  4.6, 152,55
01:48, 154,  3.1, 151,  3.3,  5.9, 167,35
01:49, 159,  4.0, 151,  3.4,  6.2, 143,21
01:50, 171,  4.7, 151,  3.4,  6.8, 150,20
01:51, 141,  4.9, 150,  3.5,  5.7, 157, 4
01:52, 155,  4.6, 148,  3.7,  5.5, 153,48
01:53, 161,  4.3, 149,  3.9,  4.9, 153, 8
01:54, 206,  1.2, 152,  3.8,  5.1, 154, 3
01:55, 203,  4.6, 156,  3.6,  6.2, 160,43
01:56, 167,  4.1, 156,  3.7,  6.4, 149,52
01:57, 169,  6.9, 157,  3.7,  6.8, 169, 0
01:58, 180,  3.6, 156,  3.8,  6.9, 169, 0
01:59, 133,  4.7, 157,  3.7,  5.1, 173,13
02:00, 150,  5.8, 156,  3.6,  6.4, 153, 6
02:01, 141,  3.9, 157,  3.5,  5.8, 150, 0
02:02, 142,  4.2, 157,  3.6,  7.7, 140,56
02:03, 155,  6.7, 156,  3.8,  7.1, 154,59
02:04, 152,  3.8, 155,  4.0,  8.6, 138, 5
02:05, 151,  7.1, 153,  4.1,  7.7, 153,58
02:06, 166,  3.1, 154,  4.1,  7.1, 153, 1
02:07, 145,  6.8, 153,  4.2,  7.6, 148,57
02:08, 208,  0.9, 153,  4.3,  7.6, 159,24
02:09, 140,  3.7, 153,  4.3,  5.0, 160,28
02:10, 153,  3.3, 153,  4.2,  5.9, 119,13
02:11, 141,  6.2, 151,  4.4,  7.1, 130,58
02:12, 160,  5.8, 152,  4.3,  6.4, 158,58
02:13, 140,  4.1, 152,  4.3,  8.2, 146, 5
02:14, 147,  3.5, 151,  4.3,  7.6, 147,19
02:15, 166,  5.7, 152,  4.3,  7.7, 160,56
02:16, 154,  4.4, 153,  4.2,  5.8, 140,47
02:17, 168,  4.2, 154,  4.1,  7.0, 136,14
02:18, 170,  3.8, 154,  4.1,  7.6, 157,46
02:19, 164,  3.2, 155,  4.3,  6.9, 164,32
02:20, 186,  1.8, 157,  4.2,  4.9, 182, 4
02:21, 145,  6.3, 159,  4.1,  7.8, 165,51
02:22, 163,  2.8, 159,  4.2,  6.6, 138,14
02:23, 149,  5.4, 160,  4.2,  7.1, 156,31
02:24, 147,  5.3, 162,  4.1,  6.6, 164,49
02:25, 163,  4.0, 161,  4.1,  6.4, 139,14
02:26, 169,  2.2, 162,  4.2,  5.7, 185,41
02:27, 170,  5.4, 163,  4.1,  6.3, 195,24
02:28, 168,  3.9, 162,  4.1,  7.1, 153,21
02:29, 186,  1.6, 162,  3.9,  3.9, 169, 1
02:30, 157,  4.6, 160,  3.9,  4.8, 157,54
02:31,  85,  0.1, 160,  3.9,  6.2, 173,44
02:32, 154,  1.0, 159,  3.7,  4.2, 153,32
02:33, 168,  3.9, 160,  3.6,  6.5, 169,28
02:34, 163,  2.1, 159,  3.5,  5.1, 144,13
02:35, 173,  2.2, 161,  3.3,  4.9, 176,13
02:36, 127,  2.5, 158,  3.4,  7.0, 140,37
02:37, 127,  5.3, 155,  3.4,  5.9, 128,52
02:38, 136,  6.2, 153,  3.5,  7.9, 138,19
02:39, 157,  4.0, 152,  3.7,  6.2, 136, 0
02:40, 180,  3.4, 154,  3.8,  6.7, 177,43
02:41, 178,  4.3, 155,  3.8,  5.1, 170,38
02:42, 127,  3.8, 155,  3.8,  4.6, 132,40
02:43, 158,  2.2, 154,  3.8,  5.4, 148,45
02:44, 132,  1.7, 153,  3.8,  7.0, 139,29
02:45, 151,  4.0, 152,  3.8,  4.9, 149,16
02:46, 165,  4.7, 152,  3.7,  6.4, 158,22
02:47, 181,  3.1, 155,  3.8,  5.8, 173,34
02:48, 155,  3.6, 158,  3.4,  3.6, 160,57
02:49, 176,  5.0, 157,  3.5,  8.4, 138,30
02:50, 162,  4.6, 156,  3.6,  7.0, 157,46
02:51, 180,  3.1, 156,  3.7,  5.6, 177,47
02:52, 164,  3.0, 157,  3.7,  4.4, 178,38
02:53, 156,  3.5, 157,  3.7,  5.8, 153,21
02:54, 122,  2.2, 158,  3.7,  6.1, 156,47
02:55, 131,  4.3, 158,  3.9,  7.2, 152,49
02:56, 154,  3.0, 159,  3.8,  4.9, 142,29
02:57, 117,  2.6, 157,  3.8,  7.2, 145,36
02:58, 153,  4.4, 156,  4.1,  7.4, 148, 7
02:59, 113,  1.2, 158,  3.9,  5.4, 152, 3
03:00, 141,  2.5, 159,  3.7,  4.8, 147,28
03:01, 180,  2.2, 159,  3.6,  4.2, 198,14
03:02, 148,  3.1, 159,  3.5,  4.1, 153,13
03:03, 155,  4.9, 158,  3.4,  4.8, 165,55
03:04, 162,  4.7, 157,  3.3,  5.2, 163, 1
03:05, 146,  2.0, 159,  3.2,  7.4, 155, 5
03:06, 169,  3.7, 159,  3.2,  4.5, 134,56
03:07, 178,  3.5, 160,  3.1,  5.9, 176,26
03:08, 161,  3.7, 161,  3.0,  5.6, 160,23
03:09, 159,  6.4, 159,  3.2,  9.2, 159,40
03:10, 158,  5.1, 158,  3.5,  8.7, 149,10
03:11, 165,  4.9, 157,  3.6,  5.9, 150,51
03:12, 173,  2.5, 157,  3.8,  5.9, 152, 9
03:13, 153,  1.7, 157,  3.6,  2.9, 129,29
03:14, 173,  2.0, 158,  3.6,  5.6, 153,37
03:15, 148,  2.1, 157,  3.6,  5.2, 147,50
03:16, 103,  2.6, 158,  3.6,  4.8, 162,50
03:17, 187,  2.8, 159,  3.4,  2.9, 164, 8
03:18, 163,  3.8, 159,  3.3,  3.8, 165, 0
03:19, 183,  4.4, 161,  3.1,  5.3, 175,58
03:20, 168,  0.8, 163,  2.9,  6.0, 147,35
03:21,  74,  0.0, 166,  2.7,  5.2, 178,15
03:22, 163,  0.6, 166,  2.6,  4.6, 162,29
03:23, 158,  3.3, 168,  2.7,  3.9, 173,58
03:24, 187,  1.7, 167,  2.8,  5.9, 168,34
03:25, 153,  3.2, 169,  2.8,  5.1, 163,25
03:26, 149,  2.6, 166,  2.8,  4.8, 157,43
03:27, 161,  2.9, 165,  2.9,  3.4, 153,56
03:28, 170,  2.7, 165,  2.9,  3.9, 152,48
03:29, 160,  3.1, 164,  3.0,  5.8, 167,21
03:30, 128,  2.5, 161,  2.9,  4.1, 171,12
03:31, 194,  0.9, 157,  2.9,  3.3, 128,28
03:32, 185,  2.0, 158,  2.7,  2.3, 140,30
03:33, 139,  1.9, 158,  2.7,  5.0, 147,50
03:34, 137,  2.5, 157,  2.7,  5.7, 163,33
03:35, 145,  2.9, 157,  2.5,  3.4, 135,38
03:36, 168,  3.9, 158,  2.4,  4.7, 157,46
03:37, 168,  3.3, 160,  2.5,  5.2, 169,46
03:38, 158,  2.9, 162,  2.5,  3.9, 155, 9
03:39, 184,  4.7, 161,  2.5,  4.6, 179, 0
03:40, 158,  5.8, 163,  2.7,  7.4, 153,34
03:41, 154,  3.2, 163,  3.0,  6.3, 162,19
03:42, 151,  4.0, 163,  3.2,  5.6, 173,44
03:43, 144,  3.6, 162,  3.2,  5.1, 146,54
03:44, 137,  4.7, 162,  3.1,  4.8, 161,18
03:45, 169,  4.1, 160,  3.4,  5.1, 148, 9
03:46, 148,  3.3, 160,  3.5,  5.2, 154,28
03:47, 185,  1.6, 159,  3.4,  3.9, 164,41
03:48, 165,  2.8, 160,  3.3,  3.0, 175, 6
03:49, 214,  1.1, 160,  3.2,  3.0, 163, 1
03:50, 151,  1.9, 158,  2.8,  2.1, 188, 7
03:51, 158,  4.8, 157,  2.7,  5.5, 156,56
03:52, 146,  4.2, 157,  2.8,  5.4, 155,43
03:53, 158,  1.3, 157,  2.8,  5.0, 148,36
03:54,  83,  1.7, 156,  2.8,  4.6, 154,34
03:55, 157,  2.2, 155,  2.7,  4.7, 129,13
03:56, 133,  2.2, 154,  2.5,  2.5, 138,30
03:57, 145,  3.8, 152,  2.5,  4.7, 153,52
03:58, 164,  3.2, 150,  2.7,  4.1, 158,55
03:59, 150,  2.4, 150,  2.9,  5.6, 147,20
04:00, 160,  2.6, 153,  3.0,  3.8, 162,28
04:01, 162,  2.7, 155,  2.9,  3.4, 167, 5
04:02, 189,  0.7, 156,  2.7,  3.2, 198,14
04:03, 207,  1.1, 159,  2.4,  2.3, 173,15
04:04, 117,  0.4, 161,  2.3,  3.1, 178, 7
04:05, 148,  2.0, 163,  2.1,  2.0, 149, 0
04:06, 132,  2.1, 162,  2.3,  4.4, 154,15
04:07, 219,  1.2, 162,  2.2,  3.4, 131,14
04:08, 171,  2.7, 163,  2.2,  4.0, 142,16
04:09, 170,  2.7, 164,  2.0,  3.4, 164, 4
04:10, 148,  1.6, 162,  1.9,  4.2, 186, 6
04:11, 175,  0.3, 163,  1.8,  3.6, 181,38
04:12, 171,  2.5, 162,  1.8,  3.0, 168,37
04:13, 159,  2.6, 160,  1.9,  3.8, 161,12
04:14, 141,  3.5, 160,  1.9,  4.2, 180,46
04:15, 180,  1.3, 159,  2.1,  5.2, 128,23
04:16, 157,  5.7, 161,  2.0,  5.7, 154, 0
04:17, 156,  2.6, 163,  2.2,  5.9, 158, 1
04:18, 168,  3.6, 162,  2.3,  5.3, 151,27
04:19, 127,  1.5, 162,  2.3,  3.6, 168, 0
04:20, 164,  3.2, 164,  2.3,  3.5, 163,58
04:21, 168,  2.4, 160,  2.5,  4.4, 135,35
04:22, 153,  3.0, 162,  2.6,  5.5, 158,43
04:23, 262,  0.9, 160,  2.7,  4.1, 165,19
04:24, 159,  3.2, 158,  2.8,  4.9, 140,34
04:25, 156,  2.6, 158,  2.8,  4.3, 138,43
04:26, 142,  2.4, 157,  2.8,  4.3, 166,16
04:27, 157,  3.8, 155,  2.7,  4.1, 143,37
04:28, 122,  3.8, 154,  2.6,  4.9, 117,36
04:29, 143,  5.1, 151,  2.9,  5.7, 165,36
04:30, 144,  3.0, 149,  3.1,  5.3, 140, 2
04:31, 153,  2.4, 149,  3.1,  5.9, 139, 5
04:32, 141,  5.8, 147,  3.2,  5.8, 144, 0
04:33,  85,  0.3, 146,  3.1,  5.8, 141, 0
04:34, 145,  4.3, 147,  3.1,  4.4, 146,51
04:35, 138,  2.3, 145,  3.0,  4.5, 148, 1
04:36, 160,  3.2, 145,  3.1,  4.1, 122,16
04:37, 144,  3.5, 145,  3.1,  4.6, 137,55
04:38, 159,  3.2, 146,  3.1,  3.8, 174,44
04:39, 145,  2.3, 146,  3.0,  5.1, 153,41
04:40, 187,  3.6, 150,  2.9,  6.6, 158,52
04:41, 155,  5.5, 151,  3.1,  6.5, 162,17
04:42, 153,  3.1, 152,  3.1,  6.9, 163,32
04:43, 141,  2.9, 153,  3.1,  5.6, 170,41
04:44, 139,  3.6, 153,  3.2,  5.1, 180, 8
04:45, 139,  3.2, 154,  3.3,  5.2, 145, 5
04:46, 151,  4.2, 154,  3.3,  4.6, 153,57
04:47, 143,  2.8, 153,  3.3,  4.2, 147, 2
04:48, 124,  3.5, 152,  3.3,  4.6, 135,44
04:49, 168,  3.0, 151,  3.1,  3.7, 134, 3
04:50, 159,  1.7, 148,  3.2,  5.8, 135,37
04:51, 169,  2.4, 147,  3.1,  5.2, 158,53
04:52, 131,  2.3, 146,  2.9,  4.8, 147,30
04:53, 130,  3.0, 146,  2.8,  3.6, 146, 3
04:54, 155,  2.0, 144,  2.8,  5.1, 121,19
04:55, 165,  3.4, 145,  2.9,  5.7, 144,23
04:56, 146,  5.1, 145,  2.9,  5.1, 148, 0
04:57, 142,  3.5, 146,  3.0,  5.1, 146, 0
04:58, 191,  2.2, 148,  2.9,  3.5, 142, 0
04:59, 154,  1.5, 150,  2.8,  2.2, 178,45
05:00, 165,  3.1, 154,  2.7,  3.6, 171,48
05:01, 197,  2.0, 154,  2.6,  5.1, 169,55
05:02, 141,  4.6, 154,  2.6,  4.9, 132,46
05:03, 157,  3.0, 153,  2.8,  5.0, 136, 1
05:04, 160,  4.0, 155,  2.6,  3.9, 160, 0
05:05, 152,  4.4, 155,  2.7,  6.6, 166,40
05:06, 148,  4.1, 157,  2.7,  5.9, 158,50
05:07, 168,  3.1, 157,  2.7,  5.9, 145,21
05:08, 213,  0.3, 157,  2.8,  4.9, 155,25
05:09, 165,  1.9, 154,  3.0,  3.7, 113,21
05:10, 144,  3.4, 151,  3.1,  5.0, 142,13
05:11, 166,  2.4, 151,  3.2,  5.0, 136,37
05:12, 138,  3.6, 150,  3.2,  4.5, 139,55
05:13, 173,  2.1, 150,  3.2,  4.6, 133,28
05:14, 161,  4.6, 150,  3.3,  5.2, 139,40
05:15, 160,  3.5, 150,  3.1,  4.6, 161, 0
05:16, 191,  3.7, 149,  3.2,  5.3, 137,37
05:17, 174,  4.3, 152,  3.0,  4.2, 174, 0
05:18, 150,  1.8, 152,  3.0,  4.7, 153,31
05:19, 193,  4.7, 154,  3.1,  5.2, 189,59
05:20, 151,  2.0, 155,  3.2,  5.9, 161,23
05:21, 158,  1.8, 156,  3.1,  4.8, 120,36
05:22, 107,  1.4, 157,  3.0,  4.3, 176,42
05:23, 125,  3.4, 157,  2.9,  4.8, 145,18
05:24, 154,  2.7, 156,  2.9,  4.0, 150, 2
05:25, 137,  5.7, 156,  3.1,  5.8, 132,59
05:26, 154,  0.7, 155,  2.9,  5.7, 137, 0
05:27, 129,  1.3, 151,  2.9,  2.2, 122,47
05:28, 163,  2.4, 149,  2.7,  3.9, 140,47
05:29, 202,  1.5, 148,  2.7,  4.4, 158,11
05:30, 148,  2.7, 147,  2.6,  4.3, 133,22
05:31, 140,  3.0, 148,  2.7,  4.9, 156,29
05:32, 138,  2.1, 148,  2.7,  3.0, 140, 0
05:33, 138,  1.2, 149,  2.6,  2.7, 158, 3
05:34, 159,  0.8, 150,  2.4,  2.9, 158,47
05:35, 148,  1.1, 151,  2.2,  4.2, 146,19
05:36, 151,  0.4, 151,  2.0,  1.7, 126, 6
05:37, 139,  0.6, 150,  2.0,  1.1, 147,21
05:38, 131,  1.5, 151,  1.8,  1.5, 128, 0
05:39, 108,  1.5, 149,  1.8,  4.1, 130,33
05:40, 131,  3.4, 146,  1.8,  4.5, 126,55
05:41, 157,  2.5, 145,  1.8,  5.4, 137,42
05:42, 172,  2.5, 144,  1.8,  3.4, 157, 3
05:43, 149,  3.8, 143,  1.9,  5.1, 148,57
05:44, 144,  3.3, 142,  2.1,  5.8, 123,47
05:45, 136,  3.8, 141,  2.1,  4.1, 143, 7
05:46, 131,  2.4, 140,  2.3,  4.0, 138,39
05:47, 132,  3.5, 141,  2.5,  3.8, 137,43
05:48, 112,  3.2, 141,  2.9,  5.6, 125,27
05:49, 124,  3.1, 141,  3.0,  6.2, 140,25
05:50, 145,  2.2, 141,  3.1,  6.2, 115,44
05:51, 118,  0.6, 141,  3.0,  4.2, 161,13
05:52, 134,  2.4, 141,  3.1,  5.6, 148,34
05:53, 142,  4.2, 138,  3.2,  6.7, 136,31
05:54, 108,  0.7, 137,  3.2,  5.0, 135,14
05:55, 165,  2.9, 136,  3.2,  4.6, 124,43
05:56, 144,  4.0, 136,  3.2,  3.9, 142, 0
05:57, 184,  1.0, 137,  3.3,  6.6, 129,11
05:58, 131,  3.6, 136,  3.1,  4.6, 135,56
05:59, 111,  2.0, 137,  3.0,  3.6, 131, 0
06:00, 132,  2.0, 137,  2.8,  3.2, 141, 9
06:01, 130,  3.1, 136,  3.0,  5.5, 141,27
06:02, 136,  3.2, 135,  2.8,  3.2, 136, 3
06:03,  76,  1.7, 136,  2.7,  3.9, 153,37
06:04,  89,  1.6, 133,  2.6,  2.8,  92,50
06:05,  75,  0.6, 132,  2.5,  3.5, 128,30
06:06,  71,  0.7, 131,  2.3,  1.4, 101,24
06:07, 138,  1.0, 130,  2.0,  2.2, 130,46
06:08, 120,  2.6, 132,  2.0,  4.9, 155,23
06:09, 138,  2.8, 130,  2.1,  4.5, 131,24
06:10, 160,  2.1, 132,  2.1,  4.3, 143, 4
06:11, 146,  4.6, 131,  2.1,  4.7, 112,30
06:12, 151,  3.5, 131,  2.3,  6.2, 131,27
06:13,  66,  0.8, 131,  2.3,  4.3, 133, 7
06:14,  89,  1.5, 134,  2.3,  4.5, 132,50
06:15, 132,  3.9, 134,  2.5,  5.0, 136, 8
06:16, 164,  1.5, 136,  2.7,  5.6, 131,12
06:17, 122,  0.8, 137,  2.7,  2.5, 145,31
06:18, 139,  3.0, 136,  2.7,  4.1, 138,50
06:19, 110,  2.7, 136,  2.6,  4.1, 128,21
06:20, 127,  1.8, 136,  2.7,  3.9, 140, 4
06:21, 126,  1.8, 137,  2.6,  5.2, 145,33
06:22,  89,  1.1, 136,  2.4,  3.2, 124,19
06:23, 111,  1.9, 135,  2.4,  3.4, 143,13
06:24, 125,  2.9, 135,  2.4,  3.6, 130,44
06:25, 137,  4.1, 136,  2.3,  4.0, 138, 0
06:26, 143,  4.6, 134,  2.4,  6.6, 119,20
06:27, 163,  4.1, 133,  2.6,  4.7, 141,15
06:28, 176,  1.9, 135,  2.6,  4.2, 162, 0
06:29, 140,  3.7, 138,  2.6,  4.3, 159,39
06:30, 124,  3.7, 137,  2.6,  4.0, 115,58
06:31, 135,  2.4, 138,  2.6,  3.7, 124, 0
06:32, 167,  3.6, 139,  2.7,  4.6, 149,54
06:33, 144,  3.1, 141,  2.7,  3.6, 164, 2
06:34, 151,  1.4, 142,  2.8,  5.1, 126,45
06:35, 153,  2.5, 143,  2.9,  4.9, 153,43
06:36, 144,  2.3, 143,  2.7,  3.7, 117,36
06:37, 132,  3.7, 141,  2.7,  6.7, 122,38
06:38, 148,  2.7, 141,  2.9,  4.3, 133,46
06:39, 163,  1.8, 141,  2.9,  5.7, 153,32
06:40, 187,  2.1, 139,  2.9,  4.0, 138,46
06:41, 142,  3.4, 138,  2.9,  4.6, 129,19
06:42, 122,  3.5, 138,  3.0,  5.3, 146,34
06:43, 135,  5.6, 138,  3.1,  5.6, 134, 0
06:44, 121,  2.8, 137,  3.2,  6.4, 135,34
06:45, 129,  2.1, 135,  3.0,  2.9, 149,21
06:46, 121,  2.5, 136,  3.0,  4.2, 146,24
06:47, 167,  5.1, 136,  3.0,  5.9, 133,41
06:48, 138,  4.3, 137,  3.0,  5.6, 157,17
06:49, 123,  3.0, 136,  3.1,  5.5, 131,14
06:50, 155,  4.2, 137,  3.2,  5.7, 136,32
06:51, 129,  5.3, 136,  3.3,  5.5, 131,59
06:52, 121,  3.2, 134,  3.2,  5.3, 129, 0
06:53, 136,  2.6, 132,  3.1,  3.8, 118, 7
06:54, 100,  1.3, 131,  3.0,  4.1, 142,26
06:55, 131,  3.5, 132,  3.1,  4.2, 123,56
06:56, 120,  3.9, 133,  3.2,  4.4, 154,19
06:57, 109,  3.5, 135,  3.2,  6.5, 143,56
06:58, 144,  4.4, 133,  3.3,  5.8, 146,49
06:59, 138,  3.9, 134,  3.2,  4.4, 144, 0
07:00, 158,  3.6, 133,  3.2,  6.0, 117,17
07:01, 132,  5.4, 133,  3.2,  5.1, 128, 0
07:02, 144,  4.3, 136,  3.3,  7.0, 140, 6
07:03, 151,  3.3, 136,  3.5,  6.2, 150, 6
07:04, 142,  3.0, 140,  3.5,  5.6, 150,56
07:05, 147,  4.8, 140,  3.6,  5.5, 150, 4
07:06, 173,  2.9, 141,  3.5,  6.1, 131,40
07:07, 128,  4.0, 140,  3.5,  6.1, 142,19
07:08, 104,  2.1, 139,  3.4,  6.1, 162,30
07:09, 110,  5.3, 138,  3.5,  8.0, 134,18
07:10, 151,  4.0, 138,  3.6,  7.9, 125,21
07:11, 101,  3.3, 140,  3.7,  5.9, 159, 5
07:12, 125,  3.7, 140,  3.6,  7.1, 156,18
07:13, 132,  3.8, 141,  3.5,  5.9, 136,55
07:14, 186,  3.0, 141,  3.6,  6.4, 156,50
07:15, 122,  1.3, 141,  3.5,  5.5, 146,14
07:16, 121,  1.9, 141,  3.7,  5.6, 152,38
07:17, 114,  3.7, 141,  3.6,  4.1, 109,58
07:18, 132,  2.5, 142,  3.6,  3.7, 114, 0
07:19, 160,  3.5, 143,  3.4,  4.7, 121,31
07:20, 127,  3.8, 143,  3.3,  7.3, 140,18
07:21, 124,  5.1, 141,  3.4,  5.3, 145,52
07:22, 136,  5.7, 141,  3.5,  6.3, 130,55
07:23, 142,  3.2, 140,  3.5,  6.2, 142, 3
07:24, 146,  4.4, 139,  3.4,  5.1, 134,53
07:25, 155,  3.7, 139,  3.4,  4.7, 156,37
07:26, 134,  3.9, 138,  3.5,  7.0, 138,23
07:27, 112,  3.5, 137,  3.6,  5.6, 146,52
07:28, 167,  3.6, 137,  3.6,  5.2, 116,16
07:29, 135,  1.2, 136,  3.6,  5.3, 138,10
07:30, 131,  1.7, 135,  3.3,  3.0, 128,27
07:31, 143,  2.9, 134,  3.2,  3.8, 141,49
07:32, 131,  3.9, 134,  3.1,  4.0, 152,32
07:33, 148,  3.1, 134,  3.0,  4.4, 129,26
07:34, 136,  1.5, 131,  2.9,  3.1, 148, 0
07:35, 125,  0.8, 130,  2.7,  3.1, 119,42
07:36, 141,  4.8, 131,  2.5,  5.0, 164,46
07:37, 166,  4.9, 132,  2.5,  6.8, 152,45
07:38, 170,  4.0, 134,  2.7,  6.0, 148,37
07:39, 130,  4.8, 135,  2.7,  5.3, 127,47
07:40,  76,  1.4, 138,  3.1,  8.3, 158,46
07:41, 118,  3.2, 141,  3.3,  6.1, 148,10
07:42, 137,  5.8, 142,  3.5,  6.9, 145,48
