00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.03,  0.03
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.04,  0.04
06:37, 0.04,  0.04
06:38, 0.05,  0.05
06:39, 0.05,  0.05
06:40, 0.05,  0.05
06:41, 0.06,  0.06
06:42, 0.06,  0.06
06:43, 0.07,  0.07
06:44, 0.07,  0.07
06:45, 0.08,  0.08
06:46, 0.08,  0.08
06:47, 0.09,  0.09
06:48, 0.09,  0.09
06:49, 0.10,  0.10
06:50, 0.10,  0.10
06:51, 0.11,  0.11
06:52, 0.12,  0.12
06:53, 0.12,  0.12
06:54, 0.13,  0.13
06:55, 0.14,  0.14
06:56, 0.14,  0.14
06:57, 0.15,  0.15
06:58, 0.15,  0.15
06:59, 0.16,  0.16
07:00, 0.16,  0.16
07:01, 0.00,  0.17
07:02, 0.01,  0.18
07:03, 0.02,  0.18
07:04, 0.02,  0.19
07:05, 0.03,  0.19
07:06, 0.04,  0.20
07:07, 0.04,  0.21
07:08, 0.05,  0.21
07:09, 0.06,  0.23
07:10, 0.07,  0.24
07:11, 0.08,  0.25
07:12, 0.09,  0.26
07:13, 0.11,  0.27
07:14, 0.12,  0.28
07:15, 0.13,  0.30
07:16, 0.15,  0.31
07:17, 0.16,  0.32
07:18, 0.17,  0.34
07:19, 0.19,  0.35
07:20, 0.20,  0.36
07:21, 0.22,  0.38
07:22, 0.23,  0.39
07:23, 0.24,  0.40
07:24, 0.25,  0.42
07:25, 0.27,  0.43
07:26, 0.28,  0.44
07:27, 0.30,  0.46
07:28, 0.31,  0.48
07:29, 0.33,  0.49
07:30, 0.35,  0.51
07:31, 0.36,  0.53
07:32, 0.38,  0.55
07:33, 0.40,  0.56
07:34, 0.42,  0.58
07:35, 0.44,  0.60
07:36, 0.46,  0.62
07:37, 0.48,  0.64
07:38, 0.49,  0.66
07:39, 0.51,  0.67
07:40, 0.53,  0.69
07:41, 0.55,  0.72
07:42, 0.57,  0.74
07:43, 0.59,  0.76
07:44, 0.61,  0.77
07:45, 0.63,  0.79
07:46, 0.65,  0.81
07:47, 0.67,  0.83
07:48, 0.69,  0.86
07:49, 0.71,  0.88
07:50, 0.73,  0.89
07:51, 0.75,  0.92
07:52, 0.76,  0.93
07:53, 0.78,  0.94
07:54, 0.80,  0.96
07:55, 0.80,  0.97
07:56, 0.81,  0.97
07:57, 0.82,  0.98
07:58, 0.84,  1.00
07:59, 0.85,  1.01
08:00, 0.86,  1.02
08:01, 0.01,  1.03
08:02, 0.03,  1.05
08:03, 0.05,  1.07
08:04, 0.06,  1.08
08:05, 0.08,  1.11
08:06, 0.10,  1.12
08:07, 0.11,  1.14
08:08, 0.14,  1.17
08:09, 0.17,  1.19
08:10, 0.19,  1.22
08:11, 0.22,  1.25
08:12, 0.25,  1.28
08:13, 0.27,  1.29
08:14, 0.30,  1.32
08:15, 0.32,  1.34
08:16, 0.35,  1.37
08:17, 0.38,  1.40
08:18, 0.40,  1.43
08:19, 0.43,  1.45
08:20, 0.46,  1.48
08:21, 0.49,  1.51
08:22, 0.52,  1.54
08:23, 0.55,  1.57
08:24, 0.58,  1.60
08:25, 0.59,  1.62
08:26, 0.63,  1.65
08:27, 0.66,  1.68
08:28, 0.69,  1.72
08:29, 0.72,  1.75
08:30, 0.76,  1.78
08:31, 0.79,  1.82
08:32, 0.83,  1.85
08:33, 0.86,  1.89
08:34, 0.89,  1.92
08:35, 0.92,  1.95
08:36, 0.97,  1.99
08:37, 1.00,  2.02
08:38, 1.03,  2.05
08:39, 1.06,  2.09
08:40, 1.09,  2.12
08:41, 1.11,  2.13
08:42, 1.13,  2.15
08:43, 1.16,  2.18
08:44, 1.18,  2.21
08:45, 1.21,  2.24
08:46, 1.25,  2.27
08:47, 1.28,  2.30
08:48, 1.31,  2.34
08:49, 1.35,  2.37
08:50, 1.38,  2.41
08:51, 1.42,  2.44
08:52, 1.46,  2.48
08:53, 1.49,  2.52
08:54, 1.53,  2.55
08:55, 1.57,  2.59
08:56, 1.59,  2.61
08:57, 1.63,  2.65
08:58, 1.66,  2.69
08:59, 1.70,  2.72
09:00, 1.74,  2.76
09:01, 0.04,  2.80
09:02, 0.08,  2.84
09:03, 0.11,  2.88
09:04, 0.15,  2.91
09:05, 0.19,  2.95
09:06, 0.23,  2.99
09:07, 0.27,  3.03
09:08, 0.31,  3.07
09:09, 0.35,  3.11
09:10, 0.39,  3.15
09:11, 0.43,  3.19
09:12, 0.47,  3.23
09:13, 0.51,  3.27
09:14, 0.55,  3.31
09:15, 0.59,  3.35
09:16, 0.63,  3.39
09:17, 0.67,  3.43
09:18, 0.70,  3.47
09:19, 0.71,  3.47
09:20, 0.76,  3.52
09:21, 0.79,  3.56
09:22, 0.84,  3.60
09:23, 0.88,  3.64
09:24, 0.92,  3.68
09:25, 0.97,  3.73
09:26, 1.01,  3.77
09:27, 1.05,  3.82
09:28, 1.10,  3.86
09:29, 1.14,  3.90
09:30, 1.18,  3.94
09:31, 1.22,  3.98
09:32, 1.27,  4.03
09:33, 1.31,  4.07
09:34, 1.35,  4.12
09:35, 1.40,  4.16
09:36, 1.44,  4.20
09:37, 1.48,  4.25
09:38, 1.53,  4.29
09:39, 1.57,  4.34
09:40, 1.62,  4.38
09:41, 1.66,  4.43
09:42, 1.71,  4.47
09:43, 1.75,  4.51
09:44, 1.80,  4.56
09:45, 1.84,  4.60
09:46, 1.89,  4.65
09:47, 1.93,  4.69
09:48, 1.98,  4.74
09:49, 2.03,  4.79
09:50, 2.07,  4.83
09:51, 2.12,  4.88
09:52, 2.17,  4.93
09:53, 2.21,  4.98
09:54, 2.26,  5.02
09:55, 2.31,  5.07
09:56, 2.35,  5.12
09:57, 2.40,  5.16
09:58, 2.45,  5.21
09:59, 2.50,  5.26
10:00, 2.55,  5.31
10:01, 0.05,  5.36
10:02, 0.10,  5.41
10:03, 0.15,  5.46
10:04, 0.19,  5.50
10:05, 0.24,  5.55
10:06, 0.29,  5.60
10:07, 0.34,  5.65
10:08, 0.39,  5.70
10:09, 0.44,  5.75
10:10, 0.49,  5.80
10:11, 0.54,  5.85
10:12, 0.59,  5.90
10:13, 0.64,  5.95
10:14, 0.69,  6.00
10:15, 0.74,  6.05
10:16, 0.79,  6.10
10:17, 0.85,  6.16
10:18, 0.90,  6.21
10:19, 0.95,  6.26
10:20, 1.00,  6.31
10:21, 1.05,  6.36
10:22, 1.11,  6.42
10:23, 1.16,  6.47
10:24, 1.21,  6.52
10:25, 1.26,  6.57
10:26, 1.32,  6.62
10:27, 1.37,  6.68
10:28, 1.42,  6.73
10:29, 1.47,  6.78
10:30, 1.53,  6.84
10:31, 1.58,  6.89
10:32, 1.63,  6.94
10:33, 1.69,  7.00
10:34, 1.74,  7.05
10:35, 1.80,  7.11
10:36, 1.85,  7.16
10:37, 1.88,  7.19
10:38, 1.94,  7.25
10:39, 1.99,  7.30
10:40, 2.05,  7.36
10:41, 2.10,  7.41
10:42, 2.16,  7.47
10:43, 2.21,  7.52
10:44, 2.27,  7.57
10:45, 2.32,  7.63
10:46, 2.37,  7.68
10:47, 2.43,  7.74
10:48, 2.48,  7.79
10:49, 2.54,  7.85
10:50, 2.59,  7.90
10:51, 2.65,  7.96
10:52, 2.70,  8.01
10:53, 2.76,  8.07
10:54, 2.81,  8.12
10:55, 2.87,  8.18
10:56, 2.92,  8.23
10:57, 2.98,  8.29
10:58, 3.04,  8.35
10:59, 3.10,  8.41
11:00, 3.15,  8.46
11:01, 0.06,  8.52
11:02, 0.11,  8.58
11:03, 0.17,  8.63
11:04, 0.23,  8.69
11:05, 0.28,  8.75
11:06, 0.34,  8.81
11:07, 0.40,  8.86
11:08, 0.46,  8.92
11:09, 0.52,  8.98
11:10, 0.57,  9.04
11:11, 0.63,  9.09
11:12, 0.69,  9.15
11:13, 0.75,  9.21
11:14, 0.80,  9.27
11:15, 0.86,  9.32
11:16, 0.92,  9.38
11:17, 0.98,  9.44
11:18, 1.04,  9.50
11:19, 1.10,  9.56
11:20, 1.15,  9.62
11:21, 1.21,  9.67
11:22, 1.27,  9.73
11:23, 1.33,  9.79
11:24, 1.39,  9.85
11:25, 1.45,  9.91
11:26, 1.51,  9.97
11:27, 1.57, 10.03
11:28, 1.62, 10.09
11:29, 1.69, 10.15
11:30, 1.75, 10.21
11:31, 1.81, 10.27
11:32, 1.87, 10.33
11:33, 1.93, 10.39
11:34, 1.99, 10.45
11:35, 2.04, 10.51
11:36, 2.10, 10.56
11:37, 2.16, 10.62
11:38, 2.22, 10.68
11:39, 2.28, 10.74
11:40, 2.34, 10.80
11:41, 2.40, 10.86
11:42, 2.46, 10.92
11:43, 2.52, 10.98
11:44, 2.58, 11.04
11:45, 2.64, 11.10
11:46, 2.70, 11.16
11:47, 2.76, 11.22
11:48, 2.82, 11.28
11:49, 2.88, 11.34
11:50, 2.94, 11.40
11:51, 3.00, 11.46
11:52, 3.06, 11.52
11:53, 3.12, 11.59
11:54, 3.18, 11.65
11:55, 3.24, 11.71
11:56, 3.30, 11.77
11:57, 3.36, 11.82
11:58, 3.41, 11.87
11:59, 3.47, 11.93
12:00, 3.53, 12.00
12:01, 0.06, 12.06
12:02, 0.13, 12.12
12:03, 0.19, 12.19
12:04, 0.25, 12.24
12:05, 0.31, 12.31
12:06, 0.37, 12.37
12:07, 0.44, 12.43
12:08, 0.49, 12.49
12:09, 0.55, 12.55
12:10, 0.61, 12.61
12:11, 0.68, 12.67
12:12, 0.74, 12.74
12:13, 0.80, 12.80
12:14, 0.86, 12.85
12:15, 0.92, 12.92
12:16, 0.99, 12.98
12:17, 1.05, 13.05
12:18, 1.12, 13.11
12:19, 1.18, 13.18
12:20, 1.24, 13.23
12:21, 1.28, 13.28
12:22, 1.33, 13.33
12:23, 1.39, 13.38
12:24, 1.45, 13.44
12:25, 1.51, 13.50
12:26, 1.56, 13.56
12:27, 1.61, 13.61
12:28, 1.66, 13.65
12:29, 1.71, 13.71
12:30, 1.76, 13.76
12:31, 1.81, 13.80
12:32, 1.86, 13.86
12:33, 1.93, 13.92
12:34, 1.99, 13.99
12:35, 2.05, 14.05
12:36, 2.11, 14.11
12:37, 2.18, 14.18
12:38, 2.22, 14.22
12:39, 2.26, 14.26
12:40, 2.31, 14.31
12:41, 2.36, 14.36
12:42, 2.40, 14.40
12:43, 2.43, 14.42
12:44, 2.48, 14.47
12:45, 2.54, 14.54
12:46, 2.60, 14.60
12:47, 2.66, 14.66
12:48, 2.73, 14.72
12:49, 2.77, 14.77
12:50, 2.81, 14.81
12:51, 2.88, 14.88
12:52, 2.95, 14.95
12:53, 3.02, 15.01
12:54, 3.08, 15.08
12:55, 3.14, 15.13
12:56, 3.18, 15.18
12:57, 3.22, 15.21
12:58, 3.25, 15.25
12:59, 3.30, 15.30
13:00, 3.35, 15.35
13:01, 0.06, 15.42
13:02, 0.13, 15.48
13:03, 0.19, 15.55
13:04, 0.24, 15.59
13:05, 0.28, 15.63
13:06, 0.35, 15.70
13:07, 0.41, 15.76
13:08, 0.46, 15.82
13:09, 0.53, 15.88
13:10, 0.59, 15.94
13:11, 0.66, 16.01
13:12, 0.72, 16.07
13:13, 0.78, 16.14
13:14, 0.81, 16.16
13:15, 0.88, 16.23
13:16, 0.95, 16.30
13:17, 1.02, 16.37
13:18, 1.09, 16.44
13:19, 1.16, 16.51
13:20, 1.22, 16.57
13:21, 1.29, 16.64
13:22, 1.36, 16.71
13:23, 1.42, 16.77
13:24, 1.49, 16.84
13:25, 1.56, 16.91
13:26, 1.62, 16.97
13:27, 1.67, 17.02
13:28, 1.72, 17.08
13:29, 1.78, 17.13
13:30, 1.83, 17.19
13:31, 1.89, 17.25
13:32, 1.95, 17.30
13:33, 2.01, 17.36
13:34, 2.06, 17.41
13:35, 2.11, 17.47
13:36, 2.17, 17.52
13:37, 2.22, 17.57
13:38, 2.28, 17.63
13:39, 2.33, 17.68
13:40, 2.39, 17.74
13:41, 2.44, 17.79
13:42, 2.50, 17.85
13:43, 2.56, 17.91
13:44, 2.61, 17.96
13:45, 2.66, 18.01
13:46, 2.71, 18.06
13:47, 2.76, 18.11
13:48, 2.81, 18.16
13:49, 2.87, 18.22
13:50, 2.92, 18.27
13:51, 2.98, 18.33
13:52, 3.04, 18.39
13:53, 3.09, 18.44
13:54, 3.15, 18.51
13:55, 3.22, 18.57
13:56, 3.28, 18.63
13:57, 3.34, 18.69
13:58, 3.39, 18.74
13:59, 3.46, 18.81
14:00, 3.52, 18.87
14:01, 0.06, 18.93
14:02, 0.12, 18.99
14:03, 0.18, 19.05
14:04, 0.24, 19.11
14:05, 0.30, 19.17
14:06, 0.36, 19.23
14:07, 0.42, 19.29
14:08, 0.47, 19.34
14:09, 0.53, 19.40
14:10, 0.58, 19.45
14:11, 0.63, 19.50
14:12, 0.68, 19.55
14:13, 0.73, 19.60
14:14, 0.78, 19.65
14:15, 0.83, 19.69
14:16, 0.87, 19.74
14:17, 0.92, 19.79
14:18, 0.97, 19.84
14:19, 1.03, 19.90
14:20, 1.08, 19.95
14:21, 1.12, 19.99
14:22, 1.17, 20.03
14:23, 1.21, 20.08
14:24, 1.25, 20.12
14:25, 1.30, 20.17
14:26, 1.35, 20.22
14:27, 1.40, 20.27
14:28, 1.45, 20.32
14:29, 1.49, 20.36
14:30, 1.53, 20.40
14:31, 1.58, 20.45
14:32, 1.63, 20.50
14:33, 1.68, 20.55
14:34, 1.75, 20.61
14:35, 1.81, 20.68
14:36, 1.87, 20.74
14:37, 1.92, 20.79
14:38, 1.97, 20.83
14:39, 2.01, 20.88
14:40, 2.05, 20.92
14:41, 2.10, 20.96
14:42, 2.14, 21.01
14:43, 2.18, 21.05
14:44, 2.22, 21.09
14:45, 2.26, 21.13
14:46, 2.30, 21.17
14:47, 2.33, 21.20
14:48, 2.36, 21.23
14:49, 2.39, 21.26
14:50, 2.42, 21.29
14:51, 2.45, 21.32
14:52, 2.48, 21.35
14:53, 2.51, 21.38
14:54, 2.54, 21.41
14:55, 2.57, 21.44
14:56, 2.60, 21.47
14:57, 2.63, 21.50
14:58, 2.66, 21.52
14:59, 2.68, 21.55
15:00, 2.71, 21.58
15:01, 0.03, 21.61
15:02, 0.06, 21.64
15:03, 0.09, 21.67
15:04, 0.11, 21.69
15:05, 0.13, 21.71
15:06, 0.16, 21.74
15:07, 0.18, 21.76
15:08, 0.20, 21.78
15:09, 0.21, 21.79
15:10, 0.23, 21.81
15:11, 0.25, 21.83
15:12, 0.27, 21.85
15:13, 0.29, 21.87
15:14, 0.30, 21.88
15:15, 0.32, 21.90
15:16, 0.33, 21.92
15:17, 0.35, 21.93
15:18, 0.36, 21.95
15:19, 0.38, 21.96
15:20, 0.40, 21.98
15:21, 0.41, 22.00
15:22, 0.43, 22.01
15:23, 0.45, 22.03
15:24, 0.47, 22.05
15:25, 0.49, 22.07
15:26, 0.51, 22.10
15:27, 0.55, 22.13
15:28, 0.58, 22.16
15:29, 0.61, 22.19
15:30, 0.64, 22.22
15:31, 0.67, 22.25
15:32, 0.70, 22.28
15:33, 0.72, 22.30
15:34, 0.75, 22.33
15:35, 0.78, 22.36
15:36, 0.81, 22.39
15:37, 0.85, 22.43
15:38, 0.87, 22.45
15:39, 0.90, 22.48
15:40, 0.93, 22.51
15:41, 0.96, 22.54
15:42, 1.00, 22.58
15:43, 1.04, 22.62
15:44, 1.08, 22.66
15:45, 1.11, 22.69
15:46, 1.15, 22.73
15:47, 1.19, 22.77
15:48, 1.23, 22.81
15:49, 1.27, 22.85
15:50, 1.30, 22.88
15:51, 1.34, 22.92
15:52, 1.37, 22.95
15:53, 1.39, 22.97
15:54, 1.42, 23.00
15:55, 1.45, 23.03
15:56, 1.47, 23.06
15:57, 1.50, 23.08
15:58, 1.52, 23.10
15:59, 1.54, 23.12
16:00, 1.56, 23.14
16:01, 0.02, 23.16
16:02, 0.05, 23.19
16:03, 0.07, 23.21
16:04, 0.09, 23.23
16:05, 0.11, 23.25
16:06, 0.13, 23.27
16:07, 0.15, 23.29
16:08, 0.17, 23.31
16:09, 0.19, 23.33
16:10, 0.21, 23.35
16:11, 0.23, 23.37
16:12, 0.26, 23.39
16:13, 0.28, 23.42
16:14, 0.30, 23.44
16:15, 0.33, 23.47
16:16, 0.35, 23.49
16:17, 0.38, 23.52
16:18, 0.41, 23.55
16:19, 0.43, 23.57
16:20, 0.46, 23.60
16:21, 0.48, 23.62
16:22, 0.51, 23.65
16:23, 0.53, 23.67
16:24, 0.56, 23.69
16:25, 0.58, 23.72
16:26, 0.60, 23.74
16:27, 0.62, 23.76
16:28, 0.64, 23.78
16:29, 0.66, 23.80
16:30, 0.68, 23.82
16:31, 0.71, 23.85
16:32, 0.73, 23.87
16:33, 0.75, 23.89
16:34, 0.78, 23.92
16:35, 0.80, 23.94
16:36, 0.82, 23.96
16:37, 0.85, 23.99
16:38, 0.87, 24.01
16:39, 0.89, 24.03
16:40, 0.91, 24.04
