00:01,  77,  3.4,  69,  3.7,  5.2,  87,27
00:02,  97,  1.9,  71,  3.6,  4.1,  67,31
00:03,  78,  3.4,  71,  3.5,  4.7,  74,31
00:04,  54,  2.6,  70,  3.4,  3.6,  84, 1
00:05,  68,  3.6,  69,  3.3,  4.9,  58,28
00:06,  79,  3.2,  70,  3.3,  6.0,  79,25
00:07,  62,  1.6,  72,  3.3,  4.4,  72,34
00:08,  68,  3.1,  74,  3.1,  3.3,  86,27
00:09,  56,  4.4,  73,  3.0,  4.9,  56,57
00:10,  94,  3.2,  73,  3.1,  5.7,  79,50
00:11,  61,  2.8,  74,  3.0,  4.9,  85,34
00:12,  73,  1.9,  73,  3.0,  4.3,  47,13
00:13,  57,  3.5,  72,  3.0,  4.1,  93,18
00:14,  51,  4.2,  71,  3.1,  4.8,  58,34
00:15,  67,  2.8,  71,  3.1,  4.5,  42,53
00:16,  69,  3.2,  71,  3.1,  6.0,  80,24
00:17,  66,  5.0,  69,  3.3,  6.5,  42,56
00:18,  67,  3.8,  69,  3.5,  5.5,  71,18
00:19,  83,  3.0,  70,  3.5,  5.1,  83,16
00:20,  81,  2.4,  71,  3.4,  5.4,  87,34
00:21,  51,  2.8,  70,  3.4,  5.5,  62,29
00:22,  46,  4.0,  69,  3.5,  6.0,  45, 7
00:23,  66,  5.4,  69,  3.8,  6.9,  67, 5
00:24,  89,  4.9,  71,  3.8,  6.2,  87,57
00:25,  82,  3.5,  72,  3.8,  5.2, 117,20
00:26,  81,  4.2,  71,  3.7,  4.2,  83,59
00:27,  85,  1.8,  73,  3.5,  4.2,  81, 0
00:28,  58,  3.1,  73,  3.4,  5.2,  57,42
00:29,  77,  5.5,  74,  3.5,  6.4,  69,57
00:30,  50,  1.4,  72,  3.5,  6.1,  51,20
00:31,  84,  5.2,  72,  3.6,  6.2,  60,43
00:32,  65,  3.9,  73,  3.6,  8.2,  81, 7
00:33,  85,  2.4,  74,  3.5,  6.1,  66,30
00:34,  72,  2.7,  72,  3.6,  6.3,  62,43
00:35,  77,  4.1,  71,  3.7,  6.6,  37,31
00:36,  74,  2.6,  70,  3.7,  4.4,  67, 5
00:37,  89,  2.6,  68,  3.7,  5.6,  70,47
00:38,  71,  3.9,  70,  3.7,  6.7,  73,47
00:39,  83,  3.6,  69,  3.6,  4.9,  70, 4
00:40,  81,  2.6,  70,  3.4,  3.6,  83, 0
00:41,  67,  3.6,  71,  3.3,  4.1,  82,21
00:42,  85,  5.4,  73,  3.2,  6.4,  87,47
00:43,  91,  3.9,  73,  3.2,  5.6,  85,29
00:44,  63,  4.8,  74,  3.1,  4.8,  62, 0
00:45,  79,  3.9,  75,  3.2,  6.0,  55,39
00:46,  87,  4.1,  76,  3.3,  6.2,  49,23
00:47,  71,  4.8,  76,  3.4,  6.7,  58,45
00:48,  83,  3.6,  76,  3.6,  7.5,  93,35
00:49,  64,  3.7,  74,  3.7,  6.1,  67,22
00:50,  51,  1.9,  74,  3.7,  3.7,  64, 0
00:51,  61,  3.7,  73,  3.7,  4.5,  48,43
00:52,  69,  3.4,  70,  3.8,  6.2,  62,48
00:53,  70,  4.8,  69,  3.8,  5.7,  41,35
00:54,  58,  4.3,  68,  3.8,  5.5,  51,57
00:55,  54,  4.6,  67,  3.7,  4.9,  44,52
00:56,  65,  2.9,  67,  3.6,  4.6,  54, 0
00:57,  82,  2.6,  67,  3.6,  5.3,  62,46
00:58,  52,  4.8,  65,  3.3,  4.8,  52, 0
00:59,  84,  5.9,  67,  3.4,  7.2,  84,31
01:00,  60,  3.4,  66,  3.5,  7.0,  76, 4
01:01,  58,  5.0,  67,  3.7,  6.2,  58,29
01:02,  79,  2.6,  67,  3.6,  5.5,  53, 4
01:03,  48,  3.9,  68,  3.5,  4.6,  87,30
01:04,  68,  4.6,  69,  3.6,  6.3,  79,41
01:05,  71,  5.2,  69,  3.7,  6.5,  84,16
01:06,  55,  3.2,  69,  3.7,  5.2,  71, 0
01:07,  81,  2.3,  70,  3.7,  5.0,  52,47
01:08,  66,  2.6,  71,  3.8,  5.7,  81,34
01:09,  64,  3.5,  70,  3.7,  5.4,  95,15
01:10, 100,  2.8,  71,  3.6,  6.1, 105,45
01:11,  63,  4.1,  72,  3.6,  5.8,  85,10
01:12,  86,  4.1,  72,  3.7,  6.0,  48,30
01:13,  71,  2.8,  70,  3.7,  5.4,  47,30
01:14,  66,  4.8,  70,  3.6,  5.1,  72,15
01:15,  95,  2.4,  70,  3.5,  4.8,  66, 0
01:16,  86,  4.0,  70,  3.5,  6.3,  52,31
01:17,  56,  1.9,  70,  3.5,  4.7,  45,41
01:18,  71,  4.2,  70,  3.5,  5.0,  88,27
01:19,  79,  3.4,  70,  3.4,  4.7,  73, 7
01:20,  50,  3.7,  69,  3.5,  5.1,  92,17
01:21,  61,  2.5,  68,  3.3,  3.7,  50, 0
01:22,  88,  1.2,  69,  3.2,  3.6,  72,45
01:23,  43,  4.3,  68,  3.2,  5.1,  51,58
01:24,  55,  5.8,  67,  3.3,  6.7,  51,43
01:25,  87,  3.1,  66,  3.5,  6.4,  56, 2
01:26,  49,  3.8,  66,  3.4,  4.3,  49,58
01:27,  78,  3.3,  66,  3.4,  5.1,  66,26
01:28,  77,  5.0,  66,  3.4,  5.9,  73,56
01:29,  89,  3.5,  67,  3.5,  5.9,  91,21
01:30,  74,  2.2,  66,  3.5,  4.6,  80,30
01:31,  93,  3.4,  67,  3.5,  4.2,  69,51
01:32,  85,  2.1,  67,  3.5,  4.4,  75,10
01:33,  60,  3.0,  67,  3.5,  5.4,  47,42
01:34,  76,  5.3,  69,  3.4,  6.6,  83,54
01:35,  47,  4.1,  69,  3.2,  5.3,  76, 0
01:36,  60,  3.5,  70,  3.2,  4.1,  47, 0
01:37,  72,  2.7,  69,  3.2,  4.6,  56,45
01:38,  77,  2.2,  69,  3.1,  3.2,  63, 3
01:39,  46,  0.9,  68,  2.9,  4.1,  74, 6
01:40,  83,  3.3,  69,  2.8,  4.8,  77,54
01:41,  96,  3.8,  69,  2.9,  4.4,  89,56
01:42,  46,  3.4,  71,  2.9,  5.0,  88,36
01:43,  68,  3.3,  72,  2.8,  3.4,  46, 0
01:44,  82,  2.8,  71,  2.8,  5.1,  50,23
01:45,  44,  6.8,  70,  2.8,  6.7,  44, 0
01:46,  89,  7.5,  70,  3.0,  7.5,  89, 0
01:47,  51,  3.0,  71,  3.1,  7.5,  88, 0
01:48,  66,  2.5,  71,  3.2,  4.4,  53,11
01:49,  80,  2.5,  70,  3.3,  5.4,  46,30
01:50,  48,  3.9,  69,  3.4,  4.6,  76,53
01:51,  50,  3.2,  69,  3.3,  3.9,  48, 0
01:52,  68,  3.3,  67,  3.3,  5.6,  64,46
01:53,  87,  2.0,  67,  3.3,  5.2,  67, 4
01:54,  93,  2.3,  68,  3.3,  3.8, 124,38
01:55,  78,  3.7,  70,  3.3,  5.3,  85,52
01:56,  61,  3.7,  69,  3.3,  6.0,  65,37
01:57,  66,  2.5,  68,  3.1,  4.3,  51, 7
01:58,  72,  3.2,  70,  3.1,  5.1,  96,52
01:59,  97,  4.3,  72,  3.1,  5.8,  81, 5
02:00,  62,  4.5,  72,  3.1,  5.0,  88,41
02:01,  65,  1.8,  71,  3.1,  4.5,  62, 0
02:02,  78,  2.9,  74,  3.1,  4.7,  82,23
02:03,  79,  2.2,  75,  3.0,  3.4,  92,16
02:04,  56,  4.0,  74,  3.1,  5.5,  92,37
02:05, 102,  5.7,  77,  3.3,  7.8,  99,32
02:06,  79,  3.8,  78,  3.3,  7.3,  82,34
02:07,  74,  3.4,  79,  3.4,  5.3,  87,35
02:08,  68,  3.9,  78,  3.5,  4.8,  61,23
02:09, 163,  1.3,  78,  3.4,  5.7,  78,45
02:10,  49,  2.2,  79,  3.5,  5.6,  89,11
02:11,  72,  2.8,  79,  3.5,  4.1,  69,18
02:12,  56,  4.6,  78,  3.6,  5.9,  91,36
02:13,  95,  3.8,  80,  3.8,  6.7, 107,26
02:14,  71,  2.7,  81,  3.9,  4.9,  82,55
02:15,  91,  3.2,  78,  3.7,  6.6,  65,52
02:16,  76,  2.5,  79,  3.5,  4.7,  91, 6
02:17,  84,  1.4,  79,  3.4,  3.6,  84,50
02:18,  67,  3.6,  79,  3.4,  5.0,  65,41
02:19,  52,  4.1,  77,  3.4,  4.3,  50,59
02:20,  53,  2.5,  75,  3.3,  4.3,  56, 4
02:21,  82,  3.5,  75,  3.4,  6.2,  58,25
02:22,  66,  2.2,  74,  3.3,  5.6,  56,14
02:23,  92,  6.6,  73,  3.3,  6.6,  92, 0
02:24,  99,  4.5,  73,  3.3,  6.7,  91, 0
02:25,  73,  6.8,  75,  3.5,  7.4,  77,58
02:26, 137,  3.0,  76,  3.8,  8.1,  93,26
02:27, 105,  3.5,  77,  4.0,  7.8,  70,28
02:28,  41,  2.8,  78,  3.9,  5.1,  70,16
02:29,  62,  3.8,  79,  4.0,  5.0,  39, 4
02:30,  81,  3.2,  81,  4.0,  4.6,  83,18
02:31,  64,  2.3,  83,  4.0,  6.3,  99,24
02:32,  38,  4.0,  83,  3.9,  5.2,  95,44
02:33,  85,  2.6,  82,  3.9,  4.9,  86,20
02:34, 124,  2.5,  82,  3.7,  3.5,  79,21
02:35,  74,  3.3,  81,  3.5,  6.2, 103,41
02:36,  78,  4.8,  79,  3.4,  5.6,  76,56
02:37,  76,  2.8,  77,  3.3,  4.8,  78, 0
02:38,  67,  3.1,  78,  3.3,  4.6,  85, 8
02:39,  80,  2.9,  76,  3.4,  6.4,  50,42
02:40,  57,  4.0,  74,  3.5,  7.4,  55,30
02:41,  89,  5.8,  72,  3.5,  7.2,  47,49
02:42,  73,  2.9,  71,  3.8,  7.4,  62,41
02:43,  52,  3.2,  70,  3.8,  5.4,  53,13
02:44, 107,  1.0,  68,  4.0,  8.2,  50,10
02:45,  49,  3.0,  67,  3.9,  4.1,  62,15
02:46, 107,  4.6,  67,  3.8,  4.4,  49, 9
02:47,  84,  3.2,  68,  3.9,  6.2,  97, 2
02:48,  61,  4.8,  66,  3.9,  5.9,  54,40
02:49,  74,  2.9,  67,  3.8,  6.5,  57, 9
02:50,  92,  4.6,  69,  3.9,  9.3,  91,34
02:51,  80,  5.6,  72,  4.1,  8.7,  93,22
02:52,  55,  2.2,  74,  4.1,  6.4,  98,10
02:53, 106,  2.6,  77,  4.1,  8.7,  88,38
02:54,  82,  6.0,  78,  4.0,  7.0,  83,42
02:55,  83,  3.7,  79,  4.3,  8.5,  94,15
02:56,  74,  3.7,  80,  4.4,  5.4,  92,49
02:57,  90,  4.2,  79,  4.4,  6.3, 102,53
02:58,  75,  2.1,  79,  4.4,  5.5,  58,35
02:59,  80,  1.5,  78,  4.3,  3.7,  70, 6
03:00,  72,  2.3,  76,  4.1,  5.0,  56,35
03:01,  69,  2.2,  74,  3.7,  4.4,  75, 9
03:02,  86,  4.3,  71,  3.6,  5.2,  46,20
03:03,  48,  2.9,  68,  3.5,  4.6,  89, 1
03:04,  60,  5.1,  69,  3.4,  5.8,  91,24
03:05,  37,  1.8,  67,  3.2,  5.7,  59, 1
03:06,  58,  2.9,  63,  3.2,  4.8,  51,55
03:07,  96,  2.5,  63,  3.1,  3.8,  48, 3
03:08,  56,  4.7,  63,  3.2,  6.5,  53,37
03:09,  83,  5.6,  63,  3.3,  5.8,  88,56
03:10, 123,  2.9,  66,  3.3,  5.6,  83, 0
03:11,  59,  4.6,  66,  3.4,  6.2,  82,42
03:12,  93,  2.9,  67,  3.4,  4.9,  53, 1
03:13,  61,  2.5,  69,  3.5,  4.4,  71,28
03:14,  42,  3.1,  66,  3.4,  4.4,  44,20
03:15,  81,  3.6,  67,  3.5,  6.0,  70,55
03:16,  83,  3.0,  69,  3.5,  5.6,  86, 8
03:17,  44,  3.4,  68,  3.5,  3.8,  54,51
03:18,  53,  3.6,  69,  3.3,  4.1,  47,49
03:19,  51,  3.3,  68,  3.3,  5.6,  51,25
03:20,  70,  5.0,  67,  3.3,  5.4,  87,53
03:21,  62,  3.7,  67,  3.4,  5.5,  67, 2
03:22,  67,  4.8,  65,  3.3,  5.3,  68,53
03:23, 118,  3.7,  67,  3.4,  6.2, 104,51
03:24,  49,  5.9,  68,  3.5,  6.3,  56,58
03:25,  54,  3.5,  67,  3.4,  5.9,  49, 0
03:26,  77,  3.6,  66,  3.4,  4.7,  68,31
03:27,  79,  3.1,  67,  3.5,  4.8,  64,32
03:28,  53,  2.8,  66,  3.6,  5.1,  59,24
03:29,  59,  3.7,  65,  3.5,  4.5,  46,33
03:30,  69,  4.0,  64,  3.6,  6.1,  54,51
03:31,  63,  2.2,  65,  3.5,  5.0,  77, 8
03:32,  41,  3.7,  64,  3.4,  3.7,  42,59
03:33,  60,  2.6,  61,  3.3,  4.0,  47, 2
03:34,  50,  4.2,  59,  3.3,  5.3,  55,48
03:35,  74,  3.0,  59,  3.4,  6.1,  54, 7
03:36,  60,  4.6,  59,  3.4,  4.7,  59,58
03:37,  68,  4.1,  59,  3.4,  4.7,  61, 0
03:38,  44,  3.8,  58,  3.4,  5.7,  62,49
03:39,  60,  3.9,  59,  3.5,  5.4,  51, 4
03:40,  72,  2.3,  59,  3.4,  4.2,  57,14
03:41,  74,  3.1,  60,  3.4,  5.4,  87,18
03:42,  70,  2.7,  61,  3.5,  4.5,  43,12
03:43,  65,  1.4,  62,  3.4,  3.8,  71,19
03:44,  63,  3.4,  64,  3.3,  4.6,  71,30
03:45,  58,  3.1,  65,  3.2,  5.5,  72,50
03:46,  81,  2.2,  66,  3.4,  5.9,  79,46
03:47,  85,  3.0,  67,  3.4,  4.6,  71,13
03:48,  56,  2.2,  69,  3.3,  4.3, 104,32
03:49,  56,  4.0,  70,  3.2,  5.6,  92,45
03:50, 100,  3.0,  71,  3.2,  4.1,  47,16
03:51,  44,  3.7,  71,  3.3,  6.2,  86,19
03:52,  84,  1.4,  73,  3.3,  4.1,  51,13
03:53,  87,  2.0,  74,  3.3,  4.3,  94,37
03:54,  73,  3.6,  76,  3.2,  4.3,  80,35
03:55,  67,  4.4,  76,  3.3,  6.2,  67, 7
03:56,  67,  2.2,  76,  3.3,  4.7,  73,18
03:57, 103,  2.7,  76,  3.3,  5.0,  74,17
03:58,  71,  2.9,  77,  3.3,  4.5, 111,16
03:59,  80,  2.1,  78,  3.2,  5.1,  79,12
04:00,  74,  5.4,  77,  3.2,  6.2,  84,55
04:01,  93,  2.3,  79,  3.1,  5.4,  74, 0
04:02,  89,  4.1,  79,  3.2,  4.1,  74,26
04:03,  72,  3.9,  78,  3.2,  4.2,  94, 1
04:04,  81,  4.5,  77,  3.2,  4.4,  80, 0
04:05,  87,  2.5,  77,  3.2,  6.3,  93,23
04:06,  71,  2.9,  78,  3.1,  4.1,  70, 5
04:07, 102,  5.4,  79,  3.2,  7.3,  74,15
04:08,  80,  2.9,  79,  3.2,  5.4, 102, 0
04:09,  57,  3.8,  78,  3.2,  3.8,  75,51
04:10,  73,  2.1,  78,  3.1,  3.8,  57, 0
04:11,  58,  1.0,  76,  2.9,  2.5,  59, 2
04:12,  63,  6.2,  75,  2.8,  6.6,  63,59
04:13,  82,  2.5,  76,  2.9,  6.2,  63, 0
04:14,  68,  2.8,  75,  2.9,  3.5,  48,10
04:15,  85,  3.0,  73,  2.8,  3.9,  74,27
04:16, 101,  4.1,  74,  2.8,  4.6,  99,57
04:17,  95,  4.3,  74,  2.8,  6.7,  92,47
04:18,  72,  2.0,  74,  2.8,  4.6, 113,18
04:19,  77,  1.6,  75,  2.8,  3.2,  90, 8
04:20,  92,  1.9,  77,  2.7,  3.6,  70,49
04:21,  74,  2.3,  76,  2.8,  4.1,  77,11
04:22,  72,  1.2,  79,  2.8,  3.7, 108,39
04:23,  69,  2.5,  79,  2.7,  3.7,  70,41
04:24,  76,  3.2,  81,  2.8,  5.5,  87,42
04:25,  77,  3.7,  81,  2.8,  3.9,  72,17
04:26, 107,  3.7,  81,  2.8,  4.2,  37, 9
04:27,  90,  3.8,  80,  2.6,  4.1,  99, 2
04:28,  58,  2.5,  80,  2.6,  5.4,  74,19
04:29,  90,  1.9,  79,  2.7,  4.9,  55,51
04:30,  76,  4.0,  78,  2.9,  5.5,  93,49
04:31,  90,  1.8,  79,  2.9,  4.1,  69, 1
04:32,  62,  2.3,  78,  2.9,  3.5,  96,14
04:33,  78,  2.4,  77,  2.9,  4.6,  77,11
04:34,  82,  4.1,  77,  2.8,  4.4, 101,22
04:35,  39,  3.0,  75,  2.8,  4.1,  82, 0
04:36,  27,  1.9,  73,  2.8,  4.4,  47,19
04:37,  76,  2.6,  72,  2.8,  3.7,  78,51
04:38,  64,  3.8,  70,  2.7,  5.0,  47,39
04:39,  57,  3.1,  70,  2.7,  4.5,  63, 1
04:40,  46,  3.2,  69,  2.7,  4.2,  62,49
04:41,  71,  2.4,  68,  2.6,  3.3,  76,54
04:42,  52,  2.2,  67,  2.6,  3.5,  85, 8
04:43,  51,  2.5,  66,  2.7,  3.8,  56,54
04:44,  88,  4.4,  66,  2.6,  4.8,  85,58
04:45,  96,  2.4,  68,  2.7,  5.4,  89,12
04:46,  59,  2.2,  67,  2.7,  4.1,  58,47
04:47,  60,  1.1,  67,  2.6,  3.1,  78, 6
04:48,  55,  2.6,  66,  2.5,  3.6,  63,52
04:49,  41,  4.8,  66,  2.5,  4.9,  84, 9
04:50,  65,  2.0,  66,  2.5,  5.6,  52, 2
04:51, 101,  2.7,  66,  2.6,  3.8,  48,20
04:52,  55,  4.3,  65,  2.6,  4.3,  55, 0
04:53,  44,  2.9,  65,  2.7,  5.2,  47,45
04:54,  69,  4.1,  63,  2.8,  5.5,  43,56
04:55,  57,  1.7,  62,  2.8,  4.6,  53,28
04:56,  47,  2.1,  62,  2.8,  4.9,  68,23
04:57,  54,  1.8,  62,  2.9,  4.5,  52,24
04:58,  44,  3.3,  62,  2.9,  4.1,  72,40
04:59,  39,  2.2,  60,  2.9,  3.4,  48, 1
05:00,  38,  1.3,  58,  2.7,  2.5,  46,40
05:01,   8,  0.6,  57,  2.7,  4.9,  47,45
05:02,  76,  1.5,  57,  2.6,  4.5,  48, 8
05:03,  49,  1.6,  58,  2.6,  4.0,  57,37
05:04,  79,  4.3,  60,  2.6,  6.2,  79,44
05:05,  93,  3.9,  61,  2.6,  4.8, 100,56
05:06,  39,  1.6,  63,  2.6,  5.2, 101, 3
05:07,  58,  3.2,  62,  2.6,  4.8,  72,35
05:08,  32,  1.6,  62,  2.7,  4.0,  57,13
05:09,  64,  2.7,  63,  2.7,  4.0,  75,21
05:10,  70,  2.5,  64,  2.8,  3.3,  57,20
05:11,  93,  3.5,  66,  2.8,  4.3,  65,44
05:12,  85,  3.6,  67,  2.9,  4.0,  79,59
05:13, 101,  2.5,  68,  2.9,  3.6,  85,13
05:14,  58,  3.8,  68,  2.8,  4.6,  88,11
05:15,  47,  5.0,  67,  2.9,  6.6,  70,11
05:16,  69,  4.8,  66,  3.1,  5.4,  71,24
05:17,  73,  1.7,  68,  3.1,  6.1,  83,35
05:18,  75,  2.2,  70,  3.1,  5.1,  52,24
05:19,  73,  2.7,  70,  3.2,  4.5,  66,31
05:20,  65,  2.7,  69,  3.2,  4.2,  47,45
05:21,  81,  3.2,  69,  3.3,  3.9,  51,23
05:22,  64,  4.0,  70,  3.4,  5.1,  73,56
05:23,  57,  2.3,  69,  3.4,  4.2,  53,12
05:24,  52,  2.3,  68,  3.4,  4.6,  70, 6
05:25,  54,  4.8,  69,  3.3,  5.7,  48,52
05:26,  97,  1.4,  68,  3.2,  4.8,  54, 0
05:27,  53,  5.2,  67,  3.2,  5.5,  45,48
05:28,  72,  2.7,  65,  3.2,  5.7,  46, 1
05:29,  61,  3.1,  64,  3.3,  4.4,  69, 8
05:30,  43,  2.6,  63,  3.3,  5.1,  52,17
05:31,  67,  2.8,  63,  3.2,  4.3,  49,55
05:32,  67,  1.8,  61,  3.1,  4.1,  46, 8
05:33,  31,  4.1,  60,  3.2,  4.9,  63,49
05:34,  62,  3.7,  60,  3.3,  4.4,  22, 2
05:35,  57,  3.0,  59,  3.2,  5.5,  59,18
05:36,  40,  4.4,  59,  3.3,  5.5,  33,56
05:37,  67,  3.2,  58,  3.3,  4.8,  50,16
05:38,  88,  2.3,  58,  3.3,  5.3,  51,30
05:39,  32,  4.0,  60,  3.3,  4.7,  63,19
05:40,  52,  3.7,  61,  3.3,  5.7,  49,29
05:41,  85,  3.2,  61,  3.4,  4.6,  81,51
05:42,  50,  4.5,  61,  3.4,  4.7,  54,18
05:43,  69,  2.8,  61,  3.4,  4.7,  51, 1
05:44,  98,  1.6,  62,  3.4,  6.0,  50,15
05:45,  74,  1.3,  62,  3.2,  2.6,  60,49
05:46,  64,  4.1,  63,  3.2,  4.7,  62,18
05:47,  81,  2.5,  64,  3.1,  4.2,  61, 0
05:48,  72,  2.8,  65,  3.0,  4.5,  47,47
05:49,  51,  2.0,  64,  2.9,  3.5,  69, 8
05:50,  78,  1.6,  65,  2.7,  4.1,  74,43
05:51,  41,  2.2,  65,  2.7,  3.3,  75,20
05:52,  50,  2.9,  66,  2.6,  2.9,  51,59
05:53,  49,  3.8,  65,  2.5,  4.2,  56,58
05:54,  58,  3.4,  63,  2.5,  3.8,  49, 0
05:55,  49,  2.2,  63,  2.7,  4.6,  51,45
05:56,  44,  2.5,  63,  2.7,  4.5,  53, 6
05:57,  65,  3.5,  61,  2.7,  4.1,  54,50
05:58,  87,  1.7,  60,  2.8,  4.7,  49,31
05:59,  59,  3.8,  59,  2.9,  4.1,  48,31
06:00,  62,  4.2,  59,  2.9,  4.1,  61,59
06:01,  51,  5.1,  57,  3.2,  6.9,  53,49
06:02,  56,  4.4,  56,  3.4,  5.9,  53,44
06:03,  55,  1.7,  57,  3.4,  4.7,  61, 4
06:04,  49,  3.9,  58,  3.6,  5.6,  59,39
06:05,  52,  3.1,  58,  3.6,  5.5,  68,46
06:06,  66,  3.9,  58,  3.7,  6.1,  51,11
06:07,  60,  4.7,  58,  3.8,  4.7,  61, 0
06:08,  67,  3.2,  58,  3.8,  5.5,  61,41
06:09,  77,  2.8,  58,  3.8,  4.3,  44,20
06:10,  60,  2.7,  57,  3.8,  4.6,  55,36
06:11,  55,  2.9,  57,  3.6,  3.8,  77,56
06:12,  58,  2.6,  57,  3.5,  4.2,  42,44
06:13,  59,  1.3,  58,  3.3,  3.4,  50, 4
06:14,  77,  4.5,  60,  3.3,  6.7,  76,46
06:15,  42,  3.5,  58,  3.2,  4.6,  46,46
06:16,  62,  1.5,  58,  3.1,  3.7,  59,18
06:17,  57,  3.2,  57,  3.0,  3.9,  41,21
06:18,  51,  1.9,  58,  2.9,  3.4,  66,27
06:19,  45,  3.6,  57,  2.8,  3.7,  37,59
06:20,  49,  3.3,  57,  2.8,  3.8,  62,37
06:21,  71,  3.2,  58,  2.8,  3.9,  68,23
06:22,  29,  1.7,  58,  2.8,  4.3,  65, 5
06:23,  57,  4.0,  57,  2.9,  4.0,  58, 0
06:24,  49,  4.3,  54,  2.9,  5.0,  43,53
06:25,  60,  4.6,  55,  3.0,  5.3,  51,55
06:26,  65,  2.3,  55,  3.0,  5.3,  46,15
06:27,  63,  3.3,  57,  3.0,  4.2,  94,20
06:28,  72,  3.4,  56,  3.1,  6.2,  49,39
06:29,  66,  3.9,  59,  3.2,  4.6,  83,46
06:30,  61,  4.2,  58,  3.2,  4.0,  63, 0
06:31,  53,  3.6,  58,  3.4,  6.5,  62, 7
06:32,  91,  2.3,  59,  3.5,  5.8,  39,22
06:33,  60,  2.3,  60,  3.6,  5.9,  55,31
06:34,  72,  1.8,  61,  3.5,  4.9,  50,11
06:35,  38,  3.4,  61,  3.5,  5.0,  47, 8
06:36,  64,  3.5,  60,  3.5,  5.8,  57,24
06:37,  40,  2.0,  59,  3.6,  4.4,  47, 5
06:38,  49,  6.3,  58,  3.5,  6.3,  48, 0
06:39,  66,  5.3,  58,  3.6,  6.9,  53,17
06:40,  47,  2.3,  59,  3.7,  5.3,  66, 0
06:41,  64,  2.9,  60,  3.5,  4.7,  65,27
06:42,  28,  2.5,  60,  3.4,  3.6,  57,35
06:43,  33,  2.5,  57,  3.3,  3.1,  43,18
06:44,  55,  2.4,  57,  3.3,  4.2,  40,17
06:45,  58,  2.7,  58,  3.2,  3.3,  46,15
06:46,  43,  2.5,  58,  3.1,  3.6,  50,21
06:47,  56,  3.1,  57,  3.0,  3.8,  60,44
06:48,  42,  5.2,  57,  3.1,  6.3,  43,47
06:49,  59,  4.1,  55,  3.1,  6.7,  41,51
06:50,  45,  2.8,  52,  3.1,  6.5,  53, 4
06:51,  52,  4.8,  50,  3.2,  4.8,  49,59
06:52, 102,  3.8,  50,  3.4,  6.4,  51,19
06:53,  63,  2.6,  51,  3.6,  5.5,  62, 6
06:54,  64,  3.3,  51,  3.6,  4.2,  31,35
06:55,  41,  3.0,  50,  3.7,  4.9,  46, 3
06:56,  54,  4.2,  50,  3.8,  6.5,  46,45
06:57,  50,  5.2,  51,  3.9,  5.3,  57,52
06:58,  59,  3.4,  51,  3.9,  5.4,  47, 1
06:59,  51,  4.2,  53,  3.7,  4.4,  83,33
07:00,  45,  3.8,  55,  3.7,  5.1,  53, 7
07:01,  69,  3.0,  57,  3.6,  4.7,  59,54
07:02,  92,  4.4,  57,  3.6,  5.8,  52,29
07:03,  68,  4.3,  58,  3.6,  5.5,  80,16
07:04,  88,  2.4,  59,  3.5,  4.3,  68, 0
07:05,  61,  3.0,  61,  3.5,  4.4,  85,20
07:06,  60,  4.2,  61,  3.5,  5.3,  55,44
07:07,  44,  4.7,  60,  3.5,  5.5,  39, 9
07:08,  70,  3.8,  62,  3.6,  5.7,  55, 2
07:09,  42,  3.7,  61,  3.6,  5.1,  46,45
07:10,  82,  2.2,  62,  3.5,  4.6,  46,26
07:11,  67,  1.9,  63,  3.6,  6.3,  46,40
07:12,  61,  2.9,  63,  3.5,  4.1,  68, 9
07:13,  45,  3.6,  63,  3.4,  5.0,  45,31
07:14,  84,  4.9,  65,  3.5,  6.2,  94,42
07:15,  46,  3.3,  65,  3.6,  6.1,  76,27
07:16,  33,  3.5,  66,  3.6,  5.7, 100,41
07:17,  65,  3.1,  67,  3.6,  5.8,  54, 8
07:18,  43,  4.8,  66,  3.5,  5.0,  40,17
07:19,  53,  2.0,  65,  3.5,  5.3,  50,11
07:20,  58,  2.6,  65,  3.4,  3.0,  57, 6
07:21,  49,  2.4,  65,  3.3,  3.8,  75,48
07:22,  68,  2.4,  65,  3.3,  4.9,  62,27
07:23,  55,  5.0,  66,  3.3,  5.2,  67,20
07:24,  59,  3.5,  64,  3.2,  5.0,  49, 6
07:25,  84,  3.7,  64,  3.2,  6.1,  75,35
07:26,  53,  3.8,  63,  3.3,  5.0,  61,49
07:27,  63,  3.2,  64,  3.2,  5.0,  50, 4
07:28,  59,  3.3,  64,  3.1,  4.3,  75,56
07:29,  36,  2.9,  63,  3.1,  5.1,  75, 6
07:30,  35,  2.2,  63,  3.2,  4.3,  58,13
07:31,  48,  4.4,  61,  3.3,  5.7,  50,50
07:32,  59,  4.1,  61,  3.3,  5.2,  52, 3
07:33,  53,  0.9,  61,  3.3,  6.6,  71, 8
07:34,  77,  3.2,  60,  3.3,  3.9,  47,30
07:35,  75,  3.8,  59,  3.1,  4.7,  48,28
07:36,  71,  4.8,  60,  3.1,  4.9,  72,59
07:37,  86,  4.8,  61,  3.2,  5.3,  68,27
07:38,  57,  2.6,  61,  3.2,  5.5,  49,45
07:39,  45,  4.3,  63,  3.2,  5.5,  75,38
07:40,  75,  3.5,  64,  3.3,  5.7,  40, 4
07:41,  74,  3.6,  64,  3.2,  4.3,  85, 6
07:42,  51,  1.4,  64,  3.2,  4.0,  55,37
