00:01, 125,  0.0, 112,  1.0,  0.9, 128, 2
00:02,   0,  0.0, 117,  0.9,  0.6, 121,15
00:03, 143,  0.1, 121,  0.7,  0.7, 132,37
00:04, 150,  0.6, 124,  0.6,  0.6, 127,49
00:05, 134,  0.3, 127,  0.5,  0.7, 145, 6
00:06,   0,  0.0, 129,  0.5,  0.4, 143, 7
00:07, 122,  0.4, 131,  0.4,  0.4, 122, 0
00:08, 143,  0.2, 135,  0.4,  0.6, 165,35
00:09, 148,  0.5, 137,  0.4,  0.8, 165,52
00:10, 129,  0.9, 139,  0.4,  1.4, 145,37
00:11, 179,  0.6, 142,  0.4,  1.4, 159,37
00:12, 149,  0.9, 144,  0.5,  1.7, 141,41
00:13, 161,  0.8, 145,  0.6,  1.6, 147,30
00:14, 131,  1.1, 145,  0.6,  1.1, 132,53
00:15, 149,  0.8, 145,  0.7,  1.1, 131, 0
00:16, 149,  0.9, 145,  0.7,  1.1, 132, 6
00:17, 115,  0.6, 144,  0.8,  0.9, 149, 0
00:18, 144,  0.2, 142,  0.8,  1.0, 118,16
00:19, 146,  0.7, 141,  0.8,  1.0, 141,32
00:20,   0,  0.0, 141,  0.8,  0.8, 147, 4
00:21, 126,  0.2, 139,  0.7,  0.7, 148,41
00:22, 114,  1.0, 138,  0.6,  1.0, 115,59
00:23, 135,  0.3, 135,  0.6,  1.1, 110, 5
00:24, 142,  0.8, 134,  0.5,  0.8, 134,57
00:25, 116,  0.4, 133,  0.5,  0.8, 142, 0
00:26, 124,  0.7, 132,  0.4,  0.8, 141,52
00:27,  93,  0.3, 131,  0.4,  0.9, 131,41
00:28, 124,  0.8, 133,  0.4,  1.0, 134,45
00:29, 136,  0.8, 130,  0.4,  0.9, 129,51
00:30, 136,  0.6, 128,  0.4,  0.8, 117,23
00:31, 146,  1.0, 129,  0.5,  1.1, 147, 0
00:32, 103,  0.6, 127,  0.5,  1.1, 145, 0
00:33, 114,  0.4, 127,  0.5,  0.8, 136,17
00:34, 106,  0.6, 125,  0.5,  1.1, 125,37
00:35, 105,  1.1, 122,  0.6,  1.6,  78,50
00:36,  81,  1.2, 117,  0.7,  1.6,  86,21
00:37,  86,  1.0, 111,  0.7,  1.5,  88, 9
00:38,  82,  0.7, 107,  0.7,  1.2,  78, 2
00:39,  74,  1.4, 103,  0.8,  1.6,  96,51
00:40,  96,  1.6,  99,  0.9,  1.8,  73,45
00:41,  58,  1.0,  92,  0.9,  1.9,  88, 2
00:42,  66,  0.9,  90,  1.0,  1.6,  93,17
00:43,  44,  1.8,  83,  1.1,  1.8,  45, 0
00:44, 110,  0.7,  78,  1.1,  2.1,  40, 2
00:45,  73,  1.3,  77,  1.2,  2.1,  92,36
00:46,  52,  1.5,  76,  1.2,  1.6, 104, 8
00:47,  55,  0.7,  75,  1.1,  1.5,  53, 0
00:48,  44,  1.7,  73,  1.2,  2.1,  77,22
00:49,  67,  0.8,  71,  1.2,  1.8,  58,20
00:50,  98,  0.9,  72,  1.2,  0.9,  98,59
00:51,  55,  1.0,  73,  1.2,  1.7,  71,33
00:52,  66,  0.8,  71,  1.2,  1.5,  59, 7
00:53,  61,  1.2,  71,  1.1,  1.1,  68,59
00:54,  52,  1.0,  70,  1.1,  1.5,  51, 9
00:55,  44,  0.8,  67,  1.1,  1.2,  44,18
00:56,  47,  1.0,  63,  1.0,  1.1,  48,55
00:57,  50,  1.1,  62,  1.0,  1.1,  47, 8
00:58,  39,  1.1,  59,  1.0,  1.2,  46,31
00:59,  32,  0.9,  56,  0.9,  1.1,  41, 5
01:00,  36,  1.1,  51,  1.0,  1.1,  36, 2
01:01,   9,  1.0,  46,  1.0,  1.3,  25,25
01:02,  44,  1.1,  43,  1.0,  1.5,  19, 5
01:03,  27,  1.2,  40,  1.0,  1.6,  37,15
01:04,  27,  1.4,  36,  1.0,  1.6,  24,55
01:05,  31,  0.7,  34,  1.0,  1.5,  43, 8
01:06,  43,  1.3,  32,  1.0,  1.6,  11,20
01:07,  22,  1.0,  30,  1.0,  1.8,  23,29
01:08,  32,  1.5,  28,  1.1,  2.1,  32,29
01:09,  16,  1.7,  27,  1.1,  1.8,  14,58
01:10,  33,  1.4,  27,  1.1,  2.0,  31,36
01:11,  37,  1.5,  27,  1.2,  1.8,  30,47
01:12,  10,  1.5,  27,  1.2,  2.1,   6,57
01:13,  28,  2.0,  28,  1.3,  2.2,  26,58
01:14,  71,  1.1,  29,  1.3,  2.0,   8,10
01:15,  23,  1.6,  28,  1.4,  2.4,  30,30
01:16,  30,  1.2,  29,  1.4,  2.2,  21,34
01:17,  34,  0.8,  29,  1.5,  2.3,  23,18
01:18,  41,  1.3,  29,  1.5,  2.3,  40,27
01:19,  37,  2.0,  30,  1.5,  2.0,  37,59
01:20,  28,  1.7,  31,  1.5,  2.1,  46,36
01:21,  37,  1.3,  31,  1.5,  1.7,  28, 0
01:22,  36,  1.0,  31,  1.5,  1.7,  23,49
01:23,  17,  1.0,  31,  1.5,  1.6,  29,43
01:24,  45,  1.0,  31,  1.4,  1.2,  26,33
01:25,  40,  0.7,  32,  1.3,  1.2,  34,13
01:26,  14,  0.7,  32,  1.3,  1.1,  34,27
01:27,  19,  0.7,  31,  1.2,  0.9,  17,41
01:28,  20,  0.6,  30,  1.1,  0.9,  31,27
01:29,  18,  0.4,  29,  1.0,  0.8,  18, 8
01:30,  14,  0.4,  27,  0.9,  0.8,  12,31
01:31,   0,  0.0,  26,  0.7,  0.5,  14, 2
01:32,   0,  0.0,  25,  0.6,  0.0,   0, 0
01:33,   0,  0.0,  26,  0.5,  0.0,   0, 0
01:34,  56,  0.8,  29,  0.5,  0.8,  53,13
01:35,   0,  0.0,  31,  0.4,  0.8,  50, 4
01:36,  93,  0.2,  31,  0.4,  0.1,  93, 0
01:37, 115,  0.2,  42,  0.3,  0.7,  94, 8
01:38,   0,  0.0,  46,  0.3,  0.3, 116, 2
01:39,   0,  0.0,  51,  0.2,  0.0,   0, 0
01:40,   0,  0.0,  61,  0.2,  0.0,   0, 0
01:41, 146,  0.3,  73,  0.2,  0.5, 146,53
01:42,   0,  0.0,  76,  0.2,  0.3, 146, 0
01:43, 160,  0.1,  81,  0.2,  0.3, 131,20
01:44,   0,  0.0,  93,  0.1,  0.1, 160, 0
01:45,   0,  0.0, 115,  0.1,  0.0,   0, 0
01:46, 143,  0.3, 123,  0.1,  0.8, 138,28
01:47,   0,  0.0, 136,  0.1,  0.7,  98,16
01:48,   0,  0.0, 137,  0.1,  0.0,   0, 0
01:49,   0,  0.0, 137,  0.1,  0.0,   0, 0
01:50, 103,  0.6, 129,  0.1,  0.7, 101,44
01:51,   0,  0.0, 122,  0.2,  0.7, 106,12
01:52,   0,  0.0, 120,  0.2,  0.0,   0, 0
01:53,  93,  0.6, 115,  0.2,  0.8,  87,46
01:54,   0,  0.0, 107,  0.2,  0.9,  93, 8
01:55,   0,  0.0, 107,  0.2,  0.0,   0, 0
01:56,   0,  0.0,  99,  0.2,  0.0,   0, 0
01:57,   0,  0.0,  94,  0.1,  0.0,   0, 0
01:58,   0,  0.0,  94,  0.1,  0.0,   0, 0
01:59,   0,  0.0,  94,  0.1,  0.0,   0, 0
02:00,   0,  0.0,  92,  0.1,  0.0,   0, 0
02:01,   0,  0.0,  82,  0.1,  0.0,   0, 0
02:02,   0,  0.0,  82,  0.1,  0.0,   0, 0
02:03,   0,  0.0,  79,  0.1,  0.0,   0, 0
02:04,  49,  1.0,  52,  0.0,  1.1,  53,54
02:05,  56,  0.7,  52,  0.1,  1.1,  50,20
02:06,  91,  0.5,  58,  0.2,  0.8,  56,18
02:07,  54,  1.1,  59,  0.3,  1.3,  39,35
02:08,  80,  0.9,  61,  0.3,  1.1,  54, 0
02:09,  67,  1.1,  59,  0.4,  1.2,  41,56
02:10,  52,  1.3,  58,  0.5,  1.4,  49,48
02:11,  48,  1.4,  57,  0.7,  1.5,  50,36
02:12,  63,  0.8,  58,  0.8,  1.4,  48, 0
02:13,  44,  1.0,  58,  0.9,  1.2,  49,41
02:14,  52,  1.1,  57,  1.0,  1.3,  51,43
02:15,  57,  1.0,  58,  0.9,  1.1,  52, 0
02:16,  50,  0.8,  58,  1.0,  1.0,  57, 0
02:17,  37,  0.7,  56,  0.9,  1.0,  46,31
02:18,  42,  0.8,  54,  0.9,  0.8,  42,34
02:19,  58,  0.9,  53,  1.0,  0.9,  43, 7
02:20,  70,  0.7,  53,  0.9,  0.9,  58, 0
02:21,  56,  1.0,  54,  0.9,  1.0,  52,27
02:22,  60,  0.8,  52,  0.8,  1.0,  56, 0
02:23,  57,  0.5,  53,  0.8,  0.8,  61, 5
02:24,  56,  0.3,  55,  0.7,  0.5,  65,20
02:25,   0,  0.0,  53,  0.6,  0.3,  56, 0
02:26,   0,  0.0,  53,  0.6,  0.0,   0, 0
02:27,  80,  0.1,  56,  0.5,  0.5,  97,36
02:28,   0,  0.0,  58,  0.4,  0.1,  80, 0
02:29,   0,  0.0,  60,  0.4,  0.0,   0, 0
02:30,  95,  0.3,  63,  0.3,  0.3,  94,59
02:31,   0,  0.0,  65,  0.2,  0.4,  94, 2
02:32,   0,  0.0,  69,  0.1,  0.0,   0, 0
02:33,   0,  0.0,  71,  0.1,  0.0,   0, 0
02:34,  91,  0.7,  89,  0.1,  0.7, 106,25
02:35,  85,  0.8,  92,  0.1,  0.8,  84,31
02:36,  89,  0.6,  93,  0.2,  0.8,  85, 0
02:37,  87,  1.4,  91,  0.3,  1.4,  87,58
02:38,  80,  1.3,  90,  0.4,  1.6,  88,42
02:39, 110,  1.0,  89,  0.5,  1.5,  82, 4
02:40,  75,  1.5,  87,  0.6,  1.9,  78,13
02:41,  57,  0.9,  86,  0.7,  1.6,  85,51
02:42,  76,  1.0,  85,  0.8,  1.4,  81,17
02:43,  71,  1.0,  84,  0.9,  1.5,  89,19
02:44, 101,  1.1,  84,  1.0,  1.8,  80,20
02:45, 115,  0.7,  85,  1.1,  1.6,  88,29
02:46,  99,  1.2,  85,  1.1,  1.4,  93,55
02:47,  98,  1.4,  87,  1.2,  1.6,  97,43
02:48, 111,  1.0,  89,  1.2,  1.5, 112,51
02:49, 104,  1.2,  91,  1.2,  1.3, 128,18
02:50, 108,  1.2,  94,  1.2,  1.4,  95,54
02:51, 115,  1.0,  96,  1.2,  1.8, 103,21
02:52,  87,  2.0,  99,  1.3,  2.2,  96,34
02:53,  82,  1.8,  99,  1.4,  2.5,  88,22
02:54,  77,  1.9,  99,  1.4,  2.3,  86,32
02:55,  87,  2.2,  98,  1.5,  2.3,  81,38
02:56,  85,  2.2,  96,  1.6,  2.3,  90,38
02:57,  94,  1.6,  95,  1.6,  2.4,  90, 1
02:58,  78,  2.1,  93,  1.7,  2.3,  88,54
02:59,  87,  1.9,  91,  1.8,  2.2,  86,29
03:00,  87,  1.9,  90,  1.8,  2.1,  89, 2
03:01,  96,  2.2,  89,  1.9,  2.6,  85,51
03:02,  91,  2.2,  88,  1.9,  2.3,  80,29
03:03,  79,  2.2,  89,  1.9,  2.3,  92,53
03:04,  86,  1.5,  89,  1.9,  2.2,  79, 0
03:05,  83,  1.6,  88,  1.8,  1.8,  70, 8
03:06,  73,  0.8,  88,  1.8,  2.3,  84,28
03:07,  92,  1.0,  86,  1.7,  1.5,  92,31
03:08,  58,  0.8,  84,  1.6,  1.8,  66,25
03:09,  51,  1.0,  82,  1.6,  1.6,  73,34
03:10,  87,  1.1,  78,  1.5,  1.4,  71,20
03:11,  68,  0.9,  76,  1.4,  1.8,  76,26
03:12,  62,  1.7,  73,  1.3,  1.9,  64,58
03:13,  57,  1.8,  70,  1.3,  2.1,  45,57
03:14,  63,  1.9,  67,  1.3,  2.5,  54, 5
03:15,  47,  2.0,  65,  1.4,  2.4,  51,21
03:16,  61,  2.0,  63,  1.4,  2.8,  50,48
03:17,  55,  2.1,  62,  1.5,  2.3,  59,45
03:18,  63,  1.7,  61,  1.5,  2.4,  47,36
03:19,  53,  1.7,  59,  1.6,  2.3,  45, 5
03:20,  65,  1.0,  60,  1.7,  2.2,  60,10
03:21,  72,  1.6,  60,  1.7,  1.9,  62, 7
03:22,  82,  0.8,  60,  1.7,  2.1,  80, 5
03:23,  33,  1.6,  60,  1.7,  2.4,  50,51
03:24,  65,  2.1,  60,  1.7,  2.6,  43,55
03:25,  45,  1.3,  61,  1.6,  2.2,  62, 1
03:26,  55,  1.3,  62,  1.5,  2.3,  58,34
03:27,  75,  1.7,  63,  1.5,  2.3,  64,23
03:28,  36,  0.9,  64,  1.5,  1.7,  75, 0
03:29,  58,  1.6,  66,  1.4,  1.8,  72,57
03:30,  45,  1.6,  65,  1.4,  2.2,  55,44
03:31,  72,  1.0,  66,  1.4,  1.7,  42, 0
03:32,  76,  0.8,  65,  1.4,  1.5,  77,29
03:33,  77,  1.2,  66,  1.3,  1.2,  75, 0
03:34,  62,  1.2,  67,  1.2,  2.5,  73,10
03:35,  62,  1.4,  66,  1.2,  1.5,  66,25
03:36,  74,  1.6,  66,  1.2,  1.6,  80, 2
03:37,  59,  1.9,  66,  1.1,  2.0,  60, 6
03:38,  85,  1.1,  65,  1.2,  2.3,  51, 3
03:39,  86,  0.9,  65,  1.2,  1.6,  57,45
03:40,  62,  0.8,  67,  1.1,  1.4,  72,18
03:41,  62,  1.0,  68,  1.1,  1.2,  44,13
03:42,  64,  0.9,  69,  1.1,  1.3,  64,27
03:43,  86,  0.9,  70,  1.1,  1.1,  89,29
03:44,  64,  1.7,  72,  1.1,  2.1,  90,11
03:45,  92,  1.9,  74,  1.2,  2.5,  87,39
03:46, 103,  1.0,  75,  1.3,  2.0,  73,24
03:47,  65,  1.6,  77,  1.2,  1.9,  64,58
03:48,  75,  1.3,  77,  1.2,  1.8,  70, 4
03:49,  78,  1.2,  77,  1.2,  2.0,  66,38
03:50,  77,  1.3,  77,  1.2,  1.5,  73,16
03:51,  57,  0.7,  78,  1.2,  1.6,  53, 4
03:52,  85,  1.5,  79,  1.3,  2.1,  88,20
03:53,  61,  0.9,  78,  1.3,  1.5,  85, 0
03:54,  62,  1.1,  77,  1.3,  2.0,  68,46
03:55,  86,  1.7,  76,  1.3,  2.3,  87,19
03:56,  82,  2.2,  77,  1.3,  2.3,  86,26
03:57,  87,  2.6,  77,  1.3,  2.6,  87,59
03:58,  98,  1.4,  80,  1.4,  2.6,  87, 0
03:59,  84,  2.1,  82,  1.4,  2.2,  87,53
04:00, 103,  0.5,  83,  1.5,  2.1,  84, 1
04:01, 104,  1.4,  86,  1.5,  1.9,  85,47
04:02,  79,  1.5,  87,  1.5,  1.9,  93,27
04:03,  87,  2.2,  89,  1.6,  2.5,  97,47
04:04, 100,  1.9,  90,  1.7,  2.2,  87, 1
04:05,  95,  1.8,  92,  1.7,  2.0,  91, 4
04:06,  91,  1.5,  93,  1.6,  2.1,  93, 9
04:07, 118,  0.9,  94,  1.6,  1.7,  96,19
04:08,  95,  0.9,  95,  1.5,  1.4, 104,20
04:09, 107,  1.0,  97,  1.5,  1.6, 102,40
04:10, 105,  1.2,  99,  1.4,  1.2, 112,17
04:11, 100,  1.0,  99,  1.4,  1.4,  97,28
04:12, 105,  1.2,  99,  1.4,  1.5,  87,49
04:13,  94,  1.4, 100,  1.3,  1.6,  98,28
04:14,  89,  1.7, 100,  1.2,  1.7,  90,59
04:15,  95,  0.8, 100,  1.2,  1.8,  89, 0
04:16,  87,  0.7, 100,  1.1,  1.2,  88,10
04:17,  84,  0.7,  99,  1.1,  0.8,  84, 1
04:18,  68,  0.3,  95,  1.0,  0.9,  89, 3
04:19,  64,  0.5,  92,  0.9,  0.8,  56,39
04:20,  83,  0.5,  89,  0.9,  0.6,  73, 7
04:21,  63,  1.1,  84,  0.9,  1.6,  53,52
04:22,  51,  1.2,  81,  0.9,  1.4,  57,50
04:23,  53,  1.2,  76,  0.9,  1.4,  53, 7
04:24,  61,  1.1,  72,  0.9,  1.6,  60,39
04:25,  49,  1.5,  68,  0.9,  1.8,  52, 9
04:26,  38,  1.3,  63,  1.0,  1.5,  49, 0
04:27,  34,  0.8,  58,  1.0,  1.5,  43, 7
04:28,  51,  1.5,  55,  1.1,  1.6,  41,42
04:29,  47,  1.0,  53,  1.2,  1.6,  29,25
04:30,  37,  0.8,  49,  1.2,  1.4,  39,40
04:31,  38,  1.2,  48,  1.2,  1.5,  51,44
04:32,  30,  0.8,  45,  1.2,  1.4,  69,47
04:33,  31,  0.8,  43,  1.2,  0.9,  32, 3
04:34,  25,  1.6,  40,  1.1,  1.6,  24,58
04:35,  25,  1.0,  37,  1.1,  1.6,  25, 0
04:36,  30,  0.6,  35,  1.1,  2.1,  18,17
04:37,  43,  1.2,  35,  1.1,  1.7,  41,40
04:38,  32,  1.1,  34,  1.0,  1.7,  34,16
04:39,  42,  1.7,  33,  1.1,  2.4,  45,47
04:40,  54,  1.6,  34,  1.1,  2.0,  54,41
04:41,  46,  1.5,  35,  1.2,  1.7,  43,26
04:42,  57,  1.7,  36,  1.2,  2.0,  60,45
04:43,  50,  1.3,  39,  1.3,  1.8,  55, 2
04:44,  85,  1.0,  42,  1.3,  1.5,  53,21
04:45,  32,  1.3,  45,  1.4,  1.6,  50,36
04:46,  54,  1.6,  48,  1.4,  1.6,  57,56
04:47,  55,  1.5,  50,  1.4,  1.6,  47,19
04:48,  57,  1.4,  52,  1.4,  1.6,  54, 2
04:49,  78,  0.6,  55,  1.4,  1.5,  54, 1
04:50,  94,  0.8,  58,  1.3,  1.2,  69,15
04:51, 109,  0.6,  61,  1.2,  1.1,  90,11
04:52, 125,  0.7,  65,  1.2,  1.1,  83,12
04:53, 115,  0.8,  70,  1.0,  0.7, 120,59
04:54,   0,  0.0,  74,  1.0,  0.8, 115, 0
04:55,   0,  0.0,  76,  0.8,  0.0,   0, 0
04:56, 103,  0.5,  82,  0.7,  0.7, 115,34
04:57, 126,  0.6,  90,  0.6,  0.6, 125,59
04:58,  91,  0.3,  98,  0.5,  0.8, 112,40
04:59,   0,  0.0, 105,  0.4,  0.4, 130,22
05:00,   0,  0.0, 109,  0.4,  0.0,   0, 0
05:01,   0,  0.0, 114,  0.3,  0.0,   0, 0
05:02,   0,  0.0, 117,  0.2,  0.0,   0, 0
05:03,  90,  0.8, 115,  0.2,  0.8,  91,59
05:04,  79,  0.9, 109,  0.2,  1.0,  90,58
05:05,  65,  0.5, 101,  0.3,  0.9,  79, 0
05:06,  96,  0.8,  96,  0.3,  0.8,  93,44
05:07,  73,  0.6,  89,  0.3,  0.9,  89,33
05:08,  75,  0.4,  83,  0.3,  0.8,  83,47
05:09,  80,  0.5,  81,  0.4,  0.8,  93,36
05:10,  73,  0.6,  80,  0.4,  0.6,  73, 0
05:11,  72,  0.4,  79,  0.5,  0.9,  62,20
05:12,  60,  0.7,  78,  0.5,  1.0,  72,34
05:13,  59,  0.5,  76,  0.6,  0.8,  87,13
05:14,  75,  0.4,  74,  0.6,  1.1,  81,49
05:15,  68,  0.7,  74,  0.6,  1.0,  71,51
05:16,  60,  1.2,  72,  0.6,  1.2,  60,57
05:17,  53,  1.1,  69,  0.6,  1.2,  60, 0
05:18,  62,  0.9,  67,  0.7,  1.2,  57,15
05:19,  63,  0.6,  66,  0.7,  1.3,  65,35
05:20,  63,  1.0,  66,  0.8,  1.0,  59,14
05:21,  78,  0.7,  66,  0.8,  1.2,  54,44
05:22, 101,  0.7,  67,  0.8,  1.3,  62, 7
05:23,  62,  0.8,  67,  0.8,  1.1,  68,11
05:24,  84,  0.9,  67,  0.8,  1.1,  73,35
05:25,  74,  0.8,  68,  0.8,  1.0,  53, 9
05:26,  70,  0.7,  68,  0.8,  0.9,  76, 1
05:27,  74,  0.6,  69,  0.8,  1.0,  71,26
05:28,  89,  0.6,  71,  0.7,  0.7,  65,15
05:29,  70,  1.0,  72,  0.7,  1.0,  66,28
05:30,  70,  0.8,  73,  0.7,  1.0,  72, 0
05:31,  65,  1.2,  73,  0.7,  1.3,  75,55
05:32,  70,  1.1,  73,  0.7,  1.2,  65, 0
05:33,  58,  1.1,  72,  0.7,  1.3,  65,26
05:34,  65,  1.0,  71,  0.8,  1.4,  77,15
05:35,  61,  0.9,  71,  0.8,  1.3,  59,38
05:36,  56,  0.8,  70,  0.8,  1.1,  46, 2
05:37,  64,  0.4,  70,  0.8,  1.2,  65, 7
05:38,  65,  0.7,  69,  0.8,  0.9,  75,11
05:39,  71,  1.2,  69,  0.9,  1.2,  73,59
05:40,  67,  0.7,  68,  0.9,  1.3,  68,25
05:41,  69,  0.8,  68,  0.9,  0.9,  85,58
05:42,  78,  1.5,  70,  0.9,  1.5,  76,58
05:43,  83,  1.6,  72,  0.9,  1.8,  87,32
05:44, 102,  0.7,  76,  0.9,  1.6,  83, 0
05:45,  98,  1.3,  79,  0.9,  1.2, 100,59
05:46,  84,  1.0,  82,  1.0,  1.9,  88,32
05:47,  91,  1.3,  83,  1.0,  1.7,  84,12
05:48,  82,  1.4,  85,  1.1,  1.5,  84,51
05:49,  92,  1.5,  86,  1.1,  1.6,  94,36
05:50,  84,  1.4,  88,  1.2,  1.6,  89,28
05:51,  83,  1.5,  88,  1.3,  1.6,  90,57
05:52,  73,  1.1,  88,  1.3,  1.6,  85, 6
05:53,  70,  0.9,  88,  1.2,  1.4,  88,53
05:54,  71,  1.5,  86,  1.3,  1.8,  89,57
05:55,  82,  1.7,  84,  1.3,  1.9,  90,30
05:56,  67,  1.0,  83,  1.3,  1.7,  82, 0
05:57,  87,  1.8,  83,  1.3,  1.8,  86,57
05:58,  92,  1.6,  83,  1.4,  1.8,  88, 0
05:59,  88,  0.9,  83,  1.4,  1.6,  92, 0
06:00,  89,  1.4,  82,  1.3,  1.5,  86,33
06:01,  84,  1.2,  82,  1.3,  1.5,  86, 2
06:02,  77,  0.8,  82,  1.2,  1.2,  85, 0
06:03,  92,  0.8,  82,  1.3,  1.6,  92,38
06:04,  55,  1.0,  81,  1.2,  1.2, 100,19
06:05,  75,  0.7,  81,  1.1,  1.2,  71,39
06:06,  90,  1.5,  81,  1.1,  1.5,  85,38
06:07,  84,  1.3,  81,  1.1,  1.8,  85,20
06:08,  68,  0.9,  81,  1.1,  1.5,  89,29
06:09,  94,  0.8,  80,  1.1,  1.6,  85,26
06:10,  96,  1.6,  80,  1.1,  1.6,  89,44
06:11,  90,  1.4,  80,  1.1,  2.0,  90,36
06:12,  82,  1.2,  81,  1.2,  2.0,  81,46
06:13, 101,  1.1,  81,  1.2,  1.8,  85,16
06:14,  83,  1.6,  82,  1.3,  1.6,  97,17
06:15,  64,  1.0,  83,  1.3,  1.8,  90,26
06:16,  81,  1.1,  83,  1.3,  1.7,  84,22
06:17,  92,  1.2,  84,  1.3,  1.8,  90,25
06:18, 103,  0.9,  85,  1.3,  1.9,  90,19
06:19,  98,  0.8,  87,  1.3,  1.5,  91,18
06:20,  69,  1.1,  88,  1.3,  1.5,  78,48
06:21, 132,  0.7,  89,  1.2,  1.1,  69, 0
06:22, 108,  0.6,  92,  1.1,  1.7, 122,29
06:23,  86,  0.5,  93,  1.1,  1.0,  94,18
06:24,  78,  0.7,  95,  1.0,  1.1, 100,52
06:25, 102,  0.8,  96,  1.0,  1.1,  97, 9
06:26,  59,  0.8,  96,  0.9,  1.2,  81, 9
06:27,  52,  1.1,  93,  0.9,  1.2,  56,44
06:28,  66,  1.4,  91,  0.9,  1.8,  48,38
06:29,  56,  1.5,  87,  0.9,  1.9,  45,43
06:30,  62,  1.2,  83,  0.9,  1.7,  80,51
06:31,  45,  1.7,  77,  1.0,  1.8,  51,58
06:32,  39,  1.7,  71,  1.0,  1.7,  45, 0
06:33,  41,  0.9,  66,  1.1,  2.1,  40,21
06:34,  76,  1.3,  62,  1.2,  1.5,  37,27
06:35,  45,  1.4,  58,  1.2,  2.1,  68,15
06:36,  49,  1.5,  56,  1.3,  2.3,  47,36
06:37,  65,  1.0,  55,  1.3,  1.8,  48, 6
06:38, 124,  0.6,  54,  1.3,  1.4,  88, 6
06:39,  81,  0.6,  56,  1.3,  2.0,  58,28
06:40,  72,  0.3,  56,  1.2,  0.8,  96,28
06:41,  91,  1.3,  60,  1.1,  1.3,  76,50
06:42,  80,  0.5,  62,  1.1,  1.8,  81, 3
06:43,  69,  0.3,  64,  1.0,  1.1,  35,16
06:44,  48,  1.0,  65,  1.0,  1.9,  52,21
06:45,  57,  0.8,  64,  1.0,  1.4,  59,15
06:46,  55,  0.4,  66,  0.9,  1.1,  55, 7
06:47,  27,  0.8,  65,  0.8,  1.2,  22,24
06:48,   0,  0.0,  65,  0.7,  0.8,  27, 0
06:49,   0,  0.0,  65,  0.6,  0.0,   0, 0
06:50,  28,  0.6,  64,  0.6,  1.1,  82,17
06:51,  95,  0.4,  65,  0.6,  0.8,  81,44
06:52, 101,  0.3,  64,  0.6,  0.9,  70,15
06:53,  65,  0.7,  65,  0.6,  1.2,  61,31
06:54,  66,  0.1,  65,  0.5,  0.8,  63, 7
06:55,  98,  0.8,  67,  0.4,  0.9, 100,58
06:56, 114,  0.5,  69,  0.4,  0.8,  98, 0
06:57,  58,  0.9,  71,  0.4,  1.0,  67,51
06:58,   0,  0.0,  70,  0.4,  1.0,  61, 6
06:59,  69,  0.5,  70,  0.5,  1.2,  60,44
07:00,  61,  1.1,  71,  0.5,  1.3,  59,45
07:01,  78,  0.3,  68,  0.6,  1.2,  63, 4
07:02,  45,  1.3,  67,  0.6,  1.3,  46,59
07:03,  51,  1.3,  64,  0.7,  1.3,  47,57
07:04,  54,  1.2,  62,  0.7,  1.5,  60,49
07:05,  41,  1.5,  61,  0.8,  1.5,  43,58
07:06,  53,  1.2,  59,  0.9,  1.5,  41, 0
07:07,  41,  1.5,  57,  0.9,  1.8,  37,55
07:08,  39,  1.6,  56,  1.0,  1.9,  36,42
07:09,  76,  1.3,  54,  1.1,  2.0,  40,17
07:10,  70,  1.7,  53,  1.2,  2.1,  64, 5
07:11,  68,  0.6,  52,  1.2,  1.7,  70, 0
07:12,  62,  1.2,  52,  1.2,  1.4,  64,53
07:13,  59,  1.5,  52,  1.2,  1.6,  42,37
07:14,  67,  0.7,  53,  1.2,  1.8,  50,30
07:15,  31,  1.7,  53,  1.2,  1.8,  27,58
07:16,  43,  1.4,  52,  1.2,  1.7,  31, 0
07:17,  57,  0.8,  52,  1.2,  1.5,  43, 2
07:18,  53,  1.1,  53,  1.2,  1.7,  67,33
07:19,  59,  2.0,  54,  1.2,  2.0,  50,57
07:20,  55,  1.1,  53,  1.2,  2.1,  51,15
07:21,  85,  1.2,  54,  1.2,  2.4,  48,18
07:22,  58,  1.7,  53,  1.3,  1.9,  69,52
07:23,  75,  0.6,  54,  1.4,  2.3,  48,10
07:24,  78,  1.3,  55,  1.3,  1.4,  77,57
07:25, 121,  1.2,  58,  1.3,  1.3,  74,42
07:26,  72,  1.1,  60,  1.2,  1.3,  61,56
07:27,  77,  0.7,  64,  1.2,  1.1,  72, 0
07:28,  73,  0.7,  66,  1.2,  1.3,  62,36
07:29,  65,  0.4,  68,  1.1,  0.7,  73, 0
07:30,  66,  0.8,  70,  1.0,  1.0,  46, 5
07:31,  94,  1.1,  74,  0.9,  1.0, 124,24
07:32,  47,  1.9,  74,  0.8,  1.9,  37,44
07:33,  76,  0.9,  75,  0.8,  2.0,  51, 0
07:34,  61,  1.1,  73,  0.9,  2.5,  62,15
07:35, 120,  0.7,  71,  0.9,  2.1,  49, 8
07:36,  76,  1.4,  73,  1.0,  1.6,  96,34
07:37,  65,  0.7,  70,  1.0,  1.7,  63,16
07:38,  57,  1.0,  68,  1.0,  1.3,  56,17
07:39,  87,  1.2,  66,  1.1,  1.7,  56,29
07:40,  80,  1.3,  67,  1.1,  1.9,  92,43
07:41,  42,  1.1,  65,  1.2,  1.8,  61,22
